createdAt,value
2018-11-01T00:01:10.178Z,78.23
2018-11-01T00:06:13.315Z,77.81
2018-11-01T00:11:16.405Z,77.04
2018-11-01T00:16:19.539Z,77.91
2018-11-01T00:21:22.626Z,77.66
2018-11-01T00:26:25.745Z,77.73
2018-11-01T00:31:28.829Z,78.14
2018-11-01T00:36:31.982Z,78.68
2018-11-01T00:41:35.070Z,78.60
2018-11-01T00:46:38.214Z,77.80
2018-11-01T00:51:41.416Z,77.18
2018-11-01T00:56:44.521Z,76.29
2018-11-01T01:01:47.640Z,76.80
2018-11-01T01:06:50.764Z,76.54
2018-11-01T01:11:53.954Z,75.87
2018-11-01T01:16:57.104Z,75.54
2018-11-01T01:22:00.270Z,74.98
2018-11-01T01:27:03.492Z,73.70
2018-11-01T01:32:06.695Z,73.74
2018-11-01T01:37:09.809Z,73.29
2018-11-01T01:42:13.052Z,73.05
2018-11-01T01:47:16.183Z,72.29
2018-11-01T01:52:19.302Z,71.99
2018-11-01T01:57:22.414Z,72.18
2018-11-01T02:02:25.518Z,71.71
2018-11-01T02:07:28.664Z,71.87
2018-11-01T02:12:31.757Z,72.08
2018-11-01T02:17:34.870Z,71.87
2018-11-01T02:22:38.171Z,71.17
2018-11-01T02:27:47.080Z,71.07
2018-11-01T02:32:50.169Z,71.78
2018-11-01T02:37:53.363Z,71.45
2018-11-01T02:42:56.406Z,71.12
2018-11-01T02:47:59.526Z,70.80
2018-11-01T02:53:02.647Z,71.06
2018-11-01T02:58:06.197Z,71.24
2018-11-01T03:03:09.293Z,71.13
2018-11-01T03:08:12.381Z,72.27
2018-11-01T03:13:15.493Z,71.71
2018-11-01T03:18:18.607Z,72.95
2018-11-01T03:23:21.998Z,72.61
2018-11-01T03:28:25.121Z,73.63
2018-11-01T03:33:28.242Z,72.53
2018-11-01T03:38:31.571Z,73.54
2018-11-01T03:43:34.577Z,73.33
2018-11-01T03:48:37.724Z,73.08
2018-11-01T03:53:40.890Z,72.44
2018-11-01T03:58:44.036Z,72.98
2018-11-01T04:03:47.212Z,73.22
2018-11-01T04:08:50.297Z,73.08
2018-11-01T04:13:53.570Z,73.85
2018-11-01T04:18:57.019Z,74.30
2018-11-01T04:24:00.165Z,75.25
2018-11-01T04:29:03.361Z,74.54
2018-11-01T04:34:06.534Z,74.24
2018-11-01T04:39:10.569Z,74.72
2018-11-01T04:44:13.706Z,74.25
2018-11-01T04:49:16.823Z,74.74
2018-11-01T04:54:19.945Z,74.76
2018-11-01T04:59:23.110Z,74.77
2018-11-01T05:04:26.210Z,74.26
2018-11-01T05:09:29.369Z,74.24
2018-11-01T05:14:32.546Z,73.61
2018-11-01T05:19:35.706Z,73.88
2018-11-01T05:24:38.840Z,73.69
2018-11-01T05:29:42.095Z,73.93
2018-11-01T05:34:45.560Z,73.37
2018-11-01T05:39:48.963Z,73.82
2018-11-01T05:44:53.641Z,74.45
2018-11-01T05:49:57.153Z,75.50
2018-11-01T05:55:00.397Z,75.23
2018-11-01T06:00:04.880Z,76.69
2018-11-01T06:05:09.298Z,77.23
2018-11-01T06:10:13.808Z,77.16
2018-11-01T06:15:17.210Z,77.45
2018-11-01T06:20:20.720Z,76.83
2018-11-01T06:25:23.946Z,76.13
2018-11-01T06:30:28.370Z,76.45
2018-11-01T06:36:06.169Z,75.45
2018-11-01T06:41:10.205Z,76.14
2018-11-01T06:46:13.506Z,76.59
2018-11-01T06:51:16.735Z,76.55
2018-11-01T06:56:19.903Z,76.51
2018-11-01T07:01:23.163Z,76.07
2018-11-01T07:06:26.298Z,75.32
2018-11-01T07:11:29.730Z,76.09
2018-11-01T07:16:32.823Z,75.46
2018-11-01T07:21:35.989Z,75.37
2018-11-01T07:26:39.115Z,75.87
2018-11-01T07:31:42.221Z,75.86
2018-11-01T07:36:45.410Z,76.40
2018-11-01T07:41:48.538Z,75.43
2018-11-01T07:46:51.749Z,75.41
2018-11-01T07:51:54.903Z,75.34
2018-11-01T07:56:58.121Z,73.98
2018-11-01T08:02:01.247Z,73.63
2018-11-01T08:07:04.441Z,73.95
2018-11-01T08:12:07.627Z,73.97
2018-11-01T08:17:10.864Z,73.06
2018-11-01T08:22:14.072Z,72.38
2018-11-01T08:35:13.331Z,72.33
2018-11-01T08:40:16.587Z,71.53
2018-11-01T08:45:20.963Z,70.49
2018-11-01T08:50:24.308Z,70.06
2018-11-01T08:55:27.510Z,70.08
2018-11-01T09:00:30.677Z,69.37
2018-11-01T09:05:33.942Z,69.32
2018-11-01T09:10:37.121Z,68.33
2018-11-01T09:15:40.678Z,68.20
2018-11-01T09:20:43.849Z,67.19
2018-11-01T09:25:47.072Z,66.70
2018-11-01T09:30:50.203Z,67.12
2018-11-01T09:35:53.474Z,67.97
2018-11-01T09:40:56.484Z,67.55
2018-11-01T09:45:59.707Z,67.48
2018-11-01T09:51:03.032Z,68.06
2018-11-01T09:56:06.363Z,67.38
2018-11-01T10:01:09.489Z,66.34
2018-11-01T10:06:12.751Z,65.63
2018-11-01T10:11:15.818Z,66.14
2018-11-01T10:16:19.132Z,66.27
2018-11-01T10:21:22.211Z,65.93
2018-11-01T10:26:25.367Z,65.28
2018-11-01T10:31:28.506Z,65.29
2018-11-01T10:36:31.678Z,66.28
2018-11-01T10:41:34.934Z,66.64
2018-11-01T10:46:38.136Z,66.38
2018-11-01T10:51:41.245Z,65.59
2018-11-01T10:56:44.375Z,65.56
2018-11-01T11:01:53.145Z,66.17
2018-11-01T11:06:56.277Z,66.82
2018-11-01T11:11:59.382Z,66.13
2018-11-01T11:17:02.606Z,65.15
2018-11-01T11:22:05.858Z,65.27
2018-11-01T11:27:34.463Z,65.59
2018-11-01T11:32:38.769Z,65.98
2018-11-01T11:37:41.939Z,65.71
2018-11-01T11:42:51.666Z,66.01
2018-11-01T11:47:54.880Z,66.83
2018-11-01T11:52:58.086Z,66.65
2018-11-01T11:58:01.310Z,66.22
2018-11-01T12:03:04.816Z,66.59
2018-11-01T12:08:08.083Z,65.18
2018-11-01T12:13:11.338Z,66.91
2018-11-01T12:18:14.504Z,67.33
2018-11-01T12:23:18.246Z,67.67
2018-11-01T12:28:21.363Z,68.51
2018-11-01T12:33:25.294Z,68.16
2018-11-01T12:38:29.510Z,67.57
2018-11-01T12:43:32.710Z,67.99
2018-11-01T12:48:35.922Z,68.88
2018-11-01T12:53:39.054Z,69.06
2018-11-01T12:58:42.284Z,68.39
2018-11-01T13:03:45.425Z,68.39
2018-11-01T13:08:48.560Z,68.15
2018-11-01T13:13:51.690Z,67.88
2018-11-01T13:18:54.874Z,67.92
2018-11-01T13:23:58.009Z,68.11
2018-11-01T13:29:01.143Z,68.18
2018-11-01T13:34:04.336Z,67.81
2018-11-01T13:39:07.890Z,67.53
2018-11-01T13:44:11.055Z,67.23
2018-11-01T13:49:14.254Z,67.42
2018-11-01T13:54:17.450Z,67.90
2018-11-01T13:59:20.605Z,67.60
2018-11-01T14:04:23.757Z,67.32
2018-11-01T14:09:26.914Z,67.49
2018-11-01T14:14:30.473Z,67.53
2018-11-01T14:19:39.882Z,67.78
2018-11-01T14:24:42.996Z,68.20
2018-11-01T14:29:46.128Z,68.37
2018-11-01T14:34:49.317Z,68.95
2018-11-01T14:39:52.441Z,69.75
2018-11-01T14:44:55.597Z,70.07
2018-11-01T14:49:58.809Z,70.47
2018-11-01T14:55:03.098Z,71.31
2018-11-01T15:00:08.180Z,72.83
2018-11-01T15:05:11.471Z,72.41
2018-11-01T15:10:15.242Z,73.21
2018-11-01T15:15:18.462Z,73.27
2018-11-01T15:20:21.626Z,74.46
2018-11-01T15:25:24.819Z,74.81
2018-11-01T15:30:28.771Z,75.42
2018-11-01T15:35:31.985Z,75.61
2018-11-01T15:40:35.187Z,75.14
2018-11-01T15:45:38.351Z,75.22
2018-11-01T15:50:41.498Z,75.14
2018-11-01T15:55:44.648Z,76.12
2018-11-01T16:00:47.844Z,76.24
2018-11-01T16:05:51.000Z,76.43
2018-11-01T16:10:54.188Z,76.69
2018-11-01T16:16:00.556Z,76.33
2018-11-01T16:21:03.926Z,76.74
2018-11-01T16:26:07.265Z,77.41
2018-11-01T16:31:10.470Z,77.59
2018-11-01T16:36:13.600Z,78.14
2018-11-01T16:41:16.807Z,78.74
2018-11-01T16:46:20.043Z,78.81
2018-11-01T16:51:23.225Z,78.98
2018-11-01T16:56:26.405Z,78.80
2018-11-01T17:01:29.533Z,79.25
2018-11-01T17:06:33.970Z,80.18
2018-11-01T17:11:37.241Z,80.52
2018-11-01T17:16:40.384Z,80.20
2018-11-01T17:21:43.578Z,79.30
2018-11-01T17:26:46.741Z,79.67
2018-11-01T17:31:49.974Z,80.09
2018-11-01T17:36:53.191Z,81.06
2018-11-01T17:41:56.470Z,81.23
2018-11-01T17:46:59.667Z,81.54
2018-11-01T17:52:02.905Z,82.11
2018-11-01T17:57:06.226Z,81.89
2018-11-01T18:02:10.760Z,82.46
2018-11-01T18:07:16.754Z,82.87
2018-11-01T18:12:20.596Z,82.84
2018-11-01T18:17:24.192Z,82.23
2018-11-01T18:22:27.739Z,82.40
2018-11-01T18:27:31.094Z,82.90
2018-11-01T18:32:34.422Z,82.82
2018-11-01T18:37:38.045Z,82.46
2018-11-01T18:42:41.470Z,82.34
2018-11-01T18:47:44.936Z,82.43
2018-11-01T18:52:48.502Z,82.54
2018-11-01T18:57:51.951Z,81.88
2018-11-01T19:02:55.362Z,82.27
2018-11-01T19:07:58.872Z,82.10
2018-11-01T19:13:02.319Z,81.99
2018-11-01T19:18:05.834Z,82.21
2018-11-01T19:23:09.290Z,81.78
2018-11-01T19:28:12.712Z,82.05
2018-11-01T19:33:17.026Z,82.16
2018-11-01T19:38:20.632Z,81.49
2018-11-01T19:43:23.833Z,81.27
2018-11-01T19:48:27.064Z,81.20
2018-11-01T19:53:30.110Z,81.08
2018-11-01T20:14:39.814Z,80.82
2018-11-01T20:19:43.030Z,81.33
2018-11-01T20:24:46.045Z,80.94
2018-11-01T20:29:49.164Z,81.25
2018-11-01T20:34:52.369Z,81.91
2018-11-01T20:39:55.556Z,81.44
2018-11-01T20:44:59.481Z,81.63
2018-11-01T20:50:02.704Z,81.35
2018-11-01T20:55:06.616Z,80.98
2018-11-01T21:00:12.216Z,81.29
2018-11-01T21:05:15.370Z,80.90
2018-11-01T21:10:18.479Z,80.75
2018-11-01T21:15:21.572Z,80.21
2018-11-01T21:20:27.614Z,80.39
2018-11-01T21:25:30.942Z,80.32
2018-11-01T21:30:34.074Z,79.74
2018-11-01T21:35:37.392Z,79.75
2018-11-01T21:40:40.485Z,79.86
2018-11-01T21:45:43.645Z,79.60
2018-11-01T21:50:46.762Z,79.28
2018-11-01T21:55:49.857Z,79.17
2018-11-01T22:00:53.012Z,79.26
2018-11-01T22:05:56.189Z,79.67
2018-11-01T22:10:59.396Z,80.08
2018-11-01T22:16:02.547Z,80.28
2018-11-01T22:21:05.715Z,79.73
2018-11-01T22:26:08.878Z,80.66
2018-11-01T22:31:12.128Z,80.08
2018-11-01T22:36:15.290Z,80.30
2018-11-01T22:41:18.433Z,80.46
2018-11-01T22:46:21.562Z,80.03
2018-11-01T22:51:24.662Z,79.58
2018-11-01T22:56:27.775Z,79.91
2018-11-01T23:01:31.466Z,79.37
2018-11-01T23:06:34.768Z,79.82
2018-11-01T23:11:38.566Z,79.17
2018-11-01T23:16:41.711Z,79.50
2018-11-01T23:21:44.850Z,79.80
2018-11-01T23:26:47.977Z,79.84
2018-11-01T23:31:51.106Z,79.53
2018-11-01T23:36:59.870Z,78.75
2018-11-01T23:42:08.603Z,79.15
2018-11-01T23:47:17.462Z,78.17
2018-11-01T23:52:22.214Z,78.04
2018-11-01T23:57:25.329Z,77.65
