createdAt,value
2022-12-10T00:00:19.597Z,156.82
2022-12-10T00:02:48.342Z,170.95
2022-12-10T00:05:17.315Z,177.35
2022-12-10T00:07:46.182Z,182.32
2022-12-10T00:10:21.087Z,160.40
2022-12-10T00:12:49.753Z,156.77
2022-12-10T00:15:18.697Z,168.13
2022-12-10T00:17:47.362Z,143.55
2022-12-10T00:20:16.569Z,173.43
2022-12-10T00:22:45.406Z,160.05
2022-12-10T00:25:17.011Z,149.07
2022-12-10T00:27:51.869Z,202.02
2022-12-10T00:30:20.699Z,202.25
2022-12-10T00:32:49.408Z,277.65
2022-12-10T00:35:18.551Z,183.93
2022-12-10T00:37:47.355Z,290.50
2022-12-10T00:40:18.190Z,174.32
2022-12-10T00:42:52.856Z,235.52
2022-12-10T00:45:21.608Z,203.10
2022-12-10T00:47:50.871Z,206.13
2022-12-10T00:50:19.865Z,272.95
2022-12-10T00:52:48.586Z,224.90
2022-12-10T00:55:19.395Z,198.35
2022-12-10T00:57:48.080Z,335.20
2022-12-10T01:00:17.845Z,410.73
2022-12-10T01:02:46.572Z,224.23
2022-12-10T01:05:15.245Z,363.85
2022-12-10T01:07:44.081Z,363.67
2022-12-10T01:10:12.891Z,349.40
2022-12-10T01:12:43.526Z,304.90
2022-12-10T01:15:12.495Z,387.25
2022-12-10T01:17:41.179Z,423.80
2022-12-10T01:20:12.466Z,516.38
2022-12-10T01:22:41.295Z,545.13
2022-12-10T01:25:10.895Z,439.67
2022-12-10T01:27:39.644Z,480.60
2022-12-10T01:30:13.391Z,524.35
2022-12-10T01:32:42.088Z,378.25
2022-12-10T01:35:11.152Z,450.70
2022-12-10T01:37:39.845Z,445.83
2022-12-10T01:40:11.177Z,338.90
2022-12-10T01:42:40.148Z,567.17
2022-12-10T01:45:14.829Z,433.10
2022-12-10T01:47:43.639Z,502.08
2022-12-10T01:50:12.502Z,500.90
2022-12-10T01:52:41.898Z,446.13
2022-12-10T01:55:42.383Z,469.48
2022-12-10T01:58:11.866Z,546.80
2022-12-10T02:00:55.763Z,484.33
2022-12-10T02:03:36.883Z,446.33
2022-12-10T02:06:19.507Z,433.80
2022-12-10T02:09:00.857Z,522.60
2022-12-10T02:11:39.798Z,487.77
2022-12-10T02:14:22.947Z,525.47
2022-12-10T02:17:01.970Z,486.15
2022-12-10T02:19:53.855Z,666.92
2022-12-10T02:22:25.348Z,654.05
2022-12-10T02:24:55.910Z,628.55
2022-12-10T02:27:35.574Z,607.17
2022-12-10T02:30:08.404Z,543.72
2022-12-10T02:32:42.108Z,561.53
2022-12-10T02:35:18.567Z,600.65
2022-12-10T02:37:53.434Z,371.15
2022-12-10T02:40:28.547Z,301.83
2022-12-10T02:42:57.350Z,495.40
2022-12-10T02:45:31.703Z,426.52
2022-12-10T02:48:03.770Z,442.73
2022-12-10T02:50:32.805Z,468.27
2022-12-10T02:53:01.492Z,559.15
2022-12-10T02:55:40.275Z,548.58
2022-12-10T02:58:21.115Z,637.65
2022-12-10T03:01:00.919Z,632.30
2022-12-10T03:03:40.243Z,610.67
2022-12-10T03:06:17.579Z,533.95
2022-12-10T03:08:53.059Z,653.60
2022-12-10T03:11:25.174Z,590.40
2022-12-10T03:14:02.894Z,589.08
2022-12-10T03:16:38.440Z,558.75
2022-12-10T03:19:12.882Z,655.28
2022-12-10T03:21:44.010Z,552.13
2022-12-10T03:24:13.963Z,569.47
2022-12-10T03:26:43.119Z,698.75
2022-12-10T03:29:17.907Z,557.45
2022-12-10T03:31:49.531Z,580.38
2022-12-10T03:34:18.598Z,575.67
2022-12-10T03:36:48.234Z,303.40
2022-12-10T03:39:17.641Z,438.85
2022-12-10T03:41:46.602Z,594.58
2022-12-10T03:44:15.494Z,617.38
2022-12-10T03:46:44.253Z,592.97
2022-12-10T03:49:15.753Z,724.80
2022-12-10T03:51:44.444Z,502.67
2022-12-10T03:54:13.251Z,368.88
2022-12-10T03:56:42.095Z,545.92
2022-12-10T03:59:10.932Z,559.85
2022-12-10T04:01:39.731Z,551.03
2022-12-10T04:04:11.657Z,570.15
2022-12-10T04:09:15.799Z,434.60
2022-12-10T04:11:44.812Z,357.63
2022-12-10T04:14:28.158Z,572.20
2022-12-10T04:16:56.940Z,520.72
2022-12-10T04:19:25.817Z,456.15
2022-12-10T04:22:09.729Z,425.40
2022-12-10T04:24:52.612Z,362.67
2022-12-10T04:27:25.959Z,377.02
2022-12-10T04:29:55.972Z,250.32
2022-12-10T04:32:26.615Z,387.08
2022-12-10T04:34:55.370Z,473.00
2022-12-10T04:37:26.935Z,383.52
2022-12-10T04:39:56.292Z,422.63
2022-12-10T04:42:25.527Z,352.33
2022-12-10T04:44:54.349Z,429.15
2022-12-10T04:47:23.106Z,447.42
2022-12-10T04:49:55.930Z,400.85
2022-12-10T04:52:26.572Z,478.83
2022-12-10T04:55:01.334Z,283.90
2022-12-10T04:57:29.998Z,347.35
2022-12-10T04:59:58.732Z,308.95
2022-12-10T05:02:27.492Z,346.17
2022-12-10T05:04:56.430Z,403.05
2022-12-10T05:07:27.095Z,296.42
2022-12-10T05:09:55.823Z,394.75
2022-12-10T05:12:24.582Z,250.80
2022-12-10T05:14:53.318Z,325.25
2022-12-10T05:17:22.025Z,326.70
2022-12-10T05:19:50.816Z,359.77
2022-12-10T05:22:32.642Z,430.45
2022-12-10T05:25:03.317Z,400.10
2022-12-10T05:27:34.869Z,419.38
2022-12-10T05:30:03.645Z,470.50
2022-12-10T05:32:32.374Z,471.80
2022-12-10T05:35:01.128Z,390.02
2022-12-10T05:37:31.194Z,310.88
2022-12-10T05:40:01.817Z,365.55
2022-12-10T05:42:31.138Z,338.50
2022-12-10T05:44:59.877Z,311.67
2022-12-10T05:47:28.646Z,435.55
2022-12-10T05:49:57.443Z,366.80
2022-12-10T05:52:26.260Z,475.08
2022-12-10T05:54:55.022Z,357.92
2022-12-10T05:57:25.691Z,349.52
2022-12-10T05:59:54.432Z,360.00
2022-12-10T06:02:23.199Z,378.55
2022-12-10T06:04:52.154Z,386.85
2022-12-10T06:07:20.969Z,261.63
2022-12-10T06:09:49.675Z,369.80
2022-12-10T06:12:18.472Z,286.88
2022-12-10T06:14:49.299Z,228.65
2022-12-10T06:17:18.088Z,323.80
2022-12-10T06:19:46.997Z,346.40
2022-12-10T06:22:15.763Z,433.08
2022-12-10T06:24:44.552Z,381.30
2022-12-10T06:27:13.238Z,273.75
2022-12-10T06:29:41.978Z,271.27
2022-12-10T06:32:13.122Z,226.60
2022-12-10T06:34:43.162Z,141.05
2022-12-10T06:37:11.934Z,303.23
2022-12-10T06:39:44.780Z,291.65
2022-12-10T06:42:13.547Z,259.27
2022-12-10T06:44:42.285Z,259.40
2022-12-10T06:47:13.017Z,250.50
2022-12-10T06:49:41.832Z,212.90
2022-12-10T06:52:10.754Z,351.10
2022-12-10T06:54:39.450Z,384.63
2022-12-10T06:57:08.464Z,395.35
2022-12-10T06:59:37.371Z,419.05
2022-12-10T07:02:06.261Z,336.02
2022-12-10T07:04:37.077Z,302.00
2022-12-10T07:07:11.827Z,286.77
2022-12-10T07:09:40.587Z,198.18
2022-12-10T07:12:09.390Z,263.35
2022-12-10T07:14:38.090Z,156.68
2022-12-10T07:17:06.811Z,154.70
2022-12-10T07:19:37.644Z,246.85
2022-12-10T07:22:10.977Z,294.50
2022-12-10T07:24:40.111Z,157.95
2022-12-10T07:27:10.112Z,162.35
2022-12-10T07:29:39.083Z,228.90
2022-12-10T07:32:07.865Z,194.18
2022-12-10T07:34:38.537Z,133.55
2022-12-10T07:37:07.231Z,249.30
2022-12-10T07:39:36.268Z,260.83
2022-12-10T07:42:05.284Z,306.80
2022-12-10T07:44:34.290Z,297.55
2022-12-10T07:47:04.579Z,303.15
2022-12-10T07:49:33.345Z,291.83
2022-12-10T07:52:04.109Z,284.70
2022-12-10T07:54:34.854Z,289.70
2022-12-10T07:57:04.132Z,238.52
2022-12-10T07:59:32.859Z,250.57
2022-12-10T08:02:08.721Z,252.52
2022-12-10T08:04:38.071Z,230.55
2022-12-10T08:07:11.161Z,216.25
2022-12-10T08:09:39.874Z,236.35
2022-12-10T08:12:14.846Z,220.95
2022-12-10T08:14:43.573Z,197.93
2022-12-10T08:17:12.393Z,220.07
2022-12-10T08:19:41.129Z,191.98
2022-12-10T08:22:11.928Z,148.18
2022-12-10T08:24:40.608Z,188.75
2022-12-10T08:27:09.375Z,178.77
2022-12-10T08:29:38.250Z,204.07
2022-12-10T08:32:07.122Z,200.05
2022-12-10T08:34:38.764Z,211.55
2022-12-10T08:37:12.112Z,253.50
2022-12-10T08:39:43.162Z,238.88
2022-12-10T08:42:12.248Z,227.48
2022-12-10T08:44:47.498Z,252.43
2022-12-10T08:47:16.273Z,203.10
2022-12-10T08:49:45.136Z,190.10
2022-12-10T08:52:13.913Z,315.40
2022-12-10T08:54:44.615Z,262.80
2022-12-10T08:57:19.443Z,266.15
2022-12-10T08:59:48.318Z,205.75
2022-12-10T09:02:17.128Z,255.77
2022-12-10T09:04:53.255Z,252.85
2022-12-10T09:07:22.250Z,256.38
2022-12-10T09:09:53.076Z,163.63
2022-12-10T09:12:21.808Z,247.27
2022-12-10T09:14:50.766Z,300.83
2022-12-10T09:17:19.617Z,194.75
2022-12-10T09:19:50.762Z,310.58
2022-12-10T09:22:23.585Z,308.08
2022-12-10T09:24:54.226Z,290.20
2022-12-10T09:27:23.051Z,205.60
2022-12-10T09:29:51.971Z,233.98
2022-12-10T09:32:20.671Z,297.73
2022-12-10T09:34:52.820Z,253.15
2022-12-10T09:37:21.951Z,304.75
2022-12-10T09:39:50.727Z,279.85
2022-12-10T09:42:45.263Z,244.60
2022-12-10T09:45:23.515Z,307.42
2022-12-10T09:48:04.054Z,237.48
2022-12-10T09:50:44.579Z,241.40
2022-12-10T09:53:18.130Z,256.23
2022-12-10T09:55:50.037Z,266.25
2022-12-10T10:01:01.938Z,230.02
2022-12-10T10:03:37.481Z,330.02
2022-12-10T10:06:11.264Z,202.27
2022-12-10T10:08:45.161Z,251.93
2022-12-10T10:11:18.654Z,204.20
2022-12-10T10:13:54.951Z,202.25
2022-12-10T10:16:28.003Z,302.27
2022-12-10T10:19:04.336Z,274.10
2022-12-10T10:21:37.775Z,347.65
2022-12-10T10:24:12.134Z,292.35
2022-12-10T10:26:44.407Z,259.50
2022-12-10T10:29:19.914Z,241.60
2022-12-10T10:31:49.182Z,245.18
2022-12-10T10:34:22.663Z,205.13
2022-12-10T10:36:59.396Z,241.80
2022-12-10T10:39:31.805Z,240.65
2022-12-10T10:42:02.829Z,288.05
2022-12-10T10:44:39.758Z,233.80
2022-12-10T10:47:34.176Z,268.95
2022-12-10T10:50:04.919Z,236.93
2022-12-10T10:52:40.757Z,244.90
2022-12-10T10:55:36.006Z,221.40
2022-12-10T10:58:05.062Z,156.02
2022-12-10T11:00:36.200Z,204.75
2022-12-10T11:03:09.224Z,230.68
2022-12-10T11:05:38.921Z,217.50
2022-12-10T11:08:18.399Z,247.80
2022-12-10T11:10:51.216Z,222.25
2022-12-10T11:13:29.687Z,254.40
2022-12-10T11:16:04.793Z,232.65
2022-12-10T11:18:36.096Z,269.60
2022-12-10T11:21:09.006Z,221.70
2022-12-10T11:23:43.068Z,266.13
2022-12-10T11:26:39.535Z,272.77
2022-12-10T11:29:29.222Z,229.85
2022-12-10T11:32:47.024Z,218.80
2022-12-10T11:35:21.849Z,208.23
2022-12-10T11:38:02.983Z,225.50
2022-12-10T11:40:40.298Z,231.70
2022-12-10T11:43:43.429Z,231.27
2022-12-10T11:46:31.082Z,205.93
2022-12-10T11:49:24.676Z,268.58
2022-12-10T11:52:05.130Z,217.85
2022-12-10T11:54:58.657Z,204.32
2022-12-10T11:57:49.202Z,231.52
2022-12-10T12:00:23.597Z,217.57
2022-12-10T12:03:28.159Z,287.70
2022-12-10T12:06:28.265Z,246.05
2022-12-10T12:09:07.202Z,223.23
2022-12-10T12:11:57.872Z,304.13
2022-12-10T12:14:31.654Z,265.42
2022-12-10T12:17:16.925Z,227.35
2022-12-10T12:19:49.811Z,213.38
2022-12-10T12:22:29.504Z,240.55
2022-12-10T12:25:04.491Z,210.82
2022-12-10T12:27:41.207Z,238.00
2022-12-10T12:30:19.563Z,255.57
2022-12-10T12:33:10.942Z,239.98
2022-12-10T12:35:46.039Z,172.07
2022-12-10T12:38:37.772Z,156.05
2022-12-10T12:41:12.731Z,145.95
2022-12-10T12:44:03.531Z,201.95
2022-12-10T12:46:50.934Z,198.70
2022-12-10T12:49:40.175Z,231.23
2022-12-10T12:52:51.668Z,210.10
2022-12-10T12:55:29.451Z,110.35
2022-12-10T12:58:14.193Z,205.50
2022-12-10T13:00:51.412Z,160.40
2022-12-10T13:03:38.632Z,177.80
2022-12-10T13:06:28.609Z,151.98
2022-12-10T13:09:18.408Z,235.32
2022-12-10T13:12:20.431Z,198.80
2022-12-10T13:15:21.547Z,211.52
2022-12-10T13:18:24.289Z,212.52
2022-12-10T13:21:42.123Z,172.95
2022-12-10T13:24:43.386Z,201.80
2022-12-10T13:27:32.359Z,221.48
2022-12-10T13:30:04.871Z,226.07
2022-12-10T13:32:49.498Z,268.10
2022-12-10T13:35:32.366Z,180.10
2022-12-10T13:38:21.349Z,235.77
2022-12-10T13:41:17.081Z,185.88
2022-12-10T13:44:09.824Z,155.68
2022-12-10T13:47:05.929Z,188.90
2022-12-10T13:49:52.842Z,195.43
2022-12-10T13:53:08.635Z,246.60
2022-12-10T13:55:53.098Z,260.60
2022-12-10T13:58:40.396Z,246.23
2022-12-10T14:01:20.651Z,263.55
2022-12-10T14:04:18.399Z,217.93
2022-12-10T14:07:02.435Z,152.20
2022-12-10T14:09:36.021Z,164.60
2022-12-10T14:12:09.415Z,185.85
2022-12-10T14:14:43.422Z,197.82
2022-12-10T14:17:21.555Z,187.18
2022-12-10T14:19:55.873Z,236.48
2022-12-10T14:22:33.181Z,257.17
2022-12-10T14:25:05.041Z,252.60
2022-12-10T14:30:07.246Z,280.45
2022-12-10T14:32:41.096Z,268.50
2022-12-10T14:35:21.556Z,232.82
2022-12-10T14:37:57.069Z,207.07
2022-12-10T14:40:29.818Z,224.57
2022-12-10T14:43:06.398Z,243.38
2022-12-10T14:45:45.010Z,248.48
2022-12-10T14:48:18.067Z,271.92
2022-12-10T14:50:48.309Z,197.88
2022-12-10T14:53:39.987Z,330.25
2022-12-10T14:56:23.038Z,192.45
2022-12-10T14:59:03.979Z,229.45
2022-12-10T15:01:37.690Z,237.82
2022-12-10T15:04:16.737Z,219.77
2022-12-10T15:06:48.903Z,259.15
2022-12-10T15:09:23.943Z,266.40
2022-12-10T15:11:56.548Z,317.58
2022-12-10T15:14:28.058Z,288.23
2022-12-10T15:17:03.063Z,277.48
2022-12-10T15:19:36.549Z,355.92
2022-12-10T15:22:22.107Z,288.75
2022-12-10T15:24:51.479Z,277.20
2022-12-10T15:27:28.606Z,214.52
2022-12-10T15:30:44.802Z,313.25
2022-12-10T15:33:34.506Z,309.50
2022-12-10T15:36:06.471Z,295.65
2022-12-10T15:38:35.783Z,292.02
2022-12-10T15:41:45.018Z,273.52
2022-12-10T15:44:34.790Z,323.88
2022-12-10T15:47:21.847Z,301.73
2022-12-10T15:49:53.833Z,356.27
2022-12-10T15:52:30.426Z,315.90
2022-12-10T15:55:00.675Z,373.83
2022-12-10T15:57:35.039Z,316.30
2022-12-10T16:00:22.299Z,316.45
2022-12-10T16:03:17.768Z,285.63
2022-12-10T16:05:58.584Z,341.98
2022-12-10T16:08:37.318Z,409.75
2022-12-10T16:11:17.608Z,310.73
2022-12-10T16:13:54.874Z,360.05
2022-12-10T16:16:26.879Z,359.70
2022-12-10T16:18:55.752Z,361.17
2022-12-10T16:21:24.501Z,394.90
2022-12-10T16:24:00.245Z,351.45
2022-12-10T16:26:28.977Z,426.25
2022-12-10T16:29:29.173Z,368.45
2022-12-10T16:32:06.966Z,442.30
2022-12-10T16:34:41.704Z,362.90
2022-12-10T16:37:12.608Z,391.88
2022-12-10T16:39:50.173Z,411.83
2022-12-10T16:42:22.106Z,452.77
2022-12-10T16:45:11.220Z,302.85
2022-12-10T16:47:40.248Z,450.30
2022-12-10T16:50:11.491Z,394.67
2022-12-10T16:52:41.687Z,342.95
2022-12-10T16:55:18.381Z,406.77
2022-12-10T16:57:50.284Z,432.58
2022-12-10T17:02:51.624Z,476.05
2022-12-10T17:05:30.067Z,428.65
2022-12-10T17:07:59.269Z,541.80
2022-12-10T17:10:46.611Z,456.95
2022-12-10T17:13:28.837Z,412.60
2022-12-10T17:15:59.356Z,478.48
2022-12-10T17:18:28.143Z,470.48
2022-12-10T17:20:57.018Z,508.73
2022-12-10T17:23:26.061Z,458.17
2022-12-10T17:25:57.814Z,423.00
2022-12-10T17:28:26.843Z,531.17
2022-12-10T17:30:55.658Z,479.90
2022-12-10T17:33:25.927Z,461.83
2022-12-10T17:35:56.058Z,514.90
2022-12-10T17:38:27.569Z,478.65
2022-12-10T17:41:00.652Z,454.00
2022-12-10T17:43:29.379Z,300.95
2022-12-10T17:45:59.188Z,318.15
2022-12-10T17:48:28.008Z,419.60
2022-12-10T17:50:56.743Z,468.48
2022-12-10T17:53:27.449Z,481.48
2022-12-10T17:56:02.005Z,440.60
2022-12-10T17:58:30.734Z,374.98
2022-12-10T18:00:59.597Z,411.80
2022-12-10T18:03:30.875Z,329.67
2022-12-10T18:05:59.608Z,458.08
2022-12-10T18:08:28.506Z,398.05
2022-12-10T18:10:59.428Z,409.60
2022-12-10T18:13:30.661Z,408.80
2022-12-10T18:15:59.980Z,377.73
2022-12-10T18:18:28.911Z,311.77
2022-12-10T18:21:02.435Z,331.90
2022-12-10T18:23:31.124Z,358.92
2022-12-10T18:26:02.173Z,342.70
2022-12-10T18:28:53.693Z,346.05
2022-12-10T18:31:28.058Z,301.90
2022-12-10T18:34:03.534Z,313.00
2022-12-10T18:36:35.238Z,263.83
2022-12-10T18:39:07.834Z,281.00
2022-12-10T18:41:40.451Z,301.52
2022-12-10T18:44:11.287Z,284.92
2022-12-10T18:46:53.204Z,268.92
2022-12-10T18:49:32.035Z,261.17
2022-12-10T18:52:29.908Z,305.70
2022-12-10T18:54:58.570Z,251.23
2022-12-10T18:57:36.171Z,287.92
2022-12-10T19:00:37.032Z,298.17
2022-12-10T19:03:06.478Z,313.40
2022-12-10T19:05:35.769Z,300.38
2022-12-10T19:08:04.677Z,320.58
2022-12-10T19:10:34.234Z,340.17
2022-12-10T19:13:05.034Z,335.88
2022-12-10T19:15:38.270Z,377.92
2022-12-10T19:18:12.863Z,357.38
2022-12-10T19:20:41.674Z,383.70
2022-12-10T19:23:13.275Z,333.65
2022-12-10T19:25:42.002Z,370.75
2022-12-10T19:28:19.312Z,370.38
2022-12-10T19:30:52.392Z,341.35
2022-12-10T19:33:23.316Z,360.27
2022-12-10T19:35:57.402Z,288.42
2022-12-10T19:38:28.035Z,317.08
2022-12-10T19:40:57.026Z,378.83
2022-12-10T19:43:30.739Z,333.52
2022-12-10T19:45:59.647Z,352.42
2022-12-10T19:48:34.636Z,313.77
2022-12-10T19:51:07.525Z,341.00
2022-12-10T19:53:36.202Z,321.92
2022-12-10T19:56:07.878Z,328.45
2022-12-10T19:58:38.594Z,338.25
2022-12-10T20:01:09.838Z,349.92
2022-12-10T20:03:39.332Z,329.67
2022-12-10T20:06:20.755Z,318.75
2022-12-10T20:08:50.221Z,327.30
2022-12-10T20:11:18.955Z,288.35
