createdAt,value
2018-09-21T00:00:17.780Z,69.20
2018-09-21T00:02:52.086Z,69.20
2018-09-21T00:05:26.433Z,69.50
2018-09-21T00:08:00.715Z,69.40
2018-09-21T00:10:35.078Z,69.40
2018-09-21T00:13:09.531Z,69.60
2018-09-21T00:15:43.878Z,69.50
2018-09-21T00:18:18.162Z,69.60
2018-09-21T00:20:52.477Z,69.60
2018-09-21T00:23:26.850Z,69.40
2018-09-21T00:26:01.155Z,70.30
2018-09-21T00:28:35.439Z,69.50
2018-09-21T00:31:09.770Z,69.60
2018-09-21T00:33:44.043Z,69.50
2018-09-21T00:36:18.326Z,69.50
2018-09-21T00:38:52.731Z,69.50
2018-09-21T00:41:27.083Z,69.60
2018-09-21T00:44:01.273Z,70.00
2018-09-21T00:46:35.820Z,70.20
2018-09-21T00:49:10.154Z,70.20
2018-09-21T00:51:44.398Z,70.30
2018-09-21T00:54:18.718Z,70.40
2018-09-21T00:56:53.085Z,71.50
2018-09-21T00:59:27.381Z,70.80
2018-09-21T01:02:01.538Z,71.10
2018-09-21T01:04:41.357Z,71.30
2018-09-21T01:07:15.890Z,70.60
2018-09-21T01:09:50.102Z,71.00
2018-09-21T01:12:24.411Z,71.10
2018-09-21T01:14:58.678Z,71.30
2018-09-21T01:17:33.043Z,71.40
2018-09-21T01:20:07.398Z,71.50
2018-09-21T01:22:41.706Z,72.00
2018-09-21T01:25:15.878Z,72.10
2018-09-21T01:27:50.165Z,72.10
2018-09-21T01:30:24.458Z,72.50
2018-09-21T01:32:58.679Z,73.10
2018-09-21T01:35:32.953Z,73.20
2018-09-21T01:38:07.197Z,73.60
2018-09-21T01:40:41.542Z,73.20
2018-09-21T01:43:15.833Z,73.30
2018-09-21T01:45:50.213Z,73.60
2018-09-21T01:48:24.409Z,73.80
2018-09-21T01:50:58.754Z,74.10
2018-09-21T01:53:33.002Z,74.00
2018-09-21T01:56:07.318Z,74.00
2018-09-21T01:58:41.603Z,74.40
2018-09-21T02:01:16.079Z,74.40
2018-09-21T02:03:50.462Z,75.00
2018-09-21T02:06:24.819Z,75.40
2018-09-21T02:08:58.948Z,75.60
2018-09-21T02:11:33.138Z,75.70
2018-09-21T02:14:07.535Z,75.80
2018-09-21T02:16:41.802Z,75.60
2018-09-21T02:19:16.026Z,75.80
2018-09-21T02:21:50.502Z,76.00
2018-09-21T02:24:24.671Z,76.50
2018-09-21T02:26:58.951Z,76.60
2018-09-21T02:29:33.262Z,76.50
2018-09-21T02:32:07.576Z,76.80
2018-09-21T02:34:41.926Z,77.20
2018-09-21T02:37:16.137Z,77.30
2018-09-21T02:39:50.391Z,77.40
2018-09-21T02:42:24.711Z,77.80
2018-09-21T02:44:59.007Z,77.90
2018-09-21T02:47:33.352Z,77.80
2018-09-21T02:50:07.650Z,78.00
2018-09-21T02:52:41.914Z,78.40
2018-09-21T02:55:16.186Z,78.30
2018-09-21T02:57:50.955Z,78.40
2018-09-21T03:00:25.265Z,78.80
2018-09-21T03:02:59.539Z,78.80
2018-09-21T03:05:33.789Z,78.90
2018-09-21T03:08:08.130Z,78.90
2018-09-21T03:10:42.334Z,79.10
2018-09-21T03:13:16.597Z,79.20
2018-09-21T03:15:50.827Z,79.30
2018-09-21T03:18:25.015Z,79.70
2018-09-21T03:20:59.166Z,79.50
2018-09-21T03:23:33.502Z,79.30
2018-09-21T03:26:07.886Z,79.90
2018-09-21T03:28:42.178Z,79.80
2018-09-21T03:31:16.513Z,80.70
2018-09-21T03:33:50.777Z,80.80
2018-09-21T03:36:25.166Z,80.60
2018-09-21T03:38:59.479Z,80.70
2018-09-21T03:41:33.830Z,81.10
2018-09-21T03:44:08.126Z,80.70
2018-09-21T03:46:42.591Z,81.30
2018-09-21T03:49:16.890Z,81.10
2018-09-21T03:51:51.274Z,81.00
2018-09-21T03:54:25.703Z,81.20
2018-09-21T03:56:59.977Z,81.70
2018-09-21T03:59:34.163Z,81.40
2018-09-21T04:02:08.612Z,81.90
2018-09-21T04:04:42.861Z,82.00
2018-09-21T04:07:17.167Z,81.90
2018-09-21T04:09:51.477Z,81.90
2018-09-21T04:12:25.771Z,82.20
2018-09-21T04:14:59.987Z,81.80
2018-09-21T04:17:34.182Z,81.90
2018-09-21T04:20:08.569Z,82.20
2018-09-21T04:22:47.297Z,82.60
2018-09-21T04:25:21.554Z,82.50
2018-09-21T04:27:55.708Z,83.00
2018-09-21T04:30:30.115Z,82.90
2018-09-21T04:33:04.266Z,83.00
2018-09-21T04:35:38.551Z,83.40
2018-09-21T04:38:13.045Z,82.50
2018-09-21T04:40:47.238Z,83.40
2018-09-21T04:43:21.570Z,83.20
2018-09-21T04:45:56.072Z,83.10
2018-09-21T04:48:30.354Z,82.90
2018-09-21T04:51:04.658Z,82.80
2018-09-21T04:53:38.986Z,83.00
2018-09-21T04:56:13.382Z,83.00
2018-09-21T04:58:47.712Z,82.10
2018-09-21T05:01:22.021Z,82.80
2018-09-21T05:03:56.215Z,82.10
2018-09-21T05:06:30.411Z,82.20
2018-09-21T05:09:07.086Z,81.90
2018-09-21T05:11:41.338Z,82.20
2018-09-21T05:14:15.721Z,82.00
2018-09-21T05:16:50.065Z,81.80
2018-09-21T05:19:24.517Z,81.50
2018-09-21T05:21:58.822Z,81.50
2018-09-21T05:24:33.226Z,81.20
2018-09-21T05:27:07.613Z,81.20
2018-09-21T05:29:41.950Z,81.10
2018-09-21T05:32:16.271Z,80.90
2018-09-21T05:34:50.659Z,80.70
2018-09-21T05:37:24.762Z,80.40
2018-09-21T05:39:59.030Z,80.40
2018-09-21T05:42:33.326Z,80.10
2018-09-21T05:45:07.750Z,80.10
2018-09-21T05:47:41.947Z,79.90
2018-09-21T05:50:16.082Z,79.00
2018-09-21T05:52:50.290Z,79.60
2018-09-21T05:55:24.610Z,80.00
2018-09-21T05:57:59.010Z,79.50
2018-09-21T06:00:33.422Z,79.50
2018-09-21T06:03:07.736Z,79.20
2018-09-21T06:05:42.034Z,79.30
2018-09-21T06:08:16.386Z,78.80
2018-09-21T06:10:50.694Z,78.90
2018-09-21T06:13:24.962Z,78.90
2018-09-21T06:15:59.284Z,78.80
2018-09-21T06:18:33.477Z,78.30
2018-09-21T06:21:07.823Z,78.00
2018-09-21T06:23:42.162Z,78.00
2018-09-21T06:26:16.467Z,78.00
2018-09-21T06:28:50.790Z,78.10
2018-09-21T06:31:25.075Z,78.10
2018-09-21T06:33:59.397Z,77.90
2018-09-21T06:36:33.687Z,77.60
2018-09-21T06:39:09.658Z,77.80
2018-09-21T06:41:43.955Z,77.80
2018-09-21T06:44:18.131Z,77.90
2018-09-21T06:46:52.323Z,77.60
2018-09-21T06:49:26.876Z,77.90
2018-09-21T06:52:01.174Z,77.40
2018-09-21T06:54:35.606Z,77.90
2018-09-21T06:57:09.862Z,77.60
2018-09-21T06:59:44.255Z,77.60
2018-09-21T07:02:18.498Z,77.70
2018-09-21T07:04:52.890Z,77.80
2018-09-21T07:07:27.179Z,77.40
2018-09-21T07:10:01.528Z,77.60
2018-09-21T07:12:35.734Z,77.50
2018-09-21T07:15:10.324Z,77.20
2018-09-21T07:17:44.654Z,76.80
2018-09-21T07:20:18.996Z,77.00
2018-09-21T07:22:53.379Z,75.20
2018-09-21T07:25:27.774Z,74.90
2018-09-21T07:28:02.119Z,74.40
2018-09-21T07:30:36.403Z,74.70
2018-09-21T07:33:10.758Z,73.30
2018-09-21T07:35:45.269Z,72.60
2018-09-21T07:38:19.598Z,72.40
2018-09-21T07:40:53.978Z,72.00
2018-09-21T07:43:28.343Z,71.10
2018-09-21T07:46:02.817Z,70.60
2018-09-21T07:48:37.018Z,69.70
2018-09-21T07:51:11.302Z,70.10
2018-09-21T07:53:45.641Z,70.10
2018-09-21T07:56:19.917Z,70.60
2018-09-21T07:58:54.194Z,68.60
2018-09-21T08:01:28.530Z,68.00
2018-09-21T08:04:02.779Z,68.00
2018-09-21T08:06:37.082Z,67.70
2018-09-21T08:09:11.719Z,68.00
2018-09-21T08:11:46.118Z,66.60
2018-09-21T08:14:20.422Z,67.90
2018-09-21T08:16:54.603Z,67.40
2018-09-21T08:19:29.169Z,67.40
2018-09-21T08:22:03.453Z,67.00
2018-09-21T08:24:37.847Z,67.60
2018-09-21T08:27:14.582Z,67.90
2018-09-21T08:29:49.220Z,68.10
2018-09-21T08:32:23.410Z,68.40
2018-09-21T08:34:57.707Z,68.10
2018-09-21T08:37:32.057Z,68.40
2018-09-21T08:40:06.698Z,68.80
2018-09-21T08:42:41.051Z,68.50
2018-09-21T08:45:15.318Z,68.40
2018-09-21T08:47:49.539Z,68.90
2018-09-21T08:50:23.961Z,69.10
2018-09-21T08:52:58.459Z,69.40
2018-09-21T08:55:32.726Z,69.70
2018-09-21T08:58:07.004Z,70.10
2018-09-21T09:00:41.282Z,70.20
2018-09-21T09:03:15.780Z,70.10
2018-09-21T09:05:51.926Z,71.50
2018-09-21T09:08:26.130Z,70.50
2018-09-21T09:11:00.441Z,70.50
2018-09-21T09:13:34.646Z,70.90
2018-09-21T09:16:09.046Z,70.80
2018-09-21T09:18:43.326Z,70.50
2018-09-21T09:21:17.608Z,70.30
2018-09-21T09:23:51.887Z,70.70
2018-09-21T09:26:26.287Z,70.20
2018-09-21T09:29:00.592Z,70.10
2018-09-21T09:31:34.998Z,70.70
2018-09-21T09:34:09.631Z,70.00
2018-09-21T09:36:43.985Z,69.20
2018-09-21T09:39:18.342Z,69.60
2018-09-21T09:41:52.541Z,69.80
2018-09-21T09:44:26.833Z,70.10
2018-09-21T09:47:01.198Z,68.80
2018-09-21T09:49:35.486Z,68.80
2018-09-21T09:52:09.794Z,69.50
2018-09-21T09:54:44.129Z,71.20
2018-09-21T09:57:18.390Z,72.80
2018-09-21T09:59:52.669Z,75.60
2018-09-21T10:02:26.870Z,77.30
2018-09-21T10:05:01.098Z,78.40
2018-09-21T10:07:35.458Z,80.10
2018-09-21T10:10:09.848Z,81.60
2018-09-21T10:12:44.198Z,83.00
2018-09-21T10:15:18.754Z,84.00
2018-09-21T10:17:53.069Z,83.90
2018-09-21T10:20:27.331Z,85.90
2018-09-21T10:23:01.665Z,85.10
2018-09-21T10:25:35.818Z,88.40
2018-09-21T10:28:10.175Z,92.40
2018-09-21T10:30:44.478Z,94.60
2018-09-21T10:33:18.770Z,95.10
2018-09-21T10:35:53.015Z,94.70
2018-09-21T10:38:27.345Z,94.20
2018-09-21T10:41:01.643Z,91.00
2018-09-21T10:43:35.966Z,92.50
2018-09-21T10:46:10.273Z,92.40
2018-09-21T10:48:44.594Z,92.70
2018-09-21T10:51:19.926Z,94.20
2018-09-21T10:53:54.441Z,94.10
2018-09-21T10:56:28.737Z,95.00
2018-09-21T10:59:03.038Z,95.50
2018-09-21T11:01:37.270Z,95.60
2018-09-21T11:04:11.541Z,95.60
2018-09-21T11:06:45.771Z,96.40
2018-09-21T11:09:20.114Z,96.40
2018-09-21T11:11:54.441Z,96.30
2018-09-21T11:14:28.718Z,97.10
2018-09-21T11:17:03.114Z,97.30
2018-09-21T11:19:37.394Z,97.30
2018-09-21T11:22:11.693Z,97.50
2018-09-21T11:24:45.965Z,97.70
2018-09-21T11:27:20.536Z,97.80
2018-09-21T11:29:54.842Z,97.40
2018-09-21T11:32:29.258Z,97.70
2018-09-21T11:35:03.618Z,97.90
2018-09-21T11:37:37.929Z,98.00
2018-09-21T11:40:12.338Z,98.20
2018-09-21T11:42:46.702Z,98.00
2018-09-21T11:45:21.246Z,97.90
2018-09-21T11:47:55.539Z,98.20
2018-09-21T11:50:29.701Z,98.30
2018-09-21T11:53:04.031Z,98.40
2018-09-21T11:55:38.261Z,97.90
2018-09-21T11:58:12.552Z,98.00
2018-09-21T12:00:46.766Z,97.70
2018-09-21T12:03:20.964Z,98.20
2018-09-21T12:05:55.306Z,97.70
2018-09-21T12:08:29.766Z,95.90
2018-09-21T12:11:04.123Z,96.30
2018-09-21T12:13:38.450Z,96.70
2018-09-21T12:16:12.735Z,96.10
2018-09-21T12:18:46.915Z,96.20
2018-09-21T12:21:21.282Z,96.50
2018-09-21T12:23:55.715Z,97.70
2018-09-21T12:26:29.970Z,98.30
2018-09-21T12:29:04.441Z,98.90
2018-09-21T12:31:38.866Z,99.50
2018-09-21T12:34:13.274Z,99.40
2018-09-21T12:36:47.555Z,99.20
2018-09-21T12:39:21.859Z,99.50
2018-09-21T12:41:56.182Z,99.00
2018-09-21T12:44:30.595Z,98.70
2018-09-21T12:47:04.718Z,98.60
2018-09-21T12:49:39.153Z,99.20
2018-09-21T12:52:13.389Z,98.50
2018-09-21T12:54:47.690Z,98.70
2018-09-21T12:57:22.531Z,98.50
2018-09-21T12:59:56.844Z,98.20
2018-09-21T13:02:31.135Z,98.70
2018-09-21T13:05:05.635Z,98.30
2018-09-21T13:07:39.860Z,98.00
2018-09-21T13:10:14.326Z,98.40
2018-09-21T13:12:48.510Z,97.60
2018-09-21T13:15:22.741Z,98.10
2018-09-21T13:17:57.134Z,97.80
2018-09-21T13:20:31.294Z,97.40
2018-09-21T13:23:05.770Z,97.60
2018-09-21T13:25:40.104Z,97.00
2018-09-21T13:28:14.342Z,96.70
2018-09-21T13:30:48.569Z,96.80
2018-09-21T13:33:22.844Z,97.60
2018-09-21T13:35:57.118Z,97.10
2018-09-21T13:38:31.398Z,96.60
2018-09-21T13:41:05.762Z,97.00
2018-09-21T13:43:40.195Z,97.20
2018-09-21T13:46:14.390Z,97.10
2018-09-21T13:48:48.686Z,97.00
2018-09-21T13:51:23.162Z,97.00
2018-09-21T13:53:57.994Z,96.80
2018-09-21T13:56:32.198Z,96.80
2018-09-21T13:59:06.580Z,97.10
2018-09-21T14:01:40.850Z,96.60
2018-09-21T14:04:15.261Z,96.60
2018-09-21T14:06:49.562Z,95.30
2018-09-21T14:09:23.750Z,96.10
2018-09-21T14:11:58.121Z,96.40
2018-09-21T14:14:32.333Z,96.00
2018-09-21T14:17:06.846Z,96.00
2018-09-21T14:19:41.234Z,95.00
2018-09-21T14:22:15.575Z,94.20
2018-09-21T14:24:49.714Z,91.60
2018-09-21T14:27:24.047Z,88.70
2018-09-21T14:29:58.473Z,89.50
2018-09-21T14:32:32.773Z,87.90
2018-09-21T14:35:07.087Z,88.00
2018-09-21T14:37:41.262Z,86.60
2018-09-21T14:40:15.695Z,85.80
2018-09-21T14:42:49.966Z,83.80
2018-09-21T14:45:24.398Z,84.50
2018-09-21T14:47:58.753Z,83.50
2018-09-21T14:50:32.960Z,82.60
2018-09-21T14:53:07.395Z,82.90
2018-09-21T14:55:41.575Z,82.10
2018-09-21T14:58:15.956Z,80.60
2018-09-21T15:00:50.227Z,80.90
2018-09-21T15:03:24.466Z,81.80
2018-09-21T15:05:58.709Z,80.70
2018-09-21T15:08:33.149Z,79.80
2018-09-21T15:11:07.340Z,76.90
2018-09-21T15:13:41.545Z,76.10
2018-09-21T15:16:15.966Z,73.10
2018-09-21T15:18:50.273Z,69.50
2018-09-21T15:21:24.625Z,70.80
2018-09-21T15:23:58.982Z,71.50
2018-09-21T15:26:33.238Z,69.70
2018-09-21T15:29:07.575Z,71.10
2018-09-21T15:31:41.833Z,69.50
2018-09-21T15:34:16.292Z,68.80
2018-09-21T15:36:50.646Z,69.40
2018-09-21T15:39:24.854Z,69.40
2018-09-21T15:41:59.037Z,69.20
2018-09-21T15:44:33.483Z,70.00
2018-09-21T15:47:07.954Z,69.30
2018-09-21T15:49:42.453Z,68.20
2018-09-21T15:52:16.708Z,66.60
2018-09-21T15:54:51.022Z,64.60
2018-09-21T15:57:25.223Z,64.70
2018-09-21T15:59:59.602Z,64.40
2018-09-21T16:02:33.898Z,66.40
2018-09-21T16:05:08.406Z,64.80
2018-09-21T16:07:42.598Z,66.30
2018-09-21T16:10:16.914Z,65.70
2018-09-21T16:12:51.486Z,66.20
2018-09-21T16:15:25.710Z,64.30
2018-09-21T16:18:00.055Z,64.30
2018-09-21T16:20:34.358Z,63.10
2018-09-21T16:23:09.126Z,64.40
2018-09-21T16:25:43.254Z,65.30
2018-09-21T16:28:17.507Z,66.00
2018-09-21T16:30:51.830Z,67.10
2018-09-21T16:33:26.151Z,67.50
2018-09-21T16:36:00.376Z,67.60
2018-09-21T16:38:34.658Z,67.00
2018-09-21T16:41:08.910Z,67.10
2018-09-21T16:43:43.342Z,67.70
2018-09-21T16:46:17.694Z,66.50
2018-09-21T16:48:51.923Z,67.40
2018-09-21T16:51:26.331Z,66.00
2018-09-21T16:54:00.780Z,66.60
2018-09-21T16:56:35.149Z,67.50
2018-09-21T16:59:09.599Z,67.50
2018-09-21T17:01:44.734Z,66.50
2018-09-21T17:04:19.048Z,67.30
2018-09-21T17:06:53.406Z,67.40
2018-09-21T17:09:27.712Z,66.40
2018-09-21T17:12:02.111Z,67.20
2018-09-21T17:14:36.595Z,65.60
2018-09-21T17:17:11.159Z,66.30
2018-09-21T17:19:45.484Z,66.70
2018-09-21T17:22:19.802Z,66.90
2018-09-21T17:24:53.946Z,66.80
2018-09-21T17:27:28.114Z,65.90
2018-09-21T17:30:02.390Z,65.20
2018-09-21T17:32:36.770Z,65.90
2018-09-21T17:35:10.891Z,65.30
2018-09-21T17:37:45.353Z,66.20
2018-09-21T17:40:19.585Z,65.80
2018-09-21T17:42:54.104Z,66.40
2018-09-21T17:45:28.286Z,65.80
2018-09-21T17:48:02.714Z,66.80
2018-09-21T17:50:36.869Z,66.00
2018-09-21T17:53:11.103Z,66.00
2018-09-21T17:55:45.578Z,66.00
2018-09-21T17:58:19.946Z,66.60
2018-09-21T18:00:54.376Z,67.00
2018-09-21T18:03:28.695Z,66.70
2018-09-21T18:06:03.090Z,67.00
2018-09-21T18:08:37.286Z,67.30
2018-09-21T18:11:11.507Z,67.40
2018-09-21T18:13:45.785Z,68.10
2018-09-21T18:16:19.969Z,68.20
2018-09-21T18:18:54.287Z,68.00
2018-09-21T18:21:28.490Z,67.70
2018-09-21T18:24:02.762Z,67.00
2018-09-21T18:26:37.306Z,67.50
2018-09-21T18:29:11.590Z,67.00
2018-09-21T18:31:45.762Z,67.40
2018-09-21T18:34:20.034Z,66.30
2018-09-21T18:36:54.454Z,67.80
2018-09-21T18:39:28.951Z,67.00
2018-09-21T18:42:03.038Z,68.00
2018-09-21T18:44:37.375Z,68.00
2018-09-21T18:47:11.568Z,67.90
2018-09-21T18:49:45.850Z,68.20
2018-09-21T18:52:20.039Z,68.10
2018-09-21T18:54:54.329Z,68.60
2018-09-21T18:57:28.666Z,69.00
2018-09-21T19:00:03.061Z,69.00
2018-09-21T19:02:37.354Z,69.50
2018-09-21T19:05:11.634Z,69.80
2018-09-21T19:07:45.914Z,69.90
2018-09-21T19:10:20.105Z,70.40
2018-09-21T19:12:54.466Z,70.40
2018-09-21T19:15:28.734Z,69.80
2018-09-21T19:18:03.062Z,70.60
2018-09-21T19:20:37.480Z,70.40
2018-09-21T19:23:11.731Z,71.90
2018-09-21T19:25:45.965Z,78.00
2018-09-21T19:28:20.277Z,84.20
2018-09-21T19:30:54.470Z,86.90
2018-09-21T19:33:28.890Z,89.60
2018-09-21T19:36:03.160Z,90.30
2018-09-21T19:38:37.434Z,91.20
2018-09-21T19:41:11.665Z,91.30
2018-09-21T19:43:46.018Z,91.60
2018-09-21T19:46:20.394Z,91.80
2018-09-21T19:48:54.713Z,92.10
2018-09-21T19:51:28.966Z,92.60
2018-09-21T19:54:03.298Z,92.90
2018-09-21T19:56:37.653Z,92.90
2018-09-21T19:59:12.015Z,93.20
2018-09-21T20:01:46.190Z,93.70
2018-09-21T20:04:20.630Z,93.70
2018-09-21T20:06:54.806Z,94.20
2018-09-21T20:09:28.981Z,94.00
2018-09-21T20:12:03.289Z,94.50
2018-09-21T20:14:37.533Z,94.30
2018-09-21T20:17:11.870Z,94.70
2018-09-21T20:19:46.230Z,95.30
2018-09-21T20:22:20.586Z,95.30
2018-09-21T20:24:54.951Z,95.40
2018-09-21T20:27:29.290Z,95.60
2018-09-21T20:30:08.913Z,95.80
2018-09-21T20:33:49.041Z,95.60
2018-09-21T20:36:23.250Z,96.40
2018-09-21T20:38:57.457Z,96.20
2018-09-21T20:41:31.765Z,96.60
2018-09-21T20:44:06.098Z,96.50
2018-09-21T20:46:40.506Z,96.90
2018-09-21T20:49:14.806Z,96.40
2018-09-21T20:51:49.116Z,96.70
2018-09-21T20:54:23.404Z,96.50
2018-09-21T20:56:57.792Z,96.80
2018-09-21T20:59:32.119Z,97.20
2018-09-21T21:02:06.761Z,97.20
2018-09-21T21:04:40.992Z,97.20
2018-09-21T21:07:15.330Z,97.60
2018-09-21T21:09:49.654Z,97.50
2018-09-21T21:12:23.935Z,97.30
2018-09-21T21:14:58.209Z,97.20
2018-09-21T21:17:32.482Z,96.90
2018-09-21T21:20:06.829Z,97.20
2018-09-21T21:22:41.205Z,97.50
2018-09-21T21:25:15.606Z,96.90
2018-09-21T21:27:49.845Z,96.30
2018-09-21T21:30:24.350Z,96.10
2018-09-21T21:32:58.549Z,96.50
2018-09-21T21:35:32.796Z,96.90
2018-09-21T21:38:07.026Z,97.70
2018-09-21T21:40:41.306Z,99.00
2018-09-21T21:43:15.586Z,98.90
2018-09-21T21:45:49.842Z,98.80
2018-09-21T21:48:24.058Z,98.90
2018-09-21T21:50:58.377Z,99.10
2018-09-21T21:53:32.699Z,98.80
2018-09-21T21:56:07.030Z,99.00
2018-09-21T21:58:41.404Z,99.70
2018-09-21T22:01:20.970Z,99.90
2018-09-21T22:03:55.385Z,99.90
2018-09-21T22:06:29.590Z,99.90
2018-09-21T22:09:05.449Z,99.80
2018-09-21T22:11:45.408Z,99.80
2018-09-21T22:14:19.598Z,99.90
2018-09-21T22:16:53.834Z,99.90
2018-09-21T22:19:28.018Z,99.90
2018-09-21T22:22:02.316Z,99.90
2018-09-21T22:24:36.681Z,99.90
2018-09-21T22:27:10.966Z,99.90
2018-09-21T22:29:45.221Z,99.90
2018-09-21T22:32:19.598Z,99.90
2018-09-21T22:34:53.891Z,99.90
2018-09-21T22:37:28.593Z,99.90
2018-09-21T22:40:02.789Z,99.90
2018-09-21T22:42:37.030Z,99.90
2018-09-21T22:45:11.442Z,99.90
2018-09-21T22:47:45.710Z,99.90
2018-09-21T22:50:19.899Z,99.90
2018-09-21T22:52:54.194Z,99.90
2018-09-21T22:55:28.471Z,99.90
2018-09-21T22:58:02.902Z,99.90
2018-09-21T23:00:37.159Z,99.90
2018-09-21T23:03:11.334Z,99.90
2018-09-21T23:05:45.670Z,99.90
2018-09-21T23:08:19.985Z,99.90
2018-09-21T23:10:54.382Z,99.90
2018-09-21T23:13:28.682Z,99.90
2018-09-21T23:16:02.954Z,99.90
2018-09-21T23:18:37.085Z,99.90
2018-09-21T23:21:11.390Z,99.90
2018-09-21T23:23:45.695Z,99.90
2018-09-21T23:26:20.002Z,99.90
2018-09-21T23:28:54.430Z,99.90
2018-09-21T23:31:28.785Z,99.90
2018-09-21T23:34:03.086Z,99.90
2018-09-21T23:36:37.397Z,99.90
2018-09-21T23:39:11.741Z,99.90
2018-09-21T23:41:45.917Z,99.90
2018-09-21T23:44:20.307Z,99.90
2018-09-21T23:46:54.574Z,99.90
2018-09-21T23:49:28.871Z,99.90
2018-09-21T23:52:03.086Z,99.90
2018-09-21T23:54:37.247Z,99.90
2018-09-21T23:57:11.545Z,99.90
2018-09-21T23:59:45.854Z,99.90
