createdAt,value
2017-02-28T01:01:34.348Z,22.96
2017-02-28T01:02:14.665Z,23.03
2017-02-28T01:03:14.989Z,23.03
2017-02-28T01:04:15.328Z,23.03
2017-02-28T01:05:14.861Z,23.02
2017-02-28T01:06:14.796Z,23
2017-02-28T01:07:14.741Z,22.99
2017-02-28T01:08:14.678Z,22.99
2017-02-28T01:09:14.623Z,22.99
2017-02-28T01:10:14.177Z,22.99
2017-02-28T01:11:14.900Z,23.02
2017-02-28T01:12:14.435Z,22.98
2017-02-28T01:13:14.374Z,23.02
2017-02-28T01:14:14.711Z,23
2017-02-28T01:15:14.261Z,23.06
2017-02-28T01:16:14.751Z,23.06
2017-02-28T01:17:13.738Z,22.94
2017-02-28T01:18:14.066Z,23
2017-02-28T01:19:14.388Z,22.99
2017-02-28T01:20:13.941Z,23.03
2017-02-28T01:21:14.267Z,23.05
2017-02-28T01:22:13.810Z,23.03
2017-02-28T01:23:14.139Z,22.99
2017-02-28T01:24:14.072Z,23.02
2017-02-28T01:25:13.628Z,23.05
2017-02-28T01:26:13.961Z,23.02
2017-02-28T01:27:13.511Z,23
2017-02-28T01:28:13.826Z,23
2017-02-28T01:29:13.405Z,23.05
2017-02-28T01:30:13.713Z,23.05
2017-02-28T01:31:13.258Z,23.03
2017-02-28T01:32:13.187Z,23.06
2017-02-28T01:33:13.525Z,22.99
2017-02-28T01:34:13.454Z,22.99
2017-02-28T01:35:13.388Z,23.03
2017-02-28T01:36:13.361Z,23.05
2017-02-28T01:37:12.880Z,23.05
2017-02-28T01:38:12.823Z,23.02
2017-02-28T01:39:13.219Z,23.05
2017-02-28T01:40:13.175Z,23
2017-02-28T01:41:12.247Z,23.05
2017-02-28T01:42:12.583Z,22.98
2017-02-28T01:43:12.524Z,22.98
2017-02-28T01:44:12.543Z,23.02
2017-02-28T01:45:12.783Z,23.05
2017-02-28T01:46:12.521Z,23.03
2017-02-28T01:47:12.258Z,23.06
2017-02-28T01:48:12.314Z,23.05
2017-02-28T01:49:12.525Z,23.02
2017-02-28T01:50:12.083Z,23
2017-02-28T01:51:12.013Z,23.03
2017-02-28T01:52:12.346Z,23.05
2017-02-28T01:53:11.891Z,23.02
2017-02-28T01:54:11.834Z,23
2017-02-28T01:55:11.785Z,22.98
2017-02-28T01:56:12.085Z,23.03
2017-02-28T01:57:12.031Z,23
2017-02-28T01:58:11.965Z,23.03
2017-02-28T01:59:12.179Z,23.05
2017-02-28T02:00:11.487Z,23.03
2017-02-28T02:01:11.389Z,23.06
2017-02-28T02:02:11.421Z,23.05
2017-02-28T02:03:11.653Z,23
2017-02-28T02:04:11.589Z,22.96
2017-02-28T02:05:11.148Z,23.02
2017-02-28T02:06:11.465Z,23.08
2017-02-28T02:07:11.554Z,23.03
2017-02-28T02:08:10.953Z,23.03
2017-02-28T02:09:11.297Z,23.05
2017-02-28T02:10:11.216Z,23.03
2017-02-28T02:11:11.166Z,23.03
2017-02-28T02:12:10.712Z,23.06
2017-02-28T02:13:10.335Z,23
2017-02-28T02:14:10.976Z,23.06
2017-02-28T02:15:10.522Z,23.05
2017-02-28T02:16:10.483Z,23.02
2017-02-28T02:17:10.786Z,23.02
2017-02-28T02:18:10.390Z,23.03
2017-02-28T02:19:10.282Z,23
2017-02-28T02:20:10.279Z,23.06
2017-02-28T02:21:10.537Z,23.02
2017-02-28T02:22:10.497Z,23.03
2017-02-28T02:23:10.019Z,22.98
2017-02-28T02:24:10.555Z,23
2017-02-28T02:25:09.916Z,23
2017-02-28T02:26:10.217Z,23.03
2017-02-28T02:27:10.173Z,23.05
2017-02-28T02:28:10.389Z,23
2017-02-28T02:29:10.136Z,23.03
2017-02-28T02:30:09.211Z,23.02
2017-02-28T02:31:09.543Z,23.02
2017-02-28T02:32:09.876Z,23.05
2017-02-28T02:33:09.803Z,23.06
2017-02-28T02:34:09.362Z,23.02
2017-02-28T02:35:08.897Z,23.08
2017-02-28T02:36:09.613Z,23.06
2017-02-28T02:37:09.601Z,23.02
2017-02-28T02:38:09.479Z,23.05
2017-02-28T02:39:08.644Z,23.03
2017-02-28T02:40:09.369Z,23.03
2017-02-28T02:41:09.320Z,23.06
2017-02-28T02:42:08.869Z,23.05
2017-02-28T02:43:08.827Z,23.02
2017-02-28T02:44:08.724Z,23.05
2017-02-28T02:45:08.660Z,23.05
2017-02-28T02:46:08.616Z,23.06
2017-02-28T02:47:08.578Z,23.02
2017-02-28T02:48:08.488Z,23.06
2017-02-28T02:49:08.413Z,23.02
2017-02-28T02:50:08.368Z,22.99
2017-02-28T02:51:08.671Z,23
2017-02-28T02:52:08.336Z,23.05
2017-02-28T02:53:08.416Z,23.03
2017-02-28T02:54:08.110Z,23.06
2017-02-28T02:55:08.045Z,23.05
2017-02-28T02:56:08.363Z,23.03
2017-02-28T02:57:07.532Z,23
2017-02-28T02:58:07.855Z,23
2017-02-28T02:59:07.795Z,23.02
2017-02-28T03:00:07.345Z,23.02
2017-02-28T03:01:07.671Z,23.06
2017-02-28T03:02:08.014Z,23.03
2017-02-28T03:03:07.949Z,23.03
2017-02-28T03:04:07.499Z,23.06
2017-02-28T03:05:07.426Z,23.06
2017-02-28T03:06:07.758Z,22.99
2017-02-28T03:07:07.678Z,23.08
2017-02-28T03:08:07.619Z,23.08
2017-02-28T03:09:07.555Z,23.06
2017-02-28T03:10:07.127Z,23.05
2017-02-28T03:11:06.664Z,23.02
2017-02-28T03:12:07.373Z,23.03
2017-02-28T03:13:07.327Z,23.06
2017-02-28T03:14:06.943Z,23.03
2017-02-28T03:15:06.801Z,23.03
2017-02-28T03:16:07.148Z,23.05
2017-02-28T03:17:06.678Z,23.06
2017-02-28T03:18:06.616Z,23.05
2017-02-28T03:19:06.933Z,23.05
2017-02-28T03:20:06.486Z,23.06
2017-02-28T03:21:06.433Z,23.05
2017-02-28T03:22:06.368Z,23.02
2017-02-28T03:23:06.327Z,23.08
2017-02-28T03:24:06.245Z,23.03
2017-02-28T03:25:06.592Z,23.02
2017-02-28T03:26:06.116Z,23.05
2017-02-28T03:27:06.056Z,23.02
2017-02-28T03:28:06.377Z,23.02
2017-02-28T03:29:05.931Z,23.03
2017-02-28T03:30:05.491Z,23.06
2017-02-28T03:31:06.204Z,23.02
2017-02-28T03:32:05.744Z,23.02
2017-02-28T03:33:06.069Z,23.02
2017-02-28T03:34:05.625Z,22.98
2017-02-28T03:35:05.939Z,23.02
2017-02-28T03:36:05.126Z,23.06
2017-02-28T03:37:05.453Z,23.06
2017-02-28T03:38:05.369Z,23.03
2017-02-28T03:39:05.318Z,23.06
2017-02-28T03:40:05.265Z,23.03
2017-02-28T03:41:05.576Z,23.03
2017-02-28T03:42:05.510Z,23.02
2017-02-28T03:43:05.345Z,23.03
2017-02-28T03:44:05.457Z,23.09
2017-02-28T03:45:04.962Z,23.03
2017-02-28T03:46:04.507Z,23.05
2017-02-28T03:47:05.207Z,23.06
2017-02-28T03:48:04.453Z,23.05
2017-02-28T03:49:05.117Z,23.03
2017-02-28T03:50:05.039Z,23.03
2017-02-28T03:51:04.958Z,23.03
2017-02-28T03:52:04.517Z,23.05
2017-02-28T03:53:04.452Z,23.03
2017-02-28T03:54:04.768Z,23.05
2017-02-28T03:55:04.319Z,23.03
2017-02-28T03:56:04.918Z,23.05
2017-02-28T03:57:04.576Z,23.05
2017-02-28T03:58:03.754Z,23.06
2017-02-28T03:59:04.773Z,23.08
2017-02-28T04:00:04.015Z,23.02
2017-02-28T04:01:04.337Z,23.03
2017-02-28T04:02:04.283Z,23.03
2017-02-28T04:03:04.340Z,23.06
2017-02-28T04:04:04.268Z,23.05
2017-02-28T04:05:04.140Z,23.03
2017-02-28T04:06:03.642Z,23.06
2017-02-28T04:07:03.971Z,23.03
2017-02-28T04:08:03.904Z,23.06
2017-02-28T04:09:03.851Z,23.06
2017-02-28T04:10:03.452Z,23.03
2017-02-28T04:11:03.720Z,23.03
2017-02-28T04:12:03.661Z,23.02
2017-02-28T04:13:03.603Z,23.12
2017-02-28T04:14:03.530Z,23.03
2017-02-28T04:15:03.467Z,23.03
2017-02-28T04:16:03.411Z,23.02
2017-02-28T04:17:02.954Z,23.03
2017-02-28T04:18:02.915Z,23.02
2017-02-28T04:19:02.471Z,23.05
2017-02-28T04:20:02.777Z,23.08
2017-02-28T04:21:02.728Z,23.05
2017-02-28T04:22:02.749Z,23.06
2017-02-28T04:23:03.003Z,23.02
2017-02-28T04:24:02.911Z,23.06
2017-02-28T04:25:02.078Z,23.03
2017-02-28T04:26:02.783Z,23.08
2017-02-28T04:27:02.733Z,23.05
2017-02-28T04:28:02.270Z,23.05
2017-02-28T04:29:02.598Z,23.02
2017-02-28T04:30:02.537Z,23.03
2017-02-28T04:31:02.476Z,23.08
2017-02-28T04:32:01.642Z,23.05
2017-02-28T04:33:02.647Z,23.05
2017-02-28T04:34:02.300Z,23.05
2017-02-28T04:35:02.221Z,23.03
2017-02-28T04:36:02.174Z,23.02
2017-02-28T04:37:01.727Z,23.03
2017-02-28T04:38:02.037Z,23.03
2017-02-28T04:39:01.984Z,23.03
2017-02-28T04:40:01.929Z,23.05
2017-02-28T04:41:01.935Z,23.06
2017-02-28T04:42:01.807Z,23.02
2017-02-28T04:43:01.366Z,23.08
2017-02-28T04:44:01.683Z,23.03
2017-02-28T04:45:01.607Z,23.06
2017-02-28T04:46:00.855Z,23.05
2017-02-28T04:47:01.124Z,23.06
2017-02-28T04:48:01.032Z,23.05
2017-02-28T04:49:00.969Z,23.03
2017-02-28T04:50:01.340Z,23.02
2017-02-28T04:51:01.231Z,23.02
2017-02-28T04:52:00.806Z,23.06
2017-02-28T04:53:01.124Z,23.05
2017-02-28T04:54:01.053Z,23.02
2017-02-28T04:55:00.612Z,23.09
2017-02-28T04:56:00.919Z,23.03
2017-02-28T04:57:00.483Z,23.02
2017-02-28T04:58:00.813Z,23.03
2017-02-28T04:59:00.757Z,23.05
2017-02-28T05:00:00.315Z,23.03
2017-02-28T05:01:00.238Z,23.06
2017-02-28T05:02:05.120Z,23.06
2017-02-28T05:03:00.493Z,23.06
2017-02-28T05:04:00.422Z,23
2017-02-28T05:04:59.983Z,23.03
2017-02-28T05:06:00.307Z,23.02
2017-02-28T05:06:59.865Z,23.05
2017-02-28T05:08:00.190Z,23.02
2017-02-28T05:08:59.751Z,22.99
2017-02-28T05:10:00.061Z,23.02
2017-02-28T05:10:59.628Z,22.99
2017-02-28T05:11:59.556Z,23.03
2017-02-28T05:12:59.484Z,23.02
2017-02-28T05:13:59.821Z,23.03
2017-02-28T05:14:59.365Z,23.05
2017-02-28T05:15:59.300Z,23
2017-02-28T05:16:59.651Z,23.08
2017-02-28T05:17:59.599Z,23.06
2017-02-28T05:18:59.115Z,22.99
2017-02-28T05:19:59.442Z,23.09
2017-02-28T05:20:58.986Z,23.02
2017-02-28T05:21:58.937Z,23.03
2017-02-28T05:22:59.267Z,23.02
2017-02-28T05:23:58.802Z,23
2017-02-28T05:24:58.752Z,23
2017-02-28T05:25:59.058Z,23.06
2017-02-28T05:26:59.014Z,23.05
2017-02-28T05:27:58.941Z,23
2017-02-28T05:28:58.885Z,23.08
2017-02-28T05:29:58.832Z,23
2017-02-28T05:30:58.375Z,23.03
2017-02-28T05:31:58.302Z,23.06
2017-02-28T05:32:58.254Z,23.05
2017-02-28T05:33:58.569Z,23.05
2017-02-28T05:34:58.120Z,23
2017-02-28T05:35:58.473Z,22.99
2017-02-28T05:36:57.623Z,23.06
2017-02-28T05:37:58.325Z,23.02
2017-02-28T05:38:57.874Z,23.06
2017-02-28T05:39:58.212Z,23.03
2017-02-28T05:40:58.139Z,23.06
2017-02-28T05:41:57.697Z,23.02
2017-02-28T05:42:57.642Z,23
2017-02-28T05:43:57.962Z,23.02
2017-02-28T05:44:57.885Z,23.06
2017-02-28T05:45:57.454Z,23.05
2017-02-28T05:46:57.380Z,23.03
2017-02-28T05:47:57.728Z,23.03
2017-02-28T05:48:57.260Z,23.05
2017-02-28T05:49:57.201Z,23
2017-02-28T05:50:57.150Z,23.03
2017-02-28T05:51:57.474Z,23
2017-02-28T05:52:57.670Z,23.05
2017-02-28T05:53:57.333Z,23.05
2017-02-28T05:54:56.883Z,23.02
2017-02-28T05:55:57.410Z,23.03
2017-02-28T05:56:57.443Z,23.02
2017-02-28T05:57:57.103Z,22.99
2017-02-28T05:58:57.025Z,23.02
2017-02-28T05:59:56.187Z,23
2017-02-28T06:00:56.525Z,23.02
2017-02-28T06:01:56.463Z,22.99
2017-02-28T06:02:56.768Z,23
2017-02-28T06:03:56.720Z,23.06
2017-02-28T06:04:56.651Z,22.99
2017-02-28T06:05:55.825Z,23.02
2017-02-28T06:06:55.767Z,23.03
2017-02-28T06:07:56.091Z,23.03
2017-02-28T06:08:56.399Z,23.06
2017-02-28T06:09:55.968Z,23.03
2017-02-28T06:10:55.503Z,23
2017-02-28T06:11:56.233Z,23.03
2017-02-28T06:12:55.764Z,22.99
2017-02-28T06:13:55.702Z,23
2017-02-28T06:14:56.024Z,23.02
2017-02-28T06:15:55.585Z,22.99
2017-02-28T06:16:55.906Z,22.99
2017-02-28T06:17:55.465Z,23.03
2017-02-28T06:18:55.408Z,23
2017-02-28T06:19:55.721Z,23.02
2017-02-28T06:20:55.678Z,23
2017-02-28T06:21:55.587Z,23.02
2017-02-28T06:22:55.553Z,22.99
2017-02-28T06:23:55.472Z,22.96
2017-02-28T06:24:55.029Z,23.02
2017-02-28T06:25:54.954Z,22.98
2017-02-28T06:26:55.286Z,23.03
2017-02-28T06:27:54.835Z,23.02
2017-02-28T06:28:55.161Z,23.02
2017-02-28T06:29:54.716Z,22.98
2017-02-28T06:30:55.037Z,23.02
2017-02-28T06:31:55.029Z,22.96
2017-02-28T06:32:54.936Z,23.03
2017-02-28T06:33:54.980Z,23.02
2017-02-28T06:34:54.785Z,23.02
2017-02-28T06:35:54.736Z,22.96
2017-02-28T06:36:53.892Z,23.05
2017-02-28T06:37:54.610Z,23
2017-02-28T06:38:54.166Z,23
2017-02-28T06:39:54.475Z,23.05
2017-02-28T06:40:54.030Z,23
2017-02-28T06:41:54.346Z,23.03
2017-02-28T06:42:54.289Z,22.99
2017-02-28T06:43:53.852Z,23.02
2017-02-28T06:44:53.398Z,23.02
2017-02-28T06:45:54.121Z,23.05
2017-02-28T06:46:53.664Z,22.98
2017-02-28T06:47:53.984Z,23.02
2017-02-28T06:48:53.582Z,22.99
2017-02-28T06:49:53.870Z,23.03
2017-02-28T06:50:53.405Z,23.02
2017-02-28T06:51:53.730Z,23.03
2017-02-28T06:52:53.958Z,23.05
2017-02-28T06:53:53.612Z,23.02
2017-02-28T06:54:53.542Z,23.06
2017-02-28T06:55:52.709Z,23.02
2017-02-28T06:56:53.414Z,23.05
2017-02-28T06:57:53.372Z,23.05
2017-02-28T06:58:53.315Z,23.02
2017-02-28T06:59:52.861Z,22.99
2017-02-28T07:00:53.175Z,23.03
2017-02-28T07:01:52.731Z,23.05
2017-02-28T07:02:53.067Z,23.03
2017-02-28T07:03:52.612Z,23
2017-02-28T07:04:52.543Z,22.99
2017-02-28T07:05:52.475Z,23
2017-02-28T07:06:52.812Z,23
2017-02-28T07:07:51.971Z,23.02
2017-02-28T07:08:52.676Z,22.99
2017-02-28T07:09:52.219Z,23.03
2017-02-28T07:10:52.845Z,23.05
2017-02-28T07:11:51.710Z,22.99
2017-02-28T07:12:52.440Z,23.02
2017-02-28T07:13:52.361Z,22.99
2017-02-28T07:14:51.915Z,23.02
2017-02-28T07:15:51.472Z,23.05
2017-02-28T07:16:51.791Z,23
2017-02-28T07:17:52.111Z,23.02
2017-02-28T07:18:51.726Z,23.05
2017-02-28T07:19:51.234Z,23.02
2017-02-28T07:20:51.557Z,22.99
2017-02-28T07:21:51.491Z,23.02
2017-02-28T07:22:51.429Z,23.03
2017-02-28T07:23:50.970Z,23.02
2017-02-28T07:24:50.931Z,23.02
2017-02-28T07:25:51.616Z,22.99
2017-02-28T07:26:51.184Z,22.99
2017-02-28T07:27:51.500Z,23.03
2017-02-28T07:28:51.438Z,23
2017-02-28T07:29:51.578Z,23.02
2017-02-28T07:30:50.941Z,22.99
2017-02-28T07:31:50.488Z,23
2017-02-28T07:32:51.195Z,22.98
2017-02-28T07:33:50.764Z,23
2017-02-28T07:34:50.290Z,22.99
2017-02-28T07:35:50.611Z,22.99
2017-02-28T07:36:50.935Z,23.03
2017-02-28T07:37:50.883Z,23
2017-02-28T07:38:50.807Z,23.05
2017-02-28T07:39:50.364Z,23.02
2017-02-28T07:40:50.321Z,23.03
2017-02-28T07:41:50.628Z,23.05
2017-02-28T07:42:49.808Z,23.02
2017-02-28T07:43:50.133Z,23.05
2017-02-28T07:44:50.446Z,23.03
2017-02-28T07:45:49.622Z,23.03
2017-02-28T07:46:49.966Z,22.98
2017-02-28T07:47:49.502Z,23.03
2017-02-28T07:48:50.216Z,23.02
2017-02-28T07:49:50.136Z,23.05
2017-02-28T07:50:49.674Z,23.03
2017-02-28T07:51:49.625Z,23.02
2017-02-28T07:52:49.947Z,23
2017-02-28T07:53:49.504Z,23
2017-02-28T07:54:49.817Z,23.03
2017-02-28T07:55:49.788Z,23.02
2017-02-28T07:56:48.939Z,23
2017-02-28T07:57:49.244Z,22.99
2017-02-28T07:58:49.648Z,23.02
2017-02-28T07:59:49.504Z,23.02
2017-02-28T08:00:49.319Z,23.02
2017-02-28T08:01:49.423Z,22.99
2017-02-28T08:02:49.427Z,23
2017-02-28T08:03:49.274Z,23.02
2017-02-28T08:04:49.213Z,23
2017-02-28T08:05:49.027Z,23.02
2017-02-28T08:06:49.073Z,23
2017-02-28T08:07:48.631Z,23.02
2017-02-28T08:08:48.571Z,22.94
2017-02-28T08:09:48.892Z,23.02
2017-02-28T08:10:48.829Z,23.02
2017-02-28T08:11:48.776Z,22.94
2017-02-28T08:12:47.943Z,23.02
2017-02-28T08:13:48.323Z,22.98
2017-02-28T08:14:48.242Z,23
2017-02-28T08:15:48.135Z,22.99
2017-02-28T08:16:48.447Z,22.99
2017-02-28T08:17:48.018Z,22.99
2017-02-28T08:18:48.345Z,23.05
2017-02-28T08:19:47.875Z,23.02
2017-02-28T08:20:47.840Z,23.03
2017-02-28T08:21:48.138Z,22.99
2017-02-28T08:22:47.692Z,23.03
2017-02-28T08:23:48.014Z,23.02
2017-02-28T08:24:47.969Z,22.99
2017-02-28T08:25:47.505Z,22.99
2017-02-28T08:26:47.842Z,23.02
2017-02-28T08:27:47.387Z,22.99
2017-02-28T08:28:47.328Z,23.02
2017-02-28T08:29:47.657Z,23.02
2017-02-28T08:30:47.218Z,23
2017-02-28T08:31:47.520Z,22.96
2017-02-28T08:32:47.464Z,23.03
2017-02-28T08:33:47.017Z,23.03
2017-02-28T08:34:47.234Z,22.99
2017-02-28T08:35:46.505Z,22.98
2017-02-28T08:36:46.826Z,23
2017-02-28T08:37:46.367Z,22.99
2017-02-28T08:38:46.708Z,22.99
2017-02-28T08:39:46.640Z,23.02
2017-02-28T08:40:46.189Z,23.02
2017-02-28T08:41:46.913Z,22.96
2017-02-28T08:42:46.831Z,22.94
2017-02-28T08:43:46.807Z,23
2017-02-28T08:44:46.343Z,23
2017-02-28T08:45:46.675Z,23.03
2017-02-28T08:46:46.251Z,22.99
2017-02-28T08:47:46.166Z,22.96
2017-02-28T08:48:46.460Z,23.03
2017-02-28T08:49:46.402Z,22.94
2017-02-28T08:50:46.348Z,22.99
2017-02-28T08:51:45.901Z,23.03
2017-02-28T08:52:46.232Z,22.99
2017-02-28T08:53:45.376Z,22.99
2017-02-28T08:54:46.091Z,23.03
2017-02-28T08:55:46.321Z,22.91
2017-02-28T08:56:45.577Z,23.02
2017-02-28T08:57:45.518Z,22.99
2017-02-28T08:58:45.516Z,23
2017-02-28T08:59:45.397Z,22.91
2017-02-28T12:51:23.513Z,24.01
2017-02-28T12:52:23.489Z,23.99
2017-02-28T12:53:23.364Z,24.05
2017-02-28T12:54:59.993Z,24.03
2017-02-28T12:56:00.020Z,23.99
2017-02-28T12:56:59.609Z,23.96
2017-02-28T12:57:59.180Z,23.88
2017-02-28T12:58:59.487Z,23.95
2017-02-28T12:59:59.462Z,23.8
2017-02-28T13:00:59.400Z,23.81
2017-02-28T13:01:59.315Z,23.8
2017-02-28T13:02:59.240Z,23.74
2017-02-28T13:03:58.809Z,23.71
2017-02-28T13:04:59.134Z,23.55
2017-02-28T13:05:59.058Z,23.5
2017-02-28T13:06:58.994Z,23.55
2017-02-28T13:07:58.932Z,23.5
2017-02-28T13:08:58.105Z,23.47
2017-02-28T13:09:58.438Z,23.46
2017-02-28T13:10:58.761Z,23.4
2017-02-28T13:11:58.721Z,23.4
2017-02-28T13:12:58.647Z,23.39
2017-02-28T13:13:58.182Z,23.39
2017-02-28T13:14:58.518Z,23.31
2017-02-28T13:15:58.406Z,23.27
2017-02-28T13:16:58.393Z,23.27
2017-02-28T13:17:58.337Z,23.27
2017-02-28T13:18:58.259Z,23.32
2017-02-28T13:19:58.197Z,23.34
2017-02-28T13:20:58.160Z,23.25
2017-02-28T13:21:58.273Z,23.18
2017-02-28T13:22:57.655Z,23.09
2017-02-28T13:23:57.764Z,23.12
2017-02-28T13:24:57.900Z,23.09
2017-02-28T13:25:57.823Z,23.06
2017-02-28T13:26:57.772Z,23.06
2017-02-28T13:27:57.714Z,23.15
2017-02-28T13:28:57.637Z,23.2
2017-02-28T13:29:57.583Z,23.21
2017-02-28T13:30:57.511Z,23.34
2017-02-28T13:31:57.451Z,23.32
2017-02-28T13:32:57.394Z,23.44
2017-02-28T13:33:56.951Z,23.56
2017-02-28T13:34:56.884Z,23.5
2017-02-28T13:35:57.201Z,23.59
2017-02-28T13:36:57.147Z,23.61
2017-02-28T13:37:57.077Z,23.62
2017-02-28T13:38:57.016Z,23.62
2017-02-28T13:39:56.973Z,23.71
2017-02-28T13:40:57.237Z,23.74
2017-02-28T13:41:56.843Z,23.71
2017-02-28T13:42:56.763Z,23.76
2017-02-28T13:43:56.718Z,23.74
2017-02-28T13:44:56.271Z,23.83
2017-02-28T13:45:56.674Z,23.84
2017-02-28T13:46:56.521Z,23.88
2017-02-28T13:47:56.472Z,23.87
2017-02-28T13:48:56.405Z,23.87
2017-02-28T13:49:56.357Z,23.77
2017-02-28T13:50:56.107Z,23.84
2017-02-28T13:51:55.446Z,23.83
2017-02-28T13:52:56.171Z,23.78
2017-02-28T13:53:56.088Z,23.74
2017-02-28T13:54:56.036Z,23.78
2017-02-28T13:55:55.591Z,23.78
2017-02-28T13:56:55.938Z,23.76
2017-02-28T13:57:55.841Z,23.8
2017-02-28T13:58:55.785Z,23.76
2017-02-28T13:59:55.722Z,23.77
2017-02-28T14:00:55.665Z,23.81
2017-02-28T14:01:55.606Z,23.84
2017-02-28T14:02:55.541Z,23.78
2017-02-28T14:03:55.481Z,23.81
2017-02-28T14:04:55.434Z,23.8
2017-02-28T14:05:55.453Z,23.83
2017-02-28T14:06:55.288Z,23.84
2017-02-28T14:07:55.223Z,23.81
2017-02-28T14:08:55.177Z,23.86
2017-02-28T14:09:54.728Z,23.84
2017-02-28T14:10:54.797Z,23.84
2017-02-28T14:11:55.013Z,23.84
2017-02-28T14:12:54.963Z,23.87
2017-02-28T14:13:54.931Z,23.86
2017-02-28T14:14:54.797Z,23.95
2017-02-28T14:15:54.827Z,23.91
2017-02-28T14:16:54.674Z,23.93
2017-02-28T14:17:54.649Z,23.87
2017-02-28T14:18:54.557Z,23.92
2017-02-28T14:19:54.499Z,23.91
2017-02-28T14:20:54.440Z,23.91
2017-02-28T14:21:54.367Z,23.87
2017-02-28T14:22:54.306Z,23.91
2017-02-28T14:23:54.265Z,23.99
2017-02-28T14:24:54.194Z,23.8
2017-02-28T14:25:54.131Z,23.95
2017-02-28T14:26:54.072Z,23.91
2017-02-28T14:27:54.016Z,23.95
2017-02-28T14:28:53.956Z,23.88
2017-02-28T14:29:53.504Z,23.87
2017-02-28T14:30:53.820Z,23.88
2017-02-28T14:31:53.764Z,23.91
2017-02-28T14:32:53.338Z,23.95
2017-02-28T14:33:53.279Z,23.83
2017-02-28T14:34:53.584Z,23.92
2017-02-28T14:35:53.520Z,23.88
2017-02-28T14:36:53.461Z,23.87
2017-02-28T14:37:53.418Z,23.91
2017-02-28T14:38:53.354Z,23.88
2017-02-28T14:39:53.281Z,23.86
2017-02-28T14:40:53.208Z,23.83
2017-02-28T14:41:53.148Z,23.92
2017-02-28T14:42:53.089Z,23.96
2017-02-28T14:43:53.029Z,23.98
2017-02-28T14:44:52.984Z,23.93
2017-02-28T14:45:52.904Z,23.92
2017-02-28T14:46:52.850Z,23.95
2017-02-28T14:47:52.788Z,23.92
2017-02-28T14:48:52.338Z,23.87
2017-02-28T14:49:52.684Z,23.83
2017-02-28T14:50:52.610Z,23.96
2017-02-28T14:51:52.549Z,23.88
2017-02-28T14:52:52.483Z,23.83
2017-02-28T14:53:52.419Z,23.83
2017-02-28T14:54:52.383Z,23.87
2017-02-28T14:55:52.302Z,23.92
2017-02-28T14:56:52.235Z,23.84
2017-02-28T14:57:52.171Z,23.92
2017-02-28T14:58:52.117Z,23.96
2017-02-28T14:59:51.686Z,23.87
2017-02-28T15:00:51.602Z,23.8
2017-02-28T15:01:51.935Z,23.81
2017-02-28T15:02:51.898Z,23.86
2017-02-28T15:03:51.819Z,23.88
2017-02-28T15:04:51.744Z,23.83
2017-02-28T15:05:51.682Z,23.8
2017-02-28T15:06:51.619Z,23.87
2017-02-28T15:07:51.561Z,23.81
2017-02-28T15:08:51.511Z,23.78
2017-02-28T15:09:51.459Z,23.78
2017-02-28T15:10:51.404Z,23.84
2017-02-28T15:11:51.401Z,23.77
2017-02-28T15:12:51.262Z,23.86
2017-02-28T15:13:51.190Z,23.81
2017-02-28T15:14:51.127Z,23.81
2017-02-28T15:15:51.064Z,23.78
2017-02-28T15:16:51.016Z,23.77
2017-02-28T15:17:50.942Z,23.73
2017-02-28T15:18:50.917Z,23.78
2017-02-28T15:19:50.836Z,23.8
2017-02-28T15:20:51.080Z,23.78
2017-02-28T15:21:50.698Z,23.77
2017-02-28T15:22:50.634Z,23.73
2017-02-28T15:23:50.600Z,23.73
2017-02-28T15:24:50.527Z,23.74
2017-02-28T15:25:50.919Z,23.69
2017-02-28T15:26:50.034Z,23.71
2017-02-28T15:27:49.952Z,23.74
2017-02-28T15:28:50.268Z,23.71
2017-02-28T15:29:49.822Z,23.71
2017-02-28T15:30:50.153Z,23.69
2017-02-28T15:31:50.119Z,23.69
2017-02-28T15:32:50.034Z,23.68
2017-02-28T15:33:49.199Z,23.68
2017-02-28T15:34:49.910Z,23.66
2017-02-28T15:35:49.836Z,23.63
2017-02-28T15:36:49.389Z,23.63
2017-02-28T15:37:49.757Z,23.66
2017-02-28T15:38:49.659Z,23.63
2017-02-28T15:39:49.587Z,23.68
2017-02-28T15:40:49.403Z,23.56
2017-02-28T15:41:49.502Z,23.76
2017-02-28T15:42:49.423Z,23.66
2017-02-28T15:43:49.341Z,23.59
2017-02-28T15:44:49.322Z,23.63
2017-02-28T15:45:49.390Z,23.56
2017-02-28T15:46:49.158Z,23.56
2017-02-28T15:47:49.106Z,23.55
2017-02-28T15:48:49.045Z,23.62
2017-02-28T15:49:49.008Z,23.58
2017-02-28T15:50:48.926Z,23.65
2017-02-28T15:51:48.856Z,23.55
2017-02-28T15:52:48.888Z,23.59
2017-02-28T15:53:48.794Z,23.56
2017-02-28T15:54:48.662Z,23.55
2017-02-28T15:55:48.226Z,23.62
2017-02-28T15:56:48.548Z,23.58
2017-02-28T15:57:48.489Z,23.61
2017-02-28T15:58:48.467Z,23.59
2017-02-28T15:59:48.358Z,23.48
2017-02-28T16:00:47.529Z,23.58
2017-02-28T16:01:48.262Z,23.58
2017-02-28T16:02:47.805Z,23.48
2017-02-28T16:03:48.119Z,23.54
2017-02-28T16:04:47.682Z,23.58
2017-02-28T16:05:47.609Z,23.56
2017-02-28T16:06:47.548Z,23.5
2017-02-28T16:07:47.869Z,23.48
2017-02-28T16:08:47.811Z,23.56
2017-02-28T16:09:47.760Z,23.48
2017-02-28T16:10:47.341Z,23.48
2017-02-28T16:11:47.661Z,23.54
2017-02-28T16:12:47.553Z,23.54
2017-02-28T16:13:47.493Z,23.48
2017-02-28T16:14:47.438Z,23.55
2017-02-28T16:15:47.368Z,23.55
2017-02-28T16:16:47.339Z,23.55
2017-02-28T16:17:47.247Z,23.55
2017-02-28T16:18:46.809Z,23.61
2017-02-28T16:19:47.130Z,23.54
2017-02-28T16:20:46.678Z,23.54
2017-02-28T16:21:47.016Z,23.41
2017-02-28T16:22:46.952Z,23.54
2017-02-28T16:23:46.874Z,23.56
2017-02-28T16:24:46.816Z,23.46
2017-02-28T16:25:46.752Z,23.46
2017-02-28T16:26:46.688Z,23.44
2017-02-28T16:27:46.628Z,23.46
2017-02-28T16:28:46.567Z,23.54
2017-02-28T16:29:46.522Z,23.46
2017-02-28T16:30:46.445Z,23.41
2017-02-28T16:31:46.395Z,23.48
2017-02-28T16:32:45.960Z,23.46
2017-02-28T16:33:46.255Z,23.41
2017-02-28T16:34:46.204Z,23.44
2017-02-28T16:35:46.134Z,23.5
2017-02-28T16:36:46.075Z,23.43
2017-02-28T16:37:46.023Z,23.44
2017-02-28T16:38:45.568Z,23.48
2017-02-28T16:39:45.894Z,23.44
2017-02-28T16:40:45.825Z,23.47
2017-02-28T16:41:45.387Z,23.44
2017-02-28T16:42:45.701Z,23.44
2017-02-28T16:43:45.641Z,23.48
2017-02-28T16:44:45.599Z,23.46
2017-02-28T16:45:45.526Z,23.46
2017-02-28T16:46:45.465Z,23.43
2017-02-28T16:47:45.397Z,23.4
2017-02-28T16:48:45.338Z,23.44
2017-02-28T16:49:44.921Z,23.41
2017-02-28T16:50:45.212Z,23.46
2017-02-28T16:51:45.158Z,23.41
2017-02-28T16:52:45.105Z,23.37
2017-02-28T16:53:45.024Z,23.28
2017-02-28T16:54:44.962Z,23.31
2017-02-28T16:55:44.518Z,23.32
2017-02-28T16:56:44.852Z,23.39
2017-02-28T16:57:44.777Z,23.36
2017-02-28T16:58:44.720Z,23.27
2017-02-28T16:59:44.668Z,23.24
2017-02-28T17:00:44.596Z,23.37
2017-02-28T17:01:44.553Z,23.31
2017-02-28T17:02:44.466Z,23.34
2017-02-28T17:03:44.404Z,23.36
2017-02-28T17:04:44.352Z,23.32
2017-02-28T17:05:44.286Z,23.37
2017-02-28T17:06:44.219Z,23.34
2017-02-28T17:07:44.173Z,23.27
2017-02-28T17:08:44.123Z,23.36
2017-02-28T17:09:44.042Z,23.28
2017-02-28T17:10:43.973Z,23.37
2017-02-28T17:11:43.936Z,23.28
2017-02-28T17:12:43.872Z,23.31
2017-02-28T17:13:43.795Z,23.37
2017-02-28T17:14:43.730Z,23.43
2017-02-28T17:15:43.703Z,23.31
2017-02-28T17:16:43.599Z,23.36
2017-02-28T17:17:43.537Z,23.27
2017-02-28T17:18:43.474Z,23.37
2017-02-28T17:19:43.414Z,23.36
2017-02-28T17:20:43.354Z,23.34
2017-02-28T17:21:43.308Z,23.31
2017-02-28T17:22:43.238Z,23.34
2017-02-28T17:23:43.181Z,23.27
2017-02-28T17:24:43.119Z,23.31
2017-02-28T17:25:43.045Z,23.32
2017-02-28T17:26:42.980Z,23.21
2017-02-28T17:27:42.921Z,23.36
2017-02-28T17:28:42.868Z,23.21
2017-02-28T17:29:42.808Z,23.24
2017-02-28T17:30:42.746Z,23.27
2017-02-28T17:31:42.291Z,23.27
2017-02-28T17:32:42.621Z,23.27
2017-02-28T17:33:42.565Z,23.25
2017-02-28T17:34:42.493Z,23.25
2017-02-28T17:35:42.772Z,23.27
2017-02-28T17:36:42.377Z,23.25
2017-02-28T17:37:41.931Z,23.28
2017-02-28T17:38:42.274Z,23.21
2017-02-28T17:39:42.181Z,23.21
2017-02-28T17:40:42.272Z,23.24
2017-02-28T17:41:42.057Z,23.25
2017-02-28T17:42:41.991Z,23.21
2017-02-28T17:43:41.930Z,23.27
2017-02-28T17:44:41.888Z,23.25
2017-02-28T17:45:41.958Z,23.21
2017-02-28T17:46:41.746Z,23.21
2017-02-28T17:47:41.679Z,23.23
2017-02-28T17:48:41.633Z,23.23
2017-02-28T17:49:41.183Z,23.21