createdAt,value
2018-07-27T00:00:31.195Z,7.30
2018-07-27T00:03:00.861Z,7.00
2018-07-27T00:05:30.496Z,7.40
2018-07-27T00:08:00.033Z,7.93
2018-07-27T00:10:29.525Z,6.97
2018-07-27T00:12:59.023Z,6.47
2018-07-27T00:15:28.785Z,5.47
2018-07-27T00:17:58.427Z,8.37
2018-07-27T00:20:27.793Z,7.17
2018-07-27T00:22:57.542Z,5.80
2018-07-27T00:25:26.971Z,7.60
2018-07-27T00:27:56.501Z,5.90
2018-07-27T00:30:26.373Z,7.87
2018-07-27T00:32:55.879Z,5.53
2018-07-27T00:35:25.426Z,6.93
2018-07-27T00:37:54.920Z,5.83
2018-07-27T00:40:24.414Z,5.97
2018-07-27T00:42:54.304Z,7.97
2018-07-27T00:45:23.858Z,7.20
2018-07-27T00:47:53.743Z,10.40
2018-07-27T00:50:23.267Z,9.37
2018-07-27T00:52:53.154Z,6.13
2018-07-27T00:55:23.726Z,10.13
2018-07-27T00:57:53.403Z,9.57
2018-07-27T01:00:23.163Z,8.10
2018-07-27T01:02:53.515Z,6.50
2018-07-27T01:05:23.562Z,6.70
2018-07-27T01:07:53.472Z,10.07
2018-07-27T01:10:23.272Z,5.93
2018-07-27T01:12:53.308Z,6.77
2018-07-27T01:15:23.248Z,6.97
2018-07-27T01:17:53.432Z,6.87
2018-07-27T01:20:23.463Z,6.47
2018-07-27T01:22:53.130Z,6.70
2018-07-27T01:25:23.321Z,7.07
2018-07-27T01:27:53.608Z,6.77
2018-07-27T01:30:23.599Z,7.43
2018-07-27T01:32:53.019Z,6.60
2018-07-27T01:35:22.779Z,6.50
2018-07-27T01:37:53.683Z,5.83
2018-07-27T01:40:23.222Z,6.87
2018-07-27T01:42:52.727Z,6.33
2018-07-27T01:45:22.476Z,6.27
2018-07-27T01:47:52.325Z,6.87
2018-07-27T01:50:22.777Z,6.23
2018-07-27T01:52:52.788Z,6.40
2018-07-27T01:55:22.677Z,6.63
2018-07-27T01:57:52.614Z,7.57
2018-07-27T02:00:22.123Z,6.70
2018-07-27T02:02:51.607Z,6.57
2018-07-27T02:05:21.510Z,7.30
2018-07-27T02:07:51.455Z,8.30
2018-07-27T02:10:21.387Z,6.27
2018-07-27T02:12:50.851Z,10.30
2018-07-27T02:15:20.352Z,6.57
2018-07-27T02:17:50.279Z,6.57
2018-07-27T02:20:20.186Z,6.00
2018-07-27T02:22:49.656Z,9.20
2018-07-27T02:25:19.435Z,8.57
2018-07-27T02:27:49.534Z,8.17
2018-07-27T02:30:19.486Z,9.87
2018-07-27T02:32:49.351Z,7.73
2018-07-27T02:35:19.328Z,7.63
2018-07-27T02:37:49.194Z,7.47
2018-07-27T02:40:18.833Z,7.23
2018-07-27T02:42:48.509Z,8.33
2018-07-27T02:45:18.135Z,8.60
2018-07-27T02:47:48.773Z,9.93
2018-07-27T02:50:19.493Z,7.50
2018-07-27T02:52:49.077Z,8.03
2018-07-27T02:55:18.994Z,8.07
2018-07-27T02:57:48.907Z,7.77
2018-07-27T03:00:18.818Z,8.30
2018-07-27T03:02:48.580Z,8.13
2018-07-27T03:05:18.660Z,9.20
2018-07-27T03:07:48.599Z,8.57
2018-07-27T03:10:18.127Z,8.30
2018-07-27T03:12:48.637Z,7.90
2018-07-27T03:15:18.324Z,6.97
2018-07-27T03:17:48.066Z,7.70
2018-07-27T03:20:18.129Z,8.83
2018-07-27T03:22:48.341Z,8.43
2018-07-27T03:25:18.391Z,8.33
2018-07-27T03:27:48.263Z,7.87
2018-07-27T03:30:17.803Z,19.07
2018-07-27T03:32:47.556Z,9.23
2018-07-27T03:35:17.747Z,9.20
2018-07-27T03:37:47.380Z,9.23
2018-07-27T03:40:17.054Z,10.10
2018-07-27T03:42:47.103Z,9.63
2018-07-27T03:45:17.120Z,10.20
2018-07-27T03:47:47.209Z,11.57
2018-07-27T03:50:17.133Z,10.63
2018-07-27T03:52:46.621Z,10.50
2018-07-27T03:55:16.528Z,10.50
2018-07-27T03:57:46.583Z,11.57
2018-07-27T04:00:16.370Z,12.50
2018-07-27T04:02:46.299Z,11.27
2018-07-27T04:05:15.783Z,10.70
2018-07-27T04:07:46.378Z,10.83
2018-07-27T04:10:16.453Z,9.37
2018-07-27T04:12:46.489Z,10.77
2018-07-27T04:15:16.476Z,9.20
2018-07-27T04:18:01.781Z,10.17
2018-07-27T04:20:31.561Z,10.40
2018-07-27T04:23:01.579Z,12.53
2018-07-27T04:25:31.086Z,12.67
2018-07-27T04:28:00.849Z,10.20
2018-07-27T04:30:31.358Z,9.63
2018-07-27T04:33:01.251Z,10.53
2018-07-27T04:35:31.181Z,11.43
2018-07-27T04:38:00.669Z,10.07
2018-07-27T04:40:30.164Z,10.40
2018-07-27T04:42:59.738Z,9.53
2018-07-27T04:45:30.032Z,10.30
2018-07-27T04:47:59.621Z,10.63
2018-07-27T04:50:29.422Z,10.03
2018-07-27T04:52:59.328Z,9.70
2018-07-27T04:55:29.236Z,10.03
2018-07-27T04:57:59.124Z,10.30
2018-07-27T05:00:29.063Z,9.70
2018-07-27T05:02:58.991Z,9.83
2018-07-27T05:05:28.481Z,10.20
2018-07-27T05:07:58.415Z,10.03
2018-07-27T05:10:33.338Z,11.23
2018-07-27T05:13:02.806Z,10.53
2018-07-27T05:15:32.682Z,10.20
2018-07-27T05:18:02.569Z,9.83
2018-07-27T05:20:32.457Z,10.53
2018-07-27T05:23:02.084Z,9.87
2018-07-27T05:25:32.056Z,9.60
2018-07-27T05:28:01.840Z,10.00
2018-07-27T05:30:31.551Z,9.93
2018-07-27T05:33:01.242Z,9.63
2018-07-27T05:35:31.144Z,10.43
2018-07-27T05:38:03.630Z,10.10
2018-07-27T05:40:33.160Z,10.70
2018-07-27T05:43:02.812Z,10.60
2018-07-27T05:45:32.906Z,10.63
2018-07-27T05:48:02.406Z,13.63
2018-07-27T05:50:31.924Z,11.53
2018-07-27T05:53:01.798Z,11.03
2018-07-27T05:55:31.702Z,10.10
2018-07-27T05:58:01.619Z,10.67
2018-07-27T06:00:31.193Z,10.30
2018-07-27T06:03:00.912Z,11.27
2018-07-27T06:05:30.338Z,11.57
2018-07-27T06:08:00.268Z,12.57
2018-07-27T06:10:30.423Z,11.73
2018-07-27T06:13:00.287Z,13.67
2018-07-27T06:15:29.793Z,12.70
2018-07-27T06:17:59.976Z,12.17
2018-07-27T06:20:30.025Z,12.07
2018-07-27T06:22:59.525Z,12.23
2018-07-27T06:25:29.049Z,12.77
2018-07-27T06:27:58.767Z,13.77
2018-07-27T06:30:28.876Z,12.40
2018-07-27T06:32:58.794Z,15.33
2018-07-27T06:35:28.327Z,13.07
2018-07-27T06:37:57.821Z,12.87
2018-07-27T06:40:27.730Z,12.53
2018-07-27T06:42:57.635Z,13.73
2018-07-27T06:45:29.170Z,12.70
2018-07-27T06:47:59.112Z,13.10
2018-07-27T06:50:29.067Z,13.70
2018-07-27T06:52:58.964Z,15.30
2018-07-27T06:55:28.432Z,14.23
2018-07-27T06:57:58.346Z,13.27
2018-07-27T07:00:27.904Z,12.97
2018-07-27T07:02:58.045Z,12.70
2018-07-27T07:05:28.080Z,13.40
2018-07-27T07:07:58.017Z,12.83
2018-07-27T07:10:27.886Z,12.33
2018-07-27T07:12:57.460Z,13.10
2018-07-27T07:15:26.938Z,12.30
2018-07-27T07:17:56.358Z,12.83
2018-07-27T07:20:26.643Z,13.90
2018-07-27T07:22:56.692Z,12.97
2018-07-27T07:25:26.707Z,15.50
2018-07-27T07:27:56.491Z,13.77
2018-07-27T07:30:26.718Z,13.93
2018-07-27T07:32:57.194Z,13.37
2018-07-27T07:35:27.070Z,15.70
2018-07-27T07:37:57.113Z,14.50
2018-07-27T07:40:26.907Z,14.73
2018-07-27T07:42:56.868Z,13.83
2018-07-27T07:45:26.729Z,14.43
2018-07-27T07:47:56.636Z,14.73
2018-07-27T07:50:26.545Z,13.13
2018-07-27T07:52:56.548Z,14.67
2018-07-27T07:55:26.858Z,15.40
2018-07-27T07:57:56.722Z,14.97
2018-07-27T08:00:26.652Z,15.03
2018-07-27T08:02:56.125Z,14.97
2018-07-27T08:05:28.363Z,14.07
2018-07-27T08:07:58.465Z,14.83
2018-07-27T08:10:28.480Z,14.33
2018-07-27T08:12:58.662Z,14.30
2018-07-27T08:15:28.700Z,14.87
2018-07-27T08:17:58.902Z,14.50
2018-07-27T08:20:28.875Z,15.23
2018-07-27T08:22:58.544Z,17.07
2018-07-27T08:25:34.007Z,14.30
2018-07-27T08:28:45.321Z,13.77
2018-07-27T08:31:14.797Z,13.83
2018-07-27T08:33:44.510Z,15.63
2018-07-27T08:36:14.608Z,16.07
2018-07-27T08:38:44.064Z,14.63
2018-07-27T08:41:13.719Z,13.67
2018-07-27T08:43:43.584Z,13.03
2018-07-27T08:46:13.285Z,12.53
2018-07-27T08:48:42.784Z,12.33
2018-07-27T08:51:12.486Z,11.90
2018-07-27T08:53:42.241Z,11.60
2018-07-27T08:56:12.143Z,12.20
2018-07-27T08:58:42.223Z,13.50
2018-07-27T09:01:12.103Z,11.40
2018-07-27T09:03:42.112Z,10.13
2018-07-27T09:06:11.951Z,11.03
2018-07-27T09:08:42.007Z,10.50
2018-07-27T09:11:11.748Z,11.73
2018-07-27T09:13:41.326Z,12.50
2018-07-27T09:16:10.797Z,11.70
2018-07-27T09:18:40.521Z,12.20
2018-07-27T09:21:10.545Z,11.57
2018-07-27T09:23:40.528Z,12.73
2018-07-27T09:26:10.288Z,12.23
2018-07-27T09:28:40.488Z,11.43
2018-07-27T09:31:10.311Z,11.13
2018-07-27T09:33:40.239Z,10.80
2018-07-27T09:36:09.721Z,10.80
2018-07-27T09:38:39.222Z,10.60
2018-07-27T09:41:08.798Z,11.77
2018-07-27T09:43:38.614Z,11.73
2018-07-27T09:46:08.945Z,10.40
2018-07-27T09:48:38.910Z,11.57
2018-07-27T09:51:08.786Z,11.13
2018-07-27T09:53:38.533Z,11.87
2018-07-27T09:56:08.617Z,9.17
2018-07-27T09:58:38.555Z,10.27
2018-07-27T10:01:12.968Z,9.87
2018-07-27T10:03:42.895Z,10.60
2018-07-27T10:06:12.744Z,10.63
2018-07-27T10:08:42.703Z,8.53
2018-07-27T10:11:12.647Z,7.67
2018-07-27T10:13:42.489Z,7.40
2018-07-27T10:16:12.427Z,7.53
2018-07-27T10:18:42.438Z,7.37
2018-07-27T10:21:12.539Z,7.23
2018-07-27T10:23:42.600Z,7.27
2018-07-27T10:26:12.520Z,5.63
2018-07-27T10:28:42.027Z,7.10
2018-07-27T10:31:11.784Z,5.90
2018-07-27T10:33:41.483Z,7.43
2018-07-27T10:36:11.374Z,9.83
2018-07-27T10:38:41.395Z,6.37
2018-07-27T10:41:12.010Z,6.83
2018-07-27T10:43:41.499Z,7.03
2018-07-27T10:46:10.971Z,8.70
2018-07-27T10:48:40.510Z,5.60
2018-07-27T10:51:10.260Z,5.83
2018-07-27T10:53:40.345Z,6.13
2018-07-27T10:56:09.862Z,6.27
2018-07-27T10:58:39.345Z,5.93
2018-07-27T11:01:09.115Z,6.30
2018-07-27T11:03:39.269Z,6.63
2018-07-27T11:06:08.759Z,5.60
2018-07-27T11:08:38.171Z,6.77
2018-07-27T11:11:07.679Z,7.13
2018-07-27T11:13:37.437Z,5.00
2018-07-27T11:16:07.524Z,5.83
2018-07-27T11:18:37.445Z,5.50
2018-07-27T11:21:07.351Z,8.27
2018-07-27T11:23:37.487Z,6.73
2018-07-27T11:26:07.251Z,5.50
2018-07-27T11:28:36.715Z,6.83
2018-07-27T11:31:06.251Z,5.23
2018-07-27T11:33:35.719Z,5.73
2018-07-27T11:36:05.413Z,5.53
2018-07-27T11:38:35.522Z,7.33
2018-07-27T11:41:04.980Z,5.80
2018-07-27T11:43:34.961Z,7.57
2018-07-27T11:46:04.467Z,6.53
2018-07-27T11:48:33.920Z,6.67
2018-07-27T11:51:03.731Z,6.50
2018-07-27T11:53:33.795Z,6.23
2018-07-27T11:56:03.714Z,5.20
2018-07-27T11:58:33.608Z,5.70
2018-07-27T12:01:03.519Z,4.67
2018-07-27T12:03:32.863Z,6.07
2018-07-27T12:06:02.512Z,4.57
2018-07-27T12:08:32.029Z,7.60
2018-07-27T12:11:01.802Z,5.77
2018-07-27T12:13:31.720Z,5.30
2018-07-27T12:16:01.376Z,5.93
2018-07-27T12:18:31.104Z,7.13
2018-07-27T12:21:00.925Z,5.50
2018-07-27T12:23:30.384Z,5.27
2018-07-27T12:25:59.855Z,5.17
2018-07-27T12:28:29.557Z,6.10
2018-07-27T12:30:59.770Z,7.20
2018-07-27T12:33:29.556Z,6.47
2018-07-27T12:35:58.466Z,7.03
2018-07-27T12:38:28.553Z,6.03
2018-07-27T12:40:58.331Z,7.47
2018-07-27T12:43:28.388Z,6.07
2018-07-27T12:45:58.179Z,7.10
2018-07-27T12:48:28.042Z,6.17
2018-07-27T12:50:58.242Z,6.77
2018-07-27T12:53:29.158Z,7.77
2018-07-27T12:55:58.840Z,7.07
2018-07-27T12:58:28.284Z,8.37
2018-07-27T13:00:58.200Z,7.17
2018-07-27T13:03:28.128Z,6.20
2018-07-27T13:05:57.871Z,5.60
2018-07-27T13:08:27.941Z,5.80
2018-07-27T13:10:57.661Z,5.40
2018-07-27T13:13:27.396Z,6.27
2018-07-27T13:15:57.248Z,7.43
2018-07-27T13:18:26.916Z,7.20
2018-07-27T13:20:57.043Z,7.43
2018-07-27T13:23:26.629Z,6.70
2018-07-27T13:26:28.951Z,8.23
2018-07-27T13:28:44.072Z,7.73
2018-07-27T13:31:14.124Z,8.67
2018-07-27T13:34:39.223Z,7.47
2018-07-27T13:37:09.647Z,6.97
2018-07-27T13:39:40.176Z,7.90
2018-07-27T13:42:11.638Z,7.87
2018-07-27T13:44:41.845Z,8.13
2018-07-27T13:47:12.046Z,8.17
2018-07-27T13:49:41.980Z,9.80
2018-07-27T13:52:10.926Z,6.70
2018-07-27T13:54:40.704Z,6.73
2018-07-27T13:57:11.172Z,7.30
2018-07-27T13:59:41.308Z,7.67
2018-07-27T14:02:13.352Z,7.47
2018-07-27T14:04:45.919Z,9.00
2018-07-27T14:07:19.213Z,8.03
2018-07-27T14:10:15.842Z,10.57
2018-07-27T14:12:48.896Z,7.47
2018-07-27T14:15:20.274Z,7.55
2018-07-27T14:17:54.040Z,9.05
2018-07-27T14:20:28.695Z,7.33
2018-07-27T14:24:33.641Z,6.50
2018-07-27T14:27:06.313Z,6.90
2018-07-27T14:29:48.004Z,7.60
2018-07-27T14:32:20.938Z,8.05
2018-07-27T14:34:57.087Z,7.83
2018-07-27T14:37:28.147Z,6.45
2018-07-27T14:39:57.867Z,4.87
2018-07-27T14:42:27.431Z,7.65
2018-07-27T14:44:56.993Z,7.97
2018-07-27T14:47:26.420Z,11.37
2018-07-27T14:49:55.949Z,10.60
2018-07-27T14:52:25.995Z,7.87
2018-07-27T14:54:59.238Z,16.33
2018-07-27T14:57:28.949Z,21.70
2018-07-27T14:59:59.847Z,14.83
2018-07-27T15:02:30.576Z,8.17
2018-07-27T15:05:00.581Z,10.87
2018-07-27T15:07:31.285Z,7.30
2018-07-27T15:10:01.212Z,8.10
2018-07-27T15:12:34.996Z,3.73
2018-07-27T15:18:24.020Z,2.40
2018-07-27T15:20:58.845Z,3.80
2018-07-27T15:23:34.998Z,3.33
2018-07-27T15:26:13.436Z,3.20
2018-07-27T15:28:45.012Z,3.60
2018-07-27T15:31:16.605Z,4.23
2018-07-27T15:33:50.481Z,4.30
2018-07-27T15:36:22.436Z,4.87
2018-07-27T15:38:54.873Z,4.77
2018-07-27T15:41:29.222Z,4.17
2018-07-27T15:43:59.936Z,4.60
2018-07-27T15:46:56.933Z,4.40
2018-07-27T15:49:26.901Z,5.50
2018-07-27T15:52:06.188Z,5.10
2018-07-27T15:54:36.891Z,4.60
2018-07-27T15:57:07.080Z,4.83
2018-07-27T15:59:36.738Z,4.90
2018-07-27T16:02:06.461Z,4.90
2018-07-27T16:04:36.141Z,6.80
2018-07-27T16:07:06.135Z,6.10
2018-07-27T16:09:34.921Z,5.40
2018-07-27T16:12:04.647Z,6.33
2018-07-27T16:14:34.166Z,5.27
2018-07-27T16:17:04.221Z,6.57
2018-07-27T16:19:33.972Z,6.37
2018-07-27T16:22:03.935Z,6.23
2018-07-27T16:24:33.811Z,6.70
2018-07-27T16:27:03.733Z,7.20
2018-07-27T16:29:32.491Z,6.57
2018-07-27T16:32:01.942Z,5.27
2018-07-27T16:34:31.025Z,5.40
2018-07-27T16:37:12.242Z,5.87
2018-07-27T16:39:49.818Z,5.97
2018-07-27T16:42:21.288Z,6.70
2018-07-27T16:44:53.413Z,5.63
2018-07-27T16:47:40.772Z,5.50
2018-07-27T16:50:14.083Z,6.87
2018-07-27T16:52:58.487Z,5.07
2018-07-27T16:58:37.955Z,5.93
2018-07-27T17:01:24.490Z,7.97
2018-07-27T17:03:56.826Z,6.60
2018-07-27T17:06:33.762Z,7.87
2018-07-27T17:12:00.624Z,5.67
2018-07-27T17:14:30.093Z,7.83
2018-07-27T17:17:00.857Z,6.47
2018-07-27T17:19:30.300Z,6.77
2018-07-27T17:22:38.766Z,5.70
2018-07-27T17:25:20.167Z,6.40
2018-07-27T17:27:52.505Z,5.63
2018-07-27T17:30:23.250Z,8.30
2018-07-27T17:32:55.434Z,6.70
2018-07-27T17:35:43.359Z,6.00
2018-07-27T17:38:14.743Z,8.53
2018-07-27T17:40:46.278Z,5.93
2018-07-27T17:43:22.124Z,7.53
2018-07-27T17:46:23.407Z,6.20
2018-07-27T17:48:57.543Z,6.27
2018-07-27T17:51:28.110Z,7.00
2018-07-27T17:53:57.599Z,6.53
2018-07-27T17:56:27.220Z,7.27
2018-07-27T17:58:59.475Z,8.17
2018-07-27T18:01:31.493Z,7.17
2018-07-27T18:04:04.595Z,6.40
2018-07-27T18:07:16.590Z,7.27
2018-07-27T18:09:48.277Z,7.10
2018-07-27T18:12:17.897Z,7.23
2018-07-27T18:14:47.358Z,7.13
2018-07-27T18:17:16.186Z,7.90
2018-07-27T18:19:46.364Z,8.57
2018-07-27T18:22:16.313Z,6.70
2018-07-27T18:24:45.864Z,7.23
2018-07-27T18:27:14.630Z,7.37
2018-07-27T18:29:43.631Z,7.10
2018-07-27T18:32:13.813Z,6.97
2018-07-27T18:34:43.484Z,7.37
2018-07-27T18:37:13.919Z,10.20
2018-07-27T18:39:44.060Z,8.23
2018-07-27T18:42:14.740Z,7.00
2018-07-27T18:44:44.911Z,7.87
2018-07-27T18:48:44.278Z,8.67
2018-07-27T18:51:14.635Z,7.87
2018-07-27T18:53:44.481Z,6.87
2018-07-27T18:56:14.446Z,8.53
2018-07-27T18:58:44.349Z,7.53
2018-07-27T19:01:13.934Z,9.10
2018-07-27T19:03:46.536Z,9.80
2018-07-27T19:06:16.128Z,6.97
2018-07-27T19:08:45.773Z,6.87
2018-07-27T19:11:15.965Z,8.70
2018-07-27T19:13:45.020Z,7.30
2018-07-27T19:16:14.588Z,7.40
2018-07-27T19:18:44.544Z,7.40
2018-07-27T19:21:14.374Z,7.80
2018-07-27T19:23:44.320Z,8.07
2018-07-27T19:26:13.823Z,10.17
2018-07-27T19:28:45.199Z,7.33
2018-07-27T19:31:16.270Z,7.77
2018-07-27T19:33:46.263Z,7.47
2018-07-27T19:36:15.957Z,8.50
2018-07-27T19:38:46.102Z,6.90
2018-07-27T19:41:16.152Z,8.30
2018-07-27T19:43:45.681Z,7.50
2018-07-27T19:46:15.576Z,7.43
2018-07-27T19:48:45.489Z,7.73
2018-07-27T19:51:15.422Z,8.43
2018-07-27T19:53:44.213Z,7.37
2018-07-27T19:56:13.172Z,8.37
2018-07-27T19:58:42.684Z,7.80
2018-07-27T20:01:12.591Z,7.70
2018-07-27T20:03:42.496Z,7.53
2018-07-27T20:06:11.330Z,7.47
2018-07-27T20:08:40.224Z,9.17
2018-07-27T20:11:09.901Z,9.83
2018-07-27T20:13:39.392Z,8.33
2018-07-27T20:16:08.837Z,9.63
2018-07-27T20:18:38.810Z,7.83
2018-07-27T20:21:08.234Z,9.70
2018-07-27T20:23:38.155Z,8.23
2018-07-27T20:26:08.198Z,7.93
2018-07-27T20:28:36.983Z,8.40
2018-07-27T20:31:06.259Z,8.97
2018-07-27T20:33:36.154Z,8.13
2018-07-27T20:36:05.708Z,9.27
2018-07-27T20:38:34.535Z,9.83
2018-07-27T20:41:03.255Z,9.23
2018-07-27T20:43:32.963Z,9.40
2018-07-27T20:46:02.560Z,8.20
2018-07-27T20:48:31.968Z,8.73
2018-07-27T20:51:01.873Z,8.63
2018-07-27T20:53:31.851Z,7.90
2018-07-27T20:56:01.306Z,8.03
2018-07-27T20:58:30.886Z,9.03
2018-07-27T21:01:00.728Z,8.00
2018-07-27T21:03:30.490Z,8.10
2018-07-27T21:06:00.628Z,8.93
2018-07-27T21:08:29.379Z,9.10
2018-07-27T21:10:59.173Z,9.37
2018-07-27T21:13:29.068Z,7.57
2018-07-27T21:15:57.861Z,8.37
2018-07-27T21:18:28.064Z,8.47
2018-07-27T21:20:57.994Z,7.20
2018-07-27T21:23:27.910Z,8.57
2018-07-27T21:25:56.676Z,9.53
2018-07-27T21:28:26.093Z,8.10
2018-07-27T21:30:55.738Z,6.53
2018-07-27T21:33:25.927Z,7.03
2018-07-27T21:35:55.410Z,7.57
2018-07-27T21:38:25.384Z,7.17
2018-07-27T21:40:54.215Z,7.40
2018-07-27T21:43:23.949Z,6.77
2018-07-27T21:45:53.595Z,6.70
2018-07-27T21:48:23.361Z,7.50
2018-07-27T21:50:52.914Z,7.27
2018-07-27T21:53:21.734Z,6.13
2018-07-27T21:55:50.483Z,7.67
2018-07-27T21:58:19.875Z,7.20
2018-07-27T22:00:49.668Z,7.93
2018-07-27T22:03:19.589Z,6.43
2018-07-27T22:05:49.335Z,6.63
2018-07-27T22:08:18.109Z,8.00
2018-07-27T22:11:49.571Z,6.60
2018-07-27T22:14:20.310Z,7.87
2018-07-27T22:16:50.203Z,8.07
2018-07-27T22:19:20.103Z,6.23
2018-07-27T22:21:50.014Z,6.73
2018-07-27T22:24:19.559Z,6.00
2018-07-27T22:26:48.338Z,6.97
2018-07-27T22:29:18.146Z,6.23
2018-07-27T22:31:47.736Z,7.97
2018-07-27T22:34:17.148Z,7.23
2018-07-27T22:36:47.059Z,8.17
2018-07-27T22:39:16.793Z,5.93
2018-07-27T22:41:46.875Z,7.73
2018-07-27T22:44:16.623Z,6.60
2018-07-27T22:46:45.503Z,10.03
2018-07-27T22:49:14.976Z,5.83
2018-07-27T22:51:44.921Z,8.60
2018-07-27T22:54:14.846Z,6.20
2018-07-27T22:58:13.696Z,6.50
2018-07-27T23:00:43.364Z,6.30
2018-07-27T23:03:13.024Z,6.73
2018-07-27T23:05:42.553Z,6.53
2018-07-27T23:08:12.473Z,6.10
2018-07-27T23:10:41.309Z,7.60
2018-07-27T23:13:11.168Z,7.37
2018-07-27T23:15:40.560Z,6.43
2018-07-27T23:18:10.464Z,5.80
2018-07-27T23:20:40.458Z,6.50
2018-07-27T23:23:09.224Z,6.67
2018-07-27T23:25:39.383Z,6.30
2018-07-27T23:28:09.419Z,6.97
2018-07-27T23:30:39.485Z,6.17
2018-07-27T23:33:09.174Z,7.47
2018-07-27T23:35:38.657Z,6.53
2018-07-27T23:38:08.575Z,7.50
2018-07-27T23:40:37.342Z,5.93
2018-07-27T23:43:07.187Z,6.37
2018-07-27T23:45:36.744Z,8.07
2018-07-27T23:48:06.416Z,6.83
2018-07-27T23:50:36.513Z,6.87
2018-07-27T23:53:06.048Z,7.97
2018-07-27T23:55:34.938Z,8.60
2018-07-27T23:58:04.586Z,14.37
