createdAt,value
2017-11-01T00:00:29.232Z,34.88
2017-11-01T00:01:05.655Z,36.83
2017-11-01T00:01:40.381Z,44.40
2017-11-01T00:02:15.419Z,34.78
2017-11-01T00:02:50.175Z,39.85
2017-11-01T00:03:24.920Z,40.92
2017-11-01T00:03:59.728Z,34.50
2017-11-01T00:04:34.453Z,34.10
2017-11-01T00:05:09.184Z,37.88
2017-11-01T00:05:43.910Z,40.67
2017-11-01T00:06:18.977Z,35.92
2017-11-01T00:07:02.446Z,40.47
2017-11-01T00:07:38.484Z,39.47
2017-11-01T00:08:13.205Z,35.75
2017-11-01T00:08:47.933Z,49.70
2017-11-01T00:09:22.725Z,38.30
2017-11-01T00:09:57.715Z,39.33
2017-11-01T00:10:32.440Z,37.40
2017-11-01T00:11:07.175Z,40.17
2017-11-01T00:11:42.063Z,46.08
2017-11-01T00:12:16.786Z,39.60
2017-11-01T00:12:51.655Z,43.05
2017-11-01T00:13:26.650Z,47.95
2017-11-01T00:14:01.459Z,38.17
2017-11-01T00:14:36.166Z,40.22
2017-11-01T00:15:10.880Z,39.70
2017-11-01T00:15:45.667Z,43.08
2017-11-01T00:16:25.960Z,44.97
2017-11-01T00:17:00.685Z,44.90
2017-11-01T00:17:35.052Z,41.47
2017-11-01T00:18:09.753Z,42.92
2017-11-01T00:18:44.483Z,44.85
2017-11-01T00:19:19.283Z,48.13
2017-11-01T00:19:54.006Z,49.90
2017-11-01T00:20:28.875Z,39.70
2017-11-01T00:21:03.600Z,46.70
2017-11-01T00:21:38.368Z,45.15
2017-11-01T00:22:13.338Z,42.15
2017-11-01T00:22:48.053Z,46.95
2017-11-01T00:23:22.765Z,42.28
2017-11-01T00:23:57.464Z,44.08
2017-11-01T00:24:32.179Z,46.72
2017-11-01T00:25:06.883Z,41.92
2017-11-01T00:25:41.600Z,41.75
2017-11-01T00:26:16.313Z,46.70
2017-11-01T00:26:51.015Z,46.35
2017-11-01T00:27:26.347Z,45.40
2017-11-01T00:28:01.145Z,45.33
2017-11-01T00:28:35.830Z,47.10
2017-11-01T00:29:10.543Z,48.28
2017-11-01T00:29:45.412Z,47.03
2017-11-01T00:30:20.206Z,53.28
2017-11-01T00:30:54.919Z,51.28
2017-11-01T00:31:29.642Z,49.13
2017-11-01T00:32:04.358Z,46.20
2017-11-01T00:32:39.387Z,45.80
2017-11-01T00:33:14.097Z,50.17
2017-11-01T00:33:48.800Z,51.05
2017-11-01T00:34:23.520Z,52.08
2017-11-01T00:34:58.220Z,48.87
2017-11-01T00:35:32.931Z,49.60
2017-11-01T00:36:07.646Z,52.72
2017-11-01T00:36:42.361Z,51.03
2017-11-01T00:37:17.084Z,48.17
2017-11-01T00:37:51.819Z,52.33
2017-11-01T00:38:26.572Z,61.30
2017-11-01T00:39:01.693Z,48.85
2017-11-01T00:39:36.468Z,57.08
2017-11-01T00:40:10.849Z,48.00
2017-11-01T00:40:45.570Z,59.53
2017-11-01T00:41:20.859Z,55.75
2017-11-01T00:41:55.724Z,58.85
2017-11-01T00:42:30.537Z,58.35
2017-11-01T00:43:05.331Z,57.25
2017-11-01T00:43:40.026Z,61.05
2017-11-01T00:44:14.784Z,55.28
2017-11-01T00:44:49.491Z,59.65
2017-11-01T00:45:24.189Z,54.13
2017-11-01T00:45:58.946Z,53.97
2017-11-01T00:46:33.664Z,55.78
2017-11-01T00:47:08.384Z,57.35
2017-11-01T00:47:43.080Z,54.97
2017-11-01T00:48:18.109Z,59.08
2017-11-01T00:48:52.822Z,53.58
2017-11-01T00:49:27.540Z,55.33
2017-11-01T00:50:02.251Z,60.28
2017-11-01T00:50:36.965Z,54.28
2017-11-01T00:51:11.680Z,51.17
2017-11-01T00:51:46.463Z,54.88
2017-11-01T00:52:21.179Z,56.83
2017-11-01T00:52:55.935Z,52.67
2017-11-01T00:53:30.655Z,59.88
2017-11-01T00:54:05.425Z,56.08
2017-11-01T00:54:40.133Z,56.80
2017-11-01T00:55:14.852Z,55.65
2017-11-01T00:55:49.936Z,50.83
2017-11-01T00:56:24.649Z,57.08
2017-11-01T00:56:59.355Z,57.30
2017-11-01T00:57:34.076Z,55.25
2017-11-01T00:58:08.828Z,59.58
2017-11-01T00:58:43.569Z,55.38
2017-11-01T00:59:18.273Z,52.58
2017-11-01T00:59:52.985Z,53.42
2017-11-01T01:00:27.703Z,49.55
2017-11-01T01:01:02.427Z,51.92
2017-11-01T01:01:37.243Z,55.85
2017-11-01T01:02:11.944Z,56.25
2017-11-01T01:02:46.672Z,54.40
2017-11-01T01:03:21.473Z,57.58
2017-11-01T01:03:56.192Z,53.63
2017-11-01T01:04:30.903Z,61.35
2017-11-01T01:05:05.599Z,50.60
2017-11-01T01:05:40.356Z,56.60
2017-11-01T01:06:15.065Z,52.85
2017-11-01T01:06:49.771Z,50.80
2017-11-01T01:07:24.483Z,58.67
2017-11-01T01:07:59.227Z,54.50
2017-11-01T01:08:33.939Z,60.92
2017-11-01T01:09:08.663Z,62.78
2017-11-01T01:09:43.385Z,59.83
2017-11-01T01:10:18.083Z,53.42
2017-11-01T01:10:52.802Z,61.83
2017-11-01T01:11:27.528Z,57.60
2017-11-01T01:12:04.041Z,59.53
2017-11-01T01:12:38.751Z,63.47
2017-11-01T01:13:14.625Z,58.87
2017-11-01T01:13:49.341Z,59.90
2017-11-01T01:14:24.085Z,59.00
2017-11-01T01:14:58.800Z,59.88
2017-11-01T01:15:33.521Z,52.78
2017-11-01T01:16:08.229Z,55.72
2017-11-01T01:16:42.941Z,58.22
2017-11-01T01:17:17.650Z,75.70
2017-11-01T01:17:52.370Z,57.42
2017-11-01T01:18:27.084Z,53.83
2017-11-01T01:19:01.801Z,59.10
2017-11-01T01:19:36.560Z,53.58
2017-11-01T01:20:11.256Z,60.03
2017-11-01T01:20:46.008Z,65.72
2017-11-01T01:21:20.711Z,58.75
2017-11-01T01:21:55.417Z,58.08
2017-11-01T01:22:30.112Z,56.15
2017-11-01T01:23:04.817Z,55.78
2017-11-01T01:23:39.524Z,57.38
2017-11-01T01:24:14.250Z,53.38
2017-11-01T01:24:49.234Z,57.83
2017-11-01T01:25:23.957Z,55.63
2017-11-01T01:25:58.674Z,55.45
2017-11-01T01:26:33.383Z,54.47
2017-11-01T01:27:08.099Z,57.00
2017-11-01T01:27:42.811Z,52.60
2017-11-01T01:28:17.515Z,58.05
2017-11-01T01:28:52.228Z,54.17
2017-11-01T01:29:26.952Z,55.63
2017-11-01T01:30:01.993Z,55.75
2017-11-01T01:30:36.723Z,55.88
2017-11-01T01:31:11.445Z,52.80
2017-11-01T01:31:46.170Z,63.58
2017-11-01T01:32:20.887Z,59.33
2017-11-01T01:32:55.603Z,55.17
2017-11-01T01:33:30.366Z,56.10
2017-11-01T01:34:05.066Z,56.58
2017-11-01T01:34:39.822Z,56.67
2017-11-01T01:35:14.836Z,58.63
2017-11-01T01:35:49.535Z,56.22
2017-11-01T01:36:24.243Z,60.97
2017-11-01T01:36:58.978Z,57.33
2017-11-01T01:37:33.695Z,54.22
2017-11-01T01:38:08.395Z,55.97
2017-11-01T01:38:43.201Z,57.15
2017-11-01T01:39:17.920Z,58.63
2017-11-01T01:39:52.628Z,58.50
2017-11-01T01:40:27.734Z,61.90
2017-11-01T01:41:02.448Z,56.90
2017-11-01T01:41:37.159Z,55.40
2017-11-01T01:42:11.876Z,63.08
2017-11-01T01:42:46.588Z,60.17
2017-11-01T01:43:21.306Z,54.47
2017-11-01T01:43:56.024Z,58.08
2017-11-01T01:44:30.857Z,63.83
2017-11-01T01:45:05.565Z,61.85
2017-11-01T01:45:40.308Z,54.95
2017-11-01T01:46:15.063Z,57.05
2017-11-01T01:46:49.784Z,63.50
2017-11-01T01:47:24.494Z,60.05
2017-11-01T01:47:59.198Z,59.80
2017-11-01T01:48:33.980Z,66.37
2017-11-01T01:49:08.703Z,59.03
2017-11-01T01:49:43.408Z,51.88
2017-11-01T01:50:18.124Z,65.03
2017-11-01T01:50:52.862Z,59.92
2017-11-01T01:51:27.573Z,65.30
2017-11-01T01:52:02.295Z,62.65
2017-11-01T01:52:37.019Z,64.57
2017-11-01T01:53:11.761Z,61.45
2017-11-01T01:53:46.472Z,64.68
2017-11-01T01:54:21.222Z,62.60
2017-11-01T01:54:55.974Z,69.03
2017-11-01T01:55:30.686Z,61.55
2017-11-01T01:56:05.423Z,61.25
2017-11-01T01:56:40.138Z,62.30
2017-11-01T01:57:14.525Z,66.15
2017-11-01T01:57:48.891Z,63.13
2017-11-01T01:58:23.599Z,62.33
2017-11-01T01:58:58.316Z,63.72
2017-11-01T01:59:32.672Z,58.83
2017-11-01T02:00:07.039Z,65.03
2017-11-01T02:00:41.394Z,60.60
2017-11-01T02:01:15.799Z,75.75
2017-11-01T02:01:50.199Z,62.92
2017-11-01T02:02:24.556Z,63.17
2017-11-01T02:02:59.724Z,61.67
2017-11-01T02:03:34.119Z,66.95
2017-11-01T02:04:08.494Z,64.65
2017-11-01T02:04:43.277Z,62.20
2017-11-01T02:05:18.000Z,62.25
2017-11-01T02:05:52.715Z,64.40
2017-11-01T02:06:27.740Z,61.90
2017-11-01T02:07:02.098Z,68.93
2017-11-01T02:07:36.855Z,66.78
2017-11-01T02:08:11.559Z,60.65
2017-11-01T02:08:46.282Z,66.25
2017-11-01T02:09:21.090Z,65.62
2017-11-01T02:09:55.803Z,61.53
2017-11-01T02:10:30.536Z,64.43
2017-11-01T02:11:04.911Z,69.47
2017-11-01T02:11:39.661Z,65.70
2017-11-01T02:12:14.380Z,65.68
2017-11-01T02:12:49.081Z,63.75
2017-11-01T02:13:23.811Z,66.68
2017-11-01T02:13:58.540Z,68.32
2017-11-01T02:14:32.911Z,63.70
2017-11-01T02:15:07.658Z,66.10
2017-11-01T02:15:42.030Z,67.12
2017-11-01T02:16:16.744Z,69.82
2017-11-01T02:16:51.775Z,70.18
2017-11-01T02:17:26.578Z,75.25
2017-11-01T02:18:01.298Z,71.70
2017-11-01T02:18:35.669Z,67.72
2017-11-01T02:19:10.028Z,78.25
2017-11-01T02:19:44.389Z,73.40
2017-11-01T02:20:18.744Z,73.75
2017-11-01T02:20:53.113Z,80.12
2017-11-01T02:21:27.528Z,69.60
2017-11-01T02:22:01.927Z,71.87
2017-11-01T02:22:36.303Z,71.93
2017-11-01T02:23:10.667Z,77.50
2017-11-01T02:23:45.375Z,80.40
2017-11-01T02:24:19.744Z,80.10
2017-11-01T02:24:54.105Z,76.50
2017-11-01T02:25:28.822Z,75.32
2017-11-01T02:26:03.190Z,86.40
2017-11-01T02:26:37.568Z,88.03
2017-11-01T02:27:11.954Z,78.35
2017-11-01T02:27:46.320Z,71.60
2017-11-01T02:28:20.680Z,80.90
2017-11-01T02:28:55.433Z,80.72
2017-11-01T02:29:29.803Z,83.12
2017-11-01T02:30:04.653Z,78.75
2017-11-01T02:30:39.022Z,80.07
2017-11-01T02:31:13.383Z,80.00
2017-11-01T02:31:47.813Z,81.63
2017-11-01T02:32:22.525Z,75.95
2017-11-01T02:32:56.891Z,79.97
2017-11-01T02:33:31.248Z,78.80
2017-11-01T02:34:05.628Z,76.20
2017-11-01T02:34:40.356Z,69.00
2017-11-01T02:35:14.727Z,74.30
2017-11-01T02:35:49.088Z,82.85
2017-11-01T02:36:23.469Z,81.30
2017-11-01T02:36:57.873Z,81.43
2017-11-01T02:37:32.247Z,83.93
2017-11-01T02:38:07.144Z,82.72
2017-11-01T02:38:41.536Z,75.55
2017-11-01T02:39:16.244Z,79.30
2017-11-01T02:39:53.019Z,75.62
2017-11-01T02:40:27.416Z,73.10
2017-11-01T02:41:02.128Z,69.95
2017-11-01T02:41:36.508Z,83.87
2017-11-01T02:42:10.880Z,80.22
2017-11-01T02:42:45.528Z,73.10
2017-11-01T02:43:19.895Z,79.03
2017-11-01T02:43:54.263Z,77.50
2017-11-01T02:44:28.652Z,76.00
2017-11-01T02:45:03.024Z,73.75
2017-11-01T02:45:37.759Z,77.43
2017-11-01T02:46:12.503Z,84.68
2017-11-01T02:46:46.890Z,78.90
2017-11-01T02:47:21.250Z,83.03
2017-11-01T02:47:55.648Z,73.25
2017-11-01T02:48:30.012Z,86.47
2017-11-01T02:49:04.469Z,79.12
2017-11-01T02:49:38.835Z,79.68
2017-11-01T02:50:13.207Z,83.12
2017-11-01T02:50:48.514Z,77.57
2017-11-01T02:51:22.916Z,79.75
2017-11-01T02:51:57.623Z,73.78
2017-11-01T02:52:31.996Z,79.57
2017-11-01T02:53:06.748Z,75.45
2017-11-01T02:53:41.118Z,81.50
2017-11-01T02:54:15.497Z,79.80
2017-11-01T02:54:49.880Z,76.32
2017-11-01T02:55:24.237Z,81.12
2017-11-01T02:55:58.627Z,68.53
2017-11-01T02:56:33.009Z,76.47
2017-11-01T02:57:07.391Z,66.00
2017-11-01T02:57:41.770Z,71.72
2017-11-01T02:58:16.439Z,78.47
2017-11-01T02:58:50.810Z,76.15
2017-11-01T02:59:25.191Z,71.25
2017-11-01T03:00:02.350Z,73.05
2017-11-01T03:00:36.730Z,65.30
2017-11-01T03:01:11.105Z,68.65
2017-11-01T03:01:45.822Z,69.87
2017-11-01T03:02:20.599Z,64.20
2017-11-01T03:02:54.974Z,73.15
2017-11-01T03:03:29.715Z,64.50
2017-11-01T03:04:04.090Z,70.62
2017-11-01T03:04:38.794Z,68.50
2017-11-01T03:05:13.173Z,67.20
2017-11-01T03:05:47.546Z,62.25
2017-11-01T03:06:21.922Z,70.87
2017-11-01T03:06:56.303Z,68.97
2017-11-01T03:07:30.697Z,65.72
2017-11-01T03:08:05.440Z,68.55
2017-11-01T03:08:40.155Z,69.00
2017-11-01T03:09:14.528Z,67.70
2017-11-01T03:09:48.912Z,64.05
2017-11-01T03:10:23.621Z,63.42
2017-11-01T03:10:58.339Z,64.93
2017-11-01T03:11:32.708Z,61.10
2017-11-01T03:12:07.084Z,64.28
2017-11-01T03:12:41.791Z,60.28
2017-11-01T03:13:16.167Z,64.90
2017-11-01T03:13:50.557Z,61.80
2017-11-01T03:14:24.915Z,64.40
2017-11-01T03:14:59.285Z,61.63
2017-11-01T03:15:33.656Z,61.10
2017-11-01T03:16:08.034Z,59.58
2017-11-01T03:16:42.449Z,64.72
2017-11-01T03:17:16.812Z,57.67
2017-11-01T03:17:51.171Z,64.72
2017-11-01T03:18:25.536Z,59.92
2017-11-01T03:19:00.264Z,58.53
2017-11-01T03:19:34.634Z,65.20
2017-11-01T03:20:09.012Z,57.00
2017-11-01T03:20:43.374Z,64.35
2017-11-01T03:21:17.747Z,65.32
2017-11-01T03:21:52.159Z,60.80
2017-11-01T03:22:26.520Z,58.33
2017-11-01T03:23:00.878Z,57.58
2017-11-01T03:23:35.309Z,54.20
2017-11-01T03:24:09.984Z,55.63
2017-11-01T03:24:44.351Z,55.53
2017-11-01T03:25:18.721Z,58.45
2017-11-01T03:25:53.099Z,55.17
2017-11-01T03:26:27.470Z,56.28
2017-11-01T03:27:01.834Z,56.08
2017-11-01T03:27:36.241Z,51.17
2017-11-01T03:28:10.612Z,53.28
2017-11-01T03:28:44.965Z,59.72
2017-11-01T03:29:19.613Z,52.58
2017-11-01T03:29:53.895Z,50.50
2017-11-01T03:30:28.266Z,51.78
2017-11-01T03:31:02.628Z,52.10
2017-11-01T03:31:36.997Z,50.75
2017-11-01T03:32:11.715Z,49.13
2017-11-01T03:32:46.083Z,49.38
2017-11-01T03:33:20.477Z,53.45
2017-11-01T03:33:55.442Z,54.17
2017-11-01T03:34:29.823Z,50.20
2017-11-01T03:35:04.189Z,50.65
2017-11-01T03:35:38.915Z,48.60
2017-11-01T03:36:13.596Z,49.05
2017-11-01T03:36:48.313Z,49.63
2017-11-01T03:37:22.675Z,48.38
2017-11-01T03:37:57.051Z,55.58
2017-11-01T03:38:31.427Z,47.10
2017-11-01T03:39:06.137Z,55.75
2017-11-01T03:39:40.883Z,49.03
2017-11-01T03:40:15.258Z,49.13
2017-11-01T03:40:49.486Z,46.60
2017-11-01T03:41:23.860Z,54.85
2017-11-01T03:41:58.223Z,49.55
2017-11-01T03:42:32.609Z,46.45
2017-11-01T03:43:06.976Z,47.33
2017-11-01T03:43:41.340Z,45.30
2017-11-01T03:44:15.683Z,41.53
2017-11-01T03:44:50.329Z,43.70
2017-11-01T03:45:24.687Z,44.78
2017-11-01T03:45:59.056Z,45.40
2017-11-01T03:46:33.431Z,45.85
2017-11-01T03:47:07.796Z,46.85
2017-11-01T03:47:42.159Z,47.60
2017-11-01T03:48:16.512Z,43.60
2017-11-01T03:48:50.868Z,45.38
2017-11-01T03:49:25.231Z,46.15
2017-11-01T03:50:00.004Z,43.35
2017-11-01T03:50:34.374Z,43.28
2017-11-01T03:51:09.075Z,41.78
2017-11-01T03:51:43.881Z,42.50
2017-11-01T03:52:18.251Z,38.75
2017-11-01T03:52:52.629Z,38.35
2017-11-01T03:53:26.992Z,41.00
2017-11-01T03:54:01.355Z,39.80
2017-11-01T03:54:35.544Z,40.25
2017-11-01T03:55:10.048Z,41.15
2017-11-01T03:55:44.755Z,44.03
2017-11-01T03:56:19.134Z,41.17
2017-11-01T03:56:54.623Z,41.85
2017-11-01T03:57:28.990Z,40.17
2017-11-01T03:58:03.355Z,37.75
2017-11-01T03:58:37.846Z,36.65
2017-11-01T03:59:12.247Z,38.03
2017-11-01T03:59:46.612Z,39.47
2017-11-01T04:00:21.359Z,36.95
2017-11-01T04:00:55.723Z,36.80
2017-11-01T04:01:30.098Z,34.33
2017-11-01T04:02:04.474Z,33.15
2017-11-01T04:02:38.838Z,42.05
2017-11-01T04:03:13.213Z,38.60
2017-11-01T04:03:47.588Z,38.25
2017-11-01T04:04:21.956Z,36.25
2017-11-01T04:04:56.326Z,34.53
2017-11-01T04:05:31.045Z,35.78
2017-11-01T04:06:05.415Z,34.75
2017-11-01T04:06:39.787Z,33.30
2017-11-01T04:07:14.184Z,35.47
2017-11-01T04:07:48.906Z,33.28
2017-11-01T04:08:23.289Z,34.63
2017-11-01T04:08:57.672Z,29.95
2017-11-01T04:09:32.039Z,33.42
2017-11-01T04:10:06.405Z,33.63
2017-11-01T04:10:40.809Z,35.42
2017-11-01T04:11:15.183Z,34.15
2017-11-01T04:11:49.577Z,31.30
2017-11-01T04:12:23.957Z,33.15
2017-11-01T04:12:58.323Z,32.80
2017-11-01T04:13:32.797Z,31.65
2017-11-01T04:14:07.172Z,33.97
2017-11-01T04:14:41.531Z,28.55
2017-11-01T04:15:15.887Z,32.45
2017-11-01T04:15:50.679Z,30.62
2017-11-01T04:16:25.454Z,29.58
2017-11-01T04:17:01.104Z,29.60
2017-11-01T04:17:35.819Z,30.95
2017-11-01T04:18:16.219Z,30.85
2017-11-01T04:18:56.155Z,26.25
2017-11-01T04:19:30.856Z,28.45
2017-11-01T04:20:20.421Z,29.05
2017-11-01T04:20:54.819Z,30.12
2017-11-01T04:21:29.550Z,32.30
2017-11-01T04:22:03.930Z,31.80
2017-11-01T04:22:38.641Z,26.85
2017-11-01T04:23:12.996Z,31.42
2017-11-01T04:23:47.372Z,34.05
2017-11-01T04:24:22.086Z,30.42
2017-11-01T04:24:56.447Z,30.10
2017-11-01T04:25:30.967Z,28.38
2017-11-01T04:26:05.979Z,27.13
2017-11-01T04:26:40.699Z,29.45
2017-11-01T04:27:15.085Z,32.85
2017-11-01T04:27:49.459Z,25.90
2017-11-01T04:28:23.855Z,31.33
2017-11-01T04:28:58.221Z,28.62
2017-11-01T04:29:32.592Z,28.55
2017-11-01T04:30:06.943Z,26.85
2017-11-01T04:30:41.307Z,25.90
2017-11-01T04:31:16.053Z,29.23
2017-11-01T04:31:50.449Z,28.75
2017-11-01T04:32:24.807Z,27.08
2017-11-01T04:32:59.166Z,27.50
2017-11-01T04:33:33.892Z,25.98
2017-11-01T04:34:08.264Z,27.45
2017-11-01T04:34:42.639Z,29.85
2017-11-01T04:35:17.008Z,34.22
2017-11-01T04:35:51.389Z,26.65
2017-11-01T04:36:26.213Z,29.25
2017-11-01T04:37:00.582Z,26.37
2017-11-01T04:37:34.943Z,29.67
2017-11-01T04:38:09.387Z,26.67
2017-11-01T04:38:43.757Z,27.10
2017-11-01T04:39:18.127Z,29.10
2017-11-01T04:39:52.497Z,26.12
2017-11-01T04:40:26.870Z,29.02
2017-11-01T04:41:01.248Z,25.52
2017-11-01T04:41:36.082Z,25.12
2017-11-01T04:42:10.454Z,26.95
2017-11-01T04:42:44.944Z,27.62
2017-11-01T04:43:19.323Z,24.40
2017-11-01T04:43:53.715Z,28.65
2017-11-01T04:44:28.083Z,26.95
2017-11-01T04:45:02.464Z,25.88
2017-11-01T04:45:36.835Z,25.10
2017-11-01T04:46:11.588Z,23.98
2017-11-01T04:46:46.255Z,31.20
2017-11-01T04:47:20.647Z,24.95
2017-11-01T04:47:55.510Z,25.25
2017-11-01T04:48:29.878Z,25.77
2017-11-01T04:49:04.236Z,26.35
2017-11-01T04:49:38.607Z,27.37
2017-11-01T04:50:12.978Z,24.52
2017-11-01T04:50:47.346Z,24.98
2017-11-01T04:51:24.528Z,23.62
2017-11-01T04:51:59.297Z,25.60
2017-11-01T04:52:35.443Z,27.00
2017-11-01T04:53:09.899Z,26.30
2017-11-01T04:53:44.255Z,27.70
2017-11-01T04:54:18.624Z,25.15
2017-11-01T04:54:54.899Z,25.40
2017-11-01T04:55:29.264Z,22.58
2017-11-01T04:56:03.632Z,24.35
2017-11-01T04:56:38.112Z,24.55
2017-11-01T04:57:19.923Z,24.95
2017-11-01T04:57:54.291Z,27.25
2017-11-01T04:58:28.657Z,23.08
2017-11-01T04:59:03.098Z,23.83
2017-11-01T04:59:37.831Z,28.55
2017-11-01T05:00:17.742Z,22.13
2017-11-01T05:00:52.111Z,27.52
2017-11-01T05:01:26.823Z,23.83
2017-11-01T05:02:01.319Z,27.87
2017-11-01T05:02:36.066Z,24.08
2017-11-01T05:03:11.992Z,25.98
2017-11-01T05:03:46.182Z,22.77
2017-11-01T05:04:20.885Z,23.87
2017-11-01T05:04:55.250Z,22.10
2017-11-01T05:05:29.963Z,24.52
2017-11-01T05:06:04.320Z,22.92
2017-11-01T05:06:40.491Z,21.65
2017-11-01T05:07:14.862Z,24.30
2017-11-01T05:07:49.258Z,23.20
2017-11-01T05:08:29.102Z,22.65
2017-11-01T05:09:08.943Z,22.10
2017-11-01T05:09:45.761Z,25.62
2017-11-01T05:10:23.026Z,25.40
2017-11-01T05:10:57.723Z,22.58
2017-11-01T05:11:37.728Z,22.33
2017-11-01T05:12:13.902Z,24.00
2017-11-01T05:12:53.396Z,24.95
2017-11-01T05:13:27.770Z,27.23
2017-11-01T05:14:03.033Z,22.62
2017-11-01T05:14:37.391Z,26.30
2017-11-01T05:15:13.456Z,23.48
2017-11-01T05:15:47.831Z,23.20
2017-11-01T05:16:22.231Z,25.35
2017-11-01T05:16:56.594Z,24.75
2017-11-01T05:17:31.083Z,22.00
2017-11-01T05:18:05.477Z,23.33
2017-11-01T05:18:39.868Z,22.42
2017-11-01T05:19:14.223Z,23.52
2017-11-01T05:19:48.582Z,23.00
2017-11-01T05:20:22.955Z,23.92
2017-11-01T05:20:57.336Z,21.02
2017-11-01T05:21:32.063Z,22.08
2017-11-01T05:22:06.428Z,24.70
2017-11-01T05:22:40.800Z,21.62
2017-11-01T05:23:15.843Z,21.37
2017-11-01T05:23:50.548Z,22.55
2017-11-01T05:24:24.915Z,23.08
2017-11-01T05:24:59.323Z,22.95
2017-11-01T05:25:48.744Z,22.67
2017-11-01T05:26:23.111Z,23.00
2017-11-01T05:26:57.511Z,23.45
2017-11-01T05:27:38.463Z,21.92
2017-11-01T05:28:13.752Z,24.08
2017-11-01T05:28:48.455Z,23.02
2017-11-01T05:29:23.166Z,21.62
2017-11-01T05:29:57.535Z,21.17
2017-11-01T05:30:31.904Z,23.75
2017-11-01T05:31:08.090Z,24.98
2017-11-01T05:31:42.473Z,23.30
2017-11-01T05:32:16.840Z,21.90
2017-11-01T05:32:51.576Z,22.25
2017-11-01T05:33:26.305Z,21.67
2017-11-01T05:34:01.008Z,22.40
2017-11-01T05:34:35.386Z,21.25
2017-11-01T05:35:09.805Z,25.35
2017-11-01T05:35:44.170Z,24.60
2017-11-01T05:36:18.544Z,23.55
2017-11-01T05:36:52.919Z,21.60
2017-11-01T05:37:27.290Z,23.33
2017-11-01T05:38:01.696Z,21.25
2017-11-01T05:38:36.053Z,25.33
2017-11-01T05:39:10.448Z,19.37
2017-11-01T05:39:44.823Z,21.05
2017-11-01T05:40:19.215Z,21.48
2017-11-01T05:40:53.584Z,22.90
2017-11-01T05:41:28.305Z,22.13
2017-11-01T05:42:02.488Z,23.02
2017-11-01T05:42:36.916Z,19.83
2017-11-01T05:43:11.328Z,22.95
2017-11-01T05:43:46.044Z,22.13
2017-11-01T05:44:20.738Z,21.50
2017-11-01T05:44:55.114Z,20.75
2017-11-01T05:45:29.486Z,24.63
2017-11-01T05:46:03.865Z,20.58
2017-11-01T05:46:38.227Z,27.08
2017-11-01T05:47:12.960Z,18.48
2017-11-01T05:47:47.340Z,19.83
2017-11-01T05:48:22.182Z,22.42
2017-11-01T05:48:56.553Z,22.40
2017-11-01T05:49:30.971Z,19.08
2017-11-01T05:50:05.352Z,21.25
2017-11-01T05:50:39.748Z,19.85
2017-11-01T05:51:14.455Z,20.50
2017-11-01T05:51:48.829Z,18.52
2017-11-01T05:52:23.200Z,20.08
2017-11-01T05:52:57.911Z,21.35
2017-11-01T05:53:32.289Z,18.33
2017-11-01T05:54:06.663Z,18.00
2017-11-01T05:54:41.052Z,19.00
2017-11-01T05:55:15.425Z,19.80
2017-11-01T05:55:49.795Z,16.02
2017-11-01T05:56:24.205Z,18.00
2017-11-01T05:56:58.928Z,17.83
2017-11-01T05:57:33.304Z,17.30
2017-11-01T05:58:08.431Z,20.58
2017-11-01T05:58:42.810Z,17.90
2017-11-01T05:59:17.177Z,18.27
2017-11-01T05:59:51.959Z,18.48
2017-11-01T06:00:26.346Z,19.05
2017-11-01T06:01:00.705Z,20.23
2017-11-01T06:01:35.076Z,18.85
2017-11-01T06:02:10.379Z,19.52
2017-11-01T06:02:44.775Z,18.37
2017-11-01T06:03:19.150Z,16.80
2017-11-01T06:03:53.523Z,18.70
2017-11-01T06:04:27.908Z,17.25
2017-11-01T06:05:02.316Z,17.12
2017-11-01T06:05:36.680Z,19.60
2017-11-01T06:06:10.880Z,18.48
2017-11-01T06:06:45.067Z,19.00
2017-11-01T06:07:19.448Z,17.85
2017-11-01T06:07:53.836Z,16.92
2017-11-01T06:08:28.277Z,19.20
2017-11-01T06:09:03.070Z,16.87
2017-11-01T06:09:37.443Z,18.73
2017-11-01T06:10:11.838Z,17.25
2017-11-01T06:10:46.200Z,19.15
2017-11-01T06:11:20.573Z,19.25
2017-11-01T06:11:55.287Z,17.92
2017-11-01T06:12:29.738Z,16.58
2017-11-01T06:13:04.106Z,18.98
2017-11-01T06:13:38.475Z,20.60
2017-11-01T06:14:12.848Z,20.23
2017-11-01T06:14:47.227Z,17.55
2017-11-01T06:15:21.660Z,17.05
2017-11-01T06:15:56.026Z,18.87
2017-11-01T06:16:30.386Z,18.27
2017-11-01T06:17:04.779Z,18.33
2017-11-01T06:17:39.147Z,17.00
2017-11-01T06:18:13.620Z,17.45
2017-11-01T06:18:47.990Z,16.90
2017-11-01T06:19:22.369Z,16.35
2017-11-01T06:19:56.780Z,17.70
2017-11-01T06:20:31.560Z,19.60
2017-11-01T06:21:05.932Z,17.10
2017-11-01T06:21:40.402Z,17.52
2017-11-01T06:22:15.148Z,15.23
2017-11-01T06:22:49.536Z,14.77
2017-11-01T06:23:24.163Z,17.52
2017-11-01T06:23:59.655Z,17.42
2017-11-01T06:24:34.036Z,17.15
2017-11-01T06:25:08.406Z,16.10
2017-11-01T06:25:43.184Z,15.63
2017-11-01T06:26:17.552Z,18.60
2017-11-01T06:26:51.920Z,17.25
2017-11-01T06:27:26.316Z,15.63
2017-11-01T06:28:00.716Z,17.05
2017-11-01T06:28:35.086Z,16.00
2017-11-01T06:29:09.504Z,16.40
2017-11-01T06:29:43.972Z,17.37
2017-11-01T06:30:18.336Z,17.98
2017-11-01T06:30:53.022Z,14.10
2017-11-01T06:31:27.410Z,17.77
2017-11-01T06:32:01.833Z,15.48
2017-11-01T06:32:36.211Z,14.18
2017-11-01T06:33:10.619Z,15.45
2017-11-01T06:33:44.985Z,17.17
2017-11-01T06:34:19.357Z,14.65
2017-11-01T06:34:54.148Z,14.35
2017-11-01T06:35:28.887Z,14.45
2017-11-01T06:36:03.307Z,14.20
2017-11-01T06:36:37.684Z,13.70
2017-11-01T06:37:12.041Z,13.27
2017-11-01T06:37:46.802Z,15.25
2017-11-01T06:38:21.260Z,13.68
2017-11-01T06:38:56.552Z,13.93
2017-11-01T06:39:30.924Z,13.15
2017-11-01T06:40:05.300Z,12.68
2017-11-01T06:40:39.647Z,13.07
2017-11-01T06:41:14.452Z,12.45
2017-11-01T06:41:48.815Z,12.80
2017-11-01T06:42:23.526Z,12.95
2017-11-01T06:42:57.923Z,15.35
2017-11-01T06:43:32.287Z,13.32
2017-11-01T06:44:06.657Z,12.80
2017-11-01T06:44:41.055Z,13.10
2017-11-01T06:45:15.432Z,14.15
2017-11-01T06:45:49.811Z,13.38
2017-11-01T06:46:24.234Z,12.65
2017-11-01T06:46:58.605Z,12.13
2017-11-01T06:47:33.455Z,13.60
2017-11-01T06:48:07.848Z,12.68
2017-11-01T06:48:42.243Z,12.05
2017-11-01T06:49:16.676Z,13.30
2017-11-01T06:49:51.049Z,12.60
2017-11-01T06:50:25.402Z,10.90
2017-11-01T06:50:59.808Z,13.38
2017-11-01T06:51:34.211Z,15.52
2017-11-01T06:52:08.600Z,12.05
2017-11-01T06:52:42.976Z,11.95
2017-11-01T06:53:17.406Z,13.00
2017-11-01T06:53:52.430Z,11.55
2017-11-01T06:54:27.141Z,12.40
2017-11-01T06:55:01.500Z,12.30
2017-11-01T06:55:36.222Z,14.00
2017-11-01T06:56:10.954Z,10.57
2017-11-01T06:56:46.140Z,13.25
2017-11-01T06:57:20.859Z,11.35
2017-11-01T06:57:55.580Z,11.90
2017-11-01T06:58:30.294Z,12.48
2017-11-01T06:59:04.695Z,10.90
2017-11-01T06:59:39.387Z,9.95
2017-11-01T07:00:13.757Z,11.85
2017-11-01T07:00:48.139Z,11.40
2017-11-01T07:01:22.542Z,10.55
2017-11-01T07:01:56.912Z,9.80
2017-11-01T07:02:33.624Z,14.75
2017-11-01T07:03:12.248Z,10.75
2017-11-01T07:03:46.996Z,10.95
2017-11-01T07:04:21.700Z,9.88
2017-11-01T07:04:56.074Z,8.50
2017-11-01T07:05:30.785Z,9.13
2017-11-01T07:06:05.499Z,9.35
2017-11-01T07:06:40.201Z,9.15
2017-11-01T07:07:14.624Z,11.02
2017-11-01T07:07:49.658Z,10.70
2017-11-01T07:08:27.204Z,10.20
2017-11-01T07:09:02.055Z,8.15
2017-11-01T07:09:51.498Z,7.97
2017-11-01T07:10:25.853Z,8.10
2017-11-01T07:11:00.568Z,8.13
2017-11-01T07:11:35.281Z,8.93
2017-11-01T07:12:09.977Z,8.30
2017-11-01T07:12:44.775Z,8.25
2017-11-01T07:13:19.488Z,8.77
2017-11-01T07:13:53.827Z,8.55
2017-11-01T07:14:28.181Z,6.62
2017-11-01T07:15:02.540Z,8.90
2017-11-01T07:15:37.226Z,7.20
2017-11-01T07:16:11.993Z,8.20
2017-11-01T07:16:46.719Z,8.82
2017-11-01T07:17:21.428Z,9.15
2017-11-01T07:17:56.508Z,7.80
2017-11-01T07:18:30.964Z,8.23
2017-11-01T07:19:05.674Z,7.70
2017-11-01T07:19:40.399Z,6.30
2017-11-01T07:20:14.826Z,6.85
2017-11-01T07:20:49.237Z,6.72
2017-11-01T07:21:23.596Z,6.37
2017-11-01T07:21:57.769Z,8.43
2017-11-01T07:22:32.158Z,6.43
2017-11-01T07:23:06.823Z,8.52
2017-11-01T07:23:41.186Z,7.45
2017-11-01T07:24:15.892Z,7.65
2017-11-01T07:24:50.587Z,6.85
2017-11-01T07:25:25.292Z,6.90
2017-11-01T07:25:59.996Z,7.03
2017-11-01T07:26:34.709Z,6.50
2017-11-01T07:27:09.055Z,7.37
2017-11-01T07:27:43.750Z,7.95
2017-11-01T07:28:18.440Z,6.65
2017-11-01T07:28:53.150Z,7.32