createdAt,value
2022-10-16T03:30:45.859Z,5.00
2022-10-16T03:51:18.755Z,3.00
2022-10-16T04:17:20.465Z,2.60
2022-10-16T04:34:22.752Z,2.50
2022-10-16T04:36:07.216Z,4.30
2022-10-16T04:58:09.670Z,3.40
2022-10-16T04:59:52.591Z,2.40
2022-10-16T05:00:15.576Z,2.90
2022-10-16T05:01:20.253Z,2.40
2022-10-16T06:20:06.028Z,2.50
2022-10-16T06:21:08.496Z,1.30
2022-10-16T06:22:07.111Z,1.40
2022-10-16T06:23:06.987Z,1.10
2022-10-16T06:24:07.040Z,1.60
2022-10-16T06:25:07.015Z,1.80
2022-10-16T06:26:06.970Z,1.10
2022-10-16T06:27:06.980Z,2.50
2022-10-16T06:28:07.014Z,2.70
2022-10-16T06:29:06.971Z,1.90
2022-10-16T06:30:06.931Z,1.40
2022-10-16T06:31:08.340Z,1.10
2022-10-16T06:32:07.963Z,1.70
2022-10-16T06:33:06.925Z,1.80
2022-10-16T06:34:06.884Z,1.60
2022-10-16T06:35:06.882Z,2.50
2022-10-16T06:36:06.880Z,0.80
2022-10-16T06:37:06.797Z,1.90
2022-10-16T06:38:06.885Z,1.60
2022-10-16T06:39:06.904Z,0.90
2022-10-16T06:40:06.824Z,1.30
2022-10-16T06:41:06.836Z,1.50
2022-10-16T06:42:06.889Z,1.30
2022-10-16T06:43:06.940Z,1.40
2022-10-16T06:46:23.585Z,1.70
2022-10-16T06:47:23.516Z,1.80
2022-10-16T06:48:23.501Z,1.00
2022-10-16T06:49:23.608Z,1.10
2022-10-16T06:50:23.434Z,1.20
2022-10-16T06:51:23.358Z,1.40
2022-10-16T06:52:23.598Z,1.00
2022-10-16T06:53:23.300Z,2.70
2022-10-16T06:54:23.342Z,2.90
2022-10-16T06:55:24.657Z,2.60
2022-10-16T06:56:24.477Z,1.30
2022-10-16T06:57:24.510Z,0.90
2022-10-16T06:58:24.489Z,1.50
2022-10-16T06:59:24.505Z,1.20
2022-10-16T07:01:25.380Z,1.40
2022-10-16T07:02:25.677Z,1.40
2022-10-16T07:03:24.382Z,1.60
2022-10-16T07:04:25.231Z,0.60
2022-10-16T07:05:24.776Z,0.80
2022-10-16T07:06:24.416Z,0.70
2022-10-16T07:07:24.400Z,0.70
2022-10-16T07:08:25.230Z,1.10
2022-10-16T07:09:24.407Z,0.80
2022-10-16T07:10:24.320Z,1.00
2022-10-16T07:11:24.912Z,2.30
2022-10-16T07:12:24.857Z,2.60
2022-10-16T07:13:24.261Z,1.20
2022-10-16T07:14:24.258Z,1.50
2022-10-16T07:15:24.761Z,1.70
2022-10-16T07:16:24.223Z,0.90
2022-10-16T07:17:24.224Z,0.60
2022-10-16T07:18:24.333Z,1.00
2022-10-16T07:19:24.207Z,0.80
2022-10-16T07:20:24.311Z,1.60
2022-10-16T07:21:24.178Z,1.40
2022-10-16T07:22:24.570Z,1.70
2022-10-16T07:23:24.200Z,1.90
2022-10-16T07:24:24.157Z,1.40
2022-10-16T07:25:24.138Z,0.50
2022-10-16T07:26:24.201Z,0.60
2022-10-16T07:27:24.176Z,0.70
2022-10-16T07:28:24.169Z,1.10
2022-10-16T07:29:24.158Z,1.10
2022-10-16T07:30:24.218Z,2.50
2022-10-16T07:31:24.172Z,0.60
2022-10-16T07:32:24.390Z,0.70
2022-10-16T07:33:24.116Z,1.70
2022-10-16T07:34:24.065Z,0.80
2022-10-16T07:35:24.084Z,1.20
2022-10-16T07:36:24.086Z,1.10
2022-10-16T07:37:24.367Z,1.10
2022-10-16T07:38:24.218Z,0.70
2022-10-16T07:39:24.021Z,0.70
2022-10-16T07:40:24.108Z,0.60
2022-10-16T07:41:24.229Z,0.90
2022-10-16T07:42:24.294Z,2.40
2022-10-16T07:43:24.011Z,0.70
2022-10-16T07:44:24.153Z,0.60
2022-10-16T07:45:24.421Z,1.70
2022-10-16T07:46:23.970Z,1.10
2022-10-16T07:47:24.205Z,0.60
2022-10-16T07:48:23.964Z,1.50
2022-10-16T07:49:24.052Z,1.00
2022-10-16T07:50:24.420Z,1.00
2022-10-16T07:51:28.393Z,0.70
2022-10-16T07:52:23.981Z,1.30
2022-10-16T07:53:26.280Z,0.80
2022-10-16T07:54:23.899Z,0.70
2022-10-16T07:55:23.933Z,1.40
2022-10-16T07:56:23.860Z,0.60
2022-10-16T07:57:25.012Z,0.50
2022-10-16T07:58:23.838Z,1.10
2022-10-16T07:59:23.872Z,1.50
2022-10-16T08:00:23.859Z,0.90
2022-10-16T08:01:23.940Z,1.50
2022-10-16T08:02:23.789Z,1.00
2022-10-16T08:03:23.776Z,1.20
2022-10-16T08:04:23.797Z,1.90
2022-10-16T08:05:23.766Z,1.40
2022-10-16T08:06:27.560Z,1.10
2022-10-16T08:07:23.889Z,1.20
2022-10-16T08:08:23.717Z,0.90
2022-10-16T08:09:23.683Z,0.70
2022-10-16T08:10:23.772Z,1.50
2022-10-16T08:11:24.626Z,1.00
2022-10-16T08:12:23.732Z,1.10
2022-10-16T08:13:23.766Z,1.50
2022-10-16T08:14:23.702Z,1.00
2022-10-16T08:15:23.697Z,0.80
2022-10-16T08:16:23.678Z,0.50
2022-10-16T08:17:23.986Z,1.70
2022-10-16T08:18:23.649Z,0.70
2022-10-16T08:19:23.642Z,1.40
2022-10-16T08:20:23.602Z,1.20
2022-10-16T08:21:23.657Z,1.30
2022-10-16T08:22:23.738Z,1.10
2022-10-16T08:23:23.574Z,1.90
2022-10-16T08:24:23.590Z,1.90
2022-10-16T08:25:24.098Z,1.10
2022-10-16T08:26:23.535Z,2.10
2022-10-16T08:27:23.642Z,0.70
2022-10-16T08:28:23.550Z,2.30
2022-10-16T08:29:23.504Z,1.20
2022-10-16T08:30:23.501Z,1.70
2022-10-16T08:31:23.509Z,0.80
2022-10-16T08:32:26.695Z,0.80
2022-10-16T08:33:23.480Z,1.00
2022-10-16T08:34:23.495Z,2.00
2022-10-16T08:35:23.497Z,1.00
2022-10-16T08:36:23.905Z,1.30
2022-10-16T08:37:56.300Z,2.80
2022-10-16T08:38:23.971Z,1.10
2022-10-16T08:39:50.627Z,0.80
2022-10-16T08:43:24.249Z,2.40
2022-10-16T08:45:51.059Z,1.20
2022-10-16T08:48:18.973Z,1.40
2022-10-16T08:50:58.467Z,0.90
2022-10-16T08:52:07.409Z,0.70
2022-10-16T08:53:04.998Z,1.60
2022-10-16T08:54:20.715Z,1.80
2022-10-16T08:57:11.515Z,2.50
2022-10-16T08:58:11.517Z,2.10
2022-10-16T08:59:21.568Z,1.90
2022-10-16T09:01:59.454Z,3.40
2022-10-16T09:03:28.162Z,1.20
2022-10-16T09:03:59.654Z,0.70
2022-10-16T09:04:59.890Z,0.70
2022-10-16T09:07:49.863Z,2.20
2022-10-16T09:08:57.446Z,0.70
2022-10-16T09:09:58.523Z,1.10
2022-10-16T09:10:59.522Z,1.20
2022-10-16T09:15:10.586Z,1.90
2022-10-16T09:16:19.844Z,0.70
2022-10-16T09:17:18.352Z,0.80
2022-10-16T09:18:18.234Z,1.40
2022-10-16T09:19:18.339Z,0.90
2022-10-16T09:20:47.249Z,0.50
2022-10-16T09:21:14.351Z,0.60
2022-10-16T09:22:14.025Z,0.90
2022-10-16T09:23:44.768Z,0.80
2022-10-16T09:24:39.393Z,1.90
2022-10-16T09:25:12.433Z,0.40
2022-10-16T09:26:46.987Z,1.40
2022-10-16T09:29:33.326Z,0.40
2022-10-16T09:30:41.198Z,0.30
2022-10-16T09:32:20.825Z,1.10
2022-10-16T09:32:35.742Z,0.20
2022-10-16T09:35:10.798Z,0.20
2022-10-16T09:36:19.736Z,1.40
2022-10-16T09:37:18.551Z,0.30
2022-10-16T09:38:45.610Z,0.50
2022-10-16T09:39:44.531Z,0.50
2022-10-16T09:40:12.199Z,0.50
2022-10-16T09:41:47.288Z,0.70
2022-10-16T09:42:44.743Z,0.80
2022-10-16T09:43:44.787Z,0.30
2022-10-16T09:44:12.330Z,0.60
2022-10-16T09:45:12.121Z,0.30
2022-10-16T09:46:46.779Z,0.20
2022-10-16T09:47:12.325Z,0.70
2022-10-16T09:48:47.456Z,0.30
2022-10-16T09:49:13.140Z,0.20
2022-10-16T09:50:46.919Z,0.50
2022-10-16T09:51:47.678Z,0.30
2022-10-16T09:54:10.649Z,1.20
2022-10-16T10:02:42.172Z,0.20
2022-10-16T10:03:49.790Z,0.40
2022-10-16T10:06:41.628Z,0.20
2022-10-16T10:10:34.298Z,1.00
2022-10-16T10:13:01.348Z,0.30
2022-10-16T10:14:08.909Z,0.30
2022-10-16T10:15:03.463Z,0.80
2022-10-16T10:16:36.027Z,1.50
2022-10-16T10:17:45.233Z,0.60
2022-10-16T10:18:03.407Z,0.60
2022-10-16T10:19:02.441Z,0.70
2022-10-16T10:20:36.894Z,0.60
2022-10-16T10:22:31.017Z,0.30
2022-10-16T10:23:57.613Z,0.20
2022-10-16T10:24:02.347Z,0.30
2022-10-16T10:25:02.390Z,0.70
2022-10-16T10:26:19.533Z,0.60
2022-10-16T10:27:12.119Z,0.30
2022-10-16T10:28:02.956Z,0.20
2022-10-16T10:29:07.593Z,0.40
2022-10-16T10:30:35.574Z,0.50
2022-10-16T10:31:37.722Z,1.00
2022-10-16T10:32:09.693Z,0.10
2022-10-16T10:33:06.313Z,1.30
2022-10-16T10:34:09.283Z,0.30
2022-10-16T10:35:13.928Z,0.80
2022-10-16T10:42:53.008Z,0.20
2022-10-16T10:43:53.319Z,0.80
2022-10-16T10:44:52.994Z,1.10
2022-10-16T10:45:52.895Z,0.70
2022-10-16T10:46:54.128Z,0.70
2022-10-16T10:47:54.029Z,1.10
2022-10-16T10:48:54.747Z,2.00
2022-10-16T10:49:53.937Z,0.20
2022-10-16T10:50:53.873Z,0.20
2022-10-16T10:51:53.977Z,0.20
2022-10-16T10:52:53.931Z,0.50
2022-10-16T10:53:53.905Z,0.30
2022-10-16T10:54:54.008Z,0.60
2022-10-16T10:55:53.815Z,0.10
2022-10-16T11:17:13.887Z,0.20
2022-10-16T11:18:13.761Z,1.60
2022-10-16T11:19:13.760Z,1.80
2022-10-16T11:20:13.905Z,1.50
2022-10-16T11:21:13.691Z,0.50
2022-10-16T11:22:14.784Z,0.50
2022-10-16T11:23:13.599Z,0.50
2022-10-16T11:24:13.600Z,0.10
2022-10-16T11:25:13.607Z,0.80
2022-10-16T11:26:14.772Z,0.30
2022-10-16T11:27:14.760Z,0.20
2022-10-16T11:28:14.747Z,1.60
2022-10-16T11:29:14.785Z,0.20
2022-10-16T11:30:14.701Z,1.00
2022-10-16T11:31:14.681Z,2.70
2022-10-16T11:32:15.571Z,0.60
2022-10-16T11:33:14.648Z,0.10
2022-10-16T11:34:14.734Z,0.40
2022-10-16T11:35:14.743Z,0.80
2022-10-16T11:36:14.733Z,0.20
2022-10-16T11:37:14.670Z,0.30
2022-10-16T11:38:14.717Z,1.20
2022-10-16T11:39:14.874Z,1.40
2022-10-16T11:40:14.682Z,0.20
2022-10-16T11:41:14.630Z,0.20
2022-10-16T11:42:14.608Z,0.20
2022-10-16T11:43:14.684Z,0.40
2022-10-16T11:44:14.573Z,0.20
2022-10-16T11:45:15.157Z,2.30
2022-10-16T12:07:49.668Z,0.60
2022-10-16T12:08:55.279Z,0.20
2022-10-16T12:31:57.519Z,0.20
2022-10-16T12:33:25.898Z,0.90
2022-10-16T13:23:08.644Z,0.20
2022-10-16T13:24:10.940Z,0.30
2022-10-16T13:30:37.533Z,0.60
2022-10-16T13:31:38.736Z,1.10
2022-10-16T13:33:19.083Z,0.40
2022-10-16T13:33:40.726Z,0.30
2022-10-16T13:35:36.228Z,0.60
2022-10-16T13:36:37.882Z,0.30
2022-10-16T13:38:44.112Z,0.80
2022-10-16T13:39:24.811Z,1.30
2022-10-16T13:40:09.103Z,0.30
2022-10-16T13:52:16.204Z,1.40
2022-10-16T13:53:31.904Z,0.70
2022-10-16T14:27:13.644Z,2.40
2022-10-16T14:30:09.757Z,0.30
2022-10-16T14:33:08.134Z,0.80
2022-10-16T14:33:12.077Z,0.30
2022-10-16T14:40:14.042Z,0.10
2022-10-16T14:41:15.672Z,1.60
2022-10-16T14:42:15.177Z,0.40
2022-10-16T14:43:15.093Z,0.10
2022-10-16T14:44:15.095Z,0.10
2022-10-16T14:45:15.090Z,0.10
2022-10-16T14:46:15.239Z,0.20
2022-10-16T14:47:15.056Z,0.10
2022-10-16T14:48:18.777Z,0.10
2022-10-16T14:49:16.106Z,0.20
2022-10-16T14:50:15.006Z,0.50
2022-10-16T14:51:15.108Z,0.80
2022-10-16T14:52:15.013Z,0.50
2022-10-16T14:53:15.650Z,0.30
2022-10-16T14:54:15.018Z,0.40
2022-10-16T14:55:14.975Z,0.20
2022-10-16T14:56:14.973Z,0.80
2022-10-16T14:57:15.026Z,0.10
2022-10-16T14:58:14.978Z,0.10
2022-10-16T14:59:15.001Z,0.40
2022-10-16T15:00:15.600Z,1.00
2022-10-16T15:01:14.924Z,0.30
2022-10-16T15:02:15.722Z,0.40
2022-10-16T15:03:14.926Z,0.60
2022-10-16T15:04:14.960Z,0.40
2022-10-16T15:05:14.881Z,0.40
2022-10-16T15:06:14.913Z,0.70
2022-10-16T15:07:15.215Z,0.20
2022-10-16T15:08:14.851Z,1.00
2022-10-16T15:09:14.810Z,0.20
2022-10-16T15:10:14.800Z,0.50
2022-10-16T15:11:14.861Z,0.60
2022-10-16T15:12:14.811Z,0.20
2022-10-16T15:13:14.782Z,0.10
2022-10-16T15:15:14.759Z,0.40
2022-10-16T15:16:14.789Z,1.60
2022-10-16T15:17:17.405Z,0.10
2022-10-16T15:18:15.009Z,0.60
2022-10-16T15:19:14.722Z,0.80
2022-10-16T15:20:14.726Z,1.10
2022-10-16T15:21:14.777Z,0.20
2022-10-16T15:22:14.709Z,0.30
2022-10-16T15:23:14.716Z,0.20
2022-10-16T15:24:17.810Z,0.20
2022-10-16T15:25:15.636Z,0.20
2022-10-16T15:26:14.763Z,0.60
2022-10-16T15:27:14.674Z,0.20
2022-10-16T15:28:14.648Z,0.80
2022-10-16T15:29:14.638Z,0.20
2022-10-16T15:30:14.613Z,0.50
2022-10-16T15:31:14.581Z,0.10
2022-10-16T15:32:14.604Z,0.10
2022-10-16T15:33:14.543Z,0.30
2022-10-16T15:34:14.555Z,0.70
2022-10-16T15:35:14.577Z,1.30
2022-10-16T15:36:14.523Z,0.80
2022-10-16T15:37:14.619Z,0.20
2022-10-16T15:38:15.131Z,0.30
2022-10-16T15:39:14.512Z,0.20
2022-10-16T15:40:14.573Z,0.20
2022-10-16T15:41:14.518Z,1.40
2022-10-16T15:42:14.507Z,0.20
2022-10-16T15:43:14.530Z,1.10
2022-10-16T15:44:15.106Z,0.60
2022-10-16T15:45:14.478Z,0.20
2022-10-16T15:46:14.479Z,1.30
2022-10-16T15:47:14.532Z,0.30
2022-10-16T15:48:14.543Z,0.90
2022-10-16T15:49:14.491Z,0.20
2022-10-16T15:50:14.450Z,0.50
2022-10-16T15:51:14.499Z,0.60
2022-10-16T15:52:14.424Z,0.90
2022-10-16T15:53:14.345Z,0.30
2022-10-16T15:54:14.455Z,0.40
2022-10-16T15:55:14.324Z,0.30
2022-10-16T15:56:14.321Z,0.40
2022-10-16T15:57:14.347Z,0.50
2022-10-16T15:58:14.328Z,0.30
2022-10-16T15:59:14.283Z,0.40
2022-10-16T16:00:14.324Z,0.60
2022-10-16T16:01:14.374Z,0.50
2022-10-16T16:02:14.294Z,0.70
2022-10-16T16:03:14.288Z,0.70
2022-10-16T16:04:32.038Z,0.50
2022-10-16T16:05:16.332Z,0.40
2022-10-16T16:06:14.216Z,0.40
2022-10-16T16:07:14.338Z,0.50
2022-10-16T16:08:14.263Z,2.20
2022-10-16T16:09:14.323Z,0.90
2022-10-16T16:10:14.275Z,0.90
2022-10-16T16:11:14.223Z,0.30
2022-10-16T16:12:14.300Z,0.30
2022-10-16T16:13:14.181Z,1.70
2022-10-16T16:14:14.192Z,1.20
2022-10-16T16:15:14.230Z,0.50
2022-10-16T16:16:14.259Z,0.60
2022-10-16T16:17:14.137Z,1.20
2022-10-16T16:18:14.164Z,1.30
2022-10-16T16:19:14.133Z,1.00
2022-10-16T16:20:14.124Z,1.00
2022-10-16T16:21:14.099Z,1.10
2022-10-16T16:22:14.088Z,0.50
2022-10-16T16:23:15.208Z,0.90
2022-10-16T16:24:14.119Z,0.30
2022-10-16T16:25:14.059Z,0.90
2022-10-16T16:26:14.918Z,0.40
2022-10-16T16:27:14.102Z,1.10
2022-10-16T16:28:14.083Z,0.80
2022-10-16T16:29:14.036Z,1.40
2022-10-16T16:30:18.301Z,1.10
2022-10-16T16:31:16.051Z,0.70
2022-10-16T16:32:14.074Z,0.90
2022-10-16T16:33:14.060Z,0.60
2022-10-16T16:34:14.040Z,2.30
2022-10-16T16:35:14.137Z,0.40
2022-10-16T16:36:15.982Z,0.90
2022-10-16T16:37:15.030Z,1.80
2022-10-16T16:38:14.130Z,1.90
2022-10-16T16:39:13.952Z,0.40
2022-10-16T16:40:17.208Z,1.10
2022-10-16T16:41:14.672Z,1.00
2022-10-16T16:42:15.748Z,2.40
2022-10-16T16:43:14.671Z,0.90
2022-10-16T16:44:14.732Z,0.50
2022-10-16T16:45:15.654Z,0.60
2022-10-16T16:46:14.434Z,0.60
2022-10-16T16:47:14.028Z,0.90
2022-10-16T16:48:14.102Z,0.50
2022-10-16T16:49:13.947Z,0.40
2022-10-16T16:50:14.175Z,1.40
2022-10-16T16:51:13.781Z,1.10
2022-10-16T16:52:14.097Z,1.20
2022-10-16T16:53:13.779Z,2.30
2022-10-16T16:54:14.095Z,1.60
2022-10-16T16:55:14.069Z,3.80
2022-10-16T17:08:40.900Z,5.10
2022-10-16T17:10:40.785Z,3.70
2022-10-16T17:11:16.454Z,4.50
2022-10-16T17:13:37.180Z,5.30
2022-10-16T17:15:01.796Z,3.90
2022-10-16T17:37:21.296Z,2.30
2022-10-16T17:38:22.494Z,2.10
2022-10-16T17:39:22.557Z,2.90
2022-10-16T17:40:22.208Z,3.10
2022-10-16T17:41:22.242Z,2.80
2022-10-16T17:42:22.199Z,1.70
2022-10-16T17:43:22.251Z,1.60
2022-10-16T17:44:22.977Z,1.70
2022-10-16T17:45:22.175Z,1.20
2022-10-16T17:46:22.226Z,2.40
2022-10-16T17:47:22.162Z,1.00
2022-10-16T17:48:22.165Z,0.90
2022-10-16T17:49:22.227Z,1.30
2022-10-16T17:50:22.164Z,1.00
2022-10-16T17:51:22.162Z,1.00
2022-10-16T17:52:22.119Z,1.30
2022-10-16T17:53:22.105Z,4.40
2022-10-16T17:54:22.091Z,1.50
2022-10-16T17:55:26.307Z,2.20
2022-10-16T17:56:24.094Z,3.60
2022-10-16T17:57:22.150Z,1.60
2022-10-16T17:58:22.152Z,1.90
2022-10-16T17:59:22.011Z,1.00
2022-10-16T18:00:22.060Z,5.10
2022-10-16T18:01:22.181Z,3.70
2022-10-16T18:02:22.049Z,1.70
2022-10-16T18:03:22.043Z,4.00
2022-10-16T18:04:22.031Z,1.20
2022-10-16T18:05:22.018Z,1.10
2022-10-16T18:06:23.129Z,1.70
2022-10-16T18:07:23.035Z,3.60
2022-10-16T18:08:23.832Z,2.20
2022-10-16T18:09:22.989Z,1.20
2022-10-16T18:10:21.964Z,1.90
2022-10-16T18:11:21.975Z,1.60
2022-10-16T18:12:21.930Z,1.60
2022-10-16T18:13:21.904Z,1.60
2022-10-16T18:14:21.914Z,2.00
2022-10-16T18:15:21.868Z,1.40
2022-10-16T18:16:21.879Z,1.90
2022-10-16T18:17:21.854Z,3.50
2022-10-16T18:18:24.765Z,1.10
2022-10-16T18:19:22.855Z,2.30
2022-10-16T18:20:21.858Z,1.90
2022-10-16T18:21:21.926Z,1.60
2022-10-16T18:22:21.806Z,1.20
2022-10-16T18:23:21.821Z,2.40
2022-10-16T18:24:21.801Z,1.50
2022-10-16T18:25:21.830Z,1.40
2022-10-16T18:26:21.766Z,23.20
2022-10-16T18:27:21.809Z,6.70
2022-10-16T18:28:21.889Z,1.80
2022-10-16T18:29:21.778Z,3.50
2022-10-16T18:30:21.839Z,2.10
2022-10-16T18:31:21.750Z,2.90
2022-10-16T18:32:21.713Z,1.40
2022-10-16T18:33:21.694Z,3.20
2022-10-16T18:34:21.688Z,2.80
2022-10-16T18:35:21.974Z,1.60
2022-10-16T18:36:21.696Z,2.10
2022-10-16T18:37:21.724Z,1.10
2022-10-16T18:38:21.643Z,1.20
2022-10-16T18:39:21.643Z,1.80
2022-10-16T18:40:21.662Z,1.00
2022-10-16T18:41:21.659Z,1.20
2022-10-16T18:42:21.630Z,2.30
2022-10-16T18:43:21.593Z,1.30
2022-10-16T18:44:21.580Z,2.60
2022-10-16T18:45:21.605Z,3.20
2022-10-16T18:46:21.601Z,4.30
2022-10-16T18:47:21.541Z,3.80
2022-10-16T18:48:21.609Z,4.10
2022-10-16T18:49:21.566Z,3.80
2022-10-16T18:50:21.609Z,3.80
2022-10-16T18:51:21.603Z,4.70
2022-10-16T18:52:21.497Z,3.30
2022-10-16T18:53:21.543Z,2.90
2022-10-16T18:54:21.535Z,2.80
2022-10-16T18:55:21.504Z,1.90
2022-10-16T18:56:21.524Z,1.60
2022-10-16T18:57:21.493Z,1.70
2022-10-16T18:58:21.488Z,1.30
2022-10-16T18:59:21.434Z,1.00
2022-10-16T19:00:21.442Z,2.00
2022-10-16T19:01:21.465Z,2.10
2022-10-16T19:02:21.544Z,0.90
2022-10-16T19:03:21.438Z,1.20
2022-10-16T19:04:21.389Z,2.80
2022-10-16T19:05:21.428Z,1.50
2022-10-16T19:06:21.383Z,1.30
2022-10-16T19:07:21.388Z,1.40
2022-10-16T19:08:21.316Z,1.30
2022-10-16T19:09:21.301Z,1.80
2022-10-16T19:10:21.281Z,1.40
2022-10-16T19:11:21.317Z,2.30
2022-10-16T19:12:21.307Z,1.30
2022-10-16T19:13:21.327Z,1.20
2022-10-16T19:14:21.283Z,2.10
2022-10-16T19:15:21.259Z,2.60
2022-10-16T19:16:21.828Z,2.80
2022-10-16T19:17:22.307Z,1.50
2022-10-16T19:18:24.675Z,2.10
2022-10-16T19:19:23.262Z,2.10
2022-10-16T19:20:21.198Z,1.40
2022-10-16T19:21:21.285Z,2.10
2022-10-16T19:22:21.286Z,0.90
2022-10-16T19:23:21.225Z,1.20
2022-10-16T19:24:21.217Z,2.20
2022-10-16T19:25:21.251Z,1.00
2022-10-16T19:26:21.188Z,1.00
2022-10-16T19:27:21.251Z,1.40
2022-10-16T19:28:21.253Z,1.50
2022-10-16T19:29:21.146Z,1.90
2022-10-16T19:30:21.117Z,1.60
2022-10-16T19:31:21.246Z,2.30
2022-10-16T19:32:21.130Z,0.80
2022-10-16T19:33:21.171Z,1.20
2022-10-16T19:34:21.102Z,1.20
2022-10-16T19:35:21.082Z,1.50
2022-10-16T19:36:21.125Z,2.00
2022-10-16T19:37:21.071Z,3.00
2022-10-16T19:38:21.077Z,1.20
2022-10-16T19:39:21.018Z,1.10
2022-10-16T19:40:21.067Z,3.20
2022-10-16T19:41:21.024Z,1.40
2022-10-16T19:42:21.021Z,2.50
2022-10-16T19:43:21.031Z,2.20
2022-10-16T19:44:20.994Z,2.10
2022-10-16T19:45:21.007Z,1.40
2022-10-16T19:46:21.012Z,1.90
2022-10-16T19:47:23.063Z,1.80
2022-10-16T19:48:20.977Z,1.60
2022-10-16T19:49:20.947Z,2.10
2022-10-16T19:50:20.913Z,1.40
2022-10-16T19:51:21.986Z,1.90
2022-10-16T19:52:20.875Z,2.10
2022-10-16T19:53:20.970Z,1.90
2022-10-16T19:54:20.846Z,2.20
2022-10-16T19:55:20.855Z,2.40
2022-10-16T19:56:20.861Z,2.50
2022-10-16T19:57:20.844Z,1.70
2022-10-16T19:58:20.868Z,2.00
2022-10-16T19:59:22.539Z,2.40
2022-10-16T20:00:20.811Z,2.70
2022-10-16T20:01:20.868Z,2.30
2022-10-16T20:02:20.820Z,2.20
2022-10-16T20:03:20.839Z,2.50
2022-10-16T20:04:20.784Z,1.60
2022-10-16T20:05:20.809Z,1.70
2022-10-16T20:06:20.918Z,1.60
2022-10-16T20:07:20.821Z,1.40
2022-10-16T20:08:20.720Z,1.80
2022-10-16T20:09:20.715Z,1.80
2022-10-16T20:10:20.705Z,2.50
2022-10-16T20:11:20.765Z,2.50
2022-10-16T20:12:20.705Z,2.60
2022-10-16T20:13:20.730Z,2.40
2022-10-16T20:14:20.643Z,2.20
2022-10-16T20:15:20.672Z,2.90
2022-10-16T20:16:20.659Z,2.20
2022-10-16T20:17:20.684Z,1.40
2022-10-16T20:18:20.624Z,3.40
2022-10-16T20:19:20.607Z,2.80
2022-10-16T20:20:20.663Z,2.10
2022-10-16T20:21:20.637Z,2.40
2022-10-16T20:22:20.603Z,3.00
2022-10-16T20:23:20.630Z,1.70
2022-10-16T20:24:20.576Z,2.50
2022-10-16T20:25:20.677Z,1.80
2022-10-16T20:26:20.550Z,3.60
2022-10-16T20:27:20.593Z,2.10
2022-10-16T20:28:20.606Z,2.20
2022-10-16T20:29:20.511Z,2.50
2022-10-16T20:30:20.501Z,2.50
2022-10-16T20:31:20.571Z,2.30
2022-10-16T20:32:20.589Z,3.20
2022-10-16T20:33:20.503Z,2.90
2022-10-16T20:34:20.466Z,3.20
2022-10-16T20:35:20.483Z,3.00
2022-10-16T20:36:20.499Z,2.20
2022-10-16T20:37:20.514Z,2.40
2022-10-16T20:38:20.426Z,3.30
2022-10-16T20:39:21.110Z,2.30
2022-10-16T20:40:20.422Z,3.50
2022-10-16T20:41:20.485Z,2.70
2022-10-16T20:42:20.401Z,2.00
2022-10-16T20:43:20.401Z,2.20
2022-10-16T20:44:20.380Z,2.60
2022-10-16T20:45:20.359Z,3.00
2022-10-16T20:46:20.476Z,2.10
2022-10-16T20:47:20.540Z,1.80
2022-10-16T20:48:20.318Z,2.50
2022-10-16T20:49:35.715Z,3.40
2022-10-16T20:50:22.339Z,1.90
2022-10-16T20:51:20.343Z,3.60
2022-10-16T20:52:20.316Z,2.20
2022-10-16T20:53:20.349Z,2.60
2022-10-16T20:54:20.336Z,3.70
2022-10-16T20:55:20.285Z,3.20
2022-10-16T20:56:20.294Z,2.90
2022-10-16T20:57:20.282Z,3.70
2022-10-16T20:58:20.270Z,2.80
2022-10-16T20:59:20.233Z,2.30
2022-10-16T21:00:20.279Z,2.80
2022-10-16T21:01:20.253Z,2.90
2022-10-16T21:02:20.304Z,3.20
2022-10-16T21:03:20.191Z,2.50
2022-10-16T21:04:20.220Z,3.20
2022-10-16T21:05:20.242Z,2.30
2022-10-16T21:06:20.203Z,2.30
2022-10-16T21:07:20.195Z,2.40
2022-10-16T21:08:20.163Z,3.10
2022-10-16T21:09:20.144Z,2.70
2022-10-16T21:10:20.108Z,2.90
2022-10-16T21:11:20.313Z,2.50
2022-10-16T21:12:20.068Z,3.80
2022-10-16T21:13:20.145Z,3.00
2022-10-16T21:14:20.132Z,3.10
2022-10-16T21:15:20.048Z,3.00
2022-10-16T21:16:20.069Z,4.30
2022-10-16T21:17:20.132Z,4.30
2022-10-16T21:18:20.066Z,3.50
2022-10-16T21:19:20.071Z,3.80
2022-10-16T21:20:20.061Z,3.70
2022-10-16T21:21:20.041Z,3.10
2022-10-16T21:22:20.040Z,3.10
2022-10-16T21:23:19.990Z,3.20
2022-10-16T21:24:19.966Z,3.80
2022-10-16T21:25:20.173Z,4.80
2022-10-16T21:26:20.013Z,2.60
2022-10-16T21:27:19.916Z,3.20
2022-10-16T21:28:19.921Z,3.00
2022-10-16T21:29:19.955Z,4.70
2022-10-16T21:30:20.000Z,2.60
2022-10-16T21:31:19.925Z,3.70
2022-10-16T21:32:19.930Z,3.20
2022-10-16T21:33:19.891Z,3.20
2022-10-16T21:34:19.874Z,3.90
2022-10-16T21:35:19.872Z,5.50
2022-10-16T21:36:19.966Z,2.80
2022-10-16T21:37:19.945Z,2.90
2022-10-16T21:38:19.783Z,5.20
2022-10-16T21:39:20.413Z,3.00
2022-10-16T21:40:19.848Z,3.30
2022-10-16T21:41:19.825Z,3.10
2022-10-16T21:42:19.868Z,3.20
2022-10-16T21:43:19.747Z,3.80
2022-10-16T21:44:20.511Z,4.00
2022-10-16T21:45:19.761Z,3.10
2022-10-16T21:46:19.793Z,2.90
2022-10-16T21:47:19.718Z,3.10
2022-10-16T21:48:19.781Z,4.20
2022-10-16T21:49:19.724Z,3.20
2022-10-16T21:50:19.704Z,3.80
2022-10-16T21:51:19.748Z,3.50
2022-10-16T21:52:19.695Z,4.30
2022-10-16T21:53:19.719Z,3.90
2022-10-16T21:54:19.711Z,4.40
2022-10-16T21:55:20.410Z,4.20
2022-10-16T21:56:19.667Z,4.90
2022-10-16T21:57:19.693Z,4.70
2022-10-16T21:58:19.691Z,4.20
2022-10-16T21:59:19.641Z,4.10
2022-10-16T22:00:19.622Z,4.30
2022-10-16T22:01:19.690Z,5.80
2022-10-16T22:02:19.701Z,5.80
2022-10-16T22:03:19.599Z,3.80
2022-10-16T22:04:19.611Z,5.80
2022-10-16T22:05:19.575Z,2.90
2022-10-16T22:06:19.611Z,4.00
2022-10-16T22:07:19.624Z,4.30
2022-10-16T22:08:19.547Z,4.10
2022-10-16T22:09:19.515Z,3.60
2022-10-16T22:10:19.519Z,4.40
2022-10-16T22:11:22.222Z,4.10
2022-10-16T22:12:20.548Z,4.60
2022-10-16T22:13:19.505Z,5.60
2022-10-16T22:14:19.985Z,4.40
2022-10-16T22:15:19.506Z,4.30
2022-10-16T22:16:19.459Z,3.60
2022-10-16T22:17:19.446Z,4.50
2022-10-16T22:18:19.412Z,4.20
2022-10-16T22:19:19.398Z,5.30
2022-10-16T22:20:19.399Z,3.60
2022-10-16T22:21:19.428Z,5.10
2022-10-16T22:22:19.417Z,4.60
2022-10-16T22:23:19.428Z,3.60
2022-10-16T22:24:19.409Z,5.00
2022-10-16T22:25:19.425Z,5.80
2022-10-16T22:26:19.357Z,4.90
2022-10-16T22:27:19.493Z,4.70
2022-10-16T22:28:19.341Z,3.70
2022-10-16T22:29:19.322Z,5.20
2022-10-16T22:30:19.316Z,5.30
2022-10-16T22:31:19.307Z,5.50
2022-10-16T22:32:19.325Z,6.00
2022-10-16T22:33:19.276Z,3.80
2022-10-16T22:34:19.343Z,4.40
2022-10-16T22:35:19.246Z,4.80
2022-10-16T22:36:19.269Z,4.50
2022-10-16T22:37:19.241Z,4.90
2022-10-16T22:38:20.203Z,4.90
2022-10-16T22:39:19.201Z,4.60
2022-10-16T22:40:19.220Z,4.50
2022-10-16T22:41:19.244Z,4.50
2022-10-16T22:42:19.197Z,5.70
2022-10-16T22:43:20.212Z,5.70
2022-10-16T22:44:19.175Z,5.80
2022-10-16T22:45:19.143Z,5.20
2022-10-16T22:46:19.208Z,6.30
2022-10-16T22:47:19.119Z,5.50
2022-10-16T22:48:19.127Z,4.70
2022-10-16T22:49:19.130Z,4.60
2022-10-16T22:50:19.107Z,4.70
2022-10-16T22:51:19.129Z,6.50
2022-10-16T22:52:19.125Z,4.30
2022-10-16T22:53:19.199Z,4.50
2022-10-16T22:54:19.102Z,6.10
2022-10-16T22:55:19.100Z,4.70
2022-10-16T22:56:19.074Z,4.50
2022-10-16T22:57:19.066Z,6.70
2022-10-16T22:58:19.037Z,5.30
2022-10-16T22:59:19.032Z,5.90
2022-10-16T23:00:19.109Z,6.50
2022-10-16T23:01:19.045Z,6.10
2022-10-16T23:02:19.000Z,6.10
2022-10-16T23:03:19.049Z,4.90
2022-10-16T23:04:18.909Z,5.80
2022-10-16T23:05:19.107Z,4.20
2022-10-16T23:06:18.967Z,6.90
2022-10-16T23:07:18.973Z,5.00
2022-10-16T23:08:18.931Z,5.20
2022-10-16T23:09:18.943Z,5.60
2022-10-16T23:10:18.908Z,7.30
2022-10-16T23:11:18.962Z,4.50
2022-10-16T23:12:19.074Z,6.20
2022-10-16T23:13:18.897Z,5.40
2022-10-16T23:14:18.850Z,6.40
2022-10-16T23:15:18.849Z,4.70
2022-10-16T23:16:19.782Z,7.00
2022-10-16T23:17:18.879Z,5.50
2022-10-16T23:18:18.820Z,4.70
2022-10-16T23:19:19.592Z,5.80
2022-10-16T23:20:18.836Z,6.50
2022-10-16T23:21:18.793Z,6.00
2022-10-16T23:22:18.837Z,6.00
2022-10-16T23:23:18.800Z,5.70
2022-10-16T23:24:18.755Z,7.10
2022-10-16T23:25:18.761Z,6.20
2022-10-16T23:26:19.467Z,5.10
2022-10-16T23:27:18.730Z,6.30
2022-10-16T23:28:18.774Z,6.90
2022-10-16T23:29:18.741Z,6.00
2022-10-16T23:30:18.801Z,6.80
2022-10-16T23:31:18.796Z,5.80
2022-10-16T23:32:18.650Z,6.80
2022-10-16T23:33:18.682Z,6.50
2022-10-16T23:34:18.711Z,6.70
2022-10-16T23:35:18.657Z,4.60
2022-10-16T23:36:18.696Z,5.30
2022-10-16T23:38:18.622Z,6.90
2022-10-16T23:39:18.662Z,4.80
2022-10-16T23:40:18.644Z,5.50
2022-10-16T23:41:18.644Z,5.30
2022-10-16T23:42:18.656Z,5.70
2022-10-16T23:43:18.695Z,4.70
2022-10-16T23:44:19.502Z,3.70
2022-10-16T23:45:18.610Z,4.10
2022-10-16T23:46:18.688Z,3.70
2022-10-16T23:47:18.567Z,5.00
2022-10-16T23:48:18.515Z,4.00