createdAt,value
2022-12-12T00:01:14.785Z,27.67
2022-12-12T00:03:43.205Z,16.90
2022-12-12T00:06:11.542Z,23.13
2022-12-12T00:08:41.219Z,21.40
2022-12-12T00:11:09.709Z,23.77
2022-12-12T00:13:38.427Z,22.50
2022-12-12T00:16:07.605Z,19.30
2022-12-12T00:18:36.938Z,20.70
2022-12-12T00:21:06.852Z,15.63
2022-12-12T00:23:35.452Z,14.05
2022-12-12T00:26:08.310Z,24.63
2022-12-12T00:28:36.630Z,19.88
2022-12-12T00:31:05.222Z,21.15
2022-12-12T00:33:33.598Z,22.90
2022-12-12T00:36:01.887Z,20.10
2022-12-12T00:38:30.616Z,21.70
2022-12-12T00:41:01.129Z,20.92
2022-12-12T00:45:59.745Z,17.92
2022-12-12T00:48:28.159Z,21.63
2022-12-12T00:50:57.247Z,23.23
2022-12-12T00:53:25.509Z,21.55
2022-12-12T00:55:57.464Z,25.30
2022-12-12T00:58:26.186Z,23.35
2022-12-12T01:00:55.811Z,21.25
2022-12-12T01:03:24.137Z,24.50
2022-12-12T01:05:52.748Z,22.98
2022-12-12T01:08:21.105Z,20.20
2022-12-12T01:10:49.444Z,25.70
2022-12-12T01:13:17.841Z,21.30
2022-12-12T01:15:46.163Z,22.88
2022-12-12T01:18:15.915Z,22.58
2022-12-12T01:20:44.287Z,25.48
2022-12-12T01:23:13.004Z,21.48
2022-12-12T01:25:41.491Z,23.95
2022-12-12T01:28:10.614Z,22.67
2022-12-12T01:30:38.981Z,25.60
2022-12-12T01:33:07.550Z,23.60
2022-12-12T01:35:37.189Z,24.15
2022-12-12T01:38:05.496Z,26.97
2022-12-12T01:40:33.830Z,24.00
2022-12-12T01:43:02.097Z,23.98
2022-12-12T01:45:57.620Z,25.37
2022-12-12T01:48:28.760Z,25.08
2022-12-12T01:51:01.087Z,26.00
2022-12-12T01:53:31.164Z,24.17
2022-12-12T01:56:00.083Z,24.23
2022-12-12T01:58:28.590Z,21.95
2022-12-12T02:00:56.878Z,24.40
2022-12-12T02:03:25.243Z,23.13
2022-12-12T02:05:56.069Z,24.10
2022-12-12T02:08:27.047Z,24.27
2022-12-12T02:10:55.377Z,23.02
2022-12-12T02:13:26.652Z,22.20
2022-12-12T02:16:01.115Z,23.95
2022-12-12T02:18:33.564Z,23.10
2022-12-12T02:21:12.304Z,26.02
2022-12-12T02:23:58.597Z,22.92
2022-12-12T02:26:53.607Z,22.70
2022-12-12T02:29:40.723Z,25.88
2022-12-12T02:32:17.221Z,25.38
2022-12-12T02:34:50.622Z,20.42
2022-12-12T02:37:24.541Z,24.90
2022-12-12T02:39:59.742Z,23.98
2022-12-12T02:42:30.541Z,22.20
2022-12-12T02:45:01.269Z,22.88
2022-12-12T02:47:32.072Z,30.48
2022-12-12T02:50:05.021Z,20.40
2022-12-12T02:52:33.676Z,25.10
2022-12-12T02:55:02.156Z,23.08
2022-12-12T02:57:30.505Z,22.20
2022-12-12T03:00:02.589Z,21.42
2022-12-12T03:02:49.221Z,25.17
2022-12-12T03:05:49.143Z,23.95
2022-12-12T03:08:29.012Z,22.45
2022-12-12T03:10:59.630Z,23.77
2022-12-12T03:16:09.580Z,21.85
2022-12-12T03:18:43.217Z,23.88
2022-12-12T03:21:17.621Z,21.42
2022-12-12T03:23:48.601Z,26.40
2022-12-12T03:26:20.063Z,25.58
2022-12-12T03:28:51.622Z,21.58
2022-12-12T03:31:23.935Z,17.15
2022-12-12T03:33:57.484Z,28.25
2022-12-12T03:36:28.650Z,24.38
2022-12-12T03:39:01.451Z,22.60
2022-12-12T03:41:35.288Z,24.85
2022-12-12T03:44:07.085Z,21.73
2022-12-12T03:46:40.004Z,22.50
2022-12-12T03:49:13.498Z,22.50
2022-12-12T03:51:45.365Z,24.13
2022-12-12T03:54:19.424Z,25.23
2022-12-12T03:56:51.242Z,22.65
2022-12-12T03:59:27.140Z,27.08
2022-12-12T04:02:00.219Z,22.50
2022-12-12T04:04:33.940Z,23.38
2022-12-12T04:07:05.147Z,26.77
2022-12-12T04:09:50.868Z,26.92
2022-12-12T04:12:39.442Z,27.02
2022-12-12T04:15:37.823Z,24.02
2022-12-12T04:18:14.368Z,28.10
2022-12-12T04:21:05.081Z,24.80
2022-12-12T04:23:38.257Z,26.42
2022-12-12T04:26:29.211Z,25.83
2022-12-12T04:29:05.524Z,21.10
2022-12-12T04:31:36.094Z,24.90
2022-12-12T04:34:08.907Z,23.83
2022-12-12T04:36:38.953Z,25.15
2022-12-12T04:39:08.331Z,27.75
2022-12-12T04:41:37.841Z,27.85
2022-12-12T04:44:09.138Z,24.02
2022-12-12T04:46:38.230Z,26.20
2022-12-12T04:49:09.233Z,28.45
2022-12-12T04:51:42.697Z,27.20
2022-12-12T04:54:13.576Z,26.08
2022-12-12T04:56:44.326Z,30.40
2022-12-12T04:59:13.068Z,24.23
2022-12-12T05:01:51.285Z,27.23
2022-12-12T05:04:26.103Z,25.67
2022-12-12T05:06:59.215Z,25.98
2022-12-12T05:09:27.623Z,24.95
2022-12-12T05:11:56.126Z,26.00
2022-12-12T05:14:24.367Z,28.20
2022-12-12T05:16:55.385Z,28.00
2022-12-12T05:19:23.653Z,27.27
2022-12-12T05:21:51.982Z,18.45
2022-12-12T05:24:21.600Z,23.08
2022-12-12T05:26:49.877Z,26.90
2022-12-12T05:29:18.175Z,22.27
2022-12-12T05:31:46.418Z,26.80
2022-12-12T05:34:14.843Z,26.40
2022-12-12T05:36:43.230Z,21.70
2022-12-12T05:39:11.529Z,27.90
2022-12-12T05:41:41.217Z,25.10
2022-12-12T05:44:09.783Z,28.15
2022-12-12T05:46:38.241Z,26.58
2022-12-12T05:49:06.545Z,26.63
2022-12-12T05:51:34.777Z,25.75
2022-12-12T05:54:03.340Z,27.00
2022-12-12T05:56:31.601Z,29.38
2022-12-12T05:59:01.204Z,24.75
2022-12-12T06:01:29.594Z,23.70
2022-12-12T06:03:57.901Z,25.85
2022-12-12T06:06:26.185Z,23.13
2022-12-12T06:08:54.482Z,26.25
2022-12-12T06:11:22.764Z,27.52
2022-12-12T06:13:51.024Z,27.15
2022-12-12T06:16:21.039Z,27.48
2022-12-12T06:18:52.575Z,25.00
2022-12-12T06:21:22.063Z,24.00
2022-12-12T06:23:50.835Z,24.98
2022-12-12T06:26:20.617Z,30.20
2022-12-12T06:28:49.412Z,23.30
2022-12-12T06:31:18.585Z,26.27
2022-12-12T06:33:48.356Z,24.70
2022-12-12T06:36:23.827Z,30.23
2022-12-12T06:38:52.847Z,25.55
2022-12-12T06:41:22.285Z,25.80
2022-12-12T06:43:50.708Z,20.52
2022-12-12T06:46:21.516Z,19.23
2022-12-12T06:48:51.572Z,21.95
2022-12-12T06:51:22.698Z,22.15
2022-12-12T06:53:51.317Z,23.77
2022-12-12T06:56:22.143Z,27.92
2022-12-12T06:58:51.050Z,20.73
2022-12-12T07:01:21.703Z,22.42
2022-12-12T07:03:52.255Z,22.38
2022-12-12T07:08:49.421Z,21.27
2022-12-12T07:11:19.203Z,21.48
2022-12-12T07:13:47.918Z,20.90
2022-12-12T07:16:16.484Z,25.88
2022-12-12T07:18:44.937Z,23.25
2022-12-12T07:21:16.878Z,21.88
2022-12-12T07:23:45.663Z,19.45
2022-12-12T07:26:16.505Z,19.55
2022-12-12T07:28:45.123Z,21.17
2022-12-12T07:31:15.034Z,23.40
2022-12-12T07:33:44.786Z,20.73
2022-12-12T07:36:16.170Z,21.35
2022-12-12T07:38:44.934Z,21.77
2022-12-12T07:41:15.040Z,20.50
2022-12-12T07:43:45.167Z,18.77
2022-12-12T07:46:16.105Z,15.27
2022-12-12T07:48:45.246Z,19.20
2022-12-12T07:51:15.467Z,15.73
2022-12-12T07:53:43.931Z,19.95
2022-12-12T07:56:13.803Z,18.25
2022-12-12T07:58:42.279Z,21.00
2022-12-12T08:01:14.954Z,18.25
2022-12-12T08:03:44.382Z,20.42
2022-12-12T08:06:16.220Z,16.42
2022-12-12T08:08:44.904Z,20.52
2022-12-12T08:11:16.197Z,21.30
2022-12-12T08:13:44.506Z,19.38
2022-12-12T08:16:15.399Z,20.40
2022-12-12T08:18:43.721Z,21.50
2022-12-12T08:21:15.199Z,17.38
2022-12-12T08:23:44.958Z,13.18
2022-12-12T08:26:16.562Z,13.30
2022-12-12T08:28:49.012Z,14.27
2022-12-12T08:31:17.949Z,13.18
2022-12-12T08:33:46.594Z,16.63
2022-12-12T08:36:18.181Z,14.32
2022-12-12T08:38:46.606Z,19.33
2022-12-12T08:41:15.393Z,18.85
2022-12-12T08:43:44.451Z,17.25
2022-12-12T08:46:17.418Z,21.15
2022-12-12T08:48:46.807Z,17.40
2022-12-12T08:51:16.936Z,18.63
2022-12-12T08:53:45.933Z,18.10
2022-12-12T08:56:14.283Z,19.77
2022-12-12T08:58:42.881Z,18.75
2022-12-12T09:01:12.342Z,18.52
2022-12-12T09:03:40.905Z,21.13
2022-12-12T09:06:10.179Z,19.77
2022-12-12T09:08:40.123Z,23.00
2022-12-12T09:11:08.867Z,20.08
2022-12-12T09:13:37.391Z,21.20
2022-12-12T09:16:06.803Z,22.85
2022-12-12T09:18:35.501Z,22.90
2022-12-12T09:21:04.251Z,20.92
2022-12-12T09:23:32.731Z,18.05
2022-12-12T09:26:07.009Z,21.13
2022-12-12T09:28:35.899Z,19.90
2022-12-12T09:31:05.937Z,19.10
2022-12-12T09:33:34.533Z,18.25
2022-12-12T09:36:03.866Z,21.73
2022-12-12T09:38:32.241Z,20.35
2022-12-12T09:41:02.700Z,19.92
2022-12-12T09:43:34.979Z,22.02
2022-12-12T09:46:04.215Z,20.63
2022-12-12T09:48:41.971Z,23.38
2022-12-12T09:51:11.045Z,19.17
2022-12-12T09:53:40.096Z,20.48
2022-12-12T09:56:11.900Z,20.33
2022-12-12T09:58:50.180Z,23.70
2022-12-12T10:03:57.581Z,21.70
2022-12-12T10:06:36.947Z,21.25
2022-12-12T10:09:23.709Z,20.67
2022-12-12T10:11:54.831Z,17.48
2022-12-12T10:14:29.062Z,18.08
2022-12-12T10:16:58.625Z,21.55
2022-12-12T10:19:30.863Z,20.27
2022-12-12T10:22:07.629Z,19.98
2022-12-12T10:24:40.271Z,22.00
2022-12-12T10:27:10.709Z,22.13
2022-12-12T10:29:41.755Z,22.50
2022-12-12T10:32:15.548Z,20.98
2022-12-12T10:34:56.037Z,22.17
2022-12-12T10:37:36.230Z,19.52
2022-12-12T10:40:18.686Z,21.30
2022-12-12T10:42:50.322Z,19.02
2022-12-12T10:45:32.489Z,17.33
2022-12-12T10:48:00.739Z,21.27
2022-12-12T10:50:33.927Z,20.13
2022-12-12T10:53:03.134Z,18.73
2022-12-12T10:55:38.562Z,20.70
2022-12-12T10:58:07.759Z,17.77
2022-12-12T11:00:39.651Z,20.77
2022-12-12T11:03:22.367Z,21.08
2022-12-12T11:05:50.681Z,19.52
2022-12-12T11:08:22.196Z,19.65
2022-12-12T11:11:05.875Z,18.17
2022-12-12T11:13:41.059Z,22.50
2022-12-12T11:16:15.388Z,23.15
2022-12-12T11:18:58.282Z,21.20
2022-12-12T11:21:26.823Z,19.17
2022-12-12T11:23:56.432Z,18.70
2022-12-12T11:26:25.033Z,20.63
2022-12-12T11:28:56.140Z,17.42
2022-12-12T11:31:28.674Z,18.60
2022-12-12T11:33:59.324Z,19.88
2022-12-12T11:38:59.182Z,19.15
2022-12-12T11:41:27.436Z,17.42
2022-12-12T11:44:00.214Z,15.82
2022-12-12T11:46:31.474Z,18.42
2022-12-12T11:49:01.636Z,17.15
2022-12-12T11:51:35.808Z,18.92
2022-12-12T11:54:05.695Z,15.10
2022-12-12T11:56:43.469Z,18.55
2022-12-12T11:59:30.926Z,16.58
2022-12-12T12:02:07.692Z,17.92
2022-12-12T12:04:49.602Z,19.40
2022-12-12T12:07:34.409Z,16.48
2022-12-12T12:10:08.232Z,15.65
2022-12-12T12:12:47.997Z,18.30
2022-12-12T12:15:25.668Z,18.47
2022-12-12T12:18:05.092Z,19.48
2022-12-12T12:20:58.532Z,21.08
2022-12-12T12:23:39.201Z,16.35
2022-12-12T12:26:12.496Z,20.13
2022-12-12T12:29:16.696Z,20.27
2022-12-12T12:31:52.039Z,16.95
2022-12-12T12:34:23.681Z,16.70
2022-12-12T12:37:04.182Z,15.95
2022-12-12T12:39:52.164Z,17.52
2022-12-12T12:42:32.824Z,13.63
2022-12-12T12:47:36.864Z,14.13
2022-12-12T12:50:14.604Z,14.65
2022-12-12T12:52:45.115Z,15.10
2022-12-12T12:55:17.356Z,16.10
2022-12-12T12:57:47.307Z,14.15
2022-12-12T13:00:18.304Z,14.50
2022-12-12T13:02:52.248Z,17.33
2022-12-12T13:05:25.182Z,16.02
2022-12-12T13:07:57.776Z,17.85
2022-12-12T13:10:28.583Z,14.98
2022-12-12T13:12:59.375Z,14.02
2022-12-12T13:15:30.283Z,13.27
2022-12-12T13:18:04.321Z,14.38
2022-12-12T13:20:37.261Z,20.02
2022-12-12T13:23:16.453Z,19.92
2022-12-12T13:25:50.768Z,21.38
2022-12-12T13:28:22.267Z,22.40
2022-12-12T13:31:14.937Z,34.97
2022-12-12T13:33:46.261Z,20.20
2022-12-12T13:36:24.501Z,15.55
2022-12-12T13:38:58.702Z,20.23
2022-12-12T13:41:27.236Z,14.43
2022-12-12T13:43:58.210Z,15.73
2022-12-12T13:46:42.022Z,14.75
2022-12-12T13:49:24.904Z,14.80
2022-12-12T13:52:24.792Z,15.07
2022-12-12T13:55:12.691Z,15.83
2022-12-12T13:58:10.262Z,13.23
2022-12-12T14:00:39.137Z,12.93
2022-12-12T14:03:34.776Z,12.38
2022-12-12T14:06:12.027Z,14.73
2022-12-12T14:08:49.619Z,17.67
2022-12-12T14:11:29.139Z,14.68
2022-12-12T14:14:06.596Z,15.13
2022-12-12T14:16:35.550Z,17.30
2022-12-12T14:19:09.804Z,15.13
2022-12-12T14:21:44.449Z,14.55
2022-12-12T14:27:18.535Z,19.45
2022-12-12T14:29:46.984Z,12.15
2022-12-12T14:32:36.961Z,16.85
2022-12-12T14:35:24.045Z,15.07
2022-12-12T14:37:58.115Z,17.40
2022-12-12T14:40:28.336Z,19.23
2022-12-12T14:43:19.939Z,18.55
2022-12-12T14:45:57.524Z,18.08
2022-12-12T14:48:28.717Z,16.77
2022-12-12T14:51:09.223Z,18.05
2022-12-12T14:53:47.999Z,22.02
2022-12-12T14:56:18.181Z,23.25
2022-12-12T14:58:51.696Z,18.88
2022-12-12T15:01:31.288Z,22.65
2022-12-12T15:04:00.453Z,23.33
2022-12-12T15:06:31.360Z,18.05
2022-12-12T15:09:11.006Z,18.60
2022-12-12T15:11:39.400Z,17.90
2022-12-12T15:14:21.384Z,19.83
2022-12-12T15:16:53.074Z,17.70
2022-12-12T15:19:26.956Z,21.55
2022-12-12T15:21:55.638Z,22.75
2022-12-12T15:24:25.794Z,24.42
2022-12-12T15:26:56.363Z,23.20
2022-12-12T15:32:01.041Z,29.80
2022-12-12T15:34:36.720Z,19.73
2022-12-12T15:37:13.133Z,19.88
2022-12-12T15:39:41.404Z,31.73
2022-12-12T15:42:11.133Z,19.77
2022-12-12T15:44:41.212Z,27.15
2022-12-12T15:47:11.196Z,36.45
2022-12-12T15:49:41.182Z,43.08
2022-12-12T15:52:11.668Z,32.65
2022-12-12T15:54:47.022Z,23.75
2022-12-12T15:57:18.094Z,25.90
2022-12-12T15:59:53.256Z,34.08
2022-12-12T16:02:27.291Z,39.20
2022-12-12T16:04:57.567Z,28.00
2022-12-12T16:07:25.904Z,30.08
2022-12-12T16:10:01.905Z,42.78
2022-12-12T16:12:55.440Z,43.53
2022-12-12T16:15:34.268Z,30.48
2022-12-12T16:18:05.091Z,20.60
2022-12-12T16:20:33.626Z,23.50
2022-12-12T16:23:18.549Z,26.85
2022-12-12T16:25:46.863Z,20.48
2022-12-12T16:28:25.596Z,27.27
2022-12-12T16:30:58.265Z,25.88
2022-12-12T16:33:30.104Z,23.10
2022-12-12T16:36:00.484Z,28.98
2022-12-12T16:38:29.503Z,30.25
2022-12-12T16:41:00.492Z,25.88
2022-12-12T16:43:29.271Z,23.08
2022-12-12T16:45:59.742Z,26.98
2022-12-12T16:50:59.609Z,27.92
2022-12-12T16:53:28.255Z,30.17
2022-12-12T16:55:56.874Z,24.20
2022-12-12T16:58:25.596Z,21.65
2022-12-12T17:00:54.646Z,23.25
2022-12-12T17:03:24.664Z,23.42
2022-12-12T17:05:53.746Z,27.83
2022-12-12T17:08:22.171Z,22.98
2022-12-12T17:10:53.162Z,28.30
2022-12-12T17:13:40.486Z,28.35
2022-12-12T17:16:09.021Z,29.70
2022-12-12T17:18:39.263Z,31.63
2022-12-12T17:21:07.538Z,31.30
2022-12-12T17:23:35.883Z,26.50
2022-12-12T17:26:05.230Z,27.30
2022-12-12T17:28:34.632Z,30.65
2022-12-12T17:31:03.303Z,23.30
2022-12-12T17:33:31.592Z,26.77
2022-12-12T17:36:02.594Z,20.33
2022-12-12T17:38:31.163Z,21.60
2022-12-12T17:41:02.920Z,19.73
2022-12-12T17:43:31.169Z,21.30
2022-12-12T17:46:00.550Z,26.90
2022-12-12T17:48:30.731Z,28.17
2022-12-12T17:51:01.870Z,27.58
2022-12-12T17:53:32.473Z,25.13
2022-12-12T17:56:01.581Z,31.00
2022-12-12T17:58:37.175Z,29.92
2022-12-12T18:01:12.382Z,33.05
2022-12-12T18:03:40.802Z,33.88
2022-12-12T18:06:10.737Z,33.85
2022-12-12T18:08:39.349Z,33.90
2022-12-12T18:11:08.889Z,31.52
2022-12-12T18:13:38.556Z,31.53
2022-12-12T18:16:08.130Z,29.95
2022-12-12T18:18:36.735Z,36.78
2022-12-12T18:21:05.777Z,37.30
2022-12-12T18:23:35.403Z,37.28
2022-12-12T18:26:05.327Z,31.70
2022-12-12T18:28:33.711Z,31.55
2022-12-12T18:31:02.523Z,30.85
2022-12-12T18:33:30.853Z,33.47
2022-12-12T18:36:03.695Z,34.88
2022-12-12T18:38:32.700Z,32.13
2022-12-12T18:41:02.333Z,37.70
2022-12-12T18:43:31.113Z,33.97
2022-12-12T18:46:03.095Z,39.80
2022-12-12T18:48:31.537Z,35.13
2022-12-12T18:51:05.204Z,39.10
2022-12-12T18:53:33.744Z,46.83
2022-12-12T18:56:05.903Z,50.80
2022-12-12T18:58:34.575Z,39.95
2022-12-12T19:01:06.511Z,29.58
2022-12-12T19:03:35.535Z,28.63
2022-12-12T19:06:05.634Z,24.35
2022-12-12T19:08:33.938Z,18.70
2022-12-12T19:11:03.831Z,25.92
2022-12-12T19:13:32.409Z,23.48
2022-12-12T19:16:04.821Z,29.92
2022-12-12T19:18:33.339Z,31.75
2022-12-12T19:21:05.115Z,32.30
2022-12-12T19:23:33.424Z,32.05
2022-12-12T19:26:06.059Z,30.08
2022-12-12T19:28:34.820Z,30.45
2022-12-12T19:31:07.503Z,34.30
2022-12-12T19:33:35.831Z,33.47
2022-12-12T19:36:11.402Z,24.58
2022-12-12T19:38:39.689Z,27.63
2022-12-12T19:41:10.212Z,45.28
2022-12-12T19:43:38.714Z,27.63
2022-12-12T19:46:08.943Z,26.15
2022-12-12T19:48:37.479Z,30.80
2022-12-12T19:51:07.742Z,31.17
2022-12-12T19:53:39.631Z,29.23
2022-12-12T19:56:09.525Z,30.33
2022-12-12T19:58:38.879Z,25.23
2022-12-12T20:01:08.890Z,26.20
2022-12-12T20:03:37.333Z,28.02
2022-12-12T20:06:08.458Z,33.00
2022-12-12T20:08:37.976Z,30.65
2022-12-12T20:11:07.929Z,27.90
2022-12-12T20:13:37.742Z,33.40
2022-12-12T20:16:07.167Z,36.65
2022-12-12T20:18:35.630Z,33.47
2022-12-12T20:21:04.660Z,29.08
2022-12-12T20:23:34.554Z,31.10
2022-12-12T20:26:04.015Z,26.42
2022-12-12T20:28:32.298Z,31.40
2022-12-12T20:31:06.808Z,29.40
2022-12-12T20:33:35.314Z,31.00
2022-12-12T20:36:04.566Z,31.00
2022-12-12T20:38:33.784Z,28.80
2022-12-12T20:41:02.690Z,24.75
2022-12-12T20:43:31.031Z,26.70
2022-12-12T20:45:59.339Z,24.85
2022-12-12T20:48:29.080Z,28.60
2022-12-12T20:50:58.892Z,26.58
2022-12-12T20:53:29.062Z,32.13
2022-12-12T20:56:09.222Z,25.08
2022-12-12T20:58:39.080Z,30.30
2022-12-12T21:01:11.219Z,33.10
2022-12-12T21:03:41.576Z,40.28
2022-12-12T21:08:41.492Z,32.47
2022-12-12T21:11:10.171Z,40.35
2022-12-12T21:13:38.406Z,32.83
2022-12-12T21:16:10.773Z,38.05
2022-12-12T21:18:40.559Z,34.80
2022-12-12T21:21:12.086Z,31.75
2022-12-12T21:23:40.873Z,30.45
2022-12-12T21:26:16.698Z,31.70
2022-12-12T21:28:47.670Z,27.02
2022-12-12T21:31:18.194Z,25.75
2022-12-12T21:33:48.351Z,24.77
2022-12-12T21:36:18.068Z,32.25
2022-12-12T21:38:46.470Z,28.90
2022-12-12T21:41:16.191Z,28.40
2022-12-12T21:43:45.997Z,27.85
2022-12-12T21:46:15.486Z,27.02
2022-12-12T21:48:43.787Z,23.35
2022-12-12T21:51:15.785Z,30.27
2022-12-12T21:53:44.270Z,33.33
2022-12-12T21:56:15.818Z,39.08
2022-12-12T21:58:45.904Z,32.42
2022-12-12T22:01:15.966Z,32.35
2022-12-12T22:03:44.641Z,38.05
2022-12-12T22:06:15.337Z,43.92
2022-12-12T22:08:44.068Z,32.53
2022-12-12T22:11:12.507Z,31.38
2022-12-12T22:13:41.302Z,28.42
2022-12-12T22:16:12.826Z,40.05
2022-12-12T22:18:41.337Z,32.85
2022-12-12T22:21:11.322Z,37.33
2022-12-12T22:23:40.868Z,42.10
2022-12-12T22:26:16.153Z,42.97
2022-12-12T22:28:44.470Z,35.08
2022-12-12T22:31:12.861Z,35.75
2022-12-12T22:33:41.299Z,36.22
2022-12-12T22:36:11.054Z,32.58
2022-12-12T22:38:40.776Z,32.88
2022-12-12T22:41:09.214Z,33.58
2022-12-12T22:43:37.448Z,35.40
2022-12-12T22:46:06.978Z,34.05
2022-12-12T22:48:36.219Z,35.40
2022-12-12T22:51:13.584Z,31.35
2022-12-12T22:53:44.562Z,37.20
2022-12-12T22:56:13.417Z,40.83
2022-12-12T22:58:41.898Z,45.85
2022-12-12T23:01:12.571Z,61.63
2022-12-12T23:03:41.027Z,56.10
2022-12-12T23:06:12.290Z,56.35
2022-12-12T23:08:40.544Z,43.72
2022-12-12T23:11:13.662Z,48.22
2022-12-12T23:13:44.244Z,41.85
2022-12-12T23:16:14.575Z,44.70
2022-12-12T23:21:16.695Z,46.88
2022-12-12T23:23:45.684Z,45.80
2022-12-12T23:26:17.112Z,43.70
2022-12-12T23:28:45.894Z,40.35
2022-12-12T23:31:15.879Z,40.45
2022-12-12T23:33:44.129Z,41.33
2022-12-12T23:36:14.077Z,37.78
2022-12-12T23:38:42.618Z,59.20
2022-12-12T23:41:13.266Z,78.57
2022-12-12T23:43:43.246Z,81.68
2022-12-12T23:46:28.415Z,110.85
2022-12-12T23:48:57.710Z,46.13
2022-12-12T23:51:27.243Z,27.73
2022-12-12T23:53:56.221Z,24.27
2022-12-12T23:56:24.510Z,34.67
2022-12-12T23:58:54.335Z,36.45
