createdAt,value
2023-01-17T00:02:03.303Z,41.92
2023-01-17T00:04:49.613Z,40.80
2023-01-17T00:07:37.081Z,39.60
2023-01-17T00:10:24.074Z,42.80
2023-01-17T00:12:53.015Z,41.65
2023-01-17T00:15:20.556Z,45.25
2023-01-17T00:17:49.142Z,44.80
2023-01-17T00:20:35.791Z,43.05
2023-01-17T00:23:25.201Z,48.30
2023-01-17T00:26:04.788Z,42.30
2023-01-17T00:28:33.578Z,43.05
2023-01-17T00:31:01.011Z,42.63
2023-01-17T00:33:28.601Z,45.10
2023-01-17T00:35:57.350Z,42.42
2023-01-17T00:38:26.337Z,41.72
2023-01-17T00:40:53.715Z,40.15
2023-01-17T00:43:40.910Z,35.05
2023-01-17T00:46:27.444Z,37.92
2023-01-17T00:49:13.424Z,40.63
2023-01-17T00:51:59.583Z,41.13
2023-01-17T00:54:45.719Z,41.92
2023-01-17T00:57:31.623Z,39.80
2023-01-17T01:00:17.547Z,42.42
2023-01-17T01:03:04.181Z,40.30
2023-01-17T01:05:50.216Z,39.13
2023-01-17T01:08:37.355Z,42.72
2023-01-17T01:11:30.908Z,41.67
2023-01-17T01:14:18.371Z,39.05
2023-01-17T01:17:04.428Z,39.25
2023-01-17T01:19:50.580Z,38.65
2023-01-17T01:22:36.707Z,39.85
2023-01-17T01:25:22.935Z,38.70
2023-01-17T01:28:08.860Z,37.80
2023-01-17T01:30:54.835Z,40.67
2023-01-17T01:33:22.210Z,43.63
2023-01-17T01:35:54.083Z,45.20
2023-01-17T01:38:25.554Z,42.90
2023-01-17T01:40:54.112Z,42.90
2023-01-17T01:43:40.212Z,42.47
2023-01-17T01:46:08.028Z,45.10
2023-01-17T01:48:55.925Z,40.55
2023-01-17T01:51:26.105Z,45.03
2023-01-17T01:53:55.116Z,43.13
2023-01-17T01:56:23.522Z,41.65
2023-01-17T01:58:52.143Z,44.78
2023-01-17T02:01:19.814Z,45.70
2023-01-17T02:03:47.979Z,42.35
2023-01-17T02:06:15.555Z,44.67
2023-01-17T02:08:43.117Z,39.05
2023-01-17T02:11:10.581Z,47.22
2023-01-17T02:13:38.068Z,48.55
2023-01-17T02:16:24.397Z,48.72
2023-01-17T02:18:57.725Z,46.28
2023-01-17T02:21:31.829Z,51.05
2023-01-17T02:24:11.640Z,48.50
2023-01-17T02:26:48.717Z,42.17
2023-01-17T02:29:16.129Z,43.20
2023-01-17T02:31:56.332Z,42.63
2023-01-17T02:34:36.109Z,39.25
2023-01-17T02:37:12.170Z,41.40
2023-01-17T02:39:52.142Z,42.38
2023-01-17T02:42:21.388Z,43.83
2023-01-17T02:44:48.828Z,43.63
2023-01-17T02:47:26.399Z,43.42
2023-01-17T02:49:55.324Z,42.13
2023-01-17T02:52:31.974Z,40.58
2023-01-17T02:55:08.685Z,44.13
2023-01-17T02:57:51.272Z,39.83
2023-01-17T03:00:27.977Z,39.20
2023-01-17T03:03:14.059Z,44.28
2023-01-17T03:05:47.724Z,40.92
2023-01-17T03:08:16.309Z,40.60
2023-01-17T03:10:43.984Z,39.88
2023-01-17T03:13:11.409Z,40.17
2023-01-17T03:15:39.591Z,39.03
2023-01-17T03:18:09.894Z,39.78
2023-01-17T03:20:37.303Z,38.42
2023-01-17T03:23:04.713Z,40.05
2023-01-17T03:25:32.322Z,38.85
2023-01-17T03:28:00.029Z,38.30
2023-01-17T03:30:27.446Z,38.85
2023-01-17T03:32:54.866Z,38.25
2023-01-17T03:35:22.244Z,37.17
2023-01-17T03:37:49.690Z,40.42
2023-01-17T03:40:17.167Z,36.13
2023-01-17T03:42:44.641Z,36.60
2023-01-17T03:45:12.268Z,38.42
2023-01-17T03:47:39.677Z,34.30
2023-01-17T03:50:07.181Z,36.90
2023-01-17T03:52:34.633Z,37.38
2023-01-17T03:55:02.691Z,33.67
2023-01-17T03:57:30.274Z,37.72
2023-01-17T03:59:57.636Z,38.50
2023-01-17T04:02:25.935Z,35.00
2023-01-17T04:04:53.411Z,38.85
2023-01-17T04:07:20.822Z,35.17
2023-01-17T04:09:48.175Z,37.05
2023-01-17T04:12:15.783Z,37.95
2023-01-17T04:14:43.135Z,35.17
2023-01-17T04:17:14.256Z,31.30
2023-01-17T04:19:41.735Z,33.88
2023-01-17T04:22:09.323Z,32.05
2023-01-17T04:24:37.129Z,28.05
2023-01-17T04:27:07.567Z,25.92
2023-01-17T04:29:34.946Z,29.15
2023-01-17T04:32:02.336Z,27.95
2023-01-17T04:34:29.808Z,23.85
2023-01-17T04:36:57.253Z,25.50
2023-01-17T04:39:24.669Z,22.30
2023-01-17T04:41:51.989Z,23.55
2023-01-17T04:44:19.647Z,26.63
2023-01-17T04:46:46.990Z,23.60
2023-01-17T04:49:14.428Z,25.13
2023-01-17T04:51:41.904Z,26.25
2023-01-17T04:54:09.267Z,23.02
2023-01-17T04:56:36.680Z,20.25
2023-01-17T04:59:04.095Z,19.90
2023-01-17T05:01:31.649Z,23.67
2023-01-17T05:03:59.204Z,43.70
2023-01-17T05:06:26.860Z,25.50
2023-01-17T05:08:54.182Z,29.95
2023-01-17T05:11:21.694Z,26.80
2023-01-17T05:13:49.313Z,26.65
2023-01-17T05:16:19.326Z,32.45
2023-01-17T05:18:46.813Z,26.38
2023-01-17T05:21:14.218Z,36.65
2023-01-17T05:23:42.721Z,30.70
2023-01-17T05:26:10.224Z,27.23
2023-01-17T05:28:37.913Z,24.35
2023-01-17T05:31:05.762Z,25.65
2023-01-17T05:33:33.280Z,27.67
2023-01-17T05:36:00.694Z,24.27
2023-01-17T05:38:28.140Z,25.77
2023-01-17T05:40:55.557Z,26.13
2023-01-17T05:43:23.026Z,23.55
2023-01-17T05:45:50.472Z,23.27
2023-01-17T05:48:17.962Z,27.50
2023-01-17T05:50:45.453Z,26.52
2023-01-17T05:53:14.230Z,25.38
2023-01-17T05:55:41.934Z,25.73
2023-01-17T05:58:13.641Z,24.25
2023-01-17T06:00:41.074Z,22.85
2023-01-17T06:03:08.409Z,21.48
2023-01-17T06:05:35.899Z,20.02
2023-01-17T06:08:03.393Z,20.70
2023-01-17T06:10:31.040Z,21.48
2023-01-17T06:13:08.878Z,21.75
2023-01-17T06:15:37.525Z,18.73
2023-01-17T06:18:15.232Z,19.10
2023-01-17T06:20:43.016Z,18.10
2023-01-17T06:23:14.798Z,16.17
2023-01-17T06:25:44.011Z,16.05
2023-01-17T06:28:12.095Z,20.23
2023-01-17T06:30:39.721Z,21.38
2023-01-17T06:33:07.091Z,22.80
2023-01-17T06:35:34.721Z,21.45
2023-01-17T06:38:02.187Z,24.42
2023-01-17T06:40:30.149Z,25.73
2023-01-17T06:43:01.795Z,25.65
2023-01-17T06:45:32.586Z,27.25
2023-01-17T06:48:01.534Z,25.42
2023-01-17T06:50:28.885Z,28.20
2023-01-17T06:52:57.101Z,26.25
2023-01-17T06:55:24.775Z,26.30
2023-01-17T06:57:52.204Z,26.52
2023-01-17T07:00:19.798Z,26.90
2023-01-17T07:02:49.467Z,24.40
2023-01-17T07:05:17.295Z,27.98
2023-01-17T07:07:47.988Z,27.55
2023-01-17T07:10:15.913Z,26.77
2023-01-17T07:12:43.317Z,27.63
2023-01-17T07:15:11.198Z,25.65
2023-01-17T07:17:38.768Z,31.05
2023-01-17T07:20:06.569Z,25.35
2023-01-17T07:22:34.116Z,26.52
2023-01-17T07:25:01.579Z,32.58
2023-01-17T07:27:30.782Z,23.65
2023-01-17T07:29:58.440Z,25.95
2023-01-17T07:32:28.798Z,24.75
2023-01-17T07:34:59.264Z,21.02
2023-01-17T07:37:26.709Z,24.30
2023-01-17T07:39:54.649Z,25.50
2023-01-17T07:42:24.073Z,28.83
2023-01-17T07:44:51.762Z,35.13
2023-01-17T07:47:20.716Z,37.53
2023-01-17T07:49:48.306Z,39.90
2023-01-17T07:52:18.235Z,39.35
2023-01-17T07:54:45.865Z,34.80
2023-01-17T07:57:13.496Z,33.13
2023-01-17T07:59:41.007Z,31.30
2023-01-17T08:02:09.887Z,26.45
2023-01-17T08:04:37.604Z,31.85
2023-01-17T08:26:37.141Z,30.00
2023-01-17T08:29:04.664Z,24.80
2023-01-17T08:31:36.323Z,26.60
2023-01-17T08:34:03.925Z,24.20
2023-01-17T08:36:31.503Z,24.52
2023-01-17T08:38:59.314Z,27.38
2023-01-17T08:41:30.193Z,24.25
2023-01-17T08:43:57.849Z,18.85
2023-01-17T08:46:25.643Z,16.30
2023-01-17T08:48:59.571Z,19.85
2023-01-17T08:51:32.517Z,27.73
2023-01-17T08:54:00.162Z,23.17
2023-01-17T08:56:27.743Z,23.13
2023-01-17T08:58:55.317Z,17.35
2023-01-17T09:01:22.819Z,21.55
2023-01-17T09:03:51.687Z,23.30
2023-01-17T09:06:19.345Z,22.52
2023-01-17T09:08:47.969Z,20.15
2023-01-17T09:11:16.835Z,18.67
2023-01-17T09:13:44.781Z,17.48
2023-01-17T09:16:12.462Z,19.98
2023-01-17T09:18:39.957Z,20.88
2023-01-17T09:21:15.618Z,18.88
2023-01-17T09:23:43.825Z,19.42
2023-01-17T09:26:20.582Z,13.68
2023-01-17T09:28:48.266Z,11.13
2023-01-17T09:31:17.698Z,9.45
2023-01-17T09:33:45.437Z,8.30
2023-01-17T09:36:13.091Z,10.38
2023-01-17T09:38:40.746Z,7.22
2023-01-17T09:41:21.673Z,11.45
2023-01-17T09:43:52.731Z,8.05
2023-01-17T09:46:25.136Z,6.80
2023-01-17T09:48:57.615Z,8.65
2023-01-17T09:51:25.836Z,8.23
2023-01-17T09:53:54.234Z,6.03
2023-01-17T09:56:31.538Z,9.95
2023-01-17T09:59:10.494Z,7.75
2023-01-17T10:01:44.403Z,8.55
2023-01-17T10:04:22.660Z,8.82
2023-01-17T10:07:04.046Z,11.35
2023-01-17T10:09:44.461Z,7.95
2023-01-17T10:12:19.922Z,5.82
2023-01-17T10:14:47.596Z,7.63
2023-01-17T10:17:23.573Z,7.60
2023-01-17T10:19:51.060Z,8.90
2023-01-17T10:22:51.277Z,6.05
2023-01-17T10:25:37.584Z,6.88
2023-01-17T10:28:07.393Z,6.15
2023-01-17T10:30:37.462Z,8.70
2023-01-17T10:33:11.723Z,5.18
2023-01-17T10:35:42.867Z,5.88
2023-01-17T10:38:12.895Z,5.53
2023-01-17T10:40:43.593Z,6.03
2023-01-17T10:43:15.261Z,6.65
2023-01-17T10:45:45.785Z,6.55
2023-01-17T10:48:34.114Z,5.30
2023-01-17T10:51:04.847Z,4.68
2023-01-17T10:53:50.992Z,5.15
2023-01-17T10:56:19.062Z,6.00
2023-01-17T10:58:48.243Z,5.47
2023-01-17T11:01:20.606Z,5.10
2023-01-17T11:03:54.549Z,7.40
2023-01-17T11:06:24.534Z,5.82
2023-01-17T11:08:59.057Z,8.45
2023-01-17T11:11:32.949Z,5.78
2023-01-17T11:14:01.649Z,11.73
2023-01-17T11:16:33.761Z,5.32
2023-01-17T11:19:16.385Z,6.75
2023-01-17T11:22:10.198Z,5.60
2023-01-17T11:24:45.273Z,6.50
2023-01-17T11:29:40.800Z,5.53
2023-01-17T11:32:23.711Z,4.63
2023-01-17T11:35:10.079Z,4.57
2023-01-17T11:37:37.814Z,5.05
2023-01-17T11:40:09.433Z,5.90
2023-01-17T11:42:38.257Z,7.05
2023-01-17T11:45:26.026Z,4.95
2023-01-17T11:48:09.027Z,6.35
2023-01-17T11:50:37.613Z,7.43
2023-01-17T11:53:15.605Z,3.08
2023-01-17T11:55:58.323Z,4.28
2023-01-17T11:58:27.435Z,5.03
2023-01-17T12:01:03.665Z,4.90
2023-01-17T12:03:34.482Z,5.25
2023-01-17T12:06:31.515Z,5.10
2023-01-17T12:09:14.260Z,5.22
2023-01-17T12:12:06.342Z,7.00
2023-01-17T12:14:36.623Z,6.38
2023-01-17T12:17:36.593Z,7.10
2023-01-17T12:20:06.189Z,7.25
2023-01-17T12:22:42.432Z,5.55
2023-01-17T12:25:12.042Z,6.50
2023-01-17T12:27:55.124Z,6.35
2023-01-17T12:30:30.883Z,6.75
2023-01-17T12:33:04.269Z,5.53
2023-01-17T12:35:38.821Z,4.25
2023-01-17T12:38:11.418Z,4.18
2023-01-17T12:40:43.026Z,4.03
2023-01-17T12:43:24.566Z,4.47
2023-01-17T12:45:54.685Z,5.40
2023-01-17T12:48:23.777Z,6.95
2023-01-17T12:51:07.464Z,4.15
2023-01-17T12:53:35.055Z,4.25
2023-01-17T12:56:02.476Z,3.15
2023-01-17T12:58:37.092Z,4.55
2023-01-17T13:01:19.603Z,4.57
2023-01-17T13:03:53.007Z,3.55
2023-01-17T13:06:25.559Z,4.20
2023-01-17T13:08:55.566Z,7.75
2023-01-17T13:11:43.920Z,7.80
2023-01-17T13:14:11.688Z,9.15
2023-01-17T13:16:42.303Z,8.90
2023-01-17T13:19:24.580Z,8.35
2023-01-17T13:21:52.376Z,5.75
2023-01-17T13:24:27.128Z,5.80
2023-01-17T13:27:01.018Z,9.15
2023-01-17T13:29:45.631Z,11.82
2023-01-17T13:32:16.371Z,12.30
2023-01-17T13:34:48.632Z,10.00
2023-01-17T13:37:45.572Z,13.95
2023-01-17T13:40:23.402Z,13.23
2023-01-17T13:43:01.584Z,11.30
2023-01-17T13:45:31.824Z,7.93
2023-01-17T13:48:14.819Z,13.60
2023-01-17T13:50:42.401Z,10.20
2023-01-17T13:53:28.192Z,7.72
2023-01-17T13:56:14.299Z,11.50
2023-01-17T13:58:51.918Z,11.57
2023-01-17T14:01:25.724Z,11.27
2023-01-17T14:03:53.377Z,8.68
2023-01-17T14:06:37.575Z,10.10
2023-01-17T14:09:24.403Z,12.27
2023-01-17T14:12:07.416Z,13.27
2023-01-17T14:14:38.079Z,10.48
2023-01-17T14:17:17.648Z,11.52
2023-01-17T14:19:48.835Z,12.27
2023-01-17T14:22:16.355Z,13.02
2023-01-17T14:25:03.598Z,14.38
2023-01-17T14:27:36.678Z,14.45
2023-01-17T14:30:07.467Z,17.63
2023-01-17T14:32:38.756Z,15.60
2023-01-17T14:35:09.241Z,15.18
2023-01-17T14:37:41.806Z,16.90
2023-01-17T14:40:18.917Z,13.60
2023-01-17T14:42:46.952Z,13.73
2023-01-17T14:45:17.762Z,15.55
2023-01-17T14:47:46.026Z,17.38
2023-01-17T14:50:21.789Z,20.17
2023-01-17T14:52:49.691Z,22.25
2023-01-17T14:55:21.129Z,21.83
2023-01-17T14:57:57.916Z,19.90
2023-01-17T15:00:29.389Z,19.75
2023-01-17T15:03:01.519Z,18.50
2023-01-17T15:05:30.312Z,18.75
2023-01-17T15:07:58.944Z,23.77
2023-01-17T15:10:28.618Z,21.48
2023-01-17T15:12:59.869Z,20.42
2023-01-17T15:15:32.787Z,20.55
2023-01-17T15:18:09.370Z,17.10
2023-01-17T15:20:38.698Z,16.95
2023-01-17T15:23:06.364Z,21.55
2023-01-17T15:25:34.623Z,18.55
2023-01-17T15:28:04.639Z,32.45
2023-01-17T15:30:32.172Z,48.00
2023-01-17T15:32:59.600Z,46.35
2023-01-17T15:35:28.413Z,59.53
2023-01-17T15:37:58.268Z,56.50
2023-01-17T15:40:28.008Z,54.65
2023-01-17T15:43:01.548Z,62.00
2023-01-17T15:45:33.624Z,67.35
2023-01-17T15:48:20.662Z,59.03
2023-01-17T15:50:48.351Z,50.25
2023-01-17T15:53:32.538Z,36.92
2023-01-17T15:56:00.834Z,36.08
2023-01-17T15:58:29.571Z,31.50
2023-01-17T16:00:57.200Z,26.20
2023-01-17T16:03:26.069Z,24.77
2023-01-17T16:05:54.748Z,28.15
2023-01-17T16:08:33.493Z,21.60
2023-01-17T16:11:02.624Z,19.00
2023-01-17T16:13:31.321Z,16.52
2023-01-17T16:16:11.796Z,16.58
2023-01-17T16:18:40.457Z,22.88
2023-01-17T16:21:15.200Z,21.90
2023-01-17T16:23:43.071Z,21.40
2023-01-17T16:26:10.983Z,16.75
2023-01-17T16:28:38.973Z,16.95
2023-01-17T16:31:06.724Z,17.08
2023-01-17T16:33:35.615Z,21.13
2023-01-17T16:36:03.055Z,19.50
2023-01-17T16:38:32.226Z,21.20
2023-01-17T16:40:59.632Z,22.33
2023-01-17T16:43:27.945Z,19.52
2023-01-17T16:45:55.995Z,22.38
2023-01-17T16:48:23.674Z,22.27
2023-01-17T16:50:52.921Z,24.80
2023-01-17T16:53:25.408Z,20.13
2023-01-17T16:55:54.675Z,26.55
2023-01-17T16:58:22.670Z,23.27
2023-01-17T17:00:50.144Z,22.50
2023-01-17T17:03:18.773Z,28.80
2023-01-17T17:05:47.395Z,23.00
2023-01-17T17:08:16.004Z,15.73
2023-01-17T17:10:43.421Z,19.10
2023-01-17T17:13:10.959Z,22.85
2023-01-17T17:15:43.988Z,20.65
2023-01-17T17:18:15.441Z,31.75
2023-01-17T17:20:45.745Z,45.25
2023-01-17T17:23:13.168Z,50.30
2023-01-17T17:25:40.724Z,31.27
2023-01-17T17:28:08.211Z,39.60
2023-01-17T17:30:36.330Z,48.10
2023-01-17T17:33:04.680Z,48.40
2023-01-17T17:35:34.991Z,46.13
2023-01-17T17:38:02.581Z,36.92
2023-01-17T17:40:30.816Z,42.95
2023-01-17T17:42:58.374Z,47.53
2023-01-17T17:45:26.701Z,44.97
2023-01-17T17:47:54.538Z,52.05
2023-01-17T17:50:22.192Z,45.80
2023-01-17T17:52:49.788Z,36.40
2023-01-17T17:55:19.108Z,36.28
2023-01-17T17:57:47.454Z,24.63
2023-01-17T18:00:15.393Z,19.45
2023-01-17T18:02:42.954Z,15.75
2023-01-17T18:05:11.756Z,15.70
2023-01-17T18:07:39.306Z,16.00
2023-01-17T18:10:07.167Z,14.73
2023-01-17T18:12:34.674Z,14.93
2023-01-17T18:15:02.301Z,14.52
2023-01-17T18:17:30.008Z,24.20
2023-01-17T18:19:57.547Z,36.25
2023-01-17T18:22:25.926Z,43.20
2023-01-17T18:24:53.376Z,39.50
2023-01-17T18:27:20.937Z,29.70
2023-01-17T18:29:49.311Z,23.25
2023-01-17T18:32:16.851Z,20.73
2023-01-17T18:34:45.684Z,20.05
2023-01-17T18:37:13.708Z,13.60
2023-01-17T18:39:41.236Z,18.80
2023-01-17T18:42:08.867Z,15.57
2023-01-17T18:44:36.570Z,16.88
2023-01-17T18:47:05.610Z,27.92
2023-01-17T18:49:33.906Z,24.70
2023-01-17T18:52:01.582Z,26.88
2023-01-17T18:54:29.128Z,28.52
2023-01-17T18:56:56.941Z,23.58
2023-01-17T18:59:25.815Z,23.08
2023-01-17T19:01:54.170Z,27.35
2023-01-17T19:04:22.398Z,17.67
2023-01-17T19:06:50.015Z,34.30
2023-01-17T19:09:18.122Z,41.97
2023-01-17T19:11:47.511Z,29.60
2023-01-17T19:14:15.813Z,22.52
2023-01-17T19:16:43.710Z,16.92
2023-01-17T19:19:15.958Z,10.90
2023-01-17T19:21:43.590Z,10.38
2023-01-17T19:24:13.328Z,12.40
2023-01-17T19:26:41.315Z,11.57
2023-01-17T19:29:08.899Z,12.45
2023-01-17T19:31:43.367Z,9.35
2023-01-17T19:34:13.908Z,11.07
2023-01-17T19:36:41.539Z,12.75
2023-01-17T19:39:09.700Z,11.02
2023-01-17T19:41:39.639Z,11.18
2023-01-17T19:44:08.943Z,12.63
2023-01-17T19:46:37.065Z,11.38
2023-01-17T19:49:05.810Z,11.20
2023-01-17T19:51:33.625Z,8.73
2023-01-17T19:54:01.918Z,9.05
2023-01-17T19:56:29.799Z,9.25
2023-01-17T19:59:01.401Z,9.73
2023-01-17T20:01:30.976Z,10.23
2023-01-17T20:03:59.465Z,9.80
2023-01-17T20:06:28.989Z,11.90
2023-01-17T20:08:56.934Z,9.50
2023-01-17T20:11:25.488Z,11.48
2023-01-17T20:13:54.369Z,17.58
2023-01-17T20:16:22.236Z,16.98
2023-01-17T20:18:50.204Z,11.90
2023-01-17T20:21:19.764Z,12.88
2023-01-17T20:23:48.020Z,10.95
2023-01-17T20:26:16.400Z,12.43
2023-01-17T20:28:46.138Z,9.63
2023-01-17T20:31:15.512Z,8.77
2023-01-17T20:33:44.016Z,9.02
2023-01-17T20:36:15.950Z,12.20
2023-01-17T20:38:44.139Z,11.25
2023-01-17T20:41:22.278Z,14.27
2023-01-17T20:43:51.147Z,14.18
2023-01-17T20:46:19.543Z,13.43
2023-01-17T20:48:51.099Z,13.40
2023-01-17T20:51:19.226Z,19.60
2023-01-17T20:53:47.470Z,24.23
2023-01-17T20:56:15.764Z,13.98
2023-01-17T20:58:43.909Z,10.68
2023-01-17T21:01:12.276Z,9.85
2023-01-17T21:03:40.457Z,7.40
2023-01-17T21:06:09.412Z,8.93
2023-01-17T21:08:38.146Z,7.05
2023-01-17T21:11:06.095Z,7.57
2023-01-17T21:13:33.780Z,9.40
2023-01-17T21:16:01.379Z,7.82
2023-01-17T21:18:31.646Z,9.95
2023-01-17T21:21:07.589Z,12.50
2023-01-17T21:23:38.664Z,10.02
2023-01-17T21:26:06.530Z,16.95
2023-01-17T21:28:35.011Z,15.23
2023-01-17T21:31:06.936Z,27.70
2023-01-17T21:33:34.867Z,43.22
2023-01-17T21:36:08.591Z,46.33
2023-01-17T21:38:36.199Z,43.60
2023-01-17T21:41:03.965Z,26.63
2023-01-17T21:43:31.405Z,24.08
2023-01-17T21:46:02.099Z,13.68
2023-01-17T21:48:29.638Z,11.70
2023-01-17T21:50:56.984Z,14.63
2023-01-17T21:53:24.411Z,18.45
2023-01-17T21:56:10.355Z,19.92
2023-01-17T21:58:44.033Z,12.68
2023-01-17T22:01:18.419Z,11.25
2023-01-17T22:03:48.831Z,8.52
2023-01-17T22:06:16.322Z,10.40
2023-01-17T22:08:44.137Z,7.97
2023-01-17T22:11:12.785Z,13.20
2023-01-17T22:13:41.338Z,15.95
2023-01-17T22:16:10.443Z,18.00
2023-01-17T22:18:39.070Z,15.15
2023-01-17T22:21:09.552Z,13.35
2023-01-17T22:23:37.059Z,8.52
2023-01-17T22:26:09.739Z,8.77
2023-01-17T22:28:37.432Z,10.48
2023-01-17T22:31:09.038Z,7.32
2023-01-17T22:33:37.119Z,8.50
2023-01-17T22:36:05.095Z,9.40
2023-01-17T22:38:33.023Z,11.43
2023-01-17T22:41:07.916Z,8.63
2023-01-17T22:43:37.088Z,8.15
2023-01-17T22:46:05.704Z,10.73
2023-01-17T22:48:34.234Z,9.20
2023-01-17T22:51:02.425Z,9.18
2023-01-17T22:53:30.423Z,8.13
2023-01-17T22:56:08.061Z,6.78
2023-01-17T22:58:36.159Z,6.43
2023-01-17T23:01:04.440Z,9.20
2023-01-17T23:03:32.431Z,8.88
2023-01-17T23:06:13.230Z,10.38
2023-01-17T23:08:41.905Z,9.13
2023-01-17T23:11:39.637Z,8.80
2023-01-17T23:14:07.270Z,8.10
2023-01-17T23:16:53.344Z,7.13
2023-01-17T23:19:23.827Z,3.78
2023-01-17T23:22:11.215Z,4.25
2023-01-17T23:24:43.172Z,5.72
2023-01-17T23:27:33.573Z,4.93
2023-01-17T23:30:01.265Z,5.18
2023-01-17T23:32:28.933Z,7.68
2023-01-17T23:34:56.428Z,6.22
2023-01-17T23:37:47.498Z,8.73
2023-01-17T23:40:15.167Z,7.20
2023-01-17T23:43:01.033Z,4.43
2023-01-17T23:45:28.950Z,7.85
2023-01-17T23:47:56.642Z,4.93
2023-01-17T23:50:24.112Z,6.30
2023-01-17T23:52:51.552Z,5.82
2023-01-17T23:55:19.190Z,6.97
2023-01-17T23:57:46.623Z,7.60
