createdAt,value
2017-04-17T00:00:37.305Z,69.80
2017-04-17T00:01:35.698Z,69.90
2017-04-17T00:02:34.026Z,70.50
2017-04-17T00:03:33.167Z,69.80
2017-04-17T00:04:32.234Z,69.80
2017-04-17T00:05:30.550Z,69.80
2017-04-17T00:06:28.993Z,69.80
2017-04-17T00:07:27.330Z,69.70
2017-04-17T00:08:25.645Z,69.70
2017-04-17T00:09:23.989Z,69.70
2017-04-17T00:10:22.361Z,69.60
2017-04-17T00:11:20.719Z,69.60
2017-04-17T00:12:19.108Z,69.60
2017-04-17T00:13:17.443Z,69.70
2017-04-17T00:14:15.778Z,69.70
2017-04-17T00:15:14.122Z,69.80
2017-04-17T00:16:12.498Z,69.80
2017-04-17T00:17:10.878Z,69.80
2017-04-17T00:18:09.182Z,69.70
2017-04-17T00:19:07.554Z,69.70
2017-04-17T00:20:05.873Z,69.80
2017-04-17T00:21:04.234Z,69.80
2017-04-17T00:22:01.853Z,69.70
2017-04-17T00:23:00.186Z,69.70
2017-04-17T00:23:58.517Z,69.80
2017-04-17T00:24:56.874Z,69.80
2017-04-17T00:25:55.222Z,69.80
2017-04-17T00:26:53.611Z,69.80
2017-04-17T00:27:51.975Z,69.80
2017-04-17T00:28:50.326Z,69.80
2017-04-17T00:29:48.650Z,69.80
2017-04-17T00:30:47.004Z,69.80
2017-04-17T00:31:45.350Z,69.80
2017-04-17T00:32:43.726Z,70.50
2017-04-17T00:33:42.066Z,69.70
2017-04-17T00:34:40.407Z,69.70
2017-04-17T00:35:38.726Z,69.80
2017-04-17T00:36:36.319Z,69.80
2017-04-17T00:37:34.619Z,69.80
2017-04-17T00:38:32.943Z,69.70
2017-04-17T00:39:31.282Z,69.70
2017-04-17T00:40:29.662Z,69.70
2017-04-17T00:41:28.558Z,69.70
2017-04-17T00:42:26.886Z,69.70
2017-04-17T00:43:25.282Z,69.70
2017-04-17T00:44:23.630Z,69.60
2017-04-17T00:45:21.971Z,69.60
2017-04-17T00:46:20.270Z,69.60
2017-04-17T00:47:18.843Z,69.60
2017-04-17T00:48:17.166Z,69.50
2017-04-17T00:49:15.552Z,69.50
2017-04-17T00:50:13.878Z,69.50
2017-04-17T00:51:12.225Z,69.40
2017-04-17T00:52:10.567Z,69.40
2017-04-17T00:53:08.859Z,69.30
2017-04-17T00:54:07.198Z,69.30
2017-04-17T00:55:05.546Z,69.40
2017-04-17T00:56:03.858Z,69.30
2017-04-17T00:57:02.243Z,69.30
2017-04-17T00:58:00.554Z,69.30
2017-04-17T00:58:58.919Z,69.30
2017-04-17T00:59:57.251Z,69.20
2017-04-17T01:00:55.653Z,69.40
2017-04-17T01:01:54.025Z,69.40
2017-04-17T01:02:52.417Z,69.40
2017-04-17T01:03:50.802Z,69.30
2017-04-17T01:04:49.158Z,69.40
2017-04-17T01:05:47.470Z,70.10
2017-04-17T01:06:45.806Z,69.60
2017-04-17T01:07:44.131Z,69.50
2017-04-17T01:08:42.483Z,69.50
2017-04-17T01:09:40.846Z,69.50
2017-04-17T01:10:39.166Z,69.50
2017-04-17T01:11:37.497Z,69.50
2017-04-17T01:12:35.850Z,69.50
2017-04-17T01:13:34.179Z,69.50
2017-04-17T01:14:32.525Z,69.60
2017-04-17T01:15:30.915Z,69.60
2017-04-17T01:16:29.243Z,69.60
2017-04-17T01:17:27.587Z,69.60
2017-04-17T01:18:25.966Z,69.60
2017-04-17T01:19:24.277Z,69.60
2017-04-17T01:20:22.607Z,69.70
2017-04-17T01:21:20.915Z,69.60
2017-04-17T01:22:19.238Z,69.60
2017-04-17T01:23:17.603Z,69.70
2017-04-17T01:24:15.942Z,69.70
2017-04-17T01:25:14.303Z,69.80
2017-04-17T01:26:12.650Z,69.80
2017-04-17T01:27:11.555Z,69.80
2017-04-17T01:28:09.898Z,69.80
2017-04-17T01:29:08.282Z,69.80
2017-04-17T01:30:06.646Z,69.80
2017-04-17T01:31:04.982Z,69.80
2017-04-17T01:32:03.331Z,69.80
2017-04-17T01:33:01.643Z,69.70
2017-04-17T01:33:59.995Z,69.70
2017-04-17T01:34:58.327Z,69.70
2017-04-17T01:35:56.630Z,69.70
2017-04-17T01:36:54.939Z,69.80
2017-04-17T01:37:53.284Z,69.80
2017-04-17T01:38:51.822Z,69.80
2017-04-17T01:39:50.278Z,69.80
2017-04-17T01:40:48.589Z,69.80
2017-04-17T01:41:47.009Z,69.70
2017-04-17T01:42:45.325Z,69.80
2017-04-17T01:43:43.699Z,69.80
2017-04-17T01:44:42.014Z,69.80
2017-04-17T01:45:40.371Z,69.80
2017-04-17T01:46:38.729Z,69.80
2017-04-17T01:47:37.099Z,70.50
2017-04-17T01:48:35.438Z,69.90
2017-04-17T01:49:33.942Z,69.90
2017-04-17T01:50:32.275Z,70.00
2017-04-17T01:51:30.611Z,70.00
2017-04-17T01:52:28.954Z,70.00
2017-04-17T01:53:27.286Z,70.00
2017-04-17T01:54:25.699Z,70.60
2017-04-17T01:55:24.062Z,70.00
2017-04-17T01:56:23.270Z,70.00
2017-04-17T01:57:21.602Z,70.00
2017-04-17T01:58:19.939Z,70.00
2017-04-17T01:59:18.272Z,70.00
2017-04-17T02:00:16.694Z,70.00
2017-04-17T02:01:14.322Z,70.00
2017-04-17T02:02:12.714Z,70.10
2017-04-17T02:03:11.041Z,70.00
2017-04-17T02:04:09.406Z,70.10
2017-04-17T02:05:07.777Z,70.10
2017-04-17T02:06:06.086Z,70.10
2017-04-17T02:07:04.463Z,70.10
2017-04-17T02:08:02.824Z,70.20
2017-04-17T02:09:01.149Z,70.90
2017-04-17T02:09:59.546Z,70.20
2017-04-17T02:10:57.935Z,70.20
2017-04-17T02:11:56.250Z,70.30
2017-04-17T02:12:54.605Z,70.30
2017-04-17T02:13:52.954Z,70.40
2017-04-17T02:14:51.262Z,70.40
2017-04-17T02:15:48.834Z,70.40
2017-04-17T02:16:47.197Z,70.60
2017-04-17T02:17:45.486Z,70.60
2017-04-17T02:18:43.892Z,70.70
2017-04-17T02:19:41.486Z,70.70
2017-04-17T02:20:39.811Z,70.70
2017-04-17T02:21:38.991Z,70.80
2017-04-17T02:22:37.303Z,70.90
2017-04-17T02:23:35.654Z,70.90
2017-04-17T02:24:34.043Z,70.90
2017-04-17T02:25:32.368Z,71.00
2017-04-17T02:26:31.058Z,71.10
2017-04-17T02:27:29.390Z,71.70
2017-04-17T02:28:26.984Z,71.10
2017-04-17T02:29:25.310Z,71.20
2017-04-17T02:30:23.922Z,71.30
2017-04-17T02:31:22.334Z,71.30
2017-04-17T02:32:20.646Z,71.40
2017-04-17T02:33:19.004Z,71.50
2017-04-17T02:34:17.326Z,71.50
2017-04-17T02:35:15.682Z,71.60
2017-04-17T02:36:13.289Z,71.60
2017-04-17T02:37:11.637Z,71.80
2017-04-17T02:38:10.025Z,72.50
2017-04-17T02:39:08.374Z,71.90
2017-04-17T02:40:06.722Z,71.90
2017-04-17T02:41:05.067Z,72.00
2017-04-17T02:42:03.406Z,72.10
2017-04-17T02:43:01.746Z,72.10
2017-04-17T02:44:00.199Z,72.10
2017-04-17T02:44:58.522Z,72.10
2017-04-17T02:45:56.846Z,72.10
2017-04-17T02:46:55.157Z,72.10
2017-04-17T02:47:53.530Z,72.20
2017-04-17T02:48:51.857Z,72.30
2017-04-17T02:49:49.450Z,72.20
2017-04-17T02:50:47.787Z,72.30
2017-04-17T02:51:46.122Z,72.40
2017-04-17T02:52:44.843Z,72.40
2017-04-17T02:53:43.198Z,72.50
2017-04-17T02:54:41.502Z,72.50
2017-04-17T02:55:39.814Z,72.60
2017-04-17T02:56:38.147Z,72.70
2017-04-17T02:57:36.454Z,72.70
2017-04-17T02:58:34.023Z,72.80
2017-04-17T02:59:32.348Z,72.80
2017-04-17T03:00:30.667Z,72.80
2017-04-17T03:01:29.037Z,72.90
2017-04-17T03:02:27.367Z,73.00
2017-04-17T03:03:25.695Z,73.00
2017-04-17T03:04:24.065Z,73.20
2017-04-17T03:05:23.618Z,73.30
2017-04-17T03:06:21.983Z,73.30
2017-04-17T03:07:20.363Z,73.40
2017-04-17T03:08:19.328Z,73.50
2017-04-17T03:09:17.839Z,73.50
2017-04-17T03:10:16.153Z,73.60
2017-04-17T03:11:14.678Z,73.70
2017-04-17T03:12:13.011Z,73.70
2017-04-17T03:13:11.327Z,73.70
2017-04-17T03:14:09.647Z,73.70
2017-04-17T03:15:07.958Z,73.80
2017-04-17T03:16:06.341Z,73.90
2017-04-17T03:17:04.698Z,73.90
2017-04-17T03:18:03.024Z,74.00
2017-04-17T03:19:01.377Z,74.10
2017-04-17T03:19:59.674Z,74.20
2017-04-17T03:20:57.998Z,74.30
2017-04-17T03:21:55.598Z,74.30
2017-04-17T03:22:53.967Z,74.50
2017-04-17T03:23:52.301Z,74.50
2017-04-17T03:24:50.659Z,74.60
2017-04-17T03:25:48.962Z,74.70
2017-04-17T03:26:47.619Z,74.90
2017-04-17T03:27:45.922Z,75.00
2017-04-17T03:28:44.264Z,75.20
2017-04-17T03:29:42.574Z,75.30
2017-04-17T03:30:40.923Z,75.30
2017-04-17T03:31:39.294Z,75.20
2017-04-17T03:32:37.615Z,75.10
2017-04-17T03:33:35.211Z,75.10
2017-04-17T03:34:32.794Z,75.10
2017-04-17T03:35:31.102Z,75.20
2017-04-17T03:36:29.410Z,75.30
2017-04-17T03:37:27.748Z,75.20
2017-04-17T03:38:26.131Z,75.20
2017-04-17T03:39:24.444Z,75.30
2017-04-17T03:40:23.022Z,75.40
2017-04-17T03:41:21.407Z,75.40
2017-04-17T03:42:19.714Z,75.50
2017-04-17T03:43:18.007Z,75.60
2017-04-17T03:44:16.302Z,75.70
2017-04-17T03:45:14.654Z,75.70
2017-04-17T03:46:12.974Z,75.80
2017-04-17T03:47:10.575Z,75.80
2017-04-17T03:48:08.943Z,75.80
2017-04-17T03:49:08.014Z,75.80
2017-04-17T03:50:06.358Z,75.90
2017-04-17T03:51:04.760Z,76.00
2017-04-17T03:52:03.230Z,76.00
2017-04-17T03:53:01.619Z,76.10
2017-04-17T03:53:59.979Z,76.20
2017-04-17T03:54:58.402Z,76.20
2017-04-17T03:55:56.773Z,76.30
2017-04-17T03:56:55.114Z,76.30
2017-04-17T03:57:53.516Z,76.30
2017-04-17T03:58:51.924Z,76.30
2017-04-17T03:59:50.302Z,76.30
2017-04-17T04:00:48.726Z,76.30
2017-04-17T04:01:48.180Z,76.30
2017-04-17T04:02:46.615Z,76.40
2017-04-17T04:03:45.142Z,76.50
2017-04-17T04:04:43.586Z,76.50
2017-04-17T04:05:42.070Z,76.50
2017-04-17T04:06:40.526Z,76.50
2017-04-17T04:07:39.270Z,76.60
2017-04-17T04:08:37.892Z,76.60
2017-04-17T04:09:36.453Z,76.70
2017-04-17T04:10:35.770Z,76.80
2017-04-17T04:11:34.422Z,76.90
2017-04-17T04:12:33.038Z,76.90
2017-04-17T04:13:31.579Z,76.90
2017-04-17T04:14:30.139Z,76.80
2017-04-17T04:15:28.744Z,77.00
2017-04-17T04:16:27.370Z,77.60
2017-04-17T04:17:25.921Z,77.10
2017-04-17T04:18:24.434Z,77.10
2017-04-17T04:19:23.000Z,77.20
2017-04-17T04:20:21.718Z,77.20
2017-04-17T04:21:20.346Z,77.30
2017-04-17T04:22:19.020Z,77.30
2017-04-17T04:23:17.703Z,77.30
2017-04-17T04:24:16.315Z,77.20
2017-04-17T04:25:15.015Z,77.30
2017-04-17T04:26:13.703Z,77.30
2017-04-17T04:27:12.354Z,77.50
2017-04-17T04:28:10.986Z,77.50
2017-04-17T04:29:09.559Z,77.50
2017-04-17T04:30:08.217Z,77.50
2017-04-17T04:31:06.911Z,77.50
2017-04-17T04:32:06.075Z,77.60
2017-04-17T04:33:04.670Z,77.70
2017-04-17T04:34:03.247Z,77.80
2017-04-17T04:35:01.851Z,77.80
2017-04-17T04:36:00.498Z,77.80
2017-04-17T04:36:59.055Z,77.90
2017-04-17T04:37:57.794Z,77.90
2017-04-17T04:38:56.495Z,78.00
2017-04-17T04:39:55.098Z,78.00
2017-04-17T04:40:53.722Z,78.00
2017-04-17T04:41:52.326Z,78.00
2017-04-17T04:42:50.970Z,78.10
2017-04-17T04:43:49.678Z,78.10
2017-04-17T04:44:48.248Z,78.10
2017-04-17T04:45:47.174Z,78.10
2017-04-17T04:46:45.686Z,78.30
2017-04-17T04:47:44.264Z,78.20
2017-04-17T04:48:42.140Z,78.20
2017-04-17T04:49:40.746Z,78.30
2017-04-17T04:50:39.368Z,78.30
2017-04-17T04:51:37.902Z,78.30
2017-04-17T04:52:36.496Z,78.30
2017-04-17T04:53:34.438Z,78.30
2017-04-17T04:54:33.067Z,78.40
2017-04-17T04:55:31.698Z,78.40
2017-04-17T04:56:30.372Z,78.40
2017-04-17T04:57:28.934Z,78.50
2017-04-17T04:58:27.596Z,78.50
2017-04-17T04:59:26.274Z,78.60
2017-04-17T05:00:24.167Z,78.60
2017-04-17T05:01:22.732Z,78.70
2017-04-17T05:02:21.358Z,78.90
2017-04-17T05:03:20.060Z,78.90
2017-04-17T05:04:18.669Z,79.00
2017-04-17T05:05:17.263Z,79.00
2017-04-17T05:06:15.918Z,79.10
2017-04-17T05:07:14.576Z,79.20
2017-04-17T05:08:13.317Z,79.20
2017-04-17T05:09:11.912Z,79.30
2017-04-17T05:10:10.561Z,79.20
2017-04-17T05:11:09.210Z,79.20
2017-04-17T05:12:07.918Z,79.20
2017-04-17T05:13:06.600Z,79.20
2017-04-17T05:14:05.955Z,79.20
2017-04-17T05:15:04.610Z,79.20
2017-04-17T05:16:03.271Z,79.20
2017-04-17T05:17:01.871Z,79.20
2017-04-17T05:18:00.432Z,79.10
2017-04-17T05:18:59.022Z,79.20
2017-04-17T05:19:57.703Z,79.20
2017-04-17T05:20:56.229Z,79.20
2017-04-17T05:21:54.075Z,79.20
2017-04-17T05:22:52.682Z,79.20
2017-04-17T05:23:51.498Z,79.20
2017-04-17T05:24:50.244Z,79.10
2017-04-17T05:25:48.926Z,79.10
2017-04-17T05:26:47.530Z,79.10
2017-04-17T05:27:46.171Z,79.10
2017-04-17T05:28:44.780Z,79.20
2017-04-17T05:29:42.600Z,79.10
2017-04-17T05:30:41.344Z,79.20
2017-04-17T05:31:40.027Z,79.30
2017-04-17T05:32:38.774Z,79.80
2017-04-17T05:33:37.492Z,79.20
2017-04-17T05:34:36.158Z,79.30
2017-04-17T05:35:34.122Z,79.30
2017-04-17T05:36:32.818Z,79.40
2017-04-17T05:37:31.432Z,79.50
2017-04-17T05:38:30.029Z,79.50
2017-04-17T05:39:28.671Z,79.50
2017-04-17T05:40:27.408Z,79.40
2017-04-17T05:41:26.118Z,79.50
2017-04-17T05:42:25.015Z,79.50
2017-04-17T05:43:23.741Z,79.40
2017-04-17T05:44:22.354Z,79.40
2017-04-17T05:45:20.978Z,79.50
2017-04-17T05:46:20.270Z,79.50
2017-04-17T05:47:18.855Z,79.50
2017-04-17T05:48:17.520Z,79.50
2017-04-17T05:49:16.183Z,79.60
2017-04-17T05:50:14.771Z,79.60
2017-04-17T05:51:13.475Z,79.60
2017-04-17T05:52:12.159Z,79.60
2017-04-17T05:53:10.811Z,79.70
2017-04-17T05:54:09.351Z,79.70
2017-04-17T05:55:07.958Z,79.80
2017-04-17T05:56:06.528Z,79.80
2017-04-17T05:57:05.091Z,79.70
2017-04-17T05:58:03.721Z,79.70
2017-04-17T05:59:03.159Z,79.80
2017-04-17T06:00:01.845Z,79.70
2017-04-17T06:01:00.642Z,79.70
2017-04-17T06:01:59.301Z,79.70
2017-04-17T06:02:57.921Z,79.70
2017-04-17T06:03:56.525Z,79.70
2017-04-17T06:04:55.359Z,79.80
2017-04-17T06:05:53.252Z,79.80
2017-04-17T06:06:51.847Z,79.70
2017-04-17T06:07:50.589Z,79.70
2017-04-17T06:08:49.139Z,79.70
2017-04-17T06:09:47.748Z,79.70
2017-04-17T06:10:46.455Z,79.70
2017-04-17T06:11:45.064Z,79.80
2017-04-17T06:12:43.694Z,79.80
2017-04-17T06:13:42.387Z,80.00
2017-04-17T06:14:41.027Z,79.90
2017-04-17T06:15:39.610Z,79.80
2017-04-17T06:16:38.418Z,79.80
2017-04-17T06:17:37.074Z,79.80
2017-04-17T06:18:35.754Z,79.90
2017-04-17T06:19:35.318Z,79.90
2017-04-17T06:20:34.063Z,79.80
2017-04-17T06:21:32.530Z,79.90
2017-04-17T06:22:31.226Z,79.90
2017-04-17T06:23:30.063Z,80.00
2017-04-17T06:24:28.700Z,80.00
2017-04-17T06:25:27.316Z,80.00
2017-04-17T06:26:25.975Z,80.10
2017-04-17T06:27:24.640Z,80.20
2017-04-17T06:28:23.243Z,80.30
2017-04-17T06:29:21.872Z,80.30
2017-04-17T06:30:20.508Z,80.20
2017-04-17T06:31:19.117Z,80.10
2017-04-17T06:32:17.714Z,80.10
2017-04-17T06:33:16.290Z,80.10
2017-04-17T06:34:14.899Z,80.20
2017-04-17T06:35:13.606Z,80.30
2017-04-17T06:36:12.238Z,80.20
2017-04-17T06:37:10.975Z,80.30
2017-04-17T06:38:09.802Z,80.20
2017-04-17T06:42:26.902Z,80.40
2017-04-17T06:43:25.507Z,80.40
2017-04-17T06:44:24.118Z,80.40
2017-04-17T06:45:23.728Z,80.50
2017-04-17T06:46:31.425Z,80.60
2017-04-17T06:48:59.822Z,80.50
2017-04-17T06:49:58.590Z,80.40
2017-04-17T06:50:57.242Z,80.30
2017-04-17T06:51:56.039Z,80.40
2017-04-17T06:52:54.714Z,80.30
2017-04-17T06:53:53.399Z,80.30
2017-04-17T06:54:52.202Z,80.40
2017-04-17T06:55:50.931Z,80.60
2017-04-17T06:56:51.010Z,80.60
2017-04-17T06:59:40.114Z,80.80
2017-04-17T07:00:38.833Z,80.60
2017-04-17T07:01:37.613Z,80.60
2017-04-17T07:02:46.679Z,80.70
2017-04-17T07:03:45.255Z,80.80
2017-04-17T07:04:44.019Z,80.80
2017-04-17T07:05:44.048Z,80.70
2017-04-17T07:06:42.893Z,80.60
2017-04-17T07:07:41.536Z,80.70
2017-04-17T07:08:40.283Z,80.70
2017-04-17T07:09:38.947Z,80.70
2017-04-17T07:10:37.766Z,80.70
2017-04-17T07:11:36.480Z,80.60
2017-04-17T07:12:35.515Z,80.60
2017-04-17T07:13:34.268Z,80.50
2017-04-17T07:14:33.045Z,80.60
2017-04-17T07:15:31.730Z,80.60
2017-04-17T07:16:30.508Z,80.80
2017-04-17T07:17:29.152Z,80.70
2017-04-17T07:18:27.851Z,80.70
2017-04-17T07:19:26.698Z,80.70
2017-04-17T07:20:25.251Z,80.60
2017-04-17T07:21:24.028Z,80.60
2017-04-17T07:22:22.764Z,80.60
2017-04-17T07:23:21.453Z,80.60
2017-04-17T07:24:20.249Z,80.60
2017-04-17T07:25:18.925Z,81.20
2017-04-17T07:26:17.628Z,80.60
2017-04-17T07:27:16.307Z,80.60
2017-04-17T07:28:15.048Z,80.60
2017-04-17T07:29:13.694Z,80.60
2017-04-17T07:30:12.523Z,80.60
2017-04-17T07:31:11.269Z,80.60
2017-04-17T07:32:10.002Z,80.60
2017-04-17T07:33:08.625Z,80.60
2017-04-17T07:34:07.381Z,80.60
2017-04-17T07:35:06.256Z,80.70
2017-04-17T07:36:05.061Z,80.70
2017-04-17T07:37:03.985Z,80.80
2017-04-17T07:38:02.721Z,80.80
2017-04-17T07:39:00.715Z,80.80
2017-04-17T07:39:59.608Z,81.00
2017-04-17T07:40:58.352Z,81.20
2017-04-17T07:41:57.196Z,81.30
2017-04-17T07:42:56.047Z,81.40
2017-04-17T07:43:54.127Z,81.30
2017-04-17T07:44:52.957Z,81.60
2017-04-17T07:45:51.763Z,81.50
2017-04-17T07:46:50.479Z,81.60
2017-04-17T07:47:49.441Z,81.70
2017-04-17T07:48:48.230Z,81.80
2017-04-17T07:49:46.866Z,81.80
2017-04-17T07:50:45.673Z,81.80
2017-04-17T07:51:44.362Z,81.80
2017-04-17T07:52:43.578Z,81.70
2017-04-17T07:53:42.348Z,81.80
2017-04-17T07:54:40.394Z,81.80
2017-04-17T07:55:39.039Z,81.90
2017-04-17T07:57:09.747Z,81.90
2017-04-17T07:58:41.620Z,81.80
2017-04-17T08:01:10.748Z,81.70
2017-04-17T08:02:09.585Z,81.70
2017-04-17T08:03:09.290Z,81.70
2017-04-17T08:04:08.229Z,81.70
2017-04-17T08:05:07.139Z,81.80
2017-04-17T08:06:06.010Z,81.90
2017-04-17T08:07:04.859Z,81.90
2017-04-17T08:08:03.614Z,82.00
2017-04-17T08:11:00.769Z,81.90
2017-04-17T08:11:59.637Z,81.80
2017-04-17T08:12:58.334Z,81.80
2017-04-17T08:13:57.122Z,82.10
2017-04-17T08:14:55.892Z,82.00
2017-04-17T08:15:54.557Z,81.90
2017-04-17T08:16:53.483Z,81.90
2017-04-17T08:17:52.265Z,81.80
2017-04-17T08:18:51.193Z,81.80
2017-04-17T08:19:50.131Z,81.80
2017-04-17T08:20:49.851Z,81.90
2017-04-17T08:21:48.656Z,81.90
2017-04-17T08:22:51.380Z,81.80
2017-04-17T08:30:02.873Z,81.80
2017-04-17T08:34:15.465Z,93.00
2017-04-17T09:39:48.606Z,50.20
2017-04-17T09:39:48.606Z,55.10
2017-04-17T09:40:48.781Z,50.88
2017-04-17T09:40:48.781Z,55.20
2017-04-17T09:41:49.146Z,50.81
2017-04-17T09:41:49.146Z,55.20
2017-04-17T09:42:49.363Z,51.20
2017-04-17T09:42:49.363Z,55.20
2017-04-17T09:43:50.275Z,51.30
2017-04-17T09:43:50.275Z,55.30
2017-04-17T09:44:51.183Z,51.00
2017-04-17T09:44:51.183Z,55.30
2017-04-17T09:45:51.383Z,51.10
2017-04-17T09:45:51.383Z,55.20
2017-04-17T09:46:51.542Z,51.28
2017-04-17T09:46:51.542Z,55.30
2017-04-17T09:47:52.413Z,51.59
2017-04-17T09:47:52.413Z,55.30
2017-04-17T09:48:52.620Z,51.34
2017-04-17T09:48:52.620Z,55.10
2017-04-17T09:49:52.848Z,51.27
2017-04-17T09:49:52.848Z,55.00
2017-04-17T09:50:53.056Z,50.58
2017-04-17T09:50:53.056Z,55.00
2017-04-17T09:51:53.232Z,51.19
2017-04-17T09:51:53.232Z,55.00
2017-04-17T09:52:53.419Z,50.67
2017-04-17T09:52:53.419Z,55.10
2017-04-17T09:53:53.602Z,51.04
2017-04-17T09:53:53.602Z,54.80
2017-04-17T09:54:53.768Z,50.77
2017-04-17T09:54:53.768Z,54.70
2017-04-17T09:55:54.039Z,50.96
2017-04-17T09:55:54.039Z,54.70
2017-04-17T09:56:54.237Z,50.61
2017-04-17T09:56:54.237Z,54.70
2017-04-17T09:57:54.434Z,50.66
2017-04-17T09:57:54.434Z,54.70
2017-04-17T09:58:55.404Z,50.72
2017-04-17T09:58:55.404Z,54.50
2017-04-17T09:59:56.325Z,50.27
2017-04-17T09:59:56.325Z,54.60
2017-04-17T10:00:57.928Z,50.30
2017-04-17T10:00:57.928Z,54.60
2017-04-17T10:01:58.127Z,50.90
2017-04-17T10:01:58.127Z,54.60
2017-04-17T10:02:59.108Z,50.96
2017-04-17T10:02:59.108Z,54.60
2017-04-17T10:03:59.277Z,50.44
2017-04-17T10:03:59.277Z,54.50
2017-04-17T10:04:59.451Z,50.87
2017-04-17T10:04:59.451Z,54.50
2017-04-17T10:06:00.522Z,50.81
2017-04-17T10:06:00.522Z,54.50
2017-04-17T10:07:00.688Z,50.57
2017-04-17T10:07:00.688Z,54.60
2017-04-17T10:08:01.663Z,50.83
2017-04-17T10:08:01.663Z,55.20
2017-04-17T10:09:01.815Z,50.82
2017-04-17T10:09:01.815Z,54.70
2017-04-17T10:10:02.118Z,51.02
2017-04-17T10:10:02.118Z,55.10
2017-04-17T10:11:02.371Z,50.79
2017-04-17T10:11:02.371Z,54.70
2017-04-17T10:12:02.530Z,50.54
2017-04-17T10:12:02.530Z,54.60
2017-04-17T10:13:02.775Z,50.97
2017-04-17T10:13:02.775Z,54.50
2017-04-17T10:14:03.172Z,50.73
2017-04-17T10:14:03.172Z,54.40
2017-04-17T10:15:03.347Z,50.45
2017-04-17T10:15:03.347Z,54.30
2017-04-17T10:16:03.555Z,50.86
2017-04-17T10:16:03.555Z,54.20
2017-04-17T10:17:03.731Z,50.64
2017-04-17T10:17:03.731Z,54.30
2017-04-17T10:18:03.895Z,50.46
2017-04-17T10:18:03.895Z,54.10
2017-04-17T10:19:04.046Z,50.18
2017-04-17T10:19:04.046Z,54.20
2017-04-17T10:20:04.927Z,50.00
2017-04-17T10:20:04.927Z,54.10
2017-04-17T10:21:05.087Z,49.97
2017-04-17T10:21:05.087Z,54.10
2017-04-17T10:22:05.287Z,50.84
2017-04-17T10:22:05.287Z,54.80
2017-04-17T10:23:44.787Z,50.46
2017-04-17T10:23:44.787Z,55.00
2017-04-17T10:24:44.980Z,49.89
2017-04-17T10:24:44.980Z,55.00
2017-04-17T11:47:57.537Z,72.77
2017-04-17T11:47:57.537Z,74.60
2017-04-17T11:49:02.717Z,74.04
2017-04-17T11:49:02.717Z,75.30
2017-04-17T11:55:57.814Z,71.46
2017-04-17T11:55:57.814Z,73.60
2017-04-17T11:56:58.670Z,71.51
2017-04-17T11:56:58.670Z,73.50
2017-04-17T11:57:58.793Z,71.75
2017-04-17T11:57:58.793Z,73.70
2017-04-17T11:58:58.942Z,70.28
2017-04-17T11:58:58.942Z,72.70
2017-04-17T11:59:59.133Z,70.10
2017-04-17T11:59:59.133Z,72.60
2017-04-17T12:00:59.839Z,69.83
2017-04-17T12:00:59.839Z,72.30
2017-04-17T12:02:04.422Z,70.01
2017-04-17T12:02:04.422Z,72.30
2017-04-17T12:03:04.766Z,70.35
2017-04-17T12:03:04.766Z,72.90
2017-04-17T12:04:05.722Z,69.42
2017-04-17T12:04:05.722Z,72.30
2017-04-17T12:05:07.209Z,69.11
2017-04-17T12:05:07.209Z,71.90
2017-04-17T12:06:07.615Z,68.92
2017-04-17T12:06:07.615Z,71.60
2017-04-17T12:07:08.190Z,68.91
2017-04-17T12:07:08.190Z,71.50
2017-04-17T12:08:08.418Z,69.11
2017-04-17T12:08:08.418Z,71.80
2017-04-17T12:09:10.170Z,69.05
2017-04-17T12:09:10.170Z,71.70
2017-04-17T12:10:10.393Z,69.11
2017-04-17T12:10:10.393Z,71.70
2017-04-17T12:11:12.592Z,68.80
2017-04-17T12:11:12.592Z,71.50
2017-04-17T12:12:12.827Z,69.48
2017-04-17T12:12:12.827Z,71.60
2017-04-17T12:13:13.630Z,69.37
2017-04-17T12:13:13.630Z,71.80
2017-04-17T12:14:13.818Z,68.87
2017-04-17T12:14:13.818Z,71.60
2017-04-17T12:15:14.318Z,68.69
2017-04-17T12:15:14.318Z,71.40
2017-04-17T12:16:15.421Z,68.64
2017-04-17T12:16:15.421Z,71.30
2017-04-17T12:17:15.611Z,68.69
2017-04-17T12:17:15.611Z,71.30
2017-04-17T12:18:16.163Z,68.41
2017-04-17T12:18:16.163Z,71.10
2017-04-17T12:19:17.515Z,68.85
2017-04-17T12:19:17.515Z,71.40
2017-04-17T12:20:17.779Z,71.40
2017-04-17T12:20:17.780Z,68.89
2017-04-17T12:21:18.007Z,69.01
2017-04-17T12:21:18.007Z,71.50
2017-04-17T12:22:24.499Z,68.94
2017-04-17T12:22:24.499Z,71.50
2017-04-17T12:23:26.195Z,69.44
2017-04-17T12:23:26.195Z,71.60
2017-04-17T12:24:32.499Z,69.59
2017-04-17T12:24:32.499Z,71.80
2017-04-17T12:25:36.350Z,69.48
2017-04-17T12:25:36.350Z,71.90
2017-04-17T12:26:39.712Z,68.78
2017-04-17T12:26:39.712Z,71.60
2017-04-17T12:27:41.202Z,69.09
2017-04-17T12:27:41.202Z,71.40
2017-04-17T12:28:45.393Z,68.73
2017-04-17T12:28:45.393Z,71.40
2017-04-17T12:29:45.666Z,69.11
2017-04-17T12:29:45.666Z,71.20
2017-04-17T12:30:45.871Z,68.40
2017-04-17T12:30:45.871Z,71.20
2017-04-17T12:31:46.815Z,68.04
2017-04-17T12:31:46.815Z,70.80
2017-04-17T12:32:47.051Z,68.40
2017-04-17T12:32:47.051Z,70.90
2017-04-17T12:33:47.949Z,68.42
2017-04-17T12:33:47.949Z,71.00
2017-04-17T12:34:48.413Z,68.43
2017-04-17T12:34:48.413Z,70.90
2017-04-17T12:35:48.577Z,68.54
2017-04-17T12:35:48.577Z,71.10
2017-04-17T12:36:48.755Z,71.10
2017-04-17T12:36:48.756Z,68.49
2017-04-17T12:37:48.878Z,68.86
2017-04-17T12:37:48.878Z,71.00
2017-04-17T12:38:49.268Z,67.84
2017-04-17T12:38:49.268Z,70.90
2017-04-17T12:39:50.210Z,67.79
2017-04-17T12:39:50.210Z,70.40
2017-04-17T12:40:50.502Z,67.74
2017-04-17T12:40:50.502Z,70.50
2017-04-17T12:41:50.853Z,68.12
2017-04-17T12:41:50.853Z,70.60
2017-04-17T12:42:50.991Z,68.40
2017-04-17T12:42:50.991Z,70.80
2017-04-17T12:43:51.212Z,67.35
2017-04-17T12:43:51.212Z,70.40
2017-04-17T12:44:51.562Z,67.43
2017-04-17T12:44:51.562Z,70.10
2017-04-17T12:45:51.782Z,67.19
2017-04-17T12:45:51.782Z,70.00
2017-04-17T12:46:51.922Z,67.33
2017-04-17T12:46:51.922Z,70.10
2017-04-17T12:47:51.061Z,70.00
2017-04-17T12:48:51.182Z,66.66
2017-04-17T12:48:51.182Z,69.60
2017-04-17T12:49:51.906Z,66.59
2017-04-17T12:49:51.906Z,69.40
2017-04-17T12:50:52.030Z,66.37
2017-04-17T12:50:52.030Z,69.20
2017-04-17T12:51:52.999Z,66.59
2017-04-17T12:51:52.999Z,69.20
2017-04-17T12:52:53.498Z,66.78
2017-04-17T12:52:53.498Z,69.20
2017-04-17T12:53:53.775Z,67.10
2017-04-17T12:53:53.775Z,69.80
2017-04-17T12:54:54.229Z,66.64
2017-04-17T12:54:54.229Z,69.50
2017-04-17T12:55:55.643Z,66.21
2017-04-17T12:55:55.643Z,69.10
2017-04-17T12:56:57.006Z,66.24
2017-04-17T12:56:57.006Z,69.10
2017-04-17T12:57:57.425Z,66.15
2017-04-17T12:57:57.425Z,69.00
2017-04-17T12:58:57.842Z,67.18
2017-04-17T12:58:57.842Z,68.90
2017-04-17T12:59:59.105Z,68.02
2017-04-17T12:59:59.105Z,70.00
2017-04-17T13:00:59.343Z,67.18
2017-04-17T13:00:59.343Z,70.00
2017-04-17T13:02:00.086Z,67.29
2017-04-17T13:02:00.086Z,68.70
2017-04-17T13:03:00.346Z,67.40
2017-04-17T13:03:00.346Z,68.90
2017-04-17T13:04:00.966Z,66.77
2017-04-17T13:04:00.966Z,68.60
2017-04-17T13:05:01.202Z,64.78
2017-04-17T13:05:01.202Z,67.70
2017-04-17T13:06:02.326Z,65.10
2017-04-17T13:06:02.326Z,66.80
2017-04-17T13:07:02.879Z,65.19
2017-04-17T13:07:02.879Z,66.70
2017-04-17T13:08:03.090Z,64.44
2017-04-17T13:08:03.090Z,67.40
2017-04-17T13:09:03.939Z,64.29
2017-04-17T13:09:03.939Z,67.00
2017-04-17T13:10:05.263Z,64.29
2017-04-17T13:10:05.263Z,66.90
2017-04-17T13:11:05.626Z,64.60
2017-04-17T13:11:05.626Z,67.20
2017-04-17T13:12:05.934Z,65.09
2017-04-17T13:12:05.934Z,67.70
2017-04-17T13:13:06.356Z,65.46
2017-04-17T13:13:06.356Z,68.00
2017-04-17T13:14:07.090Z,65.32
2017-04-17T13:14:07.090Z,66.90
2017-04-17T13:15:08.969Z,65.68
2017-04-17T13:15:08.969Z,67.00
2017-04-17T13:16:09.198Z,65.94
2017-04-17T13:16:09.198Z,67.20
2017-04-17T13:17:09.466Z,65.42
2017-04-17T13:17:09.466Z,67.20
2017-04-17T13:18:10.063Z,65.03
2017-04-17T13:18:10.063Z,66.60
2017-04-17T13:19:10.351Z,64.96
2017-04-17T13:19:10.351Z,66.50
2017-04-17T13:20:11.063Z,63.81
2017-04-17T13:20:11.063Z,65.60
2017-04-17T13:21:11.270Z,63.84
2017-04-17T13:21:11.270Z,65.50
2017-04-17T13:22:11.559Z,64.04
2017-04-17T13:22:11.559Z,65.70
2017-04-17T13:23:11.801Z,63.99
2017-04-17T13:23:11.801Z,65.70