createdAt,value
2019-03-21T00:01:23.084Z,5.97
2019-03-21T00:03:54.742Z,5.88
2019-03-21T00:06:22.819Z,5.90
2019-03-21T00:08:50.986Z,5.78
2019-03-21T00:11:56.635Z,5.76
2019-03-21T00:14:34.538Z,5.71
2019-03-21T00:17:12.337Z,5.59
2019-03-21T00:19:40.409Z,5.41
2019-03-21T00:22:08.788Z,5.45
2019-03-21T00:24:36.753Z,5.29
2019-03-21T00:27:04.726Z,5.28
2019-03-21T00:29:32.791Z,5.26
2019-03-21T00:32:00.964Z,5.22
2019-03-21T00:34:29.246Z,5.18
2019-03-21T00:36:57.318Z,5.07
2019-03-21T00:39:32.740Z,5.06
2019-03-21T00:41:56.324Z,4.94
2019-03-21T00:44:24.294Z,4.85
2019-03-21T00:46:52.163Z,4.94
2019-03-21T00:49:20.231Z,4.94
2019-03-21T00:51:48.708Z,4.85
2019-03-21T00:54:16.778Z,4.86
2019-03-21T00:56:44.747Z,4.85
2019-03-21T00:59:12.613Z,4.73
2019-03-21T01:01:41.196Z,4.58
2019-03-21T01:04:09.166Z,4.61
2019-03-21T01:06:37.338Z,4.67
2019-03-21T01:09:08.894Z,4.56
2019-03-21T01:11:36.862Z,4.61
2019-03-21T01:14:04.828Z,4.61
2019-03-21T01:16:32.693Z,4.53
2019-03-21T01:19:00.561Z,4.46
2019-03-21T01:21:28.431Z,4.50
2019-03-21T01:23:56.193Z,4.29
2019-03-21T01:26:24.154Z,4.35
2019-03-21T01:28:51.928Z,4.34
2019-03-21T01:31:19.682Z,4.23
2019-03-21T01:33:47.347Z,4.21
2019-03-21T01:36:15.933Z,4.09
2019-03-21T01:38:43.600Z,4.11
2019-03-21T01:41:14.016Z,4.21
2019-03-21T01:43:41.374Z,4.21
2019-03-21T01:46:17.741Z,4.06
2019-03-21T01:48:45.401Z,4.04
2019-03-21T01:51:13.365Z,4.04
2019-03-21T01:53:41.650Z,3.93
2019-03-21T01:56:09.414Z,3.90
2019-03-21T01:58:37.172Z,3.83
2019-03-21T02:01:08.707Z,3.74
2019-03-21T02:03:36.181Z,3.75
2019-03-21T02:06:03.951Z,3.77
2019-03-21T02:08:31.710Z,3.77
2019-03-21T02:10:59.579Z,3.59
2019-03-21T02:13:28.569Z,3.74
2019-03-21T02:15:59.293Z,3.67
2019-03-21T02:18:25.735Z,3.62
2019-03-21T02:20:53.502Z,3.58
2019-03-21T02:23:21.363Z,3.52
2019-03-21T02:25:49.134Z,3.41
2019-03-21T02:28:18.020Z,3.32
2019-03-21T02:30:48.956Z,3.35
2019-03-21T02:33:28.102Z,3.22
2019-03-21T02:35:55.757Z,3.33
2019-03-21T02:38:23.554Z,3.20
2019-03-21T02:40:54.354Z,3.19
2019-03-21T02:43:22.217Z,3.14
2019-03-21T02:45:49.982Z,3.22
2019-03-21T02:48:18.087Z,3.06
2019-03-21T02:50:45.730Z,3.15
2019-03-21T02:53:14.404Z,3.11
2019-03-21T02:55:42.291Z,3.04
2019-03-21T02:58:13.217Z,3.09
2019-03-21T03:00:42.720Z,3.01
2019-03-21T03:03:10.985Z,2.99
2019-03-21T03:05:38.544Z,3.09
2019-03-21T03:08:08.049Z,3.04
2019-03-21T03:10:45.274Z,3.07
2019-03-21T03:13:13.011Z,3.05
2019-03-21T03:15:41.583Z,3.03
2019-03-21T03:18:11.393Z,2.92
2019-03-21T03:20:38.745Z,2.85
2019-03-21T03:23:06.509Z,2.85
2019-03-21T03:25:34.884Z,2.86
2019-03-21T03:28:24.276Z,2.99
2019-03-21T03:30:56.732Z,2.91
2019-03-21T03:33:24.440Z,2.91
2019-03-21T03:35:52.665Z,2.87
2019-03-21T03:38:20.432Z,2.80
2019-03-21T03:40:58.234Z,2.78
2019-03-21T03:43:25.891Z,2.79
2019-03-21T03:45:53.660Z,2.94
2019-03-21T03:48:21.418Z,2.78
2019-03-21T03:50:49.286Z,2.88
2019-03-21T03:53:18.491Z,2.92
2019-03-21T03:55:46.554Z,2.70
2019-03-21T03:58:27.018Z,2.76
2019-03-21T04:00:55.291Z,2.76
2019-03-21T04:03:24.905Z,2.64
2019-03-21T04:05:52.872Z,2.75
2019-03-21T04:08:23.053Z,2.53
2019-03-21T04:10:53.003Z,2.76
2019-03-21T04:13:21.072Z,2.92
2019-03-21T04:15:53.235Z,2.96
2019-03-21T04:18:21.721Z,2.89
2019-03-21T04:20:57.064Z,2.82
2019-03-21T04:23:25.136Z,2.93
2019-03-21T04:26:14.916Z,2.97
2019-03-21T04:28:43.095Z,2.99
2019-03-21T04:31:11.053Z,3.15
2019-03-21T04:33:40.660Z,3.21
2019-03-21T04:36:08.346Z,3.30
2019-03-21T04:38:36.397Z,3.47
2019-03-21T04:41:04.668Z,3.75
2019-03-21T04:43:32.738Z,3.76
2019-03-21T04:46:03.735Z,3.89
2019-03-21T04:48:30.214Z,3.77
2019-03-21T04:50:59.511Z,3.76
2019-03-21T04:53:27.587Z,3.84
2019-03-21T04:55:55.653Z,3.92
2019-03-21T04:58:24.134Z,3.65
2019-03-21T05:00:54.868Z,3.78
2019-03-21T05:03:25.710Z,4.01
2019-03-21T05:05:54.693Z,3.96
2019-03-21T05:08:22.663Z,4.13
2019-03-21T05:10:51.352Z,3.91
2019-03-21T05:13:19.422Z,3.88
2019-03-21T05:15:49.539Z,4.05
2019-03-21T05:18:20.886Z,4.10
2019-03-21T05:20:49.066Z,4.41
2019-03-21T05:23:17.031Z,4.37
2019-03-21T05:25:44.996Z,4.49
2019-03-21T05:28:13.782Z,4.42
2019-03-21T05:30:48.829Z,4.57
2019-03-21T05:33:17.918Z,4.48
2019-03-21T05:35:45.884Z,4.57
2019-03-21T05:38:14.365Z,4.54
2019-03-21T05:40:42.125Z,4.45
2019-03-21T05:43:20.029Z,4.28
2019-03-21T05:45:47.716Z,4.54
2019-03-21T05:48:15.663Z,4.65
2019-03-21T05:50:43.627Z,4.74
2019-03-21T05:53:11.593Z,4.71
2019-03-21T05:55:40.181Z,5.07
2019-03-21T05:58:08.249Z,4.99
2019-03-21T06:00:43.077Z,4.88
2019-03-21T06:03:23.744Z,5.10
2019-03-21T06:05:57.540Z,5.13
2019-03-21T06:08:28.893Z,5.14
2019-03-21T06:10:56.462Z,5.36
2019-03-21T06:13:24.522Z,5.29
2019-03-21T06:15:52.593Z,5.44
2019-03-21T06:18:27.010Z,5.33
2019-03-21T06:21:04.607Z,5.46
2019-03-21T06:23:51.416Z,5.69
2019-03-21T06:26:41.093Z,5.87
2019-03-21T06:29:08.653Z,5.85
2019-03-21T06:31:36.618Z,5.99
2019-03-21T06:34:04.697Z,6.16
2019-03-21T06:36:32.870Z,6.22
2019-03-21T06:39:00.833Z,6.20
2019-03-21T06:41:28.800Z,6.49
2019-03-21T06:43:57.588Z,6.42
2019-03-21T06:46:25.774Z,6.60
2019-03-21T06:48:53.738Z,6.50
2019-03-21T06:51:21.802Z,6.77
2019-03-21T06:53:50.596Z,6.68
2019-03-21T06:56:18.353Z,6.56
2019-03-21T06:58:46.318Z,6.82
2019-03-21T07:01:14.798Z,6.98
2019-03-21T07:03:42.977Z,7.00
2019-03-21T07:06:10.945Z,6.72
2019-03-21T07:08:38.910Z,7.00
2019-03-21T07:11:06.890Z,7.18
2019-03-21T07:13:34.955Z,7.29
2019-03-21T07:16:03.028Z,7.46
2019-03-21T07:18:30.987Z,7.50
2019-03-21T07:21:01.029Z,7.53
2019-03-21T07:23:28.776Z,7.78
2019-03-21T07:25:56.737Z,7.78
2019-03-21T07:28:24.809Z,7.52
2019-03-21T07:30:52.877Z,7.86
2019-03-21T07:33:20.851Z,7.86
2019-03-21T07:35:49.021Z,7.75
2019-03-21T07:38:17.094Z,8.03
2019-03-21T07:40:44.857Z,7.92
2019-03-21T07:43:12.724Z,7.92
2019-03-21T07:45:40.696Z,8.04
2019-03-21T07:48:08.659Z,8.07
2019-03-21T07:50:36.835Z,8.29
2019-03-21T07:53:05.105Z,8.03
2019-03-21T07:55:32.877Z,8.07
2019-03-21T07:58:00.840Z,8.40
2019-03-21T08:00:28.915Z,8.36
2019-03-21T08:02:57.498Z,8.51
2019-03-21T08:05:25.363Z,8.51
2019-03-21T08:07:53.127Z,8.52
2019-03-21T08:10:21.101Z,8.63
2019-03-21T08:12:49.065Z,8.41
2019-03-21T08:15:17.133Z,8.63
2019-03-21T08:17:45.206Z,8.97
2019-03-21T08:20:13.990Z,9.18
2019-03-21T08:22:41.449Z,9.39
2019-03-21T08:25:09.929Z,9.66
2019-03-21T08:27:37.589Z,9.75
2019-03-21T08:30:27.267Z,9.94
2019-03-21T08:32:55.134Z,9.41
2019-03-21T08:35:23.204Z,9.46
2019-03-21T08:37:51.483Z,9.81
2019-03-21T08:40:22.629Z,9.81
2019-03-21T08:42:50.592Z,9.92
2019-03-21T08:45:18.676Z,9.58
2019-03-21T08:47:47.453Z,9.70
2019-03-21T08:50:15.428Z,9.50
2019-03-21T08:52:43.078Z,9.51
2019-03-21T08:55:13.302Z,9.59
2019-03-21T08:57:41.067Z,9.49
2019-03-21T09:00:14.074Z,9.69
2019-03-21T09:02:42.533Z,9.66
2019-03-21T09:05:10.504Z,9.74
2019-03-21T09:07:38.464Z,9.55
2019-03-21T09:10:08.494Z,9.80
2019-03-21T09:12:36.253Z,9.70
2019-03-21T09:15:09.135Z,9.58
2019-03-21T09:17:36.595Z,9.45
2019-03-21T09:20:05.686Z,9.85
2019-03-21T09:22:33.781Z,9.87
2019-03-21T09:25:04.978Z,9.73
2019-03-21T09:27:32.455Z,9.64
2019-03-21T09:30:01.919Z,9.44
2019-03-21T09:32:30.447Z,9.74
2019-03-21T09:34:58.408Z,9.90
2019-03-21T09:37:26.488Z,10.15
2019-03-21T09:39:54.455Z,10.26
2019-03-21T09:42:22.634Z,10.27
2019-03-21T09:44:50.593Z,10.11
2019-03-21T09:47:18.990Z,10.20
2019-03-21T09:49:46.736Z,10.31
2019-03-21T09:52:14.805Z,11.10
2019-03-21T09:54:43.085Z,11.16
2019-03-21T09:57:10.846Z,11.29
2019-03-21T09:59:38.914Z,11.43
2019-03-21T10:02:07.296Z,11.66
2019-03-21T10:04:34.958Z,11.62
2019-03-21T10:07:02.923Z,11.43
2019-03-21T10:09:30.789Z,11.61
2019-03-21T10:11:58.655Z,11.58
2019-03-21T10:14:26.723Z,11.11
2019-03-21T10:16:54.698Z,11.30
2019-03-21T10:19:23.792Z,10.65
2019-03-21T10:21:52.069Z,10.95
2019-03-21T10:24:20.037Z,11.03
2019-03-21T10:26:48.003Z,10.72
2019-03-21T10:29:15.971Z,11.16
2019-03-21T10:31:44.036Z,11.51
2019-03-21T10:34:12.009Z,11.43
2019-03-21T10:36:40.181Z,11.51
2019-03-21T10:39:08.258Z,11.42
2019-03-21T10:41:36.015Z,11.47
2019-03-21T10:44:03.987Z,11.21
2019-03-21T10:46:31.956Z,11.68
2019-03-21T10:48:59.925Z,11.46
2019-03-21T10:51:27.893Z,11.46
2019-03-21T10:53:56.375Z,11.37
2019-03-21T10:56:24.233Z,11.30
2019-03-21T10:58:52.209Z,10.95
2019-03-21T11:01:21.610Z,11.29
2019-03-21T11:03:49.580Z,11.62
2019-03-21T11:06:17.549Z,11.74
2019-03-21T11:08:45.520Z,11.32
2019-03-21T11:11:13.491Z,11.38
2019-03-21T11:13:41.456Z,11.40
2019-03-21T11:16:09.428Z,11.14
2019-03-21T11:18:37.391Z,11.29
2019-03-21T11:21:05.353Z,11.48
2019-03-21T11:23:33.425Z,11.41
2019-03-21T11:26:01.513Z,11.81
2019-03-21T11:28:29.369Z,11.46
2019-03-21T11:30:57.335Z,11.23
2019-03-21T11:33:25.200Z,11.66
2019-03-21T11:35:53.168Z,11.47
2019-03-21T11:38:21.237Z,11.56
2019-03-21T11:40:49.017Z,11.60
2019-03-21T11:43:17.072Z,11.47
2019-03-21T11:45:47.633Z,11.54
2019-03-21T11:48:14.774Z,11.67
2019-03-21T11:50:42.826Z,11.47
2019-03-21T11:53:11.101Z,11.34
2019-03-21T11:55:38.974Z,11.03
2019-03-21T11:58:06.940Z,11.09
2019-03-21T12:00:42.808Z,11.08
2019-03-21T12:03:05.284Z,10.78
2019-03-21T12:05:33.089Z,10.83
2019-03-21T12:08:01.178Z,10.61
2019-03-21T12:10:29.027Z,10.74
2019-03-21T12:12:57.098Z,11.11
2019-03-21T12:15:25.168Z,11.07
2019-03-21T12:17:53.055Z,11.06
2019-03-21T12:20:27.048Z,10.73
2019-03-21T12:22:54.711Z,10.66
2019-03-21T12:25:22.685Z,10.76
2019-03-21T12:27:50.745Z,10.94
2019-03-21T12:30:33.255Z,11.17
2019-03-21T12:33:01.023Z,11.49
2019-03-21T12:35:29.091Z,11.28
2019-03-21T12:37:57.269Z,11.24
2019-03-21T12:40:25.128Z,11.10
2019-03-21T12:42:53.098Z,11.32
2019-03-21T12:45:20.961Z,11.64
2019-03-21T12:47:48.933Z,11.47
2019-03-21T12:50:17.004Z,11.54
2019-03-21T12:52:45.079Z,11.20
2019-03-21T12:55:13.467Z,11.28
2019-03-21T12:57:41.523Z,10.78
2019-03-21T13:00:13.492Z,11.27
2019-03-21T13:02:43.158Z,11.34
2019-03-21T13:05:28.369Z,11.45
2019-03-21T13:07:56.235Z,11.06
2019-03-21T13:10:24.202Z,10.95
2019-03-21T13:12:52.283Z,11.19
2019-03-21T13:15:29.457Z,11.10
2019-03-21T13:17:49.954Z,11.04
2019-03-21T13:20:17.922Z,10.64
2019-03-21T13:22:52.822Z,10.37
2019-03-21T13:25:15.705Z,10.36
2019-03-21T13:27:43.571Z,10.54
2019-03-21T13:30:12.048Z,10.63
2019-03-21T13:32:39.917Z,10.32
2019-03-21T13:35:07.987Z,10.30
2019-03-21T13:37:36.052Z,10.31
2019-03-21T13:40:05.376Z,10.67
2019-03-21T13:42:33.116Z,10.58
2019-03-21T13:45:01.213Z,10.29
2019-03-21T13:47:29.152Z,10.11
2019-03-21T13:49:57.331Z,10.32
2019-03-21T13:52:25.302Z,9.97
2019-03-21T13:54:53.680Z,10.00
2019-03-21T13:57:21.440Z,9.67
2019-03-21T13:59:49.410Z,10.00
2019-03-21T14:02:17.893Z,9.79
2019-03-21T14:04:45.970Z,9.87
2019-03-21T14:07:13.928Z,9.65
2019-03-21T14:09:42.000Z,9.68
2019-03-21T14:12:09.973Z,9.73
2019-03-21T14:14:37.939Z,9.84
2019-03-21T14:17:05.913Z,9.75
2019-03-21T14:19:33.884Z,9.70
2019-03-21T14:22:02.970Z,9.72
2019-03-21T14:24:30.952Z,9.57
2019-03-21T14:26:59.117Z,9.46
2019-03-21T14:29:26.979Z,9.44
2019-03-21T14:31:55.152Z,9.45
2019-03-21T14:34:22.814Z,9.50
2019-03-21T14:36:50.782Z,9.59
2019-03-21T14:39:18.862Z,9.58
2019-03-21T14:41:46.823Z,9.56
2019-03-21T14:44:14.892Z,9.55
2019-03-21T14:46:42.780Z,9.61
2019-03-21T14:49:11.950Z,9.64
2019-03-21T14:51:39.919Z,9.67
2019-03-21T14:54:08.202Z,9.37
2019-03-21T14:56:36.063Z,9.54
2019-03-21T14:59:04.150Z,9.59
2019-03-21T15:01:32.613Z,9.40
2019-03-21T15:04:00.718Z,9.64
2019-03-21T15:06:28.654Z,9.69
2019-03-21T15:08:56.650Z,9.64
2019-03-21T15:11:25.407Z,9.43
2019-03-21T15:13:53.379Z,9.74
2019-03-21T15:16:21.349Z,9.75
2019-03-21T15:18:49.639Z,9.63
2019-03-21T15:21:17.696Z,9.68
2019-03-21T15:23:45.867Z,9.66
2019-03-21T15:26:13.944Z,9.72
2019-03-21T15:28:41.809Z,9.71
2019-03-21T15:31:09.880Z,9.51
2019-03-21T15:33:38.666Z,9.32
2019-03-21T15:36:08.480Z,9.24
2019-03-21T15:38:36.513Z,9.09
2019-03-21T15:41:04.819Z,9.16
2019-03-21T15:43:32.792Z,9.20
2019-03-21T15:46:01.681Z,9.06
2019-03-21T15:48:29.755Z,9.17
2019-03-21T15:51:04.316Z,9.07
2019-03-21T15:53:27.952Z,9.17
2019-03-21T15:55:55.502Z,9.22
2019-03-21T15:58:23.476Z,9.21
2019-03-21T16:00:51.951Z,9.18
2019-03-21T16:03:20.332Z,9.29
2019-03-21T16:05:48.841Z,9.33
2019-03-21T16:08:16.987Z,9.25
2019-03-21T16:10:44.952Z,9.29
2019-03-21T16:13:13.021Z,9.23
2019-03-21T16:15:40.690Z,9.15
2019-03-21T16:18:08.654Z,8.98
2019-03-21T16:20:36.620Z,9.03
2019-03-21T16:23:04.591Z,9.03
2019-03-21T16:25:32.565Z,8.92
2019-03-21T16:28:00.532Z,8.74
2019-03-21T16:30:28.497Z,8.72
2019-03-21T16:32:56.470Z,8.69
2019-03-21T16:35:24.532Z,8.58
2019-03-21T16:37:52.398Z,8.45
2019-03-21T16:40:20.370Z,8.42
2019-03-21T16:42:48.544Z,8.48
2019-03-21T16:45:16.406Z,8.37
2019-03-21T16:47:44.374Z,8.18
2019-03-21T16:50:13.373Z,8.18
2019-03-21T16:52:42.566Z,8.06
2019-03-21T16:55:12.379Z,8.06
2019-03-21T16:57:40.253Z,7.96
2019-03-21T17:00:11.590Z,8.01
2019-03-21T17:02:40.477Z,7.96
2019-03-21T17:05:08.346Z,7.96
2019-03-21T17:07:36.317Z,8.11
2019-03-21T17:10:11.880Z,8.11
2019-03-21T17:12:40.815Z,8.12
2019-03-21T17:15:10.873Z,7.84
2019-03-21T17:17:38.536Z,8.02
2019-03-21T17:20:11.842Z,8.03
2019-03-21T17:22:40.515Z,7.97
2019-03-21T17:25:09.110Z,8.08
2019-03-21T17:27:37.272Z,8.08
2019-03-21T17:30:11.182Z,7.87
2019-03-21T17:32:39.352Z,7.85
2019-03-21T17:35:08.954Z,7.62
2019-03-21T17:37:37.655Z,7.60
2019-03-21T17:40:08.677Z,7.32
2019-03-21T17:42:36.341Z,7.20
2019-03-21T17:45:09.541Z,7.15
2019-03-21T17:47:38.320Z,7.00
2019-03-21T17:50:07.311Z,6.84
2019-03-21T17:52:35.182Z,6.83
2019-03-21T17:55:05.494Z,6.66
2019-03-21T17:57:34.944Z,6.64
2019-03-21T18:00:21.816Z,6.58
2019-03-21T18:02:50.708Z,6.52
2019-03-21T18:05:18.687Z,6.45
2019-03-21T18:07:46.650Z,6.29
2019-03-21T18:10:24.237Z,6.30
2019-03-21T18:12:52.309Z,6.27
2019-03-21T18:15:20.322Z,6.20
2019-03-21T18:17:48.253Z,6.09
2019-03-21T18:20:16.211Z,6.11
2019-03-21T18:22:45.763Z,6.10
2019-03-21T18:25:13.502Z,6.19
2019-03-21T18:27:41.450Z,6.06
2019-03-21T18:30:09.422Z,6.03
2019-03-21T18:32:37.394Z,6.04
2019-03-21T18:35:05.567Z,5.95
2019-03-21T18:37:33.637Z,6.01
2019-03-21T18:40:01.608Z,5.94
2019-03-21T18:42:29.776Z,5.98
2019-03-21T18:44:58.063Z,5.81
2019-03-21T18:47:26.121Z,5.74
2019-03-21T18:49:54.107Z,5.70
2019-03-21T18:52:21.853Z,5.63
2019-03-21T18:54:50.540Z,5.49
2019-03-21T18:57:18.608Z,5.45
2019-03-21T18:59:47.402Z,5.42
2019-03-21T19:02:15.567Z,5.26
2019-03-21T19:04:43.435Z,5.23
2019-03-21T19:07:11.407Z,5.32
2019-03-21T19:09:40.206Z,5.30
2019-03-21T19:12:08.273Z,5.32
2019-03-21T19:14:36.236Z,5.31
2019-03-21T19:17:04.305Z,5.20
2019-03-21T19:19:32.494Z,5.19
2019-03-21T19:22:00.443Z,5.21
2019-03-21T19:24:28.517Z,5.15
2019-03-21T19:26:57.099Z,5.25
2019-03-21T19:29:26.092Z,5.32
2019-03-21T19:31:54.167Z,5.41
2019-03-21T19:34:22.435Z,5.35
2019-03-21T19:36:50.613Z,5.38
2019-03-21T19:39:18.477Z,5.29
2019-03-21T19:41:46.447Z,5.25
2019-03-21T19:44:14.418Z,5.27
2019-03-21T19:46:42.593Z,5.17
2019-03-21T19:49:10.660Z,5.01
2019-03-21T19:51:38.644Z,5.06
2019-03-21T19:54:07.027Z,5.13
2019-03-21T19:56:35.101Z,4.96
2019-03-21T19:59:03.043Z,5.14
2019-03-21T20:01:31.937Z,5.07
2019-03-21T20:03:59.924Z,5.12
2019-03-21T20:06:27.874Z,5.04
2019-03-21T20:08:56.929Z,5.05
2019-03-21T20:11:25.870Z,5.05
2019-03-21T20:13:53.826Z,4.97
2019-03-21T20:16:21.754Z,5.01
2019-03-21T20:18:49.970Z,4.89
2019-03-21T20:21:18.040Z,4.90
2019-03-21T20:23:46.012Z,4.99
2019-03-21T20:26:14.291Z,5.05
2019-03-21T20:28:42.149Z,5.09
2019-03-21T20:31:10.116Z,5.23
2019-03-21T20:33:38.190Z,5.23
2019-03-21T20:36:06.365Z,5.11
2019-03-21T20:38:34.969Z,5.11
2019-03-21T20:41:04.348Z,5.13
2019-03-21T20:43:32.415Z,5.07
2019-03-21T20:46:00.388Z,5.12
2019-03-21T20:48:29.485Z,4.95
2019-03-21T20:50:57.553Z,5.03
2019-03-21T20:53:25.928Z,4.82
2019-03-21T20:55:54.118Z,4.84
2019-03-21T20:58:21.970Z,4.86
2019-03-21T21:00:50.248Z,4.92
2019-03-21T21:03:18.522Z,4.90
2019-03-21T21:05:46.594Z,4.92
2019-03-21T21:08:14.764Z,4.92
2019-03-21T21:10:42.732Z,5.06
2019-03-21T21:13:11.317Z,5.02
2019-03-21T21:15:39.083Z,5.04
2019-03-21T21:18:07.052Z,5.08
2019-03-21T21:20:34.917Z,5.15
2019-03-21T21:23:02.881Z,5.10
2019-03-21T21:25:30.856Z,4.92
2019-03-21T21:27:58.919Z,4.82
2019-03-21T21:30:26.888Z,4.85
2019-03-21T21:32:54.866Z,5.05
2019-03-21T21:35:22.928Z,5.02
2019-03-21T21:37:51.824Z,5.01
2019-03-21T21:40:19.794Z,4.99
2019-03-21T21:42:48.690Z,5.02
2019-03-21T21:45:16.666Z,4.99
2019-03-21T21:47:44.622Z,5.00
2019-03-21T21:50:14.014Z,4.99
2019-03-21T21:52:42.588Z,5.02
2019-03-21T21:55:10.796Z,5.01
2019-03-21T21:57:38.738Z,4.96
2019-03-21T22:00:18.694Z,4.94
2019-03-21T22:02:46.676Z,4.87
2019-03-21T22:05:14.525Z,4.93
2019-03-21T22:07:42.597Z,5.09
2019-03-21T22:10:10.461Z,5.13
2019-03-21T22:12:38.426Z,5.09
2019-03-21T22:15:11.111Z,5.08
2019-03-21T22:17:38.567Z,5.08
2019-03-21T22:20:08.386Z,5.00
2019-03-21T22:22:36.040Z,5.04
2019-03-21T22:25:05.853Z,5.04
2019-03-21T22:27:33.822Z,4.95
2019-03-21T22:30:15.207Z,4.99
2019-03-21T22:32:43.172Z,5.10
2019-03-21T22:35:11.140Z,5.13
2019-03-21T22:37:39.318Z,5.13
2019-03-21T22:40:13.221Z,5.06
2019-03-21T22:42:41.100Z,5.15
2019-03-21T22:45:12.238Z,4.95
2019-03-21T22:47:40.204Z,5.02
2019-03-21T22:50:14.919Z,4.91
2019-03-21T22:52:43.506Z,4.75
2019-03-21T22:55:12.091Z,4.81
2019-03-21T22:57:40.130Z,4.77
2019-03-21T23:00:15.090Z,4.81
2019-03-21T23:02:45.122Z,4.73
2019-03-21T23:05:13.693Z,4.56
2019-03-21T23:07:41.664Z,4.43
2019-03-21T23:10:09.731Z,4.65
2019-03-21T23:12:37.808Z,4.78
2019-03-21T23:15:08.335Z,4.75
2019-03-21T23:17:38.382Z,4.90
2019-03-21T23:20:08.469Z,4.89
2019-03-21T23:22:36.236Z,4.84
2019-03-21T23:25:06.045Z,4.86
2019-03-21T23:27:34.113Z,4.66
2019-03-21T23:30:05.770Z,4.90
2019-03-21T23:32:33.640Z,4.91
2019-03-21T23:35:02.251Z,4.98
2019-03-21T23:37:30.906Z,4.85
2019-03-21T23:39:58.873Z,4.75
2019-03-21T23:42:26.843Z,4.68
2019-03-21T23:44:54.808Z,4.53
2019-03-21T23:47:22.776Z,4.45
2019-03-21T23:49:50.752Z,4.21
2019-03-21T23:52:18.827Z,4.09
2019-03-21T23:54:48.012Z,4.04
2019-03-21T23:57:16.194Z,3.92
2019-03-21T23:59:44.159Z,3.91
