createdAt,value
2022-10-17T00:01:30.670Z,100.00
2022-10-17T00:16:34.150Z,99.12
2022-10-17T00:31:35.854Z,93.42
2022-10-17T00:46:38.989Z,91.79
2022-10-17T01:01:46.391Z,98.80
2022-10-17T01:17:11.126Z,100.00
2022-10-17T01:32:12.556Z,100.00
2022-10-17T01:47:17.597Z,100.00
2022-10-17T02:02:19.925Z,100.00
2022-10-17T02:17:35.452Z,100.00
2022-10-17T02:32:40.287Z,100.00
2022-10-17T02:47:54.305Z,100.00
2022-10-17T03:02:55.942Z,100.00
2022-10-17T03:17:57.434Z,100.00
2022-10-17T03:32:59.108Z,95.24
2022-10-17T03:48:00.566Z,96.15
2022-10-17T04:03:02.168Z,100.00
2022-10-17T04:18:06.607Z,100.00
2022-10-17T04:33:08.085Z,98.65
2022-10-17T04:48:09.920Z,100.00
2022-10-17T05:03:11.618Z,100.00
2022-10-17T05:18:13.116Z,92.37
2022-10-17T05:33:14.655Z,76.18
2022-10-17T05:48:16.150Z,76.59
2022-10-17T06:03:17.636Z,71.28
2022-10-17T06:18:19.272Z,64.07
2022-10-17T06:33:21.568Z,60.97
2022-10-17T06:48:23.039Z,61.11
2022-10-17T07:03:24.502Z,53.31
2022-10-17T07:18:25.987Z,58.16
2022-10-17T07:33:27.461Z,56.16
2022-10-17T07:48:28.951Z,56.21
2022-10-17T08:03:30.457Z,57.27
2022-10-17T08:18:31.926Z,52.42
2022-10-17T08:33:33.578Z,45.70
2022-10-17T08:48:42.739Z,46.42
2022-10-17T09:03:58.164Z,42.35
2022-10-17T09:19:21.412Z,39.45
2022-10-17T09:34:26.788Z,40.21
2022-10-17T09:49:33.820Z,39.21
2022-10-17T10:04:41.574Z,39.00
2022-10-17T10:19:56.773Z,38.17
2022-10-17T10:34:58.196Z,34.70
2022-10-17T10:50:24.295Z,36.46
2022-10-17T11:05:28.748Z,35.81
2022-10-17T11:20:30.189Z,34.89
2022-10-17T11:35:40.473Z,34.34
2022-10-17T12:06:13.670Z,34.68
2022-10-17T12:21:15.546Z,35.38
2022-10-17T12:36:17.199Z,35.98
2022-10-17T12:51:35.192Z,33.78
2022-10-17T13:06:40.422Z,35.34
2022-10-17T13:22:06.038Z,35.84
2022-10-17T13:37:12.457Z,36.16
2022-10-17T13:52:21.660Z,37.32
2022-10-17T14:07:26.578Z,36.34
2022-10-17T14:22:28.801Z,40.42
2022-10-17T14:37:36.157Z,40.46
2022-10-17T14:52:39.055Z,48.16
2022-10-17T15:07:41.122Z,46.34
2022-10-17T15:22:42.713Z,49.77
2022-10-17T15:37:46.694Z,48.91
2022-10-17T15:52:51.075Z,48.26
2022-10-17T16:07:53.464Z,57.49
2022-10-17T16:22:59.933Z,61.56
2022-10-17T16:38:01.495Z,61.58
2022-10-17T16:53:04.004Z,61.53
2022-10-17T17:08:07.963Z,58.44
2022-10-17T17:23:15.919Z,52.26
2022-10-17T17:38:17.638Z,51.98
2022-10-17T17:53:19.462Z,48.32
2022-10-17T18:08:20.923Z,47.43
2022-10-17T18:23:22.781Z,47.75
2022-10-17T18:38:24.288Z,45.53
2022-10-17T18:53:25.892Z,46.06
2022-10-17T19:08:27.350Z,46.82
2022-10-17T19:23:30.499Z,48.75
2022-10-17T19:38:32.673Z,48.20
2022-10-17T19:53:34.749Z,54.49
2022-10-17T20:08:37.279Z,60.61
2022-10-17T20:23:39.366Z,53.54
2022-10-17T20:38:40.856Z,60.94
2022-10-17T20:53:42.363Z,63.58
2022-10-17T21:08:44.434Z,62.99
2022-10-17T21:23:46.638Z,62.56
2022-10-17T21:38:48.889Z,67.69
2022-10-17T21:53:51.450Z,70.99
2022-10-17T22:16:10.234Z,73.75
2022-10-17T22:31:11.712Z,77.63
2022-10-17T22:46:14.205Z,72.21
2022-10-17T23:01:17.098Z,77.05
2022-10-17T23:16:18.695Z,76.75
2022-10-17T23:31:21.045Z,83.12
2022-10-17T23:46:22.507Z,84.91
