createdAt,value
2023-03-23T15:58:45.243Z,56.26
2023-03-23T16:01:14.720Z,56.62
2023-03-23T16:03:44.329Z,56.15
2023-03-23T16:06:12.682Z,56.06
2023-03-23T16:08:54.449Z,55.97
2023-03-23T16:11:22.473Z,56.07
2023-03-23T16:13:51.411Z,55.60
2023-03-23T16:16:22.219Z,55.75
2023-03-23T16:18:49.979Z,55.91
2023-03-23T16:21:17.282Z,56.02
2023-03-23T16:23:46.519Z,56.28
2023-03-23T16:26:14.452Z,55.87
2023-03-23T16:28:42.038Z,56.25
2023-03-23T16:31:10.884Z,56.29
2023-03-23T16:33:38.260Z,56.12
2023-03-23T16:36:05.932Z,55.86
2023-03-23T16:38:33.515Z,56.09
2023-03-23T16:41:16.730Z,56.01
2023-03-23T16:43:44.038Z,56.19
2023-03-23T16:46:13.419Z,55.54
2023-03-23T16:48:40.955Z,55.68
2023-03-23T16:51:08.569Z,56.57
2023-03-23T16:53:36.761Z,56.58
2023-03-23T16:56:04.339Z,57.03
2023-03-23T16:58:31.841Z,57.13
2023-03-23T17:00:59.100Z,56.94
2023-03-23T17:03:27.833Z,57.30
2023-03-23T17:05:55.225Z,58.01
2023-03-23T17:08:22.577Z,59.40
2023-03-23T17:10:50.009Z,59.11
2023-03-23T17:13:17.716Z,58.88
2023-03-23T17:15:47.319Z,59.36
2023-03-23T17:18:15.865Z,58.78
2023-03-23T17:20:44.583Z,59.66
2023-03-23T17:23:12.017Z,59.69
2023-03-23T17:25:39.364Z,59.42
2023-03-23T17:28:07.037Z,59.61
2023-03-23T17:30:34.510Z,60.25
2023-03-23T17:33:01.849Z,59.98
2023-03-23T17:35:29.186Z,60.22
2023-03-23T17:37:57.933Z,61.07
2023-03-23T17:40:25.283Z,60.86
2023-03-23T17:42:52.577Z,60.66
2023-03-23T17:45:20.084Z,60.70
2023-03-23T17:47:47.409Z,61.44
2023-03-23T17:50:15.429Z,61.52
2023-03-23T17:52:43.260Z,62.35
2023-03-23T17:55:12.453Z,63.30
2023-03-23T17:57:39.812Z,62.77
2023-03-23T18:00:08.724Z,63.08
2023-03-23T18:02:36.129Z,63.75
2023-03-23T18:05:03.622Z,63.55
2023-03-23T18:07:31.367Z,63.78
2023-03-23T18:09:59.249Z,63.88
2023-03-23T18:12:28.183Z,64.26
2023-03-23T18:14:56.853Z,66.48
2023-03-23T18:17:24.571Z,66.39
2023-03-23T18:19:52.167Z,66.41
2023-03-23T18:22:19.517Z,67.30
2023-03-23T18:24:47.356Z,67.82
2023-03-23T18:27:14.687Z,69.06
2023-03-23T18:29:43.319Z,69.14
2023-03-23T18:32:10.826Z,68.92
2023-03-23T18:34:40.851Z,68.60
2023-03-23T18:37:08.301Z,68.62
2023-03-23T18:39:36.916Z,69.65
2023-03-23T18:42:04.204Z,69.86
2023-03-23T18:44:31.540Z,69.95
2023-03-23T18:47:00.178Z,70.07
2023-03-23T18:49:33.060Z,69.57
2023-03-23T18:52:00.536Z,70.09
2023-03-23T18:54:28.294Z,70.07
2023-03-23T18:56:56.020Z,70.11
2023-03-23T18:59:30.290Z,70.01
2023-03-23T19:01:57.586Z,70.38
2023-03-23T19:04:31.424Z,71.43
2023-03-23T19:06:58.860Z,71.95
2023-03-23T19:09:27.195Z,72.14
2023-03-23T19:11:54.560Z,72.51
2023-03-23T19:14:21.848Z,72.53
2023-03-23T19:16:49.442Z,72.62
2023-03-23T19:19:16.681Z,72.25
2023-03-23T19:21:47.071Z,71.88
2023-03-23T19:24:14.897Z,72.58
2023-03-23T19:26:43.831Z,72.92
2023-03-23T19:31:44.827Z,73.29
2023-03-23T19:34:13.395Z,73.87
2023-03-23T19:36:40.994Z,73.69
2023-03-23T19:39:09.693Z,73.49
2023-03-23T19:41:37.625Z,72.88
2023-03-23T19:44:05.658Z,72.55
2023-03-23T19:46:33.403Z,72.01
2023-03-23T19:49:02.446Z,73.51
2023-03-23T19:51:31.564Z,74.81
2023-03-23T19:53:59.357Z,74.85
2023-03-23T19:56:30.002Z,75.14
2023-03-23T19:58:57.506Z,75.64
2023-03-23T20:01:24.839Z,77.47
2023-03-23T20:03:52.501Z,78.19
2023-03-23T20:06:20.079Z,79.60
2023-03-23T20:08:48.758Z,79.01
2023-03-23T20:11:17.903Z,78.73
2023-03-23T20:13:48.594Z,77.31
2023-03-23T20:16:16.726Z,77.51
2023-03-23T20:18:46.177Z,77.87
2023-03-23T20:21:14.551Z,77.79
2023-03-23T20:23:42.714Z,78.08
2023-03-23T20:26:12.349Z,77.38
2023-03-23T20:28:39.743Z,77.89
2023-03-23T20:31:18.639Z,77.53
2023-03-23T20:33:59.962Z,77.40
2023-03-23T20:36:29.851Z,77.37
2023-03-23T20:38:58.385Z,77.54
2023-03-23T20:41:25.841Z,77.99
2023-03-23T20:43:53.225Z,77.73
2023-03-23T20:46:23.422Z,77.95
2023-03-23T20:48:51.609Z,79.00
2023-03-23T20:51:18.864Z,77.56
2023-03-23T20:53:46.568Z,77.51
2023-03-23T20:56:14.258Z,76.49
2023-03-23T20:58:41.566Z,75.86
2023-03-23T21:01:09.191Z,75.99
2023-03-23T21:03:40.372Z,75.71
2023-03-23T21:06:08.513Z,77.14
2023-03-23T21:08:37.175Z,76.51
2023-03-23T21:11:05.202Z,76.15
2023-03-23T21:13:32.517Z,75.75
2023-03-23T21:16:01.160Z,76.36
2023-03-23T21:18:30.853Z,75.76
2023-03-23T21:21:00.257Z,75.73
2023-03-23T21:23:29.931Z,75.46
2023-03-23T21:26:00.416Z,75.25
2023-03-23T21:28:28.354Z,74.66
2023-03-23T21:30:55.749Z,74.17
2023-03-23T21:33:23.894Z,74.32
2023-03-23T21:35:51.205Z,75.29
2023-03-23T21:38:19.869Z,75.01
2023-03-23T21:40:47.602Z,76.21
2023-03-23T21:43:16.484Z,75.78
2023-03-23T21:45:44.566Z,75.10
2023-03-23T21:48:12.506Z,74.90
2023-03-23T21:50:42.103Z,74.42
2023-03-23T21:53:12.646Z,74.48
2023-03-23T21:55:44.770Z,74.20
2023-03-23T21:58:12.030Z,73.74
2023-03-23T22:00:39.830Z,73.28
2023-03-23T22:03:07.278Z,72.90
2023-03-23T22:05:34.701Z,72.70
2023-03-23T22:08:02.034Z,73.34
2023-03-23T22:10:29.283Z,72.79
2023-03-23T22:12:57.860Z,73.06
2023-03-23T22:15:27.874Z,72.62
2023-03-23T22:17:55.541Z,72.97
2023-03-23T22:20:22.913Z,72.50
2023-03-23T22:22:50.497Z,72.55
2023-03-23T22:25:18.282Z,72.43
2023-03-23T22:27:45.856Z,72.05
2023-03-23T22:30:14.665Z,72.58
2023-03-23T22:32:41.986Z,72.41
2023-03-23T22:35:12.362Z,72.58
2023-03-23T22:37:39.624Z,72.65
2023-03-23T22:40:08.560Z,73.36
2023-03-23T22:42:36.192Z,72.61
2023-03-23T22:45:03.553Z,72.04
2023-03-23T22:47:32.325Z,72.75
2023-03-23T22:49:59.598Z,73.79
2023-03-23T22:52:27.040Z,73.30
2023-03-23T22:54:54.299Z,73.38
2023-03-23T22:57:21.543Z,74.36
2023-03-23T22:59:49.028Z,73.90
2023-03-23T23:02:16.610Z,72.80
2023-03-23T23:04:45.219Z,73.09
2023-03-23T23:07:14.283Z,72.76
2023-03-23T23:09:41.728Z,72.99
2023-03-23T23:12:09.020Z,73.11
2023-03-23T23:14:37.467Z,73.67
2023-03-23T23:17:04.952Z,73.73
2023-03-23T23:19:32.358Z,74.66
2023-03-23T23:22:12.595Z,74.26
2023-03-23T23:24:46.128Z,75.31
2023-03-23T23:27:14.468Z,75.41
2023-03-23T23:29:41.869Z,76.09
2023-03-23T23:32:09.286Z,74.89
2023-03-23T23:34:37.405Z,75.16
2023-03-23T23:37:07.050Z,74.65
2023-03-23T23:39:38.081Z,73.55
2023-03-23T23:42:05.637Z,73.13
2023-03-23T23:44:33.052Z,73.48
2023-03-23T23:47:01.901Z,73.31
2023-03-23T23:49:29.365Z,73.16
2023-03-23T23:51:58.197Z,72.94
2023-03-23T23:54:29.995Z,73.12
2023-03-23T23:56:57.742Z,72.70
2023-03-23T23:59:25.059Z,72.54
