createdAt,value
2023-05-11T00:02:16.627Z,98126.00
2023-05-11T00:05:24.913Z,98125.22
2023-05-11T00:08:31.782Z,98124.66
2023-05-11T00:11:37.705Z,98123.84
2023-05-11T00:14:48.274Z,98115.41
2023-05-11T00:17:54.428Z,98109.16
2023-05-11T00:21:01.550Z,98117.31
2023-05-11T00:24:07.816Z,98113.50
2023-05-11T00:27:14.605Z,98116.81
2023-05-11T00:30:23.932Z,98119.47
2023-05-11T00:33:30.990Z,98114.16
2023-05-11T00:36:41.277Z,98116.81
2023-05-11T00:39:48.589Z,98117.38
2023-05-11T00:42:54.658Z,98121.50
2023-05-11T00:46:05.920Z,98112.53
2023-05-11T00:49:12.698Z,98114.00
2023-05-11T00:52:21.623Z,98118.19
2023-05-11T00:55:31.818Z,98117.84
2023-05-11T00:58:39.285Z,98113.88
2023-05-11T01:01:48.065Z,98120.69
2023-05-11T01:04:55.120Z,98113.84
2023-05-11T01:08:12.299Z,98116.53
2023-05-11T01:11:31.359Z,98114.50
2023-05-11T01:14:45.179Z,98116.53
2023-05-11T01:18:08.064Z,98118.22
2023-05-11T01:21:19.722Z,98114.41
2023-05-11T01:24:53.822Z,98114.94
2023-05-11T01:28:29.072Z,98111.13
2023-05-11T01:31:45.581Z,98112.78
2023-05-11T01:35:06.549Z,98110.19
2023-05-11T01:38:17.848Z,98118.50
2023-05-11T01:41:29.740Z,98115.19
2023-05-11T01:44:40.559Z,98110.22
2023-05-11T01:47:55.812Z,98113.19
2023-05-11T01:51:08.997Z,98113.88
2023-05-11T01:54:17.711Z,98116.34
2023-05-11T01:57:27.105Z,98113.69
2023-05-11T02:00:34.909Z,98116.19
2023-05-11T02:03:50.077Z,98123.00
2023-05-11T02:07:03.186Z,98121.69
2023-05-11T02:10:12.848Z,98126.78
2023-05-11T02:13:24.383Z,98122.63
2023-05-11T02:16:36.004Z,98130.78
2023-05-11T02:19:50.376Z,98133.94
2023-05-11T02:23:00.012Z,98127.63
2023-05-11T02:26:11.788Z,98124.97
2023-05-11T02:29:18.381Z,98120.19
2023-05-11T02:32:30.317Z,98124.00
2023-05-11T02:35:47.019Z,98129.94
2023-05-11T02:39:05.923Z,98125.16
2023-05-11T02:42:21.695Z,98132.09
2023-05-11T02:45:40.225Z,98127.75
2023-05-11T02:48:56.313Z,98126.59
2023-05-11T02:52:13.049Z,98127.59
2023-05-11T02:55:27.437Z,98128.53
2023-05-11T02:58:35.010Z,98127.56
2023-05-11T03:01:58.657Z,98129.38
2023-05-11T03:05:11.569Z,98117.31
2023-05-11T03:08:20.378Z,98121.94
2023-05-11T03:11:31.097Z,98125.06
2023-05-11T03:14:40.078Z,98122.75
2023-05-11T03:17:49.933Z,98123.22
2023-05-11T03:20:56.487Z,98125.75
2023-05-11T03:24:09.696Z,98125.88
2023-05-11T03:27:17.263Z,98127.19
2023-05-11T03:30:28.603Z,98131.28
2023-05-11T03:33:36.611Z,98123.56
2023-05-11T03:36:52.338Z,98125.25
2023-05-11T03:40:06.977Z,98124.94
2023-05-11T03:43:26.054Z,98124.81
2023-05-11T03:46:37.930Z,98126.31
2023-05-11T03:49:48.411Z,98126.97
2023-05-11T03:52:56.270Z,98127.13
2023-05-11T03:56:07.672Z,98124.47
2023-05-11T03:59:19.338Z,98127.63
2023-05-11T04:02:29.581Z,98124.16
2023-05-11T04:05:36.396Z,98132.09
2023-05-11T04:08:46.645Z,98135.09
2023-05-11T04:11:55.575Z,98135.59
2023-05-11T04:15:02.569Z,98133.94
2023-05-11T04:18:08.727Z,98137.59
2023-05-11T04:21:15.772Z,98135.56
2023-05-11T04:24:21.723Z,98138.41
2023-05-11T04:27:31.678Z,98142.03
2023-05-11T04:30:37.762Z,98140.25
2023-05-11T04:33:47.735Z,98134.22
2023-05-11T04:36:56.988Z,98140.50
2023-05-11T04:40:04.716Z,98147.41
2023-05-11T04:43:19.812Z,98147.19
2023-05-11T04:46:27.279Z,98148.22
2023-05-11T04:49:33.598Z,98145.63
2023-05-11T04:52:41.113Z,98147.03
2023-05-11T04:55:47.379Z,98151.00
2023-05-11T04:58:57.301Z,98146.38
2023-05-11T05:02:07.025Z,98144.75
2023-05-11T05:05:13.956Z,98139.22
2023-05-11T05:08:24.246Z,98141.13
2023-05-11T05:11:31.110Z,98152.38
2023-05-11T05:14:46.026Z,98152.34
2023-05-11T05:17:53.234Z,98148.06
2023-05-11T05:21:00.398Z,98139.44
2023-05-11T05:24:11.479Z,98143.16
2023-05-11T05:27:18.109Z,98143.94
2023-05-11T05:30:27.808Z,98150.34
2023-05-11T05:33:34.166Z,98152.19
2023-05-11T05:36:41.067Z,98151.72
2023-05-11T05:39:48.411Z,98150.41
2023-05-11T05:42:56.064Z,98158.56
2023-05-11T05:46:06.432Z,98155.41
2023-05-11T05:49:13.687Z,98152.13
2023-05-11T05:52:20.160Z,98153.44
2023-05-11T05:55:28.967Z,98153.41
2023-05-11T05:58:43.796Z,98152.91
2023-05-11T06:01:56.378Z,98158.59
2023-05-11T06:05:10.589Z,98151.16
2023-05-11T06:08:18.204Z,98155.72
2023-05-11T06:11:24.879Z,98165.41
2023-05-11T06:14:32.201Z,98166.84
2023-05-11T06:17:42.270Z,98162.81
2023-05-11T06:20:51.183Z,98171.97
2023-05-11T06:23:57.848Z,98166.56
2023-05-11T06:27:09.453Z,98164.50
2023-05-11T06:30:16.892Z,98167.97
2023-05-11T06:33:35.882Z,98167.84
2023-05-11T06:36:44.656Z,98169.56
2023-05-11T06:39:51.754Z,98162.94
2023-05-11T06:42:58.002Z,98173.25
2023-05-11T06:46:21.320Z,98168.22
2023-05-11T06:49:29.899Z,98168.56
2023-05-11T06:52:36.843Z,98171.50
2023-05-11T06:55:43.099Z,98172.53
2023-05-11T06:58:49.924Z,98174.66
2023-05-11T07:01:56.339Z,98173.06
2023-05-11T07:05:06.020Z,98166.72
2023-05-11T07:08:12.049Z,98160.75
2023-05-11T07:11:19.322Z,98162.06
2023-05-11T07:14:25.382Z,98165.28
2023-05-11T07:17:32.235Z,98164.31
2023-05-11T07:20:41.287Z,98159.56
2023-05-11T07:23:48.166Z,98168.84
2023-05-11T07:26:54.240Z,98162.28
2023-05-11T07:30:01.098Z,98154.38
2023-05-11T07:33:27.290Z,98166.56
2023-05-11T07:36:38.305Z,98164.97
2023-05-11T07:39:44.279Z,98160.09
2023-05-11T07:42:51.332Z,98162.75
2023-05-11T07:45:57.832Z,98163.50
2023-05-11T07:49:15.779Z,98169.28
2023-05-11T07:52:27.467Z,98161.25
2023-05-11T07:55:34.270Z,98159.44
2023-05-11T07:58:40.376Z,98162.06
2023-05-11T08:01:47.357Z,98159.56
2023-05-11T08:04:53.393Z,98158.34
2023-05-11T08:08:02.776Z,98165.09
2023-05-11T08:11:09.468Z,98148.22
2023-05-11T08:14:23.990Z,98163.28
2023-05-11T08:17:30.490Z,98149.97
2023-05-11T08:20:37.426Z,98154.56
2023-05-11T08:23:46.051Z,98152.00
2023-05-11T08:26:52.888Z,98155.31
2023-05-11T08:30:03.246Z,98153.47
2023-05-11T08:33:29.049Z,98150.53
2023-05-11T08:36:36.924Z,98150.88
2023-05-11T08:39:48.069Z,98142.81
2023-05-11T08:43:08.795Z,98142.00
2023-05-11T08:46:28.018Z,98136.84
2023-05-11T08:49:36.540Z,98144.31
2023-05-11T08:52:44.465Z,98141.53
2023-05-11T08:55:54.907Z,98133.84
2023-05-11T08:59:03.117Z,98130.31
2023-05-11T09:02:14.948Z,98119.41
2023-05-11T09:05:23.450Z,98125.97
2023-05-11T09:08:35.459Z,98125.00
2023-05-11T09:11:45.480Z,98122.88
2023-05-11T09:15:01.929Z,98124.69
2023-05-11T09:18:11.267Z,98127.19
2023-05-11T09:21:17.918Z,98121.22
2023-05-11T09:24:25.523Z,98119.63
2023-05-11T09:27:41.626Z,98119.47
2023-05-11T09:30:49.086Z,98110.06
2023-05-11T09:34:19.484Z,98127.25
2023-05-11T09:37:26.318Z,98116.25
2023-05-11T09:40:35.032Z,98110.50
2023-05-11T09:43:44.779Z,98122.47
2023-05-11T09:46:50.850Z,98115.03
2023-05-11T09:49:57.744Z,98114.28
2023-05-11T09:53:05.069Z,98113.84
2023-05-11T09:56:12.901Z,98111.56
2023-05-11T09:59:42.024Z,98110.91
2023-05-11T10:02:49.323Z,98096.09
2023-05-11T10:06:04.627Z,98101.28
2023-05-11T10:09:15.746Z,98093.59
2023-05-11T10:12:28.092Z,98091.47
2023-05-11T10:15:39.347Z,98087.53
2023-05-11T10:18:46.528Z,98094.75
2023-05-11T10:21:55.149Z,98087.25
2023-05-11T10:25:02.995Z,98088.38
2023-05-11T10:28:10.091Z,98083.31
2023-05-11T10:31:24.333Z,98084.88
2023-05-11T10:34:32.140Z,98073.69
2023-05-11T10:37:39.288Z,98074.88
2023-05-11T10:40:51.950Z,98073.81
2023-05-11T10:44:28.647Z,98061.06
2023-05-11T10:48:17.774Z,98071.44
2023-05-11T10:51:49.737Z,98068.25
2023-05-11T10:55:17.235Z,98068.16
2023-05-11T10:59:00.012Z,98059.41
2023-05-11T11:02:26.690Z,98057.78
2023-05-11T11:05:46.627Z,98054.03
2023-05-11T11:09:02.077Z,98053.13
2023-05-11T11:12:16.930Z,98048.34
2023-05-11T11:15:24.335Z,98045.25
2023-05-11T11:18:33.705Z,98050.91
2023-05-11T11:21:46.597Z,98059.50
2023-05-11T11:24:52.693Z,98054.22
2023-05-11T11:28:05.143Z,98046.38
2023-05-11T11:31:33.783Z,98055.97
2023-05-11T11:34:40.618Z,98056.25
2023-05-11T11:38:07.176Z,98053.50
2023-05-11T11:41:14.088Z,98047.59
2023-05-11T11:44:26.565Z,98041.78
2023-05-11T11:47:33.504Z,98047.22
2023-05-11T11:50:40.353Z,98050.31
2023-05-11T11:54:11.232Z,98049.44
2023-05-11T11:57:51.612Z,98047.72
2023-05-11T12:00:59.816Z,98039.91
2023-05-11T12:04:43.689Z,98048.56
2023-05-11T12:07:54.825Z,98041.34
2023-05-11T12:11:04.993Z,98032.72
2023-05-11T12:14:16.590Z,98037.41
2023-05-11T12:17:34.979Z,98040.25
2023-05-11T12:20:41.785Z,98034.81
2023-05-11T12:23:56.520Z,98032.47
2023-05-11T12:27:12.622Z,98023.28
2023-05-11T12:30:30.296Z,98022.81
2023-05-11T12:33:37.203Z,98018.84
2023-05-11T12:36:43.602Z,98015.34
2023-05-11T12:39:56.628Z,98020.69
2023-05-11T12:43:05.204Z,98009.66
2023-05-11T12:46:12.563Z,98021.56
2023-05-11T12:52:31.041Z,98003.38
2023-05-11T12:55:45.217Z,98006.50
2023-05-11T12:58:54.788Z,98005.75
2023-05-11T13:02:20.562Z,97992.66
2023-05-11T13:05:30.171Z,97992.22
2023-05-11T13:08:36.631Z,97989.44
2023-05-11T13:11:49.491Z,97985.56
2023-05-11T13:15:15.054Z,97980.97
2023-05-11T13:18:22.081Z,97981.84
2023-05-11T13:21:29.658Z,97977.50
2023-05-11T13:24:36.646Z,97979.84
2023-05-11T13:27:42.811Z,97973.16
2023-05-11T13:31:05.172Z,97970.44
2023-05-11T13:34:12.133Z,97966.22
2023-05-11T13:37:19.015Z,97971.28
2023-05-11T13:40:25.194Z,97965.16
2023-05-11T13:43:32.172Z,97956.78
2023-05-11T13:46:41.079Z,97957.47
2023-05-11T13:49:47.983Z,97963.03
2023-05-11T13:52:54.872Z,97954.84
2023-05-11T13:59:31.236Z,97953.16
2023-05-11T14:02:40.953Z,97946.03
2023-05-11T14:05:47.212Z,97949.63
2023-05-11T14:08:56.747Z,97954.78
2023-05-11T14:12:05.071Z,97950.97
2023-05-11T14:15:13.939Z,97945.88
2023-05-11T14:18:25.285Z,97943.28
2023-05-11T14:21:34.881Z,97937.03
2023-05-11T14:24:40.967Z,97943.75
2023-05-11T14:27:49.691Z,97942.88
2023-05-11T14:30:56.413Z,97941.03
2023-05-11T14:34:06.539Z,97919.91
2023-05-11T14:37:13.441Z,97929.53
2023-05-11T14:40:20.710Z,97937.13
2023-05-11T14:43:27.304Z,97929.16
2023-05-11T14:46:34.729Z,97926.09
2023-05-11T14:49:43.439Z,97928.16
2023-05-11T14:52:50.260Z,97928.38
2023-05-11T14:55:56.300Z,97931.84
2023-05-11T14:59:06.196Z,97938.63
2023-05-11T15:02:12.065Z,97924.69
2023-05-11T15:05:21.672Z,97934.38
2023-05-11T15:08:30.551Z,97932.25
2023-05-11T15:11:37.792Z,97925.84
2023-05-11T15:14:43.912Z,97921.44
2023-05-11T15:17:50.876Z,97917.25
2023-05-11T15:20:59.778Z,97917.66
2023-05-11T15:24:11.040Z,97930.28
2023-05-11T15:27:18.191Z,97925.81
2023-05-11T15:30:25.156Z,97932.06
2023-05-11T15:33:40.049Z,97930.59
2023-05-11T15:36:55.543Z,97933.06
2023-05-11T15:40:01.732Z,97926.56
2023-05-11T15:43:08.466Z,97930.00
2023-05-11T15:46:16.892Z,97925.75
2023-05-11T15:49:32.835Z,97929.50
2023-05-11T15:52:43.344Z,97934.28
2023-05-11T15:55:51.303Z,97928.97
2023-05-11T15:58:57.424Z,97932.06
2023-05-11T16:02:05.112Z,97928.38
2023-05-11T16:05:13.273Z,97926.66
2023-05-11T16:08:22.886Z,97935.66
2023-05-11T16:11:29.188Z,97926.06
2023-05-11T16:14:37.827Z,97927.97
2023-05-11T16:17:43.920Z,97928.78
2023-05-11T16:20:53.575Z,97938.69
2023-05-11T16:24:09.230Z,97936.47
2023-05-11T16:27:20.329Z,97931.16
2023-05-11T16:30:26.488Z,97932.47
2023-05-11T16:33:33.446Z,97938.41
2023-05-11T16:36:39.700Z,97931.28
2023-05-11T16:39:49.149Z,97933.38
2023-05-11T16:42:55.133Z,97941.25
2023-05-11T16:46:02.719Z,97935.69
2023-05-11T16:49:08.693Z,97937.72
2023-05-11T16:52:15.480Z,97946.31
2023-05-11T16:55:25.102Z,97939.16
2023-05-11T16:58:31.882Z,97955.56
2023-05-11T17:01:38.204Z,97948.75
2023-05-11T17:04:44.974Z,97942.44
2023-05-11T17:07:51.118Z,97952.97
2023-05-11T17:11:00.676Z,97946.53
2023-05-11T17:14:08.933Z,97950.41
2023-05-11T17:17:15.715Z,97951.69
2023-05-11T17:20:22.157Z,97958.97
2023-05-11T17:23:29.070Z,97959.31
2023-05-11T17:26:46.961Z,97951.56
2023-05-11T17:29:55.033Z,97958.34
2023-05-11T17:33:01.459Z,97964.94
2023-05-11T17:36:28.254Z,97963.47
2023-05-11T17:39:40.480Z,97963.25
2023-05-11T17:42:50.367Z,97972.75
2023-05-11T17:45:56.440Z,97973.31
2023-05-11T17:49:06.839Z,97970.91
2023-05-11T17:52:13.089Z,97968.63
2023-05-11T17:55:21.573Z,97977.28
2023-05-11T17:58:32.891Z,97982.88
2023-05-11T18:01:39.907Z,97978.28
2023-05-11T18:04:46.020Z,97982.97
2023-05-11T18:07:52.881Z,97993.47
2023-05-11T18:10:59.034Z,97988.00
2023-05-11T18:14:08.897Z,97999.00
2023-05-11T18:17:15.288Z,98003.19
2023-05-11T18:20:23.303Z,98000.81
2023-05-11T18:23:30.341Z,98005.00
2023-05-11T18:26:45.139Z,98015.16
2023-05-11T18:29:56.683Z,98015.66
2023-05-11T18:33:03.792Z,98014.59
2023-05-11T18:36:19.995Z,98024.56
2023-05-11T18:39:26.865Z,98022.13
2023-05-11T18:42:32.838Z,98024.19
2023-05-11T18:45:43.422Z,98027.19
2023-05-11T18:48:50.356Z,98027.94
2023-05-11T18:51:57.459Z,98032.91
2023-05-11T18:55:12.705Z,98030.06
2023-05-11T18:58:20.871Z,98034.00
2023-05-11T19:01:47.103Z,98048.75
2023-05-11T19:04:54.701Z,98051.28
2023-05-11T19:08:00.778Z,98057.69
2023-05-11T19:11:10.834Z,98050.53
2023-05-11T19:14:16.983Z,98058.59
2023-05-11T19:17:26.695Z,98061.09
2023-05-11T19:20:32.708Z,98061.97
2023-05-11T19:23:39.484Z,98064.84
2023-05-11T19:26:52.369Z,98065.31
2023-05-11T19:30:12.551Z,98076.88
2023-05-11T19:33:21.231Z,98078.75
2023-05-11T19:36:43.546Z,98076.50
2023-05-11T19:39:49.703Z,98070.13
2023-05-11T19:42:56.664Z,98076.09
2023-05-11T19:46:05.356Z,98069.06
2023-05-11T19:49:16.663Z,98089.91
2023-05-11T19:52:22.678Z,98076.09
2023-05-11T19:55:29.878Z,98087.44
2023-05-11T19:58:42.134Z,98084.75
2023-05-11T20:01:51.640Z,98095.06
2023-05-11T20:05:00.253Z,98093.41
2023-05-11T20:08:08.455Z,98093.81
2023-05-11T20:11:18.141Z,98089.28
2023-05-11T20:14:26.542Z,98097.13
2023-05-11T20:17:32.532Z,98094.84
2023-05-11T20:20:42.034Z,98097.94
2023-05-11T20:23:47.992Z,98097.09
2023-05-11T20:26:55.255Z,98094.19
2023-05-11T20:30:09.460Z,98086.34
2023-05-11T20:36:29.670Z,98091.06
2023-05-11T20:39:36.666Z,98094.38
2023-05-11T20:42:49.337Z,98093.75
2023-05-11T20:46:06.337Z,98096.63
2023-05-11T20:49:30.902Z,98098.66
2023-05-11T20:52:54.587Z,98093.53
2023-05-11T20:56:02.624Z,98091.63
2023-05-11T21:02:36.303Z,98092.44
2023-05-11T21:05:43.187Z,98095.91
2023-05-11T21:08:52.659Z,98087.47
2023-05-11T21:11:59.647Z,98085.97
2023-05-11T21:15:05.707Z,98084.72
2023-05-11T21:18:12.753Z,98089.66
2023-05-11T21:21:24.499Z,98090.88
2023-05-11T21:24:34.477Z,98085.72
2023-05-11T21:27:41.833Z,98087.94
2023-05-11T21:30:48.687Z,98098.03
2023-05-11T21:33:54.914Z,98095.97
2023-05-11T21:37:02.330Z,98104.81
2023-05-11T21:40:15.669Z,98098.56
2023-05-11T21:43:22.905Z,98095.84
2023-05-11T21:46:28.880Z,98092.94
2023-05-11T21:49:37.036Z,98098.69
2023-05-11T21:52:43.507Z,98095.38
2023-05-11T21:55:54.115Z,98090.03
2023-05-11T21:59:00.188Z,98091.22
2023-05-11T22:02:16.309Z,98088.88
2023-05-11T22:05:22.520Z,98097.72
2023-05-11T22:08:29.523Z,98094.13
2023-05-11T22:11:41.832Z,98097.63
2023-05-11T22:14:48.583Z,98094.72
2023-05-11T22:17:54.607Z,98096.94
2023-05-11T22:21:01.477Z,98104.31
2023-05-11T22:24:13.884Z,98102.63
2023-05-11T22:27:23.544Z,98105.44
2023-05-11T22:30:29.593Z,98102.56
2023-05-11T22:33:36.397Z,98110.50
2023-05-11T22:36:42.353Z,98106.38
2023-05-11T22:39:49.117Z,98112.75
2023-05-11T22:42:57.607Z,98112.09
2023-05-11T22:46:17.490Z,98105.31
2023-05-11T22:49:30.158Z,98120.13
2023-05-11T22:52:37.017Z,98117.00
2023-05-11T22:55:44.631Z,98116.63
2023-05-11T22:58:56.277Z,98114.50
2023-05-11T23:02:03.499Z,98110.75
2023-05-11T23:05:11.859Z,98114.81
2023-05-11T23:08:22.357Z,98112.50
2023-05-11T23:11:29.482Z,98122.75
2023-05-11T23:14:38.095Z,98115.88
2023-05-11T23:17:44.927Z,98117.34
2023-05-11T23:20:51.045Z,98120.72
2023-05-11T23:23:57.928Z,98121.78
2023-05-11T23:27:20.158Z,98119.19
2023-05-11T23:30:29.742Z,98118.19
2023-05-11T23:33:36.289Z,98117.00
2023-05-11T23:36:43.314Z,98115.25
2023-05-11T23:39:49.279Z,98124.03
2023-05-11T23:42:56.098Z,98117.22
2023-05-11T23:46:07.925Z,98107.03
2023-05-11T23:49:14.851Z,98121.56
2023-05-11T23:52:20.850Z,98119.06
2023-05-11T23:55:27.702Z,98116.88
2023-05-11T23:58:33.699Z,98118.78
