createdAt,value
2018-11-20T00:24:57.684Z,-0.9
2018-11-20T00:25:46.881Z,-0.9
2018-11-20T00:26:37.229Z,-0.9
2018-11-20T00:27:27.280Z,-0.9
2018-11-20T00:28:18.171Z,-0.9
2018-11-20T00:29:06.923Z,-0.8
2018-11-20T00:29:57.498Z,-0.9
2018-11-20T00:30:47.301Z,-0.8
2018-11-20T00:31:37.872Z,-0.8
2018-11-20T00:32:27.348Z,-0.8
2018-11-20T00:33:17.413Z,-0.8
2018-11-20T00:34:07.751Z,-0.8
2018-11-20T00:34:57.515Z,-0.8
2018-11-20T00:35:48.475Z,-0.8
2018-11-20T00:36:38.200Z,-0.8
2018-11-20T00:37:28.310Z,-0.8
2018-11-20T00:38:18.353Z,-0.8
2018-11-20T00:39:08.133Z,-0.8
2018-11-20T00:39:58.730Z,-0.8
2018-11-20T00:40:48.773Z,-0.8
2018-11-20T00:41:38.859Z,-0.8
2018-11-20T00:42:29.325Z,-0.8
2018-11-20T00:43:18.408Z,-0.8
2018-11-20T00:44:08.725Z,-0.8
2018-11-20T00:44:58.876Z,-0.8
2018-11-20T00:45:49.089Z,-0.8
2018-11-20T00:46:38.913Z,-0.8
2018-11-20T00:47:28.281Z,-0.8
2018-11-20T00:48:19.306Z,-0.8
2018-11-20T00:49:09.105Z,-0.8
2018-11-20T00:49:59.140Z,-0.8
2018-11-20T00:50:49.735Z,-0.8
2018-11-20T00:51:38.976Z,-0.8
2018-11-20T00:52:28.449Z,-0.8
2018-11-20T00:53:19.097Z,-0.8
2018-11-20T00:54:09.252Z,-0.8
2018-11-20T00:54:59.309Z,-0.8
2018-11-20T00:55:49.329Z,-0.8
2018-11-20T00:56:39.399Z,-0.8
2018-11-20T00:57:29.701Z,-0.8
2018-11-20T00:58:19.454Z,-0.7
2018-11-20T00:59:10.329Z,-0.7
2018-11-20T00:59:59.544Z,-0.8
2018-11-20T01:00:49.611Z,-0.7
2018-11-20T01:01:39.949Z,-0.7
2018-11-20T01:02:29.346Z,-0.7
2018-11-20T01:03:20.091Z,-0.7
2018-11-20T01:04:09.854Z,-0.7
2018-11-20T01:04:59.904Z,-0.7
2018-11-20T01:05:50.259Z,-0.7
2018-11-20T01:06:40.614Z,-0.7
2018-11-20T01:07:30.391Z,-0.7
2018-11-20T01:08:20.254Z,-0.7
2018-11-20T01:09:10.480Z,-0.7
2018-11-20T01:10:00.353Z,-0.7
2018-11-20T01:10:50.645Z,-0.7
2018-11-20T01:11:40.682Z,-0.6
2018-11-20T01:12:30.983Z,-0.7
2018-11-20T01:13:20.467Z,-0.7
2018-11-20T01:14:10.828Z,-0.6
2018-11-20T01:15:00.103Z,-0.6
2018-11-20T01:15:51.223Z,-0.7
2018-11-20T01:16:40.723Z,-0.6
2018-11-20T01:17:30.788Z,-0.6
2018-11-20T01:18:20.754Z,-0.6
2018-11-20T01:19:10.920Z,-0.6
2018-11-20T01:20:00.961Z,-0.6
2018-11-20T01:20:50.998Z,-0.6
2018-11-20T01:21:41.365Z,-0.6
2018-11-20T01:22:31.420Z,-0.6
2018-11-20T01:23:21.494Z,-0.6
2018-11-20T01:24:11.268Z,-0.6
2018-11-20T01:25:01.125Z,-0.6
2018-11-20T01:25:51.959Z,-0.6
2018-11-20T01:26:41.505Z,-0.6
2018-11-20T01:27:31.282Z,-0.6
2018-11-20T01:28:21.537Z,-0.6
2018-11-20T01:29:11.402Z,-0.6
2018-11-20T01:30:01.357Z,-0.6
2018-11-20T01:30:51.995Z,-0.6
2018-11-20T01:31:42.364Z,-0.6
2018-11-20T01:32:31.530Z,-0.5
2018-11-20T01:33:22.176Z,-0.6
2018-11-20T01:34:11.766Z,-0.6
2018-11-20T01:35:01.122Z,-0.5
2018-11-20T01:35:52.080Z,-0.5
2018-11-20T01:36:41.364Z,-0.6
2018-11-20T01:37:31.697Z,-0.5
2018-11-20T01:38:22.534Z,-0.5
2018-11-20T01:39:12.181Z,-0.5
2018-11-20T01:40:02.134Z,-0.5
2018-11-20T01:40:52.226Z,-0.5
2018-11-20T01:41:42.267Z,-0.5
2018-11-20T01:42:32.046Z,-0.5
2018-11-20T01:43:21.996Z,-0.5
2018-11-20T01:44:12.759Z,-0.5
2018-11-20T01:45:02.462Z,-0.5
2018-11-20T01:45:52.850Z,-0.5
2018-11-20T01:46:42.141Z,-0.5
2018-11-20T01:47:33.159Z,-0.5
2018-11-20T01:48:23.204Z,-0.5
2018-11-20T01:49:12.609Z,-0.4
2018-11-20T01:50:03.089Z,-0.5
2018-11-20T01:50:53.021Z,-0.4
2018-11-20T01:51:43.185Z,-0.4
2018-11-20T01:52:32.943Z,-0.4
2018-11-20T01:53:23.614Z,-0.4
2018-11-20T01:54:13.626Z,-0.4
2018-11-20T01:55:03.688Z,-0.4
2018-11-20T01:55:53.785Z,-0.4
2018-11-20T01:56:43.235Z,-0.4
2018-11-20T01:57:33.103Z,-0.4
2018-11-20T01:58:24.231Z,-0.4
2018-11-20T01:59:13.992Z,-0.4
2018-11-20T02:00:03.567Z,-0.4
2018-11-20T02:00:53.832Z,-0.4
2018-11-20T02:01:44.140Z,-0.4
2018-11-20T02:02:34.178Z,-0.4
2018-11-20T02:03:24.277Z,-0.4
2018-11-20T02:04:14.500Z,-0.4
2018-11-20T02:05:03.819Z,-0.4
2018-11-20T02:05:54.688Z,-0.4
2018-11-20T02:06:44.509Z,-0.4
2018-11-20T02:07:34.837Z,-0.4
2018-11-20T02:08:24.442Z,-0.4
2018-11-20T02:09:14.884Z,-0.4
2018-11-20T02:10:04.757Z,-0.4
2018-11-20T02:10:55.077Z,-0.4
2018-11-20T02:11:44.574Z,-0.4
2018-11-20T02:12:34.923Z,-0.4
2018-11-20T02:13:24.508Z,-0.4
2018-11-20T02:14:15.037Z,-0.4
2018-11-20T02:15:05.079Z,-0.4
2018-11-20T02:15:55.412Z,-0.4
2018-11-20T02:16:44.921Z,-0.4
2018-11-20T02:17:34.954Z,-0.4
2018-11-20T02:18:25.311Z,-0.4
2018-11-20T02:19:15.709Z,-0.4
2018-11-20T02:20:04.956Z,-0.4
2018-11-20T02:20:55.499Z,-0.4
2018-11-20T02:21:45.853Z,-0.4
2018-11-20T02:22:35.646Z,-0.4
2018-11-20T02:23:25.384Z,-0.4
2018-11-20T02:24:15.536Z,-0.4
2018-11-20T02:25:05.518Z,-0.4
2018-11-20T02:25:55.843Z,-0.4
2018-11-20T02:26:45.428Z,-0.4
2018-11-20T02:27:35.394Z,-0.4
2018-11-20T02:28:26.336Z,-0.4
2018-11-20T02:29:15.803Z,-0.4
2018-11-20T02:30:05.945Z,-0.4
2018-11-20T02:30:56.217Z,-0.4
2018-11-20T02:31:46.155Z,-0.4
2018-11-20T02:32:36.043Z,-0.4
2018-11-20T02:33:26.646Z,-0.4
2018-11-20T02:34:16.736Z,-0.4
2018-11-20T02:35:06.491Z,-0.4
2018-11-20T02:35:56.283Z,-0.4
2018-11-20T02:36:46.880Z,-0.4
2018-11-20T02:37:36.708Z,-0.4
2018-11-20T02:38:26.715Z,-0.4
2018-11-20T02:39:16.513Z,-0.4
2018-11-20T02:40:06.861Z,-0.4
2018-11-20T02:40:56.765Z,-0.4
2018-11-20T02:41:47.042Z,-0.4
2018-11-20T02:42:37.047Z,-0.4
2018-11-20T02:43:26.501Z,-0.4
2018-11-20T02:44:16.933Z,-0.4
2018-11-20T02:45:06.618Z,-0.4
2018-11-20T02:45:56.909Z,-0.4
2018-11-20T02:46:46.777Z,-0.4
2018-11-20T02:47:37.087Z,-0.4
2018-11-20T02:48:29.939Z,-0.4
2018-11-20T02:49:16.908Z,-0.4
2018-11-20T02:50:07.815Z,-0.4
2018-11-20T02:50:57.318Z,-0.4
2018-11-20T02:51:47.655Z,-0.4
2018-11-20T02:52:37.690Z,-0.4
2018-11-20T02:53:28.020Z,-0.4
2018-11-20T02:54:17.852Z,-0.4
2018-11-20T02:55:07.637Z,-0.4
2018-11-20T02:55:57.674Z,-0.4
2018-11-20T02:56:47.752Z,-0.4
2018-11-20T02:57:37.788Z,-0.4
2018-11-20T02:58:27.819Z,-0.4
2018-11-20T02:59:17.955Z,-0.4
2018-11-20T03:00:08.229Z,-0.4
2018-11-20T03:00:57.812Z,-0.4
2018-11-20T03:01:48.369Z,-0.4
2018-11-20T03:02:38.409Z,-0.4
2018-11-20T03:03:28.607Z,-0.4
2018-11-20T03:04:18.239Z,-0.4
2018-11-20T03:05:08.012Z,-0.3
2018-11-20T03:05:58.362Z,-0.4
2018-11-20T03:06:48.701Z,-0.3
2018-11-20T03:07:38.213Z,-0.3
2018-11-20T03:08:29.102Z,-0.3
2018-11-20T03:09:18.624Z,-0.3
2018-11-20T03:10:08.959Z,-0.3
2018-11-20T03:10:59.101Z,-0.3
2018-11-20T03:11:48.779Z,-0.3
2018-11-20T03:12:38.551Z,-0.3
2018-11-20T03:13:28.875Z,-0.3
2018-11-20T03:14:18.933Z,-0.3
2018-11-20T03:15:08.799Z,-0.3
2018-11-20T03:15:59.076Z,-0.3
2018-11-20T03:16:49.028Z,-0.3
2018-11-20T03:17:39.563Z,-0.2
2018-11-20T03:18:29.822Z,-0.3
2018-11-20T03:19:19.013Z,-0.2
2018-11-20T03:20:09.467Z,-0.2
2018-11-20T03:21:00.022Z,-0.2
2018-11-20T03:21:49.748Z,-0.2
2018-11-20T03:22:39.505Z,-0.2
2018-11-20T03:23:29.573Z,-0.2
2018-11-20T03:24:19.653Z,-0.1
2018-11-20T03:25:09.919Z,-0.1
2018-11-20T03:26:00.330Z,-0.2
2018-11-20T03:26:50.455Z,-0.1
2018-11-20T03:27:40.160Z,-0.1
2018-11-20T03:28:30.023Z,-0.1
2018-11-20T03:29:20.300Z,-0.1
2018-11-20T03:30:10.366Z,-0.1
2018-11-20T03:31:00.395Z,-0.1
2018-11-20T03:31:50.168Z,-0.1
2018-11-20T03:32:40.301Z,-0.1
2018-11-20T03:33:30.322Z,-0.1
2018-11-20T03:34:20.708Z,-0.1
2018-11-20T03:35:10.696Z,-0.1
2018-11-20T03:36:00.967Z,-0.1
2018-11-20T03:36:50.595Z,-0.1
2018-11-20T03:37:40.832Z,-0.1
2018-11-20T03:38:30.059Z,-0.1
2018-11-20T03:39:20.689Z,-0.1
2018-11-20T03:40:11.310Z,-0.1
2018-11-20T03:41:01.102Z,-0.1
2018-11-20T03:41:51.191Z,-0.1
2018-11-20T03:42:40.732Z,-0.1
2018-11-20T03:43:31.268Z,0
2018-11-20T03:44:21.894Z,0
2018-11-20T03:45:11.654Z,0
2018-11-20T03:46:01.417Z,0
2018-11-20T03:46:51.518Z,0
2018-11-20T03:47:41.133Z,0
2018-11-20T03:48:31.345Z,0
2018-11-20T03:49:21.468Z,0
2018-11-20T03:50:11.437Z,0
2018-11-20T03:51:01.518Z,0
2018-11-20T03:51:51.846Z,0
2018-11-20T03:52:41.577Z,0
2018-11-20T03:53:31.693Z,0.1
2018-11-20T03:54:21.767Z,0
2018-11-20T03:55:12.341Z,0.1
2018-11-20T03:56:01.859Z,0
2018-11-20T03:56:51.912Z,0
2018-11-20T03:57:41.773Z,0.1
2018-11-20T03:58:32.058Z,0.1
2018-11-20T03:59:22.408Z,0.1
2018-11-20T04:00:11.858Z,0.1
2018-11-20T04:01:02.219Z,0.1
2018-11-20T04:01:52.372Z,0.1
2018-11-20T04:02:42.313Z,0.1
2018-11-20T04:03:32.377Z,0.1
2018-11-20T04:04:22.425Z,0.1
2018-11-20T04:05:13.098Z,0.1
2018-11-20T04:06:02.856Z,0.1
2018-11-20T04:06:52.634Z,0.1
2018-11-20T04:07:42.955Z,0.1
2018-11-20T04:08:33.025Z,0.1
2018-11-20T04:09:23.102Z,0.1
2018-11-20T04:10:13.100Z,0.1
2018-11-20T04:11:02.920Z,0.1
2018-11-20T04:11:52.989Z,0.1
2018-11-20T04:12:43.585Z,0.1
2018-11-20T04:13:33.364Z,0.1
2018-11-20T04:14:23.727Z,0.1
2018-11-20T04:15:12.722Z,0.1
2018-11-20T04:16:03.852Z,0.1
2018-11-20T04:16:53.312Z,0.1
2018-11-20T04:17:44.318Z,0.1
2018-11-20T04:18:33.716Z,0.1
2018-11-20T04:19:23.676Z,0.1
2018-11-20T04:20:13.255Z,0.1
2018-11-20T04:21:03.629Z,0.1
2018-11-20T04:21:53.390Z,0.1
2018-11-20T04:22:43.436Z,0.2
2018-11-20T04:23:33.674Z,0.2
2018-11-20T04:24:24.139Z,0.1
2018-11-20T04:25:30.013Z,0.2
2018-11-20T04:26:04.549Z,0.2
2018-11-20T04:26:54.566Z,0.2
2018-11-20T04:27:44.641Z,0.2
2018-11-20T04:28:34.413Z,0.2
2018-11-20T04:29:23.603Z,0.2
2018-11-20T04:30:14.992Z,0.2
2018-11-20T04:31:04.811Z,0.2
2018-11-20T04:31:54.939Z,0.2
2018-11-20T04:32:44.508Z,0.2
2018-11-20T04:33:34.477Z,0.2
2018-11-20T04:34:24.841Z,0.2
2018-11-20T04:35:14.888Z,0.3
2018-11-20T04:36:04.919Z,0.2
2018-11-20T04:36:54.971Z,0.2
2018-11-20T09:08:39.110Z,9.4
2018-11-20T09:09:28.639Z,9.6
2018-11-20T09:10:18.376Z,9.8
2018-11-20T09:11:08.192Z,10
2018-11-20T09:11:59.124Z,10.1
2018-11-20T09:12:48.427Z,10.3
2018-11-20T09:13:39.084Z,10.5
2018-11-20T09:14:28.997Z,10.7
2018-11-20T09:15:18.836Z,10.9
2018-11-20T09:16:08.915Z,11.1
2018-11-20T09:16:59.458Z,11.3
2018-11-20T09:17:49.485Z,11.6
2018-11-20T09:18:39.562Z,11.8
2018-11-20T09:19:29.656Z,12
2018-11-20T09:20:20.660Z,12.2
2018-11-20T09:21:10.024Z,12.4
2018-11-20T09:21:59.219Z,12.6
2018-11-20T09:22:49.884Z,12.8
2018-11-20T09:23:39.813Z,13
2018-11-20T09:24:29.961Z,13.2
2018-11-20T09:25:19.171Z,13.4
2018-11-20T09:26:09.601Z,13.5
2018-11-20T09:26:59.963Z,13.7
2018-11-20T09:27:50.241Z,13.8
2018-11-20T09:28:39.971Z,13.9
2018-11-20T09:29:30.305Z,14.1
2018-11-20T09:30:19.624Z,14.2
2018-11-20T09:31:09.671Z,14.3
2018-11-20T09:31:59.621Z,14.3
2018-11-20T09:32:50.533Z,14.4
2018-11-20T09:33:40.117Z,14.4
2018-11-20T09:34:31.236Z,14.4
2018-11-20T09:35:21.628Z,14.5
2018-11-20T09:36:10.526Z,14.5
2018-11-20T09:37:00.360Z,14.5
2018-11-20T09:37:50.360Z,14.5
2018-11-20T09:38:40.395Z,14.6
2018-11-20T09:39:30.812Z,14.6
2018-11-20T09:40:20.210Z,14.6
2018-11-20T09:41:10.844Z,14.6
2018-11-20T09:42:00.882Z,14.6
2018-11-20T09:42:51.278Z,14.6
2018-11-20T09:43:40.743Z,14.6
2018-11-20T09:44:31.052Z,14.6
2018-11-20T09:45:20.555Z,14.6
2018-11-20T09:46:11.192Z,14.6
2018-11-20T09:47:00.867Z,14.6
2018-11-20T09:47:51.292Z,14.6
2018-11-20T09:48:41.477Z,14.7
2018-11-20T09:49:31.724Z,14.7
2018-11-20T09:50:21.719Z,14.7
2018-11-20T09:51:11.514Z,14.8
2018-11-20T09:52:01.101Z,14.8
2018-11-20T09:52:51.976Z,14.8
2018-11-20T09:53:41.429Z,14.8
2018-11-20T09:54:31.871Z,14.8
2018-11-20T09:55:21.519Z,14.9
2018-11-20T09:56:11.604Z,14.9
2018-11-20T09:57:01.659Z,14.9
2018-11-20T09:57:52.054Z,14.9
2018-11-20T09:58:42.061Z,14.9
2018-11-20T09:59:32.806Z,14.9
2018-11-20T10:00:22.454Z,14.9
2018-11-20T10:01:12.241Z,14.9
2018-11-20T10:02:02.294Z,14.9
2018-11-20T10:02:52.652Z,14.9
2018-11-20T10:03:42.019Z,15
2018-11-20T10:04:31.889Z,15
2018-11-20T10:05:22.521Z,15
2018-11-20T10:06:12.308Z,15
2018-11-20T10:07:03.255Z,15.1
2018-11-20T10:07:52.608Z,15.1
2018-11-20T10:08:42.901Z,15.2
2018-11-20T10:09:33.126Z,15.3
2018-11-20T10:10:21.996Z,15.3
2018-11-20T10:11:13.219Z,15.3
2018-11-20T10:12:02.696Z,15.3
2018-11-20T10:12:52.826Z,15.3
2018-11-20T10:13:43.093Z,15.3
2018-11-20T10:14:33.585Z,15.2
2018-11-20T10:15:23.220Z,15.2
2018-11-20T10:16:13.110Z,15.2
2018-11-20T10:17:02.757Z,15.2
2018-11-20T10:17:53.695Z,15.2
2018-11-20T10:18:43.153Z,15.2
2018-11-20T10:19:33.502Z,15.2
2018-11-20T10:20:23.853Z,15.2
2018-11-20T10:21:13.704Z,15.2
2018-11-20T10:22:04.217Z,15.2
2018-11-20T10:22:53.158Z,15.3
2018-11-20T10:23:43.373Z,15.3
2018-11-20T10:24:34.057Z,15.3
2018-11-20T10:25:24.973Z,15.4
2018-11-20T10:26:14.322Z,15.4
2018-11-20T10:27:04.313Z,15.4
2018-11-20T10:27:53.578Z,15.4
2018-11-20T10:28:44.161Z,15.4
2018-11-20T10:29:34.502Z,15.4
2018-11-20T10:30:24.262Z,15.5
2018-11-20T10:31:14.602Z,15.5
2018-11-20T10:32:04.666Z,15.5
2018-11-20T10:32:54.719Z,15.6
2018-11-20T10:33:44.747Z,15.6
2018-11-20T10:34:34.629Z,15.6
2018-11-20T10:35:24.486Z,15.6
2018-11-20T10:36:14.934Z,15.6
2018-11-20T10:37:04.427Z,15.6
2018-11-20T10:37:54.188Z,15.6
2018-11-20T10:38:44.836Z,15.6
2018-11-20T10:39:34.924Z,15.6
2018-11-20T10:40:24.877Z,15.6
2018-11-20T10:41:15.546Z,15.6
2018-11-20T10:42:04.544Z,15.6
2018-11-20T10:42:54.661Z,15.6
2018-11-20T10:43:45.273Z,15.7
2018-11-20T10:44:34.940Z,15.7
2018-11-20T10:45:25.232Z,15.8
2018-11-20T10:46:15.135Z,15.8
2018-11-20T10:47:05.164Z,15.9
2018-11-20T10:47:54.893Z,16
2018-11-20T10:48:45.318Z,16.1
2018-11-20T10:49:35.583Z,16.2
2018-11-20T10:50:25.936Z,16.4
2018-11-20T10:51:16.022Z,16.6
2018-11-20T10:52:05.276Z,16.8
2018-11-20T10:52:55.518Z,17.1
2018-11-20T10:53:45.885Z,17.4
2018-11-20T10:54:35.450Z,17.7
2018-11-20T10:55:26.010Z,18
2018-11-20T10:56:15.271Z,18.3
2018-11-20T10:57:06.120Z,18.6
2018-11-20T10:57:56.192Z,18.8
2018-11-20T10:58:46.483Z,19
2018-11-20T10:59:36.760Z,19.1
2018-11-20T11:00:26.343Z,19.3
2018-11-20T11:01:17.076Z,19.4
2018-11-20T11:02:05.969Z,19.4
2018-11-20T11:02:56.020Z,19.6
2018-11-20T11:03:45.854Z,19.6
2018-11-20T11:04:36.350Z,19.8
2018-11-20T11:05:26.382Z,19.8
2018-11-20T11:06:16.811Z,19.9
2018-11-20T11:07:09.273Z,20.1
2018-11-20T11:07:57.464Z,20.4
2018-11-20T11:08:47.195Z,20.6
2018-11-20T11:09:36.702Z,20.8
2018-11-20T11:10:26.757Z,21
2018-11-20T11:11:17.403Z,21.3
2018-11-20T11:12:08.464Z,21.4
2018-11-20T11:12:57.467Z,21.7
2018-11-20T11:13:47.799Z,21.8
2018-11-20T11:14:37.797Z,21.9
2018-11-20T11:15:27.082Z,22
2018-11-20T11:16:17.156Z,22.1
2018-11-20T11:17:08.022Z,22.1
2018-11-20T11:17:57.571Z,22.1
2018-11-20T11:18:47.717Z,22.2
2018-11-20T11:19:38.186Z,22.2
2018-11-20T11:20:28.433Z,22.1
2018-11-20T11:21:17.649Z,22.1
2018-11-20T11:22:08.157Z,22.1
2018-11-20T11:23:00.127Z,22.3
2018-11-20T11:23:47.984Z,22.3
2018-11-20T11:24:37.716Z,22.4
2018-11-20T11:25:28.084Z,22.5
2018-11-20T11:26:17.953Z,22.6
2018-11-20T11:27:07.617Z,22.8
2018-11-20T11:27:57.951Z,22.8
2018-11-20T11:28:51.318Z,22.9
2018-11-20T11:29:38.383Z,22.9
2018-11-20T11:30:28.118Z,22.9
2018-11-20T11:31:18.490Z,22.9
2018-11-20T11:32:08.263Z,22.8
2018-11-20T11:32:58.121Z,22.6
2018-11-20T11:33:48.653Z,22.5
2018-11-20T11:34:39.008Z,22.4
2018-11-20T11:35:28.793Z,22.3
2018-11-20T11:36:18.526Z,22.3
2018-11-20T11:37:09.253Z,22.2
2018-11-20T11:37:58.955Z,22.1
2018-11-20T11:38:49.292Z,22.1
2018-11-20T11:39:39.337Z,21.9
2018-11-20T11:40:29.150Z,21.9
2018-11-20T11:41:19.183Z,21.8
2018-11-20T11:42:09.055Z,21.7
2018-11-20T11:42:58.700Z,21.5
2018-11-20T11:43:49.320Z,21.4
2018-11-20T11:44:39.730Z,21.3
2018-11-20T11:46:19.315Z,20.9
2018-11-20T11:47:09.859Z,20.8
2018-11-20T11:47:59.605Z,20.7
2018-11-20T11:48:49.122Z,20.5
2018-11-20T11:49:39.771Z,20.4
2018-11-20T11:50:29.049Z,20.3
2018-11-20T11:51:19.845Z,20.1
2018-11-20T11:52:10.017Z,20
2018-11-20T11:52:59.977Z,19.9
2018-11-20T11:53:49.820Z,19.8
2018-11-20T11:54:39.499Z,19.6
2018-11-20T11:55:29.876Z,19.6
2018-11-20T11:56:20.231Z,19.5
2018-11-20T11:57:10.257Z,19.3
2018-11-20T11:57:59.921Z,19.3
2018-11-20T11:58:50.375Z,19.2
2018-11-20T11:59:40.256Z,19.1
2018-11-20T12:00:30.537Z,19
2018-11-20T12:01:20.363Z,18.8
2018-11-20T12:03:50.559Z,18.4
2018-11-20T12:04:41.069Z,18.3
2018-11-20T12:05:30.406Z,18.2
2018-11-20T12:06:20.331Z,18.1
2018-11-20T12:07:11.081Z,18.1
2018-11-20T12:08:01.098Z,18
2018-11-20T12:08:51.063Z,17.9
2018-11-20T12:09:40.863Z,17.8
2018-11-20T12:10:36.051Z,17.7
2018-11-20T12:11:21.296Z,17.6
2018-11-20T12:12:10.828Z,17.6
2018-11-20T12:13:01.384Z,17.5
2018-11-20T12:13:50.937Z,17.5
2018-11-20T12:14:42.036Z,17.5
2018-11-20T12:15:31.798Z,17.4
2018-11-20T12:16:21.316Z,17.4
2018-11-20T12:17:11.358Z,17.4
2018-11-20T12:18:01.707Z,17.3
2018-11-20T12:18:51.083Z,17.3
2018-11-20T12:19:41.294Z,17.2
2018-11-20T12:20:31.607Z,17.1
2018-11-20T12:22:11.513Z,16.9
2018-11-20T12:23:01.280Z,16.9
2018-11-20T12:23:51.840Z,16.8
2018-11-20T12:24:41.940Z,16.8
2018-11-20T12:25:31.446Z,16.7
2018-11-20T12:26:22.018Z,16.6
2018-11-20T12:27:12.055Z,16.6
2018-11-20T12:28:02.120Z,16.4
2018-11-20T12:28:57.880Z,16.4
2018-11-20T12:29:42.820Z,16.4
2018-11-20T12:30:32.588Z,16.3
2018-11-20T12:31:22.366Z,16.2
2018-11-20T12:32:12.700Z,16.1
2018-11-20T12:33:03.013Z,16
2018-11-20T12:33:52.231Z,16
2018-11-20T12:34:43.201Z,15.9
2018-11-20T12:35:40.019Z,15.9
2018-11-20T12:36:23.020Z,15.8
2018-11-20T12:37:13.349Z,15.7
2018-11-20T12:38:03.420Z,15.6
2018-11-20T12:38:52.878Z,15.6
2018-11-20T12:39:42.829Z,15.5
2018-11-20T12:40:33.724Z,15.5
2018-11-20T12:41:23.222Z,15.4
2018-11-20T12:42:13.395Z,15.3
2018-11-20T12:43:03.489Z,15.3
2018-11-20T12:43:54.793Z,15.2
2018-11-20T12:44:43.086Z,15.1
2018-11-20T12:45:36.481Z,14.9
2018-11-20T12:46:22.601Z,14.9
2018-11-20T12:47:15.906Z,14.8
2018-11-20T12:48:06.221Z,14.7
2018-11-20T12:48:53.544Z,14.6
2018-11-20T12:49:43.853Z,14.5
2018-11-20T12:50:33.663Z,14.4
2018-11-20T12:51:23.166Z,14.3
2018-11-20T12:52:14.393Z,14.3
2018-11-20T12:53:04.746Z,14.1
2018-11-20T12:53:53.733Z,14.1
2018-11-20T12:54:43.981Z,14.1
2018-11-20T12:55:36.077Z,13.9
2018-11-20T12:56:24.079Z,13.9
2018-11-20T12:57:15.568Z,13.8
2018-11-20T12:58:04.588Z,13.8
2018-11-20T12:58:56.084Z,13.8
2018-11-20T12:59:44.294Z,13.7
2018-11-20T13:00:37.330Z,13.6
2018-11-20T13:01:24.548Z,13.5
2018-11-20T13:02:16.340Z,13.4
2018-11-20T13:03:05.118Z,13.4
2018-11-20T13:03:54.296Z,13.3
2018-11-20T13:04:44.922Z,13.2
2018-11-20T13:05:35.577Z,13.1
2018-11-20T13:06:25.053Z,13
2018-11-20T13:07:15.397Z,12.9
2018-11-20T13:08:04.906Z,12.9
2018-11-20T13:08:54.947Z,12.8
2018-11-20T13:09:45.362Z,12.8
2018-11-20T13:10:35.071Z,12.7
2018-11-20T13:11:25.375Z,12.6
2018-11-20T13:12:15.180Z,12.6
2018-11-20T13:13:05.220Z,12.5
2018-11-20T13:13:59.360Z,12.4
2018-11-20T13:14:45.645Z,12.4
2018-11-20T13:15:35.722Z,12.3
2018-11-20T13:16:25.774Z,12.2
2018-11-20T13:17:17.713Z,12.2
2018-11-20T13:18:09.096Z,12.1
2018-11-20T13:18:56.880Z,12.1
2018-11-20T13:19:45.987Z,12
2018-11-20T13:20:36.316Z,12
2018-11-20T13:21:25.519Z,11.9
2018-11-20T13:22:16.434Z,11.9
2018-11-20T13:23:06.194Z,11.8
2018-11-20T13:23:56.554Z,11.8
2018-11-20T13:24:46.113Z,11.7
2018-11-20T13:25:36.400Z,11.6
2018-11-20T13:26:26.781Z,11.6
2018-11-20T13:27:16.511Z,11.5
2018-11-20T13:28:06.296Z,11.4
2018-11-20T13:28:56.333Z,11.4
2018-11-20T13:29:46.388Z,11.4
2018-11-20T13:30:36.836Z,11.3
2018-11-20T13:31:26.670Z,11.2
2018-11-20T13:32:16.928Z,11.1
2018-11-20T13:33:06.921Z,11.1
2018-11-20T13:33:58.432Z,11
2018-11-20T13:34:50.601Z,10.9
2018-11-20T13:35:36.801Z,10.9
2018-11-20T13:36:27.133Z,10.8
2018-11-20T13:37:18.264Z,10.8
2018-11-20T13:38:06.982Z,10.8
2018-11-20T13:38:57.310Z,10.7
2018-11-20T13:39:47.368Z,10.7
2018-11-20T13:40:36.946Z,10.6
2018-11-20T13:41:27.005Z,10.6
2018-11-20T13:42:17.855Z,10.6
2018-11-20T13:43:07.573Z,10.4
2018-11-20T13:43:57.985Z,10.4
2018-11-20T13:44:47.539Z,10.3
2018-11-20T13:45:37.470Z,10.3
2018-11-20T13:46:27.552Z,10.3
2018-11-20T13:47:17.412Z,10.2
2018-11-20T13:48:07.942Z,10.1
2018-11-20T13:48:57.992Z,10.1
2018-11-20T13:49:47.787Z,10.1
2018-11-20T13:50:38.187Z,10
2018-11-20T14:07:26.549Z,8.9
2018-11-20T14:08:16.291Z,8.9
2018-11-20T14:09:06.046Z,8.9
2018-11-20T14:09:56.872Z,8.8
2018-11-20T14:10:46.443Z,8.8
2018-11-20T14:11:51.170Z,8.8
2018-11-20T14:12:26.063Z,8.7
2018-11-20T14:13:16.650Z,8.7
2018-11-20T14:14:06.693Z,8.6
2018-11-20T14:14:56.746Z,8.6
2018-11-20T14:15:46.802Z,8.6
2018-11-20T14:16:36.831Z,8.5
2018-11-20T14:17:26.633Z,8.4
2018-11-20T14:18:17.083Z,8.4
2018-11-20T14:19:21.308Z,8.4
2018-11-20T14:19:57.363Z,8.3
2018-11-20T14:20:47.143Z,8.3
2018-11-20T14:21:37.316Z,8.3
2018-11-20T14:22:26.698Z,8.3
2018-11-20T14:23:17.217Z,8.2
2018-11-20T14:24:06.883Z,8.1
2018-11-20T14:24:57.036Z,8.1
2018-11-20T14:25:47.755Z,8.1
2018-11-20T14:26:37.282Z,8
2018-11-20T14:27:26.842Z,8
2018-11-20T14:28:32.278Z,7.9
2018-11-20T14:29:08.500Z,7.9
2018-11-20T14:30:12.707Z,7.9
2018-11-20T14:30:47.342Z,7.8
2018-11-20T14:31:37.643Z,7.8
2018-11-20T14:32:28.717Z,7.8
2018-11-20T14:33:17.725Z,7.7
2018-11-20T14:34:08.084Z,7.7
2018-11-20T14:34:58.337Z,7.7
2018-11-20T14:35:47.601Z,7.6
2018-11-20T14:36:52.885Z,7.6
2018-11-20T14:37:27.804Z,7.5
2018-11-20T14:38:18.041Z,7.5
2018-11-20T14:39:08.304Z,7.4
2018-11-20T14:39:57.885Z,7.4
2018-11-20T14:41:20.054Z,7.4
2018-11-20T14:41:38.394Z,7.4
2018-11-20T14:42:28.430Z,7.3
2018-11-20T14:43:18.499Z,7.3
2018-11-20T14:44:09.279Z,7.3
2018-11-20T14:44:58.550Z,7.3
2018-11-20T14:45:48.919Z,7.2
2018-11-20T14:46:39.136Z,7.2
2018-11-20T14:47:28.679Z,7.1
2018-11-20T14:48:18.179Z,7.1
2018-11-20T14:49:08.826Z,7.1
2018-11-20T14:49:59.186Z,7
2018-11-20T14:51:03.861Z,7
2018-11-20T14:51:38.788Z,6.9
2018-11-20T14:52:28.943Z,6.9
2018-11-20T14:53:19.693Z,6.9
2018-11-20T14:54:09.503Z,6.9
2018-11-20T14:54:59.239Z,6.8
2018-11-20T14:55:48.984Z,6.8
2018-11-20T14:56:39.891Z,6.8
2018-11-20T14:57:29.748Z,6.8
2018-11-20T14:58:19.608Z,6.7
2018-11-20T14:59:09.221Z,6.7
2018-11-20T14:59:59.746Z,6.6
2018-11-20T15:00:49.811Z,6.6
2018-11-20T15:01:39.392Z,6.6
2018-11-20T15:02:29.052Z,6.6
2018-11-20T15:03:20.380Z,6.5
2018-11-20T15:04:09.645Z,6.5
2018-11-20T15:05:00.152Z,6.5
2018-11-20T15:05:49.985Z,6.4
2018-11-20T15:06:40.119Z,6.4
2018-11-20T15:07:30.660Z,6.4
2018-11-20T15:08:20.433Z,6.3
2018-11-20T15:09:10.220Z,6.3
2018-11-20T15:09:59.959Z,6.3
2018-11-20T15:10:50.670Z,6.3
2018-11-20T15:11:40.952Z,6.3
2018-11-20T15:12:30.326Z,6.2
2018-11-20T15:13:21.158Z,6.2
2018-11-20T15:14:10.509Z,6.1
2018-11-20T15:15:01.453Z,6.1
2018-11-20T15:15:50.169Z,6.1
2018-11-20T15:16:40.719Z,6.1
2018-11-20T15:17:31.072Z,6.1
2018-11-20T15:18:21.184Z,6.1
2018-11-20T15:19:10.694Z,6
2018-11-20T15:20:01.244Z,6
2018-11-20T15:20:51.004Z,5.9
2018-11-20T15:21:41.368Z,5.9
2018-11-20T15:22:31.451Z,5.9
2018-11-20T15:23:21.726Z,5.9
2018-11-20T15:24:11.241Z,5.9
2018-11-20T15:25:01.841Z,5.8
2018-11-20T15:25:51.631Z,5.8
2018-11-20T15:26:40.939Z,5.8
2018-11-20T15:27:31.466Z,5.8
2018-11-20T15:28:21.766Z,5.7
2018-11-20T15:29:11.901Z,5.7
2018-11-20T15:30:01.658Z,5.7
2018-11-20T15:31:06.611Z,5.7
2018-11-20T15:31:41.574Z,5.6
2018-11-20T15:32:32.598Z,5.6
2018-11-20T15:33:22.413Z,5.6
2018-11-20T15:34:11.954Z,5.6
2018-11-20T15:35:02.536Z,5.6
2018-11-20T15:35:51.751Z,5.6
2018-11-20T15:36:42.457Z,5.5
2018-11-20T15:37:32.445Z,5.5
2018-11-20T15:38:22.300Z,5.5
2018-11-20T15:39:12.290Z,5.5
2018-11-20T15:40:03.010Z,5.4
2018-11-20T15:40:52.477Z,5.4
2018-11-20T15:41:43.430Z,5.4
2018-11-20T15:42:32.734Z,5.4
2018-11-20T15:43:22.588Z,5.4
2018-11-20T15:44:12.332Z,5.4
2018-11-20T15:45:03.433Z,5.4
2018-11-20T15:45:53.034Z,5.4
2018-11-20T15:47:32.556Z,5.3
2018-11-20T15:48:23.106Z,5.3
2018-11-20T15:49:13.542Z,5.3
2018-11-20T15:50:03.452Z,5.3
2018-11-20T15:50:53.088Z,5.3
2018-11-20T15:51:43.179Z,5.3
2018-11-20T15:52:34.032Z,5.3
2018-11-20T15:53:23.530Z,5.3
2018-11-20T15:54:13.897Z,5.3
2018-11-20T15:55:03.687Z,5.2
2018-11-20T15:55:53.512Z,5.2
2018-11-20T15:56:43.811Z,5.2
2018-11-20T15:57:33.838Z,5.2
2018-11-20T15:58:24.706Z,5.2
2018-11-20T15:59:13.411Z,5.2
2018-11-20T16:00:04.150Z,5.1
2018-11-20T16:00:54.407Z,5.1
2018-11-20T16:01:44.150Z,5.1
2018-11-20T16:02:34.460Z,5.1
2018-11-20T16:03:25.526Z,5.1
2018-11-20T16:04:14.601Z,5.1
2018-11-20T16:05:04.087Z,5.1
2018-11-20T16:05:54.931Z,5.1
2018-11-20T16:06:44.206Z,5.1
2018-11-20T16:07:34.593Z,5.1
2018-11-20T16:08:24.383Z,5
2018-11-20T16:09:15.570Z,5
2018-11-20T16:10:04.435Z,5
2018-11-20T16:10:53.921Z,5
2018-11-20T16:11:44.839Z,5
2018-11-20T16:12:51.038Z,5
2018-11-20T16:13:24.380Z,4.9
2018-11-20T16:14:15.028Z,4.9
2018-11-20T16:15:04.791Z,4.9
2018-11-20T16:15:55.135Z,4.9
2018-11-20T16:16:45.109Z,4.9
2018-11-20T16:17:35.243Z,4.9
2018-11-20T16:18:25.046Z,4.9
2018-11-20T16:19:14.572Z,4.9
2018-11-20T16:20:19.516Z,4.9
2018-11-20T16:21:09.838Z,4.9
2018-11-20T16:21:45.844Z,4.9
2018-11-20T16:22:35.579Z,4.9
2018-11-20T16:23:25.170Z,4.9
2018-11-20T16:24:15.695Z,4.9
2018-11-20T16:25:05.195Z,4.9
2018-11-20T16:25:55.552Z,4.9
2018-11-20T16:26:46.055Z,4.8
2018-11-20T16:27:36.155Z,4.8
2018-11-20T16:28:26.043Z,4.8
2018-11-20T16:29:15.774Z,4.8
2018-11-20T16:30:05.617Z,4.8
2018-11-20T16:30:55.969Z,4.8