createdAt,value
2018-12-01T00:00:37.852Z,18.50
2018-12-01T00:03:06.913Z,15.50
2018-12-01T00:05:35.973Z,11.83
2018-12-01T00:08:05.406Z,14.73
2018-12-01T00:10:35.267Z,13.63
2018-12-01T00:13:04.631Z,15.13
2018-12-01T00:15:33.691Z,16.07
2018-12-01T00:18:03.696Z,16.70
2018-12-01T00:20:34.694Z,13.33
2018-12-01T00:23:03.747Z,14.17
2018-12-01T00:25:32.869Z,14.27
2018-12-01T00:28:02.738Z,13.83
2018-12-01T00:30:31.923Z,11.23
2018-12-01T00:33:00.982Z,10.70
2018-12-01T00:35:32.145Z,14.27
2018-12-01T00:38:01.202Z,11.93
2018-12-01T00:40:30.256Z,15.27
2018-12-01T00:42:59.644Z,16.20
2018-12-01T00:45:30.305Z,12.17
2018-12-01T00:47:59.462Z,12.50
2018-12-01T00:50:28.752Z,15.43
2018-12-01T00:52:57.807Z,16.83
2018-12-01T00:55:26.965Z,15.70
2018-12-01T00:57:56.244Z,13.50
2018-12-01T01:00:26.185Z,16.57
2018-12-01T01:02:56.934Z,11.17
2018-12-01T01:05:26.984Z,11.90
2018-12-01T01:07:57.039Z,13.43
2018-12-01T01:10:29.340Z,14.00
2018-12-01T01:12:59.217Z,15.33
2018-12-01T01:15:28.533Z,16.03
2018-12-01T01:17:58.038Z,14.53
2018-12-01T01:20:27.190Z,12.47
2018-12-01T01:22:56.425Z,16.73
2018-12-01T01:25:25.741Z,13.97
2018-12-01T01:27:55.912Z,15.93
2018-12-01T01:30:25.147Z,15.67
2018-12-01T01:33:05.490Z,17.40
2018-12-01T01:35:34.576Z,18.87
2018-12-01T01:38:03.920Z,17.47
2018-12-01T01:40:33.046Z,14.27
2018-12-01T01:43:02.100Z,15.23
2018-12-01T01:45:31.144Z,22.13
2018-12-01T01:48:01.616Z,18.00
2018-12-01T01:50:31.052Z,17.83
2018-12-01T01:53:00.083Z,17.63
2018-12-01T01:55:29.871Z,18.20
2018-12-01T01:57:58.896Z,17.43
2018-12-01T02:00:28.135Z,18.87
2018-12-01T02:02:57.177Z,17.57
2018-12-01T02:05:26.219Z,16.20
2018-12-01T02:07:55.266Z,14.27
2018-12-01T02:10:25.027Z,17.03
2018-12-01T02:12:54.908Z,17.30
2018-12-01T02:15:24.208Z,12.40
2018-12-01T02:17:53.275Z,16.17
2018-12-01T02:20:23.011Z,15.47
2018-12-01T02:22:52.235Z,14.27
2018-12-01T02:25:21.294Z,20.77
2018-12-01T02:27:51.808Z,14.73
2018-12-01T02:30:21.428Z,17.50
2018-12-01T02:32:51.911Z,18.50
2018-12-01T02:35:25.446Z,14.37
2018-12-01T02:37:55.052Z,14.47
2018-12-01T02:40:23.612Z,16.90
2018-12-01T02:42:52.684Z,17.87
2018-12-01T02:45:33.430Z,19.57
2018-12-01T02:48:03.796Z,13.47
2018-12-01T02:50:32.825Z,14.53
2018-12-01T02:53:02.052Z,15.40
2018-12-01T02:55:31.058Z,15.30
2018-12-01T02:58:01.273Z,11.67
2018-12-01T03:00:30.308Z,18.67
2018-12-01T03:02:59.965Z,15.87
2018-12-01T03:05:29.033Z,12.60
2018-12-01T03:07:58.778Z,13.17
2018-12-01T03:10:27.850Z,14.30
2018-12-01T03:12:56.900Z,19.90
2018-12-01T03:15:25.933Z,15.63
2018-12-01T03:17:55.434Z,16.37
2018-12-01T03:20:24.457Z,15.67
2018-12-01T03:22:53.649Z,14.83
2018-12-01T03:25:24.217Z,18.50
2018-12-01T03:27:54.640Z,17.07
2018-12-01T03:30:25.277Z,15.13
2018-12-01T03:32:55.194Z,14.07
2018-12-01T03:35:25.245Z,14.00
2018-12-01T03:37:54.659Z,18.57
2018-12-01T03:40:23.744Z,16.87
2018-12-01T03:42:53.525Z,13.87
2018-12-01T03:45:23.527Z,17.70
2018-12-01T03:47:53.089Z,16.00
2018-12-01T03:50:23.260Z,16.43
2018-12-01T03:52:54.409Z,15.80
2018-12-01T03:55:25.852Z,14.80
2018-12-01T03:57:55.159Z,17.10
2018-12-01T04:00:26.274Z,20.23
2018-12-01T04:02:56.398Z,17.83
2018-12-01T04:05:25.451Z,14.43
2018-12-01T04:07:54.616Z,19.17
2018-12-01T04:10:23.874Z,17.20
2018-12-01T04:12:54.802Z,15.10
2018-12-01T04:15:24.010Z,17.40
2018-12-01T04:17:53.066Z,16.60
2018-12-01T04:20:22.518Z,18.47
2018-12-01T04:22:56.131Z,17.90
2018-12-01T04:25:25.313Z,15.20
2018-12-01T04:27:54.353Z,15.73
2018-12-01T04:30:24.531Z,16.03
2018-12-01T04:32:53.663Z,15.77
2018-12-01T04:35:25.425Z,19.50
2018-12-01T04:37:55.832Z,22.47
2018-12-01T04:40:25.466Z,15.17
2018-12-01T04:42:55.878Z,16.50
2018-12-01T04:45:24.906Z,16.43
2018-12-01T04:47:53.970Z,21.60
2018-12-01T04:50:23.006Z,16.20
2018-12-01T04:52:52.081Z,17.40
2018-12-01T04:55:21.506Z,19.93
2018-12-01T04:57:51.107Z,17.77
2018-12-01T05:00:21.787Z,14.60
2018-12-01T05:02:50.862Z,17.97
2018-12-01T05:05:20.960Z,15.07
2018-12-01T05:07:50.265Z,18.77
2018-12-01T05:10:20.684Z,19.17
2018-12-01T05:12:49.771Z,21.63
2018-12-01T05:15:19.666Z,17.43
2018-12-01T05:17:48.946Z,22.70
2018-12-01T05:20:19.211Z,17.40
2018-12-01T05:22:48.889Z,16.43
2018-12-01T05:25:18.935Z,18.43
2018-12-01T05:27:48.025Z,18.70
2018-12-01T05:30:17.201Z,21.77
2018-12-01T05:32:46.535Z,19.77
2018-12-01T05:35:24.878Z,17.47
2018-12-01T05:37:53.912Z,23.53
2018-12-01T05:40:23.084Z,18.13
2018-12-01T05:42:52.480Z,17.10
2018-12-01T05:45:22.593Z,18.13
2018-12-01T05:47:52.545Z,17.77
2018-12-01T05:50:26.149Z,17.20
2018-12-01T05:52:56.821Z,21.97
2018-12-01T05:55:26.040Z,17.47
2018-12-01T05:57:55.128Z,17.17
2018-12-01T06:00:25.189Z,18.20
2018-12-01T06:02:54.931Z,18.00
2018-12-01T06:05:24.110Z,22.57
2018-12-01T06:07:53.256Z,21.43
2018-12-01T06:10:23.313Z,23.03
2018-12-01T06:12:54.619Z,19.27
2018-12-01T06:15:23.659Z,18.97
2018-12-01T06:17:53.356Z,26.13
2018-12-01T06:20:23.524Z,24.73
2018-12-01T06:22:52.620Z,24.20
2018-12-01T06:25:22.939Z,22.67
2018-12-01T06:27:52.144Z,23.97
2018-12-01T06:30:28.074Z,25.17
2018-12-01T06:32:57.421Z,27.57
2018-12-01T06:35:26.569Z,22.93
2018-12-01T06:37:55.623Z,21.40
2018-12-01T06:40:24.693Z,21.07
2018-12-01T06:42:54.674Z,25.53
2018-12-01T06:45:23.857Z,21.17
2018-12-01T06:47:52.907Z,21.10
2018-12-01T06:50:23.493Z,18.97
2018-12-01T06:52:53.834Z,18.73
2018-12-01T06:55:23.902Z,23.73
2018-12-01T06:57:53.152Z,22.73
2018-12-01T07:00:24.750Z,24.30
2018-12-01T07:02:55.184Z,21.90
2018-12-01T07:05:24.284Z,30.30
2018-12-01T07:07:53.408Z,26.90
2018-12-01T07:10:23.331Z,23.20
2018-12-01T07:12:59.004Z,27.47
2018-12-01T07:15:33.623Z,23.00
2018-12-01T07:18:07.534Z,23.40
2018-12-01T07:20:36.687Z,24.27
2018-12-01T07:23:05.995Z,26.07
2018-12-01T07:25:35.229Z,30.83
2018-12-01T07:28:04.300Z,28.23
2018-12-01T07:30:33.555Z,23.27
2018-12-01T07:33:03.428Z,28.53
2018-12-01T07:35:32.648Z,36.57
2018-12-01T07:38:01.878Z,30.00
2018-12-01T07:40:31.504Z,33.20
2018-12-01T07:43:00.681Z,36.13
2018-12-01T07:45:29.817Z,34.23
2018-12-01T07:47:58.889Z,32.50
2018-12-01T07:50:28.120Z,28.87
2018-12-01T07:52:57.236Z,32.93
2018-12-01T07:55:26.519Z,35.97
2018-12-01T07:57:55.550Z,36.83
2018-12-01T08:00:24.591Z,35.70
2018-12-01T08:02:53.757Z,41.83
2018-12-01T08:05:22.889Z,35.83
2018-12-01T08:07:51.924Z,34.63
2018-12-01T08:10:21.130Z,40.80
2018-12-01T08:12:50.321Z,29.87
2018-12-01T08:15:19.607Z,33.53
2018-12-01T08:17:48.731Z,38.03
2018-12-01T08:20:18.165Z,33.80
2018-12-01T08:22:47.387Z,35.43
2018-12-01T08:25:17.613Z,35.87
2018-12-01T08:27:48.388Z,37.53
2018-12-01T08:30:24.847Z,37.87
2018-12-01T08:32:53.907Z,37.20
2018-12-01T08:35:23.710Z,36.80
2018-12-01T08:37:53.251Z,44.93
2018-12-01T08:40:25.052Z,44.30
2018-12-01T08:42:55.313Z,39.10
2018-12-01T08:45:24.392Z,40.03
2018-12-01T08:47:53.535Z,34.20
2018-12-01T08:50:23.629Z,27.70
2018-12-01T08:52:53.450Z,27.77
2018-12-01T08:55:24.278Z,32.17
2018-12-01T08:57:53.967Z,29.97
2018-12-01T09:00:26.976Z,25.70
2018-12-01T09:02:58.604Z,23.40
2018-12-01T09:05:28.738Z,24.27
2018-12-01T09:07:58.778Z,23.40
2018-12-01T09:10:28.237Z,19.10
2018-12-01T09:13:01.638Z,22.17
2018-12-01T09:15:27.450Z,23.97
2018-12-01T09:17:56.566Z,25.60
2018-12-01T09:20:25.831Z,19.30
2018-12-01T09:22:55.117Z,18.67
2018-12-01T09:25:24.264Z,19.47
2018-12-01T09:27:54.528Z,21.57
2018-12-01T09:30:28.772Z,17.17
2018-12-01T09:32:57.934Z,18.87
2018-12-01T09:35:27.063Z,17.17
2018-12-01T09:37:56.152Z,18.57
2018-12-01T09:40:25.416Z,14.60
2018-12-01T09:42:54.538Z,15.63
2018-12-01T09:45:24.843Z,13.23
2018-12-01T09:47:55.217Z,15.90
2018-12-01T09:50:24.286Z,13.77
2018-12-01T09:52:57.746Z,12.07
2018-12-01T09:55:28.188Z,14.60
2018-12-01T09:57:57.925Z,12.37
2018-12-01T10:00:31.592Z,12.73
2018-12-01T10:03:01.783Z,11.47
2018-12-01T10:05:32.246Z,12.50
2018-12-01T10:08:01.838Z,14.50
2018-12-01T10:10:31.253Z,12.33
2018-12-01T10:13:00.590Z,13.60
2018-12-01T10:15:31.397Z,13.17
2018-12-01T10:18:00.934Z,11.40
2018-12-01T10:20:33.371Z,13.93
2018-12-01T10:23:05.798Z,11.87
2018-12-01T10:25:34.908Z,13.27
2018-12-01T10:28:04.006Z,14.20
2018-12-01T10:30:33.642Z,11.33
2018-12-01T10:33:02.842Z,11.70
2018-12-01T10:35:32.081Z,12.30
2018-12-01T10:38:07.737Z,11.87
2018-12-01T10:40:36.901Z,11.13
2018-12-01T10:43:07.138Z,14.80
2018-12-01T10:45:36.323Z,12.33
2018-12-01T10:48:06.657Z,10.70
2018-12-01T10:50:35.778Z,11.03
2018-12-01T10:53:04.995Z,13.20
2018-12-01T10:55:35.037Z,10.27
2018-12-01T10:58:11.541Z,11.20
2018-12-01T11:00:47.845Z,17.10
2018-12-01T11:03:22.436Z,12.33
2018-12-01T11:05:52.250Z,10.83
2018-12-01T11:08:22.238Z,13.70
2018-12-01T11:10:55.233Z,15.10
2018-12-01T11:13:21.218Z,14.83
2018-12-01T11:15:50.348Z,12.43
2018-12-01T11:18:19.430Z,12.43
2018-12-01T11:20:48.545Z,13.07
2018-12-01T11:23:18.175Z,11.33
2018-12-01T11:25:47.360Z,11.57
2018-12-01T11:28:16.736Z,12.17
2018-12-01T11:30:45.941Z,13.00
2018-12-01T11:33:15.960Z,13.00
2018-12-01T11:35:45.230Z,13.83
2018-12-01T11:38:14.424Z,13.10
2018-12-01T11:40:43.585Z,12.83
2018-12-01T11:43:13.002Z,13.03
2018-12-01T11:45:42.173Z,13.07
2018-12-01T11:48:11.320Z,11.60
2018-12-01T11:50:40.982Z,15.03
2018-12-01T11:53:10.146Z,13.80
2018-12-01T11:55:39.372Z,13.33
2018-12-01T11:58:09.042Z,11.73
2018-12-01T12:00:38.136Z,10.33
2018-12-01T12:03:07.346Z,12.57
2018-12-01T12:05:36.623Z,11.77
2018-12-01T12:08:25.130Z,12.00
2018-12-01T12:10:54.867Z,12.57
2018-12-01T12:13:26.561Z,13.97
2018-12-01T12:15:55.894Z,11.57
2018-12-01T12:18:25.666Z,11.70
2018-12-01T12:20:54.773Z,13.67
2018-12-01T12:23:23.925Z,13.23
2018-12-01T12:25:53.188Z,12.50
2018-12-01T12:28:22.283Z,12.30
2018-12-01T12:30:51.645Z,13.30
2018-12-01T12:33:20.740Z,11.23
2018-12-01T12:35:49.810Z,13.37
2018-12-01T12:38:18.900Z,12.67
2018-12-01T12:40:48.034Z,11.53
2018-12-01T12:43:17.368Z,10.83
2018-12-01T12:45:47.397Z,15.73
2018-12-01T12:48:16.707Z,11.37
2018-12-01T12:50:45.975Z,13.47
2018-12-01T12:53:15.149Z,14.07
2018-12-01T12:55:44.228Z,15.67
2018-12-01T12:58:13.375Z,12.97
2018-12-01T13:00:44.633Z,16.67
2018-12-01T13:03:15.187Z,12.27
2018-12-01T13:05:45.996Z,13.10
2018-12-01T13:08:16.713Z,13.17
2018-12-01T13:10:46.002Z,15.73
2018-12-01T13:13:15.238Z,15.03
2018-12-01T13:15:44.405Z,15.03
2018-12-01T13:18:14.293Z,13.40
2018-12-01T13:20:44.776Z,12.07
2018-12-01T13:23:15.053Z,11.63
2018-12-01T13:25:44.162Z,15.00
2018-12-01T13:28:17.412Z,15.30
2018-12-01T13:30:49.314Z,13.43
2018-12-01T13:33:19.165Z,10.43
2018-12-01T13:35:48.474Z,10.80
2018-12-01T13:38:18.294Z,11.63
2018-12-01T13:40:47.373Z,12.03
2018-12-01T13:43:16.603Z,12.83
2018-12-01T13:45:45.880Z,12.87
2018-12-01T13:48:16.589Z,9.60
2018-12-01T13:50:46.087Z,11.27
2018-12-01T13:53:15.167Z,12.70
2018-12-01T13:55:45.431Z,11.90
2018-12-01T13:58:14.541Z,10.97
2018-12-01T14:00:44.748Z,12.53
2018-12-01T14:03:13.894Z,13.07
2018-12-01T14:05:43.230Z,12.07
2018-12-01T14:08:12.418Z,11.53
2018-12-01T14:10:43.442Z,15.00
2018-12-01T14:13:13.675Z,10.20
2018-12-01T14:15:43.524Z,9.90
2018-12-01T14:18:14.134Z,13.33
2018-12-01T14:20:44.692Z,9.53
2018-12-01T14:23:13.978Z,10.27
2018-12-01T14:25:43.119Z,9.63
2018-12-01T14:28:12.895Z,10.23
2018-12-01T14:30:42.600Z,8.60
2018-12-01T14:33:12.790Z,6.93
2018-12-01T14:35:42.221Z,9.23
2018-12-01T14:38:17.795Z,9.73
2018-12-01T14:40:49.587Z,5.50
2018-12-01T14:43:18.682Z,10.43
2018-12-01T14:45:49.069Z,7.53
2018-12-01T14:48:18.165Z,9.37
2018-12-01T14:50:48.709Z,8.03
2018-12-01T14:53:17.278Z,8.17
2018-12-01T14:55:46.474Z,7.07
2018-12-01T14:58:15.633Z,7.37
2018-12-01T15:00:45.097Z,4.40
2018-12-01T15:03:14.307Z,6.20
2018-12-01T15:05:43.384Z,8.23
2018-12-01T15:08:13.180Z,10.00
2018-12-01T15:10:42.282Z,8.07
2018-12-01T15:13:11.381Z,7.03
2018-12-01T15:15:41.282Z,7.13
2018-12-01T15:18:10.496Z,7.83
2018-12-01T15:20:39.679Z,8.93
2018-12-01T15:23:09.181Z,8.13
2018-12-01T15:25:38.381Z,9.23
2018-12-01T15:28:07.503Z,7.67
2018-12-01T15:30:36.627Z,11.87
2018-12-01T15:33:13.121Z,10.57
2018-12-01T15:35:43.377Z,9.60
2018-12-01T15:38:12.703Z,10.23
2018-12-01T15:40:49.571Z,8.03
2018-12-01T15:43:18.722Z,8.57
2018-12-01T15:45:55.617Z,6.37
2018-12-01T15:48:24.849Z,9.53
2018-12-01T15:50:54.104Z,8.93
2018-12-01T15:53:24.055Z,7.43
2018-12-01T15:55:53.135Z,6.70
2018-12-01T15:58:22.171Z,7.97
2018-12-01T16:00:51.890Z,9.43
2018-12-01T16:03:20.940Z,10.63
2018-12-01T16:05:50.214Z,7.40
2018-12-01T16:08:19.288Z,7.80
2018-12-01T16:10:48.358Z,8.60
2018-12-01T16:13:20.822Z,10.80
2018-12-01T16:15:54.346Z,7.80
2018-12-01T16:18:24.795Z,11.00
2018-12-01T16:20:53.862Z,9.13
2018-12-01T16:23:23.198Z,7.80
2018-12-01T16:25:52.473Z,9.53
2018-12-01T16:28:21.555Z,7.37
2018-12-01T16:30:50.800Z,8.90
2018-12-01T16:33:21.749Z,5.80
2018-12-01T16:35:51.604Z,6.50
2018-12-01T16:38:25.150Z,6.23
2018-12-01T16:40:58.422Z,6.53
2018-12-01T16:43:29.242Z,6.17
2018-12-01T16:45:58.313Z,6.63
2018-12-01T16:48:27.592Z,7.50
2018-12-01T16:50:56.685Z,7.17
2018-12-01T16:53:26.127Z,5.73
2018-12-01T16:55:55.403Z,7.63
2018-12-01T16:58:24.958Z,6.40
2018-12-01T17:00:54.113Z,5.97
2018-12-01T17:03:23.873Z,5.70
2018-12-01T17:05:56.299Z,5.10
2018-12-01T17:08:25.793Z,5.17
2018-12-01T17:10:55.293Z,5.33
2018-12-01T17:13:26.563Z,4.40
2018-12-01T17:15:57.297Z,4.50
2018-12-01T17:18:26.649Z,3.90
2018-12-01T17:20:55.716Z,3.97
2018-12-01T17:23:25.006Z,5.60
2018-12-01T17:25:54.090Z,2.63
2018-12-01T17:28:23.214Z,3.17
2018-12-01T17:30:52.311Z,2.50
2018-12-01T17:33:21.434Z,3.93
2018-12-01T17:35:50.497Z,2.23
2018-12-01T17:38:20.794Z,2.27
2018-12-01T17:41:01.911Z,2.20
2018-12-01T17:43:35.052Z,2.43
2018-12-01T17:46:04.771Z,1.87
2018-12-01T17:48:33.827Z,3.47
2018-12-01T17:51:03.058Z,1.47
2018-12-01T17:53:32.235Z,1.87
2018-12-01T17:56:01.515Z,3.80
2018-12-01T17:58:30.607Z,6.00
2018-12-01T18:00:59.696Z,3.30
2018-12-01T18:03:28.836Z,3.57
2018-12-01T18:05:57.995Z,1.50
2018-12-01T18:08:27.226Z,1.60
2018-12-01T18:10:56.401Z,2.80
2018-12-01T18:13:25.573Z,1.60
2018-12-01T18:15:54.640Z,1.53
2018-12-01T18:18:23.783Z,1.53
2018-12-01T18:20:52.907Z,1.30
2018-12-01T18:23:22.057Z,1.40
2018-12-01T18:25:53.078Z,1.60
2018-12-01T18:28:25.604Z,1.87
2018-12-01T18:30:56.236Z,1.33
2018-12-01T18:33:28.428Z,1.50
2018-12-01T18:35:57.505Z,1.37
2018-12-01T18:38:26.996Z,1.50
2018-12-01T18:40:56.466Z,1.60
2018-12-01T18:43:25.532Z,1.87
2018-12-01T18:45:56.949Z,1.30
2018-12-01T18:48:26.176Z,2.20
2018-12-01T18:50:55.240Z,1.30
2018-12-01T18:53:24.338Z,2.50
2018-12-01T18:55:55.054Z,1.00
2018-12-01T18:58:24.125Z,2.00
2018-12-01T19:00:55.668Z,1.80
2018-12-01T19:03:29.601Z,1.20
2018-12-01T19:05:58.860Z,2.03
2018-12-01T19:08:28.075Z,1.07
2018-12-01T19:10:58.102Z,1.73
2018-12-01T19:13:27.190Z,1.20
2018-12-01T19:15:56.560Z,1.30
2018-12-01T19:18:25.638Z,1.63
2018-12-01T19:20:54.712Z,1.30
2018-12-01T19:23:23.781Z,2.30
2018-12-01T19:25:53.407Z,1.40
2018-12-01T19:28:22.712Z,1.83
2018-12-01T19:30:51.761Z,1.20
2018-12-01T19:33:23.175Z,2.10
2018-12-01T19:35:55.462Z,1.10
2018-12-01T19:38:28.153Z,1.27
2018-12-01T19:40:59.901Z,1.40
2018-12-01T19:43:29.127Z,1.37
2018-12-01T19:45:58.304Z,2.50
2018-12-01T19:48:27.355Z,1.10
2018-12-01T19:50:56.407Z,1.03
2018-12-01T19:53:25.493Z,1.00
2018-12-01T19:55:54.860Z,0.93
2018-12-01T19:58:26.594Z,1.20
2018-12-01T20:00:57.026Z,1.10
2018-12-01T20:03:27.632Z,1.30
2018-12-01T20:05:57.005Z,1.73
2018-12-01T20:08:26.169Z,2.00
2018-12-01T20:11:07.800Z,1.00
2018-12-01T20:13:44.600Z,1.20
2018-12-01T20:16:30.693Z,1.87
2018-12-01T20:18:59.781Z,1.33
2018-12-01T20:21:28.988Z,1.20
2018-12-01T20:23:58.137Z,0.97
2018-12-01T20:26:27.229Z,1.10
2018-12-01T20:28:56.283Z,2.50
2018-12-01T20:31:26.323Z,1.80
2018-12-01T20:33:58.377Z,1.37
2018-12-01T20:36:34.610Z,1.27
2018-12-01T20:39:16.900Z,1.77
2018-12-01T20:41:47.682Z,1.57
2018-12-01T20:44:16.753Z,1.20
2018-12-01T20:46:45.798Z,1.10
2018-12-01T20:49:14.879Z,1.30
2018-12-01T20:51:44.112Z,1.70
2018-12-01T20:54:21.976Z,1.20
2018-12-01T20:56:53.176Z,1.30
2018-12-01T20:59:22.425Z,1.17
2018-12-01T21:01:51.675Z,1.37
2018-12-01T21:04:20.732Z,1.90
2018-12-01T21:06:49.874Z,1.73
2018-12-01T21:09:19.043Z,1.40
2018-12-01T21:11:48.180Z,1.40
2018-12-01T21:14:18.122Z,1.37
2018-12-01T21:16:47.251Z,1.73
2018-12-01T21:19:16.410Z,1.30
2018-12-01T21:21:45.443Z,1.50
2018-12-01T21:24:14.629Z,1.73
2018-12-01T21:26:43.827Z,1.53
2018-12-01T21:29:13.172Z,1.60
2018-12-01T21:31:42.280Z,1.30
2018-12-01T21:34:12.052Z,2.57
2018-12-01T21:36:41.107Z,1.70
2018-12-01T21:39:10.329Z,1.47
2018-12-01T21:41:40.758Z,1.97
2018-12-01T21:44:10.063Z,2.20
2018-12-01T21:46:39.147Z,2.07
2018-12-01T21:49:08.242Z,1.83
2018-12-01T21:51:37.434Z,1.43
2018-12-01T21:54:06.870Z,1.30
2018-12-01T21:56:36.632Z,1.23
2018-12-01T21:59:06.032Z,3.07
2018-12-01T22:01:35.270Z,1.77
2018-12-01T22:04:04.382Z,2.50
2018-12-01T22:06:33.429Z,1.43
2018-12-01T22:09:02.508Z,1.50
2018-12-01T22:11:31.992Z,2.07
2018-12-01T22:14:01.036Z,1.50
2018-12-01T22:16:30.303Z,2.07
2018-12-01T22:18:59.473Z,1.23
2018-12-01T22:21:29.525Z,1.70
2018-12-01T22:23:58.566Z,2.63
2018-12-01T22:26:28.833Z,1.43
2018-12-01T22:28:58.092Z,1.93
2018-12-01T22:31:27.255Z,2.50
2018-12-01T22:33:57.147Z,2.20
2018-12-01T22:36:26.876Z,2.03
2018-12-01T22:38:55.950Z,3.13
2018-12-01T22:41:25.546Z,2.13
2018-12-01T22:43:54.658Z,2.67
2018-12-01T22:46:23.985Z,2.30
2018-12-01T22:48:53.068Z,2.50
2018-12-01T22:51:22.106Z,3.17
2018-12-01T22:53:51.168Z,3.13
2018-12-01T22:56:20.577Z,2.27
2018-12-01T22:58:49.799Z,2.20
2018-12-01T23:01:18.874Z,2.73
2018-12-01T23:03:48.215Z,4.67
2018-12-01T23:06:17.246Z,3.57
2018-12-01T23:08:46.343Z,3.23
2018-12-01T23:11:18.761Z,3.27
2018-12-01T23:13:49.011Z,4.00
2018-12-01T23:16:18.124Z,2.87
2018-12-01T23:18:47.396Z,3.97
2018-12-01T23:21:20.591Z,2.27
2018-12-01T23:23:47.344Z,1.70
2018-12-01T23:26:17.293Z,3.00
2018-12-01T23:28:46.666Z,1.87
2018-12-01T23:31:15.814Z,2.07
2018-12-01T23:33:44.955Z,2.47
2018-12-01T23:36:14.000Z,3.83
2018-12-01T23:38:43.094Z,2.37
2018-12-01T23:41:20.403Z,2.47
2018-12-01T23:43:50.467Z,2.87
2018-12-01T23:46:19.517Z,3.17
2018-12-01T23:48:48.672Z,2.57
2018-12-01T23:51:17.804Z,3.10
2018-12-01T23:53:46.846Z,2.03
2018-12-01T23:56:15.859Z,4.30
2018-12-01T23:58:45.059Z,3.77
