createdAt,value
2018-08-18T00:00:10.240Z,99.99
2018-08-18T00:01:10.117Z,99.99
2018-08-18T00:02:10.262Z,99.99
2018-08-18T00:03:10.068Z,99.99
2018-08-18T00:04:58.889Z,99.99
2018-08-18T00:05:58.838Z,99.99
2018-08-18T00:06:58.822Z,99.99
2018-08-18T00:07:58.785Z,99.99
2018-08-18T00:08:58.809Z,99.99
2018-08-18T00:09:58.785Z,99.99
2018-08-18T00:10:58.722Z,99.99
2018-08-18T00:11:58.782Z,99.99
2018-08-18T00:12:58.664Z,99.99
2018-08-18T00:13:58.685Z,99.99
2018-08-18T00:14:58.625Z,99.99
2018-08-18T00:15:58.707Z,99.99
2018-08-18T00:16:58.601Z,99.99
2018-08-18T00:17:58.610Z,99.99
2018-08-18T00:18:58.520Z,99.99
2018-08-18T00:19:58.527Z,99.99
2018-08-18T00:20:58.473Z,99.99
2018-08-18T00:21:58.548Z,99.99
2018-08-18T00:22:58.422Z,99.99
2018-08-18T00:23:58.406Z,99.99
2018-08-18T00:24:58.374Z,99.99
2018-08-18T00:25:58.458Z,99.99
2018-08-18T00:26:58.329Z,99.99
2018-08-18T00:27:58.477Z,99.99
2018-08-18T00:28:58.288Z,99.99
2018-08-18T00:29:58.292Z,99.99
2018-08-18T00:30:58.227Z,99.99
2018-08-18T00:31:58.328Z,99.99
2018-08-18T00:32:58.204Z,99.99
2018-08-18T00:33:58.210Z,99.99
2018-08-18T00:34:58.145Z,99.99
2018-08-18T00:35:58.209Z,99.99
2018-08-18T00:36:58.091Z,99.99
2018-08-18T00:37:58.127Z,99.99
2018-08-18T00:38:58.040Z,99.99
2018-08-18T00:39:58.037Z,99.99
2018-08-18T00:40:58.101Z,99.99
2018-08-18T00:41:58.050Z,99.99
2018-08-18T00:42:57.944Z,99.99
2018-08-18T00:43:57.963Z,99.99
2018-08-18T00:44:57.902Z,99.99
2018-08-18T00:45:59.919Z,99.99
2018-08-18T00:46:57.859Z,99.99
2018-08-18T00:47:57.885Z,99.99
2018-08-18T00:48:57.804Z,99.99
2018-08-18T00:49:57.891Z,99.99
2018-08-18T00:50:57.750Z,99.99
2018-08-18T00:51:57.743Z,99.99
2018-08-18T00:52:57.812Z,99.99
2018-08-18T00:53:57.681Z,99.99
2018-08-18T00:54:57.759Z,99.99
2018-08-18T00:55:57.631Z,99.99
2018-08-18T00:56:57.641Z,99.99
2018-08-18T00:57:57.602Z,99.99
2018-08-18T00:58:57.651Z,99.99
2018-08-18T00:59:57.532Z,99.99
2018-08-18T01:00:57.577Z,99.99
2018-08-18T01:01:57.501Z,99.99
2018-08-18T01:02:57.623Z,99.99
2018-08-18T01:03:57.479Z,99.99
2018-08-18T01:04:57.482Z,99.99
2018-08-18T01:05:57.393Z,99.99
2018-08-18T01:06:57.499Z,99.99
2018-08-18T01:07:57.362Z,99.99
2018-08-18T01:08:57.418Z,99.99
2018-08-18T01:09:57.299Z,99.99
2018-08-18T01:10:57.345Z,99.99
2018-08-18T01:11:57.344Z,99.99
2018-08-18T01:12:57.419Z,99.99
2018-08-18T01:13:57.254Z,99.99
2018-08-18T01:14:57.426Z,99.99
2018-08-18T01:15:57.152Z,99.99
2018-08-18T01:16:57.132Z,99.99
2018-08-18T01:17:57.176Z,99.99
2018-08-18T01:18:57.084Z,99.99
2018-08-18T01:19:57.211Z,99.99
2018-08-18T01:20:57.037Z,99.99
2018-08-18T01:21:57.110Z,99.99
2018-08-18T01:22:56.997Z,99.99
2018-08-18T01:23:57.022Z,99.99
2018-08-18T01:24:56.959Z,99.99
2018-08-18T01:25:57.006Z,99.99
2018-08-18T01:26:56.952Z,99.99
2018-08-18T01:27:56.933Z,99.99
2018-08-18T01:28:56.871Z,99.99
2018-08-18T01:29:56.939Z,99.99
2018-08-18T01:30:56.806Z,99.99
2018-08-18T01:31:56.835Z,99.99
2018-08-18T01:32:56.743Z,99.99
2018-08-18T01:33:56.754Z,99.99
2018-08-18T01:34:56.701Z,99.99
2018-08-18T01:35:56.752Z,99.99
2018-08-18T01:36:56.653Z,99.99
2018-08-18T01:37:56.693Z,99.99
2018-08-18T01:38:56.606Z,99.99
2018-08-18T01:39:56.685Z,99.99
2018-08-18T01:40:56.591Z,99.99
2018-08-18T01:42:42.584Z,99.99
2018-08-18T01:43:42.558Z,99.99
2018-08-18T01:44:42.589Z,99.99
2018-08-18T01:45:42.466Z,99.99
2018-08-18T01:46:42.508Z,99.99
2018-08-18T01:47:42.417Z,99.99
2018-08-18T01:48:42.515Z,99.99
2018-08-18T01:49:42.388Z,99.99
2018-08-18T01:50:42.431Z,99.99
2018-08-18T01:51:42.340Z,99.99
2018-08-18T01:52:42.334Z,99.99
2018-08-18T01:53:42.267Z,99.99
2018-08-18T01:54:42.340Z,99.99
2018-08-18T01:55:42.226Z,99.99
2018-08-18T01:56:42.254Z,99.99
2018-08-18T01:57:42.175Z,99.99
2018-08-18T01:58:42.166Z,99.99
2018-08-18T01:59:42.132Z,99.99
2018-08-18T02:00:42.186Z,99.99
2018-08-18T02:01:42.078Z,99.99
2018-08-18T02:02:42.093Z,99.99
2018-08-18T02:03:42.040Z,99.99
2018-08-18T02:04:42.103Z,99.99
2018-08-18T02:05:41.982Z,99.99
2018-08-18T02:06:42.025Z,99.99
2018-08-18T02:07:41.930Z,99.99
2018-08-18T02:08:41.919Z,99.99
2018-08-18T02:09:41.892Z,99.99
2018-08-18T02:10:41.930Z,99.99
2018-08-18T02:11:41.835Z,99.99
2018-08-18T02:12:41.897Z,99.99
2018-08-18T02:13:41.802Z,99.99
2018-08-18T02:14:41.873Z,99.99
2018-08-18T02:15:41.731Z,99.99
2018-08-18T02:16:41.785Z,99.99
2018-08-18T02:17:41.694Z,99.99
2018-08-18T02:18:41.689Z,99.99
2018-08-18T02:19:41.639Z,99.99
2018-08-18T02:20:41.696Z,99.99
2018-08-18T02:21:41.590Z,99.99
2018-08-18T02:22:41.599Z,99.99
2018-08-18T02:23:41.542Z,99.99
2018-08-18T02:24:41.623Z,99.99
2018-08-18T02:25:41.483Z,99.99
2018-08-18T02:26:41.524Z,99.99
2018-08-18T02:27:41.442Z,99.99
2018-08-18T02:28:41.434Z,99.99
2018-08-18T02:29:41.388Z,99.99
2018-08-18T02:30:41.448Z,99.99
2018-08-18T02:31:41.352Z,99.99
2018-08-18T02:32:41.355Z,99.99
2018-08-18T02:33:41.307Z,99.99
2018-08-18T02:34:41.374Z,99.99
2018-08-18T02:35:41.249Z,99.99
2018-08-18T02:36:41.280Z,99.99
2018-08-18T02:37:41.223Z,99.99
2018-08-18T02:38:41.195Z,99.99
2018-08-18T02:39:41.142Z,99.99
2018-08-18T02:40:41.142Z,99.99
2018-08-18T02:41:41.104Z,99.99
2018-08-18T02:42:41.083Z,99.99
2018-08-18T02:43:41.050Z,99.99
2018-08-18T02:44:41.026Z,99.99
2018-08-18T02:45:41.008Z,99.99
2018-08-18T02:46:40.980Z,99.99
2018-08-18T02:47:40.960Z,99.99
2018-08-18T02:48:40.933Z,99.99
2018-08-18T02:49:40.913Z,99.99
2018-08-18T02:50:40.885Z,99.99
2018-08-18T02:51:40.857Z,99.99
2018-08-18T02:52:40.864Z,99.99
2018-08-18T02:53:40.816Z,99.99
2018-08-18T02:54:40.788Z,99.99
2018-08-18T02:55:40.761Z,99.99
2018-08-18T02:56:40.760Z,99.99
2018-08-18T02:57:40.716Z,99.99
2018-08-18T02:58:40.701Z,99.99
2018-08-18T02:59:40.666Z,99.99
2018-08-18T03:00:40.670Z,99.99
2018-08-18T03:01:40.625Z,99.99
2018-08-18T03:02:40.667Z,99.99
2018-08-18T03:03:40.570Z,99.99
2018-08-18T03:04:40.587Z,99.99
2018-08-18T03:06:26.608Z,99.99
2018-08-18T03:07:26.537Z,99.99
2018-08-18T03:08:26.583Z,99.99
2018-08-18T03:09:26.523Z,99.99
2018-08-18T03:10:26.555Z,99.99
2018-08-18T03:11:26.450Z,99.99
2018-08-18T03:12:27.495Z,99.99
2018-08-18T03:13:26.405Z,99.99
2018-08-18T03:14:26.892Z,99.99
2018-08-18T03:15:26.377Z,99.99
2018-08-18T03:16:26.394Z,99.99
2018-08-18T03:17:26.299Z,99.99
2018-08-18T03:18:26.308Z,99.99
2018-08-18T03:19:26.249Z,99.99
2018-08-18T03:20:26.322Z,99.99
2018-08-18T03:21:26.201Z,99.99
2018-08-18T03:22:27.261Z,99.99
2018-08-18T03:23:26.176Z,99.99
2018-08-18T03:24:26.243Z,99.99
2018-08-18T03:25:26.107Z,99.99
2018-08-18T03:26:26.152Z,99.99
2018-08-18T03:27:26.059Z,99.99
2018-08-18T03:28:26.063Z,99.99
2018-08-18T03:29:26.010Z,99.99
2018-08-18T03:30:26.078Z,99.99
2018-08-18T03:31:25.957Z,99.99
2018-08-18T03:32:25.995Z,99.99
2018-08-18T03:33:25.926Z,99.99
2018-08-18T03:34:25.904Z,99.99
2018-08-18T03:35:25.863Z,99.99
2018-08-18T03:36:25.926Z,99.99
2018-08-18T03:38:13.074Z,99.99
2018-08-18T03:39:13.029Z,99.99
2018-08-18T03:40:12.984Z,99.99
2018-08-18T03:41:13.048Z,99.99
2018-08-18T03:42:12.908Z,99.99
2018-08-18T03:43:12.957Z,99.99
2018-08-18T03:44:12.869Z,99.99
2018-08-18T03:45:12.859Z,99.99
2018-08-18T03:46:12.813Z,99.99
2018-08-18T03:47:12.890Z,99.99
2018-08-18T03:48:12.782Z,99.99
2018-08-18T03:49:12.824Z,99.99
2018-08-18T03:50:12.708Z,99.99
2018-08-18T03:51:12.706Z,99.99
2018-08-18T03:52:12.674Z,99.99
2018-08-18T03:53:12.728Z,99.99
2018-08-18T03:54:12.616Z,99.99
2018-08-18T03:55:12.642Z,99.99
2018-08-18T03:56:12.577Z,99.99
2018-08-18T03:57:12.646Z,99.99
2018-08-18T03:58:12.524Z,99.99
2018-08-18T03:59:12.590Z,99.99
2018-08-18T04:00:12.464Z,99.99
2018-08-18T04:01:12.470Z,99.99
2018-08-18T04:02:12.421Z,99.99
2018-08-18T04:03:12.485Z,99.99
2018-08-18T04:04:12.369Z,99.99
2018-08-18T04:05:12.409Z,99.99
2018-08-18T04:06:12.320Z,99.99
2018-08-18T04:07:12.308Z,99.99
2018-08-18T04:08:12.273Z,99.99
2018-08-18T04:09:12.366Z,99.99
2018-08-18T04:10:12.239Z,99.99
2018-08-18T04:11:13.242Z,99.99
2018-08-18T04:12:12.179Z,99.99
2018-08-18T04:13:12.233Z,99.99
2018-08-18T04:14:12.129Z,99.99
2018-08-18T04:15:12.148Z,99.99
2018-08-18T04:16:12.077Z,99.99
2018-08-18T04:17:12.178Z,99.99
2018-08-18T04:18:12.025Z,99.99
2018-08-18T04:19:13.095Z,99.99
2018-08-18T04:20:11.992Z,99.99
2018-08-18T04:21:12.179Z,99.99
2018-08-18T04:22:11.962Z,99.99
2018-08-18T04:23:11.919Z,99.99
2018-08-18T04:24:11.881Z,99.99
2018-08-18T04:25:12.920Z,99.99
2018-08-18T04:26:11.842Z,99.99
2018-08-18T04:27:11.820Z,99.99
2018-08-18T04:28:11.775Z,99.99
2018-08-18T04:29:11.756Z,99.99
2018-08-18T04:30:11.734Z,99.99
2018-08-18T04:31:11.743Z,99.99
2018-08-18T04:32:11.687Z,99.99
2018-08-18T04:33:11.662Z,99.99
2018-08-18T04:34:11.639Z,99.99
2018-08-18T04:35:11.640Z,99.99
2018-08-18T04:36:11.589Z,99.99
2018-08-18T04:37:11.566Z,99.99
2018-08-18T04:38:11.540Z,99.99
2018-08-18T04:39:11.515Z,99.99
2018-08-18T04:40:11.494Z,99.99
2018-08-18T04:41:11.465Z,99.99
2018-08-18T04:42:11.449Z,99.99
2018-08-18T04:43:11.423Z,99.99
2018-08-18T04:44:11.384Z,99.99
2018-08-18T04:45:11.373Z,99.99
2018-08-18T04:46:11.351Z,99.99
2018-08-18T04:47:11.329Z,99.99
2018-08-18T04:48:11.316Z,99.99
2018-08-18T04:49:11.267Z,99.99
2018-08-18T04:50:11.239Z,99.99
2018-08-18T04:51:11.218Z,99.99
2018-08-18T04:52:11.183Z,99.99
2018-08-18T04:53:11.164Z,99.99
2018-08-18T04:54:11.141Z,99.99
2018-08-18T04:55:11.122Z,99.99
2018-08-18T04:56:11.084Z,99.99
2018-08-18T04:57:11.069Z,99.99
2018-08-18T04:58:11.042Z,99.99
2018-08-18T04:59:11.042Z,99.99
2018-08-18T05:01:02.683Z,99.99
2018-08-18T05:02:02.627Z,99.99
2018-08-18T05:03:02.597Z,99.99
2018-08-18T05:04:02.572Z,99.99
2018-08-18T05:05:02.556Z,99.99
2018-08-18T05:06:02.534Z,99.99
2018-08-18T05:07:02.500Z,99.99
2018-08-18T05:08:03.480Z,99.99
2018-08-18T05:09:02.442Z,99.99
2018-08-18T05:10:02.421Z,99.99
2018-08-18T05:11:02.402Z,99.99
2018-08-18T05:12:02.383Z,99.99
2018-08-18T05:13:02.347Z,99.99
2018-08-18T05:14:02.323Z,99.99
2018-08-18T05:15:02.297Z,99.99
2018-08-18T05:16:02.283Z,99.99
2018-08-18T05:17:02.240Z,99.99
2018-08-18T05:18:03.242Z,99.99
2018-08-18T05:19:02.311Z,99.99
2018-08-18T05:20:03.206Z,99.99
2018-08-18T05:21:02.163Z,99.99
2018-08-18T05:22:02.147Z,99.99
2018-08-18T05:23:02.118Z,99.99
2018-08-18T05:24:02.103Z,99.99
2018-08-18T05:25:02.053Z,99.99
2018-08-18T05:26:02.039Z,99.99
2018-08-18T05:27:02.006Z,99.99
2018-08-18T05:28:01.990Z,99.99
2018-08-18T05:29:52.400Z,99.99
2018-08-18T05:30:52.349Z,99.99
2018-08-18T05:31:52.326Z,99.99
2018-08-18T05:32:52.293Z,99.99
2018-08-18T05:33:52.268Z,99.99
2018-08-18T05:34:54.259Z,99.99
2018-08-18T05:35:52.223Z,99.99
2018-08-18T05:36:52.225Z,99.99
2018-08-18T05:37:52.172Z,99.99
2018-08-18T05:38:52.147Z,99.99
2018-08-18T05:39:52.131Z,99.99
2018-08-18T05:40:52.101Z,99.99
2018-08-18T05:41:52.074Z,99.99
2018-08-18T05:42:52.052Z,99.99
2018-08-18T05:43:52.024Z,99.99
2018-08-18T05:44:52.009Z,99.99
2018-08-18T05:45:51.974Z,99.99
2018-08-18T05:46:52.969Z,99.99
2018-08-18T05:47:51.927Z,99.99
2018-08-18T05:48:51.904Z,99.99
2018-08-18T05:49:51.954Z,99.99
2018-08-18T05:50:52.100Z,99.99
2018-08-18T05:51:51.829Z,99.99
2018-08-18T05:52:51.912Z,99.99
2018-08-18T05:53:51.774Z,99.99
2018-08-18T05:54:51.747Z,99.99
2018-08-18T05:55:51.729Z,99.99
2018-08-18T05:56:51.706Z,99.99
2018-08-18T05:57:51.667Z,99.99
2018-08-18T05:58:51.647Z,99.99
2018-08-18T05:59:51.620Z,99.99
2018-08-18T06:00:51.594Z,99.99
2018-08-18T06:01:51.573Z,99.99
2018-08-18T06:02:51.564Z,99.99
2018-08-18T06:03:51.524Z,99.99
2018-08-18T06:04:52.525Z,99.99
2018-08-18T06:05:51.500Z,99.99
2018-08-18T06:06:51.464Z,99.99
2018-08-18T06:07:51.445Z,99.99
2018-08-18T06:08:52.402Z,99.99
2018-08-18T06:09:51.373Z,99.99
2018-08-18T06:10:51.344Z,99.99
2018-08-18T06:11:51.350Z,99.99
2018-08-18T06:12:51.304Z,99.99
2018-08-18T06:13:51.268Z,99.99
2018-08-18T06:14:51.255Z,99.99
2018-08-18T06:15:51.222Z,99.99
2018-08-18T06:16:52.787Z,99.99
2018-08-18T06:17:51.183Z,99.99
2018-08-18T06:18:51.153Z,99.99
2018-08-18T06:19:51.130Z,99.99
2018-08-18T06:20:51.099Z,99.99
2018-08-18T06:22:37.092Z,99.99
2018-08-18T06:23:36.972Z,99.99
2018-08-18T06:24:36.968Z,99.99
2018-08-18T06:25:36.931Z,99.99
2018-08-18T06:26:36.904Z,99.99
2018-08-18T06:27:36.894Z,99.99
2018-08-18T06:28:36.846Z,99.99
2018-08-18T06:29:36.885Z,99.99
2018-08-18T06:30:36.803Z,99.99
2018-08-18T06:31:36.784Z,99.99
2018-08-18T06:32:36.750Z,99.99
2018-08-18T06:33:36.733Z,99.99
2018-08-18T06:34:36.772Z,99.99
2018-08-18T06:35:36.683Z,99.99
2018-08-18T06:36:36.648Z,99.99
2018-08-18T06:37:36.636Z,99.99
2018-08-18T06:38:36.620Z,99.99
2018-08-18T06:39:36.582Z,99.99
2018-08-18T06:40:36.571Z,99.99
2018-08-18T06:41:36.642Z,99.99
2018-08-18T06:42:36.505Z,99.99
2018-08-18T06:43:36.477Z,99.99
2018-08-18T06:44:36.455Z,99.99
2018-08-18T06:45:36.434Z,99.99
2018-08-18T06:46:36.401Z,99.99
2018-08-18T06:47:36.384Z,99.99
2018-08-18T06:48:36.373Z,99.99
2018-08-18T06:49:36.369Z,99.99
2018-08-18T06:50:36.341Z,99.99
2018-08-18T06:51:36.343Z,99.99
2018-08-18T06:52:36.284Z,99.99
2018-08-18T06:53:36.235Z,99.99
2018-08-18T06:54:36.224Z,99.99
2018-08-18T06:55:36.187Z,99.99
2018-08-18T06:56:36.169Z,99.99
2018-08-18T06:57:36.150Z,99.99
2018-08-18T06:58:36.105Z,99.99
2018-08-18T06:59:36.093Z,99.99
2018-08-18T07:00:36.069Z,99.99
2018-08-18T07:01:36.056Z,99.99
2018-08-18T07:02:36.014Z,99.99
2018-08-18T07:03:35.994Z,99.99
2018-08-18T07:04:35.976Z,99.99
2018-08-18T07:05:35.941Z,99.99
2018-08-18T07:06:35.927Z,99.99
2018-08-18T07:07:35.904Z,99.99
2018-08-18T07:08:35.862Z,99.99
2018-08-18T07:09:35.843Z,99.99
2018-08-18T07:10:35.821Z,99.99
2018-08-18T07:11:35.792Z,99.99
2018-08-18T07:12:35.761Z,99.99
2018-08-18T07:13:35.744Z,99.99
2018-08-18T07:14:35.716Z,99.99
2018-08-18T07:15:35.701Z,99.99
2018-08-18T07:16:35.666Z,99.99
2018-08-18T07:17:35.660Z,99.99
2018-08-18T07:18:35.632Z,99.99
2018-08-18T07:19:36.605Z,99.99
2018-08-18T07:20:35.571Z,99.99
2018-08-18T07:21:35.598Z,99.99
2018-08-18T07:22:35.522Z,99.99
2018-08-18T07:23:35.500Z,99.99
2018-08-18T07:24:35.492Z,99.99
2018-08-18T07:25:35.447Z,99.99
2018-08-18T07:26:35.418Z,98.10
2018-08-18T07:27:35.401Z,97.90
2018-08-18T07:28:35.528Z,97.61
2018-08-18T07:29:35.422Z,97.81
2018-08-18T07:30:35.337Z,98.00
2018-08-18T07:31:35.309Z,97.38
2018-08-18T07:32:35.272Z,96.99
2018-08-18T07:33:35.269Z,96.89
2018-08-18T07:34:35.225Z,97.47
2018-08-18T07:35:35.220Z,96.42
2018-08-18T07:36:35.184Z,95.94
2018-08-18T07:37:36.227Z,96.03
2018-08-18T07:38:35.126Z,96.89
2018-08-18T07:39:35.116Z,96.99
2018-08-18T07:40:35.075Z,97.42
2018-08-18T07:41:35.068Z,96.61
2018-08-18T07:42:35.026Z,96.85
2018-08-18T07:43:37.014Z,95.75
2018-08-18T07:44:34.996Z,94.98
2018-08-18T07:45:34.953Z,95.89
2018-08-18T07:46:34.931Z,93.68
2018-08-18T07:47:34.916Z,92.72
2018-08-18T07:48:34.893Z,91.28
2018-08-18T07:50:22.229Z,90.32
2018-08-18T07:51:22.174Z,89.75
2018-08-18T07:52:22.149Z,91.09
2018-08-18T07:53:22.633Z,90.90
2018-08-18T07:54:22.155Z,91.33
2018-08-18T07:55:22.085Z,90.27
2018-08-18T07:56:22.498Z,89.02
2018-08-18T07:57:22.040Z,87.19
2018-08-18T07:58:22.005Z,87.77
2018-08-18T07:59:21.980Z,87.87
2018-08-18T08:00:21.985Z,86.72
2018-08-18T08:01:21.932Z,86.81
2018-08-18T08:02:22.901Z,86.72
2018-08-18T08:03:21.889Z,86.33
2018-08-18T08:04:22.852Z,86.91
2018-08-18T08:05:21.830Z,86.85
2018-08-18T08:06:21.815Z,84.74
2018-08-18T08:07:21.784Z,84.74
2018-08-18T08:08:21.791Z,84.36
2018-08-18T08:09:21.728Z,84.45
2018-08-18T08:10:21.704Z,83.01
2018-08-18T08:11:21.679Z,83.69
2018-08-18T08:12:21.673Z,82.53
2018-08-18T08:13:21.622Z,83.01
2018-08-18T08:14:21.613Z,82.73
2018-08-18T08:15:21.577Z,81.76
2018-08-18T08:16:21.561Z,79.79
2018-08-18T08:17:21.526Z,78.83
2018-08-18T08:18:21.613Z,77.29
2018-08-18T08:19:21.501Z,76.23
2018-08-18T08:20:21.471Z,76.61
2018-08-18T08:21:21.435Z,76.71
2018-08-18T08:22:21.423Z,78.25
2018-08-18T08:23:21.388Z,77.86
2018-08-18T08:24:21.373Z,77.48
2018-08-18T08:25:21.337Z,78.73
2018-08-18T08:26:21.317Z,78.44
2018-08-18T08:27:21.291Z,78.83
2018-08-18T08:28:21.266Z,78.92
2018-08-18T08:29:21.244Z,79.21
2018-08-18T08:30:21.213Z,78.34
2018-08-18T08:31:21.188Z,78.63
2018-08-18T08:32:21.166Z,77.51
2018-08-18T08:33:21.132Z,77.90
2018-08-18T08:34:21.128Z,78.58
2018-08-18T08:35:21.088Z,78.86
2018-08-18T08:36:21.068Z,78.19
2018-08-18T08:37:21.039Z,77.81
2018-08-18T08:38:21.021Z,78.19
2018-08-18T08:39:20.996Z,77.71
2018-08-18T08:40:20.968Z,78.86
2018-08-18T08:41:20.932Z,77.81
2018-08-18T08:42:20.943Z,74.63
2018-08-18T08:43:20.963Z,74.67
2018-08-18T08:44:20.868Z,73.90
2018-08-18T08:45:20.837Z,75.24
2018-08-18T08:46:20.839Z,74.19
2018-08-18T08:47:20.801Z,74.67
2018-08-18T08:48:20.789Z,74.48
2018-08-18T08:49:20.743Z,73.22
2018-08-18T08:50:20.724Z,72.36
2018-08-18T08:51:20.694Z,71.30
2018-08-18T08:52:20.674Z,73.36
2018-08-18T08:53:20.673Z,71.72
2018-08-18T08:54:07.282Z,71.24
2018-08-18T08:55:07.220Z,71.62
2018-08-18T08:56:07.221Z,70.18
2018-08-18T08:57:07.161Z,69.12
2018-08-18T08:58:07.141Z,69.60
2018-08-18T08:59:07.116Z,70.86
2018-08-18T09:00:07.081Z,70.18
2018-08-18T09:01:07.120Z,69.99
2018-08-18T09:02:07.042Z,69.83
2018-08-18T09:03:07.027Z,69.02
2018-08-18T09:04:06.993Z,68.19
2018-08-18T09:05:06.966Z,68.19
2018-08-18T09:06:06.941Z,65.88
2018-08-18T09:07:06.919Z,66.75
2018-08-18T09:08:06.908Z,66.27
2018-08-18T09:09:06.870Z,65.98
2018-08-18T09:10:06.864Z,66.65
2018-08-18T09:11:06.860Z,65.59
2018-08-18T09:12:06.786Z,65.88
2018-08-18T09:13:06.774Z,65.78
2018-08-18T09:14:06.747Z,66.39
2018-08-18T09:15:06.732Z,66.88
2018-08-18T09:16:06.712Z,66.78
2018-08-18T09:17:06.673Z,67.65
2018-08-18T09:18:06.646Z,66.11
2018-08-18T09:19:06.620Z,65.72
2018-08-18T09:20:06.590Z,65.91
2018-08-18T09:21:06.573Z,66.59
2018-08-18T09:22:06.538Z,67.65
2018-08-18T09:23:06.550Z,66.88
2018-08-18T09:24:06.521Z,68.32
2018-08-18T09:25:07.485Z,67.00
2018-08-18T09:26:06.451Z,66.43
2018-08-18T09:27:06.426Z,66.62
2018-08-18T09:28:06.397Z,65.85
2018-08-18T09:29:06.389Z,64.53
2018-08-18T09:30:06.345Z,63.95
2018-08-18T09:31:06.338Z,64.40
2018-08-18T09:32:06.298Z,65.30
2018-08-18T09:33:06.281Z,65.30
2018-08-18T09:34:06.245Z,65.11
2018-08-18T09:35:06.232Z,64.92
2018-08-18T09:36:06.202Z,64.53
2018-08-18T09:37:06.190Z,65.40
2018-08-18T09:38:06.160Z,65.63
2018-08-18T09:39:07.140Z,64.37
2018-08-18T09:40:52.059Z,64.18
2018-08-18T09:41:52.028Z,64.11
2018-08-18T09:42:52.000Z,63.73
2018-08-18T09:43:52.964Z,62.40
2018-08-18T09:44:51.937Z,61.89
2018-08-18T09:45:51.915Z,62.86
2018-08-18T09:46:51.888Z,62.66
2018-08-18T09:47:51.860Z,63.24
2018-08-18T09:48:51.841Z,62.21
2018-08-18T09:49:51.829Z,60.93
2018-08-18T09:50:51.783Z,62.86
2018-08-18T09:51:51.796Z,61.89
2018-08-18T09:52:51.746Z,61.31
2018-08-18T09:53:51.719Z,60.54
2018-08-18T09:54:51.770Z,62.50
2018-08-18T09:55:52.672Z,61.25
2018-08-18T09:56:51.646Z,60.38
2018-08-18T09:57:51.621Z,61.83
2018-08-18T09:58:51.594Z,59.86
2018-08-18T09:59:51.585Z,60.44
2018-08-18T10:00:51.538Z,62.95
2018-08-18T10:01:51.522Z,62.86
2018-08-18T10:02:51.503Z,62.95
2018-08-18T10:03:52.484Z,61.92
2018-08-18T10:04:51.452Z,61.54
2018-08-18T10:05:52.465Z,61.63
2018-08-18T10:06:51.406Z,61.25
2018-08-18T10:07:52.386Z,61.83
2018-08-18T10:08:51.558Z,60.09
2018-08-18T10:09:53.341Z,60.47
2018-08-18T10:10:51.317Z,60.47
2018-08-18T10:11:51.284Z,60.76
2018-08-18T10:12:51.262Z,59.99
2018-08-18T10:13:51.243Z,60.67
2018-08-18T10:14:51.209Z,60.35
2018-08-18T10:15:51.195Z,60.54
2018-08-18T10:16:51.182Z,60.73
2018-08-18T10:17:51.133Z,60.93
2018-08-18T10:18:51.110Z,61.60
2018-08-18T10:19:51.087Z,60.83
2018-08-18T10:20:51.067Z,61.89
2018-08-18T10:21:51.053Z,61.02
2018-08-18T10:22:51.018Z,60.57
2018-08-18T10:23:51.032Z,59.12
2018-08-18T10:24:50.985Z,59.60
2018-08-18T10:25:50.952Z,58.67
2018-08-18T10:26:50.973Z,58.47
2018-08-18T10:27:50.900Z,57.99
2018-08-18T10:28:50.864Z,57.89
2018-08-18T10:29:50.872Z,58.28
2018-08-18T10:30:50.826Z,58.09
2018-08-18T10:32:37.281Z,58.57
2018-08-18T10:33:37.261Z,57.70
2018-08-18T10:34:37.214Z,58.09
2018-08-18T10:35:37.182Z,58.18
2018-08-18T10:36:37.155Z,58.70
2018-08-18T10:37:37.141Z,57.15
2018-08-18T10:38:37.108Z,56.57
2018-08-18T10:39:37.090Z,56.76
2018-08-18T10:40:37.069Z,56.57
2018-08-18T10:41:37.033Z,56.70
2018-08-18T10:42:37.033Z,56.50
2018-08-18T10:43:37.009Z,57.56
2018-08-18T10:44:37.172Z,55.63
2018-08-18T10:45:36.939Z,55.21
2018-08-18T10:46:36.943Z,53.67
2018-08-18T10:47:36.901Z,54.95
2018-08-18T10:48:36.868Z,54.25
2018-08-18T10:49:36.859Z,55.51
2018-08-18T10:50:36.834Z,56.18
2018-08-18T10:51:22.594Z,55.41
2018-08-18T10:52:22.538Z,54.93
2018-08-18T10:53:22.525Z,54.44
2018-08-18T10:54:22.496Z,54.93
2018-08-18T10:55:22.481Z,54.63
2018-08-18T10:56:22.472Z,54.83
2018-08-18T10:57:22.435Z,54.32
2018-08-18T10:58:22.410Z,54.03
2018-08-18T10:59:22.377Z,54.68
2018-08-18T11:00:22.370Z,55.55
2018-08-18T11:01:22.328Z,56.41
2018-08-18T11:02:22.306Z,55.55
2018-08-18T11:03:22.320Z,55.07
2018-08-18T11:04:22.262Z,55.29
2018-08-18T11:05:22.235Z,55.83
2018-08-18T11:06:22.211Z,56.05
2018-08-18T11:07:22.202Z,56.93
2018-08-18T11:08:22.180Z,56.73
2018-08-18T11:09:22.139Z,55.67
2018-08-18T11:10:22.112Z,54.61
2018-08-18T11:11:22.101Z,55.57
2018-08-18T11:12:22.061Z,56.63
2018-08-18T11:13:22.058Z,55.47
2018-08-18T11:14:22.026Z,54.41
2018-08-18T11:15:22.009Z,54.51
2018-08-18T11:16:21.972Z,56.63
2018-08-18T11:17:21.959Z,56.18
2018-08-18T11:18:21.928Z,54.25
2018-08-18T11:19:21.915Z,55.41
2018-08-18T11:20:21.881Z,54.57
2018-08-18T11:21:21.860Z,53.89
2018-08-18T11:22:21.845Z,54.57
2018-08-18T11:23:21.824Z,53.21
2018-08-18T11:24:21.798Z,53.50
2018-08-18T11:25:08.200Z,53.69
2018-08-18T11:26:08.130Z,54.15
2018-08-18T11:27:08.112Z,52.82
2018-08-18T11:28:08.102Z,52.89
2018-08-18T11:29:08.063Z,53.06
2018-08-18T11:30:08.038Z,55.09
2018-08-18T11:31:08.010Z,55.02
2018-08-18T11:32:07.990Z,54.35
2018-08-18T11:33:07.976Z,54.17
2018-08-18T11:34:12.918Z,53.69
2018-08-18T11:35:07.945Z,52.73
2018-08-18T11:36:08.903Z,53.11
2018-08-18T11:37:07.879Z,52.14
2018-08-18T11:38:07.849Z,52.17
2018-08-18T11:39:07.830Z,52.46
2018-08-18T11:40:07.836Z,50.89
2018-08-18T11:41:07.790Z,51.37
2018-08-18T11:42:07.766Z,52.82
2018-08-18T11:43:07.737Z,53.14
2018-08-18T11:44:07.717Z,53.14
2018-08-18T11:45:07.699Z,51.81
2018-08-18T11:46:07.668Z,49.77
2018-08-18T11:47:07.681Z,49.58
2018-08-18T11:48:07.642Z,49.39
2018-08-18T11:49:07.605Z,49.97
2018-08-18T11:50:07.593Z,49.97
2018-08-18T11:51:07.568Z,52.22
2018-08-18T11:52:07.566Z,51.35
2018-08-18T11:53:07.590Z,49.70
2018-08-18T11:54:07.512Z,49.41
2018-08-18T11:55:07.664Z,49.77
2018-08-18T11:56:07.479Z,50.94
2018-08-18T11:57:07.480Z,49.87
2018-08-18T11:58:07.398Z,51.23
2018-08-18T11:59:07.367Z,51.32
2018-08-18T12:00:53.698Z,49.77
2018-08-18T12:01:53.692Z,49.97
2018-08-18T12:02:53.612Z,49.77
2018-08-18T12:03:53.576Z,49.99
2018-08-18T12:04:53.572Z,49.58
2018-08-18T12:05:53.534Z,50.16
2018-08-18T12:06:54.512Z,50.84
2018-08-18T12:07:53.482Z,51.04
2018-08-18T12:08:53.467Z,49.87
2018-08-18T12:09:53.440Z,49.58
2018-08-18T12:10:53.723Z,49.07
2018-08-18T12:11:53.510Z,50.07
2018-08-18T12:12:53.503Z,50.84
2018-08-18T12:13:53.406Z,49.49
2018-08-18T12:14:53.367Z,48.42
2018-08-18T12:15:53.312Z,48.03
2018-08-18T12:16:53.280Z,49.27
2018-08-18T12:17:53.241Z,50.14
2018-08-18T12:18:53.233Z,50.16
2018-08-18T12:19:53.213Z,50.07
2018-08-18T12:20:53.185Z,50.38
2018-08-18T12:21:53.159Z,49.80
2018-08-18T12:22:53.131Z,49.90
2018-08-18T12:23:53.107Z,48.15
2018-08-18T12:24:53.089Z,47.77
2018-08-18T12:25:53.057Z,48.93
2018-08-18T12:26:53.068Z,49.61
2018-08-18T12:27:53.017Z,49.41
2018-08-18T12:28:54.007Z,49.61
2018-08-18T12:29:53.112Z,49.44
2018-08-18T12:30:52.966Z,49.44
2018-08-18T12:31:52.934Z,47.98
2018-08-18T12:32:52.910Z,48.35
2018-08-18T12:33:52.884Z,49.02
2018-08-18T12:34:52.866Z,47.57
2018-08-18T12:35:52.838Z,47.26
2018-08-18T12:36:53.847Z,47.45
2018-08-18T12:37:52.791Z,48.42
2018-08-18T12:38:52.783Z,49.10
2018-08-18T12:39:52.745Z,48.25
2018-08-18T12:40:52.744Z,49.02
2018-08-18T12:41:52.695Z,48.25
2018-08-18T12:42:52.679Z,47.19
2018-08-18T12:43:52.661Z,47.26
2018-08-18T12:45:42.860Z,48.69
2018-08-18T12:46:43.812Z,47.24
2018-08-18T12:47:42.779Z,48.59
2018-08-18T12:48:42.764Z,49.56
2018-08-18T12:49:42.801Z,48.97
2018-08-18T12:50:42.712Z,48.42
2018-08-18T12:51:42.685Z,48.81
2018-08-18T12:52:42.668Z,48.61
2018-08-18T12:53:42.639Z,49.19
2018-08-18T12:54:42.615Z,49.70
2018-08-18T12:55:42.609Z,48.15
2018-08-18T12:56:42.607Z,47.69
2018-08-18T12:57:42.555Z,47.19
2018-08-18T12:58:42.693Z,47.79
2018-08-18T12:59:42.509Z,47.47
2018-08-18T13:00:42.500Z,46.41