createdAt,value
2022-12-25T00:00:03.955Z,90
2022-12-25T00:00:35.081Z,90
2022-12-25T00:01:07.509Z,90
2022-12-25T00:01:35.004Z,90
2022-12-25T00:01:54.659Z,90
2022-12-25T00:02:26.749Z,90
2022-12-25T00:02:58.855Z,90
2022-12-25T00:03:30.884Z,90
2022-12-25T00:04:02.704Z,90
2022-12-25T00:04:35.077Z,90
2022-12-25T00:05:06.864Z,90
2022-12-25T00:05:35.753Z,90
2022-12-25T00:05:54.820Z,90
2022-12-25T00:06:26.560Z,180
2022-12-25T00:06:58.607Z,180
2022-12-25T00:07:31.518Z,180
2022-12-25T00:08:02.597Z,180
2022-12-25T00:08:35.655Z,180
2022-12-25T00:09:06.590Z,180
2022-12-25T00:09:35.058Z,180
2022-12-25T00:09:54.615Z,180
2022-12-25T00:10:26.902Z,180
2022-12-25T00:10:58.652Z,180
2022-12-25T00:11:30.613Z,180
2022-12-25T00:12:02.628Z,180
2022-12-25T00:12:35.711Z,180
2022-12-25T00:13:06.600Z,180
2022-12-25T00:13:35.090Z,180
2022-12-25T00:13:55.484Z,180
2022-12-25T00:14:26.554Z,180
2022-12-25T00:14:58.633Z,180
2022-12-25T00:15:31.179Z,180
2022-12-25T00:16:03.120Z,180
2022-12-25T00:16:34.903Z,180
2022-12-25T00:17:07.384Z,180
2022-12-25T00:17:35.133Z,180
2022-12-25T00:17:54.566Z,180
2022-12-25T00:18:26.621Z,180
2022-12-25T00:18:58.749Z,180
2022-12-25T00:19:30.628Z,180
2022-12-25T00:20:03.486Z,180
2022-12-25T00:20:35.940Z,180
2022-12-25T00:21:06.583Z,180
2022-12-25T00:21:35.769Z,180
2022-12-25T00:21:54.562Z,180
2022-12-25T00:22:26.575Z,180
2022-12-25T00:22:58.587Z,180
2022-12-25T00:23:31.359Z,180
2022-12-25T00:24:02.571Z,180
2022-12-25T00:24:34.588Z,180
2022-12-25T00:25:06.875Z,180
2022-12-25T00:25:35.066Z,180
2022-12-25T00:25:54.840Z,180
2022-12-25T00:26:26.575Z,180
2022-12-25T00:26:58.682Z,180
2022-12-25T00:27:30.839Z,180
2022-12-25T00:28:02.607Z,180
2022-12-25T00:28:34.605Z,180
2022-12-25T00:29:06.566Z,180
2022-12-25T00:29:47.608Z,180
2022-12-25T00:30:12.062Z,180
2022-12-25T00:30:35.232Z,180
2022-12-25T00:30:59.121Z,180
2022-12-25T00:31:30.661Z,90
2022-12-25T00:32:02.623Z,90
2022-12-25T00:32:34.676Z,90
2022-12-25T00:33:07.403Z,90
2022-12-25T00:33:35.860Z,90
2022-12-25T00:33:54.593Z,90
2022-12-25T00:34:26.588Z,90
2022-12-25T00:34:58.604Z,90
2022-12-25T00:35:30.916Z,90
2022-12-25T00:36:02.602Z,90
2022-12-25T00:36:41.414Z,90
2022-12-25T00:37:06.585Z,90
2022-12-25T00:37:35.255Z,90
2022-12-25T00:37:54.551Z,90
2022-12-25T00:38:26.556Z,90
2022-12-25T00:38:58.600Z,90
2022-12-25T00:39:31.369Z,90
2022-12-25T00:40:03.473Z,90
2022-12-25T00:40:34.694Z,90
2022-12-25T00:41:06.526Z,90
2022-12-25T00:41:35.157Z,180
2022-12-25T00:41:54.572Z,180
2022-12-25T00:42:26.610Z,180
2022-12-25T00:42:58.667Z,180
2022-12-25T00:43:30.635Z,180
2022-12-25T00:44:02.593Z,180
2022-12-25T00:44:34.618Z,180
2022-12-25T00:45:07.174Z,180
2022-12-25T00:45:35.095Z,180
2022-12-25T00:45:55.741Z,180
2022-12-25T00:46:26.715Z,180
2022-12-25T00:46:58.750Z,180
2022-12-25T00:47:30.606Z,180
2022-12-25T00:48:02.571Z,180
2022-12-25T00:48:34.653Z,180
2022-12-25T00:49:07.339Z,180
2022-12-25T00:49:35.722Z,180
2022-12-25T00:49:54.541Z,180
2022-12-25T00:50:26.878Z,180
2022-12-25T00:50:58.660Z,180
2022-12-25T00:51:30.646Z,90
2022-12-25T00:52:02.541Z,90
2022-12-25T00:52:35.500Z,90
2022-12-25T00:53:06.577Z,180
2022-12-25T00:53:34.637Z,180
2022-12-25T00:53:55.079Z,180
2022-12-25T00:54:26.558Z,180
2022-12-25T00:54:58.592Z,180
2022-12-25T00:55:31.547Z,180
2022-12-25T00:56:02.589Z,180
2022-12-25T00:56:34.568Z,180
2022-12-25T00:57:06.537Z,180
2022-12-25T00:57:34.633Z,180
2022-12-25T00:57:54.575Z,180
2022-12-25T00:58:26.565Z,180
2022-12-25T00:58:58.605Z,180
2022-12-25T00:59:30.635Z,180
2022-12-25T01:00:04.043Z,180
2022-12-25T01:00:35.103Z,180
2022-12-25T01:01:06.727Z,180
2022-12-25T01:01:34.751Z,180
2022-12-25T01:01:55.440Z,180
2022-12-25T01:02:26.679Z,180
2022-12-25T01:02:58.848Z,180
2022-12-25T01:03:30.631Z,90
2022-12-25T01:04:02.571Z,90
2022-12-25T01:04:34.566Z,90
2022-12-25T01:05:07.948Z,90
2022-12-25T01:05:34.630Z,90
2022-12-25T01:05:54.802Z,90
2022-12-25T01:06:26.569Z,90
2022-12-25T01:06:58.591Z,90
2022-12-25T01:07:30.624Z,90
2022-12-25T01:08:02.601Z,90
2022-12-25T01:08:35.578Z,90
2022-12-25T01:09:06.555Z,90
2022-12-25T01:09:34.641Z,90
2022-12-25T01:09:54.555Z,90
2022-12-25T01:10:26.884Z,90
2022-12-25T01:10:58.591Z,90
2022-12-25T01:11:31.381Z,90
2022-12-25T01:12:02.547Z,90
2022-12-25T01:12:34.564Z,90
2022-12-25T01:13:06.569Z,90
2022-12-25T01:13:34.653Z,90
2022-12-25T01:13:54.571Z,90
2022-12-25T01:14:26.572Z,90
2022-12-25T01:14:58.721Z,90
2022-12-25T01:15:31.176Z,90
2022-12-25T01:16:03.136Z,90
2022-12-25T01:16:34.651Z,180
2022-12-25T01:17:06.552Z,180
2022-12-25T01:17:35.201Z,180
2022-12-25T01:17:55.403Z,180
2022-12-25T01:18:26.556Z,180
2022-12-25T01:18:58.575Z,180
2022-12-25T01:19:30.589Z,180
2022-12-25T01:20:03.500Z,180
2022-12-25T01:20:34.566Z,180
2022-12-25T01:21:07.327Z,180
2022-12-25T01:21:34.684Z,180
2022-12-25T01:21:54.540Z,180
2022-12-25T01:22:26.569Z,180
2022-12-25T01:22:58.617Z,180
2022-12-25T01:23:30.658Z,180
2022-12-25T01:24:02.564Z,180
2022-12-25T01:24:35.861Z,180
2022-12-25T01:25:07.270Z,180
2022-12-25T01:25:34.640Z,180
2022-12-25T01:25:54.771Z,180
2022-12-25T01:26:26.540Z,180
2022-12-25T01:26:58.580Z,180
2022-12-25T01:27:31.321Z,180
2022-12-25T01:28:02.561Z,180
2022-12-25T01:28:35.456Z,180
2022-12-25T01:29:06.560Z,180
2022-12-25T01:29:39.265Z,180
2022-12-25T01:30:12.089Z,180
2022-12-25T01:30:36.067Z,180
2022-12-25T01:30:58.885Z,180
2022-12-25T01:31:31.054Z,180
2022-12-25T01:32:02.641Z,180
2022-12-25T01:32:34.538Z,180
2022-12-25T01:33:06.575Z,180
2022-12-25T01:33:34.784Z,180
2022-12-25T01:33:54.540Z,180
2022-12-25T01:34:26.571Z,180
2022-12-25T01:34:58.544Z,180
2022-12-25T01:35:30.967Z,180
2022-12-25T01:36:02.585Z,180
2022-12-25T01:36:34.534Z,180
2022-12-25T01:37:07.453Z,180
2022-12-25T01:37:34.624Z,180
2022-12-25T01:37:54.556Z,180
2022-12-25T01:38:26.579Z,180
2022-12-25T01:38:58.543Z,180
2022-12-25T01:39:30.601Z,180
2022-12-25T01:40:03.441Z,180
2022-12-25T01:40:35.972Z,180
2022-12-25T01:41:07.085Z,180
2022-12-25T01:41:34.798Z,180
2022-12-25T01:41:54.713Z,180
2022-12-25T01:42:26.590Z,180
2022-12-25T01:42:58.558Z,180
2022-12-25T01:43:32.010Z,180
2022-12-25T01:44:02.725Z,180
2022-12-25T01:44:35.988Z,90
2022-12-25T01:45:08.668Z,90
2022-12-25T01:45:36.499Z,90
2022-12-25T01:45:55.125Z,90
2022-12-25T01:46:26.774Z,90
2022-12-25T01:46:58.790Z,90
2022-12-25T01:47:30.753Z,90
2022-12-25T01:48:02.866Z,90
2022-12-25T01:48:35.643Z,90
2022-12-25T01:49:06.738Z,90
2022-12-25T01:49:35.680Z,90
2022-12-25T01:49:55.567Z,90
2022-12-25T01:50:27.056Z,90
2022-12-25T01:50:58.802Z,90
2022-12-25T01:51:30.703Z,90
2022-12-25T01:52:02.707Z,90
2022-12-25T01:52:38.501Z,180
2022-12-25T01:53:07.555Z,180
2022-12-25T01:53:34.756Z,180
2022-12-25T01:53:54.706Z,180
2022-12-25T01:54:26.623Z,180
2022-12-25T01:54:58.579Z,180
2022-12-25T01:55:31.042Z,180
2022-12-25T01:56:02.582Z,180
2022-12-25T01:56:35.573Z,180
2022-12-25T01:57:06.569Z,180
2022-12-25T01:57:34.660Z,180
2022-12-25T01:57:54.595Z,180
2022-12-25T01:58:26.614Z,180
2022-12-25T01:58:58.600Z,180
2022-12-25T01:59:31.307Z,180
2022-12-25T02:00:04.203Z,180
2022-12-25T02:00:35.803Z,180
2022-12-25T02:01:06.635Z,180
2022-12-25T02:01:34.762Z,180
2022-12-25T02:01:54.824Z,180
2022-12-25T02:02:26.728Z,180
2022-12-25T02:02:58.740Z,180
2022-12-25T02:03:30.708Z,180
2022-12-25T02:04:02.639Z,180
2022-12-25T02:04:39.629Z,180
2022-12-25T02:05:06.965Z,180
2022-12-25T02:05:34.678Z,180
2022-12-25T02:05:55.676Z,180
2022-12-25T02:06:26.608Z,180
2022-12-25T02:06:58.594Z,180
2022-12-25T02:07:30.586Z,180
2022-12-25T02:08:02.599Z,180
2022-12-25T02:08:34.612Z,180
2022-12-25T02:09:07.506Z,180
2022-12-25T02:09:34.656Z,180
2022-12-25T02:09:54.696Z,180
2022-12-25T02:10:27.104Z,180
2022-12-25T02:10:58.582Z,180
2022-12-25T02:11:30.624Z,180
2022-12-25T02:12:02.618Z,180
2022-12-25T02:12:34.669Z,180
2022-12-25T02:13:06.550Z,180
2022-12-25T02:13:34.675Z,180
2022-12-25T02:13:54.597Z,180
2022-12-25T02:14:26.602Z,180
2022-12-25T02:15:04.814Z,180
2022-12-25T02:15:32.275Z,180
2022-12-25T02:16:03.356Z,180
2022-12-25T02:16:34.696Z,180
2022-12-25T02:17:06.600Z,180
2022-12-25T02:17:34.651Z,180
2022-12-25T02:17:54.609Z,180
2022-12-25T02:18:26.647Z,180
2022-12-25T02:18:58.573Z,180
2022-12-25T02:19:30.651Z,180
2022-12-25T02:20:03.945Z,180
2022-12-25T02:20:34.602Z,180
2022-12-25T02:21:06.582Z,180
2022-12-25T02:21:34.828Z,180
2022-12-25T02:21:55.555Z,180
2022-12-25T02:22:26.579Z,180
2022-12-25T02:22:58.549Z,180
2022-12-25T02:23:30.587Z,180
2022-12-25T02:24:02.677Z,180
2022-12-25T02:24:35.549Z,180
2022-12-25T02:25:07.889Z,180
2022-12-25T02:25:34.647Z,180
2022-12-25T02:25:54.832Z,180
2022-12-25T02:26:26.617Z,180
2022-12-25T02:26:58.628Z,180
2022-12-25T02:27:30.590Z,180
2022-12-25T02:28:02.604Z,180
2022-12-25T02:28:34.607Z,180
2022-12-25T02:29:06.641Z,180
2022-12-25T02:29:34.618Z,180
2022-12-25T02:29:54.596Z,180
2022-12-25T02:30:27.178Z,180
2022-12-25T02:30:58.669Z,180
2022-12-25T02:31:31.673Z,180
2022-12-25T02:32:02.753Z,180
2022-12-25T02:32:34.555Z,180
2022-12-25T02:33:06.557Z,180
2022-12-25T02:33:34.607Z,180
2022-12-25T02:33:54.586Z,90
2022-12-25T02:34:26.580Z,90
2022-12-25T02:34:58.569Z,90
2022-12-25T02:35:30.935Z,90
2022-12-25T02:36:02.788Z,90
2022-12-25T02:36:34.549Z,90
2022-12-25T02:37:06.782Z,90
2022-12-25T02:37:35.464Z,90
2022-12-25T02:37:55.403Z,90
2022-12-25T02:38:26.585Z,90
2022-12-25T02:38:58.537Z,90
2022-12-25T02:39:30.546Z,90
2022-12-25T02:40:03.548Z,90
2022-12-25T02:40:35.629Z,90
2022-12-25T02:41:07.311Z,90
2022-12-25T02:41:35.773Z,90
2022-12-25T02:41:54.665Z,90
2022-12-25T02:42:27.575Z,90
2022-12-25T02:42:58.515Z,90
2022-12-25T02:43:30.603Z,90
2022-12-25T02:44:02.541Z,90
2022-12-25T02:44:34.544Z,90
2022-12-25T02:45:07.090Z,90
2022-12-25T02:45:34.647Z,90
2022-12-25T02:45:54.819Z,90
2022-12-25T02:46:26.612Z,90
2022-12-25T02:46:58.527Z,90
2022-12-25T02:47:31.337Z,90
2022-12-25T02:48:02.519Z,90
2022-12-25T02:48:34.735Z,90
2022-12-25T02:49:06.525Z,90
2022-12-25T02:49:34.587Z,90
2022-12-25T02:49:54.544Z,90
2022-12-25T02:50:26.923Z,90
2022-12-25T02:50:58.564Z,90
2022-12-25T02:51:30.526Z,90
2022-12-25T02:52:02.549Z,90
2022-12-25T02:52:34.562Z,90
2022-12-25T02:53:06.563Z,90
2022-12-25T02:53:34.572Z,90
2022-12-25T02:53:55.269Z,90
2022-12-25T02:54:26.542Z,90
2022-12-25T02:54:58.525Z,90
2022-12-25T02:55:30.921Z,90
2022-12-25T02:56:02.558Z,90
2022-12-25T02:56:34.515Z,90
2022-12-25T02:57:07.236Z,90
2022-12-25T02:57:34.581Z,90
2022-12-25T02:57:54.530Z,90
2022-12-25T02:58:26.593Z,90
2022-12-25T02:58:58.599Z,90
2022-12-25T02:59:30.568Z,90
2022-12-25T03:00:03.793Z,90
2022-12-25T03:00:34.565Z,90
2022-12-25T03:01:06.613Z,90
2022-12-25T03:01:34.743Z,90
2022-12-25T03:01:54.653Z,90
2022-12-25T03:02:26.751Z,90
2022-12-25T03:02:58.599Z,90
2022-12-25T03:03:31.478Z,90
2022-12-25T03:04:02.532Z,90
2022-12-25T03:04:34.953Z,90
2022-12-25T03:05:06.859Z,90
2022-12-25T03:05:34.580Z,90
2022-12-25T03:05:54.757Z,90
2022-12-25T03:06:26.528Z,90
2022-12-25T03:06:58.548Z,90
2022-12-25T03:07:30.591Z,90
2022-12-25T03:08:02.552Z,90
2022-12-25T03:08:34.528Z,90
2022-12-25T03:09:06.603Z,90
2022-12-25T03:09:34.582Z,90
2022-12-25T03:09:55.333Z,90
2022-12-25T03:10:27.430Z,90
2022-12-25T03:10:58.508Z,90
2022-12-25T03:11:30.526Z,90
2022-12-25T03:12:02.521Z,90
2022-12-25T03:12:34.851Z,90
2022-12-25T03:13:07.326Z,90
2022-12-25T03:13:35.555Z,90
2022-12-25T03:13:54.539Z,90
2022-12-25T03:14:26.536Z,90
2022-12-25T03:14:58.632Z,90
2022-12-25T03:15:31.086Z,90
2022-12-25T03:16:03.232Z,90
2022-12-25T03:16:34.621Z,90
2022-12-25T03:17:06.594Z,90
2022-12-25T03:17:34.566Z,90
2022-12-25T03:17:54.509Z,90
2022-12-25T03:18:26.569Z,90
2022-12-25T03:18:58.531Z,90
2022-12-25T03:19:30.640Z,90
2022-12-25T03:20:03.330Z,90
2022-12-25T03:20:35.848Z,90
2022-12-25T03:21:06.531Z,90
2022-12-25T03:21:34.596Z,90
2022-12-25T03:21:54.541Z,90
2022-12-25T03:22:26.593Z,90
2022-12-25T03:22:58.542Z,90
2022-12-25T03:23:30.546Z,90
2022-12-25T03:24:02.533Z,90
2022-12-25T03:24:34.530Z,90
2022-12-25T03:25:06.881Z,90
2022-12-25T03:25:34.570Z,90
2022-12-25T03:25:54.721Z,90
2022-12-25T03:26:27.630Z,90
2022-12-25T03:27:09.412Z,90
2022-12-25T03:27:30.516Z,90
2022-12-25T03:28:02.530Z,90
2022-12-25T03:28:34.536Z,90
2022-12-25T03:29:06.495Z,90
2022-12-25T03:29:35.435Z,90
2022-12-25T03:29:54.513Z,90
2022-12-25T03:30:27.344Z,90
2022-12-25T03:30:58.721Z,90
2022-12-25T03:31:30.634Z,90
2022-12-25T03:32:02.520Z,90
2022-12-25T03:32:34.539Z,90
2022-12-25T03:33:23.348Z,90
2022-12-25T03:33:44.908Z,90
2022-12-25T03:33:54.494Z,90
2022-12-25T03:34:26.531Z,90
2022-12-25T03:34:58.501Z,90
2022-12-25T03:35:30.828Z,90
2022-12-25T03:36:02.528Z,90
2022-12-25T03:36:36.008Z,90
2022-12-25T03:37:06.650Z,90
2022-12-25T03:37:34.602Z,90
2022-12-25T03:37:54.529Z,90
2022-12-25T03:38:26.537Z,90
2022-12-25T03:38:58.532Z,90
2022-12-25T03:39:30.524Z,90
2022-12-25T03:40:03.470Z,90
2022-12-25T03:40:34.548Z,90
2022-12-25T03:41:06.551Z,90
2022-12-25T03:41:34.680Z,90
2022-12-25T03:41:54.499Z,90
2022-12-25T03:42:26.530Z,90
2022-12-25T03:42:59.375Z,90
2022-12-25T03:43:30.607Z,90
2022-12-25T03:44:02.592Z,90
2022-12-25T03:44:34.542Z,90
2022-12-25T03:45:07.096Z,90
2022-12-25T03:45:34.578Z,90
2022-12-25T03:45:54.832Z,90
2022-12-25T03:46:26.596Z,90
2022-12-25T03:46:58.529Z,90
2022-12-25T03:47:30.532Z,90
2022-12-25T03:48:02.537Z,90
2022-12-25T03:48:34.580Z,90
2022-12-25T03:49:06.539Z,90
2022-12-25T03:49:34.567Z,90
2022-12-25T03:49:54.496Z,90
2022-12-25T03:50:26.828Z,87
2022-12-25T03:50:58.521Z,84
2022-12-25T03:51:30.526Z,80
2022-12-25T03:52:02.615Z,77
2022-12-25T03:52:36.058Z,78
2022-12-25T03:53:06.509Z,78
2022-12-25T03:53:34.549Z,78
2022-12-25T03:53:54.556Z,77
2022-12-25T03:54:26.552Z,77
2022-12-25T03:54:58.529Z,78
2022-12-25T03:55:30.839Z,78
2022-12-25T03:56:02.573Z,75
2022-12-25T03:56:34.557Z,76
2022-12-25T03:57:06.574Z,76
2022-12-25T03:57:34.607Z,78
2022-12-25T03:57:54.510Z,79
2022-12-25T03:58:26.542Z,81
2022-12-25T03:58:59.322Z,83
2022-12-25T03:59:30.495Z,83
2022-12-25T04:00:03.874Z,82
2022-12-25T04:00:34.533Z,81
2022-12-25T04:01:06.593Z,81
2022-12-25T04:01:34.740Z,81
2022-12-25T04:01:54.725Z,83
2022-12-25T04:02:26.744Z,83
2022-12-25T04:02:58.416Z,84
2022-12-25T04:03:30.605Z,84
2022-12-25T04:04:02.605Z,84
2022-12-25T04:04:34.576Z,84
2022-12-25T04:05:06.848Z,84
2022-12-25T04:05:36.091Z,84
2022-12-25T04:05:54.826Z,84
2022-12-25T04:06:26.583Z,85
2022-12-25T04:06:58.531Z,85
2022-12-25T04:07:30.507Z,84
2022-12-25T04:08:02.531Z,83
2022-12-25T04:08:35.970Z,82
2022-12-25T04:09:06.557Z,80
2022-12-25T04:09:37.040Z,80
2022-12-25T04:09:54.537Z,80
2022-12-25T04:10:26.848Z,84
2022-12-25T04:10:58.818Z,85
2022-12-25T04:11:30.546Z,84
2022-12-25T04:12:03.201Z,81
2022-12-25T04:12:34.533Z,81
2022-12-25T04:13:06.582Z,81
2022-12-25T04:13:34.620Z,83
2022-12-25T04:13:54.555Z,87
2022-12-25T04:14:26.568Z,90
2022-12-25T04:14:59.432Z,90
2022-12-25T04:15:31.144Z,90
2022-12-25T04:16:03.441Z,90
2022-12-25T04:16:35.587Z,90
2022-12-25T04:17:06.565Z,90
2022-12-25T04:17:34.583Z,90
2022-12-25T04:17:54.542Z,90
2022-12-25T04:18:26.597Z,90
2022-12-25T04:18:58.513Z,90
2022-12-25T04:19:30.544Z,90
2022-12-25T04:20:03.478Z,90
2022-12-25T04:20:35.785Z,90
2022-12-25T04:21:06.561Z,90
2022-12-25T04:21:34.600Z,90
2022-12-25T04:21:54.506Z,90
2022-12-25T04:22:26.551Z,90
2022-12-25T04:22:59.938Z,90
2022-12-25T04:23:30.524Z,90
2022-12-25T04:24:02.551Z,90
2022-12-25T04:24:34.523Z,90
2022-12-25T04:25:06.922Z,90
2022-12-25T04:25:34.599Z,90
2022-12-25T04:25:57.991Z,90
2022-12-25T04:26:26.587Z,90
2022-12-25T04:27:05.690Z,90
2022-12-25T04:27:30.502Z,90
2022-12-25T04:28:02.570Z,90
2022-12-25T04:28:34.759Z,90
2022-12-25T04:29:06.745Z,90
2022-12-25T04:29:34.598Z,90
2022-12-25T04:29:54.618Z,90
2022-12-25T04:30:27.441Z,90
2022-12-25T04:30:58.592Z,90
2022-12-25T04:31:30.589Z,90
2022-12-25T04:32:02.538Z,90
2022-12-25T04:32:34.527Z,90
2022-12-25T04:33:06.548Z,90
2022-12-25T04:33:34.717Z,90
2022-12-25T04:33:54.537Z,90
2022-12-25T04:34:26.615Z,90
2022-12-25T04:34:58.557Z,90
2022-12-25T04:35:30.848Z,90
2022-12-25T04:36:02.532Z,90
2022-12-25T04:36:36.004Z,90
2022-12-25T04:37:06.565Z,90
2022-12-25T04:37:34.598Z,90
2022-12-25T04:37:54.518Z,90
2022-12-25T04:38:26.572Z,90
2022-12-25T04:38:58.517Z,90
2022-12-25T04:39:30.513Z,90
2022-12-25T04:40:03.531Z,90
2022-12-25T04:40:35.548Z,90
2022-12-25T04:41:06.554Z,90
2022-12-25T04:41:34.596Z,90
2022-12-25T04:41:54.586Z,90
2022-12-25T04:42:26.612Z,90
2022-12-25T04:42:59.433Z,90
2022-12-25T04:43:30.577Z,90
2022-12-25T04:44:02.541Z,90
2022-12-25T04:44:34.546Z,90
2022-12-25T04:45:07.118Z,90
2022-12-25T04:45:34.588Z,90
2022-12-25T04:45:54.803Z,90
2022-12-25T04:46:26.788Z,90
2022-12-25T04:46:58.525Z,90
2022-12-25T04:47:30.536Z,90
2022-12-25T04:48:02.508Z,90
2022-12-25T04:48:40.075Z,90
2022-12-25T04:49:06.552Z,90
2022-12-25T04:49:34.564Z,180
2022-12-25T04:49:54.586Z,90
2022-12-25T04:50:26.916Z,180
2022-12-25T04:50:58.589Z,180
2022-12-25T04:51:30.551Z,90
2022-12-25T04:52:02.585Z,90
2022-12-25T04:52:36.143Z,90
2022-12-25T04:53:06.522Z,90
2022-12-25T04:53:34.990Z,90
2022-12-25T04:53:54.540Z,90
2022-12-25T04:54:26.562Z,180
2022-12-25T04:54:58.513Z,180
2022-12-25T04:55:30.913Z,90
2022-12-25T04:56:02.519Z,90
2022-12-25T04:56:38.500Z,90
2022-12-25T04:57:06.531Z,90
2022-12-25T04:57:34.900Z,90
2022-12-25T04:57:54.548Z,90
2022-12-25T04:58:26.594Z,90
2022-12-25T04:58:59.282Z,90
2022-12-25T04:59:30.642Z,90
2022-12-25T05:00:03.719Z,90
2022-12-25T05:00:34.598Z,90
2022-12-25T05:01:06.546Z,90
2022-12-25T05:01:34.643Z,90
2022-12-25T05:01:54.639Z,90
2022-12-25T05:02:26.404Z,90
2022-12-25T05:02:58.294Z,90
2022-12-25T05:03:30.189Z,90
2022-12-25T05:04:02.034Z,90
2022-12-25T05:04:34.009Z,90
2022-12-25T05:05:06.501Z,90
2022-12-25T05:05:34.043Z,90
2022-12-25T05:05:54.428Z,90
2022-12-25T05:06:26.616Z,90
2022-12-25T05:06:58.692Z,90
2022-12-25T05:07:30.558Z,90
2022-12-25T05:08:02.547Z,90
2022-12-25T05:08:35.563Z,90
2022-12-25T05:09:06.586Z,90
2022-12-25T05:09:34.567Z,90
2022-12-25T05:09:54.528Z,90
2022-12-25T05:10:26.850Z,90
2022-12-25T05:10:58.552Z,90
2022-12-25T05:11:30.552Z,90
2022-12-25T05:12:04.239Z,90
2022-12-25T05:12:35.029Z,90
2022-12-25T05:13:06.527Z,90
2022-12-25T05:13:35.456Z,90
2022-12-25T05:13:54.545Z,180
2022-12-25T05:14:26.546Z,180
2022-12-25T05:15:00.074Z,180
2022-12-25T05:15:31.182Z,180
2022-12-25T05:16:03.740Z,180
2022-12-25T05:16:34.603Z,180
2022-12-25T05:17:06.576Z,180
2022-12-25T05:17:34.665Z,180
2022-12-25T05:18:04.019Z,180
2022-12-25T05:18:26.532Z,180
2022-12-25T05:18:58.562Z,180
2022-12-25T05:19:30.699Z,180
2022-12-25T05:20:03.949Z,180
2022-12-25T05:20:39.881Z,180
2022-12-25T05:21:06.547Z,180
2022-12-25T05:21:34.604Z,90
2022-12-25T05:21:54.542Z,90
2022-12-25T05:22:26.615Z,90
2022-12-25T05:22:58.557Z,90
2022-12-25T05:23:30.556Z,90
2022-12-25T05:24:02.562Z,90
2022-12-25T05:24:35.440Z,90
2022-12-25T05:25:06.888Z,90
2022-12-25T05:25:34.542Z,90
2022-12-25T05:26:13.011Z,90
2022-12-25T05:26:34.562Z,90
2022-12-25T05:26:58.541Z,90
2022-12-25T05:27:30.581Z,90
2022-12-25T05:28:02.544Z,90
2022-12-25T05:28:34.525Z,90
2022-12-25T05:29:06.541Z,90
2022-12-25T05:29:34.577Z,90
2022-12-25T05:29:54.557Z,90
2022-12-25T05:30:27.154Z,90
2022-12-25T05:30:59.605Z,90
2022-12-25T05:31:30.602Z,90
2022-12-25T05:32:02.549Z,90
2022-12-25T05:32:34.592Z,90
2022-12-25T05:33:06.538Z,90
2022-12-25T05:33:34.679Z,90
2022-12-25T05:33:54.514Z,90
2022-12-25T05:34:26.546Z,90
2022-12-25T05:34:58.577Z,90
2022-12-25T05:35:30.833Z,90
2022-12-25T05:36:02.573Z,90
2022-12-25T05:36:34.509Z,90
2022-12-25T05:37:06.535Z,90
2022-12-25T05:37:34.564Z,90
2022-12-25T05:37:54.524Z,90
2022-12-25T05:38:26.559Z,90
2022-12-25T05:38:58.591Z,90
2022-12-25T05:39:30.570Z,90
2022-12-25T05:40:03.888Z,90
2022-12-25T05:40:35.634Z,90
2022-12-25T05:41:06.547Z,90
2022-12-25T05:41:35.027Z,90
2022-12-25T05:41:54.521Z,90
2022-12-25T05:42:26.730Z,90
2022-12-25T05:42:58.564Z,90
2022-12-25T05:43:30.547Z,90
2022-12-25T05:44:02.549Z,90
2022-12-25T05:44:34.509Z,90
2022-12-25T05:45:07.083Z,90
2022-12-25T05:45:34.591Z,90
2022-12-25T05:45:54.795Z,90
2022-12-25T05:46:26.535Z,90
2022-12-25T05:46:59.543Z,90
2022-12-25T05:47:30.599Z,90
2022-12-25T05:48:02.587Z,90
2022-12-25T05:48:34.525Z,90
2022-12-25T05:49:06.538Z,90
2022-12-25T05:49:34.579Z,90
2022-12-25T05:49:54.520Z,90
2022-12-25T05:50:26.823Z,90
2022-12-25T05:50:58.543Z,90
2022-12-25T05:51:30.564Z,90
2022-12-25T05:52:02.533Z,90
2022-12-25T05:52:34.521Z,90
2022-12-25T05:53:08.572Z,90
2022-12-25T05:53:34.582Z,90
2022-12-25T05:53:56.168Z,90
2022-12-25T05:54:26.582Z,90
2022-12-25T05:54:58.544Z,90
2022-12-25T05:55:30.906Z,90
2022-12-25T05:56:02.542Z,90
2022-12-25T05:56:35.753Z,90
2022-12-25T05:57:06.515Z,90
2022-12-25T05:57:34.558Z,90
2022-12-25T05:58:10.823Z,90
2022-12-25T05:58:34.871Z,90
2022-12-25T05:58:58.568Z,90
2022-12-25T05:59:30.581Z,90
2022-12-25T06:00:04.051Z,90
2022-12-25T06:00:34.609Z,90
2022-12-25T06:01:06.515Z,90
2022-12-25T06:01:35.328Z,90
2022-12-25T06:02:10.368Z,90
2022-12-25T06:02:34.711Z,90
2022-12-25T06:02:59.726Z,90
2022-12-25T06:03:30.671Z,90
2022-12-25T06:04:05.797Z,90
2022-12-25T06:04:34.532Z,90
2022-12-25T06:05:06.865Z,90
2022-12-25T06:05:34.552Z,90
2022-12-25T06:05:54.748Z,90
2022-12-25T06:06:26.550Z,90
2022-12-25T06:06:58.542Z,90
2022-12-25T06:07:30.540Z,90
2022-12-25T06:08:02.517Z,90
2022-12-25T06:08:34.567Z,90
2022-12-25T06:09:06.529Z,90
2022-12-25T06:09:34.569Z,90
2022-12-25T06:09:54.516Z,90
2022-12-25T06:10:26.941Z,90
2022-12-25T06:10:58.645Z,90
2022-12-25T06:11:30.963Z,90
2022-12-25T06:12:02.520Z,90
2022-12-25T06:12:36.032Z,90
2022-12-25T06:13:06.552Z,90
2022-12-25T06:13:34.590Z,90
2022-12-25T06:13:54.544Z,90
2022-12-25T06:14:26.519Z,90
2022-12-25T06:14:58.545Z,90
2022-12-25T06:15:31.120Z,90
2022-12-25T06:16:03.748Z,90
2022-12-25T06:16:38.178Z,90
2022-12-25T06:17:06.521Z,90
2022-12-25T06:17:34.557Z,90
2022-12-25T06:17:54.539Z,90
2022-12-25T06:18:32.534Z,90
2022-12-25T06:18:59.359Z,90
2022-12-25T06:19:30.542Z,90
2022-12-25T06:20:03.868Z,90
2022-12-25T06:20:34.517Z,90
2022-12-25T06:21:06.544Z,90
2022-12-25T06:21:34.560Z,89
2022-12-25T06:22:05.433Z,85
2022-12-25T06:22:26.525Z,85
2022-12-25T06:22:58.558Z,85
2022-12-25T06:23:30.578Z,86
2022-12-25T06:24:02.649Z,83
2022-12-25T06:24:34.505Z,86
2022-12-25T06:25:06.841Z,85
2022-12-25T06:25:37.445Z,84
2022-12-25T06:25:54.777Z,84
2022-12-25T06:26:26.572Z,84
2022-12-25T06:26:58.547Z,84
2022-12-25T06:27:30.531Z,84
2022-12-25T06:28:02.555Z,83
2022-12-25T06:28:34.701Z,82
2022-12-25T06:29:06.531Z,86
2022-12-25T06:29:34.550Z,85
2022-12-25T06:29:54.518Z,89
2022-12-25T06:30:28.098Z,87
2022-12-25T06:30:58.564Z,87
2022-12-25T06:31:30.619Z,88
2022-12-25T06:32:03.699Z,88
2022-12-25T06:32:34.517Z,88
2022-12-25T06:33:06.524Z,90
2022-12-25T06:33:34.559Z,90
2022-12-25T06:33:59.626Z,90
2022-12-25T06:34:26.553Z,87
2022-12-25T06:34:58.596Z,87
2022-12-25T06:35:30.882Z,87
2022-12-25T06:36:02.561Z,87
2022-12-25T06:36:34.561Z,86
2022-12-25T06:37:06.536Z,84
2022-12-25T06:37:34.601Z,84
2022-12-25T06:37:54.508Z,88
2022-12-25T06:38:27.233Z,89
2022-12-25T06:38:58.555Z,82
2022-12-25T06:39:30.552Z,87
2022-12-25T06:40:03.639Z,83
2022-12-25T06:40:34.811Z,85
2022-12-25T06:41:06.554Z,90
2022-12-25T06:41:36.870Z,90
2022-12-25T06:41:54.526Z,90
2022-12-25T06:42:32.151Z,90
2022-12-25T06:42:58.566Z,90
2022-12-25T06:43:30.550Z,90
2022-12-25T06:44:02.538Z,90
2022-12-25T06:44:34.572Z,90
2022-12-25T06:45:07.102Z,90
2022-12-25T06:45:34.585Z,90
2022-12-25T06:45:54.827Z,90
2022-12-25T06:46:26.613Z,90
2022-12-25T06:46:58.553Z,90
2022-12-25T06:47:30.510Z,90
2022-12-25T06:48:03.758Z,90
2022-12-25T06:48:34.519Z,90
2022-12-25T06:49:06.507Z,90
2022-12-25T06:49:34.535Z,90
2022-12-25T06:49:54.563Z,90
2022-12-25T06:50:26.867Z,90
2022-12-25T06:50:58.601Z,90
2022-12-25T06:51:30.539Z,90
2022-12-25T06:52:02.569Z,90
2022-12-25T06:52:34.521Z,90
2022-12-25T06:53:06.549Z,90
2022-12-25T06:53:39.896Z,90
2022-12-25T06:53:54.513Z,90
2022-12-25T06:54:27.237Z,90
2022-12-25T06:54:58.519Z,90
2022-12-25T06:55:30.856Z,90
2022-12-25T06:56:02.536Z,90
2022-12-25T06:56:34.526Z,90
2022-12-25T06:57:06.507Z,90
2022-12-25T06:57:35.445Z,90
2022-12-25T06:57:54.520Z,90
2022-12-25T06:58:26.562Z,90
2022-12-25T06:58:58.544Z,90
2022-12-25T06:59:30.545Z,90
2022-12-25T07:00:04.421Z,90
2022-12-25T07:00:34.620Z,90
2022-12-25T07:01:06.509Z,90
2022-12-25T07:01:34.642Z,90
2022-12-25T07:01:54.654Z,90
2022-12-25T07:02:26.766Z,90
2022-12-25T07:02:58.693Z,90