createdAt,value
2019-02-26T00:02:46.571Z,79.60
2019-02-26T00:12:48.742Z,80.00
2019-02-26T00:22:54.854Z,79.80
2019-02-26T00:33:00.118Z,80.60
2019-02-26T00:43:06.572Z,80.20
2019-02-26T00:53:10.611Z,80.20
2019-02-26T01:03:15.360Z,80.20
2019-02-26T01:13:20.283Z,80.70
2019-02-26T01:23:26.855Z,81.90
2019-02-26T01:33:34.151Z,81.50
2019-02-26T01:43:37.778Z,81.70
2019-02-26T01:53:42.339Z,81.60
2019-02-26T02:03:48.794Z,82.60
2019-02-26T02:13:53.303Z,82.10
2019-02-26T02:23:57.316Z,82.30
2019-02-26T02:34:01.346Z,81.90
2019-02-26T02:44:05.627Z,82.20
2019-02-26T02:54:12.113Z,81.50
2019-02-26T03:04:19.642Z,81.70
2019-02-26T03:14:21.407Z,82.10
2019-02-26T03:24:27.972Z,82.20
2019-02-26T03:34:30.938Z,82.60
2019-02-26T03:44:34.942Z,82.50
2019-02-26T03:54:40.242Z,82.20
2019-02-26T04:04:45.932Z,82.50
2019-02-26T04:14:50.993Z,82.70
2019-02-26T04:25:00.669Z,82.40
2019-02-26T04:35:13.024Z,82.40
2019-02-26T04:46:02.846Z,82.60
2019-02-26T04:56:33.497Z,82.90
2019-02-26T05:06:36.370Z,82.10
2019-02-26T05:16:40.926Z,82.70
2019-02-26T05:26:44.740Z,83.60
2019-02-26T05:36:49.032Z,83.50
2019-02-26T05:46:54.212Z,83.70
2019-02-26T05:56:58.278Z,83.90
2019-02-26T06:07:04.598Z,83.70
2019-02-26T06:17:10.705Z,84.00
2019-02-26T06:38:17.568Z,84.70
2019-02-26T06:48:24.600Z,85.00
2019-02-26T06:58:28.226Z,84.40
2019-02-26T07:08:32.342Z,83.90
2019-02-26T07:18:36.858Z,83.30
2019-02-26T07:28:41.555Z,83.70
2019-02-26T07:38:49.122Z,83.50
2019-02-26T07:48:54.048Z,83.30
2019-02-26T07:59:01.304Z,82.90
2019-02-26T08:09:13.559Z,82.60
2019-02-26T08:19:19.298Z,83.20
2019-02-26T08:29:24.505Z,83.30
2019-02-26T08:39:29.328Z,82.50
2019-02-26T08:49:35.358Z,79.30
2019-02-26T08:59:39.547Z,78.10
2019-02-26T09:09:45.135Z,77.80
2019-02-26T09:19:50.903Z,77.10
2019-02-26T09:29:55.066Z,76.20
2019-02-26T09:39:59.250Z,75.30
2019-02-26T09:50:04.794Z,73.90
2019-02-26T10:00:16.427Z,73.20
2019-02-26T10:10:20.285Z,72.80
2019-02-26T10:20:27.883Z,72.10
2019-02-26T10:30:33.231Z,71.40
2019-02-26T10:40:50.163Z,70.00
2019-02-26T10:50:43.042Z,69.80
2019-02-26T11:00:50.620Z,68.50
2019-02-26T11:10:54.629Z,67.80
2019-02-26T11:20:59.368Z,66.80
2019-02-26T11:31:03.949Z,66.00
2019-02-26T11:41:08.006Z,65.50
2019-02-26T11:51:12.112Z,64.40
2019-02-26T12:01:17.087Z,63.20
2019-02-26T12:11:23.322Z,61.50
2019-02-26T12:21:28.064Z,61.00
2019-02-26T12:31:34.577Z,60.70
2019-02-26T12:41:39.778Z,60.20
2019-02-26T12:51:44.067Z,60.00
2019-02-26T13:01:49.328Z,59.10
2019-02-26T13:22:06.720Z,59.30
2019-02-26T13:32:07.702Z,58.70
2019-02-26T13:42:18.159Z,58.40
2019-02-26T13:52:18.669Z,57.60
2019-02-26T14:02:41.968Z,57.50
2019-02-26T14:12:45.807Z,56.90
2019-02-26T14:22:59.053Z,56.90
2019-02-26T14:33:03.656Z,56.90
2019-02-26T14:43:07.700Z,57.00
2019-02-26T14:53:11.885Z,56.60
2019-02-26T15:03:15.979Z,56.50
2019-02-26T15:13:19.966Z,56.60
2019-02-26T15:23:23.797Z,56.80
2019-02-26T15:33:27.967Z,55.80
2019-02-26T15:43:32.551Z,57.10
2019-02-26T15:53:36.712Z,57.90
2019-02-26T16:03:40.973Z,58.50
2019-02-26T16:13:44.826Z,59.20
2019-02-26T16:23:48.881Z,60.00
2019-02-26T16:33:56.626Z,61.20
2019-02-26T16:44:00.786Z,62.30
2019-02-26T16:54:07.426Z,63.30
2019-02-26T17:04:11.889Z,64.20
2019-02-26T17:14:17.386Z,65.30
2019-02-26T17:24:22.488Z,66.30
2019-02-26T17:34:26.742Z,67.10
2019-02-26T17:44:30.590Z,65.80
2019-02-26T17:54:34.758Z,67.70
2019-02-26T18:04:40.394Z,68.50
2019-02-26T18:14:44.715Z,69.10
2019-02-26T18:24:49.250Z,70.00
2019-02-26T18:34:53.583Z,70.90
2019-02-26T18:44:57.601Z,71.90
2019-02-26T19:05:54.825Z,73.30
2019-02-26T19:15:59.162Z,73.80
2019-02-26T19:26:02.951Z,73.90
2019-02-26T19:36:07.723Z,72.30
2019-02-26T19:46:12.167Z,74.30
2019-02-26T19:56:16.911Z,75.20
2019-02-26T20:06:23.322Z,76.00
2019-02-26T20:16:27.864Z,76.60
2019-02-26T20:26:33.236Z,76.60
2019-02-26T20:36:37.418Z,76.70
2019-02-26T20:46:41.470Z,77.30
2019-02-26T20:56:45.336Z,77.40
2019-02-26T21:06:50.846Z,77.60
2019-02-26T21:16:54.897Z,78.00
2019-02-26T21:26:59.338Z,78.40
2019-02-26T21:37:03.668Z,78.60
2019-02-26T21:47:07.513Z,79.30
2019-02-26T21:57:11.380Z,79.50
2019-02-26T22:07:18.794Z,79.80
2019-02-26T22:17:24.989Z,79.80
2019-02-26T22:27:26.719Z,80.00
2019-02-26T22:37:30.511Z,80.10
2019-02-26T22:47:34.715Z,80.20
2019-02-26T22:57:38.765Z,80.60
2019-02-26T23:07:42.534Z,81.10
2019-02-26T23:17:46.559Z,81.30
2019-02-26T23:27:50.691Z,81.50
2019-02-26T23:37:55.573Z,81.80
2019-02-26T23:47:59.671Z,81.90
2019-02-26T23:58:03.506Z,82.30
