createdAt,value
2023-03-16T00:00:20.786Z,2.56
2023-03-16T00:03:06.796Z,2.57
2023-03-16T00:05:52.552Z,2.30
2023-03-16T00:08:38.478Z,2.33
2023-03-16T00:11:24.307Z,2.16
2023-03-16T00:14:10.252Z,2.48
2023-03-16T00:16:56.154Z,2.31
2023-03-16T00:19:42.310Z,2.52
2023-03-16T00:22:28.341Z,2.38
2023-03-16T00:25:14.123Z,2.38
2023-03-16T00:27:59.988Z,2.52
2023-03-16T00:30:45.799Z,2.73
2023-03-16T00:33:31.414Z,2.68
2023-03-16T00:36:17.265Z,2.65
2023-03-16T00:39:03.208Z,2.62
2023-03-16T00:41:49.036Z,2.69
2023-03-16T00:44:34.726Z,2.48
2023-03-16T00:47:20.639Z,2.56
2023-03-16T00:50:06.439Z,2.69
2023-03-16T00:52:52.391Z,2.48
2023-03-16T00:55:38.748Z,2.66
2023-03-16T00:58:24.594Z,2.59
2023-03-16T01:01:10.664Z,2.30
2023-03-16T01:03:56.538Z,2.20
2023-03-16T01:06:42.510Z,2.14
2023-03-16T01:09:28.430Z,2.22
2023-03-16T01:12:14.256Z,2.22
2023-03-16T01:15:00.162Z,2.07
2023-03-16T01:17:45.862Z,2.13
2023-03-16T01:20:31.735Z,2.26
2023-03-16T01:23:17.585Z,2.08
2023-03-16T01:26:03.466Z,2.33
2023-03-16T01:28:49.237Z,2.33
2023-03-16T01:31:35.114Z,2.35
2023-03-16T01:34:21.059Z,2.42
2023-03-16T01:37:06.885Z,2.38
2023-03-16T01:39:52.720Z,2.36
2023-03-16T01:42:38.569Z,2.27
2023-03-16T01:45:24.422Z,2.41
2023-03-16T01:48:10.384Z,2.25
2023-03-16T01:50:56.261Z,2.42
2023-03-16T01:53:41.971Z,1.78
2023-03-16T01:56:27.899Z,1.49
2023-03-16T01:59:14.282Z,1.89
2023-03-16T02:02:00.154Z,2.35
2023-03-16T02:04:46.016Z,2.78
2023-03-16T02:07:32.422Z,2.53
2023-03-16T02:10:18.362Z,2.46
2023-03-16T02:13:04.237Z,2.28
2023-03-16T02:15:50.132Z,2.15
2023-03-16T02:18:36.105Z,2.24
2023-03-16T02:21:21.994Z,2.38
2023-03-16T02:24:07.819Z,2.34
2023-03-16T02:26:53.717Z,1.69
2023-03-16T02:29:39.634Z,1.77
2023-03-16T02:32:25.444Z,1.77
2023-03-16T02:35:11.607Z,1.85
2023-03-16T02:37:57.501Z,1.76
2023-03-16T02:40:43.379Z,1.56
2023-03-16T02:43:29.225Z,1.74
2023-03-16T02:46:15.107Z,1.82
2023-03-16T02:49:01.162Z,1.74
2023-03-16T02:51:47.031Z,1.68
2023-03-16T02:54:32.967Z,1.67
2023-03-16T02:57:18.891Z,1.83
2023-03-16T03:00:06.703Z,1.73
2023-03-16T03:02:52.704Z,1.57
2023-03-16T03:05:38.868Z,1.75
2023-03-16T03:08:24.658Z,1.65
2023-03-16T03:11:10.838Z,1.63
2023-03-16T03:13:56.621Z,1.69
2023-03-16T03:16:42.514Z,1.77
2023-03-16T03:19:28.479Z,1.73
2023-03-16T03:22:14.315Z,1.66
2023-03-16T03:25:00.484Z,1.76
2023-03-16T03:27:46.352Z,1.53
2023-03-16T03:30:32.336Z,1.52
2023-03-16T03:33:18.327Z,1.55
2023-03-16T03:36:04.259Z,1.74
2023-03-16T03:38:50.239Z,1.35
2023-03-16T03:41:36.221Z,1.48
2023-03-16T03:44:22.047Z,1.51
2023-03-16T03:47:08.004Z,1.49
2023-03-16T03:49:54.038Z,1.49
2023-03-16T03:52:39.888Z,1.35
2023-03-16T03:55:25.786Z,1.59
2023-03-16T03:58:11.658Z,1.54
2023-03-16T04:00:57.545Z,1.53
2023-03-16T04:03:45.169Z,1.37
2023-03-16T04:06:31.374Z,1.36
2023-03-16T04:09:17.322Z,1.38
2023-03-16T04:12:03.211Z,1.23
2023-03-16T04:14:49.045Z,1.52
2023-03-16T04:17:35.064Z,1.51
2023-03-16T04:20:20.851Z,1.45
2023-03-16T04:23:06.762Z,1.69
2023-03-16T04:25:52.625Z,1.54
2023-03-16T04:28:38.469Z,1.80
2023-03-16T04:31:24.381Z,1.68
2023-03-16T04:34:10.290Z,1.70
2023-03-16T04:36:56.035Z,2.01
2023-03-16T04:39:41.941Z,1.76
2023-03-16T04:42:27.824Z,1.50
2023-03-16T04:45:13.745Z,1.45
2023-03-16T04:47:59.663Z,1.45
2023-03-16T04:50:45.382Z,1.57
2023-03-16T04:53:31.302Z,1.42
2023-03-16T04:56:17.337Z,1.32
2023-03-16T04:59:03.116Z,1.20
2023-03-16T05:01:49.050Z,1.33
2023-03-16T05:04:34.858Z,1.22
2023-03-16T05:07:20.638Z,1.18
2023-03-16T05:10:06.594Z,1.08
2023-03-16T05:12:52.384Z,1.11
2023-03-16T05:15:38.309Z,1.20
2023-03-16T05:18:24.107Z,1.27
2023-03-16T05:21:10.033Z,1.36
2023-03-16T05:23:56.023Z,1.78
2023-03-16T05:26:41.802Z,1.69
2023-03-16T05:29:29.211Z,1.50
2023-03-16T05:32:15.021Z,1.29
2023-03-16T05:35:00.789Z,1.46
2023-03-16T05:37:46.793Z,1.74
2023-03-16T05:40:32.694Z,1.34
2023-03-16T05:43:18.564Z,1.44
2023-03-16T05:46:04.394Z,1.39
2023-03-16T05:48:50.151Z,1.26
2023-03-16T05:51:36.223Z,1.39
2023-03-16T05:54:22.172Z,1.77
2023-03-16T05:57:07.972Z,1.24
2023-03-16T05:59:53.955Z,1.65
2023-03-16T06:02:39.928Z,1.25
2023-03-16T06:05:25.884Z,1.26
2023-03-16T06:08:11.995Z,1.50
2023-03-16T06:10:57.629Z,1.56
2023-03-16T06:13:43.618Z,1.53
2023-03-16T06:16:29.413Z,1.51
2023-03-16T06:19:17.256Z,1.65
2023-03-16T06:22:03.115Z,1.28
2023-03-16T06:24:49.098Z,1.17
2023-03-16T06:27:34.986Z,1.19
2023-03-16T06:30:20.827Z,1.48
2023-03-16T06:33:06.660Z,1.46
2023-03-16T06:35:52.990Z,1.42
2023-03-16T06:38:39.009Z,1.25
2023-03-16T06:41:24.950Z,1.48
2023-03-16T06:44:10.815Z,1.61
2023-03-16T06:46:56.816Z,1.33
2023-03-16T06:49:42.689Z,1.39
2023-03-16T06:52:28.609Z,1.40
2023-03-16T06:55:14.418Z,1.21
2023-03-16T06:58:00.216Z,1.23
2023-03-16T07:00:46.134Z,1.18
2023-03-16T07:03:32.513Z,1.15
2023-03-16T07:06:18.326Z,1.18
2023-03-16T07:09:04.043Z,1.21
2023-03-16T07:11:49.969Z,1.08
2023-03-16T07:14:35.840Z,1.07
2023-03-16T07:17:21.635Z,1.16
2023-03-16T07:20:07.484Z,0.93
2023-03-16T07:22:53.316Z,0.98
2023-03-16T07:25:39.146Z,1.00
2023-03-16T07:28:25.459Z,0.96
2023-03-16T07:31:11.392Z,1.02
2023-03-16T07:33:57.322Z,0.86
2023-03-16T07:36:43.244Z,0.93
2023-03-16T07:39:29.081Z,0.89
2023-03-16T07:42:14.858Z,1.01
2023-03-16T07:45:00.772Z,1.00
2023-03-16T07:47:46.620Z,1.25
2023-03-16T07:50:32.531Z,1.29
2023-03-16T07:53:18.357Z,1.81
2023-03-16T07:56:04.223Z,1.33
2023-03-16T07:58:50.143Z,1.55
2023-03-16T08:01:35.951Z,1.73
2023-03-16T08:04:22.015Z,2.27
2023-03-16T08:07:07.968Z,2.47
2023-03-16T08:09:53.881Z,2.10
2023-03-16T08:12:39.937Z,1.62
2023-03-16T08:15:25.774Z,1.91
2023-03-16T08:18:11.628Z,1.70
2023-03-16T08:20:57.602Z,1.58
2023-03-16T08:23:43.473Z,1.47
2023-03-16T08:26:29.339Z,1.16
2023-03-16T08:29:15.327Z,1.35
2023-03-16T08:32:01.325Z,1.41
2023-03-16T08:34:47.381Z,1.41
2023-03-16T08:37:33.330Z,1.52
2023-03-16T08:40:19.278Z,1.63
2023-03-16T08:43:05.111Z,1.57
2023-03-16T08:45:50.965Z,1.36
2023-03-16T08:48:36.917Z,1.34
2023-03-16T08:51:22.773Z,1.42
2023-03-16T08:54:08.751Z,1.34
2023-03-16T08:56:54.621Z,1.50
2023-03-16T08:59:40.350Z,1.43
2023-03-16T09:02:26.376Z,1.39
2023-03-16T09:05:12.214Z,1.35
2023-03-16T09:07:58.247Z,1.37
2023-03-16T09:10:44.157Z,1.38
2023-03-16T09:13:30.096Z,1.31
2023-03-16T09:16:16.173Z,1.26
2023-03-16T09:19:02.449Z,1.25
2023-03-16T09:21:48.204Z,1.13
2023-03-16T09:24:34.003Z,1.49
2023-03-16T09:27:19.856Z,1.85
2023-03-16T09:30:05.733Z,1.73
2023-03-16T09:32:51.743Z,1.96
2023-03-16T09:35:37.714Z,1.83
2023-03-16T09:38:23.751Z,2.03
2023-03-16T09:41:09.672Z,2.03
2023-03-16T09:43:55.441Z,2.22
2023-03-16T09:46:41.500Z,2.27
2023-03-16T09:49:27.306Z,2.34
2023-03-16T09:52:13.279Z,2.75
2023-03-16T09:55:01.344Z,2.44
2023-03-16T09:57:47.149Z,2.26
2023-03-16T10:00:33.123Z,2.85
2023-03-16T10:03:18.923Z,2.30
2023-03-16T10:06:04.730Z,2.36
2023-03-16T10:08:50.871Z,2.20
2023-03-16T10:11:36.670Z,2.49
2023-03-16T10:14:22.605Z,2.38
2023-03-16T10:17:08.491Z,2.38
2023-03-16T10:19:54.421Z,2.26
2023-03-16T10:22:40.464Z,2.27
2023-03-16T10:25:26.450Z,2.23
2023-03-16T10:28:12.286Z,2.35
2023-03-16T10:30:58.226Z,2.42
2023-03-16T10:33:44.251Z,2.50
2023-03-16T10:36:30.212Z,2.60
2023-03-16T10:39:16.188Z,2.51
2023-03-16T10:42:02.114Z,2.46
2023-03-16T10:44:48.112Z,2.59
2023-03-16T10:47:34.025Z,2.43
2023-03-16T10:50:20.015Z,2.34
2023-03-16T10:53:06.019Z,2.44
2023-03-16T10:55:51.886Z,2.56
2023-03-16T10:58:37.866Z,6.96
2023-03-16T11:01:23.828Z,10.91
2023-03-16T11:04:09.751Z,2.79
2023-03-16T11:06:55.706Z,3.98
2023-03-16T11:09:41.666Z,2.70
2023-03-16T11:12:27.586Z,2.86
2023-03-16T11:15:25.133Z,2.75
2023-03-16T11:18:11.543Z,2.39
2023-03-16T11:20:57.389Z,2.61
2023-03-16T11:23:43.200Z,2.69
2023-03-16T11:26:29.155Z,2.67
2023-03-16T11:29:15.070Z,3.12
2023-03-16T11:32:00.975Z,2.91
2023-03-16T11:34:46.819Z,3.10
2023-03-16T11:37:32.687Z,3.09
2023-03-16T11:40:18.641Z,3.01
2023-03-16T11:43:04.571Z,3.36
2023-03-16T11:45:50.582Z,3.15
2023-03-16T11:48:36.386Z,3.55
2023-03-16T11:51:22.383Z,3.65
2023-03-16T11:54:08.235Z,4.07
2023-03-16T11:56:54.093Z,4.01
2023-03-16T11:59:42.399Z,4.23
2023-03-16T12:02:32.444Z,4.11
2023-03-16T12:05:18.633Z,3.78
2023-03-16T12:08:04.670Z,3.75
2023-03-16T12:10:50.484Z,4.16
2023-03-16T12:13:36.340Z,4.46
2023-03-16T12:16:22.282Z,4.62
2023-03-16T12:19:08.136Z,4.46
2023-03-16T12:21:54.259Z,5.06
2023-03-16T12:24:40.121Z,4.52
2023-03-16T12:27:26.006Z,4.56
2023-03-16T12:30:11.867Z,4.32
2023-03-16T12:32:57.721Z,4.50
2023-03-16T12:35:43.708Z,4.12
2023-03-16T12:38:30.125Z,4.08
2023-03-16T12:41:17.861Z,3.71
2023-03-16T12:44:04.276Z,3.25
2023-03-16T12:46:50.470Z,3.60
2023-03-16T12:49:36.482Z,3.37
2023-03-16T12:52:22.435Z,3.21
2023-03-16T12:55:08.327Z,3.45
2023-03-16T12:57:54.149Z,3.61
2023-03-16T13:00:40.130Z,3.04
2023-03-16T13:03:25.953Z,3.17
2023-03-16T13:06:12.026Z,2.78
2023-03-16T13:08:58.043Z,2.53
2023-03-16T13:11:43.823Z,1.95
2023-03-16T13:14:29.855Z,1.56
2023-03-16T13:17:15.588Z,1.53
2023-03-16T13:20:01.585Z,1.36
2023-03-16T13:22:47.567Z,1.31
2023-03-16T13:25:33.396Z,1.50
2023-03-16T13:28:19.242Z,1.57
2023-03-16T13:31:05.105Z,1.36
2023-03-16T13:33:51.058Z,1.32
2023-03-16T13:36:36.974Z,1.42
2023-03-16T13:39:22.862Z,1.29
2023-03-16T13:42:08.853Z,1.44
2023-03-16T13:44:54.630Z,1.50
2023-03-16T13:47:40.474Z,1.41
2023-03-16T13:50:26.291Z,1.34
2023-03-16T13:53:12.306Z,1.37
2023-03-16T13:55:58.183Z,1.31
2023-03-16T13:58:44.090Z,1.21
2023-03-16T14:01:29.968Z,1.35
2023-03-16T14:04:16.025Z,1.22
2023-03-16T14:07:02.000Z,1.16
2023-03-16T14:09:47.929Z,1.42
2023-03-16T14:12:33.880Z,1.20
2023-03-16T14:15:19.701Z,1.07
2023-03-16T14:18:05.687Z,1.03
2023-03-16T14:20:51.706Z,0.95
2023-03-16T14:23:37.623Z,1.00
2023-03-16T14:26:23.553Z,0.95
2023-03-16T14:29:09.457Z,1.00
2023-03-16T14:31:55.291Z,0.89
2023-03-16T14:34:41.368Z,0.85
2023-03-16T14:37:27.101Z,0.83
2023-03-16T14:40:13.018Z,0.79
2023-03-16T14:42:59.060Z,0.86
2023-03-16T14:45:45.099Z,0.81
2023-03-16T14:48:30.909Z,0.99
2023-03-16T14:51:16.846Z,0.87
2023-03-16T14:54:02.747Z,0.73
2023-03-16T14:56:48.550Z,0.81
2023-03-16T14:59:34.336Z,0.72
2023-03-16T15:02:20.393Z,0.74
2023-03-16T15:05:06.967Z,0.85
2023-03-16T15:07:53.700Z,0.91
2023-03-16T15:10:40.673Z,0.99
2023-03-16T15:13:26.685Z,0.83
2023-03-16T15:16:14.512Z,0.98
2023-03-16T15:19:00.396Z,0.88
2023-03-16T15:21:46.392Z,0.83
2023-03-16T15:24:32.270Z,0.83
2023-03-16T15:27:18.190Z,0.94
2023-03-16T15:30:04.084Z,1.06
2023-03-16T15:32:50.074Z,0.87
2023-03-16T15:35:36.047Z,0.87
2023-03-16T15:38:21.917Z,0.97
2023-03-16T15:41:07.776Z,0.86
2023-03-16T15:43:53.627Z,0.83
2023-03-16T15:46:39.467Z,0.85
2023-03-16T15:49:27.039Z,0.88
2023-03-16T15:52:14.255Z,0.88
2023-03-16T15:55:00.184Z,1.04
2023-03-16T15:57:46.031Z,1.01
2023-03-16T16:00:31.932Z,0.95
2023-03-16T16:03:17.874Z,1.01
2023-03-16T16:06:03.724Z,1.04
2023-03-16T16:08:49.600Z,1.08
2023-03-16T16:11:35.521Z,1.27
2023-03-16T16:14:23.504Z,1.26
2023-03-16T16:17:09.359Z,1.25
2023-03-16T16:19:55.277Z,1.45
2023-03-16T16:22:41.097Z,1.41
2023-03-16T16:25:27.377Z,1.33
2023-03-16T16:28:13.653Z,1.09
2023-03-16T16:30:59.586Z,1.14
2023-03-16T16:33:45.636Z,1.37
2023-03-16T16:36:31.484Z,1.16
2023-03-16T16:39:17.285Z,1.31
2023-03-16T16:42:03.219Z,1.20
2023-03-16T16:44:49.003Z,1.05
2023-03-16T16:47:34.881Z,1.24
2023-03-16T16:50:20.776Z,1.19
2023-03-16T16:53:06.741Z,1.40
2023-03-16T16:55:52.633Z,1.60
2023-03-16T16:58:38.508Z,1.69
2023-03-16T17:01:24.359Z,1.56
2023-03-16T17:04:10.415Z,1.62
2023-03-16T17:06:56.662Z,1.71
2023-03-16T17:09:42.533Z,1.65
2023-03-16T17:12:28.539Z,1.54
2023-03-16T17:15:14.392Z,1.44
2023-03-16T17:18:00.289Z,1.59
2023-03-16T17:20:46.272Z,1.41
2023-03-16T17:23:32.236Z,1.45
2023-03-16T17:26:18.059Z,1.53
2023-03-16T17:29:07.405Z,1.37
2023-03-16T17:31:53.221Z,1.24
2023-03-16T17:34:39.117Z,1.42
2023-03-16T17:37:25.001Z,1.41
2023-03-16T17:40:11.239Z,1.32
2023-03-16T17:42:56.990Z,1.34
2023-03-16T17:45:42.819Z,1.51
2023-03-16T17:48:28.702Z,1.25
2023-03-16T17:51:14.779Z,1.26
2023-03-16T17:54:00.783Z,1.32
2023-03-16T17:56:46.640Z,1.27
2023-03-16T17:59:32.504Z,1.38
2023-03-16T18:02:18.343Z,1.43
2023-03-16T18:05:04.226Z,1.47
2023-03-16T18:07:50.073Z,1.57
2023-03-16T18:10:35.940Z,1.54
2023-03-16T18:13:21.800Z,1.80
2023-03-16T18:16:07.775Z,1.58
2023-03-16T18:18:53.904Z,1.48
2023-03-16T18:21:40.125Z,1.66
2023-03-16T18:24:26.067Z,1.86
2023-03-16T18:27:11.969Z,1.58
2023-03-16T18:29:57.982Z,1.65
2023-03-16T18:32:44.027Z,1.77
2023-03-16T18:35:30.337Z,1.74
2023-03-16T18:38:16.467Z,1.67
2023-03-16T18:41:02.328Z,1.83
2023-03-16T18:43:48.385Z,1.84
2023-03-16T18:46:34.385Z,1.93
2023-03-16T18:49:20.343Z,1.88
2023-03-16T18:52:06.198Z,2.14
2023-03-16T18:54:52.242Z,2.10
2023-03-16T18:57:38.080Z,2.00
2023-03-16T19:00:23.979Z,2.09
2023-03-16T19:03:09.846Z,2.25
2023-03-16T19:05:55.561Z,2.58
2023-03-16T19:08:41.452Z,2.54
2023-03-16T19:11:27.509Z,2.49
2023-03-16T19:14:13.302Z,2.31
2023-03-16T19:16:59.238Z,7.35
2023-03-16T19:19:45.188Z,26.50
2023-03-16T19:22:31.130Z,35.92
2023-03-16T19:25:17.125Z,56.84
2023-03-16T19:28:02.974Z,36.20
2023-03-16T19:30:50.946Z,19.13
2023-03-16T19:33:36.864Z,16.68
2023-03-16T19:36:22.781Z,11.66
2023-03-16T19:39:08.811Z,6.85
2023-03-16T19:41:54.806Z,5.08
2023-03-16T19:44:40.572Z,4.28
2023-03-16T19:47:26.476Z,4.05
2023-03-16T19:50:12.490Z,3.82
2023-03-16T19:52:58.583Z,3.85
2023-03-16T19:55:44.538Z,3.71
2023-03-16T19:58:30.366Z,3.45
2023-03-16T20:01:16.446Z,3.24
2023-03-16T20:04:02.565Z,3.32
2023-03-16T20:06:49.964Z,3.45
2023-03-16T20:09:36.279Z,3.69
2023-03-16T20:12:22.160Z,3.72
2023-03-16T20:15:08.090Z,4.02
2023-03-16T20:17:54.110Z,4.07
2023-03-16T20:20:41.997Z,3.55
2023-03-16T20:23:27.851Z,3.75
2023-03-16T20:26:13.674Z,3.29
2023-03-16T20:28:59.491Z,3.56
2023-03-16T20:31:45.458Z,4.80
2023-03-16T20:34:31.379Z,5.64
2023-03-16T20:37:17.170Z,4.83
2023-03-16T20:40:03.241Z,5.37
2023-03-16T20:42:49.035Z,5.86
2023-03-16T20:45:34.902Z,6.24
2023-03-16T20:48:20.886Z,6.61
2023-03-16T20:51:06.804Z,7.37
2023-03-16T20:53:52.773Z,6.84
2023-03-16T20:56:38.628Z,6.63
2023-03-16T20:59:24.479Z,7.77
2023-03-16T21:02:10.278Z,7.83
2023-03-16T21:04:56.159Z,7.83
2023-03-16T21:07:42.106Z,6.17
2023-03-16T21:10:28.265Z,5.81
2023-03-16T21:13:14.404Z,5.51
2023-03-16T21:16:00.326Z,4.82
2023-03-16T21:18:46.098Z,5.12
2023-03-16T21:21:31.938Z,5.37
2023-03-16T21:24:19.831Z,5.80
2023-03-16T21:27:05.798Z,6.64
2023-03-16T21:29:51.570Z,7.40
2023-03-16T21:32:37.561Z,7.76
2023-03-16T21:35:23.403Z,7.89
2023-03-16T21:38:09.399Z,6.86
2023-03-16T21:40:55.433Z,6.81
2023-03-16T21:43:41.381Z,7.16
2023-03-16T21:46:27.302Z,6.43
2023-03-16T21:49:13.253Z,6.22
2023-03-16T21:51:59.142Z,6.05
2023-03-16T21:54:45.045Z,5.89
2023-03-16T21:57:30.944Z,5.77
2023-03-16T22:00:16.845Z,5.08
2023-03-16T22:03:02.802Z,5.40
2023-03-16T22:05:48.865Z,5.48
2023-03-16T22:08:34.840Z,5.24
2023-03-16T22:11:20.726Z,4.41
2023-03-16T22:14:06.602Z,3.57
2023-03-16T22:16:52.457Z,3.50
2023-03-16T22:19:38.371Z,3.69
2023-03-16T22:22:24.401Z,2.82
2023-03-16T22:25:10.407Z,2.33
2023-03-16T22:27:56.299Z,2.36
2023-03-16T22:30:42.171Z,2.15
2023-03-16T22:33:28.109Z,2.36
2023-03-16T22:36:13.881Z,2.06
2023-03-16T22:38:59.732Z,2.10
2023-03-16T22:41:45.673Z,1.84
2023-03-16T22:44:31.497Z,1.72
2023-03-16T22:47:17.310Z,2.25
2023-03-16T22:50:03.289Z,2.23
2023-03-16T22:52:49.207Z,2.14
2023-03-16T22:55:35.141Z,2.74
2023-03-16T22:58:21.053Z,3.24
2023-03-16T23:01:07.024Z,3.80
2023-03-16T23:03:52.993Z,4.12
2023-03-16T23:06:38.928Z,3.99
2023-03-16T23:09:24.678Z,4.20
2023-03-16T23:12:10.568Z,3.84
2023-03-16T23:14:56.644Z,1.90
2023-03-16T23:17:42.454Z,2.12
2023-03-16T23:20:28.689Z,2.45
2023-03-16T23:23:14.900Z,2.20
2023-03-16T23:26:00.810Z,2.25
2023-03-16T23:28:46.758Z,2.51
2023-03-16T23:31:32.601Z,2.17
2023-03-16T23:34:18.868Z,2.31
2023-03-16T23:37:04.913Z,1.96
2023-03-16T23:39:50.690Z,1.93
2023-03-16T23:42:36.441Z,2.12
2023-03-16T23:45:22.326Z,2.13
2023-03-16T23:48:08.290Z,2.35
2023-03-16T23:50:54.207Z,2.39
2023-03-16T23:53:40.042Z,2.63
2023-03-16T23:56:25.939Z,2.56
2023-03-16T23:59:11.989Z,2.58
