createdAt,value
2022-11-29T00:01:38.819Z,4.03
2022-11-29T00:04:07.555Z,3.10
2022-11-29T00:06:36.930Z,2.77
2022-11-29T00:09:11.720Z,2.90
2022-11-29T00:12:00.264Z,4.30
2022-11-29T00:14:29.689Z,2.83
2022-11-29T00:17:02.830Z,5.10
2022-11-29T00:19:31.936Z,2.30
2022-11-29T00:22:00.433Z,2.90
2022-11-29T00:24:31.646Z,3.47
2022-11-29T00:27:00.399Z,4.17
2022-11-29T00:29:29.765Z,2.27
2022-11-29T00:31:59.560Z,2.50
2022-11-29T00:34:28.148Z,5.03
2022-11-29T00:36:56.193Z,3.33
2022-11-29T00:39:24.555Z,3.20
2022-11-29T00:41:52.925Z,2.27
2022-11-29T00:44:21.404Z,4.03
2022-11-29T00:46:49.769Z,2.67
2022-11-29T00:49:19.520Z,4.33
2022-11-29T00:51:48.122Z,2.80
2022-11-29T00:54:16.730Z,4.50
2022-11-29T00:56:45.175Z,2.97
2022-11-29T00:59:13.243Z,5.70
2022-11-29T01:01:41.525Z,2.70
2022-11-29T01:04:09.754Z,2.47
2022-11-29T01:06:39.674Z,3.40
2022-11-29T01:09:08.299Z,5.70
2022-11-29T01:11:36.671Z,3.40
2022-11-29T01:14:05.187Z,3.77
2022-11-29T01:16:33.938Z,8.80
2022-11-29T01:19:02.686Z,6.73
2022-11-29T01:21:31.653Z,5.13
2022-11-29T01:24:01.830Z,6.00
2022-11-29T01:26:31.952Z,7.20
2022-11-29T01:29:00.620Z,6.70
2022-11-29T01:31:30.674Z,6.53
2022-11-29T01:34:01.326Z,4.03
2022-11-29T01:36:29.816Z,4.13
2022-11-29T01:39:02.270Z,5.20
2022-11-29T01:41:32.689Z,5.67
2022-11-29T01:44:03.991Z,4.17
2022-11-29T01:46:34.762Z,4.40
2022-11-29T01:49:06.731Z,3.30
2022-11-29T01:51:37.269Z,5.10
2022-11-29T01:54:08.753Z,4.23
2022-11-29T01:56:37.325Z,3.90
2022-11-29T01:59:09.490Z,4.83
2022-11-29T02:01:38.593Z,2.83
2022-11-29T02:04:07.764Z,4.47
2022-11-29T02:06:37.103Z,3.33
2022-11-29T02:09:06.907Z,3.50
2022-11-29T02:12:04.191Z,3.43
2022-11-29T02:14:45.537Z,3.23
2022-11-29T02:17:23.040Z,3.17
2022-11-29T02:20:28.300Z,2.97
2022-11-29T02:23:00.598Z,2.57
2022-11-29T02:25:53.095Z,1.93
2022-11-29T02:29:06.586Z,4.83
2022-11-29T02:32:05.921Z,3.77
2022-11-29T02:34:55.507Z,4.73
2022-11-29T02:37:41.783Z,2.77
2022-11-29T02:40:25.309Z,2.40
2022-11-29T02:43:11.554Z,3.17
2022-11-29T02:45:50.177Z,2.33
2022-11-29T02:48:34.298Z,2.63
2022-11-29T02:51:22.079Z,3.23
2022-11-29T02:53:59.488Z,2.27
2022-11-29T02:56:35.528Z,6.27
2022-11-29T02:59:13.646Z,2.60
2022-11-29T03:01:51.121Z,1.67
2022-11-29T03:04:26.835Z,2.43
2022-11-29T03:07:04.193Z,3.07
2022-11-29T03:09:40.081Z,4.13
2022-11-29T03:12:20.152Z,3.43
2022-11-29T03:14:58.462Z,2.10
2022-11-29T03:17:37.753Z,1.93
2022-11-29T03:20:24.080Z,2.30
2022-11-29T03:23:11.004Z,3.33
2022-11-29T03:25:43.601Z,2.77
2022-11-29T03:28:18.758Z,2.77
2022-11-29T03:30:56.208Z,2.27
2022-11-29T03:33:34.191Z,2.10
2022-11-29T03:36:09.984Z,1.33
2022-11-29T03:38:44.155Z,2.43
2022-11-29T03:41:21.243Z,3.60
2022-11-29T03:43:56.142Z,2.93
2022-11-29T03:46:31.709Z,2.97
2022-11-29T03:49:03.967Z,3.27
2022-11-29T03:51:44.180Z,1.33
2022-11-29T03:54:18.998Z,3.27
2022-11-29T03:56:47.755Z,2.63
2022-11-29T03:59:30.868Z,3.70
2022-11-29T04:02:36.256Z,3.27
2022-11-29T04:05:43.363Z,2.93
2022-11-29T04:08:44.068Z,2.60
2022-11-29T04:11:32.226Z,5.10
2022-11-29T04:14:28.915Z,4.10
2022-11-29T04:17:29.076Z,2.00
2022-11-29T04:20:48.177Z,2.70
2022-11-29T04:23:52.530Z,1.70
2022-11-29T04:26:55.734Z,3.30
2022-11-29T04:29:44.970Z,3.87
2022-11-29T04:32:36.906Z,3.60
2022-11-29T04:35:30.051Z,3.53
2022-11-29T04:38:23.258Z,4.73
2022-11-29T04:41:20.986Z,1.80
2022-11-29T04:44:01.231Z,2.93
2022-11-29T04:46:56.654Z,4.33
2022-11-29T04:49:43.126Z,3.60
2022-11-29T04:52:37.858Z,5.43
2022-11-29T04:55:26.403Z,3.37
2022-11-29T04:58:09.971Z,4.30
2022-11-29T05:00:49.159Z,6.30
2022-11-29T05:03:31.346Z,5.77
2022-11-29T05:06:09.160Z,3.70
2022-11-29T05:08:50.012Z,9.37
2022-11-29T05:11:31.081Z,11.30
2022-11-29T05:14:07.073Z,8.03
2022-11-29T05:16:47.548Z,3.97
2022-11-29T05:19:50.991Z,2.27
2022-11-29T05:22:27.424Z,1.97
2022-11-29T05:25:03.582Z,3.40
2022-11-29T05:27:44.515Z,5.30
2022-11-29T05:30:15.623Z,2.53
2022-11-29T05:32:57.457Z,4.10
2022-11-29T05:35:54.316Z,3.40
2022-11-29T05:38:54.121Z,3.83
2022-11-29T05:41:35.764Z,3.07
2022-11-29T05:44:12.188Z,2.10
2022-11-29T05:46:51.928Z,2.83
2022-11-29T05:49:32.260Z,3.07
2022-11-29T05:52:21.852Z,4.03
2022-11-29T05:55:04.655Z,3.43
2022-11-29T05:57:42.529Z,2.13
2022-11-29T06:00:13.106Z,3.63
2022-11-29T06:02:52.692Z,2.00
2022-11-29T06:05:31.549Z,1.43
2022-11-29T06:08:07.032Z,2.90
2022-11-29T06:10:40.057Z,2.60
2022-11-29T06:13:19.853Z,3.63
2022-11-29T06:16:24.786Z,1.60
2022-11-29T06:19:21.666Z,1.70
2022-11-29T06:22:00.130Z,1.97
2022-11-29T06:24:41.682Z,2.07
2022-11-29T06:27:33.326Z,2.37
2022-11-29T06:30:09.241Z,2.87
2022-11-29T06:32:45.421Z,5.87
2022-11-29T06:35:28.487Z,3.23
2022-11-29T06:37:59.546Z,2.10
2022-11-29T06:40:28.205Z,3.70
2022-11-29T06:42:56.165Z,2.70
2022-11-29T06:45:24.622Z,2.00
2022-11-29T06:47:59.736Z,2.67
2022-11-29T06:50:39.419Z,1.70
2022-11-29T06:53:17.832Z,1.37
2022-11-29T06:55:53.676Z,1.60
2022-11-29T06:58:37.002Z,1.70
2022-11-29T07:01:17.754Z,3.07
2022-11-29T07:04:00.094Z,2.10
2022-11-29T07:06:30.089Z,1.63
2022-11-29T07:09:02.391Z,2.70
2022-11-29T07:11:31.064Z,3.17
2022-11-29T07:13:59.428Z,2.27
2022-11-29T07:16:31.756Z,1.50
2022-11-29T07:19:12.587Z,6.37
2022-11-29T07:21:49.371Z,5.13
2022-11-29T07:24:31.475Z,6.00
2022-11-29T07:27:08.698Z,2.50
2022-11-29T07:29:47.379Z,2.73
2022-11-29T07:32:25.021Z,2.10
2022-11-29T07:35:03.085Z,3.30
2022-11-29T07:37:38.677Z,2.87
2022-11-29T07:40:15.560Z,1.70
2022-11-29T07:42:55.211Z,2.87
2022-11-29T07:45:28.887Z,3.53
2022-11-29T07:47:57.153Z,2.60
2022-11-29T07:50:26.603Z,1.97
2022-11-29T07:52:56.299Z,4.60
2022-11-29T07:55:27.770Z,3.40
2022-11-29T07:57:55.761Z,2.63
2022-11-29T08:00:24.797Z,2.70
2022-11-29T08:02:53.059Z,3.20
2022-11-29T08:05:21.196Z,3.83
2022-11-29T08:07:49.471Z,4.43
2022-11-29T08:10:18.881Z,6.67
2022-11-29T08:12:50.116Z,5.33
2022-11-29T08:15:19.599Z,3.40
2022-11-29T08:17:48.115Z,4.53
2022-11-29T08:20:17.534Z,3.73
2022-11-29T08:22:45.449Z,2.97
2022-11-29T08:25:13.699Z,2.77
2022-11-29T08:27:41.734Z,2.63
2022-11-29T08:30:11.820Z,3.20
2022-11-29T08:32:40.025Z,4.13
2022-11-29T08:35:08.270Z,3.73
2022-11-29T08:37:37.349Z,3.47
2022-11-29T08:40:05.672Z,2.33
2022-11-29T08:42:33.728Z,2.63
2022-11-29T08:45:01.711Z,3.80
2022-11-29T08:47:37.718Z,2.70
2022-11-29T08:50:08.780Z,1.90
2022-11-29T08:52:56.313Z,5.10
2022-11-29T08:55:26.297Z,6.57
2022-11-29T08:57:56.036Z,3.67
2022-11-29T09:00:24.233Z,3.70
2022-11-29T09:02:53.645Z,6.70
2022-11-29T09:05:21.682Z,5.17
2022-11-29T09:07:49.717Z,2.27
2022-11-29T09:10:17.911Z,4.30
2022-11-29T09:12:46.427Z,4.17
2022-11-29T09:15:14.939Z,5.40
2022-11-29T09:17:43.184Z,21.80
2022-11-29T09:20:13.627Z,8.07
2022-11-29T09:22:41.616Z,4.90
2022-11-29T09:25:10.417Z,4.60
2022-11-29T09:27:38.326Z,4.77
2022-11-29T09:30:08.278Z,3.27
2022-11-29T09:32:36.777Z,5.80
2022-11-29T09:35:05.189Z,4.70
2022-11-29T09:37:36.969Z,4.53
2022-11-29T09:40:05.904Z,4.70
2022-11-29T09:42:45.631Z,4.37
2022-11-29T09:45:19.728Z,5.47
2022-11-29T09:48:23.018Z,3.97
2022-11-29T09:50:56.280Z,4.03
2022-11-29T09:53:40.560Z,5.73
2022-11-29T09:56:19.670Z,4.87
2022-11-29T09:58:52.624Z,3.50
2022-11-29T10:01:26.187Z,2.20
2022-11-29T10:03:56.316Z,3.73
2022-11-29T10:06:27.462Z,3.93
2022-11-29T10:09:01.706Z,6.03
2022-11-29T10:11:34.486Z,4.50
2022-11-29T10:14:09.535Z,5.43
2022-11-29T10:16:44.561Z,4.60
2022-11-29T10:19:20.910Z,3.03
2022-11-29T10:21:57.379Z,3.73
2022-11-29T10:24:29.826Z,4.57
2022-11-29T10:26:57.890Z,2.43
2022-11-29T10:29:26.337Z,3.80
2022-11-29T10:31:56.899Z,3.23
2022-11-29T10:34:29.874Z,3.77
2022-11-29T10:37:00.075Z,4.13
2022-11-29T10:39:35.825Z,2.13
2022-11-29T10:42:06.600Z,2.43
2022-11-29T10:44:35.335Z,3.97
2022-11-29T10:47:10.643Z,4.00
2022-11-29T10:49:40.349Z,2.97
2022-11-29T10:52:19.415Z,2.17
2022-11-29T10:54:51.008Z,1.77
2022-11-29T10:57:23.887Z,3.53
2022-11-29T11:00:01.731Z,2.67
2022-11-29T11:02:30.009Z,4.83
2022-11-29T11:04:59.812Z,4.20
2022-11-29T11:07:33.273Z,4.63
2022-11-29T11:10:04.680Z,3.80
2022-11-29T11:12:35.185Z,4.80
2022-11-29T11:15:27.594Z,4.13
2022-11-29T11:18:00.230Z,3.93
2022-11-29T11:20:33.243Z,5.23
2022-11-29T11:23:04.439Z,2.07
2022-11-29T11:25:36.264Z,3.17
2022-11-29T11:28:18.130Z,3.40
2022-11-29T11:30:52.108Z,6.60
2022-11-29T11:33:23.846Z,4.73
2022-11-29T11:36:04.294Z,5.77
2022-11-29T11:38:33.487Z,5.00
2022-11-29T11:41:20.844Z,4.93
2022-11-29T11:43:58.151Z,3.60
2022-11-29T11:46:47.672Z,5.57
2022-11-29T11:49:27.038Z,3.67
2022-11-29T11:51:55.156Z,2.20
2022-11-29T11:54:23.677Z,5.60
2022-11-29T11:56:53.938Z,2.50
2022-11-29T11:59:27.796Z,3.53
2022-11-29T12:01:55.741Z,5.53
2022-11-29T12:04:28.562Z,2.03
2022-11-29T12:06:59.720Z,3.33
2022-11-29T12:09:38.329Z,4.73
2022-11-29T12:12:16.079Z,2.83
2022-11-29T12:14:52.556Z,5.27
2022-11-29T12:17:29.216Z,2.83
2022-11-29T12:20:11.083Z,3.23
2022-11-29T12:22:48.288Z,3.77
2022-11-29T12:25:21.968Z,2.70
2022-11-29T12:27:51.838Z,3.13
2022-11-29T12:30:20.497Z,3.43
2022-11-29T12:33:17.092Z,2.53
2022-11-29T12:36:10.008Z,3.77
2022-11-29T12:39:14.412Z,4.40
2022-11-29T12:41:53.910Z,2.17
2022-11-29T12:44:39.868Z,3.27
2022-11-29T12:47:35.354Z,2.50
2022-11-29T12:50:13.616Z,2.73
2022-11-29T12:52:49.831Z,2.77
2022-11-29T12:55:23.767Z,4.30
2022-11-29T12:58:00.380Z,2.37
2022-11-29T13:00:37.247Z,2.53
2022-11-29T13:03:17.166Z,3.60
2022-11-29T13:05:54.906Z,2.83
2022-11-29T13:08:52.143Z,3.87
2022-11-29T13:11:26.483Z,5.37
2022-11-29T13:14:27.051Z,3.27
2022-11-29T13:16:58.958Z,4.23
2022-11-29T13:19:34.657Z,4.80
2022-11-29T13:22:11.708Z,2.87
2022-11-29T13:24:45.147Z,4.60
2022-11-29T13:27:19.381Z,3.03
2022-11-29T13:29:48.194Z,3.57
2022-11-29T13:32:32.504Z,2.93
2022-11-29T13:35:07.309Z,3.43
2022-11-29T13:37:40.134Z,1.87
2022-11-29T13:40:26.520Z,2.20
2022-11-29T13:43:05.266Z,1.90
2022-11-29T13:45:41.850Z,1.63
2022-11-29T13:48:36.359Z,2.10
2022-11-29T13:51:28.181Z,3.23
2022-11-29T13:53:57.791Z,2.77
2022-11-29T13:56:29.853Z,2.53
2022-11-29T13:58:59.131Z,1.47
2022-11-29T14:01:27.695Z,2.57
2022-11-29T14:04:07.290Z,1.87
2022-11-29T14:06:37.399Z,4.33
2022-11-29T14:09:28.065Z,1.90
2022-11-29T14:12:03.131Z,2.03
2022-11-29T14:14:37.292Z,3.10
2022-11-29T14:17:06.595Z,2.37
2022-11-29T14:19:37.815Z,3.87
2022-11-29T14:22:31.177Z,2.33
2022-11-29T14:28:31.887Z,2.40
2022-11-29T14:31:01.997Z,4.77
2022-11-29T14:33:39.915Z,2.43
2022-11-29T14:36:46.608Z,3.23
2022-11-29T14:39:31.366Z,4.60
2022-11-29T14:42:17.009Z,4.97
2022-11-29T14:44:47.614Z,2.97
2022-11-29T14:47:24.769Z,3.90
2022-11-29T14:49:55.302Z,3.13
2022-11-29T14:52:31.753Z,2.13
2022-11-29T14:55:04.528Z,3.20
2022-11-29T14:58:14.806Z,4.20
2022-11-29T15:01:10.864Z,3.80
2022-11-29T15:03:49.663Z,3.70
2022-11-29T15:06:27.133Z,4.73
2022-11-29T15:09:07.325Z,5.00
2022-11-29T15:11:49.760Z,3.30
2022-11-29T15:14:24.579Z,2.50
2022-11-29T15:17:24.585Z,3.43
2022-11-29T15:20:10.058Z,3.57
2022-11-29T15:22:48.041Z,2.90
2022-11-29T15:25:20.241Z,3.53
2022-11-29T15:27:55.963Z,5.27
2022-11-29T15:30:33.100Z,5.63
2022-11-29T15:33:03.448Z,7.00
2022-11-29T15:35:32.385Z,7.43
2022-11-29T15:38:00.449Z,2.33
2022-11-29T15:40:35.576Z,2.57
2022-11-29T15:43:15.000Z,2.60
2022-11-29T15:45:48.843Z,2.47
2022-11-29T15:48:22.491Z,3.10
2022-11-29T15:51:06.124Z,3.30
2022-11-29T15:53:40.675Z,17.90
2022-11-29T15:56:16.545Z,3.40
2022-11-29T15:58:47.116Z,2.97
2022-11-29T16:01:20.933Z,4.20
2022-11-29T16:03:52.216Z,11.67
2022-11-29T16:06:25.453Z,4.90
2022-11-29T16:08:54.651Z,3.20
2022-11-29T16:11:28.519Z,2.80
2022-11-29T16:14:05.379Z,2.93
2022-11-29T16:16:35.607Z,2.23
2022-11-29T16:19:17.468Z,3.43
2022-11-29T16:21:48.559Z,4.77
2022-11-29T16:24:22.024Z,3.27
2022-11-29T16:26:52.361Z,6.37
2022-11-29T16:29:24.659Z,6.10
2022-11-29T16:31:53.475Z,3.40
2022-11-29T16:34:27.623Z,16.30
2022-11-29T16:37:04.150Z,5.50
2022-11-29T16:39:32.696Z,4.10
2022-11-29T16:42:09.156Z,20.50
2022-11-29T16:45:22.827Z,6.50
2022-11-29T16:47:58.207Z,13.70
2022-11-29T16:50:28.266Z,8.03
2022-11-29T16:52:57.125Z,6.50
2022-11-29T16:55:25.640Z,11.23
2022-11-29T16:57:55.167Z,20.90
2022-11-29T17:00:29.833Z,18.80
2022-11-29T17:02:57.879Z,13.33
2022-11-29T17:05:26.099Z,12.43
2022-11-29T17:07:54.751Z,12.37
2022-11-29T17:10:25.612Z,9.03
2022-11-29T17:12:56.316Z,6.70
2022-11-29T17:15:24.428Z,5.77
2022-11-29T17:17:52.492Z,6.70
2022-11-29T17:20:20.426Z,5.37
2022-11-29T17:22:48.616Z,7.70
2022-11-29T17:25:17.033Z,13.73
2022-11-29T17:27:45.051Z,18.87
2022-11-29T17:30:15.803Z,7.53
2022-11-29T17:32:43.840Z,4.43
2022-11-29T17:35:12.263Z,9.67
2022-11-29T17:37:40.209Z,4.77
2022-11-29T17:40:09.796Z,4.30
2022-11-29T17:42:37.769Z,6.03
2022-11-29T17:45:06.139Z,5.90
2022-11-29T17:47:35.847Z,7.60
2022-11-29T17:50:03.918Z,11.90
2022-11-29T17:52:31.796Z,8.90
2022-11-29T17:54:59.836Z,22.50
2022-11-29T17:57:27.918Z,14.33
2022-11-29T17:59:56.064Z,18.63
2022-11-29T18:02:24.634Z,33.40
2022-11-29T18:04:54.144Z,39.63
2022-11-29T18:07:22.538Z,25.77
2022-11-29T18:09:50.905Z,40.07
2022-11-29T18:12:20.273Z,35.60
2022-11-29T18:14:50.188Z,35.17
2022-11-29T18:17:18.385Z,16.70
2022-11-29T18:19:46.777Z,14.43
2022-11-29T18:22:16.497Z,67.30
2022-11-29T18:24:44.632Z,109.47
2022-11-29T18:27:12.636Z,101.03
2022-11-29T18:29:40.564Z,79.83
2022-11-29T18:32:08.643Z,49.33
2022-11-29T18:34:36.584Z,27.40
2022-11-29T18:37:04.578Z,34.20
2022-11-29T18:39:34.245Z,24.20
2022-11-29T18:42:02.241Z,17.77
2022-11-29T18:44:32.584Z,47.03
2022-11-29T18:47:00.544Z,71.57
2022-11-29T18:49:28.526Z,65.43
2022-11-29T18:51:56.627Z,20.57
2022-11-29T18:54:24.660Z,17.63
2022-11-29T18:56:54.194Z,26.50
2022-11-29T18:59:23.227Z,29.60
2022-11-29T19:01:51.251Z,43.40
2022-11-29T19:04:21.392Z,55.13
2022-11-29T19:06:50.445Z,63.07
2022-11-29T19:09:21.298Z,56.93
2022-11-29T19:11:50.025Z,30.10
2022-11-29T19:14:20.094Z,25.87
2022-11-29T19:16:52.554Z,29.63
2022-11-29T19:19:20.746Z,30.67
2022-11-29T19:21:49.278Z,33.00
2022-11-29T19:24:19.006Z,37.53
2022-11-29T19:26:49.249Z,40.00
2022-11-29T19:29:20.815Z,33.40
2022-11-29T19:31:50.355Z,26.47
2022-11-29T19:34:19.382Z,26.03
2022-11-29T19:36:48.755Z,24.80
2022-11-29T19:39:18.215Z,20.87
2022-11-29T19:41:49.309Z,20.30
2022-11-29T19:44:17.275Z,20.10
2022-11-29T19:46:48.744Z,20.10
2022-11-29T19:49:17.701Z,19.10
2022-11-29T19:51:45.774Z,25.03
2022-11-29T19:54:13.858Z,22.40
2022-11-29T19:56:42.142Z,21.60
2022-11-29T19:59:10.568Z,23.43
2022-11-29T20:01:41.787Z,25.33
2022-11-29T20:04:13.243Z,26.10
2022-11-29T20:06:42.118Z,22.73
2022-11-29T20:09:10.865Z,25.43
2022-11-29T20:11:39.298Z,22.87
2022-11-29T20:14:09.256Z,25.47
2022-11-29T20:16:39.178Z,24.03
2022-11-29T20:19:13.038Z,24.43
2022-11-29T20:21:44.088Z,26.47
2022-11-29T20:24:14.535Z,27.07
2022-11-29T20:26:44.987Z,31.13
2022-11-29T20:29:14.272Z,28.67
2022-11-29T20:31:49.601Z,27.60
2022-11-29T20:34:21.593Z,27.80
2022-11-29T20:37:12.076Z,27.10
2022-11-29T20:39:47.242Z,26.40
2022-11-29T20:42:48.255Z,26.17
2022-11-29T20:45:17.809Z,31.97
2022-11-29T20:47:54.680Z,37.53
2022-11-29T20:50:26.462Z,35.47
2022-11-29T20:53:08.662Z,66.03
2022-11-29T20:55:42.438Z,53.17
2022-11-29T20:58:14.737Z,30.30
2022-11-29T21:00:42.913Z,29.37
2022-11-29T21:03:14.124Z,28.10
2022-11-29T21:05:44.500Z,39.43
2022-11-29T21:08:13.401Z,32.83
2022-11-29T21:10:41.544Z,30.70
2022-11-29T21:13:14.844Z,27.10
2022-11-29T21:15:43.935Z,32.07
2022-11-29T21:18:22.201Z,29.87
2022-11-29T21:21:03.250Z,33.33
2022-11-29T21:23:44.672Z,36.07
2022-11-29T21:26:17.700Z,44.53
2022-11-29T21:28:56.406Z,40.37
2022-11-29T21:31:26.509Z,41.00
2022-11-29T21:33:55.288Z,41.47
2022-11-29T21:36:26.386Z,56.17
2022-11-29T21:38:55.359Z,68.87
2022-11-29T21:41:24.034Z,46.33
2022-11-29T21:44:06.380Z,44.47
2022-11-29T21:46:36.137Z,45.33
2022-11-29T21:49:04.926Z,47.70
2022-11-29T21:51:34.880Z,36.13
2022-11-29T21:54:03.153Z,35.53
2022-11-29T21:56:31.224Z,32.43
2022-11-29T21:58:59.130Z,29.53
2022-11-29T22:01:28.263Z,38.20
2022-11-29T22:09:00.098Z,35.90
2022-11-29T22:11:34.685Z,41.93
2022-11-29T22:16:44.821Z,33.58
2022-11-29T22:19:14.360Z,27.93
2022-11-29T22:21:43.254Z,29.47
2022-11-29T22:24:13.919Z,20.20
2022-11-29T22:26:43.668Z,16.47
2022-11-29T22:29:14.168Z,13.67
2022-11-29T22:31:42.637Z,18.50
2022-11-29T22:34:13.914Z,21.30
2022-11-29T22:36:42.575Z,19.17
2022-11-29T22:39:12.120Z,20.97
2022-11-29T22:41:41.445Z,22.70
2022-11-29T22:44:09.900Z,26.20
2022-11-29T22:46:40.353Z,24.33
2022-11-29T22:49:08.353Z,24.77
2022-11-29T22:51:38.706Z,23.50
2022-11-29T22:54:08.964Z,26.40
2022-11-29T22:56:40.496Z,25.73
2022-11-29T22:59:09.148Z,25.67
2022-11-29T23:01:38.775Z,27.13
2022-11-29T23:04:08.867Z,27.67
2022-11-29T23:06:39.367Z,28.77
2022-11-29T23:09:10.721Z,29.73
2022-11-29T23:11:40.431Z,30.77
2022-11-29T23:14:08.315Z,32.40
2022-11-29T23:16:36.276Z,33.73
2022-11-29T23:19:04.488Z,39.17
2022-11-29T23:21:34.027Z,36.27
2022-11-29T23:24:02.423Z,36.97
2022-11-29T23:26:34.008Z,33.50
2022-11-29T23:29:03.511Z,32.10
2022-11-29T23:31:31.667Z,34.40
2022-11-29T23:33:59.729Z,33.10
2022-11-29T23:36:27.903Z,31.33
2022-11-29T23:38:56.051Z,28.40
2022-11-29T23:41:24.033Z,33.27
2022-11-29T23:43:51.990Z,29.03
2022-11-29T23:46:23.340Z,30.77
2022-11-29T23:48:53.603Z,29.10
2022-11-29T23:51:22.592Z,29.80
2022-11-29T23:53:52.543Z,30.77
2022-11-29T23:56:21.342Z,27.37
2022-11-29T23:58:49.934Z,26.67
