createdAt,value
2022-12-28T00:02:20.202Z,83.80
2022-12-28T00:04:48.553Z,83.80
2022-12-28T00:07:17.420Z,83.90
2022-12-28T00:09:48.012Z,83.80
2022-12-28T00:12:16.101Z,83.80
2022-12-28T00:14:46.144Z,83.80
2022-12-28T00:17:17.342Z,83.80
2022-12-28T00:19:46.037Z,83.70
2022-12-28T00:22:14.203Z,83.60
2022-12-28T00:24:42.319Z,83.60
2022-12-28T00:27:12.047Z,83.50
2022-12-28T00:29:40.344Z,83.40
2022-12-28T00:32:12.883Z,83.30
2022-12-28T00:34:51.046Z,83.30
2022-12-28T00:37:18.915Z,83.30
2022-12-28T00:39:46.916Z,83.30
2022-12-28T00:42:21.242Z,83.40
2022-12-28T00:44:52.086Z,83.50
2022-12-28T00:47:19.996Z,83.60
2022-12-28T00:49:48.292Z,83.80
2022-12-28T00:52:17.946Z,83.90
2022-12-28T00:54:45.924Z,83.90
2022-12-28T00:57:14.541Z,83.90
2022-12-28T00:59:47.781Z,84.00
2022-12-28T01:02:15.802Z,84.00
2022-12-28T01:04:44.121Z,84.00
2022-12-28T01:07:14.273Z,84.00
2022-12-28T01:09:46.834Z,84.00
2022-12-28T01:12:15.186Z,84.10
2022-12-28T01:14:45.097Z,84.20
2022-12-28T01:17:13.776Z,84.20
2022-12-28T01:19:41.878Z,84.30
2022-12-28T01:22:10.833Z,84.30
2022-12-28T01:24:43.295Z,84.30
2022-12-28T01:27:12.639Z,84.20
2022-12-28T01:29:41.068Z,84.30
2022-12-28T01:32:10.735Z,84.20
2022-12-28T01:34:40.926Z,84.20
2022-12-28T01:37:17.225Z,84.20
2022-12-28T01:39:51.076Z,84.20
2022-12-28T01:42:19.902Z,84.20
2022-12-28T01:44:48.733Z,84.10
2022-12-28T01:47:20.470Z,84.00
2022-12-28T01:49:54.743Z,84.00
2022-12-28T01:52:27.605Z,83.90
2022-12-28T01:54:58.169Z,83.60
2022-12-28T01:57:32.373Z,83.50
2022-12-28T02:00:02.980Z,83.40
2022-12-28T02:02:43.290Z,83.30
2022-12-28T02:05:11.455Z,83.30
2022-12-28T02:07:45.446Z,83.10
2022-12-28T02:10:40.837Z,83.10
2022-12-28T02:13:03.343Z,83.10
2022-12-28T02:15:31.760Z,83.10
2022-12-28T02:18:06.179Z,83.00
2022-12-28T02:20:39.165Z,83.00
2022-12-28T02:23:21.739Z,83.00
2022-12-28T02:26:00.588Z,82.90
2022-12-28T02:28:45.396Z,82.70
2022-12-28T02:31:17.148Z,82.50
2022-12-28T02:33:51.213Z,82.20
2022-12-28T02:36:25.443Z,82.00
2022-12-28T02:38:55.408Z,82.00
2022-12-28T02:41:25.457Z,82.00
2022-12-28T02:43:59.514Z,82.00
2022-12-28T02:46:46.641Z,81.90
2022-12-28T02:49:39.169Z,81.90
2022-12-28T02:52:17.818Z,82.10
2022-12-28T02:55:11.177Z,82.00
2022-12-28T02:57:56.696Z,82.10
2022-12-28T03:00:27.584Z,82.40
2022-12-28T03:03:01.195Z,82.50
2022-12-28T03:05:53.406Z,82.60
2022-12-28T03:08:27.149Z,82.80
2022-12-28T03:11:01.315Z,83.00
2022-12-28T03:13:48.484Z,83.10
2022-12-28T03:16:51.663Z,83.30
2022-12-28T03:19:37.066Z,83.30
2022-12-28T03:22:23.777Z,83.40
2022-12-28T03:25:09.448Z,83.40
2022-12-28T03:27:56.788Z,83.50
2022-12-28T03:30:46.390Z,83.50
2022-12-28T03:33:16.899Z,83.40
2022-12-28T03:35:49.123Z,83.60
2022-12-28T03:38:27.260Z,83.60
2022-12-28T03:40:59.730Z,83.60
2022-12-28T03:43:40.784Z,83.60
2022-12-28T03:46:17.770Z,83.70
2022-12-28T03:48:50.339Z,83.60
2022-12-28T03:51:24.821Z,83.70
2022-12-28T03:53:56.487Z,83.60
2022-12-28T03:56:26.436Z,83.50
2022-12-28T04:01:54.991Z,83.50
2022-12-28T04:04:26.582Z,83.40
2022-12-28T04:07:01.809Z,83.40
2022-12-28T04:09:34.105Z,83.40
2022-12-28T04:12:02.302Z,83.30
2022-12-28T04:14:50.254Z,83.10
2022-12-28T04:17:20.626Z,83.10
2022-12-28T04:19:50.407Z,83.00
2022-12-28T04:22:19.504Z,83.00
2022-12-28T04:24:47.626Z,82.90
2022-12-28T04:27:15.549Z,82.90
2022-12-28T04:29:46.738Z,82.90
2022-12-28T04:32:24.632Z,82.90
2022-12-28T04:34:55.822Z,82.80
2022-12-28T04:37:31.304Z,82.80
2022-12-28T04:40:02.238Z,82.70
2022-12-28T04:42:33.106Z,82.70
2022-12-28T04:45:01.139Z,82.50
2022-12-28T04:47:29.423Z,82.50
2022-12-28T04:49:58.672Z,82.50
2022-12-28T04:52:28.454Z,82.40
2022-12-28T04:54:56.609Z,82.30
2022-12-28T04:57:24.425Z,82.30
2022-12-28T04:59:55.467Z,82.20
2022-12-28T05:02:23.827Z,82.20
2022-12-28T05:04:51.879Z,82.20
2022-12-28T05:07:22.026Z,82.10
2022-12-28T05:09:50.444Z,82.10
2022-12-28T05:12:19.071Z,82.10
2022-12-28T05:14:47.314Z,81.90
2022-12-28T05:17:15.797Z,81.90
2022-12-28T05:19:43.714Z,81.70
2022-12-28T05:22:12.931Z,81.80
2022-12-28T05:24:43.731Z,81.60
2022-12-28T05:27:11.581Z,81.70
2022-12-28T05:29:43.299Z,81.60
2022-12-28T05:32:11.755Z,81.60
2022-12-28T05:34:45.321Z,81.70
2022-12-28T05:37:20.130Z,81.70
2022-12-28T05:39:53.954Z,81.60
2022-12-28T05:42:22.232Z,81.70
2022-12-28T05:44:51.142Z,81.70
2022-12-28T05:47:21.104Z,81.60
2022-12-28T05:49:51.263Z,81.70
2022-12-28T05:52:19.299Z,81.70
2022-12-28T05:54:48.556Z,81.70
2022-12-28T05:57:25.864Z,81.90
2022-12-28T05:59:54.087Z,81.80
2022-12-28T06:02:26.067Z,81.70
2022-12-28T06:04:54.336Z,81.80
2022-12-28T06:07:26.237Z,81.80
2022-12-28T06:09:54.482Z,81.80
2022-12-28T06:12:27.665Z,81.60
2022-12-28T06:14:55.824Z,81.60
2022-12-28T06:17:27.250Z,81.60
2022-12-28T06:19:57.807Z,81.60
2022-12-28T06:22:26.084Z,81.60
2022-12-28T06:24:55.852Z,81.60
2022-12-28T06:27:24.346Z,81.80
2022-12-28T06:29:54.552Z,81.80
2022-12-28T06:32:22.480Z,81.80
2022-12-28T06:34:53.118Z,81.80
2022-12-28T06:37:21.317Z,81.90
2022-12-28T06:39:51.498Z,81.90
2022-12-28T06:42:20.925Z,81.90
2022-12-28T06:44:49.836Z,81.90
2022-12-28T06:47:20.625Z,81.90
2022-12-28T06:49:50.568Z,82.00
2022-12-28T06:52:34.050Z,82.10
2022-12-28T06:55:02.008Z,82.00
2022-12-28T06:57:29.981Z,82.00
2022-12-28T06:59:57.917Z,82.00
2022-12-28T07:02:32.609Z,82.00
2022-12-28T07:05:00.716Z,82.00
2022-12-28T07:07:28.785Z,82.00
2022-12-28T07:09:57.093Z,82.00
2022-12-28T07:12:25.245Z,82.00
2022-12-28T07:14:53.141Z,82.00
2022-12-28T07:17:21.464Z,82.00
2022-12-28T07:19:51.536Z,82.00
2022-12-28T07:22:19.621Z,82.00
2022-12-28T07:24:47.599Z,81.90
2022-12-28T07:27:15.958Z,82.00
2022-12-28T07:29:44.721Z,82.00
2022-12-28T07:32:12.913Z,82.00
2022-12-28T07:34:40.800Z,82.00
2022-12-28T07:37:10.145Z,82.00
2022-12-28T07:39:38.450Z,82.00
2022-12-28T07:42:13.105Z,82.10
2022-12-28T07:44:48.647Z,81.90
2022-12-28T07:47:17.369Z,81.80
2022-12-28T07:49:45.483Z,81.70
2022-12-28T07:52:15.246Z,81.70
2022-12-28T07:54:43.465Z,81.70
2022-12-28T07:57:11.640Z,81.70
2022-12-28T07:59:39.603Z,81.60
2022-12-28T08:02:08.270Z,81.50
2022-12-28T08:04:36.959Z,81.60
2022-12-28T08:07:07.184Z,81.60
2022-12-28T08:09:36.570Z,81.50
2022-12-28T08:12:04.661Z,81.40
2022-12-28T08:14:33.178Z,81.40
2022-12-28T08:17:01.208Z,81.10
2022-12-28T08:19:29.454Z,81.10
2022-12-28T08:21:57.667Z,81.10
2022-12-28T08:24:25.790Z,81.10
2022-12-28T08:26:56.078Z,80.90
2022-12-28T08:29:24.047Z,80.90
2022-12-28T08:31:52.040Z,80.90
2022-12-28T08:34:22.908Z,80.70
2022-12-28T08:36:50.918Z,80.70
2022-12-28T08:39:19.279Z,80.70
2022-12-28T08:41:47.258Z,80.50
2022-12-28T08:44:16.606Z,80.50
2022-12-28T08:46:46.056Z,80.40
2022-12-28T08:49:14.637Z,80.40
2022-12-28T08:51:43.438Z,80.30
2022-12-28T08:54:12.220Z,80.30
2022-12-28T08:56:41.369Z,80.10
2022-12-28T08:59:09.806Z,80.10
2022-12-28T09:01:44.041Z,80.20
2022-12-28T09:04:14.547Z,80.10
2022-12-28T09:06:42.711Z,80.20
2022-12-28T09:09:14.603Z,80.00
2022-12-28T09:11:45.994Z,80.00
2022-12-28T09:14:22.683Z,80.00
2022-12-28T09:16:56.052Z,80.10
2022-12-28T09:19:27.332Z,79.80
2022-12-28T09:22:23.099Z,79.70
2022-12-28T09:24:52.672Z,79.60
2022-12-28T09:27:23.740Z,79.50
2022-12-28T09:29:56.653Z,79.20
2022-12-28T09:32:26.169Z,79.10
2022-12-28T09:34:54.141Z,78.70
2022-12-28T09:37:22.291Z,77.90
2022-12-28T09:40:01.342Z,77.70
2022-12-28T09:42:35.879Z,77.40
2022-12-28T09:45:07.652Z,77.40
2022-12-28T09:47:42.579Z,77.30
2022-12-28T09:50:29.951Z,77.50
2022-12-28T09:53:17.794Z,77.60
2022-12-28T09:55:56.542Z,77.30
2022-12-28T09:58:24.579Z,77.10
2022-12-28T10:00:58.120Z,77.30
2022-12-28T10:03:29.487Z,75.80
2022-12-28T10:06:13.915Z,74.80
2022-12-28T10:08:43.785Z,74.10
2022-12-28T10:11:16.627Z,72.90
2022-12-28T10:14:00.970Z,72.50
2022-12-28T10:16:32.567Z,72.70
2022-12-28T10:19:03.411Z,73.00
2022-12-28T10:21:33.470Z,73.00
2022-12-28T10:26:51.668Z,72.80
2022-12-28T10:29:20.781Z,73.20
2022-12-28T10:31:57.610Z,73.90
2022-12-28T10:34:33.417Z,74.10
2022-12-28T10:37:14.476Z,74.30
2022-12-28T10:39:50.339Z,74.90
2022-12-28T10:42:22.915Z,74.80
2022-12-28T10:44:51.158Z,74.80
2022-12-28T10:47:27.275Z,74.80
2022-12-28T10:50:35.127Z,74.90
2022-12-28T10:52:57.023Z,75.40
2022-12-28T10:55:33.043Z,75.00
2022-12-28T10:58:29.579Z,75.20
2022-12-28T11:01:00.443Z,75.60
2022-12-28T11:03:29.582Z,75.70
2022-12-28T11:06:10.521Z,75.30
2022-12-28T11:08:40.056Z,75.40
2022-12-28T11:11:10.814Z,75.30
2022-12-28T11:13:40.369Z,75.40
2022-12-28T11:16:12.544Z,75.60
2022-12-28T11:18:41.111Z,75.40
2022-12-28T11:21:12.371Z,75.60
2022-12-28T11:23:41.219Z,75.60
2022-12-28T11:26:11.973Z,75.60
2022-12-28T11:28:42.124Z,75.70
2022-12-28T11:31:16.594Z,75.50
2022-12-28T11:33:48.888Z,75.50
2022-12-28T11:36:19.006Z,75.20
2022-12-28T11:38:48.275Z,75.10
2022-12-28T11:41:34.067Z,75.10
2022-12-28T11:44:26.882Z,75.10
2022-12-28T11:47:01.485Z,74.90
2022-12-28T11:49:36.397Z,74.80
2022-12-28T11:52:24.593Z,74.40
2022-12-28T11:55:00.452Z,74.20
2022-12-28T11:57:43.325Z,74.50
2022-12-28T12:03:51.430Z,74.50
2022-12-28T12:06:19.413Z,74.40
2022-12-28T12:08:54.577Z,74.70
2022-12-28T12:11:31.811Z,74.90
2022-12-28T12:14:04.482Z,74.90
2022-12-28T12:16:38.083Z,74.40
2022-12-28T12:19:09.359Z,73.30
2022-12-28T12:21:41.988Z,72.40
2022-12-28T12:24:26.978Z,71.70
2022-12-28T12:26:59.688Z,71.70
2022-12-28T12:29:30.841Z,72.20
2022-12-28T12:32:03.544Z,72.70
2022-12-28T12:34:42.651Z,73.00
2022-12-28T12:37:26.128Z,73.40
2022-12-28T12:40:06.272Z,73.60
2022-12-28T12:42:45.383Z,73.50
2022-12-28T12:45:17.841Z,73.80
2022-12-28T12:47:54.175Z,74.20
2022-12-28T12:50:30.623Z,74.50
2022-12-28T12:53:05.244Z,74.80
2022-12-28T12:55:46.588Z,74.90
2022-12-28T12:58:21.952Z,74.80
2022-12-28T13:00:57.260Z,75.20
2022-12-28T13:03:33.495Z,75.40
2022-12-28T13:06:01.707Z,75.50
2022-12-28T13:08:34.172Z,75.60
2022-12-28T13:11:03.066Z,75.60
2022-12-28T13:13:34.712Z,75.60
2022-12-28T13:16:05.601Z,75.40
2022-12-28T13:18:45.506Z,75.40
2022-12-28T13:21:22.234Z,75.30
2022-12-28T13:23:50.671Z,75.20
2022-12-28T13:26:24.458Z,75.20
2022-12-28T13:28:58.703Z,75.30
2022-12-28T13:31:30.290Z,75.30
2022-12-28T13:33:59.011Z,75.40
2022-12-28T13:36:27.487Z,75.50
2022-12-28T13:39:03.992Z,75.80
2022-12-28T13:41:34.113Z,75.80
2022-12-28T13:44:18.921Z,76.10
2022-12-28T13:46:52.701Z,76.30
2022-12-28T13:49:21.405Z,76.60
2022-12-28T13:51:53.584Z,76.50
2022-12-28T13:54:27.881Z,76.60
2022-12-28T13:57:14.736Z,76.70
2022-12-28T13:59:48.084Z,76.90
2022-12-28T14:02:22.189Z,77.10
2022-12-28T14:04:52.965Z,77.30
2022-12-28T14:07:23.218Z,77.40
2022-12-28T14:09:52.079Z,77.40
2022-12-28T14:12:21.486Z,77.60
2022-12-28T14:14:50.774Z,77.50
2022-12-28T14:17:20.332Z,77.80
2022-12-28T14:19:49.163Z,77.70
2022-12-28T14:22:27.520Z,77.50
2022-12-28T14:24:59.544Z,77.40
2022-12-28T14:27:27.952Z,77.40
2022-12-28T14:29:56.990Z,77.30
2022-12-28T14:32:27.396Z,77.20
2022-12-28T14:35:00.370Z,77.20
2022-12-28T14:37:34.143Z,77.30
2022-12-28T14:40:05.804Z,77.30
2022-12-28T14:42:35.448Z,77.30
2022-12-28T14:45:18.709Z,77.10
2022-12-28T14:47:48.921Z,77.20
2022-12-28T14:50:21.157Z,77.30
2022-12-28T14:52:50.797Z,77.30
2022-12-28T14:55:38.209Z,77.30
2022-12-28T14:58:09.320Z,77.30
2022-12-28T15:00:37.815Z,77.10
2022-12-28T15:03:20.170Z,77.00
2022-12-28T15:05:51.739Z,76.90
2022-12-28T15:08:25.442Z,76.80
2022-12-28T15:10:54.963Z,76.90
2022-12-28T15:13:28.412Z,76.60
2022-12-28T15:15:57.567Z,76.70
2022-12-28T15:18:28.243Z,76.70
2022-12-28T15:20:56.361Z,77.00
2022-12-28T15:23:24.930Z,76.90
2022-12-28T15:25:53.975Z,77.10
2022-12-28T15:28:24.722Z,77.00
2022-12-28T15:30:55.865Z,77.10
2022-12-28T15:33:24.183Z,77.10
2022-12-28T15:36:10.757Z,77.00
2022-12-28T15:38:47.576Z,77.00
2022-12-28T15:41:44.016Z,76.90
2022-12-28T15:44:12.501Z,77.00
2022-12-28T15:46:42.137Z,76.80
2022-12-28T15:49:16.088Z,76.80
2022-12-28T15:51:50.996Z,76.80
2022-12-28T15:54:21.816Z,76.90
2022-12-28T15:57:05.302Z,76.80
2022-12-28T15:59:34.147Z,76.90
2022-12-28T16:02:22.114Z,76.90
2022-12-28T16:04:50.830Z,77.00
2022-12-28T16:07:23.406Z,76.80
2022-12-28T16:09:52.040Z,76.70
2022-12-28T16:12:23.184Z,76.70
2022-12-28T16:14:51.218Z,76.40
2022-12-28T16:17:21.253Z,76.50
2022-12-28T16:19:54.267Z,76.50
2022-12-28T16:22:27.018Z,76.50
2022-12-28T16:24:56.584Z,76.60
2022-12-28T16:27:27.203Z,76.40
2022-12-28T16:29:58.838Z,76.30
2022-12-28T16:32:34.961Z,76.30
2022-12-28T16:35:06.852Z,76.30
2022-12-28T16:37:39.586Z,76.10
2022-12-28T16:40:12.264Z,76.00
2022-12-28T16:42:49.897Z,76.10
2022-12-28T16:45:18.861Z,76.10
2022-12-28T16:47:47.233Z,76.00
2022-12-28T16:50:32.901Z,76.10
2022-12-28T16:53:05.601Z,76.10
2022-12-28T16:55:35.784Z,76.10
2022-12-28T16:58:04.250Z,76.20
2022-12-28T17:00:38.026Z,76.20
2022-12-28T17:03:10.984Z,76.10
2022-12-28T17:05:39.546Z,76.20
2022-12-28T17:08:09.675Z,76.10
2022-12-28T17:10:41.585Z,76.20
2022-12-28T17:13:10.822Z,76.10
2022-12-28T17:15:39.989Z,76.10
2022-12-28T17:18:10.063Z,76.20
2022-12-28T17:20:38.896Z,76.00
2022-12-28T17:23:07.265Z,76.10
2022-12-28T17:25:37.223Z,76.10
2022-12-28T17:28:05.477Z,76.20
2022-12-28T17:30:33.792Z,76.30
2022-12-28T17:33:02.943Z,76.50
2022-12-28T17:35:31.307Z,76.70
2022-12-28T17:37:59.347Z,76.40
2022-12-28T17:40:27.790Z,76.50
2022-12-28T17:42:59.338Z,76.50
2022-12-28T17:45:27.363Z,76.50
2022-12-28T17:47:57.073Z,76.50
2022-12-28T17:50:25.241Z,76.50
2022-12-28T17:52:53.285Z,76.30
2022-12-28T17:55:21.392Z,76.20
2022-12-28T17:57:50.027Z,76.00
2022-12-28T18:00:21.641Z,76.10
2022-12-28T18:02:51.953Z,76.10
2022-12-28T18:05:21.099Z,76.20
2022-12-28T18:07:49.208Z,76.00
2022-12-28T18:10:21.647Z,76.00
2022-12-28T18:12:50.661Z,76.00
2022-12-28T18:15:20.446Z,76.00
2022-12-28T18:17:48.669Z,76.10
2022-12-28T18:20:17.507Z,76.10
2022-12-28T18:22:45.990Z,76.10
2022-12-28T18:25:14.254Z,76.20
2022-12-28T18:27:42.650Z,76.30
2022-12-28T18:30:11.240Z,76.30
2022-12-28T18:32:40.815Z,76.20
2022-12-28T18:35:11.759Z,76.20
2022-12-28T18:37:40.070Z,76.30
2022-12-28T18:40:12.647Z,76.40
2022-12-28T18:42:44.580Z,76.50
2022-12-28T18:45:14.366Z,76.50
2022-12-28T18:47:43.736Z,76.40
2022-12-28T18:50:16.061Z,76.50
2022-12-28T18:52:48.609Z,76.30
2022-12-28T18:55:18.335Z,76.40
2022-12-28T18:57:46.612Z,76.60
2022-12-28T19:00:15.662Z,76.60
2022-12-28T19:02:46.111Z,76.60
2022-12-28T19:05:17.153Z,76.60
2022-12-28T19:07:49.602Z,76.70
2022-12-28T19:10:21.262Z,76.80
2022-12-28T19:12:49.298Z,76.90
2022-12-28T19:15:18.563Z,76.90
2022-12-28T19:17:47.972Z,77.00
2022-12-28T19:20:17.044Z,77.00
2022-12-28T19:22:45.036Z,77.10
2022-12-28T19:25:13.048Z,77.00
2022-12-28T21:12:35.409Z,74.50
2022-12-28T21:15:03.884Z,74.50
2022-12-28T21:17:32.220Z,74.50
2022-12-28T21:20:00.279Z,74.60
2022-12-28T21:22:38.527Z,74.60
2022-12-28T21:25:16.338Z,74.70
2022-12-28T21:27:55.951Z,74.80
2022-12-28T21:30:24.638Z,74.70
2022-12-28T21:32:54.116Z,74.70
2022-12-28T21:35:23.217Z,74.70
2022-12-28T21:37:51.892Z,74.80
2022-12-28T21:40:24.210Z,74.70
2022-12-28T21:42:53.104Z,74.70
2022-12-28T21:45:22.778Z,74.70
2022-12-28T21:47:51.688Z,74.70
2022-12-28T21:50:19.717Z,74.70
2022-12-28T21:52:58.023Z,74.80
2022-12-28T21:55:46.630Z,74.90
2022-12-28T21:58:16.481Z,75.00
2022-12-28T22:01:04.299Z,75.00
2022-12-28T22:03:55.093Z,75.10
2022-12-28T22:06:27.201Z,75.10
2022-12-28T22:09:14.827Z,75.10
2022-12-28T22:12:00.948Z,75.20
2022-12-28T22:14:29.681Z,75.10
2022-12-28T22:17:00.635Z,75.10
2022-12-28T22:19:31.348Z,75.20
2022-12-28T22:22:00.967Z,75.10
2022-12-28T22:27:32.016Z,75.10
2022-12-28T22:30:06.771Z,75.20
2022-12-28T22:32:37.236Z,75.20
2022-12-28T22:35:06.469Z,75.20
2022-12-28T22:37:35.225Z,75.40
2022-12-28T22:40:06.522Z,75.40
2022-12-28T22:42:36.880Z,75.40
2022-12-28T22:45:05.208Z,75.40
2022-12-28T22:47:37.075Z,75.60
2022-12-28T22:50:11.795Z,76.00
2022-12-28T22:52:40.421Z,76.50
2022-12-28T22:55:13.094Z,76.60
2022-12-28T22:57:46.625Z,76.90
2022-12-28T23:03:01.002Z,76.90
2022-12-28T23:05:34.574Z,76.60
2022-12-28T23:08:04.558Z,76.60
2022-12-28T23:10:38.340Z,76.60
2022-12-28T23:13:10.264Z,76.40
2022-12-28T23:15:38.251Z,76.40
2022-12-28T23:18:20.666Z,76.40
2022-12-28T23:21:04.383Z,76.30
2022-12-28T23:23:50.300Z,76.30
2022-12-28T23:26:36.106Z,76.20
2022-12-28T23:29:04.349Z,76.30
2022-12-28T23:31:35.665Z,76.30
2022-12-28T23:34:03.856Z,76.40
2022-12-28T23:36:35.556Z,76.40
2022-12-28T23:39:04.044Z,76.40
2022-12-28T23:41:50.883Z,76.50
2022-12-28T23:44:24.518Z,76.60
2022-12-28T23:46:58.700Z,76.50
2022-12-28T23:49:27.629Z,76.50
2022-12-28T23:51:59.034Z,76.50
2022-12-28T23:54:30.647Z,76.50
2022-12-28T23:56:59.414Z,76.30
2022-12-28T23:59:29.507Z,76.30
