createdAt,value
2022-09-27T00:00:16.972Z,34.95
2022-09-27T00:01:18.937Z,35.15
2022-09-27T00:02:20.845Z,35.18
2022-09-27T00:03:22.659Z,35.03
2022-09-27T00:04:24.507Z,35.15
2022-09-27T00:05:26.281Z,35.24
2022-09-27T00:06:30.800Z,35.49
2022-09-27T00:07:33.149Z,35.29
2022-09-27T00:08:36.016Z,34.89
2022-09-27T00:09:38.555Z,35.58
2022-09-27T00:10:40.273Z,35.58
2022-09-27T00:11:45.890Z,35.18
2022-09-27T00:12:48.421Z,35.47
2022-09-27T00:13:50.232Z,35.20
2022-09-27T00:14:52.004Z,35.08
2022-09-27T00:16:01.354Z,35.37
2022-09-27T00:17:03.399Z,35.50
2022-09-27T00:18:05.172Z,35.54
2022-09-27T00:19:12.043Z,35.46
2022-09-27T00:20:13.899Z,35.33
2022-09-27T00:21:16.163Z,35.58
2022-09-27T00:22:17.967Z,35.10
2022-09-27T00:23:20.430Z,35.48
2022-09-27T00:24:23.245Z,35.44
2022-09-27T00:25:25.006Z,35.65
2022-09-27T00:26:27.708Z,35.43
2022-09-27T00:27:29.606Z,35.64
2022-09-27T00:28:31.781Z,35.50
2022-09-27T00:29:33.705Z,35.45
2022-09-27T00:30:35.759Z,35.36
2022-09-27T00:31:38.192Z,35.55
2022-09-27T00:32:40.196Z,35.66
2022-09-27T00:33:41.960Z,35.27
2022-09-27T00:34:44.119Z,35.86
2022-09-27T00:35:46.609Z,35.50
2022-09-27T00:36:49.485Z,35.43
2022-09-27T00:37:51.780Z,35.50
2022-09-27T00:38:53.907Z,35.27
2022-09-27T00:39:55.703Z,35.65
2022-09-27T00:40:57.530Z,35.39
2022-09-27T00:41:59.353Z,35.71
2022-09-27T00:43:01.100Z,35.83
2022-09-27T00:44:24.798Z,35.76
2022-09-27T00:45:26.576Z,35.46
2022-09-27T00:46:33.991Z,35.27
2022-09-27T00:47:52.378Z,35.79
2022-09-27T00:49:16.509Z,35.41
2022-09-27T00:50:47.942Z,35.17
2022-09-27T00:51:55.866Z,35.62
2022-09-27T00:53:33.891Z,35.52
2022-09-27T00:54:40.184Z,35.40
2022-09-27T00:56:13.117Z,35.08
2022-09-27T00:57:14.911Z,35.53
2022-09-27T00:58:20.982Z,35.31
2022-09-27T00:59:40.834Z,34.92
2022-09-27T01:00:48.726Z,35.39
2022-09-27T01:01:51.204Z,35.50
2022-09-27T01:02:56.208Z,35.64
2022-09-27T01:04:10.877Z,35.69
2022-09-27T01:05:15.554Z,35.38
2022-09-27T01:06:20.740Z,35.42
2022-09-27T01:07:22.770Z,35.36
2022-09-27T01:08:24.634Z,35.53
2022-09-27T01:09:27.533Z,35.44
2022-09-27T01:10:36.803Z,35.80
2022-09-27T01:11:59.487Z,35.54
2022-09-27T01:13:22.705Z,35.21
2022-09-27T01:15:09.512Z,35.42
2022-09-27T01:16:25.939Z,35.48
2022-09-27T01:17:46.079Z,35.27
2022-09-27T01:19:18.371Z,35.16
2022-09-27T01:20:41.740Z,35.33
2022-09-27T01:22:24.214Z,35.23
2022-09-27T01:23:39.509Z,35.31
2022-09-27T01:24:44.750Z,35.63
2022-09-27T01:26:00.222Z,35.31
2022-09-27T01:27:32.950Z,35.55
2022-09-27T01:29:02.388Z,35.72
2022-09-27T01:30:43.578Z,35.44
2022-09-27T01:32:07.886Z,35.58
2022-09-27T01:33:33.625Z,35.30
2022-09-27T01:34:45.724Z,35.21
2022-09-27T01:36:17.431Z,35.65
2022-09-27T01:37:27.542Z,35.68
2022-09-27T01:39:06.647Z,35.67
2022-09-27T01:40:40.503Z,35.50
2022-09-27T01:42:29.350Z,35.25
2022-09-27T01:43:46.557Z,35.40
2022-09-27T01:45:07.021Z,35.43
2022-09-27T01:46:28.133Z,35.46
2022-09-27T01:47:58.567Z,35.41
2022-09-27T01:49:33.576Z,35.79
2022-09-27T01:50:47.187Z,35.58
2022-09-27T01:51:56.350Z,35.80
2022-09-27T01:53:09.176Z,35.63
2022-09-27T01:54:29.004Z,35.64
2022-09-27T01:55:55.995Z,35.66
2022-09-27T01:57:24.840Z,35.38
2022-09-27T01:58:50.452Z,35.53
2022-09-27T01:59:59.508Z,35.96
2022-09-27T02:01:19.231Z,35.90
2022-09-27T02:02:25.243Z,35.65
2022-09-27T02:03:50.026Z,35.92
2022-09-27T02:05:19.702Z,35.62
2022-09-27T02:06:36.015Z,35.65
2022-09-27T02:07:56.723Z,36.04
2022-09-27T02:09:03.767Z,35.81
2022-09-27T02:10:28.114Z,35.77
2022-09-27T02:11:35.899Z,35.65
2022-09-27T02:13:20.179Z,35.47
2022-09-27T02:14:37.661Z,36.02
2022-09-27T02:15:52.750Z,35.76
2022-09-27T02:17:16.529Z,35.86
2022-09-27T02:18:28.659Z,35.56
2022-09-27T02:19:36.281Z,36.03
2022-09-27T02:20:44.776Z,35.76
2022-09-27T02:21:54.584Z,35.87
2022-09-27T02:23:08.432Z,35.95
2022-09-27T02:24:20.222Z,36.24
2022-09-27T02:25:34.568Z,36.23
2022-09-27T02:26:42.340Z,35.86
2022-09-27T02:28:25.019Z,36.25
2022-09-27T02:29:35.907Z,35.95
2022-09-27T02:30:38.557Z,36.04
2022-09-27T02:31:59.530Z,36.10
2022-09-27T02:33:02.384Z,36.27
2022-09-27T02:34:10.240Z,36.04
2022-09-27T02:35:17.914Z,36.25
2022-09-27T02:36:21.370Z,36.36
2022-09-27T02:37:23.810Z,36.18
2022-09-27T02:38:25.902Z,36.39
2022-09-27T02:39:29.019Z,36.34
2022-09-27T02:40:47.096Z,36.07
2022-09-27T02:41:50.138Z,36.09
2022-09-27T02:42:53.050Z,36.24
2022-09-27T02:43:58.447Z,36.46
2022-09-27T02:45:05.635Z,35.67
2022-09-27T02:46:48.754Z,36.12
2022-09-27T02:48:00.136Z,36.15
2022-09-27T02:49:20.592Z,36.16
2022-09-27T02:50:52.345Z,35.91
2022-09-27T02:52:18.407Z,35.97
2022-09-27T02:53:38.278Z,36.20
2022-09-27T02:55:37.408Z,35.88
2022-09-27T02:57:12.317Z,36.07
2022-09-27T02:58:58.185Z,35.88
2022-09-27T03:00:31.395Z,36.03
2022-09-27T03:02:16.477Z,35.55
2022-09-27T03:03:59.028Z,35.70
2022-09-27T03:05:07.053Z,36.39
2022-09-27T03:06:12.338Z,36.32
2022-09-27T03:07:15.399Z,35.92
2022-09-27T03:08:17.497Z,36.17
2022-09-27T03:09:20.843Z,36.16
2022-09-27T03:10:26.298Z,36.61
2022-09-27T03:11:28.301Z,36.26
2022-09-27T03:12:30.106Z,36.43
2022-09-27T03:13:32.181Z,36.66
2022-09-27T03:14:34.672Z,36.67
2022-09-27T03:15:46.009Z,36.20
2022-09-27T03:16:54.045Z,36.15
2022-09-27T03:18:31.738Z,36.09
2022-09-27T03:19:53.884Z,36.31
2022-09-27T03:21:24.778Z,36.33
2022-09-27T03:22:26.999Z,36.36
2022-09-27T03:23:29.037Z,36.03
2022-09-27T03:24:31.446Z,36.40
2022-09-27T03:25:33.322Z,36.13
2022-09-27T03:26:35.067Z,36.41
2022-09-27T03:27:36.995Z,36.71
2022-09-27T03:28:38.857Z,36.27
2022-09-27T03:29:40.661Z,36.45
2022-09-27T03:30:46.419Z,36.29
2022-09-27T03:31:56.739Z,36.34
2022-09-27T03:33:16.810Z,36.18
2022-09-27T03:34:22.311Z,36.29
2022-09-27T03:35:24.064Z,36.26
2022-09-27T03:36:25.839Z,36.41
2022-09-27T03:37:29.526Z,36.21
2022-09-27T03:38:31.324Z,36.48
2022-09-27T03:39:33.378Z,36.30
2022-09-27T03:40:36.455Z,36.33
2022-09-27T03:41:39.481Z,36.12
2022-09-27T03:42:43.251Z,36.39
2022-09-27T03:43:48.326Z,36.20
2022-09-27T03:44:51.562Z,36.26
2022-09-27T03:45:53.795Z,36.34
2022-09-27T03:46:55.681Z,36.16
2022-09-27T03:47:57.462Z,36.13
2022-09-27T03:48:59.371Z,36.04
2022-09-27T03:50:01.107Z,36.63
2022-09-27T03:51:04.556Z,36.53
2022-09-27T03:52:06.413Z,36.35
2022-09-27T03:53:08.607Z,36.31
2022-09-27T03:54:10.651Z,36.41
2022-09-27T03:55:13.624Z,36.39
2022-09-27T03:56:15.747Z,36.21
2022-09-27T03:57:17.611Z,36.16
2022-09-27T03:58:20.246Z,36.43
2022-09-27T03:59:22.365Z,36.26
2022-09-27T04:01:02.468Z,36.53
2022-09-27T04:02:06.362Z,36.38
2022-09-27T04:03:36.907Z,36.02
2022-09-27T04:05:11.375Z,36.01
2022-09-27T04:06:14.083Z,36.28
2022-09-27T04:07:19.202Z,36.29
2022-09-27T04:08:22.343Z,36.50
2022-09-27T04:09:25.528Z,36.46
2022-09-27T04:10:36.846Z,36.37
2022-09-27T04:11:38.835Z,36.20
2022-09-27T04:12:41.029Z,36.07
2022-09-27T04:13:44.590Z,36.48
2022-09-27T04:14:47.375Z,36.76
2022-09-27T04:16:21.328Z,36.44
2022-09-27T04:17:42.968Z,36.04
2022-09-27T04:19:08.898Z,36.18
2022-09-27T04:20:23.611Z,35.82
2022-09-27T04:21:25.438Z,36.12
2022-09-27T04:22:28.444Z,36.28
2022-09-27T04:23:30.986Z,36.15
2022-09-27T04:24:34.169Z,36.48
2022-09-27T04:25:53.379Z,36.49
2022-09-27T04:27:13.393Z,36.28
2022-09-27T04:28:17.209Z,36.42
2022-09-27T04:29:19.018Z,36.31
2022-09-27T04:30:26.558Z,36.42
2022-09-27T04:31:46.511Z,36.49
2022-09-27T04:33:10.379Z,36.20
2022-09-27T04:34:48.722Z,36.40
2022-09-27T04:36:15.211Z,36.09
2022-09-27T04:37:31.850Z,36.10
2022-09-27T04:38:37.407Z,36.34
2022-09-27T04:39:40.158Z,36.62
2022-09-27T04:40:42.119Z,36.69
2022-09-27T04:41:45.168Z,36.37
2022-09-27T04:42:47.450Z,36.45
2022-09-27T04:43:54.112Z,37.01
2022-09-27T04:44:58.451Z,36.09
2022-09-27T04:46:00.429Z,36.38
2022-09-27T04:47:02.477Z,36.68
2022-09-27T04:48:04.951Z,36.36
2022-09-27T04:49:07.073Z,36.72
2022-09-27T04:50:12.418Z,36.81
2022-09-27T04:51:17.339Z,36.34
2022-09-27T04:52:19.113Z,36.70
2022-09-27T04:53:20.929Z,36.48
2022-09-27T04:54:22.902Z,36.59
2022-09-27T04:55:47.456Z,36.60
2022-09-27T04:56:49.270Z,36.29
2022-09-27T04:57:51.031Z,36.86
2022-09-27T04:58:54.009Z,36.80
2022-09-27T04:59:56.071Z,36.62
2022-09-27T05:00:57.927Z,36.39
2022-09-27T05:02:29.681Z,36.30
2022-09-27T05:03:57.281Z,36.63
2022-09-27T05:05:00.652Z,36.53
2022-09-27T05:06:09.098Z,36.66
2022-09-27T05:07:11.254Z,36.76
2022-09-27T05:08:18.871Z,36.62
2022-09-27T05:09:49.934Z,36.60
2022-09-27T05:10:51.778Z,36.54
2022-09-27T05:11:55.109Z,36.66
2022-09-27T05:13:19.625Z,36.36
2022-09-27T05:14:21.459Z,36.69
2022-09-27T05:15:43.510Z,36.45
2022-09-27T05:17:03.886Z,36.54
2022-09-27T05:18:21.898Z,36.08
2022-09-27T05:19:42.419Z,36.08
2022-09-27T05:21:03.110Z,36.19
2022-09-27T05:22:13.459Z,35.78
2022-09-27T05:23:15.521Z,36.05
2022-09-27T05:24:17.264Z,36.01
2022-09-27T05:25:19.585Z,36.14
2022-09-27T05:26:21.556Z,35.85
2022-09-27T05:27:23.443Z,36.16
2022-09-27T05:28:25.314Z,36.05
2022-09-27T05:29:28.225Z,35.87
2022-09-27T05:30:49.864Z,35.72
2022-09-27T05:31:56.280Z,36.17
2022-09-27T05:32:58.125Z,35.91
2022-09-27T05:34:28.787Z,35.52
2022-09-27T05:35:34.086Z,35.43
2022-09-27T05:36:35.891Z,35.41
2022-09-27T05:37:38.608Z,35.54
2022-09-27T05:38:41.988Z,35.34
2022-09-27T05:39:43.850Z,35.22
2022-09-27T05:40:47.859Z,35.34
2022-09-27T05:42:57.129Z,35.55
2022-09-27T05:43:59.686Z,34.95
2022-09-27T05:45:02.053Z,34.98
2022-09-27T05:46:05.627Z,34.85
2022-09-27T05:47:08.473Z,34.85
2022-09-27T05:48:10.708Z,34.99
2022-09-27T05:49:20.219Z,34.72
2022-09-27T05:50:22.614Z,34.72
2022-09-27T05:51:24.566Z,34.67
2022-09-27T05:52:26.635Z,34.84
2022-09-27T05:53:29.203Z,34.53
2022-09-27T05:54:31.843Z,34.69
2022-09-27T05:55:34.764Z,34.61
2022-09-27T05:56:36.575Z,34.70
2022-09-27T05:58:07.307Z,34.39
2022-09-27T05:59:21.699Z,34.45
2022-09-27T06:00:44.036Z,34.44
2022-09-27T06:02:05.839Z,34.35
2022-09-27T06:03:26.083Z,34.17
2022-09-27T06:04:46.509Z,34.10
2022-09-27T06:06:10.932Z,34.33
2022-09-27T06:07:20.847Z,33.94
2022-09-27T06:08:22.712Z,33.99
2022-09-27T06:09:28.295Z,34.24
2022-09-27T06:10:32.070Z,34.34
2022-09-27T06:11:35.130Z,34.41
2022-09-27T06:12:37.056Z,34.48
2022-09-27T06:13:43.184Z,34.23
2022-09-27T06:14:48.189Z,34.37
2022-09-27T06:16:03.607Z,34.10
2022-09-27T06:17:05.523Z,34.39
2022-09-27T06:18:12.591Z,34.16
2022-09-27T06:19:15.256Z,34.34
2022-09-27T06:20:18.593Z,33.97
2022-09-27T06:21:22.690Z,33.82
2022-09-27T06:22:30.799Z,34.28
2022-09-27T06:23:35.637Z,34.08
2022-09-27T06:24:45.369Z,34.18
2022-09-27T06:25:55.440Z,33.98
2022-09-27T06:27:18.839Z,34.20
2022-09-27T06:28:43.564Z,33.73
2022-09-27T06:29:46.321Z,34.28
2022-09-27T06:31:00.598Z,34.14
2022-09-27T06:32:15.712Z,33.78
2022-09-27T06:33:25.607Z,33.69
2022-09-27T06:34:29.703Z,34.12
2022-09-27T06:35:32.193Z,33.78
2022-09-27T06:36:34.013Z,34.03
2022-09-27T06:37:36.865Z,33.86
2022-09-27T06:38:38.640Z,34.12
2022-09-27T06:39:49.171Z,33.78
2022-09-27T06:41:17.266Z,33.79
2022-09-27T06:42:28.328Z,33.61
2022-09-27T06:43:39.873Z,34.16
2022-09-27T06:44:50.518Z,33.87
2022-09-27T06:46:11.057Z,33.75
2022-09-27T06:47:29.244Z,33.82
2022-09-27T06:48:47.410Z,33.77
2022-09-27T06:49:50.777Z,33.63
2022-09-27T06:50:54.216Z,33.58
2022-09-27T06:51:57.206Z,33.83
2022-09-27T06:52:59.865Z,33.68
2022-09-27T06:54:01.682Z,33.98
2022-09-27T06:55:05.126Z,33.95
2022-09-27T06:56:08.755Z,33.97
2022-09-27T06:57:47.141Z,33.86
2022-09-27T06:59:07.856Z,33.80
2022-09-27T07:00:38.368Z,33.41
2022-09-27T07:02:19.278Z,33.78
2022-09-27T07:03:37.842Z,33.87
2022-09-27T07:04:54.811Z,33.41
2022-09-27T07:06:18.013Z,33.49
2022-09-27T07:07:24.766Z,33.71
2022-09-27T07:08:28.833Z,33.67
2022-09-27T07:09:31.330Z,33.68
2022-09-27T07:10:36.300Z,33.48
2022-09-27T07:11:38.189Z,33.61
2022-09-27T07:12:40.160Z,33.64
2022-09-27T07:13:43.680Z,33.68
2022-09-27T07:14:45.574Z,33.96
2022-09-27T07:15:50.173Z,33.66
2022-09-27T07:16:51.973Z,33.59
2022-09-27T07:17:58.523Z,34.07
2022-09-27T07:19:02.302Z,33.66
2022-09-27T07:20:05.548Z,33.59
2022-09-27T07:21:08.815Z,33.51
2022-09-27T07:22:10.652Z,33.70
2022-09-27T07:23:14.925Z,33.79
2022-09-27T07:24:17.460Z,33.62
2022-09-27T07:25:20.219Z,34.03
2022-09-27T07:26:22.918Z,33.51
2022-09-27T07:27:26.005Z,33.93
2022-09-27T07:28:28.595Z,33.89
2022-09-27T07:29:30.487Z,33.83
2022-09-27T07:30:35.135Z,33.55
2022-09-27T07:31:37.894Z,33.76
2022-09-27T07:32:41.116Z,33.68
2022-09-27T07:33:44.704Z,34.03
2022-09-27T07:34:46.473Z,33.81
2022-09-27T07:35:48.257Z,33.54
2022-09-27T07:36:50.113Z,34.00
2022-09-27T07:37:52.476Z,33.62
2022-09-27T07:38:54.299Z,33.64
2022-09-27T07:40:00.808Z,33.73
2022-09-27T07:41:07.131Z,33.82
2022-09-27T07:42:11.848Z,33.96
2022-09-27T07:43:19.584Z,33.85
2022-09-27T07:44:21.582Z,34.00
2022-09-27T07:45:47.120Z,33.70
2022-09-27T07:47:12.190Z,33.59
2022-09-27T07:48:36.907Z,33.47
2022-09-27T07:49:48.567Z,33.70
2022-09-27T07:51:10.919Z,33.26
2022-09-27T07:52:21.408Z,33.28
2022-09-27T07:53:49.097Z,33.27
2022-09-27T07:55:10.895Z,33.44
2022-09-27T07:56:35.792Z,33.30
2022-09-27T07:57:40.056Z,33.75
2022-09-27T07:58:42.135Z,33.54
2022-09-27T07:59:44.086Z,33.77
2022-09-27T08:00:48.065Z,33.67
2022-09-27T08:01:50.657Z,33.85
2022-09-27T08:02:52.478Z,34.02
2022-09-27T08:03:54.433Z,34.02
2022-09-27T08:04:56.851Z,33.61
2022-09-27T08:06:04.339Z,34.11
2022-09-27T08:07:06.521Z,33.87
2022-09-27T08:08:09.094Z,34.05
2022-09-27T08:09:10.975Z,34.03
2022-09-27T08:10:14.670Z,33.91
2022-09-27T08:11:19.108Z,34.08
2022-09-27T08:12:23.921Z,33.61
2022-09-27T08:13:25.825Z,34.02
2022-09-27T08:14:28.599Z,34.11
2022-09-27T08:15:39.210Z,33.96
2022-09-27T08:16:42.003Z,33.41
2022-09-27T08:17:53.638Z,33.63
2022-09-27T08:19:18.288Z,33.54
2022-09-27T08:20:40.194Z,33.66
2022-09-27T08:22:00.561Z,33.59
2022-09-27T08:23:08.360Z,33.54
2022-09-27T08:24:13.028Z,33.44
2022-09-27T08:25:36.485Z,33.73
2022-09-27T08:26:56.925Z,33.66
2022-09-27T08:28:13.241Z,33.61
2022-09-27T08:29:18.962Z,33.72
2022-09-27T08:30:27.347Z,33.57
2022-09-27T08:31:29.148Z,33.83
2022-09-27T08:32:32.930Z,33.61
2022-09-27T08:33:41.225Z,33.62
2022-09-27T08:34:44.504Z,33.43
2022-09-27T08:35:46.505Z,33.58
2022-09-27T08:36:48.615Z,33.81
2022-09-27T08:37:57.440Z,33.89
2022-09-27T08:39:00.551Z,34.00
2022-09-27T08:40:15.247Z,33.43
2022-09-27T08:41:39.063Z,33.72
2022-09-27T08:42:58.327Z,33.79
2022-09-27T08:44:03.041Z,33.51
2022-09-27T08:45:17.994Z,33.84
2022-09-27T08:46:31.854Z,33.75
2022-09-27T08:47:45.178Z,33.78
2022-09-27T08:48:54.100Z,33.88
2022-09-27T08:50:40.034Z,33.91
2022-09-27T08:51:50.929Z,33.41
2022-09-27T08:53:03.171Z,33.71
2022-09-27T08:54:20.404Z,33.80
2022-09-27T08:55:27.819Z,33.77
2022-09-27T08:56:31.592Z,33.41
2022-09-27T08:57:33.458Z,33.68
2022-09-27T08:58:39.550Z,33.77
2022-09-27T08:59:55.188Z,33.61
2022-09-27T09:01:03.386Z,33.83
2022-09-27T09:02:20.200Z,33.67
2022-09-27T09:03:28.155Z,33.59
2022-09-27T09:04:37.989Z,33.85
2022-09-27T09:05:39.819Z,33.81
2022-09-27T09:06:41.859Z,33.81
2022-09-27T09:08:01.986Z,33.65
2022-09-27T09:09:42.226Z,33.78
2022-09-27T09:11:42.201Z,32.96
2022-09-27T09:12:47.527Z,33.42
2022-09-27T09:13:53.247Z,33.50
2022-09-27T09:15:13.110Z,33.71
2022-09-27T09:16:16.023Z,33.82
2022-09-27T09:17:32.983Z,33.84
2022-09-27T09:18:53.618Z,33.79
2022-09-27T09:20:25.551Z,33.93
2022-09-27T09:21:48.091Z,33.82
2022-09-27T09:23:10.919Z,33.46
2022-09-27T09:24:45.526Z,33.69
2022-09-27T09:25:55.214Z,33.79
2022-09-27T09:27:22.935Z,33.97
2022-09-27T09:28:36.526Z,33.78
2022-09-27T09:30:05.644Z,33.87
2022-09-27T09:31:42.671Z,33.63
2022-09-27T09:33:16.026Z,33.79
2022-09-27T09:34:18.488Z,33.64
2022-09-27T09:35:26.796Z,34.00
2022-09-27T09:36:57.805Z,33.82
2022-09-27T09:38:03.999Z,33.93
2022-09-27T09:39:24.536Z,33.79
2022-09-27T09:40:37.442Z,34.23
2022-09-27T09:42:12.829Z,33.87
2022-09-27T09:43:41.903Z,33.78
2022-09-27T09:45:02.417Z,33.75
2022-09-27T09:46:40.194Z,33.83
2022-09-27T09:48:18.274Z,33.74
2022-09-27T09:49:30.803Z,33.76
2022-09-27T09:50:49.826Z,33.79
2022-09-27T09:51:59.143Z,33.79
2022-09-27T09:53:13.812Z,34.00
2022-09-27T09:54:24.338Z,33.87
2022-09-27T09:55:36.739Z,34.13
2022-09-27T09:56:47.939Z,34.35
2022-09-27T09:57:57.715Z,33.93
2022-09-27T09:59:09.947Z,33.83
2022-09-27T10:00:18.925Z,33.93
2022-09-27T10:01:33.441Z,34.23
2022-09-27T10:02:38.735Z,34.30
2022-09-27T10:03:46.639Z,33.87
2022-09-27T10:04:48.828Z,33.93
2022-09-27T10:05:51.269Z,34.04
2022-09-27T10:06:55.445Z,34.23
2022-09-27T10:08:02.348Z,33.97
2022-09-27T10:09:04.562Z,33.93
2022-09-27T10:10:20.353Z,33.83
2022-09-27T10:11:50.212Z,33.98
2022-09-27T10:12:57.489Z,33.86
2022-09-27T10:14:12.076Z,34.00
2022-09-27T10:15:28.307Z,34.00
2022-09-27T10:16:30.818Z,34.50
2022-09-27T10:17:40.377Z,34.07
2022-09-27T10:18:49.687Z,34.11
2022-09-27T10:19:54.354Z,33.91
2022-09-27T10:21:00.124Z,33.91
2022-09-27T10:22:12.298Z,33.78
2022-09-27T10:23:19.358Z,34.08
2022-09-27T10:25:07.062Z,33.91
2022-09-27T10:26:22.505Z,34.00
2022-09-27T10:27:26.835Z,33.93
2022-09-27T10:28:42.677Z,34.07
2022-09-27T10:29:45.302Z,33.73
2022-09-27T10:30:58.327Z,33.84
2022-09-27T10:32:18.583Z,33.96
2022-09-27T10:33:21.101Z,33.76
2022-09-27T10:34:34.659Z,34.01
2022-09-27T10:35:42.360Z,34.10
2022-09-27T10:37:21.891Z,34.22
2022-09-27T10:38:37.275Z,33.58
2022-09-27T10:39:46.665Z,33.90
2022-09-27T10:40:52.464Z,33.89
2022-09-27T10:41:54.399Z,34.15
2022-09-27T10:43:37.129Z,33.81
2022-09-27T10:44:57.360Z,33.94
2022-09-27T10:46:20.794Z,33.98
2022-09-27T10:47:27.151Z,33.75
2022-09-27T10:48:42.133Z,33.94
2022-09-27T10:49:45.254Z,33.76
2022-09-27T10:51:31.438Z,33.94
2022-09-27T10:52:34.319Z,34.00
2022-09-27T10:53:37.691Z,33.87
2022-09-27T10:54:58.092Z,33.93
2022-09-27T10:56:02.420Z,34.05
2022-09-27T10:57:15.743Z,34.37
2022-09-27T10:58:31.108Z,33.90
2022-09-27T10:59:42.633Z,34.10
2022-09-27T11:00:44.717Z,33.70
2022-09-27T11:01:50.211Z,33.93
2022-09-27T11:03:17.034Z,33.72
2022-09-27T11:04:35.189Z,34.11
2022-09-27T11:05:39.653Z,33.84
2022-09-27T11:06:41.730Z,33.80
2022-09-27T11:07:53.879Z,34.30
2022-09-27T11:09:52.782Z,33.82
2022-09-27T11:11:03.346Z,33.88
2022-09-27T11:12:13.219Z,33.98
2022-09-27T11:13:18.811Z,33.96
2022-09-27T11:14:25.319Z,34.07
2022-09-27T11:15:31.106Z,33.90
2022-09-27T11:16:37.234Z,34.20
2022-09-27T11:18:10.367Z,34.12
2022-09-27T11:19:24.041Z,33.95
2022-09-27T11:20:39.422Z,33.90
2022-09-27T11:21:42.618Z,34.04
2022-09-27T11:23:04.816Z,33.75
2022-09-27T11:24:19.244Z,34.28
2022-09-27T11:25:39.955Z,34.15
2022-09-27T11:26:54.328Z,33.88
2022-09-27T11:28:08.180Z,33.98
2022-09-27T11:29:32.662Z,34.11
2022-09-27T11:31:18.837Z,34.17
2022-09-27T11:32:55.538Z,33.95
2022-09-27T11:34:21.996Z,33.82
2022-09-27T11:35:38.038Z,33.87
2022-09-27T11:36:54.661Z,33.96
2022-09-27T11:38:24.791Z,33.85
2022-09-27T11:39:58.545Z,33.99
2022-09-27T11:41:07.415Z,33.79
2022-09-27T11:42:34.391Z,33.81
2022-09-27T11:43:50.290Z,33.89
2022-09-27T11:45:37.134Z,33.83
2022-09-27T11:46:42.477Z,33.75
2022-09-27T11:48:10.832Z,33.89
2022-09-27T11:49:42.617Z,33.80
2022-09-27T11:50:46.660Z,33.86
2022-09-27T11:51:59.307Z,33.82
2022-09-27T11:53:25.156Z,33.82
2022-09-27T11:54:44.406Z,33.93
2022-09-27T11:56:15.585Z,33.76
2022-09-27T11:57:52.175Z,33.93
2022-09-27T11:59:22.453Z,33.84
2022-09-27T12:00:50.660Z,33.69
2022-09-27T12:02:21.693Z,33.82
2022-09-27T12:03:35.059Z,33.48
2022-09-27T12:05:04.121Z,33.82
2022-09-27T12:06:13.395Z,33.96
2022-09-27T12:07:45.967Z,33.72
2022-09-27T12:09:03.135Z,33.81
2022-09-27T12:10:13.483Z,33.74
2022-09-27T12:11:39.149Z,33.71
2022-09-27T12:12:45.962Z,33.76
2022-09-27T12:13:53.189Z,33.77
2022-09-27T12:15:14.412Z,33.86
2022-09-27T12:16:19.725Z,33.69
2022-09-27T12:17:29.849Z,33.89
2022-09-27T12:18:38.997Z,33.89
2022-09-27T12:19:53.359Z,33.97
2022-09-27T12:21:25.308Z,33.61
2022-09-27T12:22:57.652Z,33.66
2022-09-27T12:24:01.225Z,33.92
2022-09-27T12:25:21.199Z,33.54
2022-09-27T12:26:43.756Z,33.68
2022-09-27T12:27:49.243Z,33.70
2022-09-27T12:28:58.663Z,33.76
2022-09-27T12:30:01.759Z,33.72
2022-09-27T12:31:29.829Z,33.94
2022-09-27T12:32:53.776Z,33.52
2022-09-27T12:34:33.689Z,33.57
2022-09-27T12:35:44.266Z,33.60
2022-09-27T12:37:21.806Z,33.57
2022-09-27T12:38:30.277Z,33.36
2022-09-27T12:39:40.531Z,33.77
2022-09-27T12:40:58.707Z,33.75
2022-09-27T12:42:21.431Z,33.28
2022-09-27T12:43:27.797Z,33.49
2022-09-27T12:44:44.788Z,33.32
2022-09-27T12:46:31.984Z,33.53
2022-09-27T12:47:56.056Z,33.40
2022-09-27T12:49:25.473Z,33.37
2022-09-27T12:50:37.877Z,33.63
2022-09-27T12:51:52.576Z,33.47
2022-09-27T12:53:04.539Z,33.84
2022-09-27T12:54:25.346Z,33.35
2022-09-27T12:55:45.901Z,33.70
2022-09-27T12:57:18.250Z,33.55
2022-09-27T12:58:45.336Z,33.31
2022-09-27T13:00:04.619Z,33.27
2022-09-27T13:01:35.604Z,33.44
2022-09-27T13:03:16.060Z,33.58
2022-09-27T13:04:51.961Z,33.15
2022-09-27T13:06:32.018Z,33.21
2022-09-27T13:08:11.924Z,33.07
2022-09-27T13:09:21.614Z,33.10
2022-09-27T13:10:45.352Z,33.42
2022-09-27T13:12:05.180Z,33.35
2022-09-27T13:13:13.846Z,33.23
2022-09-27T13:14:24.064Z,33.68
2022-09-27T13:15:30.722Z,33.55
2022-09-27T13:16:43.838Z,33.32
2022-09-27T13:17:53.376Z,33.65
2022-09-27T13:19:43.110Z,33.25
2022-09-27T13:20:49.479Z,33.26
2022-09-27T13:22:00.304Z,33.46
2022-09-27T13:23:29.324Z,33.35
2022-09-27T13:24:41.492Z,33.35
2022-09-27T13:25:56.330Z,33.31
2022-09-27T13:27:25.987Z,33.23
2022-09-27T13:28:29.424Z,33.36
2022-09-27T13:29:33.959Z,33.07
2022-09-27T13:30:41.541Z,33.31
2022-09-27T13:31:55.764Z,33.41
2022-09-27T13:33:08.617Z,33.11
2022-09-27T13:34:42.556Z,33.13
2022-09-27T13:36:26.162Z,33.11
2022-09-27T13:37:56.982Z,33.10
2022-09-27T13:39:21.438Z,32.89
2022-09-27T13:40:46.350Z,33.10
2022-09-27T13:41:48.868Z,33.18
2022-09-27T13:42:55.720Z,33.24
2022-09-27T13:44:19.513Z,33.43
2022-09-27T13:45:35.997Z,33.21
2022-09-27T13:47:06.730Z,33.43
2022-09-27T13:48:16.414Z,33.33
2022-09-27T13:49:26.130Z,33.26
2022-09-27T13:51:01.392Z,33.11
2022-09-27T13:52:15.465Z,33.18
2022-09-27T13:53:27.629Z,33.14
2022-09-27T13:54:57.816Z,33.34
2022-09-27T13:56:05.694Z,33.11
2022-09-27T13:57:43.902Z,33.34
2022-09-27T13:59:04.499Z,33.15
2022-09-27T14:00:29.821Z,32.85
2022-09-27T14:01:53.350Z,33.34
2022-09-27T14:03:15.713Z,33.15
2022-09-27T14:04:30.958Z,33.33
2022-09-27T14:05:38.913Z,33.19
2022-09-27T14:06:48.613Z,33.28
2022-09-27T14:07:53.217Z,33.62
2022-09-27T14:08:59.783Z,33.29
2022-09-27T14:10:03.171Z,33.54
2022-09-27T14:11:15.603Z,33.44
2022-09-27T14:12:21.753Z,33.24
2022-09-27T14:13:27.379Z,33.60
2022-09-27T14:14:38.966Z,33.50
2022-09-27T14:15:40.960Z,33.53
2022-09-27T14:16:48.130Z,33.38
2022-09-27T14:17:51.882Z,33.56
2022-09-27T14:18:59.660Z,33.52
2022-09-27T14:20:32.111Z,33.51
2022-09-27T14:21:40.282Z,33.45
2022-09-27T14:22:57.902Z,33.03
2022-09-27T14:24:29.945Z,33.32
2022-09-27T14:25:40.005Z,33.50
2022-09-27T14:26:42.998Z,33.54
2022-09-27T14:27:44.764Z,33.43
2022-09-27T14:29:21.372Z,33.17
2022-09-27T14:30:25.458Z,33.11
2022-09-27T14:31:39.515Z,33.02
2022-09-27T14:32:55.207Z,33.25
2022-09-27T14:34:13.495Z,33.31
2022-09-27T14:35:42.356Z,33.21
2022-09-27T14:37:04.060Z,33.18
2022-09-27T14:38:40.010Z,33.08
2022-09-27T14:39:55.234Z,32.92
2022-09-27T14:41:10.807Z,33.30
2022-09-27T14:42:25.250Z,33.08
2022-09-27T14:43:29.024Z,33.34
2022-09-27T14:44:31.879Z,33.07
2022-09-27T14:45:37.682Z,33.15
2022-09-27T14:46:39.624Z,33.13
2022-09-27T14:47:53.951Z,33.19
2022-09-27T14:48:56.434Z,33.13
2022-09-27T14:50:01.489Z,33.31
2022-09-27T14:51:07.596Z,33.28
2022-09-27T14:52:18.083Z,33.14
2022-09-27T14:53:25.039Z,33.42
2022-09-27T14:54:30.640Z,33.48
2022-09-27T14:55:35.151Z,33.29
2022-09-27T14:56:38.613Z,33.13
2022-09-27T14:57:46.110Z,33.25
2022-09-27T14:59:02.574Z,33.30
2022-09-27T15:00:23.427Z,33.14
2022-09-27T15:01:25.336Z,33.19
2022-09-27T15:02:28.262Z,33.41
2022-09-27T15:03:37.531Z,33.33
2022-09-27T15:04:46.781Z,33.40
2022-09-27T15:05:48.895Z,33.46
2022-09-27T15:06:51.394Z,33.31
2022-09-27T15:07:55.866Z,33.37
2022-09-27T15:09:00.136Z,33.33
2022-09-27T15:10:02.040Z,33.58
2022-09-27T15:11:06.496Z,33.13
2022-09-27T15:12:11.009Z,33.27
2022-09-27T15:13:16.416Z,33.55
2022-09-27T15:14:20.550Z,33.47
2022-09-27T15:15:25.980Z,33.40
2022-09-27T15:16:28.238Z,33.28
2022-09-27T15:17:42.437Z,33.21
2022-09-27T15:18:47.077Z,33.62
2022-09-27T15:20:04.806Z,33.19
2022-09-27T15:21:09.018Z,33.23
2022-09-27T15:22:37.748Z,33.22
2022-09-27T15:23:44.841Z,33.03
2022-09-27T15:24:47.644Z,33.06
2022-09-27T15:26:16.508Z,33.24
2022-09-27T15:27:26.204Z,33.26
2022-09-27T15:28:28.155Z,33.10
2022-09-27T15:29:29.916Z,33.44
2022-09-27T15:30:38.978Z,33.25
2022-09-27T15:31:40.890Z,33.31
2022-09-27T15:32:50.374Z,33.53
2022-09-27T15:33:55.594Z,33.26
2022-09-27T15:34:57.760Z,33.57
2022-09-27T15:36:04.042Z,33.40
2022-09-27T15:37:06.653Z,33.43