createdAt,value
2023-04-28T00:01:19.386Z,12.50
2023-04-28T00:04:05.373Z,12.60
2023-04-28T00:06:51.255Z,12.50
2023-04-28T00:09:36.998Z,12.50
2023-04-28T00:12:22.495Z,12.50
2023-04-28T00:15:09.297Z,12.50
2023-04-28T00:17:55.431Z,12.50
2023-04-28T00:20:41.095Z,12.50
2023-04-28T00:23:27.024Z,12.50
2023-04-28T00:26:12.584Z,12.50
2023-04-28T00:29:01.427Z,12.40
2023-04-28T00:31:47.144Z,12.30
2023-04-28T00:34:33.581Z,12.20
2023-04-28T00:37:19.712Z,12.10
2023-04-28T00:40:05.495Z,12.10
2023-04-28T00:42:50.828Z,12.20
2023-04-28T00:45:36.717Z,12.20
2023-04-28T00:48:23.863Z,12.20
2023-04-28T00:51:09.575Z,12.20
2023-04-28T00:53:55.604Z,12.10
2023-04-28T00:56:41.513Z,12.10
2023-04-28T00:59:27.100Z,12.10
2023-04-28T01:02:18.445Z,12.00
2023-04-28T01:05:05.133Z,11.90
2023-04-28T01:07:51.581Z,11.90
2023-04-28T01:10:43.458Z,11.90
2023-04-28T01:13:34.686Z,11.90
2023-04-28T01:16:20.729Z,11.80
2023-04-28T01:19:07.768Z,11.80
2023-04-28T01:21:55.366Z,11.80
2023-04-28T01:24:43.510Z,11.80
2023-04-28T01:27:30.841Z,11.70
2023-04-28T01:30:17.059Z,11.70
2023-04-28T01:33:03.252Z,11.70
2023-04-28T01:35:49.525Z,11.70
2023-04-28T01:38:35.417Z,11.70
2023-04-28T01:41:21.319Z,11.70
2023-04-28T01:44:07.826Z,11.70
2023-04-28T01:46:53.533Z,11.70
2023-04-28T01:49:40.741Z,11.60
2023-04-28T01:52:28.061Z,11.70
2023-04-28T01:55:13.738Z,11.60
2023-04-28T01:57:59.570Z,11.60
2023-04-28T02:00:47.884Z,11.50
2023-04-28T02:03:35.122Z,11.60
2023-04-28T02:06:22.212Z,11.50
2023-04-28T02:09:07.987Z,11.50
2023-04-28T02:11:53.231Z,11.60
2023-04-28T02:14:40.167Z,11.60
2023-04-28T02:17:26.062Z,11.50
2023-04-28T02:20:12.101Z,11.50
2023-04-28T02:22:57.755Z,11.50
2023-04-28T02:25:44.619Z,11.40
2023-04-28T02:28:32.338Z,11.40
2023-04-28T02:31:18.047Z,11.40
2023-04-28T02:34:05.097Z,11.30
2023-04-28T02:36:50.880Z,11.30
2023-04-28T02:39:36.501Z,11.30
2023-04-28T02:42:22.145Z,11.20
2023-04-28T02:45:08.427Z,11.20
2023-04-28T02:47:54.670Z,11.20
2023-04-28T02:50:42.080Z,11.20
2023-04-28T02:53:27.918Z,11.20
2023-04-28T02:56:13.352Z,11.10
2023-04-28T02:58:58.926Z,11.10
2023-04-28T03:01:44.906Z,11.10
2023-04-28T03:04:30.880Z,11.20
2023-04-28T03:07:17.001Z,11.20
2023-04-28T03:10:02.411Z,11.20
2023-04-28T03:12:48.194Z,11.30
2023-04-28T03:15:34.097Z,11.20
2023-04-28T03:18:19.773Z,11.20
2023-04-28T03:21:06.189Z,11.10
2023-04-28T03:23:51.826Z,11.10
2023-04-28T03:26:37.601Z,11.10
2023-04-28T03:29:25.480Z,11.00
2023-04-28T03:32:11.347Z,11.00
2023-04-28T03:34:57.287Z,10.90
2023-04-28T03:37:43.203Z,10.90
2023-04-28T03:40:28.657Z,10.90
2023-04-28T03:43:40.791Z,11.00
2023-04-28T03:46:42.298Z,10.90
2023-04-28T03:49:28.757Z,10.80
2023-04-28T03:52:14.385Z,10.70
2023-04-28T03:54:59.922Z,10.70
2023-04-28T03:57:46.183Z,10.70
2023-04-28T04:00:31.643Z,10.70
2023-04-28T04:03:17.536Z,10.70
2023-04-28T04:06:03.624Z,10.60
2023-04-28T04:08:49.530Z,10.60
2023-04-28T04:11:34.847Z,10.60
2023-04-28T04:14:21.138Z,10.60
2023-04-28T04:17:06.991Z,10.70
2023-04-28T04:19:52.881Z,10.70
2023-04-28T04:22:38.424Z,10.70
2023-04-28T04:25:24.011Z,10.70
2023-04-28T04:28:11.042Z,10.60
2023-04-28T04:30:56.465Z,10.60
2023-04-28T04:33:42.190Z,10.50
2023-04-28T04:36:28.303Z,10.60
2023-04-28T04:39:14.379Z,10.60
2023-04-28T04:42:07.250Z,10.70
2023-04-28T04:45:07.078Z,10.70
2023-04-28T04:47:53.164Z,10.80
2023-04-28T04:50:39.062Z,10.90
2023-04-28T04:53:25.219Z,11.00
2023-04-28T04:56:13.557Z,11.10
2023-04-28T04:58:59.185Z,11.30
2023-04-28T05:02:05.323Z,11.50
2023-04-28T05:04:51.348Z,11.70
2023-04-28T05:07:38.008Z,11.80
2023-04-28T05:10:24.651Z,11.80
2023-04-28T05:13:10.502Z,12.50
2023-04-28T05:15:56.828Z,13.40
2023-04-28T05:18:53.289Z,14.40
2023-04-28T05:21:41.176Z,15.30
2023-04-28T05:24:26.965Z,16.10
2023-04-28T05:27:12.551Z,16.60
2023-04-28T05:29:59.947Z,17.00
2023-04-28T05:32:47.132Z,17.40
2023-04-28T05:35:32.933Z,17.40
2023-04-28T05:38:18.695Z,17.20
2023-04-28T05:41:06.361Z,17.40
2023-04-28T05:43:52.784Z,17.20
2023-04-28T05:46:38.532Z,16.80
2023-04-28T05:49:25.143Z,16.30
2023-04-28T05:52:10.697Z,15.80
2023-04-28T05:54:56.633Z,15.50
2023-04-28T05:57:52.339Z,15.30
2023-04-28T06:00:38.557Z,15.20
2023-04-28T06:03:24.399Z,15.30
2023-04-28T06:06:11.525Z,15.30
2023-04-28T06:08:57.312Z,15.20
2023-04-28T06:11:44.882Z,15.10
2023-04-28T06:14:30.543Z,15.00
2023-04-28T06:17:16.488Z,14.90
2023-04-28T06:20:02.237Z,14.80
2023-04-28T06:22:47.939Z,14.80
2023-04-28T06:25:33.431Z,14.90
2023-04-28T06:28:19.281Z,15.10
2023-04-28T06:31:05.147Z,15.50
2023-04-28T06:34:02.925Z,15.80
2023-04-28T06:37:05.938Z,16.00
2023-04-28T06:40:13.324Z,16.40
2023-04-28T06:43:07.704Z,16.90
2023-04-28T06:46:11.794Z,17.20
2023-04-28T06:48:57.396Z,17.60
2023-04-28T06:51:43.640Z,18.00
2023-04-28T06:54:29.227Z,18.20
2023-04-28T06:57:15.016Z,18.30
2023-04-28T07:00:50.873Z,18.50
2023-04-28T07:03:50.478Z,18.60
2023-04-28T07:06:41.182Z,18.90
2023-04-28T07:09:26.896Z,18.90
2023-04-28T07:12:17.199Z,18.70
2023-04-28T07:15:03.923Z,18.60
2023-04-28T07:17:49.756Z,18.70
2023-04-28T07:20:35.529Z,18.80
2023-04-28T07:23:21.165Z,19.00
2023-04-28T07:26:06.909Z,19.10
2023-04-28T07:28:52.393Z,19.10
2023-04-28T07:31:38.168Z,19.10
2023-04-28T07:34:23.987Z,19.20
2023-04-28T07:37:09.835Z,19.30
2023-04-28T07:39:56.246Z,19.60
2023-04-28T07:42:42.073Z,19.70
2023-04-28T07:45:29.789Z,19.70
2023-04-28T07:48:16.152Z,19.60
2023-04-28T07:51:02.416Z,19.70
2023-04-28T07:53:47.989Z,19.10
2023-04-28T07:56:33.636Z,20.10
2023-04-28T07:59:19.349Z,19.00
2023-04-28T08:02:06.160Z,19.00
2023-04-28T08:04:51.970Z,19.10
2023-04-28T08:07:37.893Z,19.50
2023-04-28T08:10:23.482Z,19.80
2023-04-28T08:13:09.110Z,20.10
2023-04-28T08:15:56.704Z,20.20
2023-04-28T08:18:42.788Z,20.10
2023-04-28T08:21:28.333Z,19.50
2023-04-28T08:24:14.302Z,19.50
2023-04-28T08:27:03.291Z,20.00
2023-04-28T08:29:49.310Z,20.30
2023-04-28T08:32:35.048Z,20.50
2023-04-28T08:35:20.869Z,20.70
2023-04-28T08:38:07.263Z,21.10
2023-04-28T08:40:52.696Z,21.10
2023-04-28T08:43:40.637Z,20.30
2023-04-28T08:46:27.434Z,20.30
2023-04-28T08:49:16.749Z,20.40
2023-04-28T08:52:03.110Z,20.70
2023-04-28T08:54:49.834Z,20.70
2023-04-28T08:57:39.423Z,21.00
2023-04-28T09:00:27.069Z,20.90
2023-04-28T09:03:13.875Z,19.90
2023-04-28T09:05:59.442Z,20.30
2023-04-28T09:08:45.175Z,20.20
2023-04-28T09:11:31.047Z,20.20
2023-04-28T09:14:16.844Z,20.30
2023-04-28T09:17:03.468Z,20.20
2023-04-28T09:19:49.300Z,19.80
2023-04-28T09:22:35.376Z,20.10
2023-04-28T09:25:22.846Z,20.00
2023-04-28T09:28:28.671Z,19.90
2023-04-28T09:31:32.769Z,19.90
2023-04-28T09:34:18.483Z,20.00
2023-04-28T09:37:15.569Z,20.40
2023-04-28T09:40:08.831Z,20.60
2023-04-28T09:42:54.438Z,20.70
2023-04-28T09:45:42.541Z,20.50
2023-04-28T09:48:28.222Z,20.60
2023-04-28T09:51:20.672Z,20.50
2023-04-28T09:54:06.640Z,20.50
2023-04-28T09:56:52.563Z,20.40
2023-04-28T09:59:38.438Z,20.10
2023-04-28T10:02:42.782Z,20.00
2023-04-28T10:05:30.061Z,20.00
2023-04-28T10:08:16.600Z,20.10
2023-04-28T10:11:02.362Z,20.30
2023-04-28T10:13:48.419Z,20.70
2023-04-28T10:16:34.376Z,20.70
2023-04-28T10:19:20.508Z,21.00
2023-04-28T10:22:25.573Z,21.20
2023-04-28T10:25:19.020Z,21.20
2023-04-28T10:28:05.985Z,21.40
2023-04-28T10:31:12.041Z,21.40
2023-04-28T10:34:17.708Z,21.40
2023-04-28T10:37:03.383Z,21.50
2023-04-28T10:40:09.258Z,21.60
2023-04-28T10:42:56.640Z,21.60
2023-04-28T10:45:56.629Z,21.70
2023-04-28T10:48:49.014Z,21.70
2023-04-28T10:51:34.709Z,21.30
2023-04-28T10:54:20.666Z,21.10
2023-04-28T10:57:16.894Z,21.00
2023-04-28T11:00:22.691Z,21.20
2023-04-28T11:03:08.296Z,21.20
2023-04-28T11:06:27.229Z,21.30
2023-04-28T11:09:17.601Z,21.40
2023-04-28T11:12:08.070Z,21.50
2023-04-28T11:14:53.654Z,21.50
2023-04-28T11:17:42.829Z,21.40
2023-04-28T11:20:29.042Z,21.40
2023-04-28T11:23:14.675Z,21.50
2023-04-28T11:26:00.245Z,21.50
2023-04-28T11:28:50.004Z,21.50
2023-04-28T11:31:35.804Z,21.50
2023-04-28T11:34:21.910Z,21.50
2023-04-28T11:37:08.591Z,21.50
2023-04-28T11:39:53.924Z,21.40
2023-04-28T11:42:47.181Z,21.50
2023-04-28T11:45:33.320Z,21.40
2023-04-28T11:48:22.498Z,21.50
2023-04-28T11:51:08.289Z,21.40
2023-04-28T11:53:53.998Z,21.40
2023-04-28T11:56:40.020Z,21.50
2023-04-28T11:59:29.438Z,21.40
2023-04-28T12:02:17.105Z,21.50
2023-04-28T12:05:07.330Z,21.60
2023-04-28T12:07:52.893Z,21.70
2023-04-28T12:10:38.779Z,21.60
2023-04-28T12:13:24.119Z,21.70
2023-04-28T12:16:10.325Z,21.70
2023-04-28T12:19:00.245Z,21.60
2023-04-28T12:22:05.649Z,21.50
2023-04-28T12:25:03.633Z,21.60
2023-04-28T12:28:02.874Z,21.60
2023-04-28T12:30:48.869Z,21.60
2023-04-28T12:33:38.594Z,21.60
2023-04-28T12:36:24.728Z,21.80
2023-04-28T12:39:13.454Z,21.70
2023-04-28T12:41:59.958Z,21.70
2023-04-28T12:44:46.264Z,21.60
2023-04-28T12:47:31.740Z,21.70
2023-04-28T12:50:17.411Z,21.60
2023-04-28T12:53:02.950Z,21.70
2023-04-28T12:55:48.603Z,21.90
2023-04-28T12:58:34.573Z,22.00
2023-04-28T13:01:20.208Z,22.10
2023-04-28T13:04:06.683Z,22.10
2023-04-28T13:06:53.143Z,22.20
2023-04-28T13:09:38.724Z,22.20
2023-04-28T13:12:24.873Z,22.30
2023-04-28T13:15:11.268Z,22.30
2023-04-28T13:17:58.811Z,22.20
2023-04-28T13:20:44.695Z,22.00
2023-04-28T13:23:30.271Z,21.90
2023-04-28T13:26:15.822Z,22.00
2023-04-28T13:29:02.425Z,21.90
2023-04-28T13:31:48.729Z,21.90
2023-04-28T13:34:34.493Z,22.10
2023-04-28T13:37:20.109Z,21.90
2023-04-28T13:40:06.397Z,21.90
2023-04-28T13:42:52.378Z,21.70
2023-04-28T13:45:38.633Z,21.60
2023-04-28T13:48:24.503Z,21.60
2023-04-28T13:51:09.974Z,21.70
2023-04-28T13:54:04.721Z,21.60
2023-04-28T13:56:50.721Z,21.60
2023-04-28T13:59:36.707Z,21.60
2023-04-28T14:02:22.516Z,21.70
2023-04-28T14:05:08.688Z,21.60
2023-04-28T14:07:55.118Z,21.70
2023-04-28T14:10:40.953Z,21.80
2023-04-28T14:13:26.740Z,21.80
2023-04-28T14:16:12.376Z,21.90
2023-04-28T14:19:02.290Z,21.90
2023-04-28T14:21:49.303Z,22.00
2023-04-28T14:24:35.626Z,22.10
2023-04-28T14:27:21.947Z,22.00
2023-04-28T14:30:08.905Z,22.10
2023-04-28T14:32:54.982Z,22.00
2023-04-28T14:35:41.693Z,21.90
2023-04-28T14:38:27.816Z,21.80
2023-04-28T14:41:13.732Z,21.80
2023-04-28T14:43:59.492Z,21.80
2023-04-28T14:46:45.409Z,21.80
2023-04-28T14:49:31.284Z,21.70
2023-04-28T14:52:17.959Z,21.80
2023-04-28T14:55:05.276Z,21.70
2023-04-28T14:57:50.898Z,21.70
2023-04-28T15:00:36.656Z,21.80
2023-04-28T15:03:22.769Z,21.80
2023-04-28T15:06:08.403Z,21.80
2023-04-28T15:08:53.894Z,21.80
2023-04-28T15:11:39.435Z,21.80
2023-04-28T15:14:25.032Z,21.90
2023-04-28T15:17:10.814Z,21.90
2023-04-28T15:19:56.390Z,21.90
2023-04-28T15:22:44.554Z,21.80
2023-04-28T15:25:30.196Z,21.90
2023-04-28T15:28:15.716Z,21.90
2023-04-28T15:31:01.738Z,21.90
2023-04-28T15:33:47.850Z,21.70
2023-04-28T15:36:39.920Z,21.70
2023-04-28T15:39:25.757Z,21.70
2023-04-28T15:42:11.319Z,21.70
2023-04-28T15:44:57.373Z,21.70
2023-04-28T15:47:43.681Z,21.60
2023-04-28T15:50:29.190Z,21.60
2023-04-28T15:53:15.522Z,21.50
2023-04-28T15:56:01.118Z,21.40
2023-04-28T15:58:47.806Z,21.40
2023-04-28T16:01:33.286Z,21.30
2023-04-28T16:04:19.290Z,21.30
2023-04-28T16:07:04.699Z,21.30
2023-04-28T16:09:50.405Z,21.30
2023-04-28T16:12:36.344Z,21.30
2023-04-28T16:15:22.870Z,21.30
2023-04-28T16:18:09.329Z,21.30
2023-04-28T16:20:55.146Z,21.40
2023-04-28T16:23:40.697Z,21.30
2023-04-28T16:26:26.187Z,21.30
2023-04-28T16:29:14.203Z,21.40
2023-04-28T16:32:00.065Z,21.40
2023-04-28T16:34:47.259Z,21.40
2023-04-28T16:37:33.044Z,21.30
2023-04-28T16:40:18.804Z,21.30
2023-04-28T16:43:04.610Z,21.30
2023-04-28T16:45:50.112Z,21.30
2023-04-28T16:48:36.064Z,21.20
2023-04-28T16:51:22.211Z,21.20
2023-04-28T16:54:07.855Z,21.20
2023-04-28T16:56:54.313Z,21.20
2023-04-28T16:59:40.279Z,21.20
2023-04-28T17:02:26.324Z,21.10
2023-04-28T17:05:12.431Z,21.10
2023-04-28T17:07:58.516Z,21.00
2023-04-28T17:10:44.618Z,21.00
2023-04-28T17:13:31.402Z,20.90
2023-04-28T17:16:16.985Z,20.90
2023-04-28T17:19:02.605Z,20.80
2023-04-28T17:21:50.032Z,20.80
2023-04-28T17:24:36.132Z,20.80
2023-04-28T17:27:22.471Z,20.70
2023-04-28T17:30:10.378Z,20.60
2023-04-28T17:32:56.282Z,20.60
2023-04-28T17:35:42.007Z,20.50
2023-04-28T17:38:27.411Z,20.50
2023-04-28T17:41:13.354Z,20.50
2023-04-28T17:43:59.480Z,20.40
2023-04-28T17:46:45.103Z,20.40
2023-04-28T17:49:30.908Z,20.30
2023-04-28T17:52:16.810Z,20.30
2023-04-28T17:55:02.569Z,20.20
2023-04-28T17:57:48.190Z,20.10
2023-04-28T18:00:34.205Z,20.10
2023-04-28T18:03:19.723Z,20.00
2023-04-28T18:06:06.179Z,20.00
2023-04-28T18:08:51.452Z,20.00
2023-04-28T18:11:37.284Z,19.90
2023-04-28T18:14:23.030Z,19.80
2023-04-28T18:17:08.601Z,19.80
2023-04-28T18:19:56.805Z,19.70
2023-04-28T18:22:42.557Z,19.70
2023-04-28T18:25:28.327Z,19.60
2023-04-28T18:28:13.987Z,19.50
2023-04-28T18:31:01.995Z,19.50
2023-04-28T18:33:47.445Z,19.40
2023-04-28T18:36:36.507Z,19.30
2023-04-28T18:39:22.894Z,19.20
2023-04-28T18:42:09.419Z,19.20
2023-04-28T18:44:56.559Z,19.10
2023-04-28T18:47:42.313Z,19.10
2023-04-28T18:50:28.415Z,19.00
2023-04-28T18:53:14.103Z,18.90
2023-04-28T18:55:59.494Z,18.90
2023-04-28T18:58:47.325Z,18.90
2023-04-28T19:01:32.838Z,18.80
2023-04-28T19:04:18.780Z,18.70
2023-04-28T19:07:04.794Z,18.70
2023-04-28T19:09:50.994Z,18.70
2023-04-28T19:12:37.117Z,18.60
2023-04-28T19:15:27.589Z,18.60
2023-04-28T19:18:13.031Z,18.50
2023-04-28T19:21:04.051Z,18.50
2023-04-28T19:23:49.828Z,18.50
2023-04-28T19:26:35.251Z,18.40
2023-04-28T19:29:21.035Z,18.40
2023-04-28T19:32:06.690Z,18.40
2023-04-28T19:34:52.968Z,18.40
2023-04-28T19:37:41.891Z,18.40
2023-04-28T19:40:28.859Z,18.30
2023-04-28T19:43:15.907Z,18.30
2023-04-28T19:46:01.737Z,18.30
2023-04-28T19:48:47.366Z,18.30
2023-04-28T19:51:33.098Z,18.20
2023-04-28T19:54:19.063Z,18.20
2023-04-28T19:57:04.953Z,18.20
2023-04-28T19:59:51.067Z,18.20
2023-04-28T20:02:37.350Z,18.10
2023-04-28T20:05:23.364Z,18.10
2023-04-28T20:08:09.401Z,18.00
2023-04-28T20:10:55.090Z,18.00
2023-04-28T20:13:40.650Z,17.90
2023-04-28T20:16:27.124Z,17.90
2023-04-28T20:19:13.117Z,17.80
2023-04-28T20:21:58.663Z,17.80
2023-04-28T20:24:44.542Z,17.80
2023-04-28T20:27:30.010Z,17.80
2023-04-28T20:30:15.890Z,17.80
2023-04-28T20:33:01.634Z,17.80
2023-04-28T20:35:47.232Z,17.80
2023-04-28T20:38:33.465Z,17.80
2023-04-28T20:41:18.975Z,17.80
2023-04-28T20:44:04.487Z,17.70
2023-04-28T20:46:50.414Z,17.70
2023-04-28T20:49:36.591Z,17.80
2023-04-28T20:52:22.153Z,17.70
2023-04-28T20:55:08.460Z,17.70
2023-04-28T20:57:53.805Z,17.70
2023-04-28T21:00:41.073Z,17.70
2023-04-28T21:03:27.151Z,17.70
2023-04-28T21:06:12.811Z,17.70
2023-04-28T21:08:58.375Z,17.80
2023-04-28T21:11:44.051Z,17.80
2023-04-28T21:14:29.906Z,17.70
2023-04-28T21:17:15.552Z,17.70
2023-04-28T21:20:01.186Z,17.70
2023-04-28T21:22:47.574Z,17.60
2023-04-28T21:25:32.852Z,17.60
2023-04-28T21:28:18.328Z,17.50
2023-04-28T21:31:04.599Z,17.50
2023-04-28T21:33:50.200Z,17.50
2023-04-28T21:36:36.505Z,17.50
2023-04-28T21:39:22.581Z,17.50
2023-04-28T21:42:08.266Z,17.40
2023-04-28T21:44:53.663Z,17.40
2023-04-28T21:47:41.446Z,17.30
2023-04-28T21:50:29.092Z,17.30
2023-04-28T21:53:14.829Z,17.30
2023-04-28T21:56:00.491Z,17.30
2023-04-28T21:58:46.296Z,17.30
2023-04-28T22:01:32.158Z,17.30
2023-04-28T22:04:17.983Z,17.30
2023-04-28T22:07:04.292Z,17.30
2023-04-28T22:09:50.464Z,17.20
2023-04-28T22:12:36.258Z,17.20
2023-04-28T22:15:21.784Z,17.20
2023-04-28T22:18:08.437Z,17.20
2023-04-28T22:20:53.971Z,17.10
2023-04-28T22:23:39.635Z,17.10
2023-04-28T22:26:25.884Z,17.10
2023-04-28T22:29:12.389Z,17.10
2023-04-28T22:31:58.778Z,17.10
2023-04-28T22:34:44.441Z,17.10
2023-04-28T22:37:30.264Z,17.10
2023-04-28T22:40:16.005Z,17.10
2023-04-28T22:43:01.393Z,17.00
2023-04-28T22:45:47.211Z,17.00
2023-04-28T22:48:33.445Z,17.00
2023-04-28T22:51:19.028Z,17.00
2023-04-28T22:54:04.717Z,16.90
2023-04-28T22:56:52.751Z,16.90
2023-04-28T22:59:39.210Z,16.90
2023-04-28T23:02:25.305Z,16.90
2023-04-28T23:05:11.154Z,16.90
2023-04-28T23:07:56.901Z,16.90
2023-04-28T23:10:42.464Z,16.80
2023-04-28T23:13:28.219Z,16.80
2023-04-28T23:16:14.043Z,16.90
2023-04-28T23:18:59.853Z,16.90
2023-04-28T23:21:45.764Z,16.90
2023-04-28T23:24:31.456Z,16.90
2023-04-28T23:27:17.680Z,16.90
2023-04-28T23:30:03.585Z,16.90
2023-04-28T23:32:49.060Z,16.80
2023-04-28T23:35:34.697Z,16.70
2023-04-28T23:38:21.045Z,16.60
2023-04-28T23:41:06.879Z,16.50
2023-04-28T23:43:53.042Z,16.40
2023-04-28T23:46:38.683Z,16.40
2023-04-28T23:49:24.506Z,16.30
2023-04-28T23:52:09.998Z,16.30
2023-04-28T23:54:55.687Z,16.30
2023-04-28T23:57:41.991Z,16.20
