createdAt,value
2022-12-11T00:01:21.722Z,12.00
2022-12-11T00:03:50.098Z,13.00
2022-12-11T00:06:21.319Z,13.00
2022-12-11T00:11:23.632Z,11.00
2022-12-11T00:16:25.238Z,14.00
2022-12-11T00:18:55.487Z,16.00
2022-12-11T00:21:23.594Z,16.00
2022-12-11T00:23:52.133Z,14.00
2022-12-11T00:26:28.020Z,15.00
2022-12-11T00:31:25.437Z,12.00
2022-12-11T00:33:53.528Z,12.00
2022-12-11T00:36:27.484Z,15.00
2022-12-11T00:38:55.699Z,9.00
2022-12-11T00:43:52.221Z,12.50
2022-12-11T00:48:50.294Z,11.50
2022-12-11T00:51:18.339Z,12.00
2022-12-11T00:53:46.767Z,11.00
2022-12-11T00:58:49.277Z,14.00
2022-12-11T01:01:23.337Z,15.00
2022-12-11T01:06:24.540Z,11.00
2022-12-11T01:11:43.004Z,11.00
2022-12-11T01:14:12.040Z,11.00
2022-12-11T01:16:40.439Z,12.00
2022-12-11T01:19:09.340Z,11.00
2022-12-11T01:21:39.603Z,9.00
2022-12-11T01:24:07.920Z,11.00
2022-12-11T01:26:36.282Z,10.50
2022-12-11T01:29:04.429Z,9.50
2022-12-11T01:31:32.616Z,12.00
2022-12-11T01:36:29.076Z,12.00
2022-12-11T01:38:57.231Z,9.00
2022-12-11T01:41:25.622Z,11.00
2022-12-11T01:46:27.860Z,12.00
2022-12-11T01:48:56.572Z,12.00
2022-12-11T01:51:25.398Z,13.00
2022-12-11T01:54:00.910Z,12.00
2022-12-11T01:56:32.910Z,11.00
2022-12-11T01:59:07.467Z,15.00
2022-12-11T02:01:53.249Z,11.00
2022-12-11T02:04:21.587Z,11.00
2022-12-11T02:06:52.022Z,13.00
2022-12-11T02:12:39.328Z,12.00
2022-12-11T02:15:16.527Z,14.00
2022-12-11T02:23:13.260Z,12.00
2022-12-11T02:25:49.277Z,12.50
2022-12-11T02:28:35.508Z,14.00
2022-12-11T02:31:14.638Z,15.00
2022-12-11T02:33:58.083Z,15.50
2022-12-11T02:38:59.210Z,12.00
2022-12-11T02:41:29.911Z,14.00
2022-12-11T02:48:56.593Z,16.00
2022-12-11T02:51:30.001Z,12.00
2022-12-11T02:53:59.859Z,14.00
2022-12-11T02:56:43.575Z,15.00
2022-12-11T02:59:16.618Z,19.00
2022-12-11T03:01:45.749Z,14.00
2022-12-11T03:04:13.917Z,20.00
2022-12-11T03:06:53.436Z,19.50
2022-12-11T03:09:21.702Z,18.50
2022-12-11T03:11:49.752Z,17.00
2022-12-11T03:17:00.161Z,15.00
2022-12-11T03:19:35.838Z,21.00
2022-12-11T03:22:11.763Z,19.00
2022-12-11T03:25:10.906Z,12.00
2022-12-11T03:30:19.330Z,19.00
2022-12-11T03:33:04.122Z,15.00
2022-12-11T03:35:40.747Z,19.00
2022-12-11T03:43:09.877Z,15.00
2022-12-11T03:45:40.411Z,16.00
2022-12-11T03:50:40.535Z,20.50
2022-12-11T03:55:39.736Z,12.00
2022-12-11T03:58:07.756Z,11.50
2022-12-11T04:00:36.294Z,16.00
2022-12-11T04:03:14.690Z,18.00
2022-12-11T04:05:48.831Z,19.00
2022-12-11T04:13:13.513Z,19.00
2022-12-11T04:15:41.476Z,14.00
2022-12-11T04:24:02.595Z,16.00
2022-12-11T04:26:30.528Z,20.00
2022-12-11T04:28:58.457Z,18.50
2022-12-11T04:33:54.602Z,11.00
2022-12-11T04:36:22.618Z,14.00
2022-12-11T04:38:50.673Z,16.00
2022-12-11T04:43:46.417Z,13.00
2022-12-11T04:46:17.911Z,11.50
2022-12-11T04:48:46.445Z,16.00
2022-12-11T04:56:14.935Z,12.00
2022-12-11T05:01:22.331Z,15.00
2022-12-11T05:06:18.640Z,11.00
2022-12-11T05:08:46.582Z,14.00
2022-12-11T05:13:44.519Z,15.00
2022-12-11T05:18:44.005Z,14.00
2022-12-11T05:21:14.888Z,12.00
2022-12-11T05:23:43.291Z,12.00
2022-12-11T05:26:14.768Z,21.00
2022-12-11T05:28:43.337Z,17.00
2022-12-11T05:31:16.076Z,17.00
2022-12-11T05:33:45.314Z,15.00
2022-12-11T05:41:16.288Z,11.00
2022-12-11T05:43:45.184Z,16.00
2022-12-11T05:46:25.407Z,14.00
2022-12-11T05:48:57.313Z,18.00
2022-12-11T05:51:25.578Z,12.00
2022-12-11T05:53:55.796Z,15.00
2022-12-11T05:56:29.944Z,12.00
2022-12-11T06:03:57.232Z,14.00
2022-12-11T06:08:55.471Z,14.00
2022-12-11T06:11:24.974Z,14.50
2022-12-11T06:16:23.258Z,14.00
2022-12-11T06:18:54.682Z,16.00
2022-12-11T06:21:28.780Z,11.00
2022-12-11T06:26:27.365Z,10.50
2022-12-11T06:28:55.451Z,17.50
2022-12-11T06:31:23.534Z,14.00
2022-12-11T06:33:51.425Z,20.00
2022-12-11T06:36:21.846Z,11.00
2022-12-11T06:38:50.338Z,12.50
2022-12-11T06:41:18.732Z,14.00
2022-12-11T06:43:46.918Z,15.00
2022-12-11T06:46:17.366Z,15.00
2022-12-11T06:48:46.452Z,16.00
2022-12-11T06:51:23.891Z,12.00
2022-12-11T06:56:29.760Z,11.00
2022-12-11T06:59:00.594Z,11.00
2022-12-11T07:06:28.689Z,14.00
2022-12-11T07:08:57.210Z,16.00
2022-12-11T07:11:25.236Z,10.50
2022-12-11T07:13:53.209Z,15.00
2022-12-11T07:16:21.617Z,12.00
2022-12-11T07:21:20.642Z,20.00
2022-12-11T07:23:50.151Z,17.00
2022-12-11T07:26:21.222Z,22.00
2022-12-11T07:28:49.590Z,20.00
2022-12-11T07:31:21.279Z,30.00
2022-12-11T07:33:57.168Z,31.00
2022-12-11T07:38:54.096Z,18.00
2022-12-11T07:41:23.378Z,18.00
2022-12-11T07:43:55.470Z,21.00
2022-12-11T07:48:53.247Z,17.50
2022-12-11T07:51:28.087Z,18.00
2022-12-11T07:54:06.430Z,21.00
2022-12-11T07:59:04.916Z,18.00
2022-12-11T08:01:38.229Z,30.00
2022-12-11T08:04:08.858Z,15.00
2022-12-11T08:09:08.790Z,16.00
2022-12-11T08:11:36.708Z,14.00
2022-12-11T08:14:06.730Z,18.50
2022-12-11T08:16:34.848Z,18.00
2022-12-11T08:19:04.074Z,21.00
2022-12-11T08:21:31.990Z,24.00
2022-12-11T08:26:30.065Z,17.00
2022-12-11T08:28:58.861Z,15.00
2022-12-11T08:31:27.080Z,15.00
2022-12-11T08:33:56.611Z,17.00
2022-12-11T08:36:25.554Z,19.00
2022-12-11T08:38:55.909Z,18.00
2022-12-11T08:41:29.428Z,14.50
2022-12-11T08:46:30.335Z,31.00
2022-12-11T08:48:59.442Z,21.00
2022-12-11T08:53:59.966Z,22.00
2022-12-11T08:56:28.488Z,20.50
2022-12-11T08:58:59.173Z,28.00
2022-12-11T09:01:28.347Z,31.50
2022-12-11T09:03:57.454Z,22.00
2022-12-11T09:06:29.545Z,23.50
2022-12-11T09:09:00.177Z,21.00
2022-12-11T09:11:32.208Z,23.00
2022-12-11T09:14:06.845Z,21.00
2022-12-11T09:16:40.630Z,24.00
2022-12-11T09:19:12.995Z,27.00
2022-12-11T09:24:12.123Z,25.00
2022-12-11T09:26:41.156Z,23.00
2022-12-11T09:29:12.943Z,19.00
2022-12-11T09:31:41.298Z,20.00
2022-12-11T09:34:12.900Z,19.00
2022-12-11T09:36:44.510Z,23.00
2022-12-11T09:39:15.753Z,20.00
2022-12-11T09:41:53.301Z,20.00
2022-12-11T09:44:42.200Z,26.00
2022-12-11T09:47:22.364Z,25.00
2022-12-11T09:49:57.161Z,17.00
2022-12-11T09:52:49.825Z,16.00
2022-12-11T09:55:24.318Z,23.00
2022-12-11T10:01:03.676Z,26.00
2022-12-11T10:11:36.558Z,23.00
2022-12-11T10:14:25.599Z,36.00
2022-12-11T10:17:11.746Z,36.00
2022-12-11T10:25:10.653Z,26.00
2022-12-11T10:27:41.058Z,26.00
2022-12-11T10:30:28.345Z,22.00
2022-12-11T10:33:18.638Z,25.00
2022-12-11T10:35:57.051Z,21.00
2022-12-11T10:41:01.634Z,30.00
2022-12-11T10:43:38.592Z,34.00
2022-12-11T10:54:07.170Z,30.00
2022-12-11T10:56:38.363Z,31.00
2022-12-11T10:59:07.137Z,23.00
2022-12-11T11:01:36.035Z,21.50
2022-12-11T11:04:19.183Z,22.00
2022-12-11T11:06:47.408Z,16.00
2022-12-11T11:12:07.942Z,19.00
2022-12-11T11:17:04.129Z,19.00
2022-12-11T11:19:35.081Z,22.00
2022-12-11T11:22:07.677Z,18.00
2022-12-11T11:24:40.806Z,23.00
2022-12-11T11:32:32.273Z,22.00
2022-12-11T11:38:15.294Z,23.00
2022-12-11T11:41:04.816Z,21.00
2022-12-11T11:44:04.642Z,36.00
2022-12-11T11:49:37.876Z,34.00
2022-12-11T11:52:11.955Z,29.00
2022-12-11T11:55:28.043Z,42.00
2022-12-11T11:58:03.291Z,33.00
2022-12-11T12:03:09.668Z,37.00
2022-12-11T12:05:52.941Z,32.50
2022-12-11T12:08:26.938Z,27.00
2022-12-11T12:13:49.557Z,33.00
2022-12-11T12:27:51.714Z,20.00
2022-12-11T12:33:15.258Z,35.00
2022-12-11T12:36:11.025Z,39.00
2022-12-11T12:41:24.989Z,32.00
2022-12-11T12:44:17.178Z,31.00
2022-12-11T12:46:55.871Z,34.00
2022-12-11T12:49:35.731Z,40.00
2022-12-11T12:52:06.822Z,42.00
2022-12-11T12:54:36.274Z,40.00
2022-12-11T12:57:05.309Z,40.00
2022-12-11T12:59:33.380Z,47.00
2022-12-11T13:04:58.891Z,29.00
2022-12-11T13:07:30.790Z,38.00
2022-12-11T13:10:23.141Z,33.00
2022-12-11T13:12:51.718Z,43.00
2022-12-11T13:15:37.111Z,49.00
2022-12-11T13:18:27.622Z,49.00
2022-12-11T13:20:55.745Z,42.00
2022-12-11T13:23:29.761Z,46.00
2022-12-11T13:26:00.836Z,48.00
2022-12-11T13:31:14.991Z,40.00
2022-12-11T13:33:48.751Z,42.00
2022-12-11T13:36:24.311Z,49.00
2022-12-11T13:38:57.076Z,43.00
2022-12-11T13:41:25.289Z,42.50
2022-12-11T13:43:53.986Z,37.50
2022-12-11T13:49:01.100Z,33.00
2022-12-11T13:54:17.362Z,34.00
2022-12-11T13:59:28.930Z,30.00
2022-12-11T14:07:06.842Z,28.00
2022-12-11T14:09:39.276Z,32.00
2022-12-11T14:12:07.474Z,30.50
2022-12-11T14:14:58.476Z,22.00
2022-12-11T14:19:59.450Z,47.00
2022-12-11T14:24:59.857Z,42.00
2022-12-11T14:27:30.803Z,37.00
2022-12-11T14:30:09.726Z,40.00
2022-12-11T14:32:44.905Z,38.00
2022-12-11T14:37:58.512Z,31.00
2022-12-11T14:40:34.738Z,32.00
2022-12-11T14:43:11.295Z,40.00
2022-12-11T14:48:17.040Z,35.00
2022-12-11T14:50:50.271Z,42.00
2022-12-11T14:58:26.750Z,46.00
2022-12-11T15:03:34.404Z,40.00
2022-12-11T15:06:03.861Z,30.00
2022-12-11T15:08:35.380Z,37.00
2022-12-11T15:13:37.447Z,38.00
2022-12-11T15:18:40.070Z,37.00
2022-12-11T15:21:12.100Z,38.00
2022-12-11T15:23:58.532Z,38.50
2022-12-11T15:26:56.991Z,44.00
2022-12-11T15:29:39.786Z,35.00
2022-12-11T15:32:10.920Z,31.00
2022-12-11T15:34:45.875Z,38.00
2022-12-11T15:37:24.445Z,38.00
2022-12-11T15:39:54.823Z,33.50
2022-12-11T15:42:25.792Z,41.00
2022-12-11T15:44:55.631Z,33.00
2022-12-11T15:47:27.117Z,33.00
2022-12-11T15:50:27.837Z,34.00
2022-12-11T15:55:27.709Z,33.00
2022-12-11T15:58:00.143Z,34.00
2022-12-11T16:00:29.189Z,37.00
2022-12-11T16:05:27.339Z,28.00
2022-12-11T16:07:59.640Z,31.50
2022-12-11T16:10:28.091Z,40.00
2022-12-11T16:12:59.698Z,36.00
2022-12-11T16:18:01.740Z,33.00
2022-12-11T16:20:31.277Z,28.50
2022-12-11T16:25:31.931Z,25.00
2022-12-11T16:28:01.842Z,24.00
2022-12-11T16:30:29.881Z,32.50
2022-12-11T16:35:26.192Z,47.00
2022-12-11T16:37:55.063Z,45.00
2022-12-11T16:40:24.036Z,40.00
2022-12-11T16:42:52.539Z,32.00
2022-12-11T16:45:26.390Z,32.00
2022-12-11T16:47:55.156Z,44.00
2022-12-11T16:50:23.869Z,37.50
2022-12-11T16:52:51.929Z,30.00
2022-12-11T16:55:22.408Z,37.00
2022-12-11T16:58:05.384Z,45.00
2022-12-11T17:00:33.333Z,28.00
2022-12-11T17:05:29.803Z,31.00
2022-12-11T17:07:59.315Z,42.00
2022-12-11T17:10:27.308Z,43.00
2022-12-11T17:12:55.342Z,40.00
2022-12-11T17:15:23.824Z,34.00
2022-12-11T17:17:51.864Z,30.00
2022-12-11T17:20:20.229Z,30.00
2022-12-11T17:22:48.490Z,32.00
2022-12-11T17:25:22.428Z,29.00
2022-12-11T17:30:18.508Z,29.00
2022-12-11T17:32:49.697Z,35.00
2022-12-11T17:37:45.839Z,34.00
2022-12-11T17:42:44.254Z,30.50
2022-12-11T17:45:12.778Z,31.00
2022-12-11T17:50:09.983Z,38.00
2022-12-11T17:52:43.831Z,39.00
2022-12-11T17:55:12.650Z,51.00
2022-12-11T17:57:41.097Z,49.00
2022-12-11T18:05:08.705Z,34.00
2022-12-11T18:07:37.935Z,31.00
2022-12-11T18:10:07.370Z,35.00
2022-12-11T18:15:05.443Z,45.00
2022-12-11T18:17:33.939Z,36.50
2022-12-11T18:20:04.227Z,33.00
2022-12-11T18:22:32.402Z,31.00
2022-12-11T18:25:03.964Z,26.00
2022-12-11T18:30:07.345Z,31.00
2022-12-11T18:32:36.173Z,28.00
2022-12-11T18:37:32.940Z,32.50
2022-12-11T18:42:33.445Z,33.50
2022-12-11T18:45:02.318Z,33.00
2022-12-11T18:50:03.908Z,25.00
2022-12-11T18:52:35.839Z,29.50
2022-12-11T18:55:04.720Z,27.00
2022-12-11T18:57:33.386Z,29.00
2022-12-11T19:02:35.833Z,30.00
2022-12-11T19:05:04.464Z,28.00
2022-12-11T19:07:32.584Z,36.50
2022-12-11T19:10:00.875Z,38.00
2022-12-11T19:17:25.310Z,27.00
2022-12-11T19:19:53.717Z,25.00
2022-12-11T19:24:49.916Z,26.00
2022-12-11T19:27:18.163Z,24.00
2022-12-11T19:32:14.303Z,27.00
2022-12-11T19:34:42.605Z,31.00
2022-12-11T19:37:10.729Z,27.00
2022-12-11T19:39:40.020Z,29.50
2022-12-11T19:42:08.238Z,28.00
2022-12-11T19:44:36.363Z,29.50
2022-12-11T19:49:33.012Z,24.00
2022-12-11T19:52:01.021Z,22.00
2022-12-11T19:56:57.164Z,25.00
2022-12-11T19:59:25.287Z,21.00
2022-12-11T20:01:53.514Z,22.00
2022-12-11T20:04:21.499Z,26.50
2022-12-11T20:06:49.505Z,27.00
2022-12-11T20:14:26.846Z,31.00
2022-12-11T20:17:13.936Z,26.50
2022-12-11T20:22:11.695Z,26.50
2022-12-11T20:24:39.999Z,32.00
2022-12-11T20:29:39.098Z,28.00
2022-12-11T20:32:07.638Z,27.00
2022-12-11T20:34:36.089Z,27.00
2022-12-11T20:37:04.231Z,31.00
2022-12-11T20:44:29.442Z,30.00
2022-12-11T20:49:25.801Z,33.00
2022-12-11T20:51:54.036Z,36.00
2022-12-11T20:54:22.245Z,30.00
2022-12-11T21:01:47.499Z,35.00
2022-12-11T21:04:15.883Z,31.00
2022-12-11T21:06:44.083Z,27.50
2022-12-11T21:09:15.915Z,30.50
2022-12-11T21:11:46.177Z,25.00
2022-12-11T21:14:15.873Z,23.00
2022-12-11T21:24:23.026Z,20.00
2022-12-11T21:26:51.118Z,26.00
2022-12-11T21:31:47.449Z,27.50
2022-12-11T21:34:17.407Z,24.50
2022-12-11T21:36:49.012Z,26.00
2022-12-11T21:39:18.743Z,32.00
2022-12-11T21:41:47.026Z,27.00
2022-12-11T21:45:26.039Z,26.00
2022-12-11T21:47:03.376Z,30.00
2022-12-11T21:49:31.451Z,32.00
2022-12-11T21:56:55.592Z,31.00
2022-12-11T21:59:23.652Z,24.00
2022-12-11T22:09:18.607Z,28.00
2022-12-11T22:11:47.097Z,36.00
2022-12-11T22:14:16.615Z,29.00
2022-12-11T22:16:45.759Z,17.00
2022-12-11T22:19:14.026Z,28.00
2022-12-11T22:21:42.091Z,33.00
2022-12-11T22:24:10.176Z,29.50
2022-12-11T22:26:38.209Z,26.00
2022-12-11T22:29:06.193Z,28.50
2022-12-11T22:31:34.268Z,27.00
2022-12-11T22:34:06.764Z,29.50
2022-12-11T22:36:37.443Z,28.00
2022-12-11T22:39:05.582Z,29.00
2022-12-11T22:41:33.982Z,24.00
2022-12-11T22:44:01.955Z,21.00
2022-12-11T22:46:31.257Z,25.00
2022-12-11T22:49:00.283Z,24.00
2022-12-11T22:51:28.288Z,27.00
2022-12-11T22:53:56.357Z,21.00
2022-12-11T22:58:52.313Z,20.00
2022-12-11T23:01:23.254Z,22.00
2022-12-11T23:06:22.798Z,25.00
2022-12-11T23:11:26.095Z,25.00
2022-12-11T23:13:55.189Z,19.00
2022-12-11T23:16:24.921Z,21.00
2022-12-11T23:18:56.179Z,18.00
2022-12-11T23:21:25.134Z,26.00
2022-12-11T23:26:22.578Z,20.00
2022-12-11T23:28:50.709Z,30.00
2022-12-11T23:31:18.625Z,26.50
2022-12-11T23:36:15.881Z,20.00
2022-12-11T23:38:48.320Z,20.00
2022-12-11T23:41:19.192Z,16.50
2022-12-11T23:43:47.133Z,15.00
2022-12-11T23:46:19.423Z,18.00
2022-12-11T23:48:48.399Z,20.00
2022-12-11T23:51:19.528Z,19.00
2022-12-11T23:53:48.085Z,24.00
2022-12-11T23:56:25.560Z,15.00
2022-12-11T23:58:54.773Z,19.00
