createdAt,value
2019-04-21T01:52:02.755Z,28.80
2019-04-21T01:54:28.617Z,28.90
2019-04-21T01:57:00.168Z,29.00
2019-04-21T01:59:18.526Z,29.10
2019-04-21T02:02:00.467Z,29.10
2019-04-21T02:04:34.696Z,29.20
2019-04-21T02:07:01.016Z,29.20
2019-04-21T02:09:29.387Z,29.20
2019-04-21T02:12:05.745Z,29.20
2019-04-21T02:14:31.085Z,29.20
2019-04-21T02:17:00.546Z,29.30
2019-04-21T02:19:16.702Z,29.10
2019-04-21T02:21:49.275Z,29.10
2019-04-21T02:24:31.627Z,29.10
2019-04-21T02:26:54.120Z,29.20
2019-04-21T02:29:25.407Z,29.20
2019-04-21T02:32:07.794Z,29.30
2019-04-21T02:34:25.207Z,29.10
2019-04-21T02:42:05.319Z,29.20
2019-04-21T02:44:30.216Z,29.10
2019-04-21T02:46:48.501Z,29.10
2019-04-21T02:49:22.002Z,29.20
2019-04-21T02:57:04.827Z,29.20
2019-04-21T02:59:33.981Z,29.20
2019-04-21T03:07:01.684Z,29.20
2019-04-21T03:09:25.136Z,29.20
2019-04-21T03:11:56.448Z,29.20
2019-04-21T03:14:31.059Z,29.30
2019-04-21T03:16:48.359Z,29.20
2019-04-21T03:19:15.616Z,29.30
2019-04-21T03:21:50.072Z,29.30
2019-04-21T03:26:53.625Z,29.40
2019-04-21T03:29:17.572Z,29.30
2019-04-21T03:32:05.529Z,29.30
2019-04-21T03:39:23.810Z,29.30
2019-04-21T03:41:41.878Z,29.40
2019-04-21T03:44:04.163Z,29.30
2019-04-21T03:46:33.037Z,29.40
2019-04-21T03:49:02.301Z,29.40
2019-04-21T03:51:29.543Z,29.30
2019-04-21T03:53:55.757Z,29.40
2019-04-21T03:56:47.003Z,29.40
2019-04-21T04:01:41.285Z,29.40
2019-04-21T04:04:28.613Z,29.40
2019-04-21T04:11:53.019Z,29.60
2019-04-21T04:14:22.916Z,29.50
2019-04-21T04:16:54.290Z,29.60
2019-04-21T07:42:09.144Z,26.50
2019-04-21T07:44:37.431Z,26.90
2019-04-21T07:47:11.995Z,27.00
2019-04-21T07:49:46.453Z,26.80
2019-04-21T07:52:37.676Z,26.60
2019-04-21T07:55:12.678Z,26.50
2019-04-21T07:57:23.462Z,26.30
2019-04-21T08:00:09.853Z,26.50
2019-04-21T08:02:23.379Z,26.30
2019-04-21T08:05:02.976Z,26.00
2019-04-21T08:07:21.627Z,26.00
2019-04-21T08:09:54.028Z,26.00
2019-04-21T08:12:15.777Z,25.80
2019-04-21T08:14:50.575Z,25.40
2019-04-21T08:17:16.726Z,25.70
2019-04-21T08:19:43.090Z,25.70
2019-04-21T08:22:20.238Z,25.70
2019-04-21T08:24:44.287Z,25.50
2019-04-21T08:27:10.950Z,25.40
2019-04-21T08:29:44.688Z,25.20
2019-04-21T08:32:11.913Z,25.00
2019-04-21T08:34:49.634Z,25.00
2019-04-21T08:37:08.802Z,24.80
2019-04-21T08:39:42.320Z,25.30
2019-04-21T08:42:05.962Z,24.80
2019-04-21T08:44:38.195Z,24.90
2019-04-21T08:46:58.822Z,25.00
2019-04-21T08:49:26.443Z,25.00
2019-04-21T08:52:03.765Z,24.70
2019-04-21T08:54:28.113Z,24.50
2019-04-21T08:57:16.699Z,24.70
2019-04-21T08:59:59.838Z,25.10
2019-04-21T09:04:55.628Z,24.30
2019-04-21T09:07:25.821Z,24.40
2019-04-21T09:09:55.854Z,24.10
2019-04-21T09:12:15.689Z,24.10
2019-04-21T09:14:50.247Z,24.20
2019-04-21T09:17:13.328Z,24.10
2019-04-21T09:19:51.315Z,24.00
2019-04-21T09:22:11.831Z,24.10
2019-04-21T09:24:42.926Z,24.20
2019-04-21T09:27:08.494Z,24.00
2019-04-21T09:29:32.520Z,23.60
2019-04-21T09:31:51.711Z,24.30
2019-04-21T09:34:24.875Z,24.20
2019-04-21T09:36:51.139Z,24.30
2019-04-21T09:39:18.840Z,23.90
2019-04-21T09:41:42.913Z,23.80
2019-04-21T09:44:19.998Z,23.90
2019-04-21T09:46:46.624Z,24.40
2019-04-21T09:49:12.151Z,24.00
2019-04-21T09:51:35.193Z,23.40
2019-04-21T09:54:08.165Z,23.80
2019-04-21T09:56:39.528Z,23.90
2019-04-21T09:59:12.826Z,24.30
2019-04-21T10:01:37.123Z,24.10
2019-04-21T10:03:59.875Z,23.80
2019-04-21T10:06:24.007Z,23.20
2019-04-21T10:08:59.234Z,22.90
2019-04-21T10:11:22.658Z,22.90
2019-04-21T10:13:50.596Z,22.90
2019-04-21T10:16:34.584Z,22.70
2019-04-21T10:19:02.456Z,23.00
2019-04-21T10:21:29.450Z,23.20
2019-04-21T10:23:56.061Z,22.90
2019-04-21T10:26:22.603Z,23.00
2019-04-21T10:28:49.116Z,23.10
2019-04-21T10:31:16.746Z,22.70
2019-04-21T10:33:44.273Z,22.80
2019-04-21T10:36:11.153Z,22.80
2019-04-21T11:34:18.801Z,20.80
2019-04-21T11:36:46.019Z,22.10
2019-04-21T11:39:25.599Z,22.10
2019-04-21T11:41:47.754Z,22.30
2019-04-21T11:44:14.526Z,22.00
2019-04-21T11:46:42.497Z,22.00
2019-04-21T11:49:10.391Z,22.40
2019-04-21T11:51:37.536Z,22.20
2019-04-21T11:54:04.597Z,22.40
2019-04-21T11:56:32.644Z,22.40
2019-04-21T11:58:59.775Z,21.90
2019-04-21T12:01:27.640Z,22.10
2019-04-21T12:03:55.610Z,21.80
2019-04-21T12:06:30.882Z,22.60
2019-04-21T12:08:52.938Z,22.50
2019-04-21T12:11:19.178Z,22.90
2019-04-21T12:13:45.996Z,22.60
2019-04-21T12:16:12.937Z,21.90
2019-04-21T12:18:40.702Z,22.60
2019-04-21T12:21:07.515Z,21.80
2019-04-21T12:23:34.419Z,21.50
2019-04-21T12:26:01.279Z,21.80
2019-04-21T12:28:28.143Z,21.50
2019-04-21T12:30:55.960Z,21.80
2019-04-21T12:33:24.516Z,21.90
2019-04-21T12:35:51.569Z,21.60
2019-04-21T12:38:30.182Z,21.50
2019-04-21T12:40:46.682Z,21.60
2019-04-21T12:43:14.634Z,21.30
2019-04-21T12:45:41.976Z,21.20
2019-04-21T12:48:08.614Z,21.70
2019-04-21T12:50:36.014Z,21.80
2019-04-21T12:53:03.308Z,21.80
2019-04-21T12:55:35.069Z,21.20
2019-04-21T12:57:59.414Z,21.70
2019-04-21T13:00:27.007Z,20.80
2019-04-21T13:02:54.064Z,20.10
2019-04-21T13:05:21.868Z,20.60
2019-04-21T13:07:49.195Z,21.40
2019-04-21T13:10:16.235Z,21.20
2019-04-21T13:12:43.858Z,21.70
2019-04-21T13:15:10.900Z,21.60
2019-04-21T13:17:37.524Z,21.10
2019-04-21T13:20:05.554Z,21.50
2019-04-21T13:22:32.123Z,21.80
2019-04-21T13:24:59.947Z,21.90
2019-04-21T13:27:26.956Z,22.10
2019-04-21T13:29:54.549Z,21.90
2019-04-21T13:32:21.217Z,21.50
2019-04-21T13:34:48.487Z,21.20
2019-04-21T13:37:15.309Z,21.40
2019-04-21T13:40:23.738Z,21.00
2019-04-21T13:42:38.306Z,21.70
2019-04-21T13:45:02.477Z,21.80
2019-04-21T13:47:28.244Z,21.80
2019-04-21T13:49:57.861Z,22.00
2019-04-21T13:52:24.660Z,21.20
2019-04-21T13:54:51.558Z,21.30
2019-04-21T13:57:18.775Z,21.20
2019-04-21T13:59:46.701Z,21.50
2019-04-21T14:02:13.858Z,21.60
2019-04-21T14:04:41.196Z,21.70
2019-04-21T14:07:08.264Z,21.40
2019-04-21T14:09:43.796Z,21.80
2019-04-21T14:12:03.444Z,22.00
2019-04-21T14:14:30.415Z,21.90
2019-04-21T14:16:58.324Z,22.20
2019-04-21T14:19:25.557Z,21.80
2019-04-21T14:21:53.159Z,21.90
2019-04-21T14:24:19.956Z,22.10
2019-04-21T14:26:47.832Z,21.90
2019-04-21T14:29:15.507Z,21.60
2019-04-21T19:00:44.137Z,24.60
2019-04-21T19:03:12.268Z,25.00
2019-04-21T19:05:45.720Z,25.20
2019-04-21T19:08:20.939Z,25.30
2019-04-21T19:10:56.232Z,25.40
2019-04-21T19:13:53.252Z,25.50
2019-04-21T19:16:19.916Z,25.60
2019-04-21T19:20:48.997Z,25.50
2019-04-21T19:23:31.979Z,25.50
2019-04-21T19:25:49.955Z,25.50
2019-04-21T19:28:13.033Z,25.50
2019-04-21T19:30:49.383Z,25.50
2019-04-21T19:33:10.250Z,25.50
2019-04-21T19:35:23.742Z,25.50
2019-04-21T19:37:57.641Z,25.60
2019-04-21T19:40:32.996Z,25.50
2019-04-21T19:42:58.172Z,25.60
2019-04-21T19:45:33.143Z,25.70
2019-04-21T19:47:59.672Z,26.20
2019-04-21T19:50:35.010Z,25.70
2019-04-21T19:52:51.977Z,25.90
2019-04-21T19:55:10.083Z,26.00
2019-04-21T19:57:36.753Z,26.10
2019-04-21T20:00:07.859Z,26.00
2019-04-21T20:02:36.291Z,26.10
2019-04-21T20:05:10.689Z,26.10
2019-04-21T20:07:52.145Z,26.10
2019-04-21T20:10:27.206Z,26.10
2019-04-21T20:12:56.994Z,26.60
2019-04-21T20:15:32.996Z,26.10
2019-04-21T20:17:50.282Z,26.10
2019-04-21T20:20:05.197Z,26.00
2019-04-21T20:22:36.861Z,26.10
2019-04-21T20:25:08.224Z,26.10
2019-04-21T20:27:38.535Z,26.10
2019-04-21T20:30:14.011Z,26.10
2019-04-21T20:32:42.690Z,26.20
2019-04-21T20:35:14.970Z,26.20
2019-04-21T20:37:37.619Z,26.30
2019-04-21T20:39:58.472Z,26.40
2019-04-21T20:42:29.367Z,26.50
2019-04-21T20:45:22.001Z,26.40
2019-04-21T20:47:25.598Z,26.50
2019-04-21T20:49:59.851Z,26.50
2019-04-21T20:52:38.422Z,26.60
2019-04-21T20:54:56.480Z,26.60
2019-04-21T20:57:26.044Z,26.60
2019-04-21T20:59:58.058Z,26.60
2019-04-21T21:02:28.435Z,26.70
2019-04-21T21:04:43.496Z,26.70
2019-04-21T21:07:36.376Z,26.70
2019-04-21T21:09:57.441Z,26.70
2019-04-21T21:14:42.586Z,26.70
2019-04-21T21:17:36.077Z,26.70
2019-04-21T21:19:46.509Z,26.70
2019-04-21T21:22:07.567Z,26.80
2019-04-21T21:24:50.500Z,26.80
2019-04-21T21:27:10.023Z,27.00
2019-04-21T21:29:33.288Z,26.80
2019-04-21T21:32:16.783Z,26.80
2019-04-21T21:34:44.457Z,26.70
2019-04-21T21:37:15.917Z,26.80
2019-04-21T21:39:42.341Z,26.80
2019-04-21T21:41:49.811Z,26.90
2019-04-21T21:44:16.676Z,26.80
2019-04-21T21:46:56.900Z,26.90
2019-04-21T21:49:29.381Z,26.90
2019-04-21T21:51:48.403Z,26.90
2019-04-21T21:54:07.497Z,26.90
2019-04-21T21:56:34.390Z,26.90
2019-04-21T21:59:09.651Z,26.80
2019-04-21T22:01:37.956Z,26.80
2019-04-21T22:04:08.451Z,26.80
2019-04-21T22:06:38.672Z,26.80
2019-04-21T22:08:56.496Z,26.70
2019-04-21T22:11:24.152Z,26.80
2019-04-21T22:13:57.871Z,26.70
2019-04-21T22:16:21.270Z,26.80
2019-04-21T22:19:06.890Z,26.70
2019-04-21T22:21:39.686Z,26.80
2019-04-21T22:23:54.900Z,27.30
2019-04-21T22:26:13.487Z,26.90
2019-04-21T22:28:40.200Z,27.40
2019-04-21T22:31:15.118Z,26.90
2019-04-21T22:33:41.832Z,26.90
2019-04-21T22:36:18.136Z,26.90
2019-04-21T22:38:49.017Z,27.00
2019-04-21T22:41:16.476Z,26.90
2019-04-21T22:43:36.658Z,26.90
2019-04-21T22:45:59.165Z,27.00
2019-04-21T22:48:28.601Z,27.00
2019-04-21T22:50:54.362Z,27.00
2019-04-21T22:53:21.742Z,27.00
2019-04-21T22:55:56.359Z,27.00
2019-04-21T22:58:28.290Z,27.00
2019-04-21T23:00:52.986Z,27.10
2019-04-21T23:03:20.663Z,27.00
2019-04-21T23:05:45.132Z,27.10
2019-04-21T23:08:13.017Z,27.20
2019-04-21T23:10:41.429Z,27.10
2019-04-21T23:13:13.375Z,27.10
2019-04-21T23:15:42.418Z,27.10
2019-04-21T23:18:24.956Z,27.20
2019-04-21T23:20:53.646Z,27.20
2019-04-21T23:23:21.029Z,27.20
2019-04-21T23:25:46.017Z,27.20
2019-04-21T23:28:15.975Z,27.10
2019-04-21T23:30:50.377Z,27.20
2019-04-21T23:33:04.897Z,27.30
2019-04-21T23:35:31.988Z,27.20
2019-04-21T23:37:58.724Z,27.20
2019-04-21T23:40:25.256Z,27.20
2019-04-21T23:42:51.255Z,27.20
2019-04-21T23:45:23.793Z,27.20
2019-04-21T23:47:57.887Z,27.20
2019-04-21T23:50:25.332Z,27.20
2019-04-21T23:52:43.712Z,27.20
2019-04-21T23:55:11.495Z,27.30
2019-04-21T23:57:43.251Z,27.20
