createdAt,value
2022-10-19T00:01:15.734Z,7.62
2022-10-19T00:03:43.337Z,7.60
2022-10-19T00:06:30.975Z,7.53
2022-10-19T00:09:00.286Z,7.53
2022-10-19T00:11:35.245Z,7.54
2022-10-19T00:14:02.313Z,7.52
2022-10-19T00:16:31.479Z,7.50
2022-10-19T00:19:24.448Z,7.47
2022-10-19T00:24:22.538Z,7.45
2022-10-19T00:26:50.013Z,7.42
2022-10-19T00:29:16.924Z,7.38
2022-10-19T00:31:51.028Z,7.36
2022-10-19T00:34:17.977Z,7.33
2022-10-19T00:36:44.648Z,7.30
2022-10-19T00:39:13.707Z,7.27
2022-10-19T00:41:41.071Z,7.23
2022-10-19T00:44:30.073Z,7.20
2022-10-19T00:47:03.368Z,7.20
2022-10-19T00:49:37.989Z,7.17
2022-10-19T00:52:15.076Z,7.15
2022-10-19T00:54:43.935Z,7.13
2022-10-19T00:57:11.072Z,7.14
2022-10-19T00:59:38.652Z,7.09
2022-10-19T01:02:12.436Z,7.06
2022-10-19T01:04:42.171Z,7.08
2022-10-19T01:07:09.214Z,7.04
2022-10-19T01:09:35.697Z,6.98
2022-10-19T01:12:17.269Z,6.93
2022-10-19T01:15:11.591Z,6.91
2022-10-19T01:17:54.592Z,6.87
2022-10-19T01:21:15.256Z,6.82
2022-10-19T01:24:18.629Z,6.79
2022-10-19T01:27:16.416Z,6.74
2022-10-19T01:30:06.320Z,6.67
2022-10-19T01:33:05.195Z,6.66
2022-10-19T01:35:43.570Z,6.65
2022-10-19T01:38:24.736Z,6.65
2022-10-19T01:41:01.392Z,6.62
2022-10-19T01:43:40.111Z,6.58
2022-10-19T01:46:13.407Z,6.58
2022-10-19T01:48:56.067Z,6.57
2022-10-19T01:51:48.109Z,6.55
2022-10-19T01:54:16.914Z,6.53
2022-10-19T01:56:45.248Z,6.48
2022-10-19T01:59:13.975Z,6.47
2022-10-19T02:01:45.092Z,6.43
2022-10-19T02:04:15.604Z,6.41
2022-10-19T02:06:42.344Z,6.41
2022-10-19T02:09:08.893Z,6.40
2022-10-19T02:11:37.619Z,6.39
2022-10-19T02:14:13.328Z,6.36
2022-10-19T02:17:17.067Z,6.33
2022-10-19T02:19:44.036Z,6.30
2022-10-19T02:22:13.264Z,6.31
2022-10-19T02:24:39.981Z,6.29
2022-10-19T02:27:08.705Z,6.26
2022-10-19T02:29:37.142Z,6.27
2022-10-19T02:32:04.424Z,6.24
2022-10-19T02:34:31.252Z,6.20
2022-10-19T02:36:57.792Z,6.18
2022-10-19T02:39:26.364Z,6.17
2022-10-19T02:42:09.956Z,6.14
2022-10-19T02:44:50.197Z,6.09
2022-10-19T02:47:25.645Z,6.07
2022-10-19T02:49:52.765Z,6.03
2022-10-19T02:52:19.548Z,5.99
2022-10-19T02:54:46.471Z,5.99
2022-10-19T02:57:17.163Z,6.00
2022-10-19T02:59:52.740Z,5.99
2022-10-19T03:02:20.530Z,5.98
2022-10-19T03:07:20.927Z,5.91
2022-10-19T03:09:47.376Z,5.89
2022-10-19T03:12:14.439Z,5.87
2022-10-19T03:14:40.887Z,5.86
2022-10-19T03:17:07.305Z,5.86
2022-10-19T03:19:35.377Z,5.84
2022-10-19T03:22:02.246Z,5.80
2022-10-19T03:24:30.279Z,5.83
2022-10-19T03:26:57.144Z,5.85
2022-10-19T03:29:23.490Z,5.85
2022-10-19T03:31:53.072Z,5.85
2022-10-19T03:34:19.416Z,5.81
2022-10-19T03:36:45.876Z,5.80
2022-10-19T03:39:19.416Z,5.77
2022-10-19T03:41:45.957Z,5.75
2022-10-19T03:44:20.452Z,5.74
2022-10-19T03:46:46.940Z,5.70
2022-10-19T03:49:14.932Z,5.71
2022-10-19T03:51:41.641Z,5.73
2022-10-19T03:54:17.061Z,5.74
2022-10-19T03:56:43.637Z,5.72
2022-10-19T03:59:15.808Z,5.68
2022-10-19T04:01:45.641Z,5.64
2022-10-19T04:04:14.719Z,5.63
2022-10-19T04:06:43.425Z,5.64
2022-10-19T04:09:12.930Z,5.60
2022-10-19T04:11:39.679Z,5.58
2022-10-19T04:14:06.388Z,5.53
2022-10-19T04:16:47.326Z,5.50
2022-10-19T04:19:15.128Z,5.47
2022-10-19T04:21:50.797Z,5.48
2022-10-19T04:24:18.627Z,5.45
2022-10-19T04:26:50.400Z,5.45
2022-10-19T04:29:30.905Z,5.46
2022-10-19T04:32:19.376Z,5.43
2022-10-19T04:34:45.888Z,5.42
2022-10-19T04:37:23.589Z,5.43
2022-10-19T04:40:25.609Z,5.41
2022-10-19T04:43:22.315Z,5.37
2022-10-19T04:45:48.753Z,5.34
2022-10-19T04:48:18.201Z,5.32
2022-10-19T04:50:44.625Z,5.29
2022-10-19T04:53:19.334Z,5.29
2022-10-19T04:55:45.813Z,5.28
2022-10-19T04:58:12.210Z,5.27
2022-10-19T05:00:39.103Z,5.28
2022-10-19T05:03:05.551Z,5.29
2022-10-19T05:05:35.516Z,5.28
2022-10-19T05:08:11.437Z,5.26
2022-10-19T05:11:04.988Z,5.25
2022-10-19T05:13:35.328Z,5.21
2022-10-19T05:16:04.428Z,5.19
2022-10-19T05:18:31.125Z,5.17
2022-10-19T05:21:14.944Z,5.18
2022-10-19T05:23:46.560Z,5.19
2022-10-19T05:26:19.334Z,5.19
2022-10-19T05:29:04.847Z,5.16
2022-10-19T05:31:47.753Z,5.15
2022-10-19T05:34:40.060Z,5.11
2022-10-19T05:37:06.476Z,5.08
2022-10-19T05:39:32.936Z,5.08
2022-10-19T05:41:59.385Z,5.05
2022-10-19T05:44:25.868Z,5.05
2022-10-19T05:46:52.753Z,5.05
2022-10-19T05:49:35.576Z,5.06
2022-10-19T05:52:03.377Z,5.07
2022-10-19T05:54:29.808Z,5.06
2022-10-19T05:56:56.401Z,5.07
2022-10-19T05:59:39.162Z,5.03
2022-10-19T06:02:06.492Z,4.97
2022-10-19T06:04:43.035Z,4.97
2022-10-19T06:07:09.572Z,4.97
2022-10-19T06:09:50.361Z,4.95
2022-10-19T06:12:24.243Z,4.92
2022-10-19T06:15:14.492Z,4.89
2022-10-19T06:17:40.972Z,4.88
2022-10-19T06:20:19.603Z,4.88
2022-10-19T06:22:46.146Z,4.89
2022-10-19T06:25:15.494Z,4.89
2022-10-19T06:27:44.682Z,4.92
2022-10-19T06:30:11.584Z,4.94
2022-10-19T06:32:38.026Z,4.95
2022-10-19T06:35:04.820Z,4.97
2022-10-19T06:37:56.270Z,4.97
2022-10-19T06:40:27.380Z,4.95
2022-10-19T06:43:02.601Z,4.94
2022-10-19T06:46:08.851Z,4.98
2022-10-19T06:49:03.908Z,4.94
2022-10-19T06:57:58.072Z,5.05
2022-10-19T07:00:30.300Z,5.08
2022-10-19T07:03:14.796Z,5.14
2022-10-19T07:06:39.178Z,5.22
2022-10-19T07:10:02.959Z,5.34
2022-10-19T07:13:04.730Z,5.44
2022-10-19T07:16:05.714Z,5.53
2022-10-19T07:18:40.895Z,5.59
2022-10-19T07:21:22.253Z,5.71
2022-10-19T07:23:54.722Z,5.82
2022-10-19T07:26:29.168Z,5.88
2022-10-19T07:29:05.890Z,5.97
2022-10-19T07:31:44.770Z,6.07
2022-10-19T07:34:17.460Z,6.15
2022-10-19T07:36:48.485Z,6.24
2022-10-19T07:39:32.991Z,6.34
2022-10-19T07:42:12.873Z,6.43
2022-10-19T07:44:58.331Z,6.52
2022-10-19T07:47:25.643Z,6.63
2022-10-19T07:49:54.078Z,6.71
2022-10-19T07:52:21.602Z,6.79
2022-10-19T07:54:49.927Z,6.87
2022-10-19T07:57:16.983Z,6.95
2022-10-19T07:59:43.992Z,7.05
2022-10-19T08:02:30.818Z,7.14
2022-10-19T08:05:10.526Z,7.24
2022-10-19T08:07:38.008Z,7.33
2022-10-19T08:10:05.478Z,7.45
2022-10-19T08:12:32.463Z,7.56
2022-10-19T08:14:59.289Z,7.67
2022-10-19T08:17:26.363Z,7.80
2022-10-19T08:19:53.035Z,7.92
2022-10-19T08:22:19.548Z,8.03
2022-10-19T08:24:46.060Z,8.14
2022-10-19T08:27:17.658Z,8.28
2022-10-19T08:29:44.059Z,8.40
2022-10-19T08:32:10.793Z,8.53
2022-10-19T08:34:59.102Z,8.73
2022-10-19T08:37:40.669Z,8.91
2022-10-19T08:40:31.703Z,9.12
2022-10-19T08:43:38.190Z,9.30
2022-10-19T08:46:37.654Z,9.50
2022-10-19T08:49:04.501Z,9.58
2022-10-19T08:51:38.431Z,9.59
2022-10-19T08:54:16.188Z,9.71
2022-10-19T08:57:04.216Z,9.76
2022-10-19T09:00:06.649Z,9.83
2022-10-19T09:03:11.848Z,10.00
2022-10-19T09:05:44.819Z,10.14
2022-10-19T09:08:17.453Z,10.19
2022-10-19T09:10:49.036Z,10.23
2022-10-19T09:13:46.969Z,10.28
2022-10-19T09:16:21.640Z,10.30
2022-10-19T09:18:49.629Z,10.33
2022-10-19T09:21:30.164Z,10.34
2022-10-19T09:24:18.029Z,10.35
2022-10-19T09:27:03.064Z,10.35
2022-10-19T09:29:38.652Z,10.36
2022-10-19T09:32:30.567Z,10.34
2022-10-19T09:35:02.440Z,10.34
2022-10-19T09:37:32.139Z,10.40
2022-10-19T09:39:59.782Z,10.40
2022-10-19T09:42:33.666Z,10.41
2022-10-19T09:45:30.507Z,10.45
2022-10-19T09:48:12.765Z,10.50
2022-10-19T09:50:43.672Z,10.53
2022-10-19T09:53:19.720Z,10.58
2022-10-19T09:56:17.011Z,10.63
2022-10-19T09:58:50.661Z,10.65
2022-10-19T10:01:43.177Z,10.68
2022-10-19T10:04:18.335Z,10.70
2022-10-19T10:06:56.960Z,10.72
2022-10-19T10:09:29.080Z,10.74
2022-10-19T10:12:42.418Z,10.73
2022-10-19T10:15:39.861Z,10.76
2022-10-19T10:18:28.120Z,10.74
2022-10-19T10:21:12.574Z,10.77
2022-10-19T10:23:40.397Z,10.78
2022-10-19T10:26:19.592Z,10.80
2022-10-19T10:28:48.955Z,10.81
2022-10-19T10:31:19.760Z,10.81
2022-10-19T10:33:54.703Z,10.82
2022-10-19T10:36:27.709Z,10.85
2022-10-19T10:39:16.270Z,10.90
2022-10-19T10:41:48.276Z,10.91
2022-10-19T10:44:21.710Z,10.93
2022-10-19T10:47:06.803Z,10.96
2022-10-19T10:49:44.571Z,10.98
2022-10-19T10:52:14.413Z,11.00
2022-10-19T10:54:41.006Z,11.03
2022-10-19T11:04:16.828Z,11.08
2022-10-19T11:07:00.911Z,11.10
2022-10-19T11:09:44.748Z,11.16
2022-10-19T11:12:19.251Z,11.20
2022-10-19T11:14:59.181Z,11.22
2022-10-19T11:17:30.261Z,11.26
2022-10-19T11:20:07.012Z,11.26
2022-10-19T11:22:37.927Z,11.30
2022-10-19T11:25:35.913Z,11.34
2022-10-19T11:28:34.603Z,11.37
2022-10-19T11:31:21.134Z,11.40
2022-10-19T11:34:23.692Z,11.43
2022-10-19T11:37:16.269Z,11.47
2022-10-19T11:40:27.508Z,11.52
2022-10-19T11:43:12.585Z,11.54
2022-10-19T11:46:39.589Z,11.59
2022-10-19T11:49:50.846Z,11.64
2022-10-19T11:52:46.516Z,11.66
2022-10-19T11:55:53.911Z,11.72
2022-10-19T12:01:56.601Z,11.80
2022-10-19T12:04:51.336Z,11.81
2022-10-19T12:07:38.584Z,11.82
2022-10-19T12:10:29.385Z,11.80
2022-10-19T12:13:08.828Z,11.79
2022-10-19T12:15:55.145Z,11.80
2022-10-19T12:18:35.948Z,11.78
2022-10-19T12:21:09.100Z,11.77
2022-10-19T12:23:39.132Z,11.80
2022-10-19T12:26:14.368Z,11.82
2022-10-19T12:28:46.877Z,11.86
2022-10-19T12:31:14.253Z,11.88
2022-10-19T12:33:59.330Z,11.88
2022-10-19T12:36:58.161Z,11.88
2022-10-19T12:39:53.741Z,11.87
2022-10-19T12:42:33.536Z,11.88
2022-10-19T12:45:31.035Z,11.92
2022-10-19T12:48:22.125Z,11.92
2022-10-19T12:51:05.829Z,11.91
2022-10-19T12:53:38.132Z,11.92
2022-10-19T12:56:26.945Z,11.94
2022-10-19T12:59:02.177Z,11.94
2022-10-19T13:01:44.079Z,11.94
2022-10-19T13:04:21.211Z,11.96
2022-10-19T13:06:57.824Z,11.99
2022-10-19T13:09:41.975Z,12.04
2022-10-19T13:12:22.144Z,12.06
2022-10-19T13:15:02.077Z,12.09
2022-10-19T13:17:35.025Z,12.10
2022-10-19T13:20:15.772Z,12.13
2022-10-19T13:22:47.370Z,12.12
2022-10-19T13:25:40.448Z,12.17
2022-10-19T13:28:15.133Z,12.17
2022-10-19T13:30:42.260Z,12.20
2022-10-19T13:33:34.973Z,12.22
2022-10-19T13:36:04.334Z,12.24
2022-10-19T13:38:43.465Z,12.23
2022-10-19T13:41:40.017Z,12.24
2022-10-19T13:44:45.568Z,12.26
2022-10-19T13:47:33.677Z,12.27
2022-10-19T13:50:29.489Z,12.28
2022-10-19T13:53:31.270Z,12.30
2022-10-19T13:56:26.476Z,12.30
2022-10-19T13:59:20.653Z,12.29
2022-10-19T14:02:20.912Z,12.31
2022-10-19T14:05:29.243Z,12.31
2022-10-19T14:08:04.922Z,12.35
2022-10-19T14:10:33.084Z,12.34
2022-10-19T14:13:14.359Z,12.33
2022-10-19T14:15:53.925Z,12.32
2022-10-19T14:18:29.120Z,12.31
2022-10-19T14:21:05.055Z,12.32
2022-10-19T14:23:34.230Z,12.33
2022-10-19T14:26:07.402Z,12.32
2022-10-19T14:28:34.658Z,12.31
2022-10-19T14:31:04.782Z,12.31
2022-10-19T14:33:38.707Z,12.30
2022-10-19T14:36:07.952Z,12.31
2022-10-19T14:38:40.372Z,12.28
2022-10-19T14:41:27.765Z,12.28
2022-10-19T14:43:56.076Z,12.28
2022-10-19T14:46:28.813Z,12.27
2022-10-19T14:49:01.337Z,12.27
2022-10-19T14:51:45.525Z,12.29
2022-10-19T14:54:36.445Z,12.31
2022-10-19T14:57:08.428Z,12.30
2022-10-19T14:59:52.338Z,12.32
2022-10-19T15:02:34.043Z,12.29
2022-10-19T15:05:03.241Z,12.26
2022-10-19T15:07:34.290Z,12.26
2022-10-19T15:10:03.740Z,12.24
2022-10-19T15:12:38.461Z,12.24
2022-10-19T15:15:28.210Z,12.21
2022-10-19T15:18:30.176Z,12.19
2022-10-19T15:21:14.304Z,12.15
2022-10-19T15:23:46.814Z,12.14
2022-10-19T15:26:18.561Z,12.11
2022-10-19T15:28:46.114Z,12.08
2022-10-19T15:31:19.892Z,12.08
2022-10-19T15:34:22.925Z,12.07
2022-10-19T15:37:01.422Z,12.06
2022-10-19T15:39:42.112Z,12.03
2022-10-19T15:42:49.008Z,12.01
2022-10-19T15:45:35.983Z,11.99
2022-10-19T15:48:26.177Z,11.92
2022-10-19T15:50:56.921Z,11.86
2022-10-19T15:53:23.731Z,11.79
2022-10-19T15:55:50.241Z,11.76
2022-10-19T15:58:17.949Z,11.72
2022-10-19T16:00:52.837Z,11.64
2022-10-19T16:03:38.513Z,11.64
2022-10-19T16:06:38.000Z,11.65
2022-10-19T16:09:04.773Z,11.63
2022-10-19T16:11:32.325Z,11.62
2022-10-19T16:14:09.174Z,11.59
2022-10-19T16:16:35.828Z,11.54
2022-10-19T16:19:02.520Z,11.48
2022-10-19T16:21:32.878Z,11.43
2022-10-19T16:24:46.166Z,11.37
2022-10-19T16:27:39.693Z,11.32
2022-10-19T16:30:34.320Z,11.28
2022-10-19T16:33:00.860Z,11.26
2022-10-19T16:35:46.763Z,11.20
2022-10-19T16:38:13.675Z,11.15
2022-10-19T16:40:40.132Z,11.13
2022-10-19T16:43:07.700Z,11.13
2022-10-19T16:45:34.300Z,11.09
2022-10-19T16:48:05.910Z,11.05
2022-10-19T16:50:32.405Z,11.03
2022-10-19T16:53:47.805Z,10.98
2022-10-19T16:56:14.346Z,10.97
2022-10-19T16:58:40.928Z,10.96
2022-10-19T17:01:19.633Z,10.92
2022-10-19T17:03:48.512Z,10.92
2022-10-19T17:06:16.249Z,10.92
2022-10-19T17:11:35.342Z,10.86
2022-10-19T17:14:19.353Z,10.87
2022-10-19T17:16:45.847Z,10.84
2022-10-19T17:19:17.435Z,10.81
2022-10-19T17:21:43.906Z,10.80
2022-10-19T17:24:21.168Z,10.76
2022-10-19T17:26:52.329Z,10.75
2022-10-19T17:29:25.007Z,10.74
2022-10-19T17:32:04.745Z,10.76
2022-10-19T17:34:41.370Z,10.75
2022-10-19T17:37:44.963Z,10.76
2022-10-19T17:40:11.786Z,10.72
2022-10-19T17:42:38.243Z,10.69
2022-10-19T17:45:04.973Z,10.69
2022-10-19T17:47:38.228Z,10.67
2022-10-19T17:50:05.347Z,10.62
2022-10-19T17:52:44.171Z,10.58
2022-10-19T17:55:27.226Z,10.56
2022-10-19T17:58:09.032Z,10.55
2022-10-19T18:00:39.319Z,10.53
2022-10-19T18:03:09.995Z,10.54
2022-10-19T18:06:12.679Z,10.55
2022-10-19T18:08:42.542Z,10.53
2022-10-19T18:11:09.169Z,10.56
2022-10-19T18:16:12.721Z,10.54
2022-10-19T18:18:41.600Z,10.52
2022-10-19T18:21:11.705Z,10.51
2022-10-19T18:23:40.634Z,10.49
2022-10-19T18:26:10.475Z,10.50
2022-10-19T18:28:37.223Z,10.46
2022-10-19T18:31:16.663Z,10.44
2022-10-19T18:33:48.477Z,10.42
2022-10-19T18:36:15.515Z,10.37
2022-10-19T18:38:42.309Z,10.34
2022-10-19T18:41:16.153Z,10.33
2022-10-19T18:43:42.720Z,10.30
2022-10-19T18:46:15.412Z,10.28
2022-10-19T18:48:43.749Z,10.27
2022-10-19T18:51:23.577Z,10.27
2022-10-19T18:53:50.409Z,10.26
2022-10-19T18:56:29.481Z,10.28
2022-10-19T18:58:56.884Z,10.29
2022-10-19T19:01:26.825Z,10.28
2022-10-19T19:03:56.087Z,10.27
2022-10-19T19:06:59.727Z,10.24
2022-10-19T19:09:26.182Z,10.20
2022-10-19T19:11:54.289Z,10.17
2022-10-19T19:14:21.165Z,10.16
2022-10-19T19:16:47.981Z,10.13
2022-10-19T19:19:25.817Z,10.09
2022-10-19T19:21:52.453Z,10.06
2022-10-19T19:24:21.873Z,10.06
2022-10-19T19:26:51.579Z,10.06
2022-10-19T19:29:18.955Z,10.01
2022-10-19T19:31:45.514Z,9.99
2022-10-19T19:34:38.360Z,9.98
2022-10-19T19:37:22.227Z,9.98
2022-10-19T19:39:48.666Z,9.93
2022-10-19T19:42:15.534Z,9.91
2022-10-19T19:44:50.879Z,9.89
2022-10-19T19:47:31.543Z,9.90
2022-10-19T19:49:57.975Z,9.89
2022-10-19T19:52:34.898Z,9.85
2022-10-19T19:55:04.955Z,9.82
2022-10-19T19:57:31.390Z,9.81
2022-10-19T19:59:57.797Z,9.80
2022-10-19T20:02:37.112Z,9.80
2022-10-19T20:05:04.131Z,9.77
2022-10-19T20:07:30.620Z,9.78
2022-10-19T20:09:57.446Z,9.77
2022-10-19T20:12:26.074Z,9.74
2022-10-19T20:15:18.844Z,9.67
2022-10-19T20:17:45.315Z,9.64
2022-10-19T20:20:13.659Z,9.60
2022-10-19T20:22:40.258Z,9.62
2022-10-19T20:25:07.010Z,9.59
2022-10-19T20:27:36.830Z,9.59
2022-10-19T20:30:04.179Z,9.59
2022-10-19T20:32:38.224Z,9.56
2022-10-19T20:35:05.144Z,9.55
2022-10-19T20:37:31.634Z,9.52
2022-10-19T20:39:58.082Z,9.53
2022-10-19T20:42:24.700Z,9.53
2022-10-19T20:44:55.490Z,9.49
2022-10-19T20:47:38.173Z,9.49
2022-10-19T20:50:07.469Z,9.48
2022-10-19T20:52:36.940Z,9.47
2022-10-19T20:55:04.078Z,9.48
2022-10-19T20:57:30.491Z,9.45
2022-10-19T20:59:56.933Z,9.45
2022-10-19T21:02:23.464Z,9.43
2022-10-19T21:04:50.997Z,9.42
2022-10-19T21:07:17.387Z,9.39
2022-10-19T21:09:43.992Z,9.38
2022-10-19T21:12:10.437Z,9.36
2022-10-19T21:14:37.250Z,9.35
2022-10-19T21:17:12.978Z,9.31
2022-10-19T21:19:45.759Z,9.33
2022-10-19T21:22:12.775Z,9.36
2022-10-19T21:24:39.697Z,9.28
2022-10-19T21:27:08.993Z,9.25
2022-10-19T21:29:37.190Z,9.24
2022-10-19T21:32:18.821Z,9.24
2022-10-19T21:34:45.264Z,9.23
2022-10-19T21:37:29.157Z,9.19
2022-10-19T21:39:59.595Z,9.15
2022-10-19T21:42:40.302Z,9.09
2022-10-19T21:45:36.270Z,9.07
2022-10-19T21:48:21.861Z,9.01
2022-10-19T21:50:53.378Z,8.98
2022-10-19T21:53:44.034Z,8.97
2022-10-19T21:56:10.445Z,8.96
2022-10-19T21:58:48.230Z,8.93
2022-10-19T22:01:16.418Z,8.92
2022-10-19T22:03:43.033Z,8.92
2022-10-19T22:06:09.395Z,8.90
2022-10-19T22:08:43.440Z,8.90
2022-10-19T22:11:13.545Z,8.90
2022-10-19T22:13:57.189Z,8.90
2022-10-19T22:16:32.754Z,8.90
2022-10-19T22:18:59.241Z,8.90
2022-10-19T22:21:39.132Z,8.87
2022-10-19T22:24:18.687Z,8.83
2022-10-19T22:26:47.484Z,8.80
2022-10-19T22:29:18.323Z,8.77
2022-10-19T22:31:46.776Z,8.74
2022-10-19T22:34:17.375Z,8.69
2022-10-19T22:36:44.914Z,8.65
2022-10-19T22:39:11.867Z,8.61
2022-10-19T22:41:50.610Z,8.61
2022-10-19T22:44:44.993Z,8.64
2022-10-19T22:47:27.640Z,8.64
2022-10-19T22:50:24.037Z,8.64
2022-10-19T22:53:07.729Z,8.60
2022-10-19T22:55:35.209Z,8.61
2022-10-19T23:01:10.618Z,8.67
2022-10-19T23:03:39.319Z,8.69
2022-10-19T23:06:11.484Z,8.69
2022-10-19T23:08:39.094Z,8.69
2022-10-19T23:11:05.722Z,8.68
2022-10-19T23:13:59.024Z,8.66
2022-10-19T23:16:25.497Z,8.64
2022-10-19T23:18:57.017Z,8.63
2022-10-19T23:21:23.556Z,8.64
2022-10-19T23:23:55.816Z,8.62
2022-10-19T23:26:22.297Z,8.63
2022-10-19T23:28:50.141Z,8.62
2022-10-19T23:31:34.784Z,8.61
2022-10-19T23:34:09.308Z,8.54
2022-10-19T23:36:41.755Z,8.53
2022-10-19T23:39:08.127Z,8.52
2022-10-19T23:42:06.492Z,8.49
2022-10-19T23:44:39.102Z,8.49
2022-10-19T23:47:05.453Z,8.52
2022-10-19T23:49:37.899Z,8.52
2022-10-19T23:52:19.718Z,8.49
2022-10-19T23:54:46.088Z,8.49
2022-10-19T23:57:12.470Z,8.47
2022-10-19T23:59:38.830Z,8.47
