createdAt,value
2018-11-06T00:02:01.346Z,100424.89
2018-11-06T00:04:34.614Z,100426.41
2018-11-06T00:07:02.354Z,100427.54
2018-11-06T00:09:30.099Z,100426.41
2018-11-06T00:11:58.133Z,100422.94
2018-11-06T00:14:25.862Z,100417.44
2018-11-06T00:16:53.595Z,100427.91
2018-11-06T00:19:21.316Z,100426.34
2018-11-06T00:21:49.035Z,100425.23
2018-11-06T00:24:16.762Z,100420.31
2018-11-06T00:26:44.486Z,100417.41
2018-11-06T00:29:12.214Z,100426.08
2018-11-06T00:31:39.936Z,100422.48
2018-11-06T00:34:07.704Z,100426.98
2018-11-06T00:36:35.414Z,100418.84
2018-11-06T00:39:03.410Z,100423.02
2018-11-06T00:41:31.126Z,100423.87
2018-11-06T00:43:58.850Z,100422.23
2018-11-06T00:46:26.573Z,100423.20
2018-11-06T00:48:54.298Z,100419.08
2018-11-06T00:51:22.016Z,100416.69
2018-11-06T00:53:50.346Z,100414.52
2018-11-06T00:56:18.099Z,100415.72
2018-11-06T00:58:45.831Z,100418.53
2018-11-06T01:01:13.559Z,100412.27
2018-11-06T01:03:46.742Z,100413.27
2018-11-06T01:06:14.474Z,100407.77
2018-11-06T01:08:42.255Z,100405.72
2018-11-06T01:11:09.982Z,100411.36
2018-11-06T01:13:37.717Z,100407.30
2018-11-06T01:16:05.682Z,100411.66
2018-11-06T01:18:33.422Z,100401.41
2018-11-06T01:21:01.179Z,100402.61
2018-11-06T01:23:28.983Z,100396.90
2018-11-06T01:25:56.719Z,100400.36
2018-11-06T01:28:24.454Z,100396.32
2018-11-06T01:30:52.188Z,100396.90
2018-11-06T01:33:19.910Z,100397.39
2018-11-06T01:35:47.649Z,100394.61
2018-11-06T01:38:15.361Z,100398.48
2018-11-06T01:40:43.114Z,100396.23
2018-11-06T01:43:10.842Z,100398.71
2018-11-06T01:45:38.586Z,100399.34
2018-11-06T01:48:06.346Z,100393.42
2018-11-06T01:50:34.077Z,100393.05
2018-11-06T01:53:01.787Z,100395.30
2018-11-06T01:55:29.513Z,100393.31
2018-11-06T01:57:57.266Z,100395.11
2018-11-06T02:00:25.017Z,100390.27
2018-11-06T02:02:52.759Z,100393.46
2018-11-06T02:05:20.485Z,100384.09
2018-11-06T02:07:49.078Z,100398.05
2018-11-06T02:10:17.242Z,100399.47
2018-11-06T02:12:45.728Z,100401.36
2018-11-06T02:15:13.554Z,100392.44
2018-11-06T02:17:42.281Z,100401.02
2018-11-06T02:20:10.874Z,100397.97
2018-11-06T02:22:39.210Z,100401.80
2018-11-06T02:25:07.629Z,100391.41
2018-11-06T02:27:35.582Z,100401.42
2018-11-06T02:30:03.455Z,100407.74
2018-11-06T02:32:31.359Z,100402.20
2018-11-06T02:34:59.023Z,100405.75
2018-11-06T02:37:26.742Z,100402.87
2018-11-06T02:39:54.458Z,100405.10
2018-11-06T02:42:22.211Z,100407.69
2018-11-06T02:44:49.922Z,100402.73
2018-11-06T02:47:17.679Z,100404.70
2018-11-06T02:49:45.399Z,100407.22
2018-11-06T02:52:13.138Z,100403.59
2018-11-06T02:54:40.902Z,100404.17
2018-11-06T02:57:08.679Z,100403.41
2018-11-06T02:59:36.402Z,100407.28
2018-11-06T03:02:04.463Z,100403.78
2018-11-06T03:04:32.194Z,100401.27
2018-11-06T03:06:59.922Z,100401.88
2018-11-06T03:09:27.643Z,100402.40
2018-11-06T03:11:55.362Z,100407.89
2018-11-06T03:14:23.078Z,100403.52
2018-11-06T03:16:50.851Z,100405.11
2018-11-06T03:19:18.538Z,100395.03
2018-11-06T03:21:46.254Z,100399.23
2018-11-06T03:24:13.989Z,100403.14
2018-11-06T03:26:41.720Z,100410.27
2018-11-06T03:29:09.486Z,100407.93
2018-11-06T03:31:37.251Z,100405.63
2018-11-06T03:34:05.466Z,100400.36
2018-11-06T03:36:33.206Z,100404.05
2018-11-06T03:39:00.933Z,100407.71
2018-11-06T03:41:28.670Z,100408.50
2018-11-06T03:43:56.391Z,100402.06
2018-11-06T03:46:24.118Z,100402.89
2018-11-06T03:48:51.826Z,100403.99
2018-11-06T03:51:19.539Z,100404.93
2018-11-06T03:53:47.282Z,100406.13
2018-11-06T03:56:14.994Z,100403.42
2018-11-06T03:58:42.708Z,100402.14
2018-11-06T04:01:10.433Z,100405.64
2018-11-06T04:03:38.155Z,100411.70
2018-11-06T04:06:05.980Z,100410.72
2018-11-06T04:08:33.719Z,100409.37
2018-11-06T04:11:01.454Z,100416.66
2018-11-06T04:13:29.165Z,100415.01
2018-11-06T04:15:56.894Z,100418.84
2018-11-06T04:18:24.614Z,100419.70
2018-11-06T04:20:52.330Z,100406.11
2018-11-06T04:23:20.069Z,100409.19
2018-11-06T04:25:48.113Z,100413.37
2018-11-06T04:28:15.829Z,100409.77
2018-11-06T04:30:43.555Z,100408.46
2018-11-06T04:33:11.286Z,100410.32
2018-11-06T04:35:39.008Z,100406.70
2018-11-06T04:38:06.819Z,100413.13
2018-11-06T04:40:34.570Z,100416.53
2018-11-06T04:43:02.306Z,100422.64
2018-11-06T04:45:30.035Z,100414.97
2018-11-06T04:47:57.779Z,100425.73
2018-11-06T04:50:25.691Z,100421.86
2018-11-06T04:52:53.438Z,100428.34
2018-11-06T04:55:21.147Z,100421.42
2018-11-06T04:57:48.902Z,100426.39
2018-11-06T05:00:16.620Z,100414.38
2018-11-06T05:02:44.367Z,100413.13
2018-11-06T05:05:12.726Z,100412.97
2018-11-06T05:07:40.718Z,100415.95
2018-11-06T05:10:10.823Z,100415.92
2018-11-06T05:12:38.802Z,100413.58
2018-11-06T05:15:08.193Z,100424.53
2018-11-06T05:17:35.996Z,100421.75
2018-11-06T05:20:04.750Z,100422.33
2018-11-06T05:22:32.476Z,100422.17
2018-11-06T05:25:00.214Z,100428.35
2018-11-06T05:27:28.124Z,100434.08
2018-11-06T05:29:55.808Z,100433.89
2018-11-06T05:32:23.587Z,100429.78
2018-11-06T05:34:51.403Z,100434.17
2018-11-06T05:37:19.074Z,100436.80
2018-11-06T05:39:57.903Z,100440.05
2018-11-06T05:42:25.659Z,100438.95
2018-11-06T05:44:53.390Z,100433.98
2018-11-06T05:47:21.107Z,100434.27
2018-11-06T05:49:49.236Z,100440.16
2018-11-06T05:52:16.996Z,100445.39
2018-11-06T05:54:44.698Z,100449.28
2018-11-06T05:57:12.579Z,100456.94
2018-11-06T05:59:40.299Z,100453.39
2018-11-06T06:02:08.030Z,100463.48
2018-11-06T06:04:35.775Z,100462.72
2018-11-06T06:07:03.584Z,100466.04
2018-11-06T06:09:31.329Z,100469.08
2018-11-06T06:11:59.042Z,100464.73
2018-11-06T06:14:26.751Z,100471.89
2018-11-06T06:16:54.566Z,100470.80
2018-11-06T06:19:22.287Z,100474.87
2018-11-06T06:21:50.303Z,100477.27
2018-11-06T06:24:18.074Z,100478.13
2018-11-06T06:26:45.899Z,100476.85
2018-11-06T06:29:13.627Z,100476.50
2018-11-06T06:31:41.366Z,100481.31
2018-11-06T06:34:09.826Z,100479.21
2018-11-06T06:36:37.830Z,100483.19
2018-11-06T06:39:06.844Z,100486.80
2018-11-06T06:41:34.611Z,100493.48
2018-11-06T06:44:02.359Z,100489.62
2018-11-06T06:46:30.482Z,100498.28
2018-11-06T06:48:58.165Z,100495.30
2018-11-06T06:51:25.902Z,100497.95
2018-11-06T06:53:53.927Z,100504.42
2018-11-06T06:56:21.687Z,100504.97
2018-11-06T06:58:49.481Z,100509.70
2018-11-06T07:01:17.230Z,100509.44
2018-11-06T07:03:44.957Z,100510.93
2018-11-06T07:06:12.683Z,100508.89
2018-11-06T07:08:40.416Z,100509.52
2018-11-06T07:11:08.366Z,100512.70
2018-11-06T07:13:36.091Z,100509.28
2018-11-06T07:16:03.838Z,100506.95
2018-11-06T07:18:31.630Z,100511.34
2018-11-06T07:20:59.331Z,100511.00
2018-11-06T07:23:27.063Z,100512.39
2018-11-06T07:25:55.651Z,100514.87
2018-11-06T07:28:23.422Z,100519.62
2018-11-06T07:30:51.182Z,100522.64
2018-11-06T07:33:18.907Z,100519.34
2018-11-06T07:35:47.200Z,100515.66
2018-11-06T07:38:14.789Z,100510.33
2018-11-06T07:40:42.540Z,100504.10
2018-11-06T07:43:10.292Z,100511.99
2018-11-06T07:45:38.016Z,100517.35
2018-11-06T07:48:05.734Z,100518.74
2018-11-06T07:50:33.573Z,100516.11
2018-11-06T07:53:01.282Z,100510.68
2018-11-06T07:55:29.497Z,100518.41
2018-11-06T07:57:57.257Z,100513.03
2018-11-06T08:00:25.972Z,100507.05
2018-11-06T08:02:54.192Z,100514.18
2018-11-06T08:05:22.082Z,100516.95
2018-11-06T08:07:50.683Z,100513.34
2018-11-06T08:10:18.458Z,100513.00
2018-11-06T08:12:47.631Z,100516.25
2018-11-06T08:15:15.498Z,100508.09
2018-11-06T08:17:43.990Z,100515.28
2018-11-06T08:20:11.813Z,100515.63
2018-11-06T08:22:40.829Z,100518.98
2018-11-06T08:25:10.007Z,100522.14
2018-11-06T08:27:38.515Z,100514.83
2018-11-06T08:30:06.998Z,100518.13
2018-11-06T08:32:35.145Z,100520.44
2018-11-06T08:35:03.302Z,100520.30
2018-11-06T08:37:31.035Z,100523.24
2018-11-06T08:39:58.818Z,100527.84
2018-11-06T08:42:26.627Z,100526.15
2018-11-06T08:44:55.501Z,100527.17
2018-11-06T08:47:23.299Z,100521.14
2018-11-06T08:49:51.034Z,100522.26
2018-11-06T08:52:18.777Z,100527.72
2018-11-06T08:54:46.621Z,100523.72
2018-11-06T08:57:14.250Z,100525.14
2018-11-06T08:59:42.171Z,100525.90
2018-11-06T09:02:10.047Z,100524.94
2018-11-06T09:04:37.777Z,100528.34
2018-11-06T09:07:05.675Z,100524.13
2018-11-06T09:09:33.399Z,100516.31
2018-11-06T09:12:01.161Z,100517.92
2018-11-06T09:14:28.979Z,100513.86
2018-11-06T09:16:56.734Z,100513.07
2018-11-06T09:19:24.518Z,100511.05
2018-11-06T09:21:52.241Z,100508.68
2018-11-06T09:24:19.987Z,100504.35
2018-11-06T09:26:47.721Z,100506.42
2018-11-06T09:29:15.469Z,100496.78
2018-11-06T09:31:43.222Z,100499.48
2018-11-06T09:34:10.975Z,100489.62
2018-11-06T09:36:38.765Z,100491.20
2018-11-06T09:39:09.067Z,100484.04
2018-11-06T09:41:37.290Z,100482.25
2018-11-06T09:44:05.355Z,100481.34
2018-11-06T09:46:33.256Z,100476.06
2018-11-06T09:49:01.035Z,100474.55
2018-11-06T09:51:28.771Z,100473.23
2018-11-06T09:53:56.570Z,100470.55
2018-11-06T09:56:24.306Z,100469.62
2018-11-06T09:58:52.096Z,100463.03
2018-11-06T10:01:19.841Z,100461.54
2018-11-06T10:03:47.575Z,100463.64
2018-11-06T10:06:15.399Z,100458.17
2018-11-06T10:08:43.371Z,100459.20
2018-11-06T10:11:11.191Z,100460.16
2018-11-06T10:13:38.926Z,100460.40
2018-11-06T10:16:06.679Z,100458.17
2018-11-06T10:18:34.451Z,100458.88
2018-11-06T10:21:02.525Z,100453.48
2018-11-06T10:23:30.355Z,100456.38
2018-11-06T10:25:58.122Z,100452.50
2018-11-06T10:28:25.879Z,100445.58
2018-11-06T10:30:53.674Z,100449.87
2018-11-06T10:33:21.440Z,100449.66
2018-11-06T10:35:49.231Z,100443.07
2018-11-06T10:38:17.056Z,100446.23
2018-11-06T10:40:44.730Z,100438.45
2018-11-06T10:43:13.310Z,100441.50
2018-11-06T10:45:41.039Z,100438.16
2018-11-06T10:48:11.659Z,100439.48
2018-11-06T10:50:39.388Z,100436.92
2018-11-06T10:53:07.128Z,100440.84
2018-11-06T10:55:35.123Z,100435.61
2018-11-06T10:58:02.976Z,100436.52
2018-11-06T11:00:36.401Z,100433.88
2018-11-06T11:03:07.147Z,100433.63
2018-11-06T11:05:34.900Z,100430.45
2018-11-06T11:08:02.679Z,100424.65
2018-11-06T11:10:30.445Z,100428.61
2018-11-06T11:12:58.182Z,100422.83
2018-11-06T11:15:25.957Z,100421.67
2018-11-06T11:17:53.667Z,100423.32
2018-11-06T11:20:21.512Z,100419.36
2018-11-06T11:22:49.167Z,100421.42
2018-11-06T11:25:16.953Z,100417.92
2018-11-06T11:27:45.510Z,100415.60
2018-11-06T11:30:14.482Z,100416.80
2018-11-06T11:32:46.138Z,100414.94
2018-11-06T11:35:14.415Z,100415.27
2018-11-06T11:37:42.366Z,100411.22
2018-11-06T11:40:11.409Z,100411.95
2018-11-06T11:42:39.151Z,100416.41
2018-11-06T11:45:08.299Z,100409.55
2018-11-06T11:47:36.314Z,100412.70
2018-11-06T11:50:04.410Z,100405.41
2018-11-06T11:52:32.159Z,100403.63
2018-11-06T11:54:59.886Z,100404.25
2018-11-06T11:57:27.857Z,100401.20
2018-11-06T11:59:55.611Z,100397.20
2018-11-06T12:02:23.408Z,100405.11
2018-11-06T12:04:51.106Z,100393.06
2018-11-06T12:07:18.898Z,100395.25
2018-11-06T12:09:46.782Z,100392.94
2018-11-06T12:12:14.545Z,100391.48
2018-11-06T12:14:42.299Z,100391.39
2018-11-06T12:17:10.066Z,100389.84
2018-11-06T12:19:38.035Z,100393.03
2018-11-06T12:22:06.509Z,100382.70
2018-11-06T12:24:34.338Z,100379.52
2018-11-06T12:27:02.119Z,100388.08
2018-11-06T12:29:29.882Z,100380.94
2018-11-06T12:31:57.721Z,100378.44
2018-11-06T12:34:25.501Z,100382.20
2018-11-06T12:36:53.284Z,100379.84
2018-11-06T12:39:21.011Z,100375.06
2018-11-06T12:41:48.779Z,100381.06
2018-11-06T12:44:16.519Z,100375.56
2018-11-06T12:46:44.246Z,100376.37
2018-11-06T12:49:12.047Z,100379.52
2018-11-06T12:51:39.790Z,100378.69
2018-11-06T12:54:14.103Z,100373.78
2018-11-06T12:56:42.684Z,100373.23
2018-11-06T12:59:10.447Z,100374.55
2018-11-06T13:01:38.250Z,100372.87
2018-11-06T13:04:06.023Z,100371.81
2018-11-06T13:06:33.766Z,100367.62
2018-11-06T13:09:01.465Z,100365.67
2018-11-06T13:11:29.210Z,100366.13
2018-11-06T13:13:56.952Z,100363.86
2018-11-06T13:16:24.722Z,100362.48
2018-11-06T13:18:52.539Z,100357.20
2018-11-06T13:21:20.309Z,100358.06
2018-11-06T13:23:48.096Z,100360.61
2018-11-06T13:26:15.952Z,100357.52
2018-11-06T13:28:43.622Z,100354.42
2018-11-06T13:31:11.359Z,100356.11
2018-11-06T13:33:39.171Z,100354.24
2018-11-06T13:36:07.238Z,100359.37
2018-11-06T13:38:34.982Z,100353.23
2018-11-06T13:41:02.707Z,100350.59
2018-11-06T13:43:30.563Z,100353.18
2018-11-06T13:45:58.239Z,100348.41
2018-11-06T13:48:25.961Z,100348.81
2018-11-06T13:50:53.687Z,100348.27
2018-11-06T13:53:21.417Z,100343.39
2018-11-06T13:55:49.195Z,100346.95
2018-11-06T13:58:16.937Z,100346.95
2018-11-06T14:00:44.685Z,100353.87
2018-11-06T14:03:12.483Z,100346.80
2018-11-06T14:05:40.451Z,100349.84
2018-11-06T14:08:08.184Z,100345.39
2018-11-06T14:10:35.921Z,100343.31
2018-11-06T14:13:03.691Z,100345.10
2018-11-06T14:15:31.477Z,100345.97
2018-11-06T14:18:00.234Z,100351.00
2018-11-06T14:20:28.102Z,100346.05
2018-11-06T14:22:55.859Z,100352.70
2018-11-06T14:25:23.586Z,100348.83
2018-11-06T14:27:51.366Z,100346.56
2018-11-06T14:30:19.618Z,100342.52
2018-11-06T14:32:47.772Z,100341.80
2018-11-06T14:35:16.583Z,100334.72
2018-11-06T14:37:44.958Z,100336.46
2018-11-06T14:40:13.429Z,100337.37
2018-11-06T14:42:41.575Z,100328.29
2018-11-06T14:45:10.723Z,100333.99
2018-11-06T14:47:38.671Z,100330.09
2018-11-06T14:50:07.212Z,100342.52
2018-11-06T14:52:35.235Z,100338.95
2018-11-06T14:55:03.060Z,100340.13
2018-11-06T14:57:30.867Z,100335.84
2018-11-06T14:59:58.657Z,100338.34
2018-11-06T15:02:26.583Z,100335.45
2018-11-06T15:04:54.314Z,100330.48
2018-11-06T15:07:22.201Z,100335.46
2018-11-06T15:09:49.927Z,100329.92
2018-11-06T15:12:17.678Z,100335.38
2018-11-06T15:14:45.798Z,100333.20
2018-11-06T15:17:13.690Z,100331.39
2018-11-06T15:19:41.576Z,100338.50
2018-11-06T15:22:09.307Z,100342.92
2018-11-06T15:24:37.034Z,100347.48
2018-11-06T15:27:04.829Z,100344.27
2018-11-06T15:29:32.586Z,100346.33
2018-11-06T15:32:00.432Z,100342.63
2018-11-06T15:34:28.178Z,100345.02
2018-11-06T15:36:55.935Z,100346.25
2018-11-06T15:39:23.713Z,100343.36
2018-11-06T15:41:51.539Z,100347.97
2018-11-06T15:44:19.264Z,100340.84
2018-11-06T15:46:46.995Z,100347.23
2018-11-06T15:49:14.789Z,100355.68
2018-11-06T15:51:42.512Z,100353.31
2018-11-06T15:54:10.280Z,100353.16
2018-11-06T15:56:38.014Z,100355.55
2018-11-06T15:59:05.816Z,100352.32
2018-11-06T16:01:33.566Z,100352.30
2018-11-06T16:04:01.463Z,100354.44
2018-11-06T16:06:29.217Z,100356.20
2018-11-06T16:08:56.942Z,100359.55
2018-11-06T16:11:24.699Z,100363.33
2018-11-06T16:13:52.418Z,100359.91
2018-11-06T16:16:20.174Z,100367.77
2018-11-06T16:18:47.917Z,100369.55
2018-11-06T16:21:15.698Z,100374.63
2018-11-06T16:23:43.431Z,100380.42
2018-11-06T16:26:11.161Z,100374.50
2018-11-06T16:28:38.903Z,100373.84
2018-11-06T16:31:06.726Z,100380.47
2018-11-06T16:33:34.470Z,100381.46
2018-11-06T16:36:02.227Z,100389.45
2018-11-06T16:38:29.974Z,100386.41
2018-11-06T16:40:57.732Z,100393.84
2018-11-06T16:43:25.467Z,100390.67
2018-11-06T16:45:53.228Z,100397.22
2018-11-06T16:48:21.003Z,100397.71
2018-11-06T16:50:48.735Z,100403.97
2018-11-06T16:53:16.746Z,100403.19
2018-11-06T16:55:44.487Z,100401.28
2018-11-06T16:58:12.218Z,100408.09
2018-11-06T17:00:40.026Z,100407.97
2018-11-06T17:03:07.762Z,100411.10
2018-11-06T17:05:35.509Z,100406.36
2018-11-06T17:08:03.292Z,100406.37
2018-11-06T17:10:31.039Z,100409.22
2018-11-06T17:12:58.782Z,100412.17
2018-11-06T17:15:26.501Z,100408.78
2018-11-06T17:17:54.556Z,100411.50
2018-11-06T17:20:22.659Z,100411.89
2018-11-06T17:22:50.472Z,100409.00
2018-11-06T17:25:19.714Z,100406.77
2018-11-06T17:27:47.434Z,100411.43
2018-11-06T17:30:16.281Z,100411.38
2018-11-06T17:32:44.337Z,100417.69
2018-11-06T17:35:13.581Z,100409.57
2018-11-06T17:37:41.715Z,100413.16
2018-11-06T17:40:12.677Z,100412.56
2018-11-06T17:42:40.810Z,100414.27
2018-11-06T17:45:10.857Z,100416.24
2018-11-06T17:47:39.484Z,100421.13
2018-11-06T17:50:08.611Z,100424.96
2018-11-06T17:52:36.358Z,100415.98
2018-11-06T17:55:04.544Z,100418.95
2018-11-06T17:57:32.266Z,100419.48
2018-11-06T18:00:00.030Z,100422.30
2018-11-06T18:02:27.777Z,100420.98
2018-11-06T18:04:55.507Z,100423.04
2018-11-06T18:07:23.239Z,100415.41
2018-11-06T18:09:51.302Z,100424.03
2018-11-06T18:12:19.040Z,100424.88
2018-11-06T18:14:46.769Z,100425.88
2018-11-06T18:17:14.575Z,100425.34
2018-11-06T18:19:42.268Z,100424.15
2018-11-06T18:22:10.003Z,100424.43
2018-11-06T18:24:37.745Z,100425.27
2018-11-06T18:27:05.561Z,100428.97
2018-11-06T18:29:33.466Z,100429.05
2018-11-06T18:32:01.227Z,100431.06
2018-11-06T18:34:28.994Z,100431.67
2018-11-06T18:36:56.740Z,100436.50
2018-11-06T18:39:24.464Z,100435.48
2018-11-06T18:41:52.186Z,100442.36
2018-11-06T18:44:20.275Z,100440.95
2018-11-06T18:46:48.051Z,100440.83
2018-11-06T18:49:15.859Z,100442.53
2018-11-06T18:51:43.602Z,100438.25
2018-11-06T18:54:11.330Z,100435.77
2018-11-06T18:56:39.057Z,100438.91
2018-11-06T18:59:06.803Z,100444.46
2018-11-06T19:01:34.538Z,100446.64
2018-11-06T19:04:02.300Z,100443.81
2018-11-06T19:06:31.099Z,100443.98
2018-11-06T19:08:58.843Z,100455.14
2018-11-06T19:11:26.601Z,100453.03
2018-11-06T19:13:54.334Z,100452.55
2018-11-06T19:16:22.124Z,100454.55
2018-11-06T19:18:49.904Z,100450.39
2018-11-06T19:21:17.620Z,100452.25
2018-11-06T19:23:45.732Z,100449.08
2018-11-06T19:26:13.483Z,100451.84
2018-11-06T19:28:41.239Z,100446.16
2018-11-06T19:31:08.991Z,100449.78
2018-11-06T19:33:36.761Z,100456.25
2018-11-06T19:36:04.667Z,100450.19
2018-11-06T19:38:32.462Z,100447.60
2018-11-06T19:41:00.211Z,100456.25
2018-11-06T19:43:27.941Z,100452.62
2018-11-06T19:45:55.687Z,100449.73
2018-11-06T19:48:24.419Z,100456.24
2018-11-06T19:50:52.154Z,100451.84
2018-11-06T19:53:20.282Z,100451.44
2018-11-06T19:55:47.984Z,100448.55
2018-11-06T19:58:16.020Z,100456.38
2018-11-06T20:00:43.888Z,100446.23
2018-11-06T20:03:11.562Z,100448.34
2018-11-06T20:05:39.441Z,100450.37
2018-11-06T20:08:07.164Z,100448.88
2018-11-06T20:10:34.931Z,100453.16
2018-11-06T20:13:02.671Z,100445.42
2018-11-06T20:15:30.401Z,100450.37
2018-11-06T20:17:58.252Z,100444.43
2018-11-06T20:20:26.511Z,100444.05
2018-11-06T20:22:54.390Z,100442.98
2018-11-06T20:25:22.182Z,100437.25
2018-11-06T20:27:51.639Z,100443.23
2018-11-06T20:30:23.572Z,100438.48
2018-11-06T20:32:51.321Z,100443.41
2018-11-06T20:35:19.059Z,100431.22
2018-11-06T20:37:46.875Z,100435.58
2018-11-06T20:40:16.403Z,100439.00
2018-11-06T20:42:44.801Z,100434.05
2018-11-06T20:45:13.710Z,100434.83
2018-11-06T20:47:41.890Z,100435.94
2018-11-06T20:50:12.482Z,100437.67
2018-11-06T20:52:40.442Z,100435.73
2018-11-06T20:55:08.951Z,100435.59
2018-11-06T20:57:36.713Z,100434.14
2018-11-06T21:00:04.948Z,100436.83
2018-11-06T21:02:32.735Z,100433.81
2018-11-06T21:05:00.466Z,100434.19
2018-11-06T21:07:28.212Z,100431.50
2018-11-06T21:09:56.071Z,100432.50
2018-11-06T21:12:23.783Z,100432.95
2018-11-06T21:14:51.535Z,100434.97
2018-11-06T21:17:19.277Z,100436.30
2018-11-06T21:19:47.080Z,100426.27
2018-11-06T21:22:14.827Z,100426.52
2018-11-06T21:24:42.648Z,100427.14
2018-11-06T21:27:10.806Z,100424.41
2018-11-06T21:29:38.388Z,100424.69
2018-11-06T21:32:06.196Z,100426.06
2018-11-06T21:34:34.751Z,100422.56
2018-11-06T21:37:02.866Z,100423.20
2018-11-06T21:39:30.760Z,100427.66
2018-11-06T21:41:58.577Z,100425.52
2018-11-06T21:44:26.282Z,100427.56
2018-11-06T21:46:54.110Z,100419.19
2018-11-06T21:49:21.830Z,100423.20
2018-11-06T21:51:49.571Z,100419.03
2018-11-06T21:54:18.138Z,100422.38
2018-11-06T21:56:45.913Z,100424.52
2018-11-06T21:59:13.625Z,100425.62
2018-11-06T22:01:41.494Z,100425.06
2018-11-06T22:04:09.230Z,100423.20
2018-11-06T22:06:36.985Z,100421.75
2018-11-06T22:09:06.843Z,100431.20
2018-11-06T22:11:34.693Z,100423.61
2018-11-06T22:14:02.550Z,100423.94
2018-11-06T22:16:30.470Z,100414.38
2018-11-06T22:18:58.217Z,100421.88
2018-11-06T22:21:26.050Z,100419.33
2018-11-06T22:23:53.810Z,100415.69
2018-11-06T22:26:21.542Z,100411.73
2018-11-06T22:28:49.250Z,100417.42
2018-11-06T22:31:17.063Z,100419.19
2018-11-06T22:33:44.779Z,100413.83
2018-11-06T22:36:12.538Z,100414.28
2018-11-06T22:38:40.299Z,100410.50
2018-11-06T22:41:08.011Z,100407.86
2018-11-06T22:43:35.966Z,100412.27
2018-11-06T22:46:03.746Z,100410.73
2018-11-06T22:48:31.478Z,100409.17
2018-11-06T22:50:59.224Z,100405.05
2018-11-06T22:53:26.959Z,100411.19
2018-11-06T22:55:54.695Z,100408.91
2018-11-06T22:58:22.474Z,100403.49
2018-11-06T23:00:55.906Z,100410.95
2018-11-06T23:03:23.698Z,100411.65
2018-11-06T23:05:51.462Z,100404.73
2018-11-06T23:08:24.578Z,100407.05
2018-11-06T23:10:52.501Z,100404.41
2018-11-06T23:13:20.237Z,100410.33
2018-11-06T23:15:48.034Z,100411.33
2018-11-06T23:18:15.786Z,100407.55
2018-11-06T23:20:43.503Z,100411.97
2018-11-06T23:23:11.222Z,100399.85
2018-11-06T23:25:39.043Z,100407.31
2018-11-06T23:28:06.786Z,100405.05
2018-11-06T23:30:34.515Z,100398.40
2018-11-06T23:33:02.306Z,100399.63
2018-11-06T23:35:30.055Z,100407.09
2018-11-06T23:37:57.786Z,100403.89
2018-11-06T23:40:25.574Z,100395.35
2018-11-06T23:42:53.327Z,100399.72
2018-11-06T23:45:21.051Z,100399.17
2018-11-06T23:47:48.794Z,100393.58
2018-11-06T23:50:16.518Z,100394.81
2018-11-06T23:52:44.306Z,100397.41
2018-11-06T23:55:12.081Z,100394.03
2018-11-06T23:57:40.031Z,100390.16
