createdAt,value
2019-03-11T00:00:09.839Z,2.10
2019-03-11T00:01:09.847Z,2.30
2019-03-11T00:02:09.871Z,2.20
2019-03-11T00:03:09.851Z,2.40
2019-03-11T00:04:10.452Z,2.00
2019-03-11T00:05:09.877Z,2.10
2019-03-11T00:06:09.866Z,2.40
2019-03-11T00:07:09.879Z,2.20
2019-03-11T00:08:09.878Z,2.20
2019-03-11T00:09:09.878Z,2.10
2019-03-11T00:10:09.879Z,2.40
2019-03-11T00:11:09.885Z,2.80
2019-03-11T00:12:09.905Z,2.00
2019-03-11T00:13:09.895Z,2.20
2019-03-11T00:14:09.899Z,2.40
2019-03-11T00:15:09.898Z,2.10
2019-03-11T00:16:09.907Z,2.10
2019-03-11T00:17:09.906Z,2.00
2019-03-11T00:18:09.909Z,2.20
2019-03-11T00:19:09.923Z,2.20
2019-03-11T00:20:09.917Z,2.20
2019-03-11T00:21:09.923Z,1.90
2019-03-11T00:22:09.923Z,2.30
2019-03-11T00:23:09.927Z,2.00
2019-03-11T00:24:09.940Z,2.50
2019-03-11T00:25:09.937Z,2.20
2019-03-11T00:26:09.943Z,2.10
2019-03-11T00:27:09.944Z,2.70
2019-03-11T00:28:09.955Z,2.10
2019-03-11T00:29:09.963Z,2.20
2019-03-11T00:30:09.955Z,2.10
2019-03-11T00:31:09.967Z,2.70
2019-03-11T00:32:09.962Z,2.60
2019-03-11T00:33:09.971Z,2.10
2019-03-11T00:34:09.971Z,2.30
2019-03-11T00:35:09.981Z,1.90
2019-03-11T00:36:09.981Z,2.30
2019-03-11T00:37:09.985Z,2.00
2019-03-11T00:38:09.992Z,2.80
2019-03-11T00:39:10.000Z,1.90
2019-03-11T00:40:09.999Z,1.90
2019-03-11T00:41:10.003Z,2.00
2019-03-11T00:42:10.070Z,2.20
2019-03-11T00:43:10.009Z,2.20
2019-03-11T00:44:10.015Z,2.10
2019-03-11T00:45:10.023Z,2.20
2019-03-11T00:46:10.023Z,1.90
2019-03-11T00:47:10.021Z,2.00
2019-03-11T00:48:10.029Z,2.00
2019-03-11T00:49:10.035Z,2.20
2019-03-11T00:50:10.035Z,2.30
2019-03-11T00:51:10.039Z,2.00
2019-03-11T00:52:10.039Z,1.80
2019-03-11T00:53:10.049Z,2.40
2019-03-11T00:54:10.049Z,2.00
2019-03-11T00:55:10.057Z,1.70
2019-03-11T00:56:10.063Z,2.10
2019-03-11T00:57:10.066Z,2.30
2019-03-11T00:58:10.081Z,1.90
2019-03-11T00:59:10.073Z,1.80
2019-03-11T01:00:10.074Z,1.90
2019-03-11T01:01:10.074Z,2.00
2019-03-11T01:02:10.083Z,2.00
2019-03-11T01:03:10.087Z,2.50
2019-03-11T01:04:10.088Z,2.60
2019-03-11T01:05:10.095Z,2.00
2019-03-11T01:06:10.106Z,1.70
2019-03-11T01:07:10.133Z,2.40
2019-03-11T01:08:10.098Z,1.70
2019-03-11T01:09:10.110Z,1.50
2019-03-11T01:10:10.117Z,2.00
2019-03-11T01:11:10.116Z,2.10
2019-03-11T01:12:10.123Z,1.80
2019-03-11T01:13:10.122Z,1.50
2019-03-11T01:14:10.134Z,2.00
2019-03-11T01:15:10.132Z,1.60
2019-03-11T01:16:10.210Z,1.70
2019-03-11T01:17:10.144Z,1.80
2019-03-11T01:18:10.144Z,2.00
2019-03-11T01:19:10.148Z,2.20
2019-03-11T01:20:10.150Z,2.00
2019-03-11T01:21:10.152Z,1.70
2019-03-11T01:22:10.163Z,2.00
2019-03-11T01:23:10.166Z,1.80
2019-03-11T01:24:10.210Z,1.80
2019-03-11T01:25:10.172Z,2.80
2019-03-11T01:26:10.178Z,1.60
2019-03-11T01:27:10.176Z,3.70
2019-03-11T01:28:10.176Z,1.90
2019-03-11T01:29:10.190Z,1.70
2019-03-11T01:30:10.188Z,1.70
2019-03-11T01:31:10.194Z,1.60
2019-03-11T01:32:10.202Z,2.00
2019-03-11T01:33:10.206Z,1.90
2019-03-11T01:34:10.210Z,1.90
2019-03-11T01:35:10.210Z,1.80
2019-03-11T01:36:10.221Z,1.60
2019-03-11T01:37:10.216Z,1.60
2019-03-11T01:38:10.222Z,1.70
2019-03-11T01:39:10.225Z,2.00
2019-03-11T01:40:10.224Z,1.60
2019-03-11T01:41:10.234Z,1.60
2019-03-11T01:42:10.241Z,2.70
2019-03-11T01:43:10.242Z,1.60
2019-03-11T01:44:10.249Z,1.60
2019-03-11T01:45:10.251Z,1.90
2019-03-11T01:46:10.250Z,1.60
2019-03-11T01:47:10.259Z,1.70
2019-03-11T01:48:10.264Z,2.10
2019-03-11T01:49:10.263Z,1.90
2019-03-11T01:50:10.264Z,1.70
2019-03-11T01:51:10.270Z,1.50
2019-03-11T01:52:10.274Z,1.60
2019-03-11T01:53:10.291Z,1.80
2019-03-11T01:54:10.295Z,1.60
2019-03-11T01:55:10.280Z,2.00
2019-03-11T01:56:10.290Z,1.60
2019-03-11T01:57:10.290Z,1.70
2019-03-11T01:58:10.302Z,1.50
2019-03-11T01:59:10.301Z,1.50
2019-03-11T02:00:10.300Z,1.60
2019-03-11T02:01:10.315Z,1.50
2019-03-11T02:02:10.314Z,1.80
2019-03-11T02:03:10.320Z,1.80
2019-03-11T02:04:10.322Z,1.60
2019-03-11T02:05:10.327Z,1.50
2019-03-11T02:06:10.327Z,2.00
2019-03-11T02:07:10.333Z,1.40
2019-03-11T02:08:10.335Z,1.60
2019-03-11T02:09:10.341Z,2.00
2019-03-11T02:10:10.347Z,2.50
2019-03-11T02:11:10.349Z,1.70
2019-03-11T02:12:10.351Z,1.50
2019-03-11T02:13:10.357Z,1.70
2019-03-11T02:14:10.357Z,1.90
2019-03-11T02:15:10.361Z,1.50
2019-03-11T02:16:10.368Z,1.50
2019-03-11T02:17:10.389Z,1.40
2019-03-11T02:18:10.375Z,1.60
2019-03-11T02:19:10.379Z,2.10
2019-03-11T02:20:10.380Z,1.50
2019-03-11T02:21:10.386Z,1.40
2019-03-11T02:22:10.387Z,1.90
2019-03-11T02:23:10.390Z,1.50
2019-03-11T02:24:10.394Z,1.30
2019-03-11T02:25:10.398Z,1.40
2019-03-11T02:26:10.425Z,1.60
2019-03-11T02:27:10.405Z,1.90
2019-03-11T02:28:10.417Z,1.90
2019-03-11T02:29:10.417Z,1.50
2019-03-11T02:30:10.419Z,1.50
2019-03-11T02:31:10.424Z,1.50
2019-03-11T02:32:10.429Z,1.90
2019-03-11T02:33:10.436Z,1.50
2019-03-11T02:34:10.442Z,1.60
2019-03-11T02:35:10.439Z,1.80
2019-03-11T02:36:10.451Z,1.60
2019-03-11T02:37:10.442Z,1.50
2019-03-11T02:38:10.452Z,1.60
2019-03-11T02:39:10.456Z,1.50
2019-03-11T02:40:10.458Z,1.70
2019-03-11T02:41:10.465Z,1.40
2019-03-11T02:42:10.465Z,1.40
2019-03-11T02:43:10.469Z,1.50
2019-03-11T02:44:10.474Z,1.60
2019-03-11T02:45:10.493Z,1.60
2019-03-11T02:46:10.484Z,1.90
2019-03-11T02:47:10.484Z,1.30
2019-03-11T02:48:10.501Z,1.60
2019-03-11T02:49:10.494Z,1.50
2019-03-11T02:50:10.496Z,1.60
2019-03-11T02:51:10.508Z,1.30
2019-03-11T02:52:10.499Z,1.30
2019-03-11T02:53:10.509Z,1.60
2019-03-11T02:54:10.509Z,1.70
2019-03-11T02:55:10.520Z,1.50
2019-03-11T02:56:10.525Z,1.70
2019-03-11T02:57:10.527Z,1.80
2019-03-11T02:58:10.523Z,1.60
2019-03-11T02:59:10.533Z,1.40
2019-03-11T03:00:10.545Z,1.40
2019-03-11T03:01:10.536Z,1.30
2019-03-11T03:02:10.556Z,1.40
2019-03-11T03:03:10.547Z,1.70
2019-03-11T03:04:10.552Z,1.40
2019-03-11T03:05:10.562Z,1.50
2019-03-11T03:06:10.575Z,1.60
2019-03-11T03:07:10.566Z,1.30
2019-03-11T03:08:10.565Z,1.70
2019-03-11T03:09:10.568Z,1.20
2019-03-11T03:10:10.581Z,2.00
2019-03-11T03:11:10.596Z,1.80
2019-03-11T03:12:10.583Z,1.40
2019-03-11T03:13:10.584Z,1.30
2019-03-11T03:14:10.590Z,1.30
2019-03-11T03:15:10.591Z,1.60
2019-03-11T03:16:10.598Z,1.10
2019-03-11T03:17:10.594Z,1.30
2019-03-11T03:18:10.607Z,1.70
2019-03-11T03:19:10.604Z,1.40
2019-03-11T03:20:10.618Z,1.20
2019-03-11T03:21:10.655Z,1.20
2019-03-11T03:22:10.619Z,1.30
2019-03-11T03:23:10.642Z,1.30
2019-03-11T03:24:10.642Z,1.30
2019-03-11T03:25:10.720Z,1.40
2019-03-11T03:26:10.633Z,1.30
2019-03-11T03:27:10.640Z,1.70
2019-03-11T03:28:10.644Z,1.50
2019-03-11T03:29:10.647Z,1.70
2019-03-11T03:30:10.652Z,1.30
2019-03-11T03:31:10.652Z,1.30
2019-03-11T03:32:10.668Z,1.50
2019-03-11T03:33:10.676Z,1.30
2019-03-11T03:34:10.697Z,1.30
2019-03-11T03:35:10.669Z,1.20
2019-03-11T03:36:10.675Z,1.30
2019-03-11T03:37:10.681Z,1.50
2019-03-11T03:38:10.686Z,1.00
2019-03-11T03:39:10.685Z,0.80
2019-03-11T03:40:10.688Z,1.30
2019-03-11T03:41:10.695Z,1.40
2019-03-11T03:42:13.403Z,1.40
2019-03-11T03:43:10.701Z,1.30
2019-03-11T03:44:10.696Z,1.40
2019-03-11T03:45:10.704Z,0.90
2019-03-11T03:46:18.594Z,1.10
2019-03-11T03:47:10.712Z,1.70
2019-03-11T03:48:10.717Z,1.30
2019-03-11T03:49:10.739Z,1.20
2019-03-11T03:50:10.725Z,1.20
2019-03-11T03:51:10.726Z,1.10
2019-03-11T03:52:10.730Z,1.30
2019-03-11T03:53:10.742Z,1.40
2019-03-11T03:54:10.737Z,1.30
2019-03-11T03:55:10.747Z,1.70
2019-03-11T03:56:10.778Z,1.30
2019-03-11T03:57:10.776Z,1.40
2019-03-11T03:58:10.892Z,1.70
2019-03-11T03:59:10.755Z,1.20
2019-03-11T04:00:10.754Z,1.30
2019-03-11T04:01:10.766Z,1.20
2019-03-11T04:02:10.763Z,1.60
2019-03-11T04:03:10.766Z,1.30
2019-03-11T04:04:10.768Z,1.50
2019-03-11T04:05:10.781Z,1.30
2019-03-11T04:06:10.788Z,1.20
2019-03-11T04:07:10.781Z,0.90
2019-03-11T04:08:10.785Z,1.10
2019-03-11T04:09:10.789Z,1.30
2019-03-11T04:10:10.795Z,1.10
2019-03-11T04:11:10.798Z,1.20
2019-03-11T04:12:10.799Z,1.20
2019-03-11T04:13:10.796Z,1.30
2019-03-11T04:14:10.808Z,1.30
2019-03-11T04:15:10.811Z,1.20
2019-03-11T04:16:10.821Z,1.20
2019-03-11T04:17:10.815Z,1.70
2019-03-11T04:18:10.891Z,1.10
2019-03-11T04:19:10.822Z,1.10
2019-03-11T04:20:10.827Z,1.30
2019-03-11T04:21:10.830Z,1.90
2019-03-11T04:22:10.837Z,1.20
2019-03-11T04:23:10.838Z,1.20
2019-03-11T04:24:10.840Z,1.10
2019-03-11T04:25:10.850Z,1.30
2019-03-11T04:26:10.850Z,1.30
2019-03-11T04:27:10.856Z,1.20
2019-03-11T04:28:10.859Z,1.20
2019-03-11T04:29:10.859Z,1.20
2019-03-11T04:30:10.873Z,1.40
2019-03-11T04:31:10.866Z,1.20
2019-03-11T04:32:10.874Z,1.20
2019-03-11T04:33:10.874Z,1.20
2019-03-11T04:34:10.875Z,1.10
2019-03-11T04:35:10.883Z,1.30
2019-03-11T04:36:10.886Z,1.20
2019-03-11T04:37:10.884Z,0.80
2019-03-11T04:38:10.893Z,1.00
2019-03-11T04:39:10.893Z,1.50
2019-03-11T04:40:10.896Z,1.00
2019-03-11T04:41:10.901Z,1.20
2019-03-11T04:42:10.903Z,1.10
2019-03-11T04:43:10.911Z,1.00
2019-03-11T04:44:10.918Z,1.30
2019-03-11T04:45:10.917Z,1.20
2019-03-11T04:46:10.921Z,1.10
2019-03-11T04:47:10.923Z,1.00
2019-03-11T04:48:10.922Z,1.10
2019-03-11T04:49:10.931Z,1.60
2019-03-11T04:50:10.930Z,1.20
2019-03-11T04:51:10.936Z,1.10
2019-03-11T04:52:10.933Z,1.20
2019-03-11T04:53:10.943Z,1.10
2019-03-11T04:54:10.949Z,0.90
2019-03-11T04:55:10.951Z,1.00
2019-03-11T04:56:10.955Z,1.20
2019-03-11T04:57:10.955Z,1.20
2019-03-11T04:58:10.959Z,1.20
2019-03-11T04:59:10.969Z,1.10
2019-03-11T05:00:10.970Z,0.90
2019-03-11T05:01:11.021Z,1.00
2019-03-11T05:02:10.980Z,1.40
2019-03-11T05:03:10.984Z,1.30
2019-03-11T05:04:10.981Z,1.40
2019-03-11T05:05:10.983Z,1.10
2019-03-11T05:06:10.985Z,0.70
2019-03-11T05:07:10.991Z,1.80
2019-03-11T05:08:11.003Z,1.30
2019-03-11T05:09:10.987Z,1.10
2019-03-11T05:10:11.018Z,1.10
2019-03-11T05:11:11.007Z,0.90
2019-03-11T05:12:11.009Z,1.10
2019-03-11T05:13:11.033Z,1.30
2019-03-11T05:14:11.015Z,1.30
2019-03-11T05:15:11.019Z,1.00
2019-03-11T05:16:11.027Z,1.40
2019-03-11T05:17:11.033Z,1.50
2019-03-11T05:18:11.032Z,1.10
2019-03-11T05:19:11.033Z,1.30
2019-03-11T05:20:11.038Z,1.40
2019-03-11T05:21:11.042Z,1.40
2019-03-11T05:22:11.042Z,1.10
2019-03-11T05:23:11.049Z,1.60
2019-03-11T05:24:11.052Z,1.20
2019-03-11T05:25:11.058Z,1.10
2019-03-11T05:26:11.065Z,1.10
2019-03-11T05:27:11.062Z,1.00
2019-03-11T05:28:11.070Z,1.30
2019-03-11T05:29:11.070Z,1.10
2019-03-11T05:30:11.074Z,1.10
2019-03-11T05:31:11.081Z,1.20
2019-03-11T05:32:11.080Z,1.00
2019-03-11T05:33:11.081Z,1.20
2019-03-11T05:34:11.090Z,1.60
2019-03-11T05:35:11.093Z,1.10
2019-03-11T05:36:11.110Z,1.10
2019-03-11T05:37:11.118Z,0.80
2019-03-11T05:38:11.137Z,1.30
2019-03-11T05:39:11.148Z,1.40
2019-03-11T05:40:11.105Z,1.30
2019-03-11T05:41:11.113Z,1.30
2019-03-11T05:42:11.121Z,0.90
2019-03-11T05:43:11.128Z,1.00
2019-03-11T05:44:11.122Z,1.00
2019-03-11T05:45:11.146Z,1.30
2019-03-11T05:46:11.955Z,1.00
2019-03-11T05:47:11.137Z,1.30
2019-03-11T05:48:11.138Z,1.20
2019-03-11T05:49:11.134Z,1.10
2019-03-11T05:50:11.144Z,1.00
2019-03-11T05:51:11.150Z,1.00
2019-03-11T05:52:11.144Z,1.30
2019-03-11T05:53:11.152Z,0.80
2019-03-11T05:54:11.165Z,1.20
2019-03-11T05:55:11.156Z,1.70
2019-03-11T05:56:11.162Z,1.00
2019-03-11T05:57:11.180Z,1.20
2019-03-11T05:58:11.168Z,1.00
2019-03-11T05:59:11.172Z,1.30
2019-03-11T06:00:11.174Z,1.50
2019-03-11T06:01:11.183Z,1.30
2019-03-11T06:02:11.182Z,0.90
2019-03-11T06:03:11.191Z,1.50
2019-03-11T06:04:11.192Z,0.90
2019-03-11T06:05:11.197Z,1.10
2019-03-11T06:06:11.199Z,0.80
2019-03-11T06:07:11.201Z,1.50
2019-03-11T06:08:11.203Z,3.00
2019-03-11T06:09:11.212Z,1.70
2019-03-11T06:10:11.211Z,1.30
2019-03-11T06:11:11.214Z,1.00
2019-03-11T06:12:11.221Z,1.20
2019-03-11T06:13:11.220Z,1.00
2019-03-11T06:14:11.221Z,1.00
2019-03-11T06:15:11.237Z,1.00
2019-03-11T06:16:11.228Z,1.70
2019-03-11T06:17:11.243Z,2.40
2019-03-11T06:18:11.242Z,1.60
2019-03-11T06:19:11.243Z,2.90
2019-03-11T06:20:11.250Z,2.10
2019-03-11T06:21:11.246Z,1.90
2019-03-11T06:22:11.257Z,3.60
2019-03-11T06:23:11.259Z,8.90
2019-03-11T06:24:11.257Z,5.20
2019-03-11T06:25:11.262Z,7.80
2019-03-11T06:26:11.269Z,8.00
2019-03-11T06:27:11.268Z,7.50
2019-03-11T06:28:11.280Z,6.60
2019-03-11T06:29:11.282Z,8.20
2019-03-11T06:30:11.277Z,7.90
2019-03-11T06:31:11.284Z,5.70
2019-03-11T06:32:11.286Z,12.70
2019-03-11T06:33:11.287Z,14.60
2019-03-11T06:34:11.294Z,15.50
2019-03-11T06:35:11.311Z,15.80
2019-03-11T06:36:11.298Z,16.00
2019-03-11T06:37:11.310Z,12.90
2019-03-11T06:38:11.305Z,13.10
2019-03-11T06:39:11.317Z,15.60
2019-03-11T06:40:11.313Z,17.20
2019-03-11T06:41:11.313Z,15.50
2019-03-11T06:42:11.320Z,10.10
2019-03-11T06:43:11.323Z,14.80
2019-03-11T06:44:11.327Z,11.70
2019-03-11T06:45:11.327Z,18.10
2019-03-11T06:46:11.333Z,11.40
2019-03-11T06:47:11.341Z,21.60
2019-03-11T06:48:11.337Z,22.50
2019-03-11T06:49:11.341Z,21.30
2019-03-11T06:50:11.343Z,20.60
2019-03-11T06:51:11.352Z,20.90
2019-03-11T06:52:11.352Z,20.70
2019-03-11T06:53:11.353Z,15.20
2019-03-11T06:54:11.362Z,16.00
2019-03-11T06:55:11.400Z,11.90
2019-03-11T06:56:11.367Z,15.30
2019-03-11T06:57:12.730Z,13.50
2019-03-11T06:58:11.374Z,15.90
2019-03-11T06:59:11.377Z,10.80
2019-03-11T07:00:11.381Z,7.90
2019-03-11T07:01:11.389Z,12.30
2019-03-11T07:02:11.392Z,13.70
2019-03-11T07:03:11.388Z,20.60
2019-03-11T07:04:11.404Z,18.70
2019-03-11T07:05:20.005Z,19.00
2019-03-11T07:06:11.410Z,21.30
2019-03-11T07:07:11.406Z,21.30
2019-03-11T07:08:11.418Z,21.30
2019-03-11T07:09:11.451Z,25.10
2019-03-11T07:10:11.414Z,20.80
2019-03-11T07:11:11.421Z,23.40
2019-03-11T07:12:11.419Z,22.00
2019-03-11T07:13:11.432Z,20.20
2019-03-11T07:14:11.427Z,17.10
2019-03-11T07:15:11.436Z,19.10
2019-03-11T07:16:11.460Z,15.70
2019-03-11T07:17:11.440Z,15.60
2019-03-11T07:18:11.442Z,14.50
2019-03-11T07:19:11.444Z,15.90
2019-03-11T07:20:11.450Z,14.70
2019-03-11T07:21:11.458Z,14.10
2019-03-11T07:22:11.464Z,14.20
2019-03-11T07:23:11.475Z,16.10
2019-03-11T07:24:11.466Z,15.00
2019-03-11T07:25:11.473Z,11.60
2019-03-11T07:26:11.472Z,13.50
2019-03-11T07:27:11.472Z,14.20
2019-03-11T07:28:11.478Z,11.60
2019-03-11T07:29:11.487Z,16.80
2019-03-11T07:30:11.482Z,11.30
2019-03-11T07:31:11.494Z,12.80
2019-03-11T07:32:11.492Z,11.70
2019-03-11T07:33:11.499Z,17.90
2019-03-11T07:34:11.500Z,10.90
2019-03-11T07:35:11.500Z,12.40
2019-03-11T07:36:11.504Z,13.80
2019-03-11T07:37:11.648Z,11.40
2019-03-11T07:38:11.510Z,11.60
2019-03-11T07:39:11.517Z,9.10
2019-03-11T07:40:11.549Z,12.40
2019-03-11T07:41:11.530Z,14.40
2019-03-11T07:42:11.526Z,13.10
2019-03-11T07:43:11.591Z,12.20
2019-03-11T07:44:11.534Z,11.00
2019-03-11T07:45:11.546Z,11.60
2019-03-11T07:46:11.552Z,11.90
2019-03-11T07:47:11.546Z,11.10
2019-03-11T07:48:11.550Z,10.90
2019-03-11T07:49:11.546Z,9.20
2019-03-11T07:50:11.558Z,11.50
2019-03-11T07:51:11.558Z,10.80
2019-03-11T07:52:11.601Z,9.70
2019-03-11T07:53:11.568Z,9.10
2019-03-11T07:54:11.571Z,12.40
2019-03-11T07:55:11.581Z,8.70
2019-03-11T07:56:11.582Z,10.00
2019-03-11T07:57:11.579Z,10.00
2019-03-11T07:58:11.587Z,10.10
2019-03-11T07:59:11.587Z,9.00
2019-03-11T08:00:11.587Z,9.20
2019-03-11T08:01:11.592Z,10.40
2019-03-11T08:02:11.618Z,9.40
2019-03-11T08:03:11.602Z,10.20
2019-03-11T08:04:11.607Z,10.20
2019-03-11T08:05:11.607Z,9.10
2019-03-11T08:06:18.566Z,8.30
2019-03-11T08:07:11.616Z,10.60
2019-03-11T08:08:11.719Z,6.90
2019-03-11T08:09:11.637Z,10.80
2019-03-11T08:10:11.624Z,7.90
2019-03-11T08:11:11.633Z,7.80
2019-03-11T08:12:11.640Z,6.00
2019-03-11T08:13:11.634Z,6.80
2019-03-11T08:14:11.640Z,5.70
2019-03-11T08:15:11.632Z,8.30
2019-03-11T08:16:11.651Z,7.00
2019-03-11T08:17:11.651Z,6.40
2019-03-11T08:18:11.650Z,6.00
2019-03-11T08:19:11.644Z,6.30
2019-03-11T08:20:11.658Z,8.40
2019-03-11T08:21:11.662Z,8.50
2019-03-11T08:22:11.665Z,7.00
2019-03-11T08:23:12.323Z,5.60
2019-03-11T08:24:11.689Z,5.80
2019-03-11T08:25:11.685Z,6.40
2019-03-11T08:26:11.681Z,7.50
2019-03-11T08:27:11.779Z,6.00
2019-03-11T08:28:11.685Z,6.20
2019-03-11T08:29:11.831Z,4.30
2019-03-11T08:30:11.699Z,6.40
2019-03-11T08:31:11.705Z,6.90
2019-03-11T08:32:11.705Z,6.30
2019-03-11T08:33:11.846Z,6.60
2019-03-11T08:34:11.711Z,6.90
2019-03-11T08:35:11.853Z,6.70
2019-03-11T08:36:11.717Z,5.60
2019-03-11T08:37:11.765Z,6.40
2019-03-11T08:38:11.758Z,6.10
2019-03-11T08:39:11.743Z,5.60
2019-03-11T08:40:11.727Z,5.40
2019-03-11T08:41:11.745Z,6.90
2019-03-11T08:42:11.737Z,5.90
2019-03-11T08:43:11.745Z,4.20
2019-03-11T08:44:11.743Z,5.00
2019-03-11T08:45:11.861Z,5.60
2019-03-11T08:46:11.749Z,3.60
2019-03-11T08:47:12.338Z,7.80
2019-03-11T08:48:11.765Z,5.80
2019-03-11T08:49:11.761Z,4.50
2019-03-11T08:50:11.765Z,5.20
2019-03-11T08:51:11.764Z,4.10
2019-03-11T08:52:11.772Z,5.40
2019-03-11T08:53:11.817Z,5.00
2019-03-11T08:54:11.774Z,4.50
2019-03-11T08:55:11.791Z,2.40
2019-03-11T08:56:11.786Z,4.20
2019-03-11T08:57:11.781Z,5.00
2019-03-11T08:58:11.793Z,3.60
2019-03-11T08:59:11.813Z,4.40
2019-03-11T09:00:11.797Z,4.90
2019-03-11T09:01:11.817Z,4.40
2019-03-11T09:02:11.811Z,3.80
2019-03-11T09:03:11.824Z,3.90
2019-03-11T09:04:11.826Z,3.70
2019-03-11T09:05:11.816Z,3.40
2019-03-11T09:06:11.828Z,3.80
2019-03-11T09:07:11.839Z,4.40
2019-03-11T09:08:11.825Z,2.50
2019-03-11T09:09:11.845Z,3.10
2019-03-11T09:10:11.836Z,4.60
2019-03-11T09:11:11.838Z,3.70
2019-03-11T09:12:11.899Z,4.30
2019-03-11T09:13:11.845Z,3.50
2019-03-11T09:14:11.851Z,3.30
2019-03-11T09:15:11.860Z,3.80
2019-03-11T09:16:11.856Z,3.70
2019-03-11T09:17:11.858Z,3.60
2019-03-11T09:18:11.872Z,4.00
2019-03-11T09:19:11.875Z,4.80
2019-03-11T09:20:11.876Z,4.20
2019-03-11T09:21:11.882Z,3.10
2019-03-11T09:22:11.878Z,3.00
2019-03-11T09:23:11.896Z,3.60
2019-03-11T09:24:19.138Z,3.10
2019-03-11T09:25:11.881Z,2.80
2019-03-11T09:26:11.889Z,3.40
2019-03-11T09:27:11.894Z,3.30
2019-03-11T09:28:12.040Z,3.90
2019-03-11T09:29:11.907Z,3.40
2019-03-11T09:30:11.906Z,3.40
2019-03-11T09:31:11.920Z,3.10
2019-03-11T09:32:11.912Z,2.10
2019-03-11T09:33:11.916Z,3.10
2019-03-11T09:34:11.913Z,3.00
2019-03-11T09:35:11.919Z,2.90
2019-03-11T09:36:11.926Z,2.40
2019-03-11T09:37:11.929Z,2.70
2019-03-11T09:38:11.933Z,3.40
2019-03-11T09:39:11.932Z,3.70
2019-03-11T09:40:11.941Z,2.50
2019-03-11T09:41:11.940Z,2.30
2019-03-11T09:42:11.943Z,3.30
2019-03-11T09:43:11.950Z,2.50
2019-03-11T09:44:11.954Z,1.80
2019-03-11T09:45:11.955Z,2.80
2019-03-11T09:46:11.961Z,2.30
2019-03-11T09:47:11.962Z,3.10
2019-03-11T09:48:11.962Z,2.60
2019-03-11T09:49:11.966Z,3.10
2019-03-11T09:50:11.972Z,3.30
2019-03-11T09:51:11.970Z,3.20
2019-03-11T09:52:11.982Z,2.70
2019-03-11T09:53:11.979Z,2.70
2019-03-11T09:54:11.987Z,2.70
2019-03-11T09:55:11.992Z,2.60
2019-03-11T09:56:11.990Z,2.60
2019-03-11T09:57:11.999Z,2.30
2019-03-11T09:58:11.998Z,2.10
2019-03-11T09:59:12.004Z,3.50
2019-03-11T10:00:12.004Z,3.20
2019-03-11T10:01:12.010Z,2.30
2019-03-11T10:02:12.508Z,2.50
2019-03-11T10:03:12.016Z,2.40
2019-03-11T10:04:12.014Z,2.30
2019-03-11T10:05:12.022Z,3.00
2019-03-11T10:06:12.028Z,2.00
2019-03-11T10:07:12.035Z,2.10
2019-03-11T10:08:12.035Z,2.80
2019-03-11T10:09:12.034Z,2.20
2019-03-11T10:10:12.040Z,3.00
2019-03-11T10:11:12.042Z,2.10
2019-03-11T10:12:12.042Z,3.10
2019-03-11T10:13:12.050Z,2.30
2019-03-11T10:14:12.053Z,3.10
2019-03-11T10:15:12.077Z,2.70
2019-03-11T10:16:12.058Z,2.70
2019-03-11T10:17:12.064Z,2.50
2019-03-11T10:18:12.070Z,2.30
2019-03-11T10:19:12.072Z,2.20
2019-03-11T10:20:12.072Z,2.70
2019-03-11T10:21:12.078Z,1.70
2019-03-11T10:22:12.078Z,2.50
2019-03-11T10:23:12.082Z,2.30
2019-03-11T10:24:12.082Z,2.00
2019-03-11T10:25:12.092Z,2.80
2019-03-11T10:26:12.091Z,1.90
2019-03-11T10:27:12.098Z,3.00
2019-03-11T10:28:12.100Z,2.70
2019-03-11T10:29:12.104Z,2.20
2019-03-11T10:30:12.108Z,2.50
2019-03-11T10:31:12.108Z,2.70
2019-03-11T10:32:12.114Z,2.80
2019-03-11T10:33:12.121Z,2.10
2019-03-11T10:34:12.135Z,3.00
2019-03-11T10:35:30.137Z,2.40
2019-03-11T10:36:12.132Z,2.30
2019-03-11T10:37:12.129Z,2.20
2019-03-11T10:38:12.128Z,1.40
2019-03-11T10:39:12.136Z,2.90
2019-03-11T10:40:12.143Z,3.00
2019-03-11T10:41:12.144Z,1.90
2019-03-11T10:42:12.153Z,2.20
2019-03-11T10:43:12.159Z,1.80
2019-03-11T10:44:12.156Z,2.60
2019-03-11T10:45:12.158Z,2.30
2019-03-11T10:46:12.172Z,2.30
2019-03-11T10:47:12.172Z,2.20
2019-03-11T10:48:12.171Z,2.80
2019-03-11T10:49:12.172Z,1.90
2019-03-11T10:50:12.176Z,2.70
2019-03-11T10:51:12.176Z,1.40
2019-03-11T10:52:12.191Z,1.90
2019-03-11T10:53:12.185Z,2.20
2019-03-11T10:54:12.190Z,2.00
2019-03-11T10:55:12.202Z,1.80
2019-03-11T10:56:12.199Z,1.80
2019-03-11T10:57:12.203Z,1.90
2019-03-11T10:58:12.204Z,2.40
2019-03-11T10:59:12.211Z,2.20
2019-03-11T11:00:12.210Z,1.70
2019-03-11T11:01:12.216Z,1.70
2019-03-11T11:02:12.214Z,2.10
2019-03-11T11:03:12.249Z,1.70
2019-03-11T11:04:12.228Z,2.00
2019-03-11T11:05:12.222Z,1.80
2019-03-11T11:06:12.235Z,1.90
2019-03-11T11:07:12.233Z,2.00
2019-03-11T11:08:12.244Z,1.90
2019-03-11T11:09:12.249Z,1.60
2019-03-11T11:10:12.245Z,2.00
2019-03-11T11:11:12.248Z,2.90
2019-03-11T11:12:12.295Z,1.50
2019-03-11T11:13:12.257Z,1.60
2019-03-11T11:14:12.256Z,2.30
2019-03-11T11:15:12.268Z,2.40
2019-03-11T11:16:12.266Z,1.70
2019-03-11T11:17:12.273Z,1.50
2019-03-11T11:18:12.312Z,2.00
2019-03-11T11:19:12.287Z,1.60
2019-03-11T11:20:12.282Z,1.80
2019-03-11T11:21:12.280Z,1.70
2019-03-11T11:22:14.050Z,2.00
2019-03-11T11:23:12.290Z,2.10
2019-03-11T11:24:12.288Z,1.80
2019-03-11T11:25:12.292Z,2.10
2019-03-11T11:26:12.298Z,1.60
2019-03-11T11:27:12.328Z,1.70
2019-03-11T11:28:12.304Z,2.00
2019-03-11T11:29:12.308Z,1.60
2019-03-11T11:30:12.312Z,1.60
2019-03-11T11:31:12.325Z,2.50
2019-03-11T11:32:12.905Z,1.80
2019-03-11T11:33:12.326Z,2.10
2019-03-11T11:34:12.317Z,1.90
2019-03-11T11:35:12.367Z,1.70
2019-03-11T11:36:12.321Z,1.90
2019-03-11T11:37:12.334Z,1.60
2019-03-11T11:38:12.337Z,2.20
2019-03-11T11:39:12.342Z,1.90
2019-03-11T11:40:12.341Z,1.90
2019-03-11T11:41:12.355Z,2.40
2019-03-11T11:42:12.361Z,2.10
2019-03-11T11:43:12.353Z,2.50
2019-03-11T11:44:12.364Z,1.70
2019-03-11T11:45:12.386Z,1.60
2019-03-11T11:46:12.363Z,2.20
2019-03-11T11:47:12.371Z,1.50
2019-03-11T11:48:12.375Z,2.00
2019-03-11T11:49:12.381Z,1.70
2019-03-11T11:50:12.372Z,1.50
2019-03-11T11:51:12.383Z,1.40
2019-03-11T11:52:12.369Z,1.50
2019-03-11T11:53:12.422Z,1.90
2019-03-11T11:54:12.424Z,1.80
2019-03-11T11:55:12.395Z,1.70
2019-03-11T11:56:12.894Z,1.60
2019-03-11T11:57:12.438Z,1.90
2019-03-11T11:58:12.396Z,1.70
2019-03-11T11:59:12.413Z,1.60
2019-03-11T12:00:12.564Z,1.80
2019-03-11T12:01:12.420Z,1.80
2019-03-11T12:02:12.478Z,1.30
2019-03-11T12:03:12.451Z,1.50
2019-03-11T12:04:13.594Z,1.80
2019-03-11T12:05:12.434Z,1.20
2019-03-11T12:06:12.435Z,1.60
2019-03-11T12:07:12.441Z,1.00
2019-03-11T12:08:12.457Z,1.60
2019-03-11T12:09:12.442Z,1.90
2019-03-11T12:10:12.503Z,1.10
2019-03-11T12:11:12.445Z,1.50
2019-03-11T12:12:13.406Z,1.20
2019-03-11T12:13:12.464Z,1.80
2019-03-11T12:14:12.455Z,1.00
2019-03-11T12:15:12.475Z,1.40
2019-03-11T12:16:12.475Z,1.40
2019-03-11T12:17:12.472Z,2.00
2019-03-11T12:18:12.494Z,1.50
2019-03-11T12:19:12.479Z,1.00
2019-03-11T12:20:12.498Z,1.30
2019-03-11T12:21:12.486Z,1.10
2019-03-11T12:22:12.492Z,1.20
2019-03-11T12:23:12.493Z,1.30
2019-03-11T12:24:12.503Z,1.10
2019-03-11T12:25:12.502Z,1.30
2019-03-11T12:26:12.501Z,1.20
2019-03-11T12:27:12.508Z,1.40
2019-03-11T12:28:12.513Z,1.10
2019-03-11T12:29:12.510Z,1.20
2019-03-11T12:30:12.530Z,1.10
2019-03-11T12:31:12.519Z,1.50
2019-03-11T12:32:12.549Z,1.00
2019-03-11T12:33:12.531Z,1.20
2019-03-11T12:34:13.409Z,1.40
2019-03-11T12:35:12.537Z,1.10
2019-03-11T12:36:12.597Z,1.10
2019-03-11T12:37:12.539Z,1.10
2019-03-11T12:38:12.556Z,1.10
2019-03-11T12:39:12.550Z,1.00
2019-03-11T12:40:12.555Z,1.20
2019-03-11T12:41:12.550Z,1.10
2019-03-11T12:42:12.935Z,1.20
2019-03-11T12:43:12.589Z,1.00
2019-03-11T12:44:12.581Z,1.50
2019-03-11T12:45:12.568Z,1.60
2019-03-11T12:46:12.581Z,1.10
2019-03-11T12:47:12.578Z,1.10
2019-03-11T12:48:12.646Z,1.90
2019-03-11T12:49:12.578Z,1.20
2019-03-11T12:50:14.745Z,1.30
2019-03-11T12:51:12.591Z,1.40
2019-03-11T12:52:12.607Z,1.80
2019-03-11T12:53:12.625Z,1.20
2019-03-11T12:54:12.618Z,1.30
2019-03-11T12:55:12.624Z,1.70
2019-03-11T12:56:12.600Z,1.20
2019-03-11T12:57:12.618Z,1.20
2019-03-11T12:58:12.610Z,1.50
2019-03-11T12:59:12.620Z,2.00
2019-03-11T13:00:12.621Z,1.10
2019-03-11T13:01:12.624Z,1.40
2019-03-11T13:02:12.629Z,1.20
2019-03-11T13:03:12.636Z,1.20
2019-03-11T13:04:12.650Z,1.30
2019-03-11T13:05:12.644Z,1.40
2019-03-11T13:06:12.644Z,1.10
2019-03-11T13:07:12.674Z,1.10
2019-03-11T13:08:12.650Z,1.10
2019-03-11T13:09:12.650Z,1.40
2019-03-11T13:10:12.658Z,1.10
2019-03-11T13:11:12.660Z,1.10
2019-03-11T13:12:12.658Z,1.20
2019-03-11T13:13:12.674Z,1.00
2019-03-11T13:14:12.675Z,1.50
2019-03-11T13:15:12.678Z,1.10