createdAt,value
2024-03-14T00:00:00.187Z,35.4
2024-03-14T00:05:00.134Z,32.6
2024-03-14T00:10:00.125Z,28.4
2024-03-14T00:15:00.173Z,25
2024-03-14T00:20:00.140Z,23.7
2024-03-14T00:25:00.146Z,23.7
2024-03-14T00:30:00.133Z,21.7
2024-03-14T00:35:00.118Z,21.3
2024-03-14T00:40:00.143Z,22
2024-03-14T00:45:00.159Z,19.8
2024-03-14T00:50:00.127Z,23.4
2024-03-14T00:55:00.133Z,23.4
2024-03-14T01:00:00.323Z,23.7
2024-03-14T01:05:00.190Z,23.2
2024-03-14T01:10:00.106Z,23.8
2024-03-14T01:15:00.217Z,23
2024-03-14T01:20:00.146Z,22.4
2024-03-14T01:25:00.115Z,22.4
2024-03-14T01:30:00.139Z,24.9
2024-03-14T01:35:00.116Z,20.4
2024-03-14T01:40:00.205Z,22.9
2024-03-14T01:45:00.161Z,20.3
2024-03-14T01:50:00.179Z,20
2024-03-14T01:55:00.129Z,20
2024-03-14T02:00:00.317Z,21.1
2024-03-14T02:05:00.120Z,21.9
2024-03-14T02:10:00.121Z,20.9
2024-03-14T02:15:00.210Z,17.2
2024-03-14T02:20:00.182Z,20.4
2024-03-14T02:25:00.163Z,20.4
2024-03-14T02:30:00.186Z,19.7
2024-03-14T02:35:00.148Z,22.8
2024-03-14T02:40:00.143Z,20
2024-03-14T02:45:00.152Z,26.8
2024-03-14T02:50:00.128Z,25.1
2024-03-14T02:55:00.123Z,25.1
2024-03-14T03:00:00.212Z,24.1
2024-03-14T03:05:00.163Z,25.7
2024-03-14T03:10:00.116Z,21.9
2024-03-14T03:15:00.141Z,22.5
2024-03-14T03:20:00.139Z,23.3
2024-03-14T03:25:00.120Z,23.3
2024-03-14T03:30:00.223Z,29
2024-03-14T03:35:00.165Z,24.7
2024-03-14T03:40:00.124Z,24
2024-03-14T03:45:00.240Z,29.3
2024-03-14T03:50:00.167Z,26.3
2024-03-14T03:55:00.141Z,26.3
2024-03-14T04:00:00.149Z,26.8
2024-03-14T04:05:00.126Z,28.2
2024-03-14T04:10:00.167Z,25.7
2024-03-14T04:15:00.267Z,26.9
2024-03-14T04:20:00.149Z,31.2
2024-03-14T04:25:00.108Z,31.2
2024-03-14T04:30:00.141Z,26.1
2024-03-14T04:35:00.142Z,31.5
2024-03-14T04:40:00.140Z,30.9
2024-03-14T04:45:00.165Z,30.2
2024-03-14T04:50:00.134Z,30.1
2024-03-14T04:55:00.140Z,30.1
2024-03-14T05:00:00.230Z,40.7
2024-03-14T05:05:00.150Z,32.6
2024-03-14T05:10:00.157Z,33.7
2024-03-14T05:15:00.154Z,42.1
2024-03-14T05:20:00.169Z,40.5
2024-03-14T05:25:00.137Z,40.5
2024-03-14T05:30:00.139Z,38.3
2024-03-14T05:35:01.539Z,37.5
2024-03-14T05:40:00.108Z,33.4
2024-03-14T05:45:00.180Z,32.6
2024-03-14T05:50:00.995Z,55.2
2024-03-14T05:55:00.143Z,55.2
2024-03-14T06:00:00.135Z,37.1
2024-03-14T06:05:00.145Z,40.8
2024-03-14T06:10:00.147Z,39.9
2024-03-14T06:15:00.168Z,32.2
2024-03-14T06:20:00.192Z,41.2
2024-03-14T06:25:00.163Z,41.2
2024-03-14T06:30:00.165Z,53.6
2024-03-14T06:35:00.153Z,38.2
2024-03-14T06:40:00.172Z,36.4
2024-03-14T06:45:00.125Z,35.6
2024-03-14T06:50:00.566Z,37.8
2024-03-14T06:55:00.189Z,37.8
2024-03-14T07:00:00.223Z,46.8
2024-03-14T07:05:00.156Z,35.6
2024-03-14T07:10:00.121Z,41.2
2024-03-14T07:15:00.185Z,35
2024-03-14T07:20:00.175Z,38
2024-03-14T07:25:00.154Z,38
2024-03-14T07:30:00.138Z,37.8
2024-03-14T07:35:00.139Z,29.6
2024-03-14T07:40:00.140Z,26.6
2024-03-14T07:45:00.133Z,27.5
2024-03-14T07:50:00.156Z,30.8
2024-03-14T07:55:00.144Z,30.8
2024-03-14T08:00:00.213Z,27.4
2024-03-14T08:05:00.150Z,21.4
2024-03-14T08:10:00.134Z,22.1
2024-03-14T08:15:00.234Z,24.1
2024-03-14T08:20:00.142Z,27.4
2024-03-14T08:25:00.156Z,27.4
2024-03-14T08:30:00.205Z,20.9
2024-03-14T08:35:00.157Z,19.6
2024-03-14T08:40:00.171Z,18.9
2024-03-14T08:45:00.144Z,15.8
2024-03-14T08:50:00.144Z,15.2
2024-03-14T08:55:00.115Z,15.2
2024-03-14T09:00:00.162Z,15.6
2024-03-14T09:05:00.148Z,28.6
2024-03-14T09:10:00.107Z,14.6
2024-03-14T09:15:00.161Z,15.3
2024-03-14T09:20:00.164Z,17.4
2024-03-14T09:25:00.160Z,17.4
2024-03-14T09:30:00.143Z,16.9
2024-03-14T09:35:00.180Z,17.6
2024-03-14T09:40:00.120Z,16.9
2024-03-14T09:45:00.165Z,16.1
2024-03-14T09:50:00.147Z,15.5
2024-03-14T09:55:00.096Z,15.5
2024-03-14T10:00:00.173Z,16
2024-03-14T10:05:00.197Z,17.9
2024-03-14T10:10:00.405Z,16.4
2024-03-14T10:15:00.249Z,16.9
2024-03-14T10:20:00.168Z,18
2024-03-14T10:25:00.149Z,18
2024-03-14T10:30:00.107Z,13.7
2024-03-14T10:35:00.153Z,13.2
2024-03-14T10:40:00.139Z,12.7
2024-03-14T10:45:02.099Z,11.6
2024-03-14T10:50:00.168Z,15.9
2024-03-14T10:55:00.140Z,15.9
2024-03-14T11:00:00.160Z,12.9
2024-03-14T11:05:00.130Z,12.7
2024-03-14T11:10:00.103Z,11.9
2024-03-14T11:15:00.199Z,8.9
2024-03-14T11:20:00.145Z,10
2024-03-14T11:25:00.160Z,10
2024-03-14T11:30:00.161Z,15.1
2024-03-14T11:35:02.021Z,8.6
2024-03-14T11:40:00.157Z,6.2
2024-03-14T11:45:00.182Z,7.6
2024-03-14T11:50:00.157Z,7.6
2024-03-14T11:55:00.153Z,7.6
2024-03-14T12:00:06.773Z,6.2
2024-03-14T12:05:00.553Z,3.8
2024-03-14T12:10:00.122Z,4.8
2024-03-14T12:15:00.270Z,5.3
2024-03-14T12:20:00.150Z,5.6
2024-03-14T12:25:00.162Z,5.6
2024-03-14T12:30:00.164Z,4.8
2024-03-14T12:35:00.100Z,5
2024-03-14T12:40:00.142Z,6
2024-03-14T12:45:00.185Z,5
2024-03-14T12:50:00.174Z,7.5
2024-03-14T12:55:00.150Z,7.5
2024-03-14T13:00:00.201Z,18.3
2024-03-14T13:05:00.125Z,4.8
2024-03-14T13:10:00.127Z,14.2
2024-03-14T13:15:00.170Z,7.6
2024-03-14T13:20:00.147Z,6.5
2024-03-14T13:25:00.146Z,6.5
2024-03-14T13:30:00.133Z,6
2024-03-14T13:35:00.128Z,5.9
2024-03-14T13:40:00.161Z,11.2
2024-03-14T13:45:00.159Z,5.7
2024-03-14T13:50:00.142Z,11.2
2024-03-14T13:55:00.138Z,11.2
2024-03-14T14:00:00.149Z,5.9
2024-03-14T14:05:00.134Z,3.8
2024-03-14T14:10:00.113Z,5.2
2024-03-14T14:15:00.165Z,3.9
2024-03-14T14:20:00.160Z,4.8
2024-03-14T14:25:00.133Z,4.8
2024-03-14T14:30:00.173Z,5.9
2024-03-14T14:35:00.150Z,5.1
2024-03-14T14:40:00.193Z,5.1
2024-03-14T14:45:00.182Z,4.4
2024-03-14T14:50:00.113Z,11.9
2024-03-14T14:55:00.143Z,11.9
2024-03-14T15:00:00.143Z,6.5
2024-03-14T15:05:00.177Z,8.1
2024-03-14T15:10:00.378Z,6.9
2024-03-14T15:15:00.260Z,8
2024-03-14T15:20:00.150Z,7.4
2024-03-14T15:25:00.190Z,7.4
2024-03-14T15:30:00.194Z,4.6
2024-03-14T15:35:00.133Z,3.9
2024-03-14T15:40:00.161Z,3.3
2024-03-14T15:45:00.145Z,4.2
2024-03-14T15:50:00.157Z,5
2024-03-14T15:55:00.120Z,5
2024-03-14T16:00:00.175Z,4.8
2024-03-14T16:05:00.192Z,5.3
2024-03-14T16:10:00.292Z,4.7
2024-03-14T16:15:00.238Z,18.6
2024-03-14T16:20:00.361Z,5.5
2024-03-14T16:25:00.133Z,5.5
2024-03-14T16:30:00.159Z,4.1
2024-03-14T16:35:00.151Z,5.4
2024-03-14T16:40:00.183Z,3.8
2024-03-14T16:45:00.130Z,6.6
2024-03-14T16:50:00.153Z,6.6
2024-03-14T16:55:00.128Z,6.6
2024-03-14T17:00:00.144Z,6.2
2024-03-14T17:05:00.150Z,7.2
2024-03-14T17:10:00.129Z,7
2024-03-14T17:15:00.151Z,7
2024-03-14T17:20:00.149Z,11.5
2024-03-14T17:25:00.135Z,11.5
2024-03-14T17:30:00.147Z,9.4
2024-03-14T17:35:00.169Z,11.1
2024-03-14T17:40:00.206Z,7.4
2024-03-14T17:45:00.260Z,8
2024-03-14T17:50:00.205Z,9.5
2024-03-14T17:55:00.116Z,9.5
2024-03-14T18:00:00.207Z,7
2024-03-14T18:05:00.156Z,9.1
2024-03-14T18:10:00.094Z,6.7
2024-03-14T18:15:00.165Z,6.6
2024-03-14T18:20:00.194Z,10.1
2024-03-14T18:25:00.153Z,10.1
2024-03-14T18:30:00.272Z,8.9
2024-03-14T18:35:00.181Z,10.5
2024-03-14T18:40:00.137Z,10.3
2024-03-14T18:45:00.243Z,10
2024-03-14T18:50:00.165Z,13.3
2024-03-14T18:55:00.572Z,13.3
2024-03-14T19:00:00.286Z,12.8
2024-03-14T19:05:00.229Z,12.1
2024-03-14T19:10:00.187Z,10.9
2024-03-14T19:15:00.155Z,12.3
2024-03-14T19:20:00.163Z,12.6
2024-03-14T19:25:00.152Z,12.6
2024-03-14T19:30:00.545Z,11.3
2024-03-14T19:35:00.121Z,16.2
2024-03-14T19:40:00.116Z,12.3
2024-03-14T19:45:00.171Z,12.5
2024-03-14T19:50:00.193Z,12.6
2024-03-14T19:55:00.142Z,12.6
2024-03-14T20:00:00.201Z,12.8
2024-03-14T20:05:00.183Z,13
2024-03-14T20:10:00.129Z,11.8
2024-03-14T20:15:00.227Z,11.6
2024-03-14T20:20:00.196Z,10.9
2024-03-14T20:25:00.315Z,10.9
2024-03-14T20:30:00.310Z,9.3
2024-03-14T20:35:00.206Z,11.8
2024-03-14T20:40:01.184Z,10.2
2024-03-14T20:45:00.158Z,9.5
2024-03-14T20:50:00.305Z,8.7
2024-03-14T20:55:00.134Z,8.7
2024-03-14T21:00:00.206Z,8.4
2024-03-14T21:05:00.164Z,10.6
2024-03-14T21:10:00.141Z,10.4
2024-03-14T21:15:00.380Z,10.4
2024-03-14T21:20:00.204Z,11.9
2024-03-14T21:25:00.292Z,11.9
2024-03-14T21:30:00.259Z,11.8
2024-03-14T21:35:00.266Z,12
2024-03-14T21:40:00.208Z,10.4
2024-03-14T21:45:00.256Z,13.4
2024-03-14T21:50:00.167Z,11
2024-03-14T21:55:00.156Z,11
2024-03-14T22:00:00.189Z,9.4
2024-03-14T22:05:00.200Z,11
2024-03-14T22:10:00.145Z,9.9
2024-03-14T22:15:00.701Z,11.6
2024-03-14T22:20:00.355Z,13.5
2024-03-14T22:25:00.178Z,13.5
2024-03-14T22:30:00.287Z,10.4
2024-03-14T22:35:00.144Z,10.7
2024-03-14T22:40:00.206Z,13.1
2024-03-14T22:45:00.136Z,12.4
2024-03-14T22:50:00.147Z,11.9
2024-03-14T22:55:00.132Z,11.9
2024-03-14T23:00:00.153Z,11.5
2024-03-14T23:05:00.182Z,10.1
2024-03-14T23:10:00.142Z,17.2
2024-03-14T23:15:00.098Z,11.2
2024-03-14T23:20:00.189Z,11.4
2024-03-14T23:25:00.168Z,11.4
2024-03-14T23:30:00.144Z,12.2
2024-03-14T23:35:00.127Z,11.8
2024-03-14T23:40:00.117Z,12.4
2024-03-14T23:45:00.148Z,11.7
2024-03-14T23:50:00.178Z,11.9
2024-03-14T23:55:00.097Z,11.9
