createdAt,value
2019-05-01T00:02:20.159Z,9.05
2019-05-01T00:05:00.527Z,9.07
2019-05-01T00:07:33.680Z,9.11
2019-05-01T00:10:03.332Z,9.04
2019-05-01T00:12:32.503Z,9.01
2019-05-01T00:15:01.519Z,9.11
2019-05-01T00:17:31.066Z,9.17
2019-05-01T00:20:00.391Z,9.17
2019-05-01T00:22:29.418Z,9.07
2019-05-01T00:24:58.765Z,9.08
2019-05-01T00:27:27.738Z,9.17
2019-05-01T00:29:57.319Z,9.10
2019-05-01T00:32:27.520Z,9.09
2019-05-01T00:34:57.304Z,9.19
2019-05-01T00:37:27.605Z,9.23
2019-05-01T00:39:57.383Z,9.11
2019-05-01T00:42:27.571Z,9.08
2019-05-01T00:44:57.440Z,9.10
2019-05-01T00:47:27.399Z,9.09
2019-05-01T00:49:57.350Z,8.96
2019-05-01T00:52:27.462Z,8.86
2019-05-01T00:55:16.714Z,8.93
2019-05-01T00:57:53.449Z,8.95
2019-05-01T01:00:45.852Z,8.97
2019-05-01T01:03:14.905Z,9.01
2019-05-01T01:05:44.823Z,9.09
2019-05-01T01:08:13.882Z,9.10
2019-05-01T01:10:42.933Z,9.18
2019-05-01T01:13:12.002Z,8.98
2019-05-01T01:15:40.937Z,8.99
2019-05-01T01:18:09.960Z,9.02
2019-05-01T01:20:39.012Z,9.03
2019-05-01T01:23:08.121Z,9.19
2019-05-01T01:25:37.139Z,9.15
2019-05-01T01:28:06.195Z,9.02
2019-05-01T01:30:35.248Z,9.14
2019-05-01T01:33:04.302Z,9.27
2019-05-01T01:35:33.317Z,9.38
2019-05-01T01:38:02.367Z,9.31
2019-05-01T01:40:32.110Z,9.26
2019-05-01T01:43:20.149Z,9.21
2019-05-01T01:45:50.950Z,9.22
2019-05-01T01:48:19.965Z,9.27
2019-05-01T01:50:49.226Z,9.34
2019-05-01T01:53:21.312Z,9.25
2019-05-01T01:55:50.766Z,9.17
2019-05-01T01:58:21.450Z,9.05
2019-05-01T02:01:20.985Z,9.19
2019-05-01T02:03:53.735Z,9.36
2019-05-01T02:06:22.762Z,9.36
2019-05-01T02:08:56.671Z,9.48
2019-05-01T02:11:22.892Z,9.46
2019-05-01T02:13:56.027Z,9.44
2019-05-01T02:16:25.420Z,9.15
2019-05-01T02:18:54.466Z,9.15
2019-05-01T02:21:23.478Z,9.22
2019-05-01T02:23:52.555Z,9.33
2019-05-01T02:26:23.413Z,9.50
2019-05-01T02:29:04.101Z,9.58
2019-05-01T02:31:38.797Z,9.55
2019-05-01T02:34:08.457Z,9.55
2019-05-01T02:36:39.563Z,9.56
2019-05-01T02:39:10.293Z,9.42
2019-05-01T02:41:43.358Z,9.29
2019-05-01T02:44:19.000Z,9.32
2019-05-01T02:46:50.949Z,9.25
2019-05-01T02:49:29.235Z,9.31
2019-05-01T02:51:59.809Z,9.23
2019-05-01T02:54:29.711Z,9.31
2019-05-01T02:57:04.290Z,9.37
2019-05-01T02:59:36.181Z,9.33
2019-05-01T03:02:05.194Z,9.33
2019-05-01T03:04:34.653Z,9.40
2019-05-01T03:07:04.860Z,9.46
2019-05-01T03:09:35.080Z,9.44
2019-05-01T03:12:05.735Z,9.47
2019-05-01T03:14:37.660Z,9.42
2019-05-01T03:17:28.093Z,9.32
2019-05-01T03:20:06.909Z,9.20
2019-05-01T03:22:47.987Z,9.13
2019-05-01T03:25:17.092Z,9.21
2019-05-01T03:27:46.178Z,9.21
2019-05-01T03:30:15.546Z,9.25
2019-05-01T03:32:44.775Z,9.23
2019-05-01T03:35:13.955Z,9.20
2019-05-01T03:37:42.959Z,8.99
2019-05-01T03:40:12.425Z,8.98
2019-05-01T03:42:41.908Z,9.03
2019-05-01T03:45:11.068Z,9.11
2019-05-01T03:47:40.842Z,9.08
2019-05-01T03:50:09.907Z,9.19
2019-05-01T03:52:39.319Z,9.08
2019-05-01T03:55:08.332Z,9.06
2019-05-01T03:57:37.482Z,9.04
2019-05-01T04:00:08.226Z,9.13
2019-05-01T04:03:05.454Z,9.07
2019-05-01T04:05:34.565Z,9.13
2019-05-01T04:08:03.937Z,9.23
2019-05-01T04:10:32.967Z,9.35
2019-05-01T04:13:02.031Z,9.36
2019-05-01T04:15:31.244Z,9.35
2019-05-01T04:18:02.286Z,9.46
2019-05-01T04:20:31.345Z,9.45
2019-05-01T04:23:00.810Z,9.49
2019-05-01T04:25:29.960Z,9.47
2019-05-01T04:28:02.117Z,9.44
2019-05-01T04:30:50.563Z,9.43
2019-05-01T04:33:21.074Z,9.36
2019-05-01T04:36:04.512Z,9.34
2019-05-01T04:38:34.125Z,9.18
2019-05-01T04:41:03.661Z,9.15
2019-05-01T04:43:32.877Z,9.13
2019-05-01T04:46:02.336Z,9.25
2019-05-01T04:48:31.560Z,9.45
2019-05-01T04:51:00.903Z,9.38
2019-05-01T04:53:30.218Z,9.46
2019-05-01T04:55:59.631Z,9.18
2019-05-01T04:58:29.976Z,9.33
2019-05-01T05:01:00.016Z,9.34
2019-05-01T05:03:30.011Z,9.38
2019-05-01T05:06:00.000Z,9.36
2019-05-01T05:08:29.955Z,9.33
2019-05-01T05:11:01.590Z,9.35
2019-05-01T05:13:35.213Z,9.21
2019-05-01T05:16:10.166Z,9.21
2019-05-01T05:18:39.213Z,9.29
2019-05-01T05:21:08.722Z,9.36
2019-05-01T05:23:38.123Z,9.47
2019-05-01T05:26:07.350Z,9.43
2019-05-01T05:28:38.413Z,9.48
2019-05-01T05:31:08.074Z,9.43
2019-05-01T05:33:38.453Z,9.55
2019-05-01T05:36:08.432Z,9.57
2019-05-01T05:38:57.344Z,9.44
2019-05-01T05:41:26.805Z,9.43
2019-05-01T05:43:56.242Z,9.50
2019-05-01T05:46:25.890Z,9.44
2019-05-01T05:48:55.071Z,9.59
2019-05-01T05:51:51.855Z,9.60
2019-05-01T05:54:41.036Z,9.61
2019-05-01T05:57:21.751Z,9.58
2019-05-01T05:59:55.778Z,9.54
2019-05-01T06:02:45.524Z,9.51
2019-05-01T06:05:29.931Z,9.47
2019-05-01T06:08:13.655Z,9.50
2019-05-01T06:11:02.468Z,9.48
2019-05-01T06:13:52.515Z,9.49
2019-05-01T06:16:41.911Z,9.27
2019-05-01T06:19:24.206Z,9.15
2019-05-01T06:22:10.365Z,9.36
2019-05-01T06:24:42.876Z,9.26
2019-05-01T06:27:13.803Z,9.12
2019-05-01T06:29:44.037Z,9.09
2019-05-01T06:32:13.058Z,9.08
2019-05-01T06:34:42.251Z,9.16
2019-05-01T06:37:11.728Z,9.20
2019-05-01T06:39:42.947Z,9.11
2019-05-01T06:42:15.091Z,9.09
2019-05-01T06:44:52.223Z,9.10
2019-05-01T06:47:30.080Z,8.93
2019-05-01T06:50:37.110Z,8.95
2019-05-01T06:53:06.751Z,8.97
2019-05-01T06:55:36.521Z,9.16
2019-05-01T06:58:06.074Z,9.19
2019-05-01T07:00:39.116Z,9.18
2019-05-01T07:03:10.397Z,9.19
2019-05-01T07:05:38.918Z,9.21
2019-05-01T07:08:08.765Z,9.24
2019-05-01T07:10:44.244Z,9.27
2019-05-01T07:13:09.382Z,9.33
2019-05-01T07:15:38.518Z,9.39
2019-05-01T07:18:11.224Z,9.10
2019-05-01T07:20:51.439Z,9.14
2019-05-01T07:23:21.866Z,9.00
2019-05-01T07:25:50.900Z,9.03
2019-05-01T07:28:20.350Z,9.05
2019-05-01T07:31:01.268Z,9.12
2019-05-01T07:33:30.788Z,9.14
2019-05-01T07:36:00.229Z,9.08
2019-05-01T07:38:33.090Z,9.13
2019-05-01T07:41:03.350Z,9.29
2019-05-01T07:43:47.213Z,9.16
2019-05-01T07:46:25.740Z,9.19
2019-05-01T07:48:55.098Z,9.23
2019-05-01T07:51:24.313Z,9.18
2019-05-01T07:53:53.623Z,8.97
2019-05-01T07:56:28.163Z,9.18
2019-05-01T07:58:54.461Z,9.00
2019-05-01T08:01:42.502Z,8.91
2019-05-01T08:04:13.855Z,9.05
2019-05-01T08:06:42.302Z,9.21
2019-05-01T08:09:15.109Z,9.32
2019-05-01T08:11:44.042Z,9.37
2019-05-01T08:14:16.680Z,9.43
2019-05-01T08:16:43.937Z,9.29
2019-05-01T08:19:18.993Z,9.32
2019-05-01T08:22:06.994Z,9.48
2019-05-01T08:24:36.093Z,9.40
2019-05-01T08:27:07.260Z,9.50
2019-05-01T08:30:01.608Z,9.44
2019-05-01T08:32:49.600Z,9.52
2019-05-01T08:35:20.898Z,9.19
2019-05-01T08:37:53.768Z,9.10
2019-05-01T08:40:21.715Z,9.04
2019-05-01T08:42:51.014Z,9.18
2019-05-01T08:45:35.897Z,9.22
2019-05-01T08:48:21.942Z,9.30
2019-05-01T08:50:54.586Z,9.37
2019-05-01T08:53:23.260Z,9.30
2019-05-01T08:55:52.440Z,9.43
2019-05-01T08:58:21.499Z,9.68
2019-05-01T09:00:50.514Z,9.48
2019-05-01T09:03:20.469Z,9.43
2019-05-01T09:05:52.150Z,9.56
2019-05-01T09:08:20.374Z,9.63
2019-05-01T09:10:49.897Z,9.58
2019-05-01T09:13:23.637Z,9.58
2019-05-01T09:15:49.685Z,9.66
2019-05-01T09:18:19.010Z,9.77
2019-05-01T09:20:50.197Z,9.73
2019-05-01T09:23:19.325Z,9.55
2019-05-01T09:25:58.070Z,9.49
2019-05-01T09:28:31.164Z,9.63
2019-05-01T09:31:03.369Z,9.71
2019-05-01T09:33:32.668Z,9.84
2019-05-01T09:36:01.814Z,9.77
2019-05-01T09:38:31.056Z,9.96
2019-05-01T09:41:00.123Z,10.09
2019-05-01T09:43:30.946Z,10.08
2019-05-01T09:45:59.934Z,10.12
2019-05-01T09:48:29.061Z,10.19
2019-05-01T09:51:06.731Z,10.07
2019-05-01T09:53:48.750Z,10.15
2019-05-01T09:56:21.579Z,10.12
2019-05-01T09:58:50.942Z,10.31
2019-05-01T10:01:24.610Z,10.15
2019-05-01T10:03:54.550Z,10.04
2019-05-01T10:06:21.501Z,10.13
2019-05-01T10:08:50.561Z,10.24
2019-05-01T10:11:19.702Z,9.96
2019-05-01T10:13:48.736Z,10.24
2019-05-01T10:16:17.798Z,10.19
2019-05-01T10:18:46.857Z,10.20
2019-05-01T10:21:15.923Z,10.26
2019-05-01T10:23:47.116Z,10.15
2019-05-01T10:26:19.050Z,10.18
2019-05-01T10:29:11.259Z,10.26
2019-05-01T10:32:17.005Z,10.15
2019-05-01T10:34:56.983Z,10.01
2019-05-01T10:37:28.332Z,10.32
2019-05-01T10:39:56.773Z,9.99
2019-05-01T10:42:25.842Z,10.13
2019-05-01T10:44:54.850Z,10.00
2019-05-01T10:47:23.866Z,10.28
2019-05-01T10:49:52.919Z,10.32
2019-05-01T10:52:21.937Z,10.35
2019-05-01T10:54:51.003Z,10.46
2019-05-01T10:57:20.029Z,10.44
2019-05-01T10:59:49.047Z,10.52
2019-05-01T11:02:19.473Z,10.57
2019-05-01T11:04:48.498Z,10.40
2019-05-01T11:07:17.594Z,10.57
2019-05-01T11:09:46.634Z,10.52
2019-05-01T11:12:15.710Z,10.44
2019-05-01T11:14:44.721Z,10.31
2019-05-01T11:17:13.769Z,10.19
2019-05-01T11:19:42.851Z,10.07
2019-05-01T11:22:12.075Z,10.29
2019-05-01T11:24:41.090Z,10.27
2019-05-01T11:27:10.155Z,10.29
2019-05-01T11:29:39.185Z,10.39
2019-05-01T11:32:29.757Z,10.47
2019-05-01T11:35:16.051Z,10.39
2019-05-01T11:37:53.559Z,10.62
2019-05-01T11:40:45.574Z,10.68
2019-05-01T11:43:14.647Z,10.30
2019-05-01T11:45:43.658Z,10.46
2019-05-01T11:48:13.179Z,10.65
2019-05-01T11:50:43.107Z,10.73
2019-05-01T11:53:13.186Z,10.78
2019-05-01T11:55:43.231Z,10.65
2019-05-01T11:58:13.230Z,10.64
2019-05-01T12:00:42.967Z,10.53
2019-05-01T12:03:12.030Z,10.60
2019-05-01T12:05:41.134Z,10.73
2019-05-01T12:08:10.349Z,10.80
2019-05-01T12:10:39.410Z,10.52
2019-05-01T12:13:08.503Z,10.42
2019-05-01T12:15:37.569Z,10.48
2019-05-01T12:18:06.603Z,10.39
2019-05-01T12:20:35.663Z,10.19
2019-05-01T12:23:04.779Z,10.26
2019-05-01T12:25:33.849Z,10.29
2019-05-01T12:28:03.195Z,10.26
2019-05-01T12:30:32.322Z,10.37
2019-05-01T12:33:01.687Z,10.47
2019-05-01T12:35:30.761Z,10.46
2019-05-01T12:38:02.451Z,10.41
2019-05-01T12:40:31.480Z,10.36
2019-05-01T12:43:00.620Z,10.22
2019-05-01T12:45:29.655Z,10.12
2019-05-01T12:48:00.757Z,10.18
2019-05-01T12:50:29.877Z,10.24
2019-05-01T12:56:05.083Z,10.29
2019-05-01T12:58:35.688Z,10.34
2019-05-01T13:01:04.852Z,10.26
2019-05-01T13:03:34.089Z,10.15
2019-05-01T13:06:03.197Z,10.05
2019-05-01T13:08:32.218Z,10.06
2019-05-01T13:11:03.369Z,10.18
2019-05-01T13:13:32.555Z,10.37
2019-05-01T13:16:01.621Z,10.54
2019-05-01T13:18:30.569Z,10.60
2019-05-01T13:20:59.589Z,10.61
2019-05-01T13:23:28.647Z,10.68
2019-05-01T13:26:04.125Z,10.87
2019-05-01T13:28:43.146Z,10.92
2019-05-01T13:31:21.307Z,11.02
2019-05-01T13:33:50.510Z,11.07
2019-05-01T13:36:19.611Z,11.04
2019-05-01T13:38:49.724Z,10.90
2019-05-01T13:41:19.643Z,10.69
2019-05-01T13:43:49.670Z,10.58
2019-05-01T13:46:19.727Z,10.43
2019-05-01T13:48:49.941Z,10.49
2019-05-01T13:51:19.821Z,10.61
2019-05-01T13:53:50.121Z,10.63
2019-05-01T13:56:19.891Z,10.67
2019-05-01T13:58:49.919Z,10.58
2019-05-01T14:01:19.978Z,10.47
2019-05-01T14:03:49.963Z,10.38
2019-05-01T14:06:19.927Z,10.54
2019-05-01T14:08:49.990Z,10.62
2019-05-01T14:11:19.966Z,10.43
2019-05-01T14:13:50.007Z,10.43
2019-05-01T14:16:20.002Z,10.44
2019-05-01T14:18:50.015Z,10.43
2019-05-01T14:21:43.428Z,10.59
2019-05-01T14:24:22.259Z,10.51
2019-05-01T14:26:51.271Z,10.32
2019-05-01T14:29:20.295Z,10.28
2019-05-01T14:31:50.209Z,10.32
2019-05-01T14:34:20.130Z,10.48
2019-05-01T14:36:50.123Z,10.49
2019-05-01T14:39:20.337Z,10.57
2019-05-01T14:41:50.181Z,10.62
2019-05-01T14:44:20.396Z,10.75
2019-05-01T14:46:50.255Z,10.88
2019-05-01T14:49:19.271Z,10.87
2019-05-01T14:51:48.288Z,10.95
2019-05-01T14:54:17.344Z,11.18
2019-05-01T14:56:46.433Z,11.10
2019-05-01T14:59:15.596Z,11.13
2019-05-01T15:01:47.083Z,11.08
2019-05-01T15:04:15.484Z,11.04
2019-05-01T15:06:44.499Z,10.99
2019-05-01T15:09:13.555Z,10.92
2019-05-01T15:11:43.691Z,10.95
2019-05-01T15:14:49.946Z,11.03
2019-05-01T15:17:27.688Z,10.94
2019-05-01T15:20:01.338Z,11.06
2019-05-01T15:22:30.815Z,11.02
2019-05-01T15:25:00.104Z,10.92
2019-05-01T15:27:29.411Z,10.86
2019-05-01T15:29:58.462Z,10.87
2019-05-01T15:32:27.443Z,11.08
2019-05-01T15:34:56.467Z,11.02
2019-05-01T15:37:25.526Z,11.04
2019-05-01T15:40:04.799Z,10.81
2019-05-01T15:42:41.547Z,10.57
2019-05-01T15:45:10.667Z,10.53
2019-05-01T15:47:39.816Z,10.51
2019-05-01T15:50:09.265Z,10.53
2019-05-01T15:52:38.419Z,10.65
2019-05-01T15:55:08.427Z,10.70
2019-05-01T15:57:37.530Z,10.59
2019-05-01T16:00:09.154Z,10.60
2019-05-01T16:02:38.211Z,10.50
2019-05-01T16:05:07.459Z,10.38
2019-05-01T16:07:36.960Z,10.41
2019-05-01T16:10:09.101Z,10.37
2019-05-01T16:12:56.005Z,10.37
2019-05-01T16:15:28.043Z,10.36
2019-05-01T16:17:57.111Z,10.35
2019-05-01T16:20:26.121Z,10.40
2019-05-01T16:22:55.142Z,10.37
2019-05-01T16:25:24.223Z,10.37
2019-05-01T16:27:53.245Z,10.48
2019-05-01T16:30:24.855Z,10.38
2019-05-01T16:32:54.022Z,10.47
2019-05-01T16:35:23.047Z,10.30
2019-05-01T16:37:52.117Z,10.30
2019-05-01T16:40:39.411Z,10.24
2019-05-01T16:43:10.599Z,10.24
2019-05-01T16:45:39.668Z,10.33
2019-05-01T16:48:08.774Z,10.32
2019-05-01T16:50:37.814Z,10.31
2019-05-01T16:53:07.218Z,10.21
2019-05-01T16:55:36.269Z,10.08
2019-05-01T16:58:06.374Z,10.07
2019-05-01T17:01:37.777Z,10.27
2019-05-01T17:04:11.993Z,10.31
2019-05-01T17:07:11.212Z,10.25
2019-05-01T17:09:53.133Z,10.25
2019-05-01T17:12:24.606Z,10.12
2019-05-01T17:14:53.645Z,10.10
2019-05-01T17:17:24.180Z,9.98
2019-05-01T17:19:53.194Z,9.96
2019-05-01T17:22:22.252Z,10.01
2019-05-01T17:24:51.590Z,10.04
2019-05-01T17:27:21.027Z,10.02
2019-05-01T17:29:50.037Z,9.93
2019-05-01T17:32:19.040Z,9.77
2019-05-01T17:34:48.116Z,9.68
2019-05-01T17:37:17.504Z,9.68
2019-05-01T17:39:46.536Z,9.74
2019-05-01T17:42:15.586Z,9.74
2019-05-01T17:44:44.608Z,9.70
2019-05-01T17:47:13.615Z,9.69
2019-05-01T17:49:44.892Z,9.51
2019-05-01T17:52:13.471Z,9.49
2019-05-01T17:54:42.532Z,9.36
2019-05-01T17:57:11.544Z,9.34
2019-05-01T17:59:40.549Z,9.24
2019-05-01T18:02:47.117Z,9.30
2019-05-01T18:05:29.081Z,9.38
2019-05-01T18:07:58.138Z,9.31
2019-05-01T18:10:27.163Z,9.33
2019-05-01T18:12:56.196Z,9.24
2019-05-01T18:15:25.480Z,9.30
2019-05-01T18:17:54.511Z,9.30
2019-05-01T18:20:23.666Z,9.20
2019-05-01T18:23:12.354Z,9.17
2019-05-01T18:26:04.909Z,9.15
2019-05-01T18:28:45.400Z,9.14
2019-05-01T18:31:18.940Z,9.22
2019-05-01T18:33:48.023Z,9.17
2019-05-01T18:36:19.958Z,9.20
2019-05-01T18:38:57.216Z,9.16
2019-05-01T18:41:32.175Z,9.12
2019-05-01T18:44:05.365Z,9.15
2019-05-01T18:46:32.925Z,9.16
2019-05-01T18:49:02.829Z,9.14
2019-05-01T18:51:36.192Z,9.09
2019-05-01T18:54:05.071Z,9.14
2019-05-01T18:56:38.205Z,9.07
2019-05-01T18:59:04.917Z,8.95
2019-05-01T19:01:34.258Z,8.93
2019-05-01T19:04:03.285Z,8.95
2019-05-01T19:06:41.020Z,8.97
2019-05-01T19:09:14.684Z,9.05
2019-05-01T19:11:36.734Z,9.09
2019-05-01T19:14:05.970Z,9.02
2019-05-01T19:16:35.018Z,9.01
2019-05-01T19:19:05.508Z,9.08
2019-05-01T19:21:36.474Z,9.04
2019-05-01T19:24:06.091Z,9.00
2019-05-01T19:26:38.213Z,9.03
2019-05-01T19:29:06.425Z,9.07
2019-05-01T19:31:35.453Z,9.08
2019-05-01T19:34:04.660Z,9.03
2019-05-01T19:36:33.665Z,8.98
2019-05-01T19:39:06.936Z,8.96
2019-05-01T19:41:34.491Z,8.97
2019-05-01T19:44:03.562Z,8.90
2019-05-01T19:46:33.179Z,8.80
2019-05-01T19:49:03.095Z,8.84
2019-05-01T19:51:33.597Z,8.88
2019-05-01T19:54:03.121Z,8.92
2019-05-01T19:56:33.139Z,8.91
2019-05-01T19:59:03.142Z,8.81
2019-05-01T20:01:33.469Z,8.88
2019-05-01T20:04:03.502Z,8.87
2019-05-01T20:06:33.380Z,8.87
2019-05-01T20:09:03.466Z,8.95
2019-05-01T20:11:33.463Z,8.94
2019-05-01T20:14:06.047Z,8.93
2019-05-01T20:16:34.010Z,8.90
2019-05-01T20:19:03.305Z,8.81
2019-05-01T20:21:33.179Z,8.86
2019-05-01T20:24:04.301Z,8.58
2019-05-01T20:26:34.235Z,8.72
2019-05-01T20:29:03.244Z,8.84
2019-05-01T20:31:33.225Z,8.84
2019-05-01T20:34:03.291Z,8.85
2019-05-01T20:36:33.274Z,8.86
2019-05-01T20:39:05.609Z,8.82
2019-05-01T20:41:34.662Z,8.79
2019-05-01T20:44:03.738Z,8.85
2019-05-01T20:46:33.232Z,8.90
2019-05-01T20:49:06.486Z,8.87
2019-05-01T20:51:33.967Z,8.97
2019-05-01T20:54:03.361Z,8.94
2019-05-01T20:56:38.521Z,8.95
2019-05-01T20:59:07.565Z,8.98
2019-05-01T21:01:36.703Z,8.95
2019-05-01T21:04:28.234Z,8.95
2019-05-01T21:07:15.537Z,8.99
2019-05-01T21:09:47.832Z,9.02
2019-05-01T21:12:15.119Z,9.05
2019-05-01T21:14:45.321Z,9.00
2019-05-01T21:17:15.160Z,9.01
2019-05-01T21:19:44.255Z,9.03
2019-05-01T21:22:14.235Z,9.02
2019-05-01T21:24:44.400Z,9.12
2019-05-01T21:27:13.577Z,9.12
2019-05-01T21:29:44.531Z,9.20
2019-05-01T21:32:13.777Z,9.12
2019-05-01T21:34:44.368Z,9.14
2019-05-01T21:37:13.412Z,9.17
2019-05-01T21:39:43.640Z,9.17
2019-05-01T21:42:15.912Z,9.14
2019-05-01T21:44:43.722Z,9.19
2019-05-01T21:47:13.897Z,9.24
2019-05-01T21:49:43.250Z,9.30
2019-05-01T21:52:13.473Z,9.30
2019-05-01T21:54:42.702Z,9.31
2019-05-01T21:57:16.713Z,9.33
2019-05-01T21:59:44.719Z,9.30
2019-05-01T22:02:13.246Z,9.27
2019-05-01T22:04:42.255Z,9.33
2019-05-01T22:07:11.306Z,9.34
2019-05-01T22:09:40.732Z,9.38
2019-05-01T22:12:13.069Z,9.36
2019-05-01T22:14:54.084Z,9.31
2019-05-01T22:17:32.087Z,9.34
2019-05-01T22:20:01.456Z,9.33
2019-05-01T22:22:38.700Z,9.35
2019-05-01T22:25:14.414Z,9.39
2019-05-01T22:27:53.890Z,9.34
2019-05-01T22:30:36.373Z,9.31
2019-05-01T22:33:05.670Z,9.23
2019-05-01T22:35:37.406Z,9.19
2019-05-01T22:38:08.052Z,9.24
2019-05-01T22:41:09.124Z,9.27
2019-05-01T22:43:38.532Z,9.28
2019-05-01T22:46:09.735Z,9.24
2019-05-01T22:48:38.810Z,9.21
2019-05-01T22:51:14.450Z,9.21
2019-05-01T22:53:43.525Z,9.23
2019-05-01T22:56:12.574Z,9.23
2019-05-01T22:58:41.624Z,9.25
2019-05-01T23:01:13.147Z,9.25
2019-05-01T23:03:59.606Z,9.24
2019-05-01T23:06:28.616Z,9.13
2019-05-01T23:08:57.711Z,9.15
2019-05-01T23:11:28.600Z,9.13
2019-05-01T23:13:57.893Z,9.11
2019-05-01T23:16:30.629Z,9.10
2019-05-01T23:18:59.729Z,9.01
2019-05-01T23:21:28.788Z,9.09
2019-05-01T23:24:01.887Z,9.13
2019-05-01T23:26:28.901Z,9.17
2019-05-01T23:28:57.918Z,9.17
2019-05-01T23:31:27.236Z,9.22
2019-05-01T23:33:56.215Z,9.23
2019-05-01T23:36:25.158Z,9.24
2019-05-01T23:38:54.206Z,9.30
2019-05-01T23:41:44.562Z,9.25
2019-05-01T23:43:58.098Z,9.27
2019-05-01T23:46:24.772Z,9.27
2019-05-01T23:48:53.833Z,9.29
2019-05-01T23:51:23.679Z,9.13
2019-05-01T23:53:53.583Z,9.21
2019-05-01T23:56:22.683Z,9.26
2019-05-01T23:58:51.744Z,9.26
