createdAt,value
2018-04-02T00:01:48.243Z,25.20
2018-04-02T00:04:20.857Z,24.47
2018-04-02T00:06:49.937Z,19.80
2018-04-02T00:09:17.533Z,21.60
2018-04-02T00:11:45.084Z,22.57
2018-04-02T00:14:12.637Z,28.43
2018-04-02T00:16:40.200Z,27.83
2018-04-02T00:19:07.756Z,25.57
2018-04-02T00:21:36.100Z,23.97
2018-04-02T00:24:03.668Z,28.47
2018-04-02T00:26:31.817Z,23.50
2018-04-02T00:28:59.389Z,26.77
2018-04-02T00:31:26.970Z,25.30
2018-04-02T00:33:54.524Z,35.67
2018-04-02T00:36:22.857Z,26.30
2018-04-02T00:38:50.454Z,25.00
2018-04-02T00:41:18.878Z,29.70
2018-04-02T00:43:47.231Z,37.20
2018-04-02T00:46:14.818Z,33.90
2018-04-02T00:48:42.373Z,34.57
2018-04-02T00:51:09.938Z,27.93
2018-04-02T00:53:37.486Z,30.67
2018-04-02T00:56:05.108Z,36.70
2018-04-02T00:58:33.421Z,39.20
2018-04-02T01:01:00.989Z,27.77
2018-04-02T01:03:29.338Z,30.53
2018-04-02T01:05:56.974Z,33.80
2018-04-02T01:08:24.575Z,36.00
2018-04-02T01:10:52.153Z,29.37
2018-04-02T01:13:19.721Z,33.07
2018-04-02T01:15:47.292Z,42.87
2018-04-02T01:18:14.841Z,37.73
2018-04-02T01:20:42.416Z,36.30
2018-04-02T01:23:09.984Z,35.17
2018-04-02T01:25:37.548Z,33.23
2018-04-02T01:28:05.096Z,31.73
2018-04-02T01:30:33.439Z,34.63
2018-04-02T01:33:00.989Z,27.83
2018-04-02T01:35:28.569Z,32.87
2018-04-02T01:37:56.126Z,37.60
2018-04-02T01:40:23.680Z,35.83
2018-04-02T01:42:52.063Z,33.43
2018-04-02T01:45:19.633Z,36.10
2018-04-02T01:47:47.966Z,42.70
2018-04-02T01:50:15.511Z,40.17
2018-04-02T01:52:43.810Z,35.23
2018-04-02T01:55:11.428Z,35.03
2018-04-02T01:57:39.005Z,35.13
2018-04-02T02:00:07.044Z,49.00
2018-04-02T02:02:34.629Z,35.13
2018-04-02T02:05:02.224Z,34.83
2018-04-02T02:07:29.805Z,29.43
2018-04-02T02:09:57.362Z,36.30
2018-04-02T02:12:24.934Z,38.97
2018-04-02T02:14:52.488Z,30.30
2018-04-02T02:17:20.065Z,32.10
2018-04-02T02:19:47.622Z,29.33
2018-04-02T02:22:15.208Z,32.30
2018-04-02T02:24:42.761Z,37.00
2018-04-02T02:27:10.333Z,32.57
2018-04-02T02:29:37.881Z,29.37
2018-04-02T02:32:05.457Z,33.63
2018-04-02T02:34:33.009Z,28.10
2018-04-02T02:37:01.353Z,31.97
2018-04-02T02:39:28.910Z,30.90
2018-04-02T02:41:56.492Z,35.10
2018-04-02T02:44:24.049Z,34.93
2018-04-02T02:46:51.618Z,30.70
2018-04-02T02:49:19.179Z,37.20
2018-04-02T02:51:46.758Z,33.00
2018-04-02T02:54:14.318Z,34.63
2018-04-02T02:56:41.888Z,40.50
2018-04-02T02:59:09.436Z,29.03
2018-04-02T03:01:37.010Z,32.73
2018-04-02T03:04:04.559Z,40.07
2018-04-02T03:06:32.129Z,36.20
2018-04-02T03:08:59.677Z,40.33
2018-04-02T03:11:27.260Z,41.77
2018-04-02T03:13:54.819Z,37.93
2018-04-02T03:16:22.387Z,35.63
2018-04-02T03:18:49.932Z,44.53
2018-04-02T03:21:18.241Z,43.70
2018-04-02T03:23:45.811Z,44.17
2018-04-02T03:26:13.369Z,52.87
2018-04-02T03:28:40.932Z,47.20
2018-04-02T03:31:09.253Z,65.50
2018-04-02T03:33:36.821Z,46.93
2018-04-02T03:36:04.378Z,55.53
2018-04-02T03:38:31.949Z,54.70
2018-04-02T03:40:59.506Z,58.60
2018-04-02T03:43:27.840Z,55.83
2018-04-02T03:45:55.392Z,56.17
2018-04-02T03:48:22.961Z,71.60
2018-04-02T03:50:50.521Z,76.43
2018-04-02T03:53:18.096Z,70.10
2018-04-02T03:55:45.641Z,62.97
2018-04-02T03:58:13.209Z,79.33
2018-04-02T04:00:40.757Z,67.90
2018-04-02T04:03:08.348Z,72.17
2018-04-02T04:05:35.900Z,69.73
2018-04-02T04:08:03.481Z,69.40
2018-04-02T04:10:31.113Z,68.13
2018-04-02T04:12:58.709Z,73.13
2018-04-02T04:15:26.256Z,70.33
2018-04-02T04:17:54.616Z,61.43
2018-04-02T04:20:22.929Z,66.47
2018-04-02T04:22:50.500Z,75.63
2018-04-02T04:25:18.056Z,65.27
2018-04-02T04:27:46.393Z,75.57
2018-04-02T04:30:13.943Z,78.03
2018-04-02T04:32:41.512Z,71.40
2018-04-02T04:35:09.060Z,68.33
2018-04-02T04:37:37.388Z,59.23
2018-04-02T04:40:04.936Z,70.67
2018-04-02T04:42:32.516Z,54.23
2018-04-02T04:45:00.061Z,65.03
2018-04-02T04:47:28.397Z,75.47
2018-04-02T04:49:55.951Z,68.23
2018-04-02T04:52:23.520Z,65.40
2018-04-02T04:54:51.068Z,55.60
2018-04-02T04:57:19.404Z,56.17
2018-04-02T04:59:46.952Z,68.43
2018-04-02T05:02:14.509Z,57.07
2018-04-02T05:04:42.081Z,53.23
2018-04-02T05:07:09.629Z,72.70
2018-04-02T05:09:38.088Z,55.03
2018-04-02T05:12:05.644Z,55.63
2018-04-02T05:14:33.217Z,74.67
2018-04-02T05:17:00.765Z,60.60
2018-04-02T05:19:28.356Z,58.87
2018-04-02T05:21:55.906Z,72.17
2018-04-02T05:24:23.485Z,53.70
2018-04-02T05:26:51.045Z,64.90
2018-04-02T05:29:18.616Z,60.17
2018-04-02T05:31:46.938Z,82.70
2018-04-02T05:34:14.509Z,67.67
2018-04-02T05:36:42.062Z,72.73
2018-04-02T05:39:09.693Z,64.27
2018-04-02T05:41:37.258Z,65.20
2018-04-02T05:44:04.839Z,73.33
2018-04-02T05:46:32.384Z,65.60
2018-04-02T05:48:59.962Z,69.40
2018-04-02T05:51:27.516Z,63.13
2018-04-02T05:53:55.094Z,68.47
2018-04-02T05:56:22.664Z,64.57
2018-04-02T05:58:50.233Z,72.60
2018-04-02T06:01:17.786Z,66.50
2018-04-02T06:03:45.348Z,64.10
2018-04-02T06:06:12.908Z,56.10
2018-04-02T06:08:40.472Z,57.50
2018-04-02T06:11:08.792Z,58.63
2018-04-02T06:13:36.367Z,59.00
2018-04-02T06:16:03.917Z,52.07
2018-04-02T06:18:31.489Z,58.67
2018-04-02T06:20:59.043Z,61.00
2018-04-02T06:23:27.381Z,69.40
2018-04-02T06:25:54.932Z,66.03
2018-04-02T06:28:22.498Z,67.00
2018-04-02T06:30:50.049Z,60.77
2018-04-02T06:33:18.425Z,63.13
2018-04-02T06:35:45.996Z,67.10
2018-04-02T06:38:13.541Z,62.17
2018-04-02T06:40:41.108Z,66.30
2018-04-02T06:43:08.662Z,64.20
2018-04-02T06:45:36.237Z,74.03
2018-04-02T06:48:03.785Z,71.10
2018-04-02T06:50:31.350Z,68.90
2018-04-02T06:52:59.708Z,68.60
2018-04-02T06:55:27.253Z,74.23
2018-04-02T06:57:54.802Z,86.97
2018-04-02T07:00:22.434Z,73.33
2018-04-02T07:02:49.953Z,61.83
2018-04-02T07:05:17.524Z,70.70
2018-04-02T07:07:45.079Z,69.83
2018-04-02T07:10:12.661Z,71.80
2018-04-02T07:12:40.211Z,65.90
2018-04-02T07:15:07.807Z,74.47
2018-04-02T07:17:35.383Z,67.47
2018-04-02T07:20:02.949Z,74.83
2018-04-02T07:22:30.495Z,75.87
2018-04-02T07:24:58.833Z,61.23
2018-04-02T07:27:26.384Z,68.63
2018-04-02T07:29:53.947Z,67.20
2018-04-02T07:32:21.506Z,75.73
2018-04-02T07:34:49.106Z,74.83
2018-04-02T07:37:16.666Z,70.47
2018-04-02T07:39:44.233Z,61.07
2018-04-02T07:42:11.788Z,69.63
2018-04-02T07:44:40.123Z,67.73
2018-04-02T07:47:07.674Z,58.70
2018-04-02T07:49:35.258Z,58.40
2018-04-02T07:52:02.815Z,57.37
2018-04-02T07:54:30.380Z,67.07
2018-04-02T07:56:57.924Z,59.63
2018-04-02T07:59:25.509Z,53.83
2018-04-02T08:01:53.820Z,54.43
2018-04-02T08:04:21.438Z,52.23
2018-04-02T08:06:48.972Z,51.23
2018-04-02T08:09:16.524Z,45.93
2018-04-02T08:11:44.098Z,52.63
2018-04-02T08:14:11.885Z,49.33
2018-04-02T08:16:39.458Z,61.83
2018-04-02T08:19:07.020Z,44.37
2018-04-02T08:21:34.580Z,42.17
2018-04-02T08:24:02.887Z,45.90
2018-04-02T08:26:30.766Z,46.40
2018-04-02T08:28:58.316Z,39.23
2018-04-02T08:31:26.654Z,43.53
2018-04-02T08:33:54.242Z,39.27
2018-04-02T08:36:21.808Z,32.80
2018-04-02T08:38:49.453Z,44.40
2018-04-02T08:41:16.948Z,36.10
2018-04-02T08:43:44.505Z,39.00
2018-04-02T08:46:12.772Z,37.70
2018-04-02T08:48:40.324Z,33.20
2018-04-02T08:51:08.688Z,33.17
2018-04-02T08:53:36.240Z,39.30
2018-04-02T08:56:03.809Z,34.13
2018-04-02T08:58:31.372Z,36.70
2018-04-02T09:00:58.945Z,35.50
2018-04-02T09:03:26.495Z,31.57
2018-04-02T09:05:54.056Z,29.27
2018-04-02T09:08:21.605Z,28.97
2018-04-02T09:10:49.939Z,38.77
2018-04-02T09:13:17.555Z,38.53
2018-04-02T09:15:45.082Z,30.83
2018-04-02T09:18:13.421Z,33.67
2018-04-02T09:20:41.022Z,33.07
2018-04-02T09:23:08.577Z,30.80
2018-04-02T09:25:36.914Z,26.40
2018-04-02T09:28:04.469Z,30.50
2018-04-02T09:30:32.042Z,28.30
2018-04-02T09:32:59.607Z,27.67
2018-04-02T09:35:27.152Z,30.03
2018-04-02T09:37:54.727Z,28.37
2018-04-02T09:40:23.051Z,27.53
2018-04-02T09:42:50.642Z,29.17
2018-04-02T09:45:18.201Z,27.57
2018-04-02T09:47:45.798Z,24.13
2018-04-02T09:50:13.344Z,28.70
2018-04-02T09:52:40.924Z,30.03
2018-04-02T09:55:08.483Z,24.33
2018-04-02T09:57:36.105Z,33.80
2018-04-02T10:00:04.421Z,26.83
2018-04-02T10:02:36.825Z,24.40
2018-04-02T10:05:06.488Z,30.03
2018-04-02T10:07:34.634Z,24.27
2018-04-02T10:10:02.248Z,26.57
2018-04-02T10:12:30.615Z,22.37
2018-04-02T10:14:58.164Z,24.13
2018-04-02T10:17:25.737Z,22.37
2018-04-02T10:19:54.093Z,19.93
2018-04-02T10:22:22.432Z,27.80
2018-04-02T10:24:49.992Z,23.50
2018-04-02T10:27:17.557Z,29.10
2018-04-02T10:29:45.886Z,27.70
2018-04-02T10:32:13.465Z,21.33
2018-04-02T10:34:41.030Z,21.83
2018-04-02T10:37:08.636Z,17.80
2018-04-02T10:39:37.000Z,19.23
2018-04-02T10:42:04.557Z,23.43
2018-04-02T10:44:32.140Z,22.93
2018-04-02T10:46:59.682Z,24.77
2018-04-02T10:49:27.248Z,23.10
2018-04-02T10:51:54.801Z,20.67
2018-04-02T10:54:22.368Z,21.53
2018-04-02T10:56:49.976Z,25.00
2018-04-02T10:59:17.547Z,19.20
2018-04-02T11:01:45.102Z,22.00
2018-04-02T11:04:12.682Z,22.80
2018-04-02T11:06:40.247Z,22.83
2018-04-02T11:09:07.812Z,19.83
2018-04-02T11:11:35.367Z,18.23
2018-04-02T11:14:02.972Z,19.00
2018-04-02T11:16:31.201Z,22.40
2018-04-02T11:18:58.749Z,19.80
2018-04-02T11:21:26.325Z,17.63
2018-04-02T11:23:53.867Z,16.03
2018-04-02T11:26:21.432Z,16.27
2018-04-02T11:28:48.991Z,15.53
2018-04-02T11:31:17.328Z,22.53
2018-04-02T11:33:44.873Z,17.60
2018-04-02T11:36:12.438Z,22.17
2018-04-02T11:38:40.162Z,19.53
2018-04-02T11:41:08.610Z,17.67
2018-04-02T11:43:36.205Z,12.77
2018-04-02T11:46:03.777Z,15.30
2018-04-02T11:48:31.350Z,14.53
2018-04-02T11:50:58.924Z,15.70
2018-04-02T11:53:26.488Z,11.80
2018-04-02T11:55:54.054Z,12.97
2018-04-02T11:58:22.031Z,12.60
2018-04-02T12:00:50.606Z,17.50
2018-04-02T12:03:18.178Z,14.57
2018-04-02T12:05:45.732Z,16.30
2018-04-02T12:08:14.066Z,12.93
2018-04-02T12:10:41.640Z,10.83
2018-04-02T12:13:09.222Z,12.90
2018-04-02T12:15:36.792Z,15.47
2018-04-02T12:18:04.382Z,16.43
2018-04-02T12:20:31.933Z,12.27
2018-04-02T12:22:59.613Z,16.90
2018-04-02T12:25:28.093Z,9.87
2018-04-02T12:27:55.674Z,11.13
2018-04-02T12:30:23.237Z,12.97
2018-04-02T12:32:50.809Z,12.57
2018-04-02T12:35:19.262Z,13.17
2018-04-02T12:37:46.934Z,11.80
2018-04-02T12:40:16.023Z,9.63
2018-04-02T12:42:43.689Z,11.43
2018-04-02T12:45:11.239Z,11.60
2018-04-02T12:47:38.962Z,11.07
2018-04-02T12:50:07.294Z,10.17
2018-04-02T12:52:37.313Z,11.60
2018-04-02T12:55:04.876Z,10.10
2018-04-02T12:57:32.446Z,7.43
2018-04-02T12:59:59.993Z,7.57
2018-04-02T13:02:28.322Z,14.03
2018-04-02T13:04:55.878Z,11.40
2018-04-02T13:07:23.442Z,6.27
2018-04-02T13:09:50.994Z,10.73
2018-04-02T13:12:19.421Z,6.23
2018-04-02T13:14:46.976Z,12.50
2018-04-02T13:17:14.530Z,8.00
2018-04-02T13:19:42.110Z,8.93
2018-04-02T13:22:10.614Z,6.30
2018-04-02T13:24:38.292Z,10.03
2018-04-02T13:27:11.228Z,12.10
2018-04-02T13:29:43.965Z,10.07
2018-04-02T13:32:11.529Z,8.90
2018-04-02T13:34:39.090Z,8.33
2018-04-02T13:37:06.677Z,6.47
2018-04-02T13:39:35.700Z,6.97
2018-04-02T13:42:04.024Z,8.97
2018-04-02T13:44:31.616Z,6.67
2018-04-02T13:46:59.162Z,9.40
2018-04-02T13:49:26.725Z,5.50
2018-04-02T13:51:54.258Z,7.70
2018-04-02T13:54:21.845Z,6.53
2018-04-02T13:56:49.410Z,6.40
2018-04-02T13:59:17.769Z,7.37
2018-04-02T14:01:50.074Z,10.57
2018-04-02T14:04:17.937Z,4.97
2018-04-02T14:06:45.739Z,9.50
2018-04-02T14:09:13.304Z,7.40
2018-04-02T14:11:42.375Z,10.70
2018-04-02T14:14:09.964Z,7.13
2018-04-02T14:16:37.533Z,5.43
2018-04-02T14:19:05.096Z,4.53
2018-04-02T14:21:32.649Z,5.47
2018-04-02T14:24:02.805Z,8.80
2018-04-02T14:26:30.351Z,6.43
2018-04-02T14:28:57.924Z,8.80
2018-04-02T14:31:26.433Z,6.50
2018-04-02T14:33:54.031Z,4.17
2018-04-02T14:36:21.598Z,5.97
2018-04-02T14:38:58.144Z,4.67
2018-04-02T14:41:32.258Z,4.90
2018-04-02T14:44:11.318Z,5.00
2018-04-02T14:46:44.850Z,9.10
2018-04-02T14:49:17.710Z,4.30
2018-04-02T14:51:45.315Z,5.03
2018-04-02T14:54:12.904Z,4.27
2018-04-02T14:56:40.462Z,4.27
2018-04-02T14:59:08.008Z,6.47
2018-04-02T15:01:37.636Z,6.70
2018-04-02T15:04:10.936Z,9.87
2018-04-02T15:06:39.964Z,5.10
2018-04-02T15:09:12.478Z,8.20
2018-04-02T15:11:41.641Z,2.90
2018-04-02T15:14:11.784Z,5.80
2018-04-02T15:16:39.737Z,4.43
2018-04-02T15:19:09.939Z,4.00
2018-04-02T15:21:38.589Z,3.97
2018-04-02T15:24:08.726Z,7.00
2018-04-02T15:26:42.349Z,3.27
2018-04-02T15:29:11.233Z,5.73
2018-04-02T15:31:38.797Z,8.30
2018-04-02T15:34:06.345Z,4.93
2018-04-02T15:36:34.609Z,3.47
2018-04-02T15:39:02.150Z,3.83
2018-04-02T15:41:31.808Z,4.40
2018-04-02T15:44:06.078Z,5.43
2018-04-02T15:46:35.864Z,6.53
2018-04-02T15:49:06.113Z,6.40
2018-04-02T15:51:42.804Z,3.67
2018-04-02T15:54:13.564Z,3.50
2018-04-02T15:56:41.180Z,3.13
2018-04-02T15:59:08.735Z,4.33
2018-04-02T16:01:36.308Z,3.77
2018-04-02T16:04:04.641Z,5.60
2018-04-02T16:06:32.991Z,8.17
2018-04-02T16:09:00.541Z,4.00
2018-04-02T16:11:29.038Z,4.37
2018-04-02T16:13:56.581Z,5.03
2018-04-02T16:16:24.154Z,4.73
2018-04-02T16:18:52.488Z,4.47
2018-04-02T16:21:20.127Z,4.27
2018-04-02T16:23:50.602Z,4.90
2018-04-02T16:26:18.215Z,4.57
2018-04-02T16:28:45.867Z,3.37
2018-04-02T16:31:13.474Z,4.60
2018-04-02T16:33:41.017Z,3.90
2018-04-02T16:36:08.562Z,5.10
2018-04-02T16:38:36.122Z,4.57
2018-04-02T16:41:04.938Z,3.23
2018-04-02T16:43:36.289Z,6.17
2018-04-02T16:46:04.057Z,7.20
2018-04-02T16:48:31.667Z,4.67
2018-04-02T16:50:59.214Z,6.07
2018-04-02T16:53:26.786Z,4.40
2018-04-02T16:55:54.386Z,3.43
2018-04-02T16:58:21.944Z,3.23
2018-04-02T17:00:49.554Z,3.83
2018-04-02T17:03:17.984Z,3.90
2018-04-02T17:05:45.570Z,3.17
2018-04-02T17:08:13.317Z,3.43
2018-04-02T17:10:41.643Z,5.70
2018-04-02T17:13:09.283Z,6.27
2018-04-02T17:15:38.565Z,3.43
2018-04-02T17:18:07.000Z,3.50
2018-04-02T17:20:34.600Z,4.60
2018-04-02T17:23:03.726Z,5.90
2018-04-02T17:25:31.270Z,3.97
2018-04-02T17:27:58.895Z,5.63
2018-04-02T17:30:26.446Z,3.00
2018-04-02T17:32:54.778Z,5.13
2018-04-02T17:35:22.764Z,3.20
2018-04-02T17:37:50.332Z,5.20
2018-04-02T17:40:17.894Z,5.10
2018-04-02T17:42:45.454Z,9.70
2018-04-02T17:45:13.002Z,4.60
2018-04-02T17:47:40.909Z,3.70
2018-04-02T17:50:08.481Z,5.73
2018-04-02T17:52:36.016Z,2.73
2018-04-02T17:55:03.605Z,2.83
2018-04-02T17:57:32.928Z,3.07
2018-04-02T18:00:00.556Z,5.20
2018-04-02T18:02:32.474Z,3.07
2018-04-02T18:05:00.801Z,5.13
2018-04-02T18:07:28.353Z,3.50
2018-04-02T18:09:56.715Z,4.27
2018-04-02T18:12:25.031Z,4.03
2018-04-02T18:14:52.645Z,3.37
2018-04-02T18:17:22.899Z,3.03
2018-04-02T18:19:50.729Z,3.07
2018-04-02T18:22:19.030Z,4.20
2018-04-02T18:24:46.618Z,3.43
2018-04-02T18:27:14.173Z,6.00
2018-04-02T18:29:41.764Z,5.60
2018-04-02T18:32:09.324Z,2.93
2018-04-02T18:34:36.896Z,4.63
2018-04-02T18:37:07.158Z,3.47
2018-04-02T18:39:34.728Z,3.77
2018-04-02T18:42:02.297Z,2.93
2018-04-02T18:44:29.866Z,5.20
2018-04-02T18:46:57.476Z,4.90
2018-04-02T18:49:25.809Z,5.87
2018-04-02T18:51:53.371Z,9.00
2018-04-02T18:54:20.949Z,3.47
2018-04-02T18:56:48.511Z,5.27
2018-04-02T18:59:16.086Z,5.80
2018-04-02T19:01:43.633Z,4.97
2018-04-02T19:04:12.068Z,6.30
2018-04-02T19:06:39.613Z,6.13
2018-04-02T19:09:07.242Z,7.23
2018-04-02T19:11:35.574Z,6.50
2018-04-02T19:14:03.162Z,8.20
2018-04-02T19:16:31.034Z,8.33
2018-04-02T19:18:58.769Z,6.53
2018-04-02T19:21:27.100Z,6.30
2018-04-02T19:23:54.650Z,7.53
2018-04-02T19:26:22.214Z,4.60
2018-04-02T19:28:49.784Z,5.20
2018-04-02T19:31:18.121Z,5.10
2018-04-02T19:33:45.681Z,7.47
2018-04-02T19:36:13.269Z,9.23
2018-04-02T19:38:40.924Z,7.00
2018-04-02T19:41:08.505Z,9.70
2018-04-02T19:43:36.823Z,8.30
2018-04-02T19:46:04.408Z,6.40
2018-04-02T19:48:32.079Z,5.00
2018-04-02T19:50:59.641Z,9.93
2018-04-02T19:53:27.184Z,7.27
2018-04-02T19:55:54.748Z,10.57
2018-04-02T19:58:22.345Z,6.80
2018-04-02T20:00:49.918Z,7.10
2018-04-02T20:03:17.460Z,10.33
2018-04-02T20:05:45.049Z,7.10
2018-04-02T20:08:12.589Z,7.77
2018-04-02T20:10:40.924Z,7.47
2018-04-02T20:13:08.520Z,6.90
2018-04-02T20:15:36.154Z,7.30
2018-04-02T20:18:03.704Z,7.60
2018-04-02T20:20:32.229Z,6.70
2018-04-02T20:22:59.877Z,8.17
2018-04-02T20:25:27.431Z,13.03
2018-04-02T20:27:55.011Z,6.80
2018-04-02T20:30:22.552Z,7.60
2018-04-02T20:32:50.892Z,7.40
2018-04-02T20:35:18.453Z,8.90
2018-04-02T20:37:46.026Z,6.37
2018-04-02T20:40:13.573Z,7.40
2018-04-02T20:42:41.141Z,7.40
2018-04-02T20:45:09.448Z,9.43
2018-04-02T20:47:37.037Z,6.30
2018-04-02T20:50:04.587Z,5.00
2018-04-02T20:52:32.161Z,8.37
2018-04-02T20:54:59.708Z,7.83
2018-04-02T20:57:27.265Z,6.33
2018-04-02T20:59:54.812Z,7.33
2018-04-02T21:02:22.374Z,7.93
2018-04-02T21:04:49.929Z,8.40
2018-04-02T21:07:17.501Z,9.33
2018-04-02T21:09:45.057Z,8.53
2018-04-02T21:12:12.633Z,6.70
2018-04-02T21:14:40.173Z,8.47
2018-04-02T21:17:08.499Z,10.10
2018-04-02T21:19:36.624Z,11.83
2018-04-02T21:22:04.202Z,10.83
2018-04-02T21:24:31.777Z,13.53
2018-04-02T21:26:59.353Z,10.80
2018-04-02T21:29:26.900Z,11.07
2018-04-02T21:31:54.483Z,11.00
2018-04-02T21:34:22.029Z,10.00
2018-04-02T21:36:49.576Z,8.60
2018-04-02T21:39:17.144Z,13.60
2018-04-02T21:41:45.443Z,13.93
2018-04-02T21:44:13.017Z,12.10
2018-04-02T21:46:40.557Z,12.60
2018-04-02T21:49:08.892Z,15.63
2018-04-02T21:51:36.449Z,11.10
2018-04-02T21:54:04.027Z,13.40
2018-04-02T21:56:31.574Z,12.50
2018-04-02T21:58:59.138Z,11.27
2018-04-02T22:01:27.449Z,14.70
2018-04-02T22:03:55.021Z,14.27
2018-04-02T22:06:34.357Z,12.50
2018-04-02T22:09:01.974Z,19.17
2018-04-02T22:11:29.493Z,15.27
2018-04-02T22:13:57.828Z,16.93
2018-04-02T22:16:25.970Z,16.77
2018-04-02T22:18:53.542Z,12.37
2018-04-02T22:21:21.858Z,17.17
2018-04-02T22:23:49.437Z,18.77
2018-04-02T22:26:16.985Z,16.83
2018-04-02T22:28:45.366Z,14.83
2018-04-02T22:31:13.690Z,13.40
2018-04-02T22:33:41.385Z,17.40
2018-04-02T22:36:09.036Z,17.50
2018-04-02T22:38:36.604Z,18.00
2018-04-02T22:41:04.156Z,21.70
2018-04-02T22:43:32.493Z,18.93
2018-04-02T22:46:00.049Z,18.83
2018-04-02T22:48:27.617Z,19.20
2018-04-02T22:50:55.170Z,19.90
2018-04-02T22:53:22.745Z,23.20
2018-04-02T22:55:50.297Z,20.37
2018-04-02T22:58:18.674Z,23.30
2018-04-02T23:00:46.248Z,21.23
2018-04-02T23:03:13.795Z,21.80
2018-04-02T23:05:41.780Z,20.33
2018-04-02T23:08:09.338Z,23.47
2018-04-02T23:10:36.921Z,25.33
2018-04-02T23:13:04.478Z,19.77
2018-04-02T23:15:32.040Z,23.33
2018-04-02T23:17:59.588Z,24.87
2018-04-02T23:20:27.153Z,33.80
2018-04-02T23:22:54.705Z,23.07
2018-04-02T23:25:23.060Z,29.50
2018-04-02T23:27:50.608Z,26.07
2018-04-02T23:30:18.181Z,30.37
2018-04-02T23:32:45.740Z,26.00
2018-04-02T23:35:13.318Z,31.77
2018-04-02T23:37:40.861Z,30.30
2018-04-02T23:40:09.201Z,29.67
2018-04-02T23:42:36.753Z,26.83
2018-04-02T23:45:04.338Z,34.23
2018-04-02T23:47:31.890Z,31.67
2018-04-02T23:49:59.456Z,33.10
2018-04-02T23:52:27.040Z,31.13
2018-04-02T23:54:54.604Z,30.60
2018-04-02T23:57:22.191Z,30.33
2018-04-02T23:59:49.761Z,35.47
