createdAt,value
2023-04-09T12:16:21.370Z,10.92
2023-04-09T12:18:50.618Z,11.30
2023-04-09T12:21:19.352Z,11.56
2023-04-09T12:23:46.732Z,11.76
2023-04-09T12:26:14.668Z,11.92
2023-04-09T12:28:42.286Z,12.06
2023-04-09T12:31:13.177Z,12.16
2023-04-09T12:33:40.443Z,12.24
2023-04-09T12:36:07.878Z,12.32
2023-04-09T12:38:35.471Z,12.37
2023-04-09T12:41:02.623Z,12.42
2023-04-09T12:43:29.899Z,12.48
2023-04-09T12:45:58.068Z,12.52
2023-04-09T12:48:25.783Z,12.56
2023-04-09T12:50:52.793Z,12.58
2023-04-09T12:53:19.855Z,12.61
2023-04-09T12:55:47.128Z,12.64
2023-04-09T12:58:14.255Z,12.67
2023-04-09T13:00:41.813Z,12.70
2023-04-09T13:03:09.296Z,12.72
2023-04-09T13:05:36.637Z,12.77
2023-04-09T13:08:04.228Z,12.80
2023-04-09T13:10:31.645Z,12.82
2023-04-09T13:12:58.943Z,12.85
2023-04-09T13:15:26.240Z,12.89
2023-04-09T13:17:53.725Z,12.94
2023-04-09T13:20:20.938Z,12.99
2023-04-09T13:22:49.114Z,13.05
2023-04-09T13:25:16.704Z,13.11
2023-04-09T13:27:44.403Z,13.19
2023-04-09T13:30:12.078Z,13.24
2023-04-09T13:32:39.215Z,13.28
2023-04-09T13:35:07.409Z,13.33
2023-04-09T13:37:34.880Z,13.35
2023-04-09T13:40:02.202Z,13.37
2023-04-09T13:42:29.666Z,13.41
2023-04-09T13:44:57.543Z,13.44
2023-04-09T13:47:25.007Z,13.47
2023-04-09T13:49:53.172Z,13.52
2023-04-09T13:52:21.005Z,13.53
2023-04-09T13:54:49.442Z,13.55
2023-04-09T13:57:17.053Z,13.55
2023-04-09T13:59:44.315Z,13.55
2023-04-09T14:02:11.462Z,13.55
2023-04-09T14:04:38.973Z,13.55
2023-04-09T14:07:06.459Z,13.55
2023-04-09T14:09:33.821Z,13.56
2023-04-09T14:12:02.099Z,13.55
2023-04-09T14:14:29.551Z,13.56
2023-04-09T14:16:56.519Z,13.55
2023-04-09T14:19:23.610Z,13.56
2023-04-09T14:21:53.320Z,13.56
2023-04-09T14:24:22.963Z,13.54
2023-04-09T14:26:53.471Z,13.53
2023-04-09T14:29:22.250Z,13.54
2023-04-09T14:31:49.415Z,13.53
2023-04-09T14:34:16.647Z,13.52
2023-04-09T14:36:43.856Z,13.52
2023-04-09T14:39:11.316Z,13.52
2023-04-09T14:41:38.484Z,13.51
2023-04-09T14:44:05.742Z,13.50
2023-04-09T14:46:33.140Z,13.50
2023-04-09T14:49:00.214Z,13.47
2023-04-09T14:51:30.332Z,13.48
2023-04-09T14:53:57.874Z,13.45
2023-04-09T14:56:27.780Z,13.46
2023-04-09T14:58:55.230Z,13.45
2023-04-09T15:01:22.635Z,13.46
2023-04-09T15:03:49.894Z,13.44
2023-04-09T15:06:17.527Z,13.45
2023-04-09T15:08:45.815Z,13.45
2023-04-09T15:11:18.107Z,13.47
2023-04-09T15:13:46.275Z,13.45
2023-04-09T15:16:37.784Z,13.45
2023-04-09T15:19:08.314Z,13.48
2023-04-09T15:25:02.693Z,13.43
2023-04-09T15:27:30.198Z,13.45
2023-04-09T15:29:57.521Z,13.47
2023-04-09T15:33:07.588Z,13.47
2023-04-09T15:45:21.180Z,13.36
2023-04-09T15:51:41.949Z,13.36
2023-04-09T15:54:09.118Z,13.37
2023-04-09T15:56:39.620Z,13.38
2023-04-09T15:59:10.973Z,13.40
2023-04-09T16:01:39.079Z,13.41
2023-04-09T16:04:16.615Z,13.41
2023-04-09T16:06:44.308Z,13.43
2023-04-09T16:09:21.651Z,13.45
2023-04-09T16:11:56.993Z,13.47
2023-04-09T16:14:26.707Z,13.49
2023-04-09T16:16:54.058Z,13.51
2023-04-09T16:19:22.187Z,13.52
2023-04-09T16:21:49.948Z,13.53
2023-04-09T16:24:18.895Z,13.55
2023-04-09T16:26:46.978Z,13.56
2023-04-09T16:29:16.508Z,13.56
2023-04-09T16:31:44.542Z,13.58
2023-04-09T16:34:12.247Z,13.57
2023-04-09T16:36:51.327Z,13.59
2023-04-09T16:39:25.802Z,13.60
2023-04-09T16:42:05.885Z,13.60
2023-04-09T16:44:51.984Z,13.60
2023-04-09T16:47:27.709Z,13.61
2023-04-09T16:50:07.440Z,13.61
2023-04-09T16:52:51.230Z,13.63
2023-04-09T16:55:35.020Z,13.63
2023-04-09T16:58:29.827Z,13.61
2023-04-09T17:01:06.948Z,13.61
2023-04-09T17:03:51.609Z,13.61
2023-04-09T17:06:22.775Z,13.63
2023-04-09T17:09:08.385Z,13.63
2023-04-09T17:11:49.635Z,13.63
2023-04-09T17:14:22.771Z,13.62
2023-04-09T17:16:59.311Z,13.63
2023-04-09T17:19:37.196Z,13.64
2023-04-09T17:22:27.619Z,13.63
2023-04-09T17:25:34.877Z,13.64
2023-04-09T17:28:46.150Z,13.62
2023-04-09T17:31:28.721Z,13.60
2023-04-09T17:34:49.101Z,13.60
2023-04-09T17:37:34.620Z,13.59
2023-04-09T17:40:19.428Z,13.60
2023-04-09T17:43:03.431Z,13.60
2023-04-09T17:45:38.128Z,13.61
2023-04-09T17:48:25.472Z,13.61
2023-04-09T17:50:56.421Z,13.62
2023-04-09T17:53:30.110Z,13.61
2023-04-09T17:56:04.077Z,13.63
2023-04-09T17:58:35.659Z,13.63
2023-04-09T18:01:09.760Z,13.62
2023-04-09T18:03:46.427Z,13.62
2023-04-09T18:06:23.911Z,13.63
2023-04-09T18:08:57.634Z,13.63
2023-04-09T18:11:25.614Z,13.64
2023-04-09T18:13:58.981Z,13.64
2023-04-09T18:16:28.373Z,13.63
2023-04-09T18:18:56.665Z,13.63
2023-04-09T18:21:24.905Z,13.64
2023-04-09T18:23:52.811Z,13.64
2023-04-09T18:26:21.110Z,13.65
2023-04-09T18:28:49.102Z,13.65
2023-04-09T18:31:17.177Z,13.65
2023-04-09T18:33:44.943Z,13.65
2023-04-09T18:36:14.855Z,13.64
2023-04-09T18:38:42.456Z,13.63
2023-04-09T18:41:11.259Z,13.64
2023-04-09T18:43:40.175Z,13.65
2023-04-09T18:46:08.174Z,13.65
2023-04-09T18:48:36.344Z,13.64
2023-04-09T18:51:04.578Z,13.65
2023-04-09T18:53:32.575Z,13.65
2023-04-09T18:55:59.899Z,13.65
2023-04-09T18:58:27.542Z,13.64
2023-04-09T19:00:54.719Z,13.64
2023-04-09T19:03:23.863Z,13.64
2023-04-09T19:05:52.503Z,13.65
2023-04-09T19:08:20.360Z,13.63
2023-04-09T19:10:48.254Z,13.64
2023-04-09T19:13:17.710Z,13.63
2023-04-09T19:15:46.365Z,13.62
2023-04-09T19:18:13.977Z,13.64
2023-04-09T19:20:41.812Z,13.63
2023-04-09T19:23:10.280Z,13.62
2023-04-09T19:25:38.135Z,13.63
2023-04-09T19:28:06.986Z,13.62
2023-04-09T19:30:34.531Z,13.61
2023-04-09T19:33:02.518Z,13.61
2023-04-09T19:35:30.100Z,13.60
2023-04-09T19:37:57.674Z,13.60
2023-04-09T19:40:25.613Z,13.61
2023-04-09T19:42:53.629Z,13.60
2023-04-09T19:45:20.738Z,13.60
2023-04-09T19:47:48.891Z,13.59
2023-04-09T19:50:17.150Z,13.55
2023-04-09T19:52:44.904Z,13.59
2023-04-09T19:55:13.476Z,13.58
2023-04-09T19:57:41.285Z,13.59
2023-04-09T20:00:09.535Z,13.57
2023-04-09T20:02:41.941Z,13.58
2023-04-09T20:05:10.489Z,13.58
2023-04-09T20:07:38.878Z,13.57
2023-04-09T20:10:08.396Z,13.56
2023-04-09T20:12:35.634Z,13.56
2023-04-09T20:15:03.442Z,13.57
2023-04-09T20:17:30.831Z,13.57
2023-04-09T20:19:59.183Z,13.56
2023-04-09T20:22:27.213Z,13.55
2023-04-09T20:24:56.521Z,13.55
2023-04-09T20:27:23.777Z,13.55
2023-04-09T20:29:52.838Z,13.55
2023-04-09T20:32:20.509Z,13.55
2023-04-09T20:34:48.175Z,13.55
2023-04-09T20:37:15.484Z,13.54
2023-04-09T20:39:45.512Z,13.54
2023-04-09T20:42:13.458Z,13.53
2023-04-09T20:44:41.685Z,13.53
2023-04-09T20:47:08.999Z,13.54
2023-04-09T20:49:36.329Z,13.55
2023-04-09T20:52:03.852Z,13.53
2023-04-09T20:54:31.215Z,13.53
2023-04-09T20:56:58.467Z,13.53
2023-04-09T20:59:26.393Z,13.54
2023-04-09T21:01:57.577Z,13.53
2023-04-09T21:04:26.195Z,13.52
2023-04-09T21:06:54.081Z,13.52
2023-04-09T21:09:21.819Z,13.52
2023-04-09T21:11:48.837Z,13.52
2023-04-09T21:14:16.151Z,13.51
2023-04-09T21:16:43.835Z,13.52
2023-04-09T21:19:11.198Z,13.53
2023-04-09T21:21:38.362Z,13.52
2023-04-09T21:24:05.820Z,13.52
2023-04-09T21:26:48.713Z,13.50
2023-04-09T21:29:21.198Z,13.50
2023-04-09T21:31:49.384Z,13.50
2023-04-09T21:34:16.801Z,13.50
2023-04-09T21:36:45.519Z,13.51
2023-04-09T21:39:13.786Z,13.49
2023-04-09T21:41:42.330Z,13.51
2023-04-09T21:44:10.225Z,13.50
2023-04-09T21:46:38.207Z,13.51
2023-04-09T21:49:07.140Z,13.51
2023-04-09T21:51:35.505Z,13.51
2023-04-09T21:54:08.534Z,13.49
2023-04-09T21:56:36.854Z,13.50
2023-04-09T21:59:05.530Z,13.50
2023-04-09T22:01:34.446Z,13.50
2023-04-09T22:04:02.571Z,13.50
2023-04-09T22:06:30.983Z,13.50
2023-04-09T22:08:58.731Z,13.50
2023-04-09T22:11:28.421Z,13.49
2023-04-09T22:13:57.499Z,13.49
2023-04-09T22:16:26.134Z,13.49
2023-04-09T22:18:55.515Z,13.50
2023-04-09T22:21:23.476Z,13.50
2023-04-09T22:23:51.436Z,13.50
2023-04-09T22:26:19.801Z,13.49
2023-04-09T22:28:47.941Z,13.50
2023-04-09T22:31:15.834Z,13.51
2023-04-09T22:33:43.329Z,13.50
2023-04-09T22:36:11.007Z,13.49
2023-04-09T22:38:38.739Z,13.50
2023-04-09T22:41:06.816Z,13.49
2023-04-09T22:43:34.332Z,13.48
2023-04-09T22:46:02.473Z,13.49
2023-04-09T22:48:30.913Z,13.50
2023-04-09T22:51:00.484Z,13.50
2023-04-09T22:53:29.017Z,13.51
2023-04-09T22:55:58.963Z,13.50
2023-04-09T22:58:26.762Z,13.49
2023-04-09T23:00:54.397Z,13.49
2023-04-09T23:03:21.797Z,13.50
2023-04-09T23:05:49.443Z,13.50
2023-04-09T23:08:17.215Z,13.50
2023-04-09T23:10:45.057Z,13.48
2023-04-09T23:13:17.078Z,13.49
2023-04-09T23:15:44.984Z,13.50
2023-04-09T23:18:12.735Z,13.49
2023-04-09T23:20:40.099Z,13.50
2023-04-09T23:23:07.574Z,13.50
2023-04-09T23:25:35.301Z,13.49
2023-04-09T23:28:03.056Z,13.49
2023-04-09T23:30:31.664Z,13.49
2023-04-09T23:32:59.897Z,13.48
2023-04-09T23:35:27.560Z,13.47
2023-04-09T23:37:56.070Z,13.49
2023-04-09T23:40:23.516Z,13.49
2023-04-09T23:42:51.005Z,13.49
2023-04-09T23:45:23.523Z,13.49
2023-04-09T23:47:51.460Z,13.49
2023-04-09T23:50:19.323Z,13.50
2023-04-09T23:52:49.237Z,13.49
2023-04-09T23:55:16.827Z,13.49
2023-04-09T23:57:44.945Z,13.50
