createdAt,value
2023-04-19T00:00:43.584Z,1.95
2023-04-19T00:01:43.635Z,1.97
2023-04-19T00:02:43.645Z,1.96
2023-04-19T00:03:43.811Z,1.96
2023-04-19T00:04:43.786Z,1.94
2023-04-19T00:05:43.534Z,1.95
2023-04-19T00:06:43.557Z,1.97
2023-04-19T00:07:43.528Z,1.95
2023-04-19T00:08:43.560Z,1.94
2023-04-19T00:09:43.510Z,1.94
2023-04-19T00:10:43.526Z,1.94
2023-04-19T00:11:43.528Z,1.96
2023-04-19T00:12:43.503Z,1.98
2023-04-19T00:13:43.520Z,1.94
2023-04-19T00:14:43.520Z,1.96
2023-04-19T00:15:43.504Z,1.93
2023-04-19T00:16:43.482Z,1.96
2023-04-19T00:17:43.501Z,1.95
2023-04-19T00:18:43.477Z,1.93
2023-04-19T00:19:43.455Z,1.94
2023-04-19T00:20:43.482Z,1.93
2023-04-19T00:21:43.426Z,1.95
2023-04-19T00:22:43.432Z,1.93
2023-04-19T00:23:43.438Z,1.94
2023-04-19T00:24:43.387Z,1.92
2023-04-19T00:25:43.418Z,1.95
2023-04-19T00:26:43.426Z,1.93
2023-04-19T00:27:43.362Z,1.93
2023-04-19T00:28:43.390Z,1.91
2023-04-19T00:29:43.382Z,1.93
2023-04-19T00:30:43.525Z,1.95
2023-04-19T00:31:43.325Z,1.93
2023-04-19T00:32:43.410Z,1.94
2023-04-19T00:33:43.341Z,1.93
2023-04-19T00:34:43.331Z,1.93
2023-04-19T00:35:43.307Z,1.94
2023-04-19T00:36:43.345Z,1.95
2023-04-19T00:37:43.310Z,1.93
2023-04-19T00:38:43.294Z,1.93
2023-04-19T00:39:43.337Z,1.93
2023-04-19T00:40:43.311Z,1.92
2023-04-19T00:41:43.292Z,1.97
2023-04-19T00:42:43.300Z,1.93
2023-04-19T00:43:43.280Z,1.91
2023-04-19T00:44:43.270Z,1.91
2023-04-19T00:45:43.341Z,1.94
2023-04-19T00:46:43.307Z,1.90
2023-04-19T00:47:43.296Z,1.95
2023-04-19T00:48:43.300Z,1.91
2023-04-19T00:49:43.290Z,1.91
2023-04-19T00:50:43.288Z,1.93
2023-04-19T00:51:43.243Z,1.92
2023-04-19T00:52:43.224Z,1.93
2023-04-19T00:53:43.235Z,1.93
2023-04-19T00:54:43.266Z,1.93
2023-04-19T00:55:43.276Z,1.92
2023-04-19T00:56:43.239Z,1.92
2023-04-19T00:57:43.212Z,1.90
2023-04-19T00:58:43.260Z,1.93
2023-04-19T00:59:43.248Z,1.91
2023-04-19T01:00:43.217Z,1.90
2023-04-19T01:01:43.243Z,1.93
2023-04-19T01:02:43.359Z,1.90
2023-04-19T01:03:43.428Z,1.92
2023-04-19T01:04:43.236Z,1.92
2023-04-19T01:05:43.247Z,1.94
2023-04-19T01:06:43.213Z,1.92
2023-04-19T01:07:43.215Z,1.93
2023-04-19T01:08:43.217Z,1.93
2023-04-19T01:09:43.240Z,1.92
2023-04-19T01:10:43.189Z,1.90
2023-04-19T01:11:43.681Z,1.92
2023-04-19T01:12:43.182Z,1.92
2023-04-19T01:13:43.187Z,1.94
2023-04-19T01:14:43.211Z,1.90
2023-04-19T01:15:43.806Z,1.94
2023-04-19T01:16:43.143Z,1.90
2023-04-19T01:17:43.213Z,1.91
2023-04-19T01:18:43.180Z,1.94
2023-04-19T01:19:43.157Z,1.91
2023-04-19T01:20:43.203Z,1.94
2023-04-19T01:21:43.155Z,1.93
2023-04-19T01:22:43.155Z,1.92
2023-04-19T01:23:43.164Z,1.92
2023-04-19T01:24:43.170Z,1.94
2023-04-19T01:25:43.170Z,1.91
2023-04-19T01:26:43.116Z,1.93
2023-04-19T01:27:43.139Z,1.91
2023-04-19T01:28:43.133Z,1.92
2023-04-19T01:29:43.105Z,1.91
2023-04-19T01:30:43.100Z,1.91
2023-04-19T01:31:43.214Z,1.93
2023-04-19T01:32:43.086Z,1.90
2023-04-19T01:33:43.074Z,1.90
2023-04-19T01:34:43.123Z,1.92
2023-04-19T01:35:43.102Z,1.91
2023-04-19T01:36:43.076Z,1.93
2023-04-19T01:37:43.114Z,1.90
2023-04-19T01:38:43.090Z,1.89
2023-04-19T01:39:43.126Z,1.90
2023-04-19T01:40:43.081Z,1.92
2023-04-19T01:41:43.055Z,1.91
2023-04-19T01:42:43.089Z,1.91
2023-04-19T01:43:43.099Z,1.92
2023-04-19T01:44:43.093Z,1.89
2023-04-19T01:45:43.053Z,1.91
2023-04-19T01:46:43.101Z,1.90
2023-04-19T01:47:43.133Z,1.92
2023-04-19T01:48:43.132Z,1.91
2023-04-19T01:49:43.114Z,1.89
2023-04-19T01:50:43.106Z,1.87
2023-04-19T01:51:43.103Z,1.89
2023-04-19T01:52:43.116Z,1.90
2023-04-19T01:53:43.094Z,1.91
2023-04-19T01:54:43.098Z,1.92
2023-04-19T01:55:43.097Z,1.88
2023-04-19T01:56:43.099Z,1.90
2023-04-19T01:57:43.067Z,1.88
2023-04-19T01:58:43.069Z,1.88
2023-04-19T01:59:43.109Z,1.89
2023-04-19T02:00:43.116Z,1.87
2023-04-19T02:01:43.127Z,1.91
2023-04-19T02:02:43.172Z,1.92
2023-04-19T02:03:43.354Z,1.88
2023-04-19T02:04:43.100Z,1.90
2023-04-19T02:05:43.072Z,1.88
2023-04-19T02:06:43.048Z,1.88
2023-04-19T02:07:43.056Z,1.89
2023-04-19T02:08:43.079Z,1.90
2023-04-19T02:09:43.081Z,1.89
2023-04-19T02:10:43.032Z,1.87
2023-04-19T02:11:43.055Z,1.90
2023-04-19T02:12:43.095Z,1.87
2023-04-19T02:13:43.067Z,1.90
2023-04-19T02:14:43.069Z,1.89
2023-04-19T02:15:43.041Z,1.88
2023-04-19T02:16:43.095Z,1.90
2023-04-19T02:17:43.063Z,1.90
2023-04-19T02:18:43.118Z,1.86
2023-04-19T02:19:43.059Z,1.89
2023-04-19T02:20:43.065Z,1.90
2023-04-19T02:21:43.114Z,1.87
2023-04-19T02:22:43.085Z,1.88
2023-04-19T02:23:43.060Z,1.89
2023-04-19T02:24:43.082Z,1.87
2023-04-19T02:25:43.090Z,1.87
2023-04-19T02:26:43.054Z,1.86
2023-04-19T02:27:43.106Z,1.86
2023-04-19T02:28:43.071Z,1.89
2023-04-19T02:29:43.069Z,1.86
2023-04-19T02:30:43.054Z,1.89
2023-04-19T02:31:43.107Z,1.87
2023-04-19T02:32:43.092Z,1.85
2023-04-19T02:33:43.057Z,1.85
2023-04-19T02:34:43.040Z,1.90
2023-04-19T02:35:43.015Z,1.87
2023-04-19T02:36:43.014Z,1.87
2023-04-19T02:37:43.072Z,1.86
2023-04-19T02:38:43.051Z,1.84
2023-04-19T02:39:42.999Z,1.85
2023-04-19T02:40:43.020Z,1.85
2023-04-19T02:41:43.053Z,1.85
2023-04-19T02:42:43.039Z,1.86
2023-04-19T02:43:42.995Z,1.84
2023-04-19T02:44:43.005Z,1.85
2023-04-19T02:45:43.039Z,1.85
2023-04-19T02:46:43.035Z,1.84
2023-04-19T02:47:43.038Z,1.85
2023-04-19T02:48:43.032Z,1.86
2023-04-19T02:49:43.007Z,1.86
2023-04-19T02:50:43.052Z,1.86
2023-04-19T02:51:43.024Z,1.85
2023-04-19T02:52:43.019Z,1.86
2023-04-19T02:53:43.039Z,1.86
2023-04-19T02:54:43.019Z,1.86
2023-04-19T02:55:42.991Z,1.84
2023-04-19T02:56:43.008Z,1.86
2023-04-19T02:57:42.994Z,1.83
2023-04-19T02:58:43.005Z,1.85
2023-04-19T02:59:43.002Z,1.83
2023-04-19T03:00:42.990Z,1.84
2023-04-19T03:01:43.067Z,1.84
2023-04-19T03:02:43.068Z,1.86
2023-04-19T03:03:43.107Z,1.87
2023-04-19T03:04:42.984Z,1.84
2023-04-19T03:05:42.993Z,1.85
2023-04-19T03:06:42.948Z,1.86
2023-04-19T03:07:44.579Z,1.87
2023-04-19T03:08:42.972Z,1.85
2023-04-19T03:09:42.972Z,1.84
2023-04-19T03:10:42.980Z,1.86
2023-04-19T03:11:43.009Z,1.88
2023-04-19T03:12:42.953Z,1.85
2023-04-19T03:13:42.955Z,1.85
2023-04-19T03:14:42.966Z,1.84
2023-04-19T03:15:43.006Z,1.86
2023-04-19T03:16:42.999Z,1.84
2023-04-19T03:17:43.073Z,1.84
2023-04-19T03:18:42.995Z,1.86
2023-04-19T03:19:43.027Z,1.85
2023-04-19T03:20:43.847Z,1.82
2023-04-19T03:21:43.108Z,1.85
2023-04-19T03:22:43.000Z,1.83
2023-04-19T03:23:43.024Z,1.85
2023-04-19T03:24:43.029Z,1.84
2023-04-19T03:25:42.990Z,1.85
2023-04-19T03:26:42.979Z,1.82
2023-04-19T03:27:42.985Z,1.83
2023-04-19T03:28:42.969Z,1.84
2023-04-19T03:29:42.972Z,1.85
2023-04-19T03:30:42.970Z,1.85
2023-04-19T03:31:43.186Z,1.84
2023-04-19T03:32:43.041Z,1.83
2023-04-19T03:33:42.955Z,1.84
2023-04-19T03:34:42.969Z,1.84
2023-04-19T03:35:43.067Z,1.83
2023-04-19T03:36:42.997Z,1.84
2023-04-19T03:37:42.988Z,1.83
2023-04-19T03:38:42.971Z,1.85
2023-04-19T03:39:42.979Z,1.82
2023-04-19T03:40:42.942Z,1.81
2023-04-19T03:41:42.965Z,1.83
2023-04-19T03:42:42.961Z,1.81
2023-04-19T03:43:42.912Z,1.83
2023-04-19T03:44:42.928Z,1.83
2023-04-19T03:45:42.940Z,1.84
2023-04-19T03:46:43.012Z,1.81
2023-04-19T03:47:42.966Z,1.82
2023-04-19T03:48:42.927Z,1.82
2023-04-19T03:49:42.895Z,1.82
2023-04-19T03:50:42.909Z,1.84
2023-04-19T03:51:42.913Z,1.81
2023-04-19T03:52:42.926Z,1.79
2023-04-19T03:53:42.959Z,1.82
2023-04-19T03:54:42.895Z,1.78
2023-04-19T03:55:42.927Z,1.81
2023-04-19T03:56:42.901Z,1.81
2023-04-19T03:57:42.878Z,1.85
2023-04-19T03:58:42.974Z,1.81
2023-04-19T03:59:42.896Z,1.81
2023-04-19T04:00:42.922Z,1.80
2023-04-19T04:01:43.048Z,1.83
2023-04-19T04:02:43.031Z,1.82
2023-04-19T04:03:43.377Z,1.80
2023-04-19T04:04:43.281Z,1.83
2023-04-19T04:05:42.985Z,1.79
2023-04-19T04:06:42.961Z,1.82
2023-04-19T04:07:42.937Z,1.85
2023-04-19T04:08:42.962Z,1.80
2023-04-19T04:09:42.936Z,1.82
2023-04-19T04:10:42.960Z,1.81
2023-04-19T04:11:42.942Z,1.81
2023-04-19T04:12:42.976Z,1.80
2023-04-19T04:13:42.940Z,1.78
2023-04-19T04:14:42.973Z,1.82
2023-04-19T04:15:42.969Z,1.80
2023-04-19T04:16:43.079Z,1.80
2023-04-19T04:17:42.994Z,1.79
2023-04-19T04:18:42.965Z,1.81
2023-04-19T04:19:42.984Z,1.80
2023-04-19T04:20:42.982Z,1.79
2023-04-19T04:21:42.981Z,1.79
2023-04-19T04:22:42.987Z,1.78
2023-04-19T04:23:43.015Z,1.81
2023-04-19T04:24:43.024Z,1.78
2023-04-19T04:25:43.030Z,1.81
2023-04-19T04:26:42.986Z,1.78
2023-04-19T04:27:42.969Z,1.79
2023-04-19T04:28:42.981Z,1.79
2023-04-19T04:29:43.021Z,1.81
2023-04-19T04:30:43.022Z,1.79
2023-04-19T04:31:43.041Z,1.77
2023-04-19T04:32:43.042Z,1.78
2023-04-19T04:33:43.009Z,1.78
2023-04-19T04:34:43.174Z,1.79
2023-04-19T04:35:43.050Z,1.79
2023-04-19T04:36:42.985Z,1.77
2023-04-19T04:37:43.022Z,1.76
2023-04-19T04:38:43.018Z,1.76
2023-04-19T04:39:43.036Z,1.77
2023-04-19T04:40:43.025Z,1.79
2023-04-19T04:41:43.039Z,1.79
2023-04-19T04:42:43.028Z,1.77
2023-04-19T04:43:43.033Z,1.80
2023-04-19T04:44:43.012Z,1.77
2023-04-19T04:45:43.057Z,1.77
2023-04-19T04:46:43.013Z,1.78
2023-04-19T04:47:43.024Z,1.76
2023-04-19T04:48:43.007Z,1.78
2023-04-19T04:49:43.040Z,1.78
2023-04-19T04:50:43.078Z,1.77
2023-04-19T04:51:43.055Z,1.76
2023-04-19T04:52:43.086Z,1.72
2023-04-19T04:53:43.059Z,1.60
2023-04-19T04:54:43.046Z,1.49
2023-04-19T04:55:43.041Z,1.43
2023-04-19T04:56:43.172Z,1.45
2023-04-19T04:57:43.131Z,1.37
2023-04-19T04:58:43.077Z,1.35
2023-04-19T04:59:43.068Z,1.35
2023-04-19T05:00:43.095Z,1.34
2023-04-19T05:01:43.236Z,1.33
2023-04-19T05:02:43.280Z,1.28
2023-04-19T05:03:43.189Z,1.30
2023-04-19T05:04:43.352Z,1.28
2023-04-19T05:05:44.960Z,1.28
2023-04-19T05:06:43.289Z,1.24
2023-04-19T05:07:43.300Z,1.27
2023-04-19T05:08:43.317Z,1.22
2023-04-19T05:09:43.412Z,1.23
2023-04-19T05:10:43.394Z,1.19
2023-04-19T05:11:43.426Z,1.18
2023-04-19T05:12:43.490Z,1.15
2023-04-19T05:13:43.516Z,1.15
2023-04-19T05:14:43.547Z,1.18
2023-04-19T05:15:43.599Z,1.21
2023-04-19T05:16:43.662Z,1.18
2023-04-19T05:17:43.694Z,1.17
2023-04-19T05:18:43.691Z,1.14
2023-04-19T05:19:43.789Z,1.14
2023-04-19T05:20:43.763Z,1.15
2023-04-19T05:21:43.767Z,1.17
2023-04-19T05:22:43.908Z,1.10
2023-04-19T05:23:43.882Z,1.15
2023-04-19T05:24:43.932Z,1.15
2023-04-19T05:25:43.964Z,1.11
2023-04-19T05:26:43.985Z,1.10
2023-04-19T05:27:44.041Z,1.10
2023-04-19T05:28:44.089Z,1.13
2023-04-19T05:29:44.125Z,1.17
2023-04-19T05:30:44.139Z,1.12
2023-04-19T05:31:44.254Z,1.06
2023-04-19T05:32:44.240Z,1.04
2023-04-19T05:33:44.280Z,1.09
2023-04-19T05:34:44.294Z,1.10
2023-04-19T05:35:44.299Z,1.09
2023-04-19T05:36:44.379Z,1.08
2023-04-19T05:37:44.402Z,1.06
2023-04-19T05:38:44.449Z,1.09
2023-04-19T05:39:44.901Z,1.11
2023-04-19T05:40:44.476Z,1.12
2023-04-19T05:41:44.533Z,1.05
2023-04-19T05:42:44.537Z,1.00
2023-04-19T05:43:44.679Z,0.99
2023-04-19T05:44:44.904Z,1.01
2023-04-19T05:45:44.743Z,1.02
2023-04-19T05:46:44.700Z,0.94
2023-04-19T05:47:44.773Z,0.89
2023-04-19T05:48:44.825Z,0.94
2023-04-19T05:49:44.823Z,0.95
2023-04-19T05:50:44.830Z,0.92
2023-04-19T05:51:44.870Z,0.94
2023-04-19T05:52:44.925Z,0.88
2023-04-19T05:53:44.966Z,0.92
2023-04-19T05:54:44.986Z,0.98
2023-04-19T05:55:44.983Z,0.92
2023-04-19T05:56:45.023Z,1.02
2023-04-19T05:57:45.016Z,1.02
2023-04-19T05:58:45.075Z,1.06
2023-04-19T05:59:45.147Z,1.11
2023-04-19T06:00:45.097Z,0.99
2023-04-19T06:01:45.210Z,1.01
2023-04-19T06:02:45.205Z,0.96
2023-04-19T06:03:45.298Z,1.04
2023-04-19T06:04:45.486Z,1.06
2023-04-19T06:05:45.276Z,1.05
2023-04-19T06:06:45.222Z,1.01
2023-04-19T06:07:54.592Z,1.11
2023-04-19T06:08:46.187Z,1.11
2023-04-19T06:09:45.224Z,1.11
2023-04-19T06:10:54.965Z,1.07
2023-04-19T06:11:50.793Z,1.11
2023-04-19T06:12:46.129Z,1.06
2023-04-19T06:13:45.143Z,1.08
2023-04-19T06:14:45.169Z,1.07
2023-04-19T06:15:45.115Z,1.05
2023-04-19T06:16:45.156Z,1.06
2023-04-19T06:17:45.157Z,1.06
2023-04-19T06:18:45.088Z,1.06
2023-04-19T06:19:45.097Z,1.00
2023-04-19T06:20:45.078Z,1.02
2023-04-19T06:21:45.104Z,1.00
2023-04-19T06:22:45.097Z,1.07
2023-04-19T06:23:45.051Z,1.00
2023-04-19T06:24:45.080Z,0.98
2023-04-19T06:25:45.063Z,0.99
2023-04-19T06:26:45.069Z,1.01
2023-04-19T06:27:45.081Z,1.12
2023-04-19T06:28:45.047Z,1.06
2023-04-19T06:29:45.056Z,1.07
2023-04-19T06:30:45.037Z,1.02
2023-04-19T06:31:45.068Z,0.99
2023-04-19T06:32:45.087Z,1.08
2023-04-19T06:33:45.073Z,1.05
2023-04-19T06:34:44.997Z,1.09
2023-04-19T06:35:44.982Z,1.11
2023-04-19T06:36:44.966Z,1.11
2023-04-19T06:37:44.984Z,1.00
2023-04-19T06:38:44.954Z,0.98
2023-04-19T06:39:44.962Z,0.94
2023-04-19T06:40:45.913Z,0.99
2023-04-19T06:41:44.972Z,0.99
2023-04-19T06:42:44.912Z,0.95
2023-04-19T06:43:45.094Z,0.96
2023-04-19T06:44:45.038Z,0.95
2023-04-19T06:45:45.089Z,1.02
2023-04-19T06:46:45.130Z,1.00
2023-04-19T06:47:45.243Z,1.03
2023-04-19T06:48:45.221Z,0.95
2023-04-19T06:49:45.510Z,0.92
2023-04-19T06:50:45.369Z,1.05
2023-04-19T06:51:45.443Z,0.97
2023-04-19T06:52:45.449Z,0.95
2023-04-19T06:53:45.511Z,0.95
2023-04-19T06:54:45.569Z,0.99
2023-04-19T06:55:45.621Z,1.03
2023-04-19T06:56:45.806Z,1.07
2023-04-19T06:57:45.742Z,1.04
2023-04-19T06:58:45.810Z,1.03
2023-04-19T06:59:45.843Z,0.98
2023-04-19T07:00:45.853Z,0.98
2023-04-19T07:01:46.060Z,1.03
2023-04-19T07:02:46.093Z,0.98
2023-04-19T07:03:46.316Z,0.98
2023-04-19T07:04:46.183Z,0.93
2023-04-19T07:05:46.502Z,1.01
2023-04-19T07:06:46.203Z,1.00
2023-04-19T07:07:46.238Z,0.97
2023-04-19T07:08:50.122Z,1.03
2023-04-19T07:09:46.323Z,0.99
2023-04-19T07:10:46.299Z,0.98
2023-04-19T07:11:46.265Z,0.96
2023-04-19T07:12:46.313Z,0.92
2023-04-19T07:13:46.322Z,1.00
2023-04-19T07:14:46.284Z,1.01
2023-04-19T07:15:46.265Z,0.92
2023-04-19T07:16:46.278Z,0.92
2023-04-19T07:17:46.272Z,0.89
2023-04-19T07:18:46.247Z,0.90
2023-04-19T07:19:46.226Z,0.87
2023-04-19T07:20:46.482Z,0.84
2023-04-19T07:21:46.292Z,0.84
2023-04-19T07:22:46.236Z,0.85
2023-04-19T07:23:46.217Z,0.83
2023-04-19T07:24:46.195Z,0.88
2023-04-19T07:25:46.425Z,0.93
2023-04-19T07:26:46.163Z,0.96
2023-04-19T07:27:47.061Z,0.85
2023-04-19T07:28:46.227Z,0.86
2023-04-19T07:29:46.155Z,0.91
2023-04-19T07:30:46.398Z,0.86
2023-04-19T07:31:46.219Z,0.85
2023-04-19T07:32:46.211Z,0.87
2023-04-19T07:33:46.155Z,0.87
2023-04-19T07:34:46.110Z,0.86
2023-04-19T07:35:46.158Z,0.90
2023-04-19T07:36:46.123Z,0.87
2023-04-19T07:37:46.118Z,0.90
2023-04-19T07:38:46.076Z,0.84
2023-04-19T07:39:46.095Z,0.91
2023-04-19T07:40:46.425Z,0.87
2023-04-19T07:41:46.150Z,0.86
2023-04-19T07:42:46.146Z,0.83
2023-04-19T07:43:46.157Z,0.86
2023-04-19T07:44:46.249Z,0.83
2023-04-19T07:45:46.431Z,0.84
2023-04-19T07:46:46.329Z,0.82
2023-04-19T07:47:46.316Z,0.83
2023-04-19T07:48:46.252Z,0.89
2023-04-19T07:49:46.267Z,0.88
2023-04-19T07:50:46.464Z,0.89
2023-04-19T07:51:46.274Z,0.84
2023-04-19T07:52:46.281Z,0.85
2023-04-19T07:53:46.300Z,0.86
2023-04-19T07:54:46.248Z,0.84
2023-04-19T07:55:46.308Z,0.82
2023-04-19T07:56:46.313Z,0.85
2023-04-19T07:57:46.262Z,0.91
2023-04-19T07:58:50.821Z,0.93
2023-04-19T07:59:47.301Z,0.93
2023-04-19T08:00:46.314Z,0.86
2023-04-19T08:01:46.333Z,0.85
2023-04-19T08:02:46.429Z,0.85
2023-04-19T08:03:46.588Z,0.85
2023-04-19T08:04:46.437Z,0.83
2023-04-19T08:05:46.363Z,0.82
2023-04-19T08:06:46.215Z,0.87
2023-04-19T08:07:46.237Z,0.85
2023-04-19T08:08:46.559Z,0.83
2023-04-19T08:09:46.246Z,0.81
2023-04-19T08:10:46.264Z,0.83
2023-04-19T08:11:46.388Z,0.78
2023-04-19T08:12:57.443Z,0.86
2023-04-19T08:14:02.574Z,0.85
2023-04-19T08:14:59.331Z,0.86
2023-04-19T08:17:46.391Z,0.79
2023-04-19T08:18:46.319Z,0.82
2023-04-19T08:19:46.341Z,0.81
2023-04-19T08:20:46.372Z,0.79
2023-04-19T08:21:46.315Z,0.81
2023-04-19T08:22:46.316Z,0.86
2023-04-19T08:23:48.545Z,0.80
2023-04-19T08:24:46.422Z,0.80
2023-04-19T08:25:46.431Z,0.80
2023-04-19T08:26:46.524Z,0.76
2023-04-19T08:27:46.548Z,0.79
2023-04-19T08:28:46.641Z,0.81
2023-04-19T08:29:46.679Z,0.82
2023-04-19T08:30:46.783Z,0.80
2023-04-19T08:31:46.794Z,0.78
2023-04-19T08:32:46.891Z,0.77
2023-04-19T08:33:46.889Z,0.81
2023-04-19T08:34:46.926Z,0.77
2023-04-19T08:35:46.964Z,0.81
2023-04-19T08:36:55.972Z,0.81
2023-04-19T08:37:48.039Z,0.79
2023-04-19T08:38:54.833Z,0.76
2023-04-19T08:39:48.022Z,0.80
2023-04-19T08:40:47.052Z,0.81
2023-04-19T08:41:52.896Z,0.82
2023-04-19T08:42:48.016Z,0.75
2023-04-19T08:43:46.988Z,0.79
2023-04-19T08:45:05.645Z,0.82
2023-04-19T08:45:48.071Z,0.81
2023-04-19T08:46:46.995Z,0.81
2023-04-19T08:47:58.755Z,0.75
2023-04-19T08:48:48.054Z,0.77
2023-04-19T08:49:47.618Z,0.75
2023-04-19T08:51:00.698Z,0.76
2023-04-19T08:51:47.948Z,0.79
2023-04-19T08:52:54.824Z,0.79
2023-04-19T08:53:47.950Z,0.78
2023-04-19T08:54:46.937Z,0.75
2023-04-19T08:56:03.461Z,0.79
2023-04-19T08:56:47.895Z,0.81
2023-04-19T08:57:46.983Z,0.80
2023-04-19T08:59:47.889Z,0.79
2023-04-19T09:00:47.559Z,0.76
2023-04-19T09:01:46.871Z,0.72
2023-04-19T09:02:47.815Z,0.74
2023-04-19T09:04:00.392Z,0.78
2023-04-19T09:04:48.138Z,0.79
2023-04-19T09:05:46.955Z,0.72
2023-04-19T09:06:46.822Z,0.70
2023-04-19T09:07:46.828Z,0.75
2023-04-19T09:08:46.818Z,0.78
2023-04-19T09:10:47.779Z,0.76
2023-04-19T09:11:46.763Z,0.76
2023-04-19T09:12:46.788Z,0.75
2023-04-19T09:13:46.796Z,0.73
2023-04-19T09:14:59.989Z,0.77
2023-04-19T09:15:47.778Z,0.76
2023-04-19T09:16:46.744Z,0.76
2023-04-19T09:17:46.737Z,0.71
2023-04-19T09:18:57.836Z,0.71
2023-04-19T09:19:47.872Z,0.75
2023-04-19T09:20:46.720Z,0.70
2023-04-19T09:21:46.704Z,0.74
2023-04-19T09:22:46.728Z,0.73
2023-04-19T09:23:46.689Z,0.76
2023-04-19T09:25:27.681Z,0.75
2023-04-19T09:26:47.672Z,0.75
2023-04-19T09:27:46.695Z,0.74
2023-04-19T09:28:46.659Z,0.75
2023-04-19T09:29:46.671Z,0.75
2023-04-19T09:30:57.017Z,0.73
2023-04-19T09:31:51.992Z,0.75
2023-04-19T09:32:46.713Z,0.75
2023-04-19T09:33:46.776Z,0.74
2023-04-19T09:34:46.621Z,0.75
2023-04-19T09:35:46.659Z,0.74
2023-04-19T09:36:46.848Z,0.76
2023-04-19T09:38:46.592Z,0.77
2023-04-19T09:39:46.598Z,0.74
2023-04-19T09:40:46.556Z,0.73
2023-04-19T09:41:46.575Z,0.74
2023-04-19T09:44:06.639Z,0.78
2023-04-19T09:45:17.063Z,0.78
2023-04-19T09:45:47.577Z,0.78
2023-04-19T09:46:46.608Z,0.76
2023-04-19T09:47:46.565Z,0.79
2023-04-19T09:48:46.536Z,0.78
2023-04-19T09:49:49.417Z,0.74
2023-04-19T09:50:56.953Z,0.78
2023-04-19T09:51:47.496Z,0.78
2023-04-19T09:52:46.525Z,0.75
2023-04-19T09:53:46.501Z,0.76
2023-04-19T09:54:46.453Z,0.75
2023-04-19T09:55:57.749Z,0.74
2023-04-19T09:56:47.472Z,0.78
2023-04-19T09:57:46.448Z,0.78
2023-04-19T09:58:52.745Z,0.78
2023-04-19T09:59:47.447Z,0.78
2023-04-19T10:00:49.995Z,0.79
2023-04-19T10:01:47.486Z,0.78
2023-04-19T10:02:46.453Z,0.79
2023-04-19T10:03:47.832Z,0.78
2023-04-19T10:05:46.533Z,0.78
2023-04-19T10:07:47.400Z,0.78
2023-04-19T10:08:46.375Z,0.79
2023-04-19T10:09:52.843Z,0.81
2023-04-19T10:10:47.413Z,0.78
2023-04-19T10:11:48.214Z,0.79
2023-04-19T10:13:47.383Z,0.78
2023-04-19T10:14:46.321Z,0.80
2023-04-19T10:15:52.728Z,0.82
2023-04-19T10:16:47.538Z,0.78
2023-04-19T10:17:46.353Z,0.79
2023-04-19T10:18:46.294Z,0.81
2023-04-19T10:19:46.301Z,0.82
2023-04-19T10:20:46.273Z,0.84
2023-04-19T10:21:46.522Z,0.83
2023-04-19T10:22:49.023Z,0.82
2023-04-19T10:23:46.269Z,0.88
2023-04-19T10:24:47.864Z,0.88
2023-04-19T10:25:46.249Z,0.88
2023-04-19T10:26:46.560Z,0.85
2023-04-19T10:27:46.249Z,0.87
2023-04-19T10:28:46.267Z,0.84
2023-04-19T10:29:46.224Z,0.85
2023-04-19T10:30:46.195Z,0.86
2023-04-19T10:31:46.553Z,0.86
2023-04-19T10:32:46.220Z,0.87
2023-04-19T10:33:46.192Z,0.86
2023-04-19T10:34:46.217Z,0.85
2023-04-19T10:35:46.208Z,0.85
2023-04-19T10:36:46.518Z,0.88
2023-04-19T10:37:46.325Z,0.90
2023-04-19T10:38:46.343Z,0.87
2023-04-19T10:39:46.396Z,0.85
2023-04-19T10:40:46.400Z,0.84
2023-04-19T10:41:46.612Z,0.83
2023-04-19T10:42:46.524Z,0.90
2023-04-19T10:43:46.590Z,0.87
2023-04-19T10:44:46.652Z,0.86
2023-04-19T10:45:46.723Z,0.89
2023-04-19T10:46:46.760Z,0.89
2023-04-19T10:47:46.858Z,0.86
2023-04-19T10:48:46.825Z,0.90
2023-04-19T10:49:46.910Z,0.88
2023-04-19T10:50:46.934Z,0.90
2023-04-19T10:51:47.053Z,0.87
2023-04-19T10:52:47.067Z,0.84
2023-04-19T10:53:47.080Z,0.87
2023-04-19T10:54:47.108Z,0.90
2023-04-19T10:55:47.208Z,0.88
2023-04-19T10:56:47.271Z,0.90
2023-04-19T10:57:47.319Z,0.89
2023-04-19T10:58:48.503Z,0.91
2023-04-19T10:59:47.404Z,0.91
2023-04-19T11:00:47.489Z,0.91
2023-04-19T11:01:47.613Z,0.93
2023-04-19T11:02:47.730Z,0.88
2023-04-19T11:03:47.789Z,0.90
2023-04-19T11:04:47.901Z,0.91
2023-04-19T11:05:47.810Z,0.90
2023-04-19T11:06:47.771Z,0.92
2023-04-19T11:07:47.806Z,0.89
2023-04-19T11:08:47.895Z,0.91
2023-04-19T11:09:47.934Z,0.90
2023-04-19T11:10:48.007Z,0.93
2023-04-19T11:11:48.031Z,0.87
2023-04-19T11:12:48.067Z,0.92
2023-04-19T11:13:48.169Z,0.91
2023-04-19T11:14:48.181Z,0.93
2023-04-19T11:15:48.276Z,0.91
2023-04-19T11:16:48.581Z,0.93
2023-04-19T11:17:52.878Z,0.91
2023-04-19T11:18:49.390Z,0.91
2023-04-19T11:19:48.344Z,0.91
2023-04-19T11:20:48.356Z,0.92
2023-04-19T11:21:48.370Z,0.92
2023-04-19T11:22:48.314Z,0.90
2023-04-19T11:23:48.319Z,0.94
2023-04-19T11:24:48.307Z,0.92
2023-04-19T11:25:48.287Z,0.94
2023-04-19T11:26:48.322Z,0.88
2023-04-19T11:27:48.271Z,0.93
2023-04-19T11:28:48.317Z,0.95
2023-04-19T11:29:48.368Z,0.93
2023-04-19T11:30:48.424Z,0.94
2023-04-19T11:31:48.626Z,0.95
2023-04-19T11:32:48.907Z,0.97
2023-04-19T11:33:48.617Z,0.94
2023-04-19T11:34:48.671Z,0.95
2023-04-19T11:35:48.731Z,0.93
2023-04-19T11:36:48.812Z,0.95
2023-04-19T11:37:48.917Z,0.95
2023-04-19T11:38:48.935Z,0.94
2023-04-19T11:39:49.075Z,0.97
2023-04-19T11:40:49.002Z,0.95
2023-04-19T11:41:49.102Z,0.96
2023-04-19T11:42:49.119Z,0.96
2023-04-19T11:43:49.211Z,0.98
2023-04-19T11:44:49.269Z,0.97
2023-04-19T11:45:49.352Z,0.93
2023-04-19T11:46:49.391Z,0.96
2023-04-19T11:47:49.481Z,0.97
2023-04-19T11:48:49.464Z,0.97
2023-04-19T11:49:49.528Z,0.99
2023-04-19T11:50:49.618Z,0.98
2023-04-19T11:51:49.686Z,0.97
2023-04-19T11:52:49.684Z,0.99
2023-04-19T11:53:49.767Z,0.99
2023-04-19T11:54:49.791Z,1.02
2023-04-19T11:55:49.859Z,1.02
2023-04-19T11:56:49.936Z,0.99
2023-04-19T11:57:50.014Z,1.00
2023-04-19T11:58:50.086Z,1.01
2023-04-19T11:59:50.114Z,0.97
2023-04-19T12:00:50.148Z,1.00
2023-04-19T12:01:50.196Z,1.00
2023-04-19T12:02:50.355Z,0.98
2023-04-19T12:03:50.618Z,1.03
2023-04-19T12:04:50.645Z,0.99
2023-04-19T12:05:50.429Z,1.02
2023-04-19T12:06:50.501Z,0.99
2023-04-19T12:07:50.528Z,0.98
2023-04-19T12:08:50.603Z,1.02
2023-04-19T12:09:50.645Z,1.00
2023-04-19T12:10:50.748Z,1.04
2023-04-19T12:11:50.761Z,1.02
2023-04-19T12:12:50.801Z,1.03
2023-04-19T12:13:50.892Z,1.04
2023-04-19T12:14:50.953Z,1.05
2023-04-19T12:15:50.996Z,1.02
2023-04-19T12:16:51.088Z,1.08
2023-04-19T12:17:56.982Z,1.08
2023-04-19T12:18:52.148Z,1.08
2023-04-19T12:19:51.067Z,1.07
2023-04-19T12:20:51.101Z,1.08
2023-04-19T12:21:51.126Z,1.07
2023-04-19T12:22:51.069Z,1.07
2023-04-19T12:23:51.103Z,1.07
2023-04-19T12:24:51.067Z,1.09
2023-04-19T12:25:51.095Z,1.04
2023-04-19T12:26:51.077Z,1.07
2023-04-19T12:27:51.039Z,1.05
2023-04-19T12:28:51.107Z,1.07
2023-04-19T12:29:51.205Z,1.07
2023-04-19T12:30:51.226Z,1.07
2023-04-19T12:31:51.318Z,1.08
2023-04-19T12:32:51.393Z,1.07
2023-04-19T12:33:51.406Z,1.06
2023-04-19T12:34:51.470Z,1.08
2023-04-19T12:35:51.524Z,1.06
2023-04-19T12:36:51.624Z,1.09
2023-04-19T12:37:51.652Z,1.09
2023-04-19T12:38:51.771Z,1.07
2023-04-19T12:39:51.773Z,1.07
2023-04-19T12:40:51.809Z,1.06
2023-04-19T12:41:51.921Z,1.07
2023-04-19T12:42:51.946Z,1.08
2023-04-19T12:43:52.012Z,1.07
2023-04-19T12:44:52.073Z,1.05
2023-04-19T12:45:52.138Z,1.07
2023-04-19T12:46:52.176Z,1.08
2023-04-19T12:47:52.229Z,1.06
2023-04-19T12:48:52.294Z,1.07
2023-04-19T12:49:52.312Z,1.08
2023-04-19T12:50:52.400Z,1.12
2023-04-19T12:51:53.137Z,1.04
2023-04-19T12:52:52.514Z,1.05
2023-04-19T12:53:52.593Z,1.09
2023-04-19T12:54:52.617Z,1.07
2023-04-19T12:55:52.686Z,1.06
2023-04-19T12:56:52.752Z,1.04
2023-04-19T12:57:52.896Z,1.05
2023-04-19T12:58:52.922Z,1.10
2023-04-19T12:59:52.930Z,1.07
2023-04-19T13:01:00.004Z,1.08
2023-04-19T13:01:53.048Z,1.09
2023-04-19T13:02:53.204Z,1.09
2023-04-19T13:03:55.458Z,1.09
2023-04-19T13:04:53.031Z,1.09
2023-04-19T13:05:52.960Z,1.09
2023-04-19T13:06:52.946Z,1.09
2023-04-19T13:07:52.924Z,1.09
2023-04-19T13:08:54.820Z,1.06
2023-04-19T13:09:54.374Z,1.10
2023-04-19T13:10:52.923Z,1.05
2023-04-19T13:11:52.915Z,1.11
2023-04-19T13:12:52.884Z,1.07
2023-04-19T13:13:52.935Z,1.07
2023-04-19T13:14:52.907Z,1.08
2023-04-19T13:15:52.918Z,1.06
2023-04-19T13:16:52.870Z,1.04
2023-04-19T13:17:52.890Z,1.08
2023-04-19T13:18:52.963Z,1.07
2023-04-19T13:19:52.864Z,1.08
2023-04-19T13:20:52.846Z,1.07
2023-04-19T13:21:52.879Z,1.08
2023-04-19T13:22:52.872Z,1.09
2023-04-19T13:23:52.853Z,1.09
2023-04-19T13:24:52.809Z,1.08
2023-04-19T13:25:52.812Z,1.06
2023-04-19T13:26:52.897Z,1.07
2023-04-19T13:27:52.826Z,1.08
2023-04-19T13:28:52.792Z,1.08