createdAt,value
2022-11-05T00:00:36.505Z,97650.72
2022-11-05T00:03:22.057Z,97646.94
2022-11-05T00:06:09.683Z,97646.75
2022-11-05T00:08:55.219Z,97648.09
2022-11-05T00:11:42.151Z,97642.81
2022-11-05T00:14:27.989Z,97644.03
2022-11-05T00:16:54.864Z,97643.19
2022-11-05T00:19:21.719Z,97635.59
2022-11-05T00:22:07.127Z,97636.69
2022-11-05T00:24:52.704Z,97637.06
2022-11-05T00:27:19.576Z,97644.16
2022-11-05T00:29:46.450Z,97642.94
2022-11-05T00:32:13.374Z,97638.66
2022-11-05T00:34:40.220Z,97637.00
2022-11-05T00:37:07.164Z,97641.69
2022-11-05T00:39:34.029Z,97643.88
2022-11-05T00:42:19.267Z,97642.13
2022-11-05T00:45:04.230Z,97639.94
2022-11-05T00:47:51.150Z,97635.56
2022-11-05T00:50:20.164Z,97641.25
2022-11-05T00:52:58.920Z,97642.13
2022-11-05T00:55:29.403Z,97640.25
2022-11-05T00:57:57.567Z,97646.88
2022-11-05T01:00:26.612Z,97654.88
2022-11-05T01:02:53.784Z,97651.00
2022-11-05T01:05:20.734Z,97645.22
2022-11-05T01:07:47.616Z,97648.22
2022-11-05T01:10:14.513Z,97648.50
2022-11-05T01:12:41.357Z,97648.63
2022-11-05T01:15:08.753Z,97640.34
2022-11-05T01:17:35.808Z,97644.03
2022-11-05T01:20:02.819Z,97639.63
2022-11-05T01:22:29.791Z,97636.50
2022-11-05T01:24:56.668Z,97642.47
2022-11-05T01:27:23.616Z,97636.50
2022-11-05T01:29:50.739Z,97625.94
2022-11-05T01:32:17.597Z,97617.38
2022-11-05T01:34:44.485Z,97623.59
2022-11-05T01:37:11.373Z,97620.03
2022-11-05T01:39:38.291Z,97617.84
2022-11-05T01:42:15.074Z,97619.13
2022-11-05T01:44:54.387Z,97616.31
2022-11-05T01:47:34.165Z,97601.81
2022-11-05T01:50:23.660Z,97610.38
2022-11-05T01:52:54.447Z,97610.09
2022-11-05T01:55:26.710Z,97607.38
2022-11-05T01:57:58.921Z,97607.19
2022-11-05T02:00:26.201Z,97613.84
2022-11-05T02:02:53.366Z,97612.19
2022-11-05T02:05:20.634Z,97600.09
2022-11-05T02:07:48.443Z,97604.44
2022-11-05T02:10:18.072Z,97597.44
2022-11-05T02:12:47.433Z,97594.69
2022-11-05T02:15:18.275Z,97592.16
2022-11-05T02:17:48.016Z,97595.91
2022-11-05T02:20:36.300Z,97593.72
2022-11-05T02:23:34.019Z,97599.00
2022-11-05T02:26:13.851Z,97607.59
2022-11-05T02:28:58.980Z,97607.22
2022-11-05T02:31:44.528Z,97601.56
2022-11-05T02:34:14.198Z,97608.59
2022-11-05T02:37:10.531Z,97606.41
2022-11-05T02:39:50.873Z,97608.50
2022-11-05T02:42:33.683Z,97606.28
2022-11-05T02:45:10.966Z,97600.94
2022-11-05T02:48:11.692Z,97607.31
2022-11-05T02:50:57.366Z,97604.88
2022-11-05T02:53:38.186Z,97605.03
2022-11-05T02:56:17.127Z,97591.66
2022-11-05T02:58:44.115Z,97598.75
2022-11-05T03:01:14.006Z,97600.84
2022-11-05T03:03:43.691Z,97597.22
2022-11-05T03:06:44.203Z,97601.22
2022-11-05T03:09:39.831Z,97609.78
2022-11-05T03:12:06.744Z,97610.44
2022-11-05T03:14:51.810Z,97611.41
2022-11-05T03:17:24.312Z,97608.44
2022-11-05T03:20:05.621Z,97606.03
2022-11-05T03:22:41.189Z,97608.13
2022-11-05T03:25:17.830Z,97601.66
2022-11-05T03:27:46.699Z,97607.31
2022-11-05T03:30:16.221Z,97605.69
2022-11-05T03:32:49.262Z,97604.97
2022-11-05T03:35:23.021Z,97603.50
2022-11-05T03:37:55.011Z,97606.22
2022-11-05T03:40:24.158Z,97599.22
2022-11-05T03:42:54.988Z,97593.25
2022-11-05T03:45:44.666Z,97595.03
2022-11-05T03:48:14.604Z,97585.59
2022-11-05T03:51:02.718Z,97587.34
2022-11-05T03:53:41.192Z,97581.06
2022-11-05T03:56:18.384Z,97580.88
2022-11-05T03:58:46.197Z,97584.34
2022-11-05T04:01:13.349Z,97584.34
2022-11-05T04:03:40.358Z,97583.63
2022-11-05T04:06:28.577Z,97581.50
2022-11-05T04:09:14.217Z,97587.25
2022-11-05T04:11:59.800Z,97584.06
2022-11-05T04:14:26.704Z,97584.44
2022-11-05T04:17:11.825Z,97595.38
2022-11-05T04:19:59.432Z,97592.63
2022-11-05T04:22:46.906Z,97595.84
2022-11-05T04:25:15.019Z,97590.56
2022-11-05T04:27:41.944Z,97596.19
2022-11-05T04:30:18.746Z,97595.53
2022-11-05T04:33:11.364Z,97596.81
2022-11-05T04:35:49.390Z,97597.53
2022-11-05T04:38:20.225Z,97606.72
2022-11-05T04:40:48.376Z,97599.63
2022-11-05T04:43:19.475Z,97596.63
2022-11-05T04:45:46.592Z,97595.19
2022-11-05T04:48:13.676Z,97604.97
2022-11-05T04:50:40.582Z,97599.63
2022-11-05T04:53:07.534Z,97609.53
2022-11-05T04:55:34.559Z,97593.63
2022-11-05T04:58:01.456Z,97592.50
2022-11-05T05:00:28.519Z,97600.31
2022-11-05T05:02:55.439Z,97601.81
2022-11-05T05:05:23.230Z,97600.44
2022-11-05T05:07:50.160Z,97600.44
2022-11-05T05:10:17.224Z,97600.03
2022-11-05T05:12:44.194Z,97605.91
2022-11-05T05:15:11.129Z,97608.28
2022-11-05T05:17:37.990Z,97607.31
2022-11-05T05:20:23.868Z,97599.22
2022-11-05T05:22:54.755Z,97609.66
2022-11-05T05:25:22.664Z,97610.81
2022-11-05T05:27:49.532Z,97611.72
2022-11-05T05:30:16.486Z,97616.69
2022-11-05T05:32:52.771Z,97614.75
2022-11-05T05:35:19.693Z,97614.53
2022-11-05T05:37:46.577Z,97621.28
2022-11-05T05:40:13.417Z,97626.75
2022-11-05T05:42:43.136Z,97626.66
2022-11-05T05:45:11.592Z,97633.25
2022-11-05T05:47:38.811Z,97636.06
2022-11-05T05:50:06.144Z,97637.63
2022-11-05T05:52:33.117Z,97631.88
2022-11-05T05:55:00.014Z,97637.75
2022-11-05T05:57:26.868Z,97636.75
2022-11-05T05:59:53.735Z,97646.59
2022-11-05T06:02:20.788Z,97643.16
2022-11-05T06:04:47.796Z,97655.28
2022-11-05T06:07:14.730Z,97646.22
2022-11-05T06:09:41.589Z,97653.69
2022-11-05T06:12:08.585Z,97657.13
2022-11-05T06:14:35.559Z,97660.50
2022-11-05T06:17:02.520Z,97666.13
2022-11-05T06:19:29.517Z,97668.84
2022-11-05T06:21:56.397Z,97671.97
2022-11-05T06:24:23.419Z,97674.91
2022-11-05T06:26:50.287Z,97673.44
2022-11-05T06:29:17.235Z,97669.63
2022-11-05T06:31:44.170Z,97666.22
2022-11-05T06:34:11.072Z,97663.19
2022-11-05T06:36:38.137Z,97671.22
2022-11-05T06:39:05.093Z,97670.06
2022-11-05T06:41:35.473Z,97670.59
2022-11-05T06:44:12.648Z,97668.16
2022-11-05T06:46:41.321Z,97667.94
2022-11-05T06:49:10.156Z,97667.28
2022-11-05T06:51:37.032Z,97662.53
2022-11-05T06:54:04.363Z,97664.09
2022-11-05T06:56:31.195Z,97659.00
2022-11-05T06:58:58.199Z,97659.22
2022-11-05T07:01:25.249Z,97655.66
2022-11-05T07:03:52.228Z,97655.97
2022-11-05T07:06:19.078Z,97662.00
2022-11-05T07:08:46.026Z,97659.41
2022-11-05T07:11:12.861Z,97668.38
2022-11-05T07:13:39.688Z,97660.63
2022-11-05T07:16:06.755Z,97660.03
2022-11-05T07:18:33.618Z,97653.50
2022-11-05T07:21:00.931Z,97648.19
2022-11-05T07:23:27.944Z,97658.47
2022-11-05T07:25:54.915Z,97656.34
2022-11-05T07:28:21.823Z,97651.47
2022-11-05T07:30:48.759Z,97647.75
2022-11-05T07:33:15.628Z,97660.09
2022-11-05T07:35:42.556Z,97653.00
2022-11-05T07:38:09.687Z,97654.44
2022-11-05T07:40:36.569Z,97660.00
2022-11-05T07:43:03.483Z,97649.63
2022-11-05T07:45:31.288Z,97659.00
2022-11-05T07:48:00.708Z,97645.25
2022-11-05T07:50:33.468Z,97647.63
2022-11-05T07:53:02.402Z,97652.13
2022-11-05T07:55:29.899Z,97650.47
2022-11-05T07:57:56.874Z,97656.84
2022-11-05T08:00:25.376Z,97649.31
2022-11-05T08:03:07.894Z,97658.56
2022-11-05T08:05:37.353Z,97660.06
2022-11-05T08:08:05.642Z,97656.78
2022-11-05T08:10:34.180Z,97651.78
2022-11-05T08:13:01.290Z,97647.81
2022-11-05T08:15:28.774Z,97650.34
2022-11-05T08:18:04.332Z,97657.47
2022-11-05T08:20:31.519Z,97649.13
2022-11-05T08:22:58.508Z,97652.41
2022-11-05T08:25:26.227Z,97650.38
2022-11-05T08:28:04.332Z,97654.06
2022-11-05T08:30:32.243Z,97651.56
2022-11-05T08:33:01.605Z,97652.78
2022-11-05T08:35:29.422Z,97651.94
2022-11-05T08:38:00.792Z,97647.66
2022-11-05T08:40:27.886Z,97648.84
2022-11-05T08:42:57.828Z,97650.88
2022-11-05T08:45:26.131Z,97645.25
2022-11-05T08:48:04.250Z,97653.72
2022-11-05T08:50:31.693Z,97649.94
2022-11-05T08:52:59.127Z,97645.88
2022-11-05T08:55:26.817Z,97644.66
2022-11-05T08:58:01.401Z,97640.59
2022-11-05T09:00:29.985Z,97641.84
2022-11-05T09:03:00.861Z,97639.03
2022-11-05T09:05:29.095Z,97644.31
2022-11-05T09:08:00.874Z,97636.63
2022-11-05T09:10:28.606Z,97642.59
2022-11-05T09:12:55.992Z,97646.22
2022-11-05T09:15:24.516Z,97649.47
2022-11-05T09:17:51.587Z,97647.31
2022-11-05T09:20:18.876Z,97641.50
2022-11-05T09:22:46.807Z,97637.72
2022-11-05T09:25:15.905Z,97636.16
2022-11-05T09:27:43.764Z,97638.63
2022-11-05T09:30:11.699Z,97640.63
2022-11-05T09:32:38.803Z,97633.44
2022-11-05T09:35:06.378Z,97629.06
2022-11-05T09:37:37.192Z,97628.13
2022-11-05T09:40:04.753Z,97628.81
2022-11-05T09:42:47.094Z,97622.97
2022-11-05T10:17:24.549Z,97620.94
2022-11-05T10:20:00.606Z,97617.19
2022-11-05T10:22:27.649Z,97613.06
2022-11-05T10:24:55.257Z,97621.22
2022-11-05T10:27:33.531Z,97619.03
2022-11-05T10:30:00.824Z,97614.69
2022-11-05T10:32:30.720Z,97606.41
2022-11-05T10:35:01.280Z,97612.81
2022-11-05T10:37:29.842Z,97613.66
2022-11-05T10:39:56.838Z,97609.41
2022-11-05T10:42:26.535Z,97612.66
2022-11-05T10:45:05.093Z,97607.94
2022-11-05T10:47:50.832Z,97604.91
2022-11-05T10:50:22.258Z,97603.34
2022-11-05T10:52:52.110Z,97599.13
2022-11-05T10:55:26.293Z,97601.59
2022-11-05T10:57:53.718Z,97601.00
2022-11-05T11:00:22.983Z,97596.34
2022-11-05T11:02:57.343Z,97595.53
2022-11-05T11:05:36.912Z,97595.28
2022-11-05T11:08:23.544Z,97592.41
2022-11-05T11:10:59.343Z,97590.50
2022-11-05T11:13:59.501Z,97593.09
2022-11-05T11:16:29.391Z,97586.53
2022-11-05T11:19:01.104Z,97589.84
2022-11-05T11:21:32.160Z,97586.06
2022-11-05T11:24:06.563Z,97585.47
2022-11-05T11:26:37.412Z,97579.66
2022-11-05T11:29:23.305Z,97587.13
2022-11-05T11:31:58.065Z,97579.75
2022-11-05T11:34:34.708Z,97588.00
2022-11-05T11:37:19.521Z,97584.88
2022-11-05T11:40:01.851Z,97576.63
2022-11-05T11:42:36.007Z,97578.88
2022-11-05T11:45:15.502Z,97585.75
2022-11-05T11:47:47.357Z,97581.47
2022-11-05T11:50:35.710Z,97583.84
2022-11-05T11:53:20.915Z,97582.34
2022-11-05T11:56:05.244Z,97584.50
2022-11-05T11:58:40.870Z,97575.38
2022-11-05T12:01:38.065Z,97591.53
2022-11-05T12:04:04.948Z,97588.00
2022-11-05T12:06:50.629Z,97577.09
2022-11-05T12:09:55.074Z,97577.09
2022-11-05T12:12:46.169Z,97587.31
2022-11-05T12:15:39.534Z,97589.97
2022-11-05T12:18:18.408Z,97586.59
2022-11-05T12:21:03.619Z,97585.28
2022-11-05T12:23:44.616Z,97584.63
2022-11-05T12:26:52.416Z,97583.03
2022-11-05T12:29:42.187Z,97591.09
2022-11-05T12:32:37.340Z,97583.09
2022-11-05T12:35:25.458Z,97580.44
2022-11-05T12:37:55.192Z,97584.00
2022-11-05T12:40:34.052Z,97584.88
2022-11-05T12:43:22.363Z,97590.19
2022-11-05T12:46:06.282Z,97587.69
2022-11-05T12:48:44.355Z,97585.88
2022-11-05T12:51:40.195Z,97579.34
2022-11-05T12:54:25.432Z,97585.25
2022-11-05T12:56:59.444Z,97587.44
2022-11-05T12:59:41.769Z,97596.44
2022-11-05T13:02:40.979Z,97593.31
2022-11-05T13:05:40.986Z,97582.09
2022-11-05T13:08:44.303Z,97593.84
2022-11-05T13:11:23.953Z,97591.75
2022-11-05T13:14:11.349Z,97600.47
2022-11-05T13:16:43.441Z,97605.69
2022-11-05T13:19:27.521Z,97600.31
2022-11-05T13:22:00.393Z,97598.16
2022-11-05T13:24:42.238Z,97599.38
2022-11-05T13:27:53.001Z,97604.31
2022-11-05T13:30:26.883Z,97607.97
2022-11-05T13:33:10.786Z,97603.69
2022-11-05T13:35:45.227Z,97604.69
2022-11-05T13:38:42.643Z,97615.72
2022-11-05T13:41:20.168Z,97608.97
2022-11-05T13:43:55.787Z,97604.00
2022-11-05T13:46:31.158Z,97607.56
2022-11-05T13:49:34.277Z,97606.34
2022-11-05T13:52:19.384Z,97610.72
2022-11-05T13:55:26.260Z,97608.94
2022-11-05T13:58:16.292Z,97611.63
2022-11-05T14:01:05.706Z,97610.13
2022-11-05T14:03:33.148Z,97615.50
2022-11-05T14:06:05.530Z,97608.16
2022-11-05T14:08:44.261Z,97607.34
2022-11-05T14:11:42.472Z,97614.06
2022-11-05T14:14:18.766Z,97612.06
2022-11-05T14:16:55.233Z,97620.06
2022-11-05T14:19:29.529Z,97624.38
2022-11-05T14:21:57.978Z,97622.53
2022-11-05T14:24:44.377Z,97628.03
2022-11-05T14:27:13.885Z,97631.31
2022-11-05T14:29:45.898Z,97631.72
2022-11-05T14:32:21.133Z,97623.13
2022-11-05T14:35:02.271Z,97628.88
2022-11-05T14:37:40.206Z,97633.06
2022-11-05T14:40:22.011Z,97634.91
2022-11-05T14:42:58.488Z,97638.56
2022-11-05T14:45:35.048Z,97640.19
2022-11-05T14:48:22.008Z,97637.06
2022-11-05T14:50:49.539Z,97641.16
2022-11-05T14:53:39.592Z,97637.31
2022-11-05T14:56:13.711Z,97641.25
2022-11-05T14:58:42.943Z,97648.38
2022-11-05T15:01:32.588Z,97650.56
2022-11-05T15:04:17.029Z,97652.84
2022-11-05T15:07:02.282Z,97650.47
2022-11-05T15:10:10.305Z,97654.91
2022-11-05T15:12:43.703Z,97645.59
2022-11-05T15:15:21.887Z,97654.88
2022-11-05T15:17:58.413Z,97660.22
2022-11-05T15:20:44.112Z,97655.81
2022-11-05T15:23:20.784Z,97658.59
2022-11-05T15:26:06.069Z,97660.31
2022-11-05T15:28:43.955Z,97660.81
2022-11-05T15:31:13.522Z,97666.50
2022-11-05T15:33:49.355Z,97657.28
2022-11-05T15:36:31.384Z,97673.19
2022-11-05T15:41:46.964Z,97675.69
2022-11-05T15:44:32.085Z,97676.34
2022-11-05T15:47:21.774Z,97685.13
2022-11-05T15:50:00.043Z,97689.78
2022-11-05T15:52:36.668Z,97697.88
2022-11-05T15:55:09.894Z,97698.34
2022-11-05T15:57:40.348Z,97705.72
2022-11-05T16:00:15.977Z,97705.78
2022-11-05T16:02:43.641Z,97702.06
2022-11-05T16:05:14.237Z,97709.25
2022-11-05T16:07:45.462Z,97711.84
2022-11-05T16:10:26.622Z,97709.97
2022-11-05T16:12:53.694Z,97712.25
2022-11-05T16:15:26.203Z,97710.81
2022-11-05T16:17:58.917Z,97722.97
2022-11-05T16:20:28.247Z,97719.56
2022-11-05T16:22:58.421Z,97721.69
2022-11-05T16:25:31.198Z,97722.03
2022-11-05T16:27:59.981Z,97727.59
2022-11-05T16:30:27.253Z,97720.53
2022-11-05T16:32:54.968Z,97731.91
2022-11-05T16:35:24.283Z,97734.13
2022-11-05T16:37:52.674Z,97731.72
2022-11-05T16:40:25.356Z,97733.81
2022-11-05T16:42:54.054Z,97731.00
2022-11-05T16:45:24.781Z,97734.44
2022-11-05T16:47:52.132Z,97737.03
2022-11-05T16:50:30.724Z,97747.69
2022-11-05T16:52:57.604Z,97746.13
2022-11-05T16:55:24.419Z,97744.88
2022-11-05T16:57:53.600Z,97750.47
2022-11-05T17:00:21.963Z,97756.59
2022-11-05T17:02:49.489Z,97752.84
2022-11-05T17:05:25.721Z,97754.41
2022-11-05T17:07:53.360Z,97757.63
2022-11-05T17:10:21.327Z,97758.16
2022-11-05T17:12:49.003Z,97764.16
2022-11-05T17:15:20.463Z,97761.91
2022-11-05T17:17:48.425Z,97759.25
2022-11-05T17:20:27.955Z,97763.72
2022-11-05T17:22:56.319Z,97761.28
2022-11-05T17:25:24.184Z,97766.19
2022-11-05T17:27:51.179Z,97766.00
2022-11-05T17:30:18.681Z,97768.28
2022-11-05T17:32:45.744Z,97773.81
2022-11-05T17:35:12.958Z,97771.06
2022-11-05T17:37:40.129Z,97767.56
2022-11-05T17:40:08.554Z,97776.56
2022-11-05T17:42:35.404Z,97774.25
2022-11-05T17:45:02.377Z,97786.41
2022-11-05T17:47:29.970Z,97774.47
2022-11-05T17:49:56.996Z,97781.75
2022-11-05T17:52:24.044Z,97787.38
2022-11-05T17:54:50.978Z,97783.59
2022-11-05T17:57:18.067Z,97783.22
2022-11-05T17:59:45.067Z,97788.81
2022-11-05T18:02:12.384Z,97784.50
2022-11-05T18:04:39.958Z,97781.97
2022-11-05T18:07:07.452Z,97793.53
2022-11-05T18:09:34.408Z,97787.28
2022-11-05T18:12:01.267Z,97787.28
2022-11-05T18:14:28.255Z,97794.09
2022-11-05T18:17:00.335Z,97794.88
2022-11-05T18:19:28.011Z,97796.81
2022-11-05T18:21:55.904Z,97799.28
2022-11-05T18:24:23.245Z,97797.56
2022-11-05T18:26:50.518Z,97805.16
2022-11-05T18:29:17.509Z,97797.75
2022-11-05T18:31:44.435Z,97800.50
2022-11-05T18:34:11.459Z,97807.91
2022-11-05T18:36:38.399Z,97802.03
2022-11-05T18:39:06.937Z,97807.13
2022-11-05T18:41:33.820Z,97818.53
2022-11-05T18:44:01.983Z,97817.53
2022-11-05T18:46:56.516Z,97821.47
2022-11-05T18:49:17.322Z,97828.25
2022-11-05T18:51:44.512Z,97820.69
2022-11-05T18:54:11.747Z,97824.00
2022-11-05T18:56:44.816Z,97824.28
2022-11-05T18:59:35.217Z,97825.78
2022-11-05T19:01:59.971Z,97831.22
2022-11-05T19:04:27.247Z,97834.16
2022-11-05T19:06:54.479Z,97834.63
2022-11-05T19:09:21.493Z,97828.66
2022-11-05T19:11:48.390Z,97841.56
2022-11-05T19:14:15.282Z,97837.41
2022-11-05T19:16:42.489Z,97834.81
2022-11-05T19:19:10.050Z,97846.56
2022-11-05T19:21:36.963Z,97848.56
2022-11-05T19:24:04.479Z,97856.16
2022-11-05T19:26:31.709Z,97855.34
2022-11-05T19:29:01.892Z,97863.09
2022-11-05T19:31:29.776Z,97864.91
2022-11-05T19:33:56.722Z,97863.44
2022-11-05T19:36:25.451Z,97869.72
2022-11-05T19:38:57.812Z,97870.03
2022-11-05T19:41:25.875Z,97871.16
2022-11-05T19:43:58.119Z,97872.66
2022-11-05T19:46:25.868Z,97878.41
2022-11-05T19:48:53.400Z,97874.13
2022-11-05T19:51:23.659Z,97875.28
2022-11-05T19:53:52.922Z,97872.97
2022-11-05T19:56:25.505Z,97871.16
2022-11-05T19:58:53.798Z,97880.41
2022-11-05T20:01:22.628Z,97879.25
2022-11-05T20:03:50.396Z,97889.34
2022-11-05T20:06:20.732Z,97881.25
2022-11-05T20:09:15.324Z,97884.22
2022-11-05T20:11:39.991Z,97881.25
2022-11-05T20:14:09.385Z,97876.97
2022-11-05T20:16:38.377Z,97877.44
2022-11-05T20:19:07.725Z,97872.69
2022-11-05T20:21:35.333Z,97881.41
2022-11-05T20:24:02.693Z,97875.47
2022-11-05T20:26:30.715Z,97878.44
2022-11-05T20:28:57.739Z,97880.25
2022-11-05T20:31:24.867Z,97880.91
2022-11-05T20:33:52.494Z,97883.41
2022-11-05T20:36:22.437Z,97880.28
2022-11-05T20:38:55.355Z,97889.66
2022-11-05T20:41:22.727Z,97892.66
2022-11-05T20:43:49.838Z,97882.22
2022-11-05T20:46:18.719Z,97895.75
2022-11-05T20:48:45.958Z,97891.16
2022-11-05T20:51:15.540Z,97893.44
2022-11-05T20:53:43.526Z,97891.28
2022-11-05T20:56:23.965Z,97898.06
2022-11-05T20:58:51.904Z,97898.06
2022-11-05T21:01:19.830Z,97891.81
2022-11-05T21:03:47.995Z,97898.72
2022-11-05T21:06:15.562Z,97897.72
2022-11-05T21:08:43.363Z,97901.19
2022-11-05T21:11:10.708Z,97899.50
2022-11-05T21:13:38.422Z,97900.00
2022-11-05T21:16:07.483Z,97898.00
2022-11-05T21:18:36.253Z,97894.72
2022-11-05T21:21:08.109Z,97895.88
2022-11-05T21:23:35.098Z,97894.25
2022-11-05T21:26:10.992Z,97894.94
2022-11-05T21:28:39.666Z,97894.09
2022-11-05T21:31:07.680Z,97901.22
2022-11-05T21:33:35.458Z,97915.53
2022-11-05T21:36:11.055Z,97913.53
2022-11-05T21:38:38.691Z,97906.31
2022-11-05T21:41:06.507Z,97906.63
2022-11-05T21:43:33.916Z,97904.44
2022-11-05T21:46:02.365Z,97902.75
2022-11-05T21:48:29.641Z,97907.16
2022-11-05T21:51:15.009Z,97908.97
2022-11-05T21:54:00.620Z,97905.88
2022-11-05T21:56:48.368Z,97913.44
2022-11-05T21:59:36.093Z,97913.94
2022-11-05T22:02:03.606Z,97905.88
2022-11-05T22:04:33.552Z,97917.69
2022-11-05T22:07:00.817Z,97913.06
2022-11-05T22:09:28.384Z,97911.09
2022-11-05T22:11:55.636Z,97907.63
2022-11-05T22:14:23.437Z,97911.59
2022-11-05T22:16:50.567Z,97914.91
2022-11-05T22:19:17.769Z,97912.94
2022-11-05T22:21:44.679Z,97907.19
2022-11-05T22:24:11.655Z,97906.53
2022-11-05T22:26:39.389Z,97910.50
2022-11-05T22:29:06.832Z,97904.22
2022-11-05T22:31:36.479Z,97904.22
2022-11-05T22:34:05.282Z,97903.25
2022-11-05T22:36:33.897Z,97899.31
2022-11-05T22:39:01.680Z,97906.41
2022-11-05T22:41:29.468Z,97910.72
2022-11-05T22:43:56.317Z,97910.06
2022-11-05T22:46:24.851Z,97907.72
2022-11-05T22:48:52.510Z,97909.25
2022-11-05T22:51:28.206Z,97901.16
2022-11-05T22:53:55.305Z,97910.06
2022-11-05T22:56:24.717Z,97916.16
2022-11-05T22:58:52.408Z,97913.88
2022-11-05T23:01:20.808Z,97922.13
2022-11-05T23:03:49.829Z,97918.84
2022-11-05T23:06:57.183Z,97914.03
2022-11-05T23:10:02.192Z,97915.03
2022-11-05T23:12:32.754Z,97921.56
2022-11-05T23:15:01.587Z,97928.19
2022-11-05T23:17:47.893Z,97925.72
2022-11-05T23:20:36.567Z,97922.72
2022-11-05T23:23:22.192Z,97921.69
2022-11-05T23:25:49.131Z,97920.09
2022-11-05T23:28:21.399Z,97923.97
2022-11-05T23:31:06.628Z,97919.16
2022-11-05T23:33:34.574Z,97928.75
2022-11-05T23:36:20.133Z,97926.97
2022-11-05T23:38:47.051Z,97929.31
2022-11-05T23:41:32.548Z,97933.81
2022-11-05T23:44:17.594Z,97928.00
2022-11-05T23:47:03.370Z,97929.19
2022-11-05T23:49:30.273Z,97929.69
2022-11-05T23:51:57.197Z,97931.97
2022-11-05T23:54:24.119Z,97930.34
2022-11-05T23:56:51.064Z,97932.31
2022-11-05T23:59:17.907Z,97942.22
