createdAt,value
2023-04-24T00:02:13.904Z,99548.63
2023-04-24T00:04:45.650Z,99546.38
2023-04-24T00:07:13.800Z,99547.94
2023-04-24T00:09:40.481Z,99539.06
2023-04-24T00:12:07.174Z,99541.72
2023-04-24T00:14:33.578Z,99542.31
2023-04-24T00:17:00.088Z,99542.16
2023-04-24T00:19:26.582Z,99547.25
2023-04-24T00:21:53.199Z,99545.97
2023-04-24T00:24:19.609Z,99547.09
2023-04-24T00:26:45.980Z,99549.50
2023-04-24T00:29:12.416Z,99541.47
2023-04-24T00:31:38.904Z,99553.16
2023-04-24T00:34:05.725Z,99548.50
2023-04-24T00:36:33.362Z,99546.81
2023-04-24T00:38:59.762Z,99544.00
2023-04-24T00:41:26.449Z,99545.69
2023-04-24T00:43:53.811Z,99535.25
2023-04-24T00:46:20.369Z,99545.69
2023-04-24T00:48:47.273Z,99551.06
2023-04-24T00:51:14.003Z,99556.00
2023-04-24T00:53:40.492Z,99550.47
2023-04-24T00:56:07.222Z,99553.88
2023-04-24T00:58:33.682Z,99544.56
2023-04-24T01:01:01.817Z,99552.44
2023-04-24T01:03:35.463Z,99547.25
2023-04-24T01:06:02.275Z,99546.78
2023-04-24T01:08:29.514Z,99560.16
2023-04-24T01:10:58.238Z,99564.13
2023-04-24T01:13:25.085Z,99560.31
2023-04-24T01:15:52.004Z,99545.91
2023-04-24T01:18:18.420Z,99549.59
2023-04-24T01:20:46.389Z,99541.69
2023-04-24T01:23:12.787Z,99545.59
2023-04-24T01:25:39.921Z,99549.25
2023-04-24T01:28:06.559Z,99547.13
2023-04-24T01:30:33.117Z,99548.09
2023-04-24T01:32:59.762Z,99544.56
2023-04-24T01:35:26.908Z,99541.75
2023-04-24T01:37:53.312Z,99554.16
2023-04-24T01:40:19.781Z,99549.22
2023-04-24T01:42:46.187Z,99551.72
2023-04-24T01:45:13.865Z,99555.25
2023-04-24T01:47:40.698Z,99559.44
2023-04-24T01:50:08.313Z,99559.56
2023-04-24T01:52:36.098Z,99558.41
2023-04-24T01:55:04.745Z,99556.84
2023-04-24T01:57:31.990Z,99547.69
2023-04-24T01:59:58.593Z,99557.06
2023-04-24T02:02:25.240Z,99552.16
2023-04-24T02:04:51.789Z,99549.31
2023-04-24T02:07:18.152Z,99555.16
2023-04-24T02:09:44.711Z,99561.34
2023-04-24T02:12:11.312Z,99561.91
2023-04-24T02:14:37.687Z,99567.81
2023-04-24T02:17:04.538Z,99573.59
2023-04-24T02:19:31.013Z,99576.53
2023-04-24T02:21:57.430Z,99568.00
2023-04-24T02:24:23.840Z,99567.75
2023-04-24T02:26:50.629Z,99564.09
2023-04-24T02:29:17.012Z,99575.63
2023-04-24T02:31:43.421Z,99566.50
2023-04-24T02:34:10.037Z,99564.22
2023-04-24T02:36:36.888Z,99561.97
2023-04-24T02:39:04.517Z,99568.97
2023-04-24T02:41:33.658Z,99561.25
2023-04-24T02:44:00.169Z,99568.81
2023-04-24T02:46:27.097Z,99561.41
2023-04-24T02:48:53.492Z,99566.19
2023-04-24T02:51:19.879Z,99570.16
2023-04-24T02:53:46.265Z,99573.94
2023-04-24T02:56:15.672Z,99572.09
2023-04-24T02:58:43.157Z,99577.31
2023-04-24T03:01:11.025Z,99585.59
2023-04-24T03:03:39.179Z,99581.75
2023-04-24T03:06:08.926Z,99583.44
2023-04-24T03:08:36.026Z,99590.22
2023-04-24T03:11:02.421Z,99585.84
2023-04-24T03:13:28.781Z,99584.88
2023-04-24T03:15:55.208Z,99577.53
2023-04-24T03:18:21.802Z,99582.88
2023-04-24T03:20:50.944Z,99585.38
2023-04-24T03:23:17.556Z,99593.56
2023-04-24T03:25:44.186Z,99588.31
2023-04-24T03:28:12.238Z,99597.78
2023-04-24T03:30:42.275Z,99589.88
2023-04-24T03:33:10.718Z,99598.50
2023-04-24T03:35:43.037Z,99593.16
2023-04-24T03:38:11.871Z,99591.09
2023-04-24T03:41:00.705Z,99595.22
2023-04-24T03:43:36.661Z,99587.47
2023-04-24T03:46:04.542Z,99597.91
2023-04-24T03:48:34.214Z,99588.31
2023-04-24T03:51:01.600Z,99588.50
2023-04-24T03:53:29.232Z,99591.06
2023-04-24T03:55:56.405Z,99582.47
2023-04-24T03:58:23.498Z,99592.69
2023-04-24T04:00:50.817Z,99588.50
2023-04-24T04:03:37.410Z,99589.38
2023-04-24T04:06:04.319Z,99585.38
2023-04-24T04:08:31.258Z,99589.50
2023-04-24T04:10:58.126Z,99585.59
2023-04-24T04:13:24.567Z,99589.97
2023-04-24T04:15:51.482Z,99591.44
2023-04-24T04:18:18.454Z,99595.94
2023-04-24T04:20:45.349Z,99595.56
2023-04-24T04:23:13.838Z,99599.91
2023-04-24T04:25:50.864Z,99609.66
2023-04-24T04:28:20.732Z,99606.72
2023-04-24T04:30:48.315Z,99604.31
2023-04-24T04:33:15.403Z,99607.81
2023-04-24T04:35:42.199Z,99606.25
2023-04-24T04:38:09.282Z,99614.72
2023-04-24T04:40:58.670Z,99613.88
2023-04-24T04:43:29.382Z,99614.00
2023-04-24T04:45:57.086Z,99628.19
2023-04-24T04:48:44.046Z,99623.56
2023-04-24T04:51:10.447Z,99622.47
2023-04-24T04:53:36.802Z,99623.19
2023-04-24T04:56:03.443Z,99617.47
2023-04-24T04:58:36.164Z,99613.22
2023-04-24T05:01:03.454Z,99629.25
2023-04-24T05:03:38.358Z,99617.97
2023-04-24T05:06:08.998Z,99618.97
2023-04-24T05:08:38.010Z,99619.69
2023-04-24T05:11:07.476Z,99627.31
2023-04-24T05:13:40.489Z,99620.06
2023-04-24T05:16:25.635Z,99616.09
2023-04-24T05:18:54.124Z,99609.84
2023-04-24T05:21:27.701Z,99614.34
2023-04-24T05:23:54.748Z,99627.69
2023-04-24T05:26:41.460Z,99621.63
2023-04-24T05:29:08.670Z,99615.44
2023-04-24T05:31:35.340Z,99615.28
2023-04-24T05:34:02.013Z,99625.03
2023-04-24T05:36:28.801Z,99633.75
2023-04-24T05:38:55.286Z,99629.06
2023-04-24T05:41:22.145Z,99647.88
2023-04-24T05:43:48.568Z,99644.78
2023-04-24T05:46:14.975Z,99636.44
2023-04-24T05:48:41.387Z,99652.97
2023-04-24T05:51:07.791Z,99652.72
2023-04-24T05:53:34.249Z,99646.56
2023-04-24T05:56:00.791Z,99650.59
2023-04-24T05:58:27.520Z,99639.56
2023-04-24T06:00:54.658Z,99649.19
2023-04-24T06:03:21.553Z,99648.66
2023-04-24T06:05:51.069Z,99640.81
2023-04-24T06:08:17.803Z,99646.00
2023-04-24T06:10:46.054Z,99649.03
2023-04-24T06:13:13.018Z,99647.72
2023-04-24T06:15:44.599Z,99640.19
2023-04-24T06:18:16.765Z,99644.94
2023-04-24T06:20:43.503Z,99638.13
2023-04-24T06:23:10.235Z,99628.53
2023-04-24T06:25:36.911Z,99644.69
2023-04-24T06:28:04.155Z,99645.88
2023-04-24T06:30:30.974Z,99650.00
2023-04-24T06:33:03.159Z,99646.00
2023-04-24T06:35:37.405Z,99641.22
2023-04-24T06:38:03.767Z,99654.56
2023-04-24T06:40:30.119Z,99652.69
2023-04-24T06:42:56.752Z,99645.63
2023-04-24T06:45:23.122Z,99647.22
2023-04-24T06:47:49.503Z,99649.19
2023-04-24T06:50:16.027Z,99637.16
2023-04-24T06:52:42.441Z,99635.34
2023-04-24T06:55:09.315Z,99634.28
2023-04-24T06:57:35.921Z,99637.06
2023-04-24T07:00:02.370Z,99645.06
2023-04-24T07:02:29.481Z,99647.22
2023-04-24T07:04:55.895Z,99637.63
2023-04-24T07:07:24.941Z,99639.09
2023-04-24T07:09:51.802Z,99625.38
2023-04-24T07:12:21.049Z,99629.88
2023-04-24T07:14:47.394Z,99630.00
2023-04-24T07:17:14.288Z,99637.41
2023-04-24T07:19:41.013Z,99633.66
2023-04-24T07:22:07.565Z,99628.31
2023-04-24T07:24:34.025Z,99641.66
2023-04-24T07:27:02.011Z,99641.13
2023-04-24T07:29:28.365Z,99639.44
2023-04-24T07:31:55.099Z,99643.59
2023-04-24T07:34:21.558Z,99644.19
2023-04-24T07:36:48.256Z,99644.91
2023-04-24T07:39:14.689Z,99650.59
2023-04-24T07:41:41.098Z,99648.41
2023-04-24T07:44:07.528Z,99656.50
2023-04-24T07:46:34.119Z,99651.53
2023-04-24T07:49:11.666Z,99670.66
2023-04-24T07:51:40.401Z,99654.78
2023-04-24T07:54:06.966Z,99661.72
2023-04-24T07:56:34.114Z,99665.50
2023-04-24T07:59:02.003Z,99668.28
2023-04-24T08:01:28.457Z,99658.81
2023-04-24T08:03:54.974Z,99662.09
2023-04-24T08:06:21.604Z,99676.03
2023-04-24T08:08:48.046Z,99672.69
2023-04-24T08:11:14.441Z,99672.31
2023-04-24T08:13:40.818Z,99681.41
2023-04-24T08:16:07.272Z,99688.44
2023-04-24T08:18:34.294Z,99677.75
2023-04-24T08:21:02.352Z,99684.19
2023-04-24T08:23:30.458Z,99690.34
2023-04-24T08:25:57.143Z,99697.88
2023-04-24T08:28:23.488Z,99701.16
2023-04-24T08:30:55.191Z,99705.16
2023-04-24T08:33:23.573Z,99699.56
2023-04-24T08:35:50.123Z,99710.00
2023-04-24T08:38:17.442Z,99704.88
2023-04-24T08:40:44.163Z,99715.69
2023-04-24T08:43:11.594Z,99726.56
2023-04-24T08:45:39.315Z,99728.00
2023-04-24T08:48:11.422Z,99729.63
2023-04-24T08:50:43.787Z,99733.66
2023-04-24T08:53:10.243Z,99729.06
2023-04-24T08:55:37.829Z,99734.50
2023-04-24T08:58:04.923Z,99732.69
2023-04-24T09:00:31.871Z,99739.25
2023-04-24T09:03:01.667Z,99735.63
2023-04-24T09:05:28.710Z,99747.41
2023-04-24T09:07:57.335Z,99749.94
2023-04-24T09:10:25.725Z,99756.38
2023-04-24T09:12:53.216Z,99765.59
2023-04-24T09:15:21.334Z,99777.25
2023-04-24T09:17:48.243Z,99775.56
2023-04-24T09:20:14.972Z,99789.53
2023-04-24T09:22:43.041Z,99793.53
2023-04-24T09:25:10.300Z,99799.50
2023-04-24T09:27:36.853Z,99801.06
2023-04-24T09:30:04.400Z,99810.75
2023-04-24T09:32:32.559Z,99812.69
2023-04-24T09:35:13.430Z,99804.94
2023-04-24T09:37:50.279Z,99828.19
2023-04-24T09:40:21.559Z,99831.97
2023-04-24T09:42:57.740Z,99850.22
2023-04-24T09:45:29.419Z,99849.63
2023-04-24T09:47:56.688Z,99874.06
2023-04-24T09:50:23.697Z,99867.41
2023-04-24T09:53:06.040Z,99891.63
2023-04-24T09:55:33.242Z,99899.84
2023-04-24T09:58:01.598Z,99906.59
2023-04-24T10:00:30.647Z,99914.72
2023-04-24T10:03:02.109Z,99935.13
2023-04-24T10:05:34.131Z,99941.75
2023-04-24T10:08:04.719Z,99943.75
2023-04-24T10:10:37.895Z,99958.69
2023-04-24T10:13:05.230Z,99950.59
2023-04-24T10:15:31.707Z,99965.38
2023-04-24T10:17:59.858Z,99963.69
2023-04-24T10:20:30.101Z,99968.59
2023-04-24T10:22:57.068Z,99982.09
2023-04-24T10:25:29.452Z,99984.56
2023-04-24T10:28:00.691Z,99986.69
2023-04-24T10:30:30.138Z,99993.84
2023-04-24T10:32:57.032Z,99997.97
2023-04-24T10:35:27.559Z,99993.78
2023-04-24T10:38:10.156Z,100009.25
2023-04-24T10:40:37.804Z,100008.06
2023-04-24T10:43:10.456Z,100016.59
2023-04-24T10:45:37.319Z,100017.44
2023-04-24T10:48:06.971Z,100030.13
2023-04-24T10:50:46.682Z,100030.81
2023-04-24T10:53:24.528Z,100036.34
2023-04-24T10:55:53.172Z,100031.03
2023-04-24T10:58:23.852Z,100036.25
2023-04-24T11:00:58.518Z,100046.06
2023-04-24T11:03:30.866Z,100052.84
2023-04-24T11:06:08.765Z,100058.09
2023-04-24T11:08:49.858Z,100058.75
2023-04-24T11:11:21.741Z,100061.09
2023-04-24T11:13:57.510Z,100076.00
2023-04-24T11:16:35.568Z,100078.25
2023-04-24T11:19:17.440Z,100071.00
2023-04-24T11:21:49.118Z,100071.91
2023-04-24T11:24:33.567Z,100085.09
2023-04-24T11:27:35.409Z,100084.22
2023-04-24T11:30:04.386Z,100085.47
2023-04-24T11:32:33.906Z,100085.69
2023-04-24T11:35:02.260Z,100088.75
2023-04-24T11:37:35.015Z,100095.28
2023-04-24T11:40:02.368Z,100094.31
2023-04-24T11:42:29.524Z,100103.72
2023-04-24T11:44:56.811Z,100103.63
2023-04-24T11:47:30.967Z,100103.88
2023-04-24T11:49:59.428Z,100106.19
2023-04-24T11:52:27.112Z,100114.41
2023-04-24T11:54:53.551Z,100113.06
2023-04-24T11:57:23.212Z,100125.56
2023-04-24T11:59:49.863Z,100141.09
2023-04-24T12:02:27.897Z,100137.09
2023-04-24T12:04:55.620Z,100133.50
2023-04-24T12:07:23.523Z,100137.66
2023-04-24T12:09:59.056Z,100145.94
2023-04-24T12:12:27.589Z,100147.38
2023-04-24T12:14:56.325Z,100144.94
2023-04-24T12:17:31.885Z,100156.38
2023-04-24T12:20:00.888Z,100159.78
2023-04-24T12:22:27.532Z,100155.31
2023-04-24T12:25:04.545Z,100172.16
2023-04-24T12:27:32.969Z,100163.88
2023-04-24T12:30:00.683Z,100172.31
2023-04-24T12:32:28.380Z,100169.97
2023-04-24T12:34:55.836Z,100176.81
2023-04-24T12:37:27.781Z,100178.31
2023-04-24T12:40:01.901Z,100186.22
2023-04-24T12:42:31.721Z,100196.88
2023-04-24T12:45:07.287Z,100200.06
2023-04-24T12:47:34.964Z,100194.84
2023-04-24T12:50:02.159Z,100192.16
2023-04-24T12:52:30.817Z,100195.75
2023-04-24T12:55:00.153Z,100207.31
2023-04-24T12:57:27.835Z,100204.31
2023-04-24T12:59:59.482Z,100207.94
2023-04-24T13:02:27.952Z,100211.28
2023-04-24T13:04:54.784Z,100204.38
2023-04-24T13:07:21.309Z,100209.81
2023-04-24T13:09:48.971Z,100215.78
2023-04-24T13:12:15.805Z,100217.38
2023-04-24T13:14:42.453Z,100220.63
2023-04-24T13:17:10.063Z,100222.56
2023-04-24T13:19:37.916Z,100221.69
2023-04-24T13:22:04.911Z,100236.97
2023-04-24T13:24:32.046Z,100230.47
2023-04-24T13:26:59.234Z,100231.72
2023-04-24T13:29:25.694Z,100232.44
2023-04-24T13:31:52.295Z,100240.44
2023-04-24T13:34:18.874Z,100236.13
2023-04-24T13:36:45.502Z,100239.97
2023-04-24T13:39:11.898Z,100232.81
2023-04-24T13:41:38.432Z,100239.34
2023-04-24T13:44:05.430Z,100244.47
2023-04-24T13:46:31.948Z,100241.91
2023-04-24T13:48:59.091Z,100247.75
2023-04-24T13:51:28.407Z,100232.75
2023-04-24T13:53:55.098Z,100242.91
2023-04-24T13:56:22.222Z,100239.94
2023-04-24T13:58:48.836Z,100244.38
2023-04-24T14:01:16.485Z,100232.16
2023-04-24T14:03:44.782Z,100235.22
2023-04-24T14:06:11.420Z,100241.44
2023-04-24T14:08:37.947Z,100235.63
2023-04-24T14:11:05.014Z,100232.28
2023-04-24T14:13:31.374Z,100235.66
2023-04-24T14:15:58.515Z,100232.47
2023-04-24T14:18:25.082Z,100232.06
2023-04-24T14:20:51.431Z,100236.81
2023-04-24T14:23:18.714Z,100238.75
2023-04-24T14:25:45.430Z,100236.03
2023-04-24T14:28:11.840Z,100250.63
2023-04-24T14:30:38.436Z,100256.03
2023-04-24T14:33:04.836Z,100257.53
2023-04-24T14:35:33.798Z,100259.19
2023-04-24T14:38:00.305Z,100260.25
2023-04-24T14:40:48.587Z,100268.69
2023-04-24T14:43:13.129Z,100279.00
2023-04-24T14:45:41.035Z,100293.31
2023-04-24T14:48:09.002Z,100281.31
2023-04-24T14:50:36.917Z,100282.59
2023-04-24T14:53:06.104Z,100278.22
2023-04-24T14:55:34.154Z,100275.66
2023-04-24T14:58:00.662Z,100281.00
2023-04-24T15:00:27.166Z,100285.78
2023-04-24T15:02:53.917Z,100286.78
2023-04-24T15:05:20.789Z,100280.25
2023-04-24T15:07:47.364Z,100286.31
2023-04-24T15:10:13.696Z,100282.97
2023-04-24T15:12:40.206Z,100288.38
2023-04-24T15:15:07.307Z,100283.84
2023-04-24T15:17:33.825Z,100281.44
2023-04-24T15:20:01.636Z,100287.69
2023-04-24T15:22:28.141Z,100281.78
2023-04-24T15:24:54.504Z,100279.59
2023-04-24T15:27:20.904Z,100279.69
2023-04-24T15:29:47.288Z,100297.81
2023-04-24T15:32:13.651Z,100288.78
2023-04-24T15:34:40.011Z,100298.94
2023-04-24T15:37:06.507Z,100296.19
2023-04-24T15:39:32.994Z,100288.25
2023-04-24T15:42:01.016Z,100287.25
2023-04-24T15:44:27.360Z,100294.44
2023-04-24T15:46:53.694Z,100295.28
2023-04-24T15:49:20.042Z,100305.63
2023-04-24T15:51:46.418Z,100306.75
2023-04-24T15:54:12.835Z,100302.81
2023-04-24T15:56:39.249Z,100299.38
2023-04-24T15:59:05.954Z,100296.94
2023-04-24T16:01:33.676Z,100293.56
2023-04-24T16:04:00.352Z,100306.72
2023-04-24T16:06:27.685Z,100307.28
2023-04-24T16:08:54.974Z,100301.66
2023-04-24T16:11:22.630Z,100309.06
2023-04-24T16:13:49.059Z,100303.25
2023-04-24T16:16:15.479Z,100302.91
2023-04-24T16:18:41.948Z,100299.81
2023-04-24T16:21:09.334Z,100309.44
2023-04-24T16:23:36.198Z,100315.84
2023-04-24T16:26:02.581Z,100313.66
2023-04-24T16:28:29.148Z,100308.97
2023-04-24T16:30:55.604Z,100314.97
2023-04-24T16:33:22.049Z,100307.19
2023-04-24T16:35:48.442Z,100316.47
2023-04-24T16:38:14.778Z,100315.72
2023-04-24T16:40:42.258Z,100326.50
2023-04-24T16:43:08.624Z,100331.66
2023-04-24T16:45:35.517Z,100329.31
2023-04-24T16:48:01.988Z,100337.91
2023-04-24T16:50:28.367Z,100347.41
2023-04-24T16:52:54.689Z,100351.91
2023-04-24T16:55:21.116Z,100359.50
2023-04-24T16:57:48.005Z,100352.97
2023-04-24T17:00:14.859Z,100357.59
2023-04-24T17:02:41.423Z,100360.97
2023-04-24T17:05:08.226Z,100359.75
2023-04-24T17:07:34.739Z,100362.41
2023-04-24T17:10:01.132Z,100359.88
2023-04-24T17:12:27.470Z,100354.09
2023-04-24T17:14:53.886Z,100354.09
2023-04-24T17:17:22.974Z,100353.78
2023-04-24T17:19:51.227Z,100355.47
2023-04-24T17:22:17.656Z,100352.09
2023-04-24T17:24:44.024Z,100356.75
2023-04-24T17:27:14.929Z,100362.09
2023-04-24T17:29:42.276Z,100362.84
2023-04-24T17:32:08.876Z,100360.50
2023-04-24T17:34:35.466Z,100359.66
2023-04-24T17:37:02.195Z,100362.50
2023-04-24T17:39:28.559Z,100367.84
2023-04-24T17:41:54.907Z,100357.53
2023-04-24T17:44:21.382Z,100358.50
2023-04-24T17:46:47.894Z,100355.31
2023-04-24T17:49:14.246Z,100354.97
2023-04-24T17:51:40.971Z,100352.41
2023-04-24T17:54:07.299Z,100366.72
2023-04-24T17:56:33.827Z,100360.72
2023-04-24T17:59:00.288Z,100360.50
2023-04-24T18:01:28.737Z,100366.06
2023-04-24T18:03:55.580Z,100374.28
2023-04-24T18:06:22.125Z,100372.69
2023-04-24T18:08:48.647Z,100371.25
2023-04-24T18:11:15.675Z,100375.13
2023-04-24T18:13:42.085Z,100377.22
2023-04-24T18:16:08.563Z,100379.25
2023-04-24T18:18:34.993Z,100381.88
2023-04-24T18:21:02.085Z,100395.31
2023-04-24T18:23:28.455Z,100393.41
2023-04-24T18:25:54.803Z,100394.56
2023-04-24T18:28:21.220Z,100395.69
2023-04-24T18:30:47.740Z,100402.84
2023-04-24T18:33:14.157Z,100397.53
2023-04-24T18:35:40.801Z,100397.66
2023-04-24T18:38:07.276Z,100408.91
2023-04-24T18:40:33.665Z,100406.31
2023-04-24T18:43:00.270Z,100407.84
2023-04-24T18:45:26.720Z,100405.47
2023-04-24T18:47:53.162Z,100406.84
2023-04-24T18:50:19.925Z,100409.28
2023-04-24T18:52:46.383Z,100409.50
2023-04-24T18:55:12.908Z,100406.28
2023-04-24T18:57:39.613Z,100412.00
2023-04-24T19:00:07.085Z,100411.16
2023-04-24T19:02:34.585Z,100419.34
2023-04-24T19:05:01.213Z,100422.94
2023-04-24T19:07:27.631Z,100422.47
2023-04-24T19:09:54.030Z,100424.50
2023-04-24T19:12:22.632Z,100427.06
2023-04-24T19:14:49.419Z,100434.59
2023-04-24T19:17:22.229Z,100440.22
2023-04-24T19:19:48.685Z,100441.47
2023-04-24T19:22:15.203Z,100441.25
2023-04-24T19:24:41.586Z,100436.50
2023-04-24T19:27:07.948Z,100444.56
2023-04-24T19:29:34.320Z,100449.91
2023-04-24T19:32:00.796Z,100444.50
2023-04-24T19:34:27.267Z,100450.19
2023-04-24T19:36:53.631Z,100455.63
2023-04-24T19:39:20.006Z,100454.56
2023-04-24T19:41:46.361Z,100453.03
2023-04-24T19:44:12.802Z,100445.91
2023-04-24T19:46:39.798Z,100457.25
2023-04-24T19:49:06.695Z,100454.47
2023-04-24T19:51:33.455Z,100457.25
2023-04-24T19:54:00.225Z,100463.63
2023-04-24T19:56:26.580Z,100460.19
2023-04-24T19:58:52.920Z,100450.00
2023-04-24T20:01:19.265Z,100456.00
2023-04-24T20:03:45.864Z,100456.28
2023-04-24T20:06:12.307Z,100455.63
2023-04-24T20:08:39.158Z,100450.56
2023-04-24T20:11:06.317Z,100451.13
2023-04-24T20:13:32.972Z,100450.28
2023-04-24T20:15:59.852Z,100454.00
2023-04-24T20:18:26.327Z,100452.81
2023-04-24T20:20:59.369Z,100462.63
2023-04-24T20:23:26.554Z,100459.69
2023-04-24T20:25:57.873Z,100454.84
2023-04-24T20:28:26.286Z,100457.56
2023-04-24T20:30:52.980Z,100455.97
2023-04-24T20:33:20.545Z,100460.72
2023-04-24T20:35:47.395Z,100459.88
2023-04-24T20:38:14.010Z,100460.72
2023-04-24T20:40:55.970Z,100460.06
2023-04-24T20:43:27.416Z,100462.88
2023-04-24T20:45:55.657Z,100457.09
2023-04-24T20:48:22.035Z,100462.22
2023-04-24T20:50:50.030Z,100460.72
2023-04-24T20:53:16.479Z,100459.16
2023-04-24T20:55:42.914Z,100459.63
2023-04-24T20:58:09.922Z,100459.06
2023-04-24T21:00:36.374Z,100448.97
2023-04-24T21:03:03.161Z,100455.81
2023-04-24T21:05:29.738Z,100451.63
2023-04-24T21:07:56.415Z,100457.06
2023-04-24T21:10:26.353Z,100453.78
2023-04-24T21:12:53.174Z,100467.19
2023-04-24T21:15:19.558Z,100459.22
2023-04-24T21:17:46.063Z,100461.94
2023-04-24T21:20:13.269Z,100467.19
2023-04-24T21:22:39.699Z,100465.56
2023-04-24T21:25:06.755Z,100468.03
2023-04-24T21:27:33.467Z,100465.91
2023-04-24T21:30:00.210Z,100465.50
2023-04-24T21:32:26.872Z,100462.84
2023-04-24T21:34:53.305Z,100461.91
2023-04-24T21:37:19.696Z,100466.19
2023-04-24T21:39:46.104Z,100468.84
2023-04-24T21:42:12.562Z,100465.41
2023-04-24T21:44:38.945Z,100461.22
2023-04-24T21:47:05.619Z,100458.38
2023-04-24T21:49:32.011Z,100456.75
2023-04-24T21:51:58.395Z,100460.97
2023-04-24T21:54:24.840Z,100451.19
2023-04-24T21:56:51.301Z,100454.19
2023-04-24T21:59:17.963Z,100458.84
2023-04-24T22:01:44.494Z,100458.25
2023-04-24T22:04:11.157Z,100457.38
2023-04-24T22:06:38.054Z,100458.66
2023-04-24T22:09:05.712Z,100453.09
2023-04-24T22:11:32.137Z,100467.41
2023-04-24T22:13:58.521Z,100454.31
2023-04-24T22:16:29.062Z,100454.22
2023-04-24T22:18:57.327Z,100455.34
2023-04-24T22:21:23.851Z,100452.22
2023-04-24T22:23:50.515Z,100460.03
2023-04-24T22:26:17.332Z,100462.47
2023-04-24T22:28:43.890Z,100459.06
2023-04-24T22:31:10.410Z,100466.38
2023-04-24T22:33:36.858Z,100454.03
2023-04-24T22:36:03.493Z,100451.53
2023-04-24T22:38:29.876Z,100457.72
2023-04-24T22:40:56.389Z,100460.81
2023-04-24T22:43:22.934Z,100457.03
2023-04-24T22:45:49.762Z,100464.13
2023-04-24T22:48:16.307Z,100457.88
2023-04-24T22:50:42.704Z,100466.78
2023-04-24T22:53:09.068Z,100458.31
2023-04-24T22:55:35.876Z,100450.00
2023-04-24T22:58:02.310Z,100446.22
2023-04-24T23:00:28.934Z,100448.63
2023-04-24T23:02:55.707Z,100450.44
2023-04-24T23:05:22.594Z,100443.31
2023-04-24T23:07:49.028Z,100444.69
2023-04-24T23:10:15.445Z,100450.00
2023-04-24T23:12:42.577Z,100447.34
2023-04-24T23:15:10.706Z,100446.50
2023-04-24T23:17:37.401Z,100444.59
2023-04-24T23:20:04.664Z,100443.66
2023-04-24T23:22:31.121Z,100448.88
2023-04-24T23:24:57.538Z,100441.16
2023-04-24T23:27:23.914Z,100451.63
2023-04-24T23:29:50.535Z,100459.44
2023-04-24T23:32:16.983Z,100452.31
2023-04-24T23:34:43.537Z,100454.59
2023-04-24T23:37:10.002Z,100451.84
2023-04-24T23:39:36.477Z,100450.25
2023-04-24T23:42:04.182Z,100444.94
2023-04-24T23:44:30.642Z,100446.75
2023-04-24T23:46:57.365Z,100451.22
2023-04-24T23:49:23.904Z,100442.34
2023-04-24T23:51:50.595Z,100440.72
2023-04-24T23:54:17.038Z,100449.28
2023-04-24T23:56:43.479Z,100445.56
2023-04-24T23:59:09.858Z,100443.84
