createdAt,value
2022-12-01T00:01:58.031Z,5.47
2022-12-01T00:04:24.659Z,5.88
2022-12-01T00:06:51.185Z,5.85
2022-12-01T00:09:36.347Z,5.78
2022-12-01T00:12:02.922Z,5.78
2022-12-01T00:14:29.366Z,5.88
2022-12-01T00:16:56.093Z,6.10
2022-12-01T00:19:26.507Z,6.30
2022-12-01T00:21:53.483Z,6.07
2022-12-01T00:24:20.060Z,6.40
2022-12-01T00:26:46.475Z,6.25
2022-12-01T00:29:12.997Z,6.15
2022-12-01T00:31:39.664Z,5.72
2022-12-01T00:34:11.111Z,6.65
2022-12-01T00:36:38.138Z,6.60
2022-12-01T00:39:04.653Z,6.10
2022-12-01T00:41:31.102Z,6.22
2022-12-01T00:43:57.599Z,6.20
2022-12-01T00:46:24.368Z,6.43
2022-12-01T00:48:51.127Z,6.18
2022-12-01T00:51:17.647Z,5.75
2022-12-01T00:53:44.275Z,6.45
2022-12-01T00:56:10.898Z,6.35
2022-12-01T00:58:37.428Z,6.53
2022-12-01T01:01:04.444Z,7.03
2022-12-01T01:03:32.623Z,6.43
2022-12-01T01:06:09.671Z,6.75
2022-12-01T01:08:36.381Z,7.20
2022-12-01T01:11:03.370Z,7.28
2022-12-01T01:13:30.054Z,6.63
2022-12-01T01:16:00.541Z,7.40
2022-12-01T01:18:27.335Z,6.88
2022-12-01T01:21:01.369Z,6.85
2022-12-01T01:23:28.096Z,5.82
2022-12-01T01:25:54.782Z,6.57
2022-12-01T01:28:21.409Z,7.30
2022-12-01T01:30:48.019Z,7.05
2022-12-01T01:33:14.605Z,7.57
2022-12-01T01:35:41.173Z,7.30
2022-12-01T01:38:07.771Z,7.50
2022-12-01T01:40:34.274Z,9.15
2022-12-01T01:43:00.961Z,9.93
2022-12-01T01:45:29.640Z,9.65
2022-12-01T01:47:58.360Z,9.07
2022-12-01T01:50:26.662Z,8.75
2022-12-01T01:52:57.989Z,9.50
2022-12-01T01:55:24.560Z,9.32
2022-12-01T01:57:51.303Z,9.52
2022-12-01T02:00:19.164Z,9.57
2022-12-01T02:02:46.724Z,10.05
2022-12-01T02:05:33.637Z,9.65
2022-12-01T02:08:01.491Z,9.05
2022-12-01T02:10:51.112Z,10.27
2022-12-01T02:13:32.510Z,8.75
2022-12-01T02:16:08.337Z,9.65
2022-12-01T02:18:37.849Z,9.05
2022-12-01T02:21:04.452Z,9.10
2022-12-01T02:23:36.822Z,9.07
2022-12-01T02:26:12.198Z,9.25
2022-12-01T02:28:50.698Z,9.60
2022-12-01T02:31:17.261Z,8.98
2022-12-01T02:33:51.485Z,9.68
2022-12-01T02:36:38.501Z,9.65
2022-12-01T02:39:12.389Z,9.38
2022-12-01T02:41:43.072Z,9.00
2022-12-01T02:44:15.586Z,9.20
2022-12-01T02:46:45.943Z,9.27
2022-12-01T02:49:20.835Z,9.55
2022-12-01T02:51:48.793Z,9.40
2022-12-01T02:54:15.787Z,9.25
2022-12-01T02:56:44.369Z,9.70
2022-12-01T02:59:11.781Z,9.20
2022-12-01T03:01:50.627Z,9.77
2022-12-01T03:04:36.035Z,9.32
2022-12-01T03:07:15.737Z,9.70
2022-12-01T03:09:48.719Z,9.30
2022-12-01T03:12:34.563Z,10.45
2022-12-01T03:15:13.564Z,9.85
2022-12-01T03:17:46.947Z,10.10
2022-12-01T03:20:20.753Z,9.35
2022-12-01T03:22:50.900Z,10.07
2022-12-01T03:25:18.228Z,9.65
2022-12-01T03:28:13.389Z,9.43
2022-12-01T03:30:37.560Z,9.93
2022-12-01T03:33:05.615Z,9.98
2022-12-01T03:35:36.083Z,10.05
2022-12-01T03:38:05.944Z,10.35
2022-12-01T03:40:33.732Z,10.07
2022-12-01T03:43:02.028Z,10.02
2022-12-01T03:45:33.425Z,9.32
2022-12-01T03:48:00.389Z,9.48
2022-12-01T03:50:31.778Z,9.88
2022-12-01T03:53:07.673Z,9.05
2022-12-01T03:55:38.079Z,10.75
2022-12-01T03:58:07.628Z,9.95
2022-12-01T04:00:34.355Z,10.48
2022-12-01T04:03:05.035Z,9.73
2022-12-01T04:05:32.896Z,10.38
2022-12-01T04:07:59.721Z,10.13
2022-12-01T04:10:26.478Z,10.18
2022-12-01T04:12:59.084Z,10.07
2022-12-01T04:15:26.193Z,10.32
2022-12-01T04:17:52.812Z,10.10
2022-12-01T04:20:19.540Z,10.07
2022-12-01T04:22:46.442Z,9.70
2022-12-01T04:25:13.054Z,9.65
2022-12-01T04:27:40.121Z,10.77
2022-12-01T04:30:07.847Z,10.02
2022-12-01T04:32:43.638Z,9.60
2022-12-01T04:35:11.469Z,9.98
2022-12-01T04:37:38.531Z,10.65
2022-12-01T04:40:05.910Z,10.35
2022-12-01T04:42:32.474Z,9.75
2022-12-01T04:44:59.065Z,9.93
2022-12-01T04:47:28.486Z,9.63
2022-12-01T04:49:55.182Z,10.23
2022-12-01T04:52:21.792Z,10.65
2022-12-01T04:54:48.431Z,10.27
2022-12-01T04:57:15.068Z,11.07
2022-12-01T04:59:41.614Z,10.35
2022-12-01T05:02:08.396Z,7.85
2022-12-01T05:04:38.749Z,10.93
2022-12-01T05:07:05.582Z,10.05
2022-12-01T05:09:32.176Z,9.55
2022-12-01T05:11:58.875Z,10.50
2022-12-01T05:14:25.514Z,10.55
2022-12-01T05:16:52.125Z,10.25
2022-12-01T05:19:37.273Z,10.30
2022-12-01T05:22:03.798Z,10.45
2022-12-01T05:24:30.289Z,10.57
2022-12-01T05:26:56.830Z,10.73
2022-12-01T05:29:23.462Z,10.65
2022-12-01T05:31:50.014Z,7.75
2022-12-01T05:34:16.671Z,10.68
2022-12-01T05:36:43.299Z,11.00
2022-12-01T05:39:09.938Z,10.45
2022-12-01T05:41:36.545Z,10.63
2022-12-01T05:44:03.147Z,10.52
2022-12-01T05:46:29.677Z,10.68
2022-12-01T05:48:56.274Z,10.75
2022-12-01T05:51:22.753Z,10.55
2022-12-01T05:53:49.308Z,10.77
2022-12-01T05:56:15.908Z,10.40
2022-12-01T05:58:42.457Z,10.13
2022-12-01T06:01:09.065Z,10.38
2022-12-01T06:03:35.616Z,10.60
2022-12-01T06:06:02.314Z,10.20
2022-12-01T06:08:28.854Z,11.30
2022-12-01T06:10:55.410Z,9.95
2022-12-01T06:13:21.951Z,10.90
2022-12-01T06:16:02.700Z,11.43
2022-12-01T06:18:36.770Z,10.93
2022-12-01T06:21:04.853Z,10.07
2022-12-01T06:23:31.467Z,10.02
2022-12-01T06:25:58.736Z,10.32
2022-12-01T06:28:25.275Z,10.50
2022-12-01T06:30:51.737Z,7.30
2022-12-01T06:33:18.182Z,7.32
2022-12-01T06:35:44.756Z,11.02
2022-12-01T06:38:11.266Z,10.25
2022-12-01T06:40:37.804Z,10.45
2022-12-01T06:43:04.336Z,10.18
2022-12-01T06:45:31.105Z,11.07
2022-12-01T06:47:57.903Z,10.90
2022-12-01T06:50:25.003Z,10.15
2022-12-01T06:52:52.807Z,10.68
2022-12-01T06:55:19.482Z,11.20
2022-12-01T06:57:46.256Z,10.80
2022-12-01T07:00:13.567Z,11.32
2022-12-01T07:02:40.597Z,10.57
2022-12-01T07:05:07.305Z,10.80
2022-12-01T07:07:35.598Z,11.23
2022-12-01T07:10:02.125Z,10.23
2022-12-01T07:12:30.438Z,10.07
2022-12-01T07:14:58.090Z,10.52
2022-12-01T07:17:24.596Z,10.25
2022-12-01T07:19:51.275Z,9.88
2022-12-01T07:22:17.816Z,11.20
2022-12-01T07:24:44.299Z,10.15
2022-12-01T07:27:10.779Z,10.80
2022-12-01T07:29:37.265Z,10.02
2022-12-01T07:32:03.760Z,10.63
2022-12-01T07:34:30.250Z,11.57
2022-12-01T07:36:56.737Z,10.63
2022-12-01T07:39:23.724Z,10.88
2022-12-01T07:41:50.924Z,10.48
2022-12-01T07:44:17.416Z,10.15
2022-12-01T07:46:43.927Z,13.57
2022-12-01T07:49:12.475Z,14.43
2022-12-01T07:51:38.924Z,13.40
2022-12-01T07:54:06.861Z,11.38
2022-12-01T07:56:33.652Z,10.80
2022-12-01T07:59:00.153Z,10.35
2022-12-01T08:01:26.701Z,10.35
2022-12-01T08:03:54.674Z,11.30
2022-12-01T08:06:21.716Z,11.43
2022-12-01T08:08:48.643Z,10.77
2022-12-01T08:11:16.623Z,10.30
2022-12-01T08:13:43.485Z,10.38
2022-12-01T08:16:10.996Z,10.50
2022-12-01T08:18:38.743Z,9.27
2022-12-01T08:21:06.057Z,10.27
2022-12-01T08:23:32.793Z,9.43
2022-12-01T08:26:07.114Z,10.48
2022-12-01T08:28:36.143Z,11.00
2022-12-01T08:31:08.780Z,10.32
2022-12-01T08:33:35.292Z,9.63
2022-12-01T08:36:02.414Z,11.27
2022-12-01T08:38:28.883Z,10.65
2022-12-01T08:40:57.105Z,11.43
2022-12-01T08:43:49.634Z,14.00
2022-12-01T08:46:10.951Z,16.70
2022-12-01T08:48:37.586Z,18.77
2022-12-01T08:51:05.363Z,15.13
2022-12-01T08:53:32.526Z,15.93
2022-12-01T08:56:00.573Z,15.98
2022-12-01T08:58:27.365Z,15.93
2022-12-01T09:00:53.883Z,13.30
2022-12-01T09:03:20.433Z,12.40
2022-12-01T09:05:46.934Z,11.57
2022-12-01T09:08:32.040Z,11.23
2022-12-01T09:10:59.052Z,12.05
2022-12-01T09:13:25.785Z,8.90
2022-12-01T09:15:56.292Z,11.05
2022-12-01T09:18:22.892Z,10.65
2022-12-01T09:20:49.433Z,10.40
2022-12-01T09:23:16.044Z,11.93
2022-12-01T09:25:42.633Z,10.73
2022-12-01T09:28:09.084Z,10.50
2022-12-01T09:30:36.063Z,11.13
2022-12-01T09:33:02.672Z,10.55
2022-12-01T09:35:30.782Z,9.93
2022-12-01T09:37:57.753Z,9.55
2022-12-01T09:40:37.549Z,10.73
2022-12-01T09:43:13.463Z,10.88
2022-12-01T09:45:42.872Z,11.20
2022-12-01T09:48:13.981Z,10.50
2022-12-01T09:50:40.534Z,9.88
2022-12-01T09:53:07.993Z,10.18
2022-12-01T09:55:35.257Z,9.82
2022-12-01T09:58:03.262Z,9.88
2022-12-01T10:00:31.513Z,10.05
2022-12-01T10:03:16.826Z,10.48
2022-12-01T10:06:25.081Z,10.05
2022-12-01T10:08:41.960Z,10.38
2022-12-01T10:11:40.922Z,10.57
2022-12-01T10:14:17.951Z,10.52
2022-12-01T10:16:48.836Z,9.95
2022-12-01T10:19:37.914Z,9.95
2022-12-01T10:22:04.333Z,9.20
2022-12-01T10:24:42.815Z,10.82
2022-12-01T10:27:27.656Z,10.07
2022-12-01T10:29:54.494Z,10.68
2022-12-01T10:32:26.328Z,10.65
2022-12-01T10:34:52.754Z,10.18
2022-12-01T10:37:21.666Z,9.98
2022-12-01T10:39:50.684Z,7.72
2022-12-01T10:42:30.203Z,9.98
2022-12-01T10:44:57.492Z,9.48
2022-12-01T10:47:25.524Z,10.40
2022-12-01T10:49:52.860Z,11.35
2022-12-01T10:52:31.903Z,10.02
2022-12-01T10:54:58.743Z,9.95
2022-12-01T10:57:27.059Z,9.75
2022-12-01T10:59:53.519Z,9.32
2022-12-01T11:02:21.747Z,7.00
2022-12-01T11:04:52.662Z,10.80
2022-12-01T11:07:22.027Z,15.82
2022-12-01T11:09:59.256Z,66.03
2022-12-01T11:12:25.863Z,31.95
2022-12-01T11:14:53.523Z,29.15
2022-12-01T11:17:28.043Z,21.80
2022-12-01T11:19:54.779Z,18.75
2022-12-01T11:22:25.485Z,17.92
2022-12-01T11:25:00.943Z,17.15
2022-12-01T11:27:32.264Z,16.77
2022-12-01T11:30:02.921Z,16.73
2022-12-01T11:32:30.336Z,15.50
2022-12-01T11:34:57.181Z,14.27
2022-12-01T11:37:24.903Z,14.23
2022-12-01T11:39:52.511Z,14.15
2022-12-01T11:42:19.342Z,14.55
2022-12-01T11:45:08.132Z,12.23
2022-12-01T11:47:34.683Z,11.48
2022-12-01T11:50:02.667Z,12.40
2022-12-01T11:52:29.992Z,13.18
2022-12-01T11:55:18.872Z,12.77
2022-12-01T11:57:46.693Z,12.15
2022-12-01T12:00:13.486Z,12.07
2022-12-01T12:02:48.736Z,11.70
2022-12-01T12:05:15.213Z,11.77
2022-12-01T12:07:48.423Z,12.35
2022-12-01T12:10:14.940Z,11.75
2022-12-01T12:13:00.102Z,12.05
2022-12-01T12:15:26.584Z,11.55
2022-12-01T12:18:11.769Z,10.75
2022-12-01T12:20:49.573Z,11.52
2022-12-01T12:23:16.693Z,11.30
2022-12-01T12:25:49.683Z,11.02
2022-12-01T12:28:25.482Z,11.65
2022-12-01T12:31:01.484Z,10.88
2022-12-01T12:33:40.563Z,11.32
2022-12-01T12:36:26.012Z,11.15
2022-12-01T12:38:58.492Z,11.32
2022-12-01T12:41:32.874Z,10.88
2022-12-01T12:44:17.943Z,11.45
2022-12-01T12:46:56.441Z,10.23
2022-12-01T12:49:22.877Z,11.05
2022-12-01T12:52:09.762Z,11.52
2022-12-01T12:54:41.983Z,10.18
2022-12-01T12:57:28.723Z,10.82
2022-12-01T12:59:58.463Z,10.70
2022-12-01T13:02:28.136Z,11.07
2022-12-01T13:05:16.584Z,10.40
2022-12-01T13:07:47.536Z,10.23
2022-12-01T13:10:16.885Z,10.82
2022-12-01T13:12:45.832Z,9.75
2022-12-01T13:15:16.910Z,10.50
2022-12-01T13:17:49.593Z,10.55
2022-12-01T13:20:18.822Z,10.25
2022-12-01T13:22:48.631Z,10.35
2022-12-01T13:25:24.264Z,10.15
2022-12-01T13:27:51.503Z,10.23
2022-12-01T13:30:19.541Z,10.88
2022-12-01T13:32:46.332Z,9.77
2022-12-01T13:35:31.619Z,10.13
2022-12-01T13:38:17.124Z,9.45
2022-12-01T13:40:43.704Z,9.90
2022-12-01T13:43:21.893Z,9.65
2022-12-01T13:45:48.882Z,10.38
2022-12-01T13:48:29.176Z,9.68
2022-12-01T13:50:57.119Z,10.55
2022-12-01T13:53:28.464Z,10.55
2022-12-01T13:56:04.725Z,9.98
2022-12-01T13:58:34.243Z,10.07
2022-12-01T14:01:19.337Z,10.43
2022-12-01T14:03:53.304Z,10.52
2022-12-01T14:06:26.103Z,10.43
2022-12-01T14:08:56.503Z,10.57
2022-12-01T14:11:24.581Z,10.20
2022-12-01T14:14:00.192Z,9.85
2022-12-01T14:16:45.174Z,10.32
2022-12-01T14:19:26.789Z,9.73
2022-12-01T14:21:53.283Z,9.80
2022-12-01T14:24:27.843Z,9.77
2022-12-01T14:26:55.503Z,10.15
2022-12-01T14:29:25.070Z,10.52
2022-12-01T14:31:51.727Z,10.48
2022-12-01T14:34:29.477Z,10.35
2022-12-01T14:36:58.896Z,9.50
2022-12-01T14:39:29.758Z,9.45
2022-12-01T14:42:01.422Z,9.80
2022-12-01T14:44:30.832Z,10.13
2022-12-01T14:47:05.164Z,9.88
2022-12-01T14:49:33.115Z,10.40
2022-12-01T14:52:04.516Z,9.57
2022-12-01T14:54:42.137Z,10.18
2022-12-01T14:57:13.665Z,10.18
2022-12-01T14:59:43.083Z,9.15
2022-12-01T15:02:12.035Z,9.40
2022-12-01T15:04:57.294Z,9.20
2022-12-01T15:07:24.014Z,9.43
2022-12-01T15:10:01.956Z,9.05
2022-12-01T15:12:29.995Z,8.80
2022-12-01T15:14:56.518Z,8.65
2022-12-01T15:17:31.304Z,9.45
2022-12-01T15:19:58.254Z,9.57
2022-12-01T15:22:28.616Z,8.75
2022-12-01T15:24:55.255Z,8.93
2022-12-01T15:27:29.781Z,8.85
2022-12-01T15:29:57.415Z,8.65
2022-12-01T15:32:24.916Z,9.13
2022-12-01T15:34:55.837Z,9.93
2022-12-01T15:37:23.535Z,8.98
2022-12-01T15:39:52.736Z,9.07
2022-12-01T15:42:29.296Z,8.88
2022-12-01T15:45:15.919Z,9.13
2022-12-01T15:47:45.617Z,9.43
2022-12-01T15:50:34.035Z,8.55
2022-12-01T15:53:01.856Z,8.63
2022-12-01T15:55:31.795Z,9.48
2022-12-01T15:57:59.316Z,9.15
2022-12-01T16:00:26.336Z,9.20
2022-12-01T16:02:54.227Z,9.50
2022-12-01T16:05:26.119Z,8.48
2022-12-01T16:10:40.035Z,8.38
2022-12-01T16:13:25.283Z,9.18
2022-12-01T16:15:51.855Z,9.35
2022-12-01T16:18:26.975Z,8.68
2022-12-01T16:20:53.615Z,8.80
2022-12-01T16:23:22.517Z,8.57
2022-12-01T16:25:49.216Z,9.15
2022-12-01T16:28:21.175Z,9.45
2022-12-01T16:30:48.037Z,9.13
2022-12-01T16:33:22.897Z,9.23
2022-12-01T16:35:49.915Z,8.77
2022-12-01T16:38:22.601Z,8.70
2022-12-01T16:40:53.430Z,10.60
2022-12-01T16:43:21.476Z,18.10
2022-12-01T16:45:53.077Z,21.55
2022-12-01T16:48:20.425Z,22.00
2022-12-01T16:50:50.523Z,25.60
2022-12-01T16:53:17.496Z,47.40
2022-12-01T16:55:49.891Z,16.27
2022-12-01T16:58:16.551Z,19.17
2022-12-01T17:00:43.255Z,17.15
2022-12-01T17:03:13.896Z,17.17
2022-12-01T17:05:40.583Z,16.38
2022-12-01T17:08:07.230Z,14.85
2022-12-01T17:10:33.975Z,14.40
2022-12-01T17:13:00.522Z,13.90
2022-12-01T17:15:27.115Z,14.18
2022-12-01T17:17:53.596Z,12.88
2022-12-01T17:20:20.135Z,12.52
2022-12-01T17:22:46.792Z,12.60
2022-12-01T17:25:13.329Z,12.00
2022-12-01T17:27:39.977Z,11.45
2022-12-01T17:30:06.985Z,11.88
2022-12-01T17:32:33.564Z,11.90
2022-12-01T17:35:00.175Z,11.18
2022-12-01T17:37:28.040Z,11.05
2022-12-01T17:39:54.836Z,11.05
2022-12-01T17:42:21.496Z,11.15
2022-12-01T17:44:48.141Z,11.45
2022-12-01T17:47:14.893Z,11.00
2022-12-01T17:49:41.375Z,10.65
2022-12-01T17:52:08.542Z,10.55
2022-12-01T17:54:35.156Z,11.02
2022-12-01T17:57:01.655Z,10.40
2022-12-01T17:59:28.215Z,9.95
2022-12-01T18:01:54.778Z,10.18
2022-12-01T18:04:21.375Z,10.40
2022-12-01T18:06:53.595Z,10.40
2022-12-01T18:09:20.716Z,11.35
2022-12-01T18:11:47.217Z,10.95
2022-12-01T18:14:17.875Z,10.68
2022-12-01T18:16:44.937Z,10.65
2022-12-01T18:19:11.416Z,10.15
2022-12-01T18:21:38.555Z,10.60
2022-12-01T18:24:05.415Z,10.05
2022-12-01T18:26:32.995Z,10.60
2022-12-01T18:29:01.155Z,9.13
2022-12-01T18:31:28.178Z,10.35
2022-12-01T18:33:57.475Z,9.82
2022-12-01T18:36:24.715Z,9.48
2022-12-01T18:38:52.255Z,9.40
2022-12-01T18:41:19.174Z,10.63
2022-12-01T18:43:46.002Z,10.15
2022-12-01T18:46:13.307Z,9.20
2022-12-01T18:48:44.036Z,8.82
2022-12-01T18:51:10.636Z,9.82
2022-12-01T18:53:37.256Z,10.05
2022-12-01T18:56:04.995Z,9.13
2022-12-01T18:58:32.359Z,9.43
2022-12-01T19:00:59.381Z,9.63
2022-12-01T19:03:28.395Z,8.93
2022-12-01T19:05:54.935Z,9.75
2022-12-01T19:08:21.946Z,8.98
2022-12-01T19:11:01.795Z,9.32
2022-12-01T19:13:29.935Z,8.85
2022-12-01T19:15:56.754Z,9.73
2022-12-01T19:18:23.574Z,10.10
2022-12-01T19:20:50.500Z,9.70
2022-12-01T19:23:17.095Z,9.77
2022-12-01T19:25:43.947Z,8.75
2022-12-01T19:28:10.974Z,8.80
2022-12-01T19:30:38.375Z,9.55
2022-12-01T19:33:05.525Z,9.27
2022-12-01T19:35:33.877Z,10.18
2022-12-01T19:38:00.515Z,8.73
2022-12-01T19:40:28.917Z,9.05
2022-12-01T19:42:56.816Z,9.38
2022-12-01T19:45:23.615Z,9.55
2022-12-01T19:47:51.382Z,9.07
2022-12-01T19:50:18.600Z,9.85
2022-12-01T19:52:45.300Z,9.02
2022-12-01T19:55:12.618Z,8.52
2022-12-01T19:57:39.394Z,9.07
2022-12-01T20:00:06.516Z,9.23
2022-12-01T20:02:33.246Z,9.10
2022-12-01T20:04:59.796Z,7.20
2022-12-01T20:07:26.367Z,8.57
2022-12-01T20:09:53.313Z,8.93
2022-12-01T20:12:19.910Z,9.20
2022-12-01T20:14:46.494Z,9.02
2022-12-01T20:17:16.034Z,9.38
2022-12-01T20:19:42.735Z,9.75
2022-12-01T20:22:09.415Z,9.70
2022-12-01T20:24:39.617Z,8.90
2022-12-01T20:27:06.155Z,9.07
2022-12-01T20:29:32.795Z,9.50
2022-12-01T20:32:01.192Z,9.00
2022-12-01T20:34:29.575Z,8.60
2022-12-01T20:36:56.557Z,9.38
2022-12-01T20:39:23.495Z,9.20
2022-12-01T20:41:50.203Z,8.70
2022-12-01T20:44:17.644Z,8.95
2022-12-01T20:46:48.115Z,8.93
2022-12-01T20:49:15.476Z,9.18
2022-12-01T20:51:42.295Z,9.40
2022-12-01T20:56:56.639Z,9.25
2022-12-01T20:59:24.046Z,8.60
2022-12-01T21:01:51.311Z,8.60
2022-12-01T21:04:17.916Z,8.25
2022-12-01T21:06:44.602Z,8.82
2022-12-01T21:09:12.482Z,8.70
2022-12-01T21:12:05.396Z,8.13
2022-12-01T21:14:41.395Z,8.70
2022-12-01T21:17:31.635Z,8.73
2022-12-01T21:20:21.655Z,8.75
2022-12-01T21:22:50.139Z,8.32
2022-12-01T21:25:22.301Z,8.38
2022-12-01T21:27:48.833Z,9.07
2022-12-01T21:30:22.393Z,8.60
2022-12-01T21:32:49.626Z,7.93
2022-12-01T21:35:20.753Z,9.15
2022-12-01T21:37:48.161Z,8.20
2022-12-01T21:40:22.652Z,8.32
2022-12-01T21:42:49.336Z,9.40
2022-12-01T21:45:22.053Z,8.63
2022-12-01T21:47:48.571Z,8.13
2022-12-01T21:50:22.441Z,8.32
2022-12-01T21:52:49.642Z,8.48
2022-12-01T21:55:16.145Z,8.65
2022-12-01T21:57:46.781Z,9.10
2022-12-01T22:00:32.851Z,8.27
2022-12-01T22:03:08.391Z,7.90
2022-12-01T22:06:01.109Z,8.15
2022-12-01T22:08:34.012Z,7.55
2022-12-01T22:11:15.793Z,8.25
2022-12-01T22:14:01.184Z,8.25
2022-12-01T22:16:29.463Z,8.55
2022-12-01T22:18:57.333Z,8.07
2022-12-01T22:21:23.991Z,8.45
2022-12-01T22:23:57.441Z,8.20
2022-12-01T22:26:25.231Z,8.40
2022-12-01T22:28:53.271Z,8.23
2022-12-01T22:31:20.967Z,8.30
2022-12-01T22:33:47.812Z,8.63
2022-12-01T22:36:33.590Z,8.02
2022-12-01T22:39:00.690Z,7.72
2022-12-01T22:41:28.742Z,7.55
2022-12-01T22:44:02.314Z,8.48
2022-12-01T22:46:33.029Z,7.50
2022-12-01T22:49:13.788Z,7.97
2022-12-01T22:51:46.394Z,8.48
2022-12-01T22:54:12.847Z,8.07
2022-12-01T22:56:39.391Z,8.32
2022-12-01T22:59:26.091Z,8.10
2022-12-01T23:01:56.751Z,7.72
2022-12-01T23:04:31.872Z,6.03
2022-12-01T23:07:17.057Z,8.70
2022-12-01T23:09:44.372Z,8.25
2022-12-01T23:12:10.867Z,7.90
2022-12-01T23:14:43.075Z,8.43
2022-12-01T23:17:13.733Z,8.10
2022-12-01T23:19:40.232Z,8.18
2022-12-01T23:22:06.810Z,7.78
2022-12-01T23:24:34.157Z,8.23
2022-12-01T23:27:00.881Z,7.88
2022-12-01T23:29:27.449Z,8.52
2022-12-01T23:31:54.051Z,8.45
2022-12-01T23:34:21.382Z,7.90
2022-12-01T23:36:49.921Z,8.52
2022-12-01T23:39:17.930Z,7.68
2022-12-01T23:41:45.558Z,8.15
2022-12-01T23:44:25.452Z,7.30
2022-12-01T23:46:52.803Z,7.78
2022-12-01T23:49:21.019Z,7.80
2022-12-01T23:51:49.856Z,7.38
2022-12-01T23:54:18.289Z,7.65
2022-12-01T23:56:46.984Z,7.55
2022-12-01T23:59:14.215Z,8.00
