createdAt,value
2023-01-25T00:00:06.260Z,96858.44
2023-01-25T00:02:33.565Z,96853.06
2023-01-25T00:05:00.536Z,96849.81
2023-01-25T00:07:27.447Z,96851.31
2023-01-25T00:09:54.241Z,96846.97
2023-01-25T00:12:21.063Z,96850.72
2023-01-25T00:14:47.750Z,96851.78
2023-01-25T00:17:14.899Z,96843.72
2023-01-25T00:19:41.681Z,96848.84
2023-01-25T00:22:08.596Z,96850.50
2023-01-25T00:24:35.550Z,96842.47
2023-01-25T00:27:02.905Z,96846.41
2023-01-25T00:29:31.817Z,96849.09
2023-01-25T00:32:23.188Z,96843.97
2023-01-25T00:34:51.595Z,96846.41
2023-01-25T00:37:18.310Z,96838.13
2023-01-25T00:39:45.137Z,96848.63
2023-01-25T00:42:13.245Z,96848.41
2023-01-25T00:44:40.461Z,96842.91
2023-01-25T00:47:10.451Z,96849.66
2023-01-25T00:49:37.997Z,96849.44
2023-01-25T00:52:05.514Z,96849.31
2023-01-25T00:54:32.470Z,96843.16
2023-01-25T00:56:59.633Z,96842.31
2023-01-25T00:59:26.520Z,96838.00
2023-01-25T01:01:54.759Z,96846.06
2023-01-25T01:04:22.088Z,96850.34
2023-01-25T01:06:48.857Z,96843.97
2023-01-25T01:09:19.223Z,96842.91
2023-01-25T01:11:46.093Z,96843.03
2023-01-25T01:14:13.737Z,96847.13
2023-01-25T01:16:40.663Z,96853.31
2023-01-25T01:19:09.861Z,96842.56
2023-01-25T01:21:36.357Z,96841.16
2023-01-25T01:24:03.183Z,96838.72
2023-01-25T01:26:29.725Z,96832.78
2023-01-25T01:28:57.635Z,96834.88
2023-01-25T01:31:24.756Z,96838.25
2023-01-25T01:34:12.986Z,96839.97
2023-01-25T01:36:39.491Z,96832.53
2023-01-25T01:39:06.100Z,96830.09
2023-01-25T01:41:33.235Z,96842.19
2023-01-25T01:43:59.791Z,96830.09
2023-01-25T01:46:38.578Z,96838.72
2023-01-25T01:49:30.544Z,96833.34
2023-01-25T01:52:15.491Z,96840.13
2023-01-25T01:54:54.870Z,96832.31
2023-01-25T01:57:34.493Z,96828.78
2023-01-25T02:00:08.483Z,96838.72
2023-01-25T02:02:44.106Z,96835.22
2023-01-25T02:05:30.437Z,96829.84
2023-01-25T02:07:57.607Z,96825.75
2023-01-25T02:10:26.842Z,96830.44
2023-01-25T02:12:56.709Z,96828.31
2023-01-25T02:15:23.486Z,96822.03
2023-01-25T02:17:51.524Z,96824.25
2023-01-25T02:20:23.871Z,96825.53
2023-01-25T02:23:07.461Z,96823.44
2023-01-25T02:25:34.363Z,96814.56
2023-01-25T02:28:21.263Z,96821.81
2023-01-25T02:30:48.833Z,96816.44
2023-01-25T02:33:15.976Z,96814.56
2023-01-25T02:35:49.268Z,96814.56
2023-01-25T02:38:18.763Z,96810.38
2023-01-25T02:40:49.429Z,96803.41
2023-01-25T02:43:18.298Z,96802.31
2023-01-25T02:45:49.802Z,96814.34
2023-01-25T02:48:16.586Z,96811.44
2023-01-25T02:50:43.142Z,96804.66
2023-01-25T02:53:11.801Z,96805.50
2023-01-25T02:55:38.524Z,96801.28
2023-01-25T02:58:07.285Z,96796.63
2023-01-25T03:00:34.195Z,96797.91
2023-01-25T03:03:00.808Z,96800.38
2023-01-25T03:05:27.985Z,96803.06
2023-01-25T03:07:54.788Z,96801.19
2023-01-25T03:10:22.633Z,96793.38
2023-01-25T03:12:49.256Z,96781.84
2023-01-25T03:15:16.050Z,96781.25
2023-01-25T03:17:42.683Z,96783.31
2023-01-25T03:20:10.532Z,96788.13
2023-01-25T03:22:39.832Z,96798.03
2023-01-25T03:25:07.421Z,96787.31
2023-01-25T03:27:35.571Z,96791.38
2023-01-25T03:30:07.629Z,96788.22
2023-01-25T03:32:35.487Z,96796.41
2023-01-25T03:35:08.130Z,96784.50
2023-01-25T03:37:34.975Z,96780.88
2023-01-25T03:40:03.083Z,96777.75
2023-01-25T03:42:30.845Z,96774.94
2023-01-25T03:44:58.630Z,96781.91
2023-01-25T03:47:25.717Z,96787.28
2023-01-25T03:49:52.841Z,96783.22
2023-01-25T03:52:19.867Z,96785.06
2023-01-25T03:54:47.370Z,96786.13
2023-01-25T03:57:14.444Z,96794.41
2023-01-25T03:59:49.591Z,96790.66
2023-01-25T04:02:16.193Z,96785.28
2023-01-25T04:04:43.308Z,96790.66
2023-01-25T04:07:10.487Z,96781.56
2023-01-25T04:09:39.638Z,96778.44
2023-01-25T04:12:11.021Z,96769.59
2023-01-25T04:14:44.423Z,96771.19
2023-01-25T04:17:17.108Z,96773.66
2023-01-25T04:19:53.086Z,96778.78
2023-01-25T04:22:24.230Z,96768.88
2023-01-25T04:24:53.513Z,96768.44
2023-01-25T04:27:20.692Z,96770.88
2023-01-25T04:29:59.706Z,96764.22
2023-01-25T04:32:27.174Z,96755.38
2023-01-25T04:34:54.435Z,96755.38
2023-01-25T04:37:23.515Z,96754.34
2023-01-25T04:39:54.246Z,96748.13
2023-01-25T04:42:20.893Z,96750.81
2023-01-25T04:44:51.729Z,96746.28
2023-01-25T04:47:19.005Z,96753.25
2023-01-25T04:49:45.594Z,96749.78
2023-01-25T04:52:14.322Z,96758.06
2023-01-25T04:54:40.947Z,96757.47
2023-01-25T04:57:08.615Z,96749.19
2023-01-25T04:59:35.231Z,96750.25
2023-01-25T05:02:01.809Z,96744.66
2023-01-25T05:04:28.922Z,96739.28
2023-01-25T05:06:55.475Z,96738.72
2023-01-25T05:09:22.019Z,96736.59
2023-01-25T05:11:48.691Z,96736.59
2023-01-25T05:14:23.725Z,96740.94
2023-01-25T05:16:52.805Z,96738.47
2023-01-25T05:19:19.316Z,96738.72
2023-01-25T05:21:57.395Z,96739.75
2023-01-25T05:24:27.161Z,96741.97
2023-01-25T05:26:54.057Z,96739.28
2023-01-25T05:29:21.172Z,96730.66
2023-01-25T05:31:56.788Z,96734.03
2023-01-25T05:34:23.386Z,96728.69
2023-01-25T05:36:50.166Z,96725.16
2023-01-25T05:39:17.074Z,96724.03
2023-01-25T05:41:46.350Z,96724.25
2023-01-25T05:44:15.891Z,96727.97
2023-01-25T05:46:46.400Z,96721.81
2023-01-25T05:49:13.330Z,96726.31
2023-01-25T05:51:41.665Z,96726.09
2023-01-25T05:54:12.867Z,96728.31
2023-01-25T05:56:41.782Z,96728.31
2023-01-25T05:59:11.005Z,96725.06
2023-01-25T06:01:38.346Z,96722.16
2023-01-25T06:04:05.447Z,96723.78
2023-01-25T06:06:32.139Z,96716.56
2023-01-25T06:08:58.647Z,96710.97
2023-01-25T06:11:25.932Z,96703.50
2023-01-25T06:13:54.380Z,96712.13
2023-01-25T06:16:21.239Z,96703.63
2023-01-25T06:19:05.143Z,96703.63
2023-01-25T06:21:45.724Z,96708.25
2023-01-25T06:24:12.467Z,96705.81
2023-01-25T06:26:39.007Z,96710.38
2023-01-25T06:29:06.589Z,96716.78
2023-01-25T06:31:33.249Z,96709.91
2023-01-25T06:34:00.056Z,96718.50
2023-01-25T06:36:27.543Z,96711.78
2023-01-25T06:38:54.205Z,96711.66
2023-01-25T06:41:20.814Z,96710.84
2023-01-25T06:43:50.802Z,96702.69
2023-01-25T06:46:17.740Z,96708.03
2023-01-25T06:48:44.378Z,96701.03
2023-01-25T06:51:12.835Z,96698.59
2023-01-25T06:53:42.342Z,96694.06
2023-01-25T06:56:11.785Z,96677.97
2023-01-25T06:58:39.515Z,96666.91
2023-01-25T07:01:07.791Z,96666.66
2023-01-25T07:03:35.090Z,96668.06
2023-01-25T07:06:04.092Z,96677.16
2023-01-25T07:08:31.446Z,96672.84
2023-01-25T07:11:00.852Z,96675.53
2023-01-25T07:13:28.858Z,96671.56
2023-01-25T07:15:57.808Z,96672.03
2023-01-25T07:18:25.309Z,96668.88
2023-01-25T07:20:51.948Z,96669.94
2023-01-25T07:23:19.463Z,96673.75
2023-01-25T07:25:50.815Z,96673.75
2023-01-25T07:28:17.629Z,96666.09
2023-01-25T07:30:44.722Z,96666.91
2023-01-25T07:33:11.848Z,96671.47
2023-01-25T07:35:38.395Z,96671.47
2023-01-25T07:38:05.057Z,96665.03
2023-01-25T07:40:31.820Z,96664.78
2023-01-25T07:42:58.526Z,96672.38
2023-01-25T07:45:28.016Z,96675.84
2023-01-25T07:47:54.554Z,96672.94
2023-01-25T07:50:21.123Z,96670.25
2023-01-25T07:52:47.590Z,96670.84
2023-01-25T07:55:14.148Z,96671.19
2023-01-25T07:57:40.749Z,96667.47
2023-01-25T08:00:07.812Z,96674.69
2023-01-25T08:02:39.341Z,96673.41
2023-01-25T08:05:06.186Z,96682.13
2023-01-25T08:07:32.960Z,96675.38
2023-01-25T08:09:59.460Z,96673.28
2023-01-25T08:12:26.015Z,96669.19
2023-01-25T08:14:52.531Z,96665.13
2023-01-25T08:17:19.037Z,96662.69
2023-01-25T08:19:45.635Z,96664.56
2023-01-25T08:22:12.102Z,96658.97
2023-01-25T08:24:38.760Z,96667.56
2023-01-25T08:27:05.394Z,96665.47
2023-01-25T08:29:32.000Z,96662.06
2023-01-25T08:31:58.531Z,96671.53
2023-01-25T08:34:25.234Z,96668.59
2023-01-25T08:39:38.167Z,96668.94
2023-01-25T08:42:04.774Z,96661.00
2023-01-25T08:44:31.313Z,96660.75
2023-01-25T08:46:58.025Z,96656.78
2023-01-25T08:49:25.572Z,96653.50
2023-01-25T08:51:52.327Z,96654.44
2023-01-25T08:54:19.325Z,96649.78
2023-01-25T08:56:45.866Z,96650.41
2023-01-25T08:59:14.106Z,96656.25
2023-01-25T09:01:40.893Z,96658.34
2023-01-25T09:04:07.651Z,96653.22
2023-01-25T09:06:34.175Z,96643.53
2023-01-25T09:09:00.648Z,96637.38
2023-01-25T09:11:27.415Z,96644.09
2023-01-25T09:13:54.000Z,96646.78
2023-01-25T09:16:25.007Z,96642.69
2023-01-25T09:18:51.712Z,96634.63
2023-01-25T09:21:19.019Z,96637.31
2023-01-25T09:24:05.506Z,96632.44
2023-01-25T09:26:34.425Z,96632.44
2023-01-25T09:29:00.815Z,96632.25
2023-01-25T09:31:30.705Z,96636.66
2023-01-25T09:34:13.471Z,96640.16
2023-01-25T09:36:40.311Z,96637.69
2023-01-25T09:39:07.164Z,96635.81
2023-01-25T09:41:42.463Z,96626.97
2023-01-25T09:44:34.857Z,96633.13
2023-01-25T09:47:24.519Z,96631.06
2023-01-25T09:50:06.444Z,96628.94
2023-01-25T09:52:57.559Z,96629.03
2023-01-25T09:55:27.932Z,96625.69
2023-01-25T09:57:56.295Z,96631.38
2023-01-25T10:00:41.081Z,96627.53
2023-01-25T10:03:23.189Z,96625.53
2023-01-25T10:05:56.514Z,96619.34
2023-01-25T10:08:39.312Z,96622.19
2023-01-25T10:11:31.561Z,96616.09
2023-01-25T10:13:59.458Z,96607.56
2023-01-25T10:16:44.360Z,96607.00
2023-01-25T10:19:25.718Z,96600.00
2023-01-25T10:22:05.433Z,96591.56
2023-01-25T10:24:35.019Z,96596.47
2023-01-25T10:27:20.331Z,96591.56
2023-01-25T10:29:50.104Z,96590.75
2023-01-25T10:32:26.057Z,96595.09
2023-01-25T10:35:08.746Z,96591.69
2023-01-25T10:37:36.055Z,96584.78
2023-01-25T10:40:04.388Z,96587.47
2023-01-25T10:42:38.729Z,96578.94
2023-01-25T10:45:16.262Z,96570.16
2023-01-25T10:47:47.190Z,96564.47
2023-01-25T10:50:38.367Z,96552.41
2023-01-25T10:53:05.285Z,96569.91
2023-01-25T10:55:31.837Z,96559.75
2023-01-25T10:57:58.338Z,96549.00
2023-01-25T11:00:30.386Z,96556.03
2023-01-25T11:02:57.292Z,96553.91
2023-01-25T11:05:34.251Z,96542.69
2023-01-25T11:08:26.345Z,96544.16
2023-01-25T11:10:53.754Z,96536.44
2023-01-25T11:13:24.002Z,96529.69
2023-01-25T11:16:11.149Z,96524.56
2023-01-25T11:18:50.696Z,96523.66
2023-01-25T11:21:28.689Z,96517.41
2023-01-25T11:24:17.223Z,96505.44
2023-01-25T11:26:44.529Z,96501.13
2023-01-25T11:29:16.015Z,96496.78
2023-01-25T11:31:52.009Z,96504.84
2023-01-25T11:34:21.990Z,96501.34
2023-01-25T11:37:08.586Z,96492.03
2023-01-25T11:39:40.993Z,96490.47
2023-01-25T11:42:10.507Z,96483.00
2023-01-25T11:45:05.274Z,96483.00
2023-01-25T11:47:39.843Z,96476.56
2023-01-25T11:50:10.366Z,96468.03
2023-01-25T11:52:58.147Z,96469.19
2023-01-25T11:55:27.179Z,96465.09
2023-01-25T11:58:29.892Z,96459.81
2023-01-25T12:01:20.872Z,96453.47
2023-01-25T12:04:04.363Z,96449.06
2023-01-25T12:06:55.518Z,96438.50
2023-01-25T12:09:49.853Z,96432.03
2023-01-25T12:12:35.141Z,96423.13
2023-01-25T12:15:07.218Z,96404.13
2023-01-25T12:17:33.832Z,96409.81
2023-01-25T12:20:22.016Z,96409.59
2023-01-25T12:22:48.523Z,96399.81
2023-01-25T12:25:35.429Z,96396.66
2023-01-25T12:28:18.983Z,96401.00
2023-01-25T12:30:56.983Z,96389.47
2023-01-25T12:33:33.959Z,96389.09
2023-01-25T12:36:25.574Z,96380.56
2023-01-25T12:39:06.026Z,96378.34
2023-01-25T12:41:48.754Z,96373.00
2023-01-25T12:44:23.690Z,96383.72
2023-01-25T12:47:08.038Z,96375.69
2023-01-25T12:49:42.770Z,96374.59
2023-01-25T12:52:24.345Z,96367.13
2023-01-25T12:54:52.995Z,96359.63
2023-01-25T12:58:04.635Z,96362.88
2023-01-25T13:00:54.303Z,96362.06
2023-01-25T13:03:30.545Z,96360.25
2023-01-25T13:06:16.940Z,96350.66
2023-01-25T13:08:56.132Z,96350.13
2023-01-25T13:11:31.936Z,96348.97
2023-01-25T13:14:16.569Z,96354.53
2023-01-25T13:17:01.492Z,96356.66
2023-01-25T13:19:31.391Z,96349.09
2023-01-25T13:21:59.227Z,96349.56
2023-01-25T13:24:27.986Z,96351.91
2023-01-25T13:26:54.455Z,96354.03
2023-01-25T13:29:35.861Z,96351.28
2023-01-25T13:32:04.200Z,96351.47
2023-01-25T13:34:36.916Z,96343.66
2023-01-25T13:37:18.074Z,96351.63
2023-01-25T13:40:20.690Z,96340.31
2023-01-25T13:43:18.445Z,96332.53
2023-01-25T13:45:48.784Z,96341.41
2023-01-25T13:48:21.250Z,96334.97
2023-01-25T13:50:51.800Z,96328.56
2023-01-25T13:53:24.806Z,96333.44
2023-01-25T13:55:54.191Z,96323.50
2023-01-25T13:58:29.842Z,96318.94
2023-01-25T14:00:59.377Z,96317.41
2023-01-25T14:03:29.736Z,96327.09
2023-01-25T14:05:59.017Z,96321.72
2023-01-25T14:08:26.307Z,96322.53
2023-01-25T14:10:53.846Z,96312.84
2023-01-25T14:13:20.395Z,96317.97
2023-01-25T14:15:57.480Z,96313.75
2023-01-25T14:18:32.851Z,96317.47
2023-01-25T14:21:16.117Z,96308.94
2023-01-25T14:23:43.243Z,96310.56
2023-01-25T14:26:28.294Z,96313.25
2023-01-25T14:29:01.623Z,96305.19
2023-01-25T14:31:36.341Z,96313.25
2023-01-25T14:34:03.368Z,96298.78
2023-01-25T14:36:31.813Z,96300.31
2023-01-25T14:38:58.721Z,96298.13
2023-01-25T14:41:32.615Z,96299.78
2023-01-25T14:44:04.988Z,96301.38
2023-01-25T14:46:34.272Z,96289.53
2023-01-25T14:49:20.981Z,96282.22
2023-01-25T14:51:56.557Z,96275.53
2023-01-25T14:54:27.064Z,96284.66
2023-01-25T14:56:56.364Z,96277.59
2023-01-25T14:59:46.199Z,96278.47
2023-01-25T15:02:32.583Z,96284.59
2023-01-25T15:05:15.246Z,96278.63
2023-01-25T15:07:46.528Z,96282.31
2023-01-25T15:10:17.815Z,96279.56
2023-01-25T15:13:19.605Z,96274.13
2023-01-25T15:15:55.011Z,96280.28
2023-01-25T15:18:50.800Z,96272.25
2023-01-25T15:21:37.605Z,96270.41
2023-01-25T15:24:11.587Z,96275.09
2023-01-25T15:26:38.155Z,96274.84
2023-01-25T15:29:13.893Z,96256.22
2023-01-25T15:31:42.900Z,96257.53
2023-01-25T15:34:16.233Z,96262.09
2023-01-25T15:36:42.949Z,96262.91
2023-01-25T15:39:18.330Z,96244.88
2023-01-25T15:41:45.916Z,96248.84
2023-01-25T15:44:13.109Z,96249.44
2023-01-25T15:46:42.884Z,96250.16
2023-01-25T15:49:16.872Z,96236.44
2023-01-25T15:51:43.494Z,96233.75
2023-01-25T15:54:10.129Z,96239.69
2023-01-25T15:56:37.340Z,96233.75
2023-01-25T15:59:08.985Z,96231.31
2023-01-25T16:01:35.588Z,96235.38
2023-01-25T16:04:02.260Z,96234.34
2023-01-25T16:06:36.458Z,96229.78
2023-01-25T16:09:17.057Z,96229.28
2023-01-25T16:11:44.250Z,96225.56
2023-01-25T16:14:11.111Z,96229.53
2023-01-25T16:16:41.252Z,96221.97
2023-01-25T16:19:07.763Z,96230.03
2023-01-25T16:21:34.336Z,96225.22
2023-01-25T16:24:00.848Z,96220.94
2023-01-25T16:26:28.417Z,96223.59
2023-01-25T16:28:55.443Z,96221.16
2023-01-25T16:31:32.489Z,96214.97
2023-01-25T16:34:00.588Z,96213.94
2023-01-25T16:36:27.183Z,96213.69
2023-01-25T16:38:53.694Z,96212.88
2023-01-25T16:41:20.190Z,96214.72
2023-01-25T16:43:48.599Z,96216.63
2023-01-25T16:46:23.467Z,96210.19
2023-01-25T16:48:51.781Z,96214.72
2023-01-25T16:51:24.286Z,96205.88
2023-01-25T16:53:52.863Z,96198.41
2023-01-25T16:56:22.305Z,96201.56
2023-01-25T16:58:49.971Z,96184.69
2023-01-25T17:01:18.804Z,96194.84
2023-01-25T17:03:45.996Z,96184.94
2023-01-25T17:06:21.752Z,96187.56
2023-01-25T17:08:48.982Z,96197.22
2023-01-25T17:11:16.931Z,96177.88
2023-01-25T17:13:43.421Z,96184.22
2023-01-25T17:16:09.984Z,96178.97
2023-01-25T17:18:36.601Z,96172.75
2023-01-25T17:21:06.091Z,96170.31
2023-01-25T17:23:34.472Z,96165.81
2023-01-25T17:26:10.373Z,96167.66
2023-01-25T17:28:36.896Z,96155.63
2023-01-25T17:31:03.985Z,96161.00
2023-01-25T17:33:30.600Z,96166.09
2023-01-25T17:36:02.089Z,96162.63
2023-01-25T17:38:28.949Z,96158.06
2023-01-25T17:40:55.479Z,96156.44
2023-01-25T17:43:22.035Z,96156.44
2023-01-25T17:45:48.666Z,96152.16
2023-01-25T17:48:15.132Z,96144.34
2023-01-25T17:50:41.841Z,96145.16
2023-01-25T17:53:08.405Z,96151.31
2023-01-25T17:55:36.537Z,96141.97
2023-01-25T17:58:03.362Z,96141.34
2023-01-25T18:00:29.995Z,96146.31
2023-01-25T18:02:56.561Z,96138.75
2023-01-25T18:05:23.103Z,96136.63
2023-01-25T18:07:49.938Z,96132.91
2023-01-25T18:10:16.549Z,96125.59
2023-01-25T18:12:45.003Z,96125.84
2023-01-25T18:15:14.731Z,96119.34
2023-01-25T18:17:41.330Z,96111.78
2023-01-25T18:20:08.540Z,96114.47
2023-01-25T18:22:35.078Z,96109.38
2023-01-25T18:25:01.756Z,96117.41
2023-01-25T18:27:29.176Z,96105.09
2023-01-25T18:30:34.890Z,96104.50
2023-01-25T18:33:01.565Z,96098.41
2023-01-25T18:35:29.222Z,96095.72
2023-01-25T18:37:56.071Z,96094.13
2023-01-25T18:40:22.775Z,96087.69
2023-01-25T18:42:49.280Z,96094.66
2023-01-25T18:45:15.844Z,96089.06
2023-01-25T18:47:42.417Z,96090.41
2023-01-25T18:50:09.563Z,96085.31
2023-01-25T18:52:36.385Z,96084.00
2023-01-25T18:55:05.119Z,96078.59
2023-01-25T18:57:31.590Z,96078.84
2023-01-25T18:59:59.791Z,96079.59
2023-01-25T19:02:26.793Z,96068.88
2023-01-25T19:04:53.314Z,96068.06
2023-01-25T19:07:19.810Z,96061.88
2023-01-25T19:09:46.303Z,96066.69
2023-01-25T19:12:12.827Z,96062.94
2023-01-25T19:14:39.382Z,96063.50
2023-01-25T19:17:05.868Z,96051.75
2023-01-25T19:19:32.370Z,96051.25
2023-01-25T19:21:59.432Z,96042.38
2023-01-25T19:24:26.164Z,96045.88
2023-01-25T19:26:53.090Z,96035.16
2023-01-25T19:29:20.071Z,96037.31
2023-01-25T19:31:46.701Z,96030.91
2023-01-25T19:34:13.297Z,96027.22
2023-01-25T19:36:41.163Z,96025.59
2023-01-25T19:39:07.615Z,96023.16
2023-01-25T19:41:34.136Z,96028.22
2023-01-25T19:44:02.630Z,96025.53
2023-01-25T19:46:31.654Z,96027.97
2023-01-25T19:49:00.046Z,96022.06
2023-01-25T19:51:29.171Z,96018.00
2023-01-25T19:53:57.817Z,96020.13
2023-01-25T19:56:25.046Z,96014.78
2023-01-25T19:58:51.634Z,96006.50
2023-01-25T20:01:23.925Z,96001.63
2023-01-25T20:03:51.361Z,96003.25
2023-01-25T20:06:20.392Z,96000.25
2023-01-25T20:08:48.256Z,95994.34
2023-01-25T20:11:17.900Z,96000.75
2023-01-25T20:13:44.363Z,95993.78
2023-01-25T20:16:14.906Z,95999.16
2023-01-25T20:18:41.502Z,95987.84
2023-01-25T20:21:11.251Z,95982.97
2023-01-25T20:23:41.280Z,95985.94
2023-01-25T20:26:13.513Z,95984.06
2023-01-25T20:28:41.181Z,95984.06
2023-01-25T20:31:18.745Z,95982.72
2023-01-25T20:33:45.584Z,95976.06
2023-01-25T20:36:12.192Z,95977.63
2023-01-25T20:38:38.692Z,95979.25
2023-01-25T20:41:10.308Z,95982.44
2023-01-25T20:43:36.856Z,95979.25
2023-01-25T20:46:03.415Z,95971.78
2023-01-25T20:48:30.729Z,95970.97
2023-01-25T20:51:01.287Z,95968.97
2023-01-25T20:53:27.829Z,95971.03
2023-01-25T20:55:55.500Z,95964.81
2023-01-25T20:58:22.145Z,95959.16
2023-01-25T21:00:48.769Z,95958.56
2023-01-25T21:03:18.532Z,95958.03
2023-01-25T21:05:59.142Z,95953.72
2023-01-25T21:08:26.287Z,95953.47
2023-01-25T21:10:58.362Z,95944.63
2023-01-25T21:13:26.379Z,95948.69
2023-01-25T21:16:00.300Z,95945.94
2023-01-25T21:18:28.761Z,95940.66
2023-01-25T21:21:03.474Z,95943.34
2023-01-25T21:23:30.057Z,95937.97
2023-01-25T21:25:56.743Z,95942.00
2023-01-25T21:28:23.278Z,95937.47
2023-01-25T21:30:49.911Z,95936.16
2023-01-25T21:33:16.458Z,95931.94
2023-01-25T21:35:43.167Z,95934.34
2023-01-25T21:38:09.694Z,95927.44
2023-01-25T21:40:36.240Z,95927.19
2023-01-25T21:43:02.959Z,95923.44
2023-01-25T21:45:29.512Z,95922.66
2023-01-25T21:48:00.034Z,95929.59
2023-01-25T21:50:26.764Z,95921.81
2023-01-25T21:52:53.304Z,95919.13
2023-01-25T21:55:19.773Z,95912.19
2023-01-25T21:57:46.301Z,95910.81
2023-01-25T22:00:14.349Z,95910.81
2023-01-25T22:02:40.824Z,95910.25
2023-01-25T22:05:07.583Z,95900.88
2023-01-25T22:07:34.088Z,95902.50
2023-01-25T22:10:00.583Z,95899.59
2023-01-25T22:12:27.091Z,95895.53
2023-01-25T22:14:53.594Z,95895.53
2023-01-25T22:17:20.044Z,95890.69
2023-01-25T22:19:46.684Z,95884.28
2023-01-25T22:22:13.257Z,95886.94
2023-01-25T22:24:39.763Z,95885.31
2023-01-25T22:27:30.662Z,95880.41
2023-01-25T22:29:57.427Z,95883.59
2023-01-25T22:32:23.938Z,95874.22
2023-01-25T22:34:50.469Z,95884.59
2023-01-25T22:37:16.910Z,95881.59
2023-01-25T22:39:43.395Z,95877.84
2023-01-25T22:42:09.824Z,95881.00
2023-01-25T22:44:36.284Z,95879.38
2023-01-25T22:47:02.734Z,95880.66
2023-01-25T22:49:29.353Z,95874.78
2023-01-25T22:51:55.927Z,95870.47
2023-01-25T22:54:22.391Z,95869.91
2023-01-25T22:56:48.850Z,95857.31
2023-01-25T22:59:15.473Z,95860.00
2023-01-25T23:01:41.956Z,95853.06
2023-01-25T23:04:08.707Z,95847.41
2023-01-25T23:06:35.168Z,95844.47
2023-01-25T23:09:04.565Z,95839.13
2023-01-25T23:11:33.314Z,95841.25
2023-01-25T23:14:00.013Z,95839.97
2023-01-25T23:16:26.487Z,95835.16
2023-01-25T23:18:53.016Z,95827.47
2023-01-25T23:21:24.396Z,95820.78
2023-01-25T23:23:51.667Z,95823.78
2023-01-25T23:26:18.238Z,95823.78
2023-01-25T23:28:52.123Z,95826.19
2023-01-25T23:31:19.903Z,95824.09
2023-01-25T23:33:47.600Z,95819.53
2023-01-25T23:36:20.284Z,95806.38
2023-01-25T23:38:47.612Z,95816.31
2023-01-25T23:41:15.189Z,95807.19
2023-01-25T23:43:42.133Z,95807.19
2023-01-25T23:46:08.900Z,95801.03
2023-01-25T23:48:36.358Z,95806.13
2023-01-25T23:51:03.073Z,95802.66
2023-01-25T23:53:30.732Z,95799.41
2023-01-25T23:56:00.140Z,95792.75
2023-01-25T23:58:27.839Z,95792.75
