createdAt,value
2018-09-15T00:00:30.031Z,80.02
2018-09-15T00:01:40.144Z,80.59
2018-09-15T00:02:50.249Z,80.02
2018-09-15T00:04:00.148Z,80.4
2018-09-15T00:05:09.989Z,80.3
2018-09-15T00:06:19.839Z,80.5
2018-09-15T00:07:29.416Z,80.11
2018-09-15T00:08:39.015Z,79.54
2018-09-15T00:09:48.863Z,79.6
2018-09-15T00:10:58.446Z,79.22
2018-09-15T00:12:08.021Z,79.16
2018-09-15T00:13:17.593Z,78.74
2018-09-15T00:14:33.454Z,78.74
2018-09-15T00:15:43.030Z,78.16
2018-09-15T00:16:52.926Z,78.07
2018-09-15T00:18:02.768Z,77.87
2018-09-15T00:19:12.341Z,78.07
2018-09-15T00:20:21.920Z,77.01
2018-09-15T00:21:31.778Z,77.59
2018-09-15T00:22:41.341Z,77.97
2018-09-15T00:23:51.196Z,77.87
2018-09-15T00:25:00.498Z,78.16
2018-09-15T00:26:10.102Z,77.87
2018-09-15T00:27:19.706Z,77.59
2018-09-15T00:28:29.284Z,77.21
2018-09-15T00:29:39.137Z,77.3
2018-09-15T00:30:48.446Z,77.11
2018-09-15T00:31:58.289Z,77.59
2018-09-15T00:33:07.871Z,76.92
2018-09-15T00:34:17.768Z,77.21
2018-09-15T00:35:27.666Z,76.54
2018-09-15T00:36:37.521Z,76.73
2018-09-15T00:37:47.098Z,76.82
2018-09-15T00:38:57.063Z,76.54
2018-09-15T00:40:07.509Z,76.92
2018-09-15T00:41:17.410Z,76.82
2018-09-15T00:42:27.308Z,76.06
2018-09-15T00:43:36.989Z,76.16
2018-09-15T00:44:46.311Z,76.25
2018-09-15T00:45:56.518Z,76.06
2018-09-15T00:47:06.371Z,75.59
2018-09-15T00:48:15.995Z,75.2
2018-09-15T00:49:25.846Z,75.2
2018-09-15T00:50:35.685Z,75.93
2018-09-15T00:51:45.549Z,75.78
2018-09-15T00:52:55.394Z,75.3
2018-09-15T00:54:04.968Z,75.39
2018-09-15T00:55:14.542Z,75.68
2018-09-15T00:56:23.600Z,75.64
2018-09-15T00:57:33.448Z,74.44
2018-09-15T00:58:43.588Z,74.88
2018-09-15T00:59:53.761Z,75.07
2018-09-15T01:01:03.055Z,74.11
2018-09-15T01:02:12.925Z,74.4
2018-09-15T01:03:22.231Z,74.11
2018-09-15T01:04:32.354Z,74.21
2018-09-15T01:05:42.211Z,73.83
2018-09-15T01:06:52.324Z,74.21
2018-09-15T01:08:02.432Z,73.54
2018-09-15T01:09:11.742Z,73.63
2018-09-15T01:10:21.592Z,73.92
2018-09-15T01:11:31.197Z,73.63
2018-09-15T01:12:41.051Z,74.11
2018-09-15T01:13:50.709Z,73.25
2018-09-15T01:15:00.816Z,73.35
2018-09-15T01:16:10.928Z,73.25
2018-09-15T01:17:20.779Z,74.02
2018-09-15T01:18:30.349Z,73.35
2018-09-15T01:19:39.650Z,73.35
2018-09-15T01:20:50.125Z,73.25
2018-09-15T01:22:00.176Z,73.54
2018-09-15T01:23:10.032Z,73.16
2018-09-15T01:24:19.870Z,73.16
2018-09-15T01:25:29.444Z,72.68
2018-09-15T01:26:39.283Z,73.25
2018-09-15T01:27:48.612Z,72.97
2018-09-15T01:28:58.453Z,73.35
2018-09-15T01:30:08.026Z,73.35
2018-09-15T01:31:17.892Z,73.16
2018-09-15T01:32:27.466Z,73.07
2018-09-15T01:33:37.311Z,73.25
2018-09-15T01:34:46.607Z,72.97
2018-09-15T01:35:56.733Z,72.58
2018-09-15T01:37:06.303Z,73.44
2018-09-15T01:38:15.873Z,72.11
2018-09-15T01:39:25.443Z,72.68
2018-09-15T01:40:35.013Z,72.87
2018-09-15T01:41:44.584Z,73.16
2018-09-15T01:42:54.156Z,72.49
2018-09-15T01:44:03.736Z,72.58
2018-09-15T01:45:13.856Z,72.11
2018-09-15T01:46:23.978Z,72.11
2018-09-15T01:47:33.811Z,72.78
2018-09-15T01:48:43.387Z,72.78
2018-09-15T01:49:53.280Z,72.97
2018-09-15T01:51:03.129Z,72.26
2018-09-15T01:52:12.969Z,72.01
2018-09-15T01:53:23.072Z,72.3
2018-09-15T01:54:32.922Z,71.92
2018-09-15T01:55:42.874Z,72.3
2018-09-15T01:56:52.493Z,72.39
2018-09-15T01:58:02.611Z,72.39
2018-09-15T01:59:11.927Z,72.3
2018-09-15T02:00:21.227Z,72.3
2018-09-15T02:01:30.532Z,71.82
2018-09-15T02:02:40.379Z,72.11
2018-09-15T02:03:50.236Z,72.45
2018-09-15T02:05:00.077Z,71.63
2018-09-15T02:06:09.918Z,71.63
2018-09-15T02:07:19.811Z,71.72
2018-09-15T02:08:29.394Z,71.59
2018-09-15T02:09:39.239Z,71.41
2018-09-15T02:10:49.078Z,71.82
2018-09-15T02:11:58.647Z,71.21
2018-09-15T02:13:07.946Z,70.83
2018-09-15T02:14:17.516Z,71.21
2018-09-15T02:15:27.631Z,70.54
2018-09-15T02:16:37.748Z,70.83
2018-09-15T02:17:47.897Z,70.07
2018-09-15T02:18:57.734Z,70.45
2018-09-15T02:20:07.033Z,70.16
2018-09-15T02:21:16.603Z,69.78
2018-09-15T02:22:26.500Z,70.36
2018-09-15T02:23:36.886Z,69.49
2018-09-15T02:24:46.523Z,70.16
2018-09-15T02:25:56.352Z,69.68
2018-09-15T02:27:06.196Z,69.68
2018-09-15T02:28:16.308Z,69.49
2018-09-15T02:29:26.160Z,69.87
2018-09-15T02:30:36.269Z,69.21
2018-09-15T02:31:46.385Z,68.92
2018-09-15T02:32:56.224Z,68.92
2018-09-15T02:34:06.079Z,68.26
2018-09-15T02:35:15.966Z,69.21
2018-09-15T02:36:25.857Z,69.31
2018-09-15T02:37:35.981Z,68.16
2018-09-15T02:38:46.094Z,68.35
2018-09-15T02:39:55.932Z,68.44
2018-09-15T02:41:06.047Z,68.73
2018-09-15T02:42:16.422Z,68.26
2018-09-15T02:43:26.257Z,68.44
2018-09-15T02:44:35.567Z,68.35
2018-09-15T02:45:45.178Z,68.35
2018-09-15T02:46:55.060Z,67.58
2018-09-15T02:48:04.633Z,67.49
2018-09-15T02:49:14.768Z,67.07
2018-09-15T02:50:24.641Z,67.4
2018-09-15T02:51:34.477Z,66.72
2018-09-15T02:52:44.047Z,66.78
2018-09-15T02:53:54.169Z,66.63
2018-09-15T02:55:04.021Z,66.5
2018-09-15T02:56:13.589Z,66.6
2018-09-15T02:57:23.160Z,66.69
2018-09-15T02:58:33.004Z,66.22
2018-09-15T02:59:43.116Z,65.83
2018-09-15T03:00:51.878Z,66.22
2018-09-15T03:02:01.179Z,66.78
2018-09-15T03:03:10.758Z,66.12
2018-09-15T03:04:20.886Z,65.45
2018-09-15T03:05:30.469Z,65.45
2018-09-15T03:06:40.043Z,64.78
2018-09-15T03:07:49.073Z,64.88
2018-09-15T03:08:59.183Z,65.07
2018-09-15T03:10:09.294Z,64.97
2018-09-15T03:11:18.625Z,65.36
2018-09-15T03:12:28.474Z,64.59
2018-09-15T03:13:38.558Z,64.97
2018-09-15T03:14:48.139Z,64.97
2018-09-15T03:15:57.725Z,64.4
2018-09-15T03:17:07.569Z,64.88
2018-09-15T03:18:17.678Z,64.21
2018-09-15T03:19:27.792Z,64.59
2018-09-15T03:20:37.099Z,63.83
2018-09-15T03:21:46.951Z,64.21
2018-09-15T03:22:57.060Z,63.54
2018-09-15T03:24:06.642Z,64.02
2018-09-15T03:25:16.771Z,63.83
2018-09-15T03:26:26.356Z,63.07
2018-09-15T03:27:36.210Z,62.97
2018-09-15T03:28:46.055Z,62.3
2018-09-15T03:29:56.167Z,63.07
2018-09-15T03:31:06.280Z,62.4
2018-09-15T03:32:16.432Z,62.4
2018-09-15T03:33:26.570Z,62.49
2018-09-15T03:34:35.652Z,62.02
2018-09-15T03:35:45.231Z,62.11
2018-09-15T03:36:54.809Z,61.92
2018-09-15T03:38:04.648Z,62.02
2018-09-15T03:39:14.484Z,61.83
2018-09-15T03:40:24.325Z,61.83
2018-09-15T03:41:34.451Z,61.35
2018-09-15T03:42:44.657Z,61.35
2018-09-15T03:43:54.229Z,61.16
2018-09-15T03:45:04.086Z,61.35
2018-09-15T03:46:13.929Z,61.35
2018-09-15T03:47:23.779Z,61.25
2018-09-15T03:48:33.615Z,60.78
2018-09-15T03:49:43.507Z,61.16
2018-09-15T03:50:53.345Z,60.49
2018-09-15T03:52:03.461Z,60.49
2018-09-15T03:53:13.341Z,60.68
2018-09-15T03:54:23.475Z,60.49
2018-09-15T03:55:32.804Z,59.82
2018-09-15T03:56:42.910Z,59.82
2018-09-15T03:57:53.021Z,60.58
2018-09-15T03:59:02.869Z,59.53
2018-09-15T04:00:12.710Z,59.82
2018-09-15T04:01:22.552Z,59.25
2018-09-15T04:02:32.143Z,59.25
2018-09-15T04:03:41.985Z,59.16
2018-09-15T04:04:51.557Z,59.25
2018-09-15T04:06:01.398Z,58.97
2018-09-15T04:07:11.243Z,59.16
2018-09-15T04:08:20.818Z,58.58
2018-09-15T04:09:30.657Z,58.87
2018-09-15T04:10:40.517Z,58.39
2018-09-15T04:11:50.121Z,58.48
2018-09-15T04:13:00.013Z,58.58
2018-09-15T04:14:10.128Z,58.39
2018-09-15T04:15:20.004Z,58.11
2018-09-15T04:16:29.611Z,57.82
2018-09-15T04:17:39.724Z,57.53
2018-09-15T04:18:49.883Z,57.72
2018-09-15T04:19:59.460Z,56.96
2018-09-15T04:21:08.796Z,55.72
2018-09-15T04:22:18.667Z,56.2
2018-09-15T04:23:28.249Z,55.43
2018-09-15T04:24:38.093Z,55.91
2018-09-15T04:25:48.224Z,55.53
2018-09-15T04:26:58.379Z,55.34
2018-09-15T04:28:08.491Z,55.72
2018-09-15T04:29:18.390Z,55.05
2018-09-15T04:30:28.234Z,55.53
2018-09-15T04:31:38.344Z,55.53
2018-09-15T04:32:48.466Z,55.05
2018-09-15T04:33:57.773Z,55.72
2018-09-15T04:35:07.625Z,55.62
2018-09-15T04:36:16.668Z,55.62
2018-09-15T04:37:26.508Z,55.43
2018-09-15T04:38:36.081Z,55.15
2018-09-15T04:39:45.935Z,54
2018-09-15T04:40:55.778Z,54.19
2018-09-15T04:42:05.899Z,55.15
2018-09-15T04:43:15.251Z,52.95
2018-09-15T04:44:25.370Z,53.05
2018-09-15T04:45:34.953Z,51.14
2018-09-15T04:46:45.065Z,49.52
2018-09-15T04:47:54.366Z,47.71
2018-09-15T04:49:04.205Z,42.55
2018-09-15T04:50:14.075Z,41.69
2018-09-15T04:51:23.651Z,41.98
2018-09-15T04:52:33.473Z,39.88
2018-09-15T04:53:43.165Z,40.17
2018-09-15T04:54:53.004Z,39.4
2018-09-15T04:56:02.579Z,39.88
2018-09-15T04:57:12.428Z,38.93
2018-09-15T04:58:22.564Z,39.12
2018-09-15T04:59:32.728Z,39.02
2018-09-15T05:00:42.851Z,40.93
2018-09-15T05:01:52.720Z,39.31
2018-09-15T05:03:02.294Z,38.64
2018-09-15T05:04:12.424Z,37.88
2018-09-15T05:05:21.999Z,38.17
2018-09-15T05:06:32.181Z,37.78
2018-09-15T05:07:42.775Z,37.02
2018-09-15T05:08:52.881Z,37.3
2018-09-15T05:10:02.721Z,38.83
2018-09-15T05:11:12.585Z,37.32
2018-09-15T05:12:22.192Z,37.04
2018-09-15T05:13:32.603Z,36.66
2018-09-15T05:14:42.450Z,35.7
2018-09-15T05:15:52.298Z,36.27
2018-09-15T05:17:02.418Z,35.51
2018-09-15T05:18:12.012Z,35.6
2018-09-15T05:19:21.856Z,35.41
2018-09-15T05:20:31.697Z,35.32
2018-09-15T05:21:41.831Z,34.46
2018-09-15T05:22:51.135Z,34.75
2018-09-15T05:24:01.287Z,35.22
2018-09-15T05:25:11.127Z,34.75
2018-09-15T05:26:20.701Z,34.55
2018-09-15T05:27:30.281Z,33.79
2018-09-15T05:28:40.385Z,33.12
2018-09-15T05:29:49.413Z,32.07
2018-09-15T05:30:58.720Z,33.31
2018-09-15T05:32:08.562Z,33.41
2018-09-15T05:33:17.601Z,32.55
2018-09-15T05:34:26.905Z,33.41
2018-09-15T05:35:36.481Z,32.55
2018-09-15T05:36:46.059Z,32.36
2018-09-15T05:37:55.898Z,31.88
2018-09-15T05:39:05.738Z,32.07
2018-09-15T05:40:14.766Z,32.17
2018-09-15T05:41:24.604Z,31.88
2018-09-15T05:42:34.447Z,31.69
2018-09-15T05:43:44.285Z,31.79
2018-09-15T05:44:54.133Z,30.93
2018-09-15T05:46:03.980Z,31.21
2018-09-15T05:47:13.825Z,30.83
2018-09-15T05:48:23.397Z,30.26
2018-09-15T05:49:33.370Z,29.49
2018-09-15T05:50:43.378Z,29.3
2018-09-15T05:51:53.484Z,29.51
2018-09-15T05:53:03.057Z,28.44
2018-09-15T05:54:12.902Z,28.08
2018-09-15T05:55:21.938Z,27.89
2018-09-15T05:56:31.774Z,28.35
2018-09-15T05:57:41.890Z,27.6
2018-09-15T05:58:51.460Z,26.74
2018-09-15T06:00:01.572Z,27.41
2018-09-15T06:01:11.142Z,26.07
2018-09-15T06:02:20.984Z,27.03
2018-09-15T06:03:30.555Z,25.88
2018-09-15T06:04:39.860Z,25.12
2018-09-15T06:05:49.724Z,25.59
2018-09-15T06:06:59.616Z,25.31
2018-09-15T06:08:09.462Z,25.12
2018-09-15T06:09:19.582Z,25.4
2018-09-15T06:10:29.470Z,26.07
2018-09-15T06:11:39.313Z,24.16
2018-09-15T06:12:48.894Z,24.16
2018-09-15T06:13:59.013Z,24.73
2018-09-15T06:15:08.589Z,24.26
2018-09-15T06:16:18.723Z,23.21
2018-09-15T06:17:28.608Z,22.63
2018-09-15T06:18:38.788Z,23.21
2018-09-15T06:19:48.641Z,23.11
2018-09-15T06:20:57.706Z,24.16
2018-09-15T06:22:07.283Z,24.35
2018-09-15T06:23:17.191Z,23.97
2018-09-15T06:24:26.547Z,24.26
2018-09-15T06:25:36.065Z,23.49
2018-09-15T06:26:45.919Z,24.26
2018-09-15T06:27:56.037Z,24.35
2018-09-15T06:29:06.154Z,24.16
2018-09-15T06:30:15.793Z,24.35
2018-09-15T06:31:25.646Z,24.16
2018-09-15T06:32:35.493Z,25.21
2018-09-15T06:33:44.528Z,25.5
2018-09-15T06:34:53.830Z,25.5
2018-09-15T06:36:03.678Z,25.31
2018-09-15T06:37:13.525Z,24.73
2018-09-15T06:38:23.419Z,25.12
2018-09-15T06:39:33.535Z,25.4
2018-09-15T06:40:43.387Z,26.07
2018-09-15T06:41:52.964Z,26.55
2018-09-15T06:43:02.812Z,27.42
2018-09-15T06:44:12.934Z,27.98
2018-09-15T06:45:22.901Z,28.09
2018-09-15T06:46:32.629Z,27.42
2018-09-15T06:47:41.946Z,28.36
2018-09-15T06:48:52.243Z,28.08
2018-09-15T06:50:01.791Z,28.09
2018-09-15T06:51:11.347Z,28.86
2018-09-15T06:52:21.011Z,28.28
2018-09-15T06:53:30.854Z,28.95
2018-09-15T06:54:40.458Z,28.38
2018-09-15T06:55:50.296Z,30.48
2018-09-15T06:57:00.146Z,30.38
2018-09-15T06:58:09.460Z,30
2018-09-15T06:59:19.307Z,30.38
2018-09-15T07:00:28.877Z,30.58
2018-09-15T07:01:38.722Z,30.29
2018-09-15T07:02:48.568Z,31.53
2018-09-15T07:03:58.427Z,31.92
2018-09-15T07:05:08.273Z,31.92
2018-09-15T07:06:17.850Z,32.01
2018-09-15T07:07:27.423Z,33.25
2018-09-15T07:08:36.723Z,32.5
2018-09-15T07:09:46.023Z,33.46
2018-09-15T07:10:56.178Z,33.56
2018-09-15T07:12:06.018Z,34.22
2018-09-15T07:13:15.604Z,34.61
2018-09-15T07:14:25.444Z,34.32
2018-09-15T07:15:35.022Z,34.32
2018-09-15T07:16:44.593Z,34.03
2018-09-15T07:17:54.211Z,34.51
2018-09-15T07:19:03.799Z,35.37
2018-09-15T07:20:13.840Z,36.43
2018-09-15T07:21:23.076Z,36.43
2018-09-15T07:22:32.378Z,37.09
2018-09-15T07:23:41.675Z,36.43
2018-09-15T07:24:51.516Z,36.71
2018-09-15T07:26:01.576Z,36.99
2018-09-15T07:27:11.403Z,37.19
2018-09-15T07:28:20.722Z,37.19
2018-09-15T07:29:29.746Z,37.48
2018-09-15T07:30:39.831Z,38.26
2018-09-15T07:31:49.753Z,38.14
2018-09-15T07:33:00.163Z,38.05
2018-09-15T07:34:09.764Z,37.76
2018-09-15T07:35:19.365Z,38.17
2018-09-15T07:36:29.217Z,38.83
2018-09-15T07:37:39.556Z,39.5
2018-09-15T07:38:49.731Z,40.17
2018-09-15T07:39:59.627Z,40.17
2018-09-15T07:41:09.195Z,39.89
2018-09-15T07:42:19.319Z,40.75
2018-09-15T07:43:28.894Z,39.98
2018-09-15T07:44:38.859Z,40.55
2018-09-15T07:45:48.868Z,40.75
2018-09-15T07:46:57.897Z,41.13
2018-09-15T07:48:07.479Z,41.51
2018-09-15T07:49:17.323Z,41.7
2018-09-15T07:50:26.627Z,42.01
2018-09-15T07:51:36.577Z,42.01
2018-09-15T07:52:46.515Z,42.49
2018-09-15T07:53:55.552Z,43.26
2018-09-15T07:55:05.719Z,44
2018-09-15T07:56:15.844Z,44
2018-09-15T07:57:25.893Z,43.92
2018-09-15T07:58:36.475Z,43.26
2018-09-15T07:59:46.327Z,43.92
2018-09-15T08:00:56.446Z,44.21
2018-09-15T08:02:06.185Z,44.12
2018-09-15T08:03:16.109Z,44.12
2018-09-15T08:04:25.409Z,44.31
2018-09-15T08:05:34.974Z,44.88
2018-09-15T08:06:45.084Z,45.26
2018-09-15T08:07:54.659Z,45.26
2018-09-15T08:09:04.503Z,45.84
2018-09-15T08:10:13.808Z,44.98
2018-09-15T08:11:23.121Z,45.07
2018-09-15T08:12:32.695Z,44.79
2018-09-15T08:13:42.807Z,45.36
2018-09-15T08:14:52.666Z,45.74
2018-09-15T08:16:02.244Z,45.94
2018-09-15T08:17:11.817Z,46.51
2018-09-15T08:18:21.397Z,46.53
2018-09-15T08:19:30.712Z,47.01
2018-09-15T08:20:40.969Z,47.68
2018-09-15T08:21:51.052Z,47.97
2018-09-15T08:23:00.904Z,47.97
2018-09-15T08:24:10.750Z,47.68
2018-09-15T08:25:20.601Z,48.35
2018-09-15T08:26:30.550Z,48.16
2018-09-15T08:27:41.068Z,48.25
2018-09-15T08:28:51.295Z,49.02
2018-09-15T08:30:00.871Z,48.64
2018-09-15T08:31:10.711Z,48.64
2018-09-15T08:32:20.577Z,48.83
2018-09-15T08:33:30.419Z,49.5
2018-09-15T08:34:39.998Z,49.21
2018-09-15T08:35:49.576Z,49.21
2018-09-15T08:36:59.692Z,49.11
2018-09-15T08:38:09.289Z,49.4
2018-09-15T08:39:19.233Z,48.64
2018-09-15T08:40:29.085Z,48.25
2018-09-15T08:41:38.705Z,48.07
2018-09-15T08:42:48.752Z,47.97
2018-09-15T08:43:58.059Z,47.51
2018-09-15T08:45:07.370Z,45.67
2018-09-15T08:46:17.481Z,45.29
2018-09-15T08:47:27.036Z,45.96
2018-09-15T08:48:37.158Z,46.46
2018-09-15T08:49:46.733Z,45.76
2018-09-15T08:50:55.766Z,47.03
2018-09-15T08:52:05.346Z,46.82
2018-09-15T08:53:14.702Z,46.91
2018-09-15T08:54:24.550Z,47.32
2018-09-15T08:55:34.404Z,47.71
2018-09-15T08:56:44.244Z,47.13
2018-09-15T08:57:54.086Z,46.55
2018-09-15T08:59:03.929Z,47.32
2018-09-15T09:00:13.234Z,47.8
2018-09-15T09:01:22.265Z,46.94
2018-09-15T09:02:31.840Z,45.12
2018-09-15T09:03:42.102Z,43.87
2018-09-15T09:04:52.321Z,42.14
2018-09-15T09:06:01.620Z,43.77
2018-09-15T09:07:11.228Z,43.39
2018-09-15T09:08:21.349Z,43.76
2018-09-15T09:09:30.659Z,41.74
2018-09-15T09:10:39.959Z,42.22
2018-09-15T09:11:49.803Z,41.84
2018-09-15T09:12:59.375Z,41.84
2018-09-15T09:14:08.950Z,41.27
2018-09-15T09:15:19.063Z,42.44
2018-09-15T09:16:28.682Z,42.05
2018-09-15T09:17:37.991Z,43.08
2018-09-15T09:18:48.100Z,42.99
2018-09-15T09:19:57.843Z,42.34
2018-09-15T09:21:07.752Z,42.14
2018-09-15T09:22:17.324Z,43.49
2018-09-15T09:23:27.172Z,43.87
2018-09-15T09:24:36.753Z,44.93
2018-09-15T09:25:46.461Z,44.73
2018-09-15T09:26:56.469Z,45.12
2018-09-15T09:28:06.311Z,46.08
2018-09-15T09:29:16.423Z,45.89
2018-09-15T09:30:25.725Z,45.12
2018-09-15T09:31:35.891Z,45.69
2018-09-15T09:32:45.739Z,46.65
2018-09-15T09:33:55.324Z,47.06
2018-09-15T09:35:05.169Z,47.32
2018-09-15T09:36:14.751Z,47.13
2018-09-15T09:37:24.322Z,46.75
2018-09-15T09:38:33.636Z,46.75
2018-09-15T09:39:43.481Z,47.73
2018-09-15T09:40:53.594Z,47.63
2018-09-15T09:42:03.461Z,47.82
2018-09-15T09:43:13.029Z,47.44
2018-09-15T09:44:22.598Z,48.78
2018-09-15T09:45:32.449Z,48.11
2018-09-15T09:46:41.748Z,48.21
2018-09-15T09:47:51.699Z,48.59
2018-09-15T09:49:01.923Z,48.3
2018-09-15T09:50:11.781Z,47.82
2018-09-15T09:51:21.351Z,47.63
2018-09-15T09:52:30.925Z,47.63
2018-09-15T09:53:40.762Z,47.63
2018-09-15T09:54:50.604Z,48.02
2018-09-15T09:56:00.210Z,49.45
2018-09-15T09:57:10.380Z,48.21
2018-09-15T09:58:19.955Z,48.69
2018-09-15T09:59:30.066Z,48.69
2018-09-15T10:00:39.930Z,48.4
2018-09-15T10:01:49.508Z,49.07
2018-09-15T10:02:59.353Z,50.22
2018-09-15T10:04:08.658Z,49.84
2018-09-15T10:05:18.236Z,51.08
2018-09-15T10:06:27.837Z,51.08
2018-09-15T10:07:37.709Z,51.37
2018-09-15T10:08:47.661Z,51.46
2018-09-15T10:09:57.516Z,53.77
2018-09-15T10:11:07.688Z,53.28
2018-09-15T10:12:17.259Z,54.15
2018-09-15T10:13:27.126Z,54.05
2018-09-15T10:14:36.432Z,54.37
2018-09-15T10:15:46.349Z,54.46
2018-09-15T10:16:56.409Z,54.75
2018-09-15T10:18:06.018Z,54.17
2018-09-15T10:19:15.588Z,54.85
2018-09-15T10:20:24.888Z,55.23
2018-09-15T10:21:34.988Z,56.51
2018-09-15T10:22:44.751Z,56.22
2018-09-15T10:23:54.563Z,56.31
2018-09-15T10:25:04.427Z,57.75
2018-09-15T10:26:14.002Z,60.25
2018-09-15T10:27:23.309Z,61.21
2018-09-15T10:28:32.893Z,61.69
2018-09-15T10:29:42.735Z,62.36
2018-09-15T10:30:53.060Z,63.51
2018-09-15T10:32:02.443Z,63.6
2018-09-15T10:33:12.541Z,64.56
2018-09-15T10:34:22.398Z,63.99
2018-09-15T10:35:31.711Z,63.7
2018-09-15T10:36:41.307Z,64.37
2018-09-15T10:37:51.201Z,64.28
2018-09-15T10:39:00.506Z,64.76
2018-09-15T10:40:09.806Z,67.63
2018-09-15T10:41:19.675Z,67.54
2018-09-15T10:42:29.790Z,66.96
2018-09-15T10:43:39.693Z,66.96
2018-09-15T10:44:49.537Z,66.58
2018-09-15T10:45:59.563Z,66.96
2018-09-15T10:47:09.942Z,67.16
2018-09-15T10:48:20.059Z,67.63
2018-09-15T10:49:29.906Z,67.54
2018-09-15T10:50:39.486Z,68.59
2018-09-15T10:51:49.337Z,68.5
2018-09-15T10:52:58.942Z,68.5
2018-09-15T10:54:08.241Z,67.73
2018-09-15T10:55:18.125Z,68.21
2018-09-15T10:56:27.157Z,68.98
2018-09-15T10:57:36.732Z,69.26
2018-09-15T10:58:46.312Z,68.88
2018-09-15T10:59:56.254Z,70.74
2018-09-15T11:01:06.147Z,72.18
2018-09-15T11:02:15.999Z,71.22
2018-09-15T11:03:25.844Z,72.28
2018-09-15T11:04:35.149Z,72.75
2018-09-15T11:05:44.761Z,73.14
2018-09-15T11:06:54.994Z,73.56
2018-09-15T11:08:05.594Z,74.04
2018-09-15T11:09:15.714Z,74.52
2018-09-15T11:10:25.562Z,75.87
2018-09-15T11:11:35.711Z,76.15
2018-09-15T11:12:45.592Z,77.4
2018-09-15T11:13:55.444Z,77.5
2018-09-15T11:15:04.474Z,78.45
2018-09-15T11:16:14.046Z,79.9
2018-09-15T11:17:23.626Z,80.19
2018-09-15T11:18:33.474Z,80.47
2018-09-15T11:19:43.048Z,79.99
2018-09-15T11:20:52.634Z,80.66
2018-09-15T11:22:02.744Z,80.66
2018-09-15T11:23:12.052Z,80.28
2018-09-15T11:24:21.629Z,80.57
2018-09-15T11:25:31.213Z,80.57
2018-09-15T11:26:40.789Z,81.72
2018-09-15T11:27:50.374Z,81.63
2018-09-15T11:29:00.126Z,81.53
2018-09-15T11:30:10.725Z,82.2
2018-09-15T11:31:20.870Z,81.67
2018-09-15T11:32:30.720Z,82.05
2018-09-15T11:33:40.299Z,82.63
2018-09-15T11:34:49.605Z,82.68
2018-09-15T11:35:59.459Z,82.73
2018-09-15T11:37:09.031Z,83.07
2018-09-15T11:38:19.148Z,83.16
2018-09-15T11:39:29.269Z,82.87
2018-09-15T11:40:39.119Z,83.36
2018-09-15T11:41:48.973Z,83.07
2018-09-15T11:42:58.310Z,83.64
2018-09-15T11:44:08.160Z,83.59
2018-09-15T11:45:17.734Z,83.4
2018-09-15T11:46:26.774Z,83.2
2018-09-15T11:47:36.972Z,83.3
2018-09-15T11:48:47.141Z,84.17
2018-09-15T11:49:57.018Z,83.69
2018-09-15T11:51:06.054Z,83.53
2018-09-15T11:52:16.198Z,83.92
2018-09-15T11:53:26.108Z,83.06
2018-09-15T11:54:35.440Z,83.92
2018-09-15T11:55:45.587Z,83.34
2018-09-15T11:56:55.444Z,84.11
2018-09-15T11:58:05.567Z,84.11
2018-09-15T11:59:14.612Z,84.11
2018-09-15T12:00:24.459Z,83.92
2018-09-15T12:01:34.051Z,84.11
2018-09-15T12:02:44.199Z,83.92
2018-09-15T12:03:53.227Z,84.21
2018-09-15T12:05:03.072Z,83.92
2018-09-15T12:06:12.689Z,83.92
2018-09-15T12:07:22.540Z,84.63
2018-09-15T12:08:32.387Z,84.63
2018-09-15T12:09:41.970Z,84.34
2018-09-15T12:10:51.819Z,84.44
2018-09-15T12:12:01.403Z,84.39
2018-09-15T12:13:10.984Z,84.29
2018-09-15T12:14:21.132Z,84.67
2018-09-15T12:15:30.599Z,84.48
2018-09-15T12:16:39.907Z,85.35
2018-09-15T12:17:49.482Z,84.77
2018-09-15T12:18:59.323Z,85.16
2018-09-15T12:20:09.439Z,84.67
2018-09-15T12:21:19.394Z,84.97
2018-09-15T12:22:29.382Z,85.64
2018-09-15T12:23:39.232Z,85.54
2018-09-15T12:24:49.079Z,85.64
2018-09-15T12:25:58.926Z,85.5
2018-09-15T12:27:09.268Z,85.69
2018-09-15T12:28:19.416Z,86.36
2018-09-15T12:29:28.722Z,85.98
2018-09-15T12:30:38.309Z,86.6
2018-09-15T12:31:47.615Z,85.64
2018-09-15T12:32:57.534Z,85.64
2018-09-15T12:34:07.428Z,85.35
2018-09-15T12:35:17.032Z,85.16
2018-09-15T12:36:26.880Z,85.54
2018-09-15T12:37:36.223Z,85.54
2018-09-15T12:38:46.071Z,85.06
2018-09-15T12:39:55.664Z,85.74
2018-09-15T12:41:05.241Z,86.31
2018-09-15T12:42:14.867Z,85.64
2018-09-15T12:43:24.438Z,86.31
2018-09-15T12:44:34.281Z,85.93
2018-09-15T12:45:44.402Z,86.12
2018-09-15T12:46:53.439Z,86.12
2018-09-15T12:48:02.744Z,85.54
2018-09-15T12:49:12.793Z,85.83
2018-09-15T12:50:22.399Z,86.12
2018-09-15T12:51:32.253Z,85.35
2018-09-15T12:52:42.372Z,86.41
2018-09-15T12:53:52.218Z,85.5
2018-09-15T12:55:01.792Z,86.08
2018-09-15T12:56:11.374Z,85.98
2018-09-15T12:57:21.493Z,86.75
2018-09-15T12:58:31.336Z,86.75
2018-09-15T12:59:40.923Z,86.94
2018-09-15T13:00:50.767Z,87.38
2018-09-15T13:02:00.669Z,87.52
2018-09-15T13:03:10.848Z,87.33
2018-09-15T13:04:19.884Z,87.29
2018-09-15T13:05:29.466Z,87.19
2018-09-15T13:06:39.595Z,87.71
2018-09-15T13:07:49.170Z,87.67
2018-09-15T13:08:59.346Z,88.06
2018-09-15T13:10:08.926Z,88.06
2018-09-15T13:11:18.498Z,87.76
2018-09-15T13:12:28.341Z,88.24
2018-09-15T13:13:38.457Z,87.67
2018-09-15T13:14:48.481Z,87.48
2018-09-15T13:15:58.500Z,86.9
2018-09-15T13:17:08.091Z,85.94
2018-09-15T13:18:18.213Z,86.22
2018-09-15T13:19:28.329Z,85.36
2018-09-15T13:20:37.359Z,85.27
2018-09-15T13:21:47.201Z,85.46
2018-09-15T13:22:56.781Z,87.09
2018-09-15T13:24:06.628Z,85.61
2018-09-15T13:25:16.480Z,85.55
2018-09-15T13:26:26.056Z,86.47
2018-09-15T13:27:35.628Z,85.94
2018-09-15T13:28:45.195Z,86.22
2018-09-15T13:29:55.433Z,86.22
2018-09-15T13:31:05.743Z,85.55
2018-09-15T13:32:15.318Z,86.04
2018-09-15T13:33:24.620Z,86.22
2018-09-15T13:34:34.735Z,85.55
2018-09-15T13:35:44.313Z,85.75
2018-09-15T13:36:54.195Z,85.94
2018-09-15T13:38:03.806Z,85.98
2018-09-15T13:39:13.651Z,86.36
2018-09-15T13:40:22.958Z,86.36
2018-09-15T13:41:33.082Z,86.27
2018-09-15T13:42:42.128Z,86.75
2018-09-15T13:43:51.994Z,85.11
2018-09-15T13:45:01.312Z,85.11
2018-09-15T13:46:11.170Z,85.11
2018-09-15T13:47:20.756Z,85.44
2018-09-15T13:48:30.890Z,84.67
2018-09-15T13:49:40.788Z,84.77
2018-09-15T13:50:50.837Z,84.48
2018-09-15T13:52:00.416Z,84.58
2018-09-15T13:53:10.112Z,85.06
2018-09-15T13:54:20.168Z,84.91
2018-09-15T13:55:30.389Z,84.72
2018-09-15T13:56:40.231Z,83.85
2018-09-15T13:57:50.082Z,83.89
2018-09-15T13:58:59.554Z,83.75
2018-09-15T14:00:09.762Z,83.85
2018-09-15T14:01:19.693Z,84.53
2018-09-15T14:02:29.279Z,84.72
2018-09-15T14:03:38.858Z,84.62
2018-09-15T14:04:49.201Z,84.91
2018-09-15T14:05:59.192Z,84.05
2018-09-15T14:07:08.769Z,84.33
2018-09-15T14:08:18.352Z,83.8
2018-09-15T14:09:27.664Z,83.99
2018-09-15T14:10:49.447Z,84.62
2018-09-15T14:11:59.404Z,84.66
2018-09-15T14:13:09.256Z,85.3
2018-09-15T14:14:19.103Z,84.62
2018-09-15T14:15:29.274Z,84.91
2018-09-15T14:16:39.261Z,84.62
2018-09-15T14:17:49.630Z,84.53
2018-09-15T14:18:59.481Z,84.58
2018-09-15T14:20:09.057Z,85.39
2018-09-15T14:21:19.190Z,85.44
2018-09-15T14:22:29.034Z,85.93
2018-09-15T14:23:38.615Z,86.79
2018-09-15T14:24:48.462Z,86.41
2018-09-15T14:25:58.306Z,86.79
2018-09-15T14:27:08.156Z,85.74
2018-09-15T14:28:17.802Z,85.54
2018-09-15T14:29:27.881Z,86.12
2018-09-15T14:30:38.238Z,85.83
2018-09-15T14:31:47.547Z,86.69
2018-09-15T14:32:57.396Z,87.08
2018-09-15T14:34:07.255Z,87.18
2018-09-15T14:35:16.559Z,87.27
2018-09-15T14:36:26.132Z,86.56
2018-09-15T14:37:35.978Z,87.04
2018-09-15T14:38:45.673Z,87.23
2018-09-15T14:39:55.304Z,87.33
2018-09-15T14:41:05.150Z,87.42
2018-09-15T14:42:14.756Z,87.81
2018-09-15T14:43:24.638Z,88
2018-09-15T14:44:34.485Z,88
2018-09-15T14:45:44.340Z,87.81
2018-09-15T14:46:53.927Z,88.57
2018-09-15T14:48:03.638Z,88.57
2018-09-15T14:49:13.453Z,89.88
2018-09-15T14:50:23.241Z,89.01
2018-09-15T14:51:33.342Z,89.15
2018-09-15T14:52:42.931Z,89.11
2018-09-15T14:53:53.052Z,88.87
2018-09-15T14:55:02.903Z,88.82
2018-09-15T14:56:12.810Z,89.5
2018-09-15T14:57:22.701Z,89.5
2018-09-15T14:58:32.547Z,89.69
2018-09-15T14:59:42.388Z,90.07
2018-09-15T15:00:52.440Z,89.21
2018-09-15T15:02:02.561Z,89.59