createdAt,value
2023-04-06T00:01:16.942Z,63.90
2023-04-06T00:06:10.544Z,64.90
2023-04-06T00:08:37.243Z,65.60
2023-04-06T00:11:03.980Z,65.10
2023-04-06T00:13:30.810Z,64.10
2023-04-06T00:15:59.988Z,65.90
2023-04-06T00:18:27.587Z,64.80
2023-04-06T00:20:54.342Z,64.40
2023-04-06T00:23:21.202Z,63.40
2023-04-06T00:25:47.863Z,62.70
2023-04-06T00:28:17.045Z,63.20
2023-04-06T00:30:43.812Z,62.90
2023-04-06T00:33:10.538Z,62.60
2023-04-06T00:35:39.904Z,62.50
2023-04-06T00:38:06.617Z,62.50
2023-04-06T00:40:36.289Z,64.00
2023-04-06T00:43:03.125Z,64.40
2023-04-06T00:45:31.948Z,64.10
2023-04-06T00:48:01.050Z,63.30
2023-04-06T00:50:27.925Z,63.20
2023-04-06T00:52:55.688Z,63.40
2023-04-06T00:55:22.391Z,64.40
2023-04-06T00:57:51.803Z,64.60
2023-04-06T01:00:18.621Z,66.10
2023-04-06T01:02:46.412Z,66.20
2023-04-06T01:05:13.218Z,67.20
2023-04-06T01:07:39.922Z,68.90
2023-04-06T01:10:06.820Z,67.00
2023-04-06T01:12:37.154Z,69.40
2023-04-06T01:15:04.245Z,67.40
2023-04-06T01:17:31.001Z,66.50
2023-04-06T01:19:59.904Z,65.70
2023-04-06T01:22:29.214Z,65.80
2023-04-06T01:24:55.956Z,64.80
2023-04-06T01:27:22.686Z,64.20
2023-04-06T01:29:49.356Z,63.90
2023-04-06T01:32:18.689Z,63.30
2023-04-06T01:34:45.724Z,63.70
2023-04-06T01:37:14.860Z,63.80
2023-04-06T01:39:44.427Z,64.20
2023-04-06T01:42:11.526Z,63.70
2023-04-06T01:44:38.314Z,63.70
2023-04-06T01:47:04.972Z,63.90
2023-04-06T01:49:32.000Z,64.50
2023-04-06T01:51:58.757Z,64.30
2023-04-06T01:54:27.798Z,64.30
2023-04-06T01:56:56.875Z,64.10
2023-04-06T01:59:26.055Z,63.90
2023-04-06T02:01:52.767Z,64.00
2023-04-06T02:04:22.386Z,64.50
2023-04-06T02:06:49.056Z,65.50
2023-04-06T02:09:18.212Z,66.80
2023-04-06T02:11:47.257Z,68.70
2023-04-06T02:14:13.999Z,69.10
2023-04-06T02:16:43.030Z,67.90
2023-04-06T02:19:09.899Z,70.60
2023-04-06T02:21:37.086Z,72.20
2023-04-06T02:24:03.795Z,70.30
2023-04-06T02:26:32.884Z,69.10
2023-04-06T02:28:59.546Z,69.60
2023-04-06T02:31:27.364Z,68.40
2023-04-06T02:33:54.126Z,69.30
2023-04-06T02:36:21.149Z,70.00
2023-04-06T02:38:47.814Z,71.30
2023-04-06T02:41:16.613Z,70.30
2023-04-06T02:43:43.276Z,70.20
2023-04-06T02:46:09.969Z,71.10
2023-04-06T02:48:38.141Z,72.20
2023-04-06T02:51:04.968Z,73.20
2023-04-06T02:53:33.930Z,73.40
2023-04-06T02:56:00.657Z,74.00
2023-04-06T02:58:27.285Z,72.10
2023-04-06T03:00:54.032Z,71.30
2023-04-06T03:03:23.239Z,71.50
2023-04-06T03:05:50.088Z,72.30
2023-04-06T03:08:16.866Z,72.80
2023-04-06T03:10:43.656Z,72.70
2023-04-06T03:13:10.591Z,71.80
2023-04-06T03:15:37.279Z,72.60
2023-04-06T03:18:04.071Z,73.40
2023-04-06T03:20:33.178Z,72.70
2023-04-06T03:23:02.453Z,72.60
2023-04-06T03:25:31.557Z,72.30
2023-04-06T03:27:58.240Z,73.20
2023-04-06T03:30:24.880Z,74.30
2023-04-06T03:32:51.673Z,72.80
2023-04-06T03:35:20.671Z,73.00
2023-04-06T03:37:49.743Z,72.70
2023-04-06T03:40:16.525Z,72.30
2023-04-06T03:42:43.254Z,72.60
2023-04-06T03:45:10.359Z,71.90
2023-04-06T03:47:37.042Z,72.60
2023-04-06T03:50:04.182Z,73.70
2023-04-06T03:52:33.202Z,73.50
2023-04-06T03:54:59.869Z,74.30
2023-04-06T03:57:26.511Z,74.40
2023-04-06T03:59:53.256Z,74.20
2023-04-06T04:02:20.139Z,74.10
2023-04-06T04:04:49.387Z,73.10
2023-04-06T04:07:18.574Z,74.10
2023-04-06T04:09:47.461Z,73.30
2023-04-06T04:12:17.716Z,73.00
2023-04-06T04:14:44.901Z,73.00
2023-04-06T04:17:11.593Z,74.20
2023-04-06T04:19:38.246Z,74.80
2023-04-06T04:22:07.585Z,75.80
2023-04-06T04:24:34.311Z,75.70
2023-04-06T04:27:03.342Z,75.60
2023-04-06T04:29:29.983Z,75.00
2023-04-06T04:31:58.823Z,74.00
2023-04-06T04:34:26.201Z,75.40
2023-04-06T04:36:58.300Z,75.70
2023-04-06T04:39:25.035Z,76.00
2023-04-06T04:41:51.742Z,75.90
2023-04-06T04:44:20.968Z,75.00
2023-04-06T04:46:47.665Z,73.80
2023-04-06T04:49:14.368Z,72.30
2023-04-06T04:51:43.410Z,72.80
2023-04-06T04:54:12.374Z,72.30
2023-04-06T04:56:39.046Z,71.80
2023-04-06T04:59:08.150Z,71.40
2023-04-06T05:01:47.714Z,71.10
2023-04-06T05:04:21.738Z,71.10
2023-04-06T05:06:48.490Z,71.00
2023-04-06T05:09:15.411Z,70.10
2023-04-06T05:11:42.134Z,69.90
2023-04-06T05:14:08.884Z,69.40
2023-04-06T05:16:37.832Z,70.50
2023-04-06T05:19:04.590Z,70.20
2023-04-06T05:21:31.365Z,71.20
2023-04-06T05:23:58.750Z,70.50
2023-04-06T05:26:25.471Z,70.40
2023-04-06T05:28:52.221Z,71.20
2023-04-06T05:31:21.521Z,71.50
2023-04-06T05:33:48.289Z,70.60
2023-04-06T05:36:15.346Z,72.20
2023-04-06T05:38:42.239Z,72.60
2023-04-06T05:41:08.937Z,73.70
2023-04-06T05:43:40.213Z,73.80
2023-04-06T05:46:06.941Z,73.90
2023-04-06T05:48:33.653Z,73.80
2023-04-06T05:51:00.959Z,74.20
2023-04-06T05:53:29.531Z,74.70
2023-04-06T05:55:58.720Z,74.90
2023-04-06T05:58:25.453Z,74.20
2023-04-06T06:00:57.084Z,75.20
2023-04-06T06:03:23.855Z,75.00
2023-04-06T06:05:50.573Z,75.70
2023-04-06T06:08:17.314Z,75.60
2023-04-06T06:10:44.156Z,76.00
2023-04-06T06:13:11.258Z,75.10
2023-04-06T06:15:42.987Z,75.20
2023-04-06T06:18:09.758Z,74.80
2023-04-06T06:20:38.852Z,74.60
2023-04-06T06:23:05.577Z,74.50
2023-04-06T06:25:32.255Z,75.00
2023-04-06T06:28:02.582Z,74.50
2023-04-06T06:30:29.303Z,74.10
2023-04-06T06:33:00.755Z,74.10
2023-04-06T06:35:27.560Z,74.20
2023-04-06T06:37:54.335Z,74.20
2023-04-06T06:40:24.903Z,73.60
2023-04-06T06:42:52.497Z,73.50
2023-04-06T06:45:22.613Z,72.20
2023-04-06T06:47:49.483Z,71.70
2023-04-06T06:50:16.305Z,72.60
2023-04-06T06:52:43.150Z,71.40
2023-04-06T06:55:10.804Z,72.10
2023-04-06T06:57:37.677Z,72.70
2023-04-06T07:00:07.718Z,73.00
2023-04-06T07:02:35.289Z,72.90
2023-04-06T07:07:28.971Z,72.50
2023-04-06T07:09:58.029Z,67.60
2023-04-06T07:12:24.748Z,59.20
2023-04-06T07:14:51.558Z,53.00
2023-04-06T07:17:18.337Z,52.60
2023-04-06T07:19:47.384Z,51.70
2023-04-06T07:22:14.116Z,51.00
2023-04-06T07:24:43.480Z,52.90
2023-04-06T07:27:12.505Z,53.30
2023-04-06T07:29:39.657Z,53.10
2023-04-06T07:34:33.564Z,56.30
2023-04-06T07:37:03.857Z,56.80
2023-04-06T07:39:33.296Z,56.20
2023-04-06T07:42:01.041Z,58.00
2023-04-06T07:44:27.858Z,57.40
2023-04-06T07:46:54.561Z,56.80
2023-04-06T07:49:24.058Z,56.60
2023-04-06T07:51:53.204Z,56.20
2023-04-06T07:54:22.242Z,57.40
2023-04-06T07:56:51.169Z,57.40
2023-04-06T07:59:17.940Z,56.50
2023-04-06T08:01:44.735Z,55.90
2023-04-06T08:04:11.717Z,55.20
2023-04-06T08:06:38.828Z,55.70
2023-04-06T08:09:05.531Z,55.60
2023-04-06T08:11:34.349Z,55.40
2023-04-06T08:14:01.133Z,55.30
2023-04-06T08:16:27.820Z,55.10
2023-04-06T08:18:54.551Z,54.80
2023-04-06T08:21:21.392Z,56.00
2023-04-06T08:23:48.167Z,55.80
2023-04-06T08:26:14.880Z,55.80
2023-04-06T08:28:41.713Z,55.70
2023-04-06T08:31:11.305Z,54.20
2023-04-06T08:33:41.183Z,54.30
2023-04-06T08:36:11.675Z,54.60
2023-04-06T08:38:38.540Z,55.10
2023-04-06T08:41:12.164Z,54.80
2023-04-06T08:43:43.607Z,54.40
2023-04-06T08:46:11.413Z,54.10
2023-04-06T08:48:39.638Z,54.10
2023-04-06T08:51:08.798Z,53.00
2023-04-06T08:53:35.565Z,53.20
2023-04-06T08:56:02.630Z,53.40
2023-04-06T08:58:37.750Z,54.00
2023-04-06T09:01:10.846Z,53.60
2023-04-06T09:03:41.449Z,53.80
2023-04-06T09:06:09.157Z,52.60
2023-04-06T09:08:42.267Z,53.20
2023-04-06T09:11:11.862Z,53.00
2023-04-06T09:13:55.317Z,53.60
2023-04-06T09:16:22.898Z,54.30
2023-04-06T09:18:54.565Z,54.00
2023-04-06T09:21:26.804Z,53.70
2023-04-06T09:24:08.670Z,53.30
2023-04-06T09:26:47.942Z,53.00
2023-04-06T09:29:25.486Z,53.20
2023-04-06T09:31:54.735Z,53.20
2023-04-06T09:34:24.820Z,52.90
2023-04-06T09:36:53.183Z,53.30
2023-04-06T09:39:24.040Z,53.10
2023-04-06T09:41:55.193Z,52.80
2023-04-06T23:54:13.229Z,77.40
2023-04-06T23:56:40.233Z,77.40
2023-04-06T23:59:09.365Z,77.40
