createdAt,value
2022-10-09T00:00:26.712Z,978.76
2022-10-09T00:01:26.705Z,978.73
2022-10-09T00:02:26.753Z,978.69
2022-10-09T00:03:26.681Z,978.70
2022-10-09T00:04:26.668Z,978.75
2022-10-09T00:05:26.844Z,978.71
2022-10-09T00:06:26.647Z,978.72
2022-10-09T00:07:26.638Z,978.70
2022-10-09T00:08:26.646Z,978.67
2022-10-09T00:09:26.617Z,978.70
2022-10-09T00:10:26.604Z,978.64
2022-10-09T00:11:26.594Z,978.65
2022-10-09T00:12:26.583Z,978.66
2022-10-09T00:13:26.573Z,978.70
2022-10-09T00:14:26.560Z,978.70
2022-10-09T00:15:26.552Z,978.68
2022-10-09T00:16:26.616Z,978.68
2022-10-09T00:17:26.530Z,978.70
2022-10-09T00:18:26.518Z,978.70
2022-10-09T00:19:26.511Z,978.64
2022-10-09T00:20:26.497Z,978.62
2022-10-09T00:21:26.488Z,978.59
2022-10-09T00:22:26.474Z,978.58
2022-10-09T00:23:26.466Z,978.62
2022-10-09T00:24:26.474Z,978.57
2022-10-09T00:25:26.446Z,978.57
2022-10-09T00:26:26.433Z,978.52
2022-10-09T00:27:26.425Z,978.54
2022-10-09T00:28:26.529Z,978.54
2022-10-09T00:29:26.407Z,978.57
2022-10-09T00:30:26.391Z,978.57
2022-10-09T00:31:26.382Z,978.54
2022-10-09T00:32:26.377Z,978.49
2022-10-09T00:33:26.362Z,978.48
2022-10-09T00:34:26.348Z,978.46
2022-10-09T00:35:26.340Z,978.45
2022-10-09T00:36:26.327Z,978.44
2022-10-09T00:37:26.320Z,978.45
2022-10-09T00:38:26.305Z,978.39
2022-10-09T00:39:26.299Z,978.46
2022-10-09T00:40:26.307Z,978.42
2022-10-09T00:41:26.276Z,978.44
2022-10-09T00:42:26.264Z,978.38
2022-10-09T00:43:26.255Z,978.36
2022-10-09T00:44:26.259Z,978.38
2022-10-09T00:45:26.237Z,978.39
2022-10-09T00:46:26.338Z,978.35
2022-10-09T00:47:26.213Z,978.37
2022-10-09T00:48:26.210Z,978.34
2022-10-09T00:49:26.197Z,978.30
2022-10-09T00:50:26.178Z,978.32
2022-10-09T00:51:26.171Z,978.35
2022-10-09T00:52:26.159Z,978.29
2022-10-09T00:53:26.149Z,978.27
2022-10-09T00:54:26.137Z,978.29
2022-10-09T00:55:26.131Z,978.29
2022-10-09T00:56:26.167Z,978.25
2022-10-09T00:57:26.107Z,978.22
2022-10-09T00:58:26.096Z,978.26
2022-10-09T00:59:26.086Z,978.24
2022-10-09T01:00:26.074Z,978.24
2022-10-09T01:01:26.158Z,978.22
2022-10-09T01:02:26.098Z,978.22
2022-10-09T01:03:26.061Z,978.23
2022-10-09T01:04:26.035Z,978.20
2022-10-09T01:05:26.024Z,978.24
2022-10-09T01:06:26.011Z,978.23
2022-10-09T01:07:26.002Z,978.29
2022-10-09T01:08:25.989Z,978.22
2022-10-09T01:09:25.981Z,978.19
2022-10-09T01:10:25.967Z,978.18
2022-10-09T01:11:25.963Z,978.16
2022-10-09T01:12:25.967Z,978.17
2022-10-09T01:13:25.938Z,978.14
2022-10-09T01:14:25.925Z,978.11
2022-10-09T01:15:25.973Z,978.10
2022-10-09T01:16:25.939Z,978.05
2022-10-09T01:17:25.896Z,978.08
2022-10-09T01:18:25.882Z,978.07
2022-10-09T01:19:25.872Z,978.06
2022-10-09T01:20:25.861Z,978.04
2022-10-09T01:21:25.853Z,978.05
2022-10-09T01:22:25.839Z,977.99
2022-10-09T01:23:25.831Z,977.98
2022-10-09T01:24:25.829Z,977.97
2022-10-09T01:25:25.809Z,977.97
2022-10-09T01:26:25.795Z,978.01
2022-10-09T01:27:25.789Z,977.99
2022-10-09T01:28:25.868Z,977.98
2022-10-09T01:29:25.767Z,977.96
2022-10-09T01:30:25.753Z,977.96
2022-10-09T01:31:25.825Z,977.94
2022-10-09T01:32:25.732Z,977.96
2022-10-09T01:33:25.722Z,977.93
2022-10-09T01:34:25.710Z,977.92
2022-10-09T01:35:25.702Z,977.92
2022-10-09T01:36:25.704Z,977.88
2022-10-09T01:37:25.679Z,977.90
2022-10-09T01:38:25.664Z,977.88
2022-10-09T01:40:25.647Z,977.86
2022-10-09T01:41:25.639Z,977.85
2022-10-09T01:42:25.624Z,977.82
2022-10-09T01:43:25.611Z,977.78
2022-10-09T01:44:25.621Z,977.78
2022-10-09T01:45:25.590Z,977.84
2022-10-09T01:46:25.594Z,977.80
2022-10-09T01:47:25.567Z,977.79
2022-10-09T01:48:25.560Z,977.78
2022-10-09T01:49:25.546Z,977.73
2022-10-09T01:50:25.535Z,977.74
2022-10-09T01:51:25.524Z,977.75
2022-10-09T01:52:25.515Z,977.76
2022-10-09T01:53:25.502Z,977.71
2022-10-09T01:54:25.492Z,977.69
2022-10-09T01:55:25.479Z,977.73
2022-10-09T01:56:25.471Z,977.69
2022-10-09T01:57:25.459Z,977.66
2022-10-09T01:58:25.447Z,977.67
2022-10-09T01:59:25.435Z,977.66
2022-10-09T02:00:25.452Z,977.64
2022-10-09T02:01:25.481Z,977.67
2022-10-09T02:02:25.424Z,977.64
2022-10-09T02:03:25.392Z,977.58
2022-10-09T02:04:25.380Z,977.55
2022-10-09T02:05:25.371Z,977.60
2022-10-09T02:06:25.358Z,977.56
2022-10-09T02:07:25.348Z,977.58
2022-10-09T02:08:25.336Z,977.57
2022-10-09T02:09:25.329Z,977.58
2022-10-09T02:10:25.312Z,977.59
2022-10-09T02:11:25.303Z,977.57
2022-10-09T02:12:25.289Z,977.59
2022-10-09T02:13:25.282Z,977.59
2022-10-09T02:14:25.267Z,977.57
2022-10-09T02:15:25.308Z,977.56
2022-10-09T02:16:25.328Z,977.60
2022-10-09T02:17:25.236Z,977.56
2022-10-09T02:18:25.222Z,977.56
2022-10-09T02:19:25.215Z,977.62
2022-10-09T02:20:25.200Z,977.59
2022-10-09T02:21:25.191Z,977.61
2022-10-09T02:22:25.179Z,977.59
2022-10-09T02:23:25.169Z,977.58
2022-10-09T02:24:25.163Z,977.50
2022-10-09T02:25:25.149Z,977.54
2022-10-09T02:26:25.134Z,977.55
2022-10-09T02:27:25.124Z,977.57
2022-10-09T02:28:25.186Z,977.56
2022-10-09T02:29:25.102Z,977.53
2022-10-09T02:30:25.087Z,977.51
2022-10-09T02:31:25.122Z,977.50
2022-10-09T02:32:25.082Z,977.53
2022-10-09T02:33:25.055Z,977.52
2022-10-09T02:34:25.042Z,977.54
2022-10-09T02:35:25.033Z,977.56
2022-10-09T02:36:25.020Z,977.53
2022-10-09T02:37:25.010Z,977.52
2022-10-09T02:38:24.998Z,977.49
2022-10-09T02:39:24.988Z,977.48
2022-10-09T02:40:24.979Z,977.50
2022-10-09T02:41:24.967Z,977.52
2022-10-09T02:42:24.950Z,977.52
2022-10-09T02:43:24.942Z,977.50
2022-10-09T02:44:24.929Z,977.46
2022-10-09T02:45:24.919Z,977.49
2022-10-09T02:46:24.946Z,977.50
2022-10-09T02:47:24.897Z,977.47
2022-10-09T02:48:24.909Z,977.47
2022-10-09T02:49:24.875Z,977.52
2022-10-09T02:50:24.862Z,977.46
2022-10-09T02:51:24.852Z,977.49
2022-10-09T02:52:24.838Z,977.49
2022-10-09T02:53:24.829Z,977.43
2022-10-09T02:54:24.814Z,977.44
2022-10-09T02:55:24.808Z,977.40
2022-10-09T02:56:24.792Z,977.39
2022-10-09T02:57:24.783Z,977.38
2022-10-09T02:58:24.768Z,977.37
2022-10-09T02:59:24.761Z,977.35
2022-10-09T03:00:24.745Z,977.34
2022-10-09T03:01:24.832Z,977.29
2022-10-09T03:02:24.876Z,977.29
2022-10-09T03:03:24.714Z,977.27
2022-10-09T03:04:24.721Z,977.31
2022-10-09T03:05:24.691Z,977.28
2022-10-09T03:06:24.679Z,977.30
2022-10-09T03:07:24.670Z,977.29
2022-10-09T03:08:24.656Z,977.27
2022-10-09T03:09:24.645Z,977.28
2022-10-09T03:10:24.630Z,977.22
2022-10-09T03:11:24.621Z,977.23
2022-10-09T03:12:24.611Z,977.24
2022-10-09T03:13:24.602Z,977.25
2022-10-09T03:14:24.585Z,977.25
2022-10-09T03:15:24.585Z,977.25
2022-10-09T03:16:24.719Z,977.20
2022-10-09T03:17:24.555Z,977.25
2022-10-09T03:18:24.538Z,977.24
2022-10-09T03:19:24.538Z,977.19
2022-10-09T03:20:24.534Z,977.19
2022-10-09T03:21:24.507Z,977.20
2022-10-09T03:22:24.493Z,977.22
2022-10-09T03:23:24.482Z,977.18
2022-10-09T03:24:24.470Z,977.27
2022-10-09T03:25:24.461Z,977.29
2022-10-09T03:26:24.446Z,977.20
2022-10-09T03:27:24.438Z,977.24
2022-10-09T03:28:24.473Z,977.23
2022-10-09T03:29:24.414Z,977.24
2022-10-09T03:30:24.400Z,977.23
2022-10-09T03:31:51.810Z,977.23
2022-10-09T03:32:24.407Z,977.21
2022-10-09T03:33:24.368Z,977.22
2022-10-09T03:34:24.357Z,977.25
2022-10-09T03:35:24.343Z,977.27
2022-10-09T03:36:24.349Z,977.30
2022-10-09T03:37:24.327Z,977.27
2022-10-09T03:38:24.305Z,977.29
2022-10-09T03:39:24.295Z,977.30
2022-10-09T03:40:24.283Z,977.24
2022-10-09T03:41:24.272Z,977.28
2022-10-09T03:42:24.265Z,977.22
2022-10-09T03:43:24.249Z,977.22
2022-10-09T03:44:24.236Z,977.21
2022-10-09T03:45:24.227Z,977.20
2022-10-09T03:46:24.251Z,977.23
2022-10-09T03:47:24.202Z,977.21
2022-10-09T03:48:24.189Z,977.23
2022-10-09T03:49:24.180Z,977.23
2022-10-09T03:50:24.165Z,977.19
2022-10-09T03:51:24.164Z,977.25
2022-10-09T03:52:24.160Z,977.26
2022-10-09T03:53:24.132Z,977.27
2022-10-09T03:54:24.119Z,977.25
2022-10-09T03:55:24.127Z,977.28
2022-10-09T03:56:24.096Z,977.24
2022-10-09T03:57:24.085Z,977.25
2022-10-09T03:58:24.074Z,977.25
2022-10-09T03:59:24.061Z,977.23
2022-10-09T04:00:24.047Z,977.18
2022-10-09T04:01:24.063Z,977.20
2022-10-09T04:02:24.063Z,977.20
2022-10-09T04:03:24.014Z,977.22
2022-10-09T04:04:24.002Z,977.24
2022-10-09T04:05:23.991Z,977.23
2022-10-09T04:06:23.975Z,977.26
2022-10-09T04:07:23.966Z,977.26
2022-10-09T04:08:23.970Z,977.26
2022-10-09T04:09:23.943Z,977.25
2022-10-09T04:10:23.927Z,977.24
2022-10-09T04:11:23.920Z,977.29
2022-10-09T04:12:23.907Z,977.29
2022-10-09T04:13:23.896Z,977.29
2022-10-09T04:14:23.880Z,977.28
2022-10-09T04:15:23.871Z,977.31
2022-10-09T04:16:23.922Z,977.32
2022-10-09T04:17:23.849Z,977.30
2022-10-09T04:18:23.833Z,977.30
2022-10-09T04:19:23.825Z,977.31
2022-10-09T04:20:23.811Z,977.32
2022-10-09T04:21:23.800Z,977.28
2022-10-09T04:22:23.785Z,977.30
2022-10-09T04:23:23.777Z,977.31
2022-10-09T04:24:23.780Z,977.27
2022-10-09T04:25:23.753Z,977.26
2022-10-09T04:26:23.739Z,977.25
2022-10-09T04:27:23.729Z,977.21
2022-10-09T04:28:23.968Z,977.24
2022-10-09T04:29:23.705Z,977.22
2022-10-09T04:30:23.693Z,977.21
2022-10-09T04:31:23.722Z,977.20
2022-10-09T04:32:23.673Z,977.16
2022-10-09T04:33:23.661Z,977.17
2022-10-09T04:34:23.647Z,977.20
2022-10-09T04:35:23.633Z,977.20
2022-10-09T04:36:23.618Z,977.20
2022-10-09T04:37:23.612Z,977.21
2022-10-09T04:38:23.595Z,977.20
2022-10-09T04:39:23.585Z,977.20
2022-10-09T04:40:23.592Z,977.16
2022-10-09T04:41:23.566Z,977.18
2022-10-09T04:42:23.548Z,977.17
2022-10-09T04:43:23.540Z,977.17
2022-10-09T04:44:23.524Z,977.15
2022-10-09T04:45:23.539Z,977.22
2022-10-09T04:46:23.502Z,977.21
2022-10-09T04:47:23.488Z,977.20
2022-10-09T04:48:23.475Z,977.19
2022-10-09T04:49:23.464Z,977.18
2022-10-09T04:50:23.451Z,977.20
2022-10-09T04:51:23.440Z,977.18
2022-10-09T04:52:23.427Z,977.19
2022-10-09T04:53:23.420Z,977.15
2022-10-09T04:54:23.402Z,977.15
2022-10-09T04:55:23.392Z,977.17
2022-10-09T04:56:23.396Z,977.17
2022-10-09T04:57:23.368Z,977.22
2022-10-09T04:58:23.351Z,977.22
2022-10-09T04:59:23.342Z,977.16
2022-10-09T05:00:23.329Z,977.22
2022-10-09T05:01:23.408Z,977.24
2022-10-09T05:02:23.361Z,977.16
2022-10-09T05:03:23.294Z,977.19
2022-10-09T05:04:23.277Z,977.21
2022-10-09T05:05:23.274Z,977.22
2022-10-09T05:06:23.252Z,977.26
2022-10-09T05:07:23.243Z,977.22
2022-10-09T05:08:23.229Z,977.13
2022-10-09T05:09:23.217Z,977.17
2022-10-09T05:10:23.203Z,977.18
2022-10-09T05:12:23.199Z,977.18
2022-10-09T05:13:23.167Z,977.15
2022-10-09T05:14:23.155Z,977.18
2022-10-09T05:15:23.142Z,977.21
2022-10-09T05:16:23.189Z,977.17
2022-10-09T05:17:23.600Z,977.18
2022-10-09T05:18:23.105Z,977.16
2022-10-09T05:19:23.091Z,977.26
2022-10-09T05:20:23.079Z,977.14
2022-10-09T05:21:23.066Z,977.22
2022-10-09T05:22:23.054Z,977.18
2022-10-09T05:23:23.042Z,977.20
2022-10-09T05:24:23.029Z,977.18
2022-10-09T05:25:23.015Z,977.17
2022-10-09T05:26:23.008Z,977.17
2022-10-09T05:27:22.987Z,977.10
2022-10-09T05:28:23.045Z,977.12
2022-10-09T05:29:22.964Z,977.19
2022-10-09T05:30:22.953Z,977.16
2022-10-09T05:31:23.040Z,977.12
2022-10-09T05:32:22.927Z,977.21
2022-10-09T05:33:22.911Z,977.16
2022-10-09T05:34:22.899Z,977.12
2022-10-09T05:35:22.887Z,977.16
2022-10-09T05:36:22.876Z,977.14
2022-10-09T05:37:22.861Z,977.11
2022-10-09T05:38:22.849Z,977.14
2022-10-09T05:39:22.835Z,977.13
2022-10-09T05:40:27.094Z,977.16
2022-10-09T05:41:22.811Z,977.15
2022-10-09T05:42:22.797Z,977.19
2022-10-09T05:43:22.783Z,977.17
2022-10-09T05:44:22.790Z,977.20
2022-10-09T05:45:22.761Z,977.23
2022-10-09T05:46:22.746Z,977.19
2022-10-09T05:47:22.733Z,977.19
2022-10-09T05:48:22.721Z,977.23
2022-10-09T05:49:22.708Z,977.22
2022-10-09T05:50:22.695Z,977.22
2022-10-09T05:51:22.681Z,977.24
2022-10-09T05:52:22.669Z,977.23
2022-10-09T05:53:22.654Z,977.21
2022-10-09T05:54:22.643Z,977.23
2022-10-09T05:55:22.630Z,977.22
2022-10-09T05:56:22.637Z,977.27
2022-10-09T05:57:22.604Z,977.25
2022-10-09T05:58:22.593Z,977.28
2022-10-09T05:59:22.577Z,977.29
2022-10-09T06:00:22.603Z,977.26
2022-10-09T06:01:22.574Z,977.28
2022-10-09T06:02:22.634Z,977.28
2022-10-09T06:03:22.526Z,977.26
2022-10-09T06:04:22.516Z,977.28
2022-10-09T06:05:22.512Z,977.27
2022-10-09T06:06:22.489Z,977.25
2022-10-09T06:07:22.507Z,977.27
2022-10-09T06:08:22.464Z,977.31
2022-10-09T06:09:22.474Z,977.28
2022-10-09T06:10:22.439Z,977.31
2022-10-09T06:11:22.423Z,977.30
2022-10-09T06:12:22.414Z,977.25
2022-10-09T06:13:22.399Z,977.24
2022-10-09T06:14:22.464Z,977.23
2022-10-09T06:15:22.373Z,977.24
2022-10-09T06:16:22.461Z,977.24
2022-10-09T06:17:22.355Z,977.28
2022-10-09T06:18:22.338Z,977.27
2022-10-09T06:19:22.325Z,977.24
2022-10-09T06:20:22.309Z,977.29
2022-10-09T06:21:22.298Z,977.28
2022-10-09T06:22:22.283Z,977.27
2022-10-09T06:23:22.271Z,977.28
2022-10-09T06:24:27.841Z,977.32
2022-10-09T06:25:22.247Z,977.30
2022-10-09T06:26:22.232Z,977.31
2022-10-09T06:27:22.222Z,977.28
2022-10-09T06:28:22.306Z,977.29
2022-10-09T06:29:22.197Z,977.32
2022-10-09T06:30:22.180Z,977.31
2022-10-09T06:31:22.226Z,977.33
2022-10-09T06:32:22.173Z,977.40
2022-10-09T06:33:22.143Z,977.34
2022-10-09T06:34:22.130Z,977.35
2022-10-09T06:35:22.122Z,977.36
2022-10-09T06:36:22.110Z,977.33
2022-10-09T06:37:22.096Z,977.30
2022-10-09T06:38:22.077Z,977.33
2022-10-09T06:39:22.068Z,977.32
2022-10-09T06:40:22.054Z,977.34
2022-10-09T06:41:22.044Z,977.34
2022-10-09T06:42:22.029Z,977.39
2022-10-09T06:43:22.021Z,977.38
2022-10-09T06:44:22.006Z,977.41
2022-10-09T06:45:21.993Z,977.41
2022-10-09T06:46:22.020Z,977.46
2022-10-09T06:47:21.967Z,977.44
2022-10-09T06:48:21.970Z,977.45
2022-10-09T06:49:21.942Z,977.48
2022-10-09T06:50:21.927Z,977.50
2022-10-09T06:51:21.919Z,977.49
2022-10-09T06:52:21.902Z,977.43
2022-10-09T06:53:21.892Z,977.48
2022-10-09T06:54:21.877Z,977.45
2022-10-09T06:55:25.236Z,977.46
2022-10-09T06:56:21.852Z,977.52
2022-10-09T06:57:21.845Z,977.54
2022-10-09T06:58:21.825Z,977.48
2022-10-09T06:59:21.817Z,977.50
2022-10-09T07:00:21.805Z,977.47
2022-10-09T07:01:21.860Z,977.47
2022-10-09T07:02:21.859Z,977.47
2022-10-09T07:03:21.767Z,977.48
2022-10-09T07:04:21.770Z,977.51
2022-10-09T07:05:21.747Z,977.49
2022-10-09T07:06:21.727Z,977.50
2022-10-09T07:07:21.715Z,977.49
2022-10-09T07:08:21.703Z,977.50
2022-10-09T07:09:54.900Z,977.51
2022-10-09T07:10:25.058Z,977.53
2022-10-09T07:11:21.665Z,977.55
2022-10-09T07:12:21.656Z,977.53
2022-10-09T07:13:21.642Z,977.56
2022-10-09T07:14:21.631Z,977.51
2022-10-09T07:15:21.617Z,977.56
2022-10-09T07:16:21.714Z,977.54
2022-10-09T07:17:21.590Z,977.53
2022-10-09T07:18:21.580Z,977.53
2022-10-09T07:19:21.569Z,977.56
2022-10-09T07:20:21.627Z,977.53
2022-10-09T07:21:21.555Z,977.54
2022-10-09T07:22:26.130Z,977.56
2022-10-09T07:23:21.529Z,977.53
2022-10-09T07:24:21.520Z,977.57
2022-10-09T07:25:21.500Z,977.55
2022-10-09T07:26:21.491Z,977.58
2022-10-09T07:27:21.470Z,977.55
2022-10-09T07:28:21.530Z,977.56
2022-10-09T07:29:21.446Z,977.55
2022-10-09T07:30:21.486Z,977.57
2022-10-09T07:31:21.496Z,977.55
2022-10-09T07:32:21.412Z,977.58
2022-10-09T07:33:21.400Z,977.58
2022-10-09T07:34:21.391Z,977.55
2022-10-09T07:35:21.374Z,977.60
2022-10-09T07:36:21.382Z,977.56
2022-10-09T07:37:21.350Z,977.53
2022-10-09T07:38:21.339Z,977.52
2022-10-09T07:39:21.326Z,977.53
2022-10-09T07:40:21.317Z,977.52
2022-10-09T07:41:21.316Z,977.52
2022-10-09T07:42:21.293Z,977.53
2022-10-09T07:43:21.279Z,977.55
2022-10-09T07:44:21.270Z,977.58
2022-10-09T07:45:21.259Z,977.59
2022-10-09T07:46:21.483Z,977.54
2022-10-09T07:47:21.256Z,977.54
2022-10-09T07:48:21.224Z,977.49
2022-10-09T07:49:21.214Z,977.50
2022-10-09T07:50:21.204Z,977.47
2022-10-09T07:51:21.189Z,977.52
2022-10-09T07:52:21.195Z,977.55
2022-10-09T07:53:21.165Z,977.53
2022-10-09T07:54:21.154Z,977.58
2022-10-09T07:55:21.141Z,977.53
2022-10-09T07:56:21.131Z,977.60
2022-10-09T07:57:21.118Z,977.59
2022-10-09T07:58:21.122Z,977.61
2022-10-09T07:59:21.097Z,977.63
2022-10-09T08:00:21.098Z,977.63
2022-10-09T08:01:21.107Z,977.63
2022-10-09T08:02:21.118Z,977.63
2022-10-09T08:03:21.049Z,977.61
2022-10-09T08:04:21.042Z,977.58
2022-10-09T08:05:21.027Z,977.57
2022-10-09T08:06:21.018Z,977.54
2022-10-09T08:07:21.003Z,977.59
2022-10-09T08:08:21.013Z,977.57
2022-10-09T08:09:20.983Z,977.59
2022-10-09T08:10:20.972Z,977.56
2022-10-09T08:11:20.956Z,977.56
2022-10-09T08:12:20.949Z,977.62
2022-10-09T08:13:20.934Z,977.57
2022-10-09T08:14:20.925Z,977.52
2022-10-09T08:15:20.914Z,977.56
2022-10-09T08:16:20.982Z,977.55
2022-10-09T08:17:20.891Z,977.54
2022-10-09T08:18:20.879Z,977.55
2022-10-09T08:19:20.869Z,977.55
2022-10-09T08:20:20.866Z,977.57
2022-10-09T08:21:20.853Z,977.57
2022-10-09T08:22:20.836Z,977.61
2022-10-09T08:23:20.823Z,977.51
2022-10-09T08:24:20.834Z,977.51
2022-10-09T08:25:20.809Z,977.60
2022-10-09T08:26:20.998Z,977.60
2022-10-09T08:27:20.786Z,977.55
2022-10-09T08:28:20.833Z,977.57
2022-10-09T08:29:20.758Z,977.53
2022-10-09T08:30:20.750Z,977.59
2022-10-09T08:31:21.068Z,977.63
2022-10-09T08:32:20.739Z,977.58
2022-10-09T08:33:20.828Z,977.54
2022-10-09T08:34:20.704Z,977.55
2022-10-09T08:35:20.699Z,977.70
2022-10-09T08:36:20.699Z,977.57
2022-10-09T08:37:20.877Z,977.63
2022-10-09T08:38:45.492Z,977.61
2022-10-09T08:39:20.653Z,977.57
2022-10-09T08:40:20.665Z,977.61
2022-10-09T08:41:20.627Z,977.53
2022-10-09T08:42:20.624Z,977.58
2022-10-09T08:43:20.615Z,977.58
2022-10-09T08:44:20.598Z,977.52
2022-10-09T08:45:20.589Z,977.55
2022-10-09T08:46:21.068Z,977.50
2022-10-09T08:47:20.567Z,977.57
2022-10-09T08:48:20.549Z,977.56
2022-10-09T08:49:20.536Z,977.57
2022-10-09T08:50:20.527Z,977.45
2022-10-09T08:51:20.513Z,977.46
2022-10-09T08:52:20.505Z,977.47
2022-10-09T08:53:20.491Z,977.48
2022-10-09T08:54:20.482Z,977.48
2022-10-09T08:55:20.470Z,977.48
2022-10-09T08:56:20.479Z,977.46
2022-10-09T08:57:20.449Z,977.45
2022-10-09T08:58:20.449Z,977.46
2022-10-09T08:59:20.429Z,977.55
2022-10-09T09:00:20.416Z,977.48
2022-10-09T09:01:20.436Z,977.41
2022-10-09T09:02:20.485Z,977.51
2022-10-09T09:03:20.394Z,977.41
2022-10-09T09:04:20.372Z,977.39
2022-10-09T09:05:20.360Z,977.39
2022-10-09T09:06:20.357Z,977.44
2022-10-09T09:07:20.343Z,977.48
2022-10-09T09:08:20.328Z,977.45
2022-10-09T09:09:20.314Z,977.52
2022-10-09T09:10:20.318Z,977.49
2022-10-09T09:11:21.833Z,977.42
2022-10-09T09:12:20.303Z,977.41
2022-10-09T09:13:20.272Z,977.36
2022-10-09T09:14:20.262Z,977.35
2022-10-09T09:15:20.281Z,977.33
2022-10-09T09:16:20.295Z,977.30
2022-10-09T09:17:20.229Z,977.25
2022-10-09T09:18:20.221Z,977.30
2022-10-09T09:19:20.212Z,977.36
2022-10-09T09:20:20.198Z,977.27
2022-10-09T09:21:20.190Z,977.35
2022-10-09T09:22:20.174Z,977.33
2022-10-09T09:23:20.168Z,977.30
2022-10-09T09:24:20.159Z,977.31
2022-10-09T09:25:20.151Z,977.30
2022-10-09T09:26:20.139Z,977.24
2022-10-09T09:27:20.118Z,977.25
2022-10-09T09:28:20.242Z,977.30
2022-10-09T09:29:20.113Z,977.28
2022-10-09T09:30:20.088Z,977.27
2022-10-09T09:31:20.196Z,977.24
2022-10-09T09:32:20.065Z,977.39
2022-10-09T09:33:20.055Z,977.33
2022-10-09T09:34:20.148Z,977.40
2022-10-09T09:35:20.036Z,977.30
2022-10-09T09:36:20.024Z,977.28
2022-10-09T09:37:20.025Z,977.27
2022-10-09T09:38:20.003Z,977.22
2022-10-09T09:40:37.765Z,977.23
2022-10-09T09:41:19.965Z,977.28
2022-10-09T09:42:19.966Z,977.21
2022-10-09T09:43:19.951Z,977.22
2022-10-09T09:44:19.958Z,977.17
2022-10-09T09:45:19.930Z,977.19
2022-10-09T09:46:20.016Z,977.15
2022-10-09T09:47:20.111Z,977.15
2022-10-09T09:48:19.892Z,977.19
2022-10-09T09:49:19.880Z,977.22
2022-10-09T09:50:45.580Z,977.29
2022-10-09T09:51:28.792Z,977.28
2022-10-09T09:52:20.057Z,977.26
2022-10-09T09:53:19.836Z,977.36
2022-10-09T09:54:19.833Z,977.29
2022-10-09T09:55:19.823Z,977.35
2022-10-09T09:56:19.805Z,977.23
2022-10-09T09:57:22.098Z,977.22
2022-10-09T09:58:19.786Z,977.25
2022-10-09T09:59:19.769Z,977.27
2022-10-09T10:00:19.888Z,977.24
2022-10-09T10:01:19.814Z,977.26
2022-10-09T10:02:19.785Z,977.26
2022-10-09T10:03:19.734Z,977.22
2022-10-09T10:04:19.724Z,977.19
2022-10-09T10:05:19.705Z,977.14
2022-10-09T10:06:19.703Z,977.19
2022-10-09T10:07:19.684Z,977.15
2022-10-09T10:08:19.674Z,977.24
2022-10-09T10:09:19.665Z,977.11
2022-10-09T10:10:24.802Z,977.19
2022-10-09T10:11:19.648Z,977.12
2022-10-09T10:12:19.634Z,977.18
2022-10-09T10:13:19.618Z,977.10
2022-10-09T10:14:19.619Z,977.15
2022-10-09T10:15:19.599Z,977.05
2022-10-09T10:16:19.696Z,977.09
2022-10-09T10:17:19.577Z,977.07
2022-10-09T10:18:19.567Z,977.04
2022-10-09T10:19:19.553Z,977.05
2022-10-09T10:20:19.550Z,977.16
2022-10-09T10:21:19.536Z,977.03
2022-10-09T10:22:19.520Z,977.12
2022-10-09T10:23:19.508Z,977.11
2022-10-09T10:24:19.498Z,977.04
2022-10-09T10:25:19.488Z,977.04
2022-10-09T10:26:19.476Z,977.07
2022-10-09T10:27:19.515Z,977.10
2022-10-09T10:28:19.511Z,977.06
2022-10-09T10:29:19.454Z,977.05
2022-10-09T10:30:19.434Z,977.04
2022-10-09T10:31:19.472Z,977.06
2022-10-09T10:32:19.435Z,977.07
2022-10-09T10:33:19.401Z,977.06
2022-10-09T10:34:19.395Z,977.03
2022-10-09T10:35:19.388Z,976.97
2022-10-09T10:36:19.575Z,977.02
2022-10-09T10:37:19.461Z,977.01
2022-10-09T10:38:19.344Z,977.05
2022-10-09T10:39:19.338Z,977.03
2022-10-09T10:40:19.340Z,977.04
2022-10-09T10:41:19.316Z,977.03
2022-10-09T10:42:19.350Z,977.06
2022-10-09T10:43:19.292Z,977.01
2022-10-09T10:44:19.281Z,977.00
2022-10-09T10:45:19.271Z,976.93
2022-10-09T10:46:19.328Z,976.99
2022-10-09T10:47:19.247Z,976.93
2022-10-09T10:48:19.252Z,976.98
2022-10-09T10:49:19.227Z,976.95
2022-10-09T10:50:19.213Z,976.98
2022-10-09T10:51:19.205Z,976.96
2022-10-09T10:52:19.191Z,976.97
2022-10-09T10:53:19.183Z,976.97
2022-10-09T10:54:19.169Z,976.99
2022-10-09T10:55:19.161Z,976.93
2022-10-09T10:56:19.149Z,976.94
2022-10-09T10:57:19.139Z,976.90
2022-10-09T10:59:19.121Z,976.96
2022-10-09T11:00:19.114Z,976.90
2022-10-09T11:01:19.211Z,976.90
2022-10-09T11:02:19.083Z,976.90
2022-10-09T11:03:19.137Z,976.93
2022-10-09T11:04:19.081Z,976.88
2022-10-09T11:05:19.053Z,976.97
2022-10-09T11:06:19.040Z,976.96
2022-10-09T11:07:19.031Z,976.94
2022-10-09T11:08:19.018Z,976.88
2022-10-09T11:09:19.010Z,976.90
2022-10-09T11:10:18.996Z,976.85
2022-10-09T11:11:18.990Z,976.88
2022-10-09T11:12:29.983Z,976.85
2022-10-09T11:13:18.967Z,976.86
2022-10-09T11:14:20.336Z,976.86
2022-10-09T11:15:18.946Z,976.84
2022-10-09T11:16:19.010Z,976.80
2022-10-09T11:17:18.935Z,976.78
2022-10-09T11:18:18.914Z,976.74
2022-10-09T11:19:19.005Z,976.73
2022-10-09T11:20:18.910Z,976.77
2022-10-09T11:21:18.882Z,976.77
2022-10-09T11:22:18.868Z,976.78
2022-10-09T11:23:18.862Z,976.72
2022-10-09T11:24:18.848Z,976.74
2022-10-09T11:25:18.839Z,976.75
2022-10-09T11:26:18.827Z,976.76
2022-10-09T11:27:18.820Z,976.75
2022-10-09T11:28:18.891Z,976.74
2022-10-09T11:29:18.799Z,976.73
2022-10-09T11:30:18.786Z,976.69
2022-10-09T11:31:18.868Z,976.65
2022-10-09T11:32:18.765Z,976.70
2022-10-09T11:33:18.756Z,976.65
2022-10-09T11:34:18.746Z,976.68
2022-10-09T11:35:18.735Z,976.62
2022-10-09T11:36:18.742Z,976.62
2022-10-09T11:37:18.715Z,976.63
2022-10-09T11:38:18.702Z,976.64
2022-10-09T11:39:18.756Z,976.62
2022-10-09T11:40:18.681Z,976.57
2022-10-09T11:41:18.674Z,976.59
2022-10-09T11:42:18.661Z,976.56
2022-10-09T11:43:18.651Z,976.59
2022-10-09T11:44:18.638Z,976.58
2022-10-09T11:45:18.631Z,976.56
2022-10-09T11:46:18.777Z,976.50
2022-10-09T11:47:18.611Z,976.50
2022-10-09T11:48:18.601Z,976.52
2022-10-09T11:49:18.590Z,976.44
2022-10-09T11:50:18.576Z,976.46
2022-10-09T11:51:18.568Z,976.45
2022-10-09T11:52:18.573Z,976.45
2022-10-09T11:53:18.549Z,976.43
2022-10-09T11:54:18.537Z,976.48
2022-10-09T11:55:18.530Z,976.45
2022-10-09T11:56:18.516Z,976.45
2022-10-09T11:57:18.508Z,976.46
2022-10-09T11:58:18.496Z,976.41
2022-10-09T11:59:18.487Z,976.41
2022-10-09T12:00:18.475Z,976.40
2022-10-09T12:01:18.506Z,976.38
2022-10-09T12:02:18.506Z,976.33
2022-10-09T12:03:18.445Z,976.34
2022-10-09T12:04:23.856Z,976.35
2022-10-09T12:05:18.435Z,976.37
2022-10-09T12:06:18.412Z,976.34
2022-10-09T12:07:18.405Z,976.37
2022-10-09T12:08:19.697Z,976.35
2022-10-09T12:09:18.384Z,976.28
2022-10-09T12:10:18.370Z,976.29
2022-10-09T12:11:18.363Z,976.24
2022-10-09T12:12:18.351Z,976.20
2022-10-09T12:13:18.343Z,976.21
2022-10-09T12:14:20.321Z,976.22
2022-10-09T12:15:18.322Z,976.28
2022-10-09T12:16:18.322Z,976.19
2022-10-09T12:17:18.300Z,976.22
2022-10-09T12:18:18.288Z,976.22
2022-10-09T12:19:18.280Z,976.19
2022-10-09T12:20:18.278Z,976.17
2022-10-09T12:21:18.261Z,976.15
2022-10-09T12:22:18.247Z,976.16
2022-10-09T12:23:27.167Z,976.22
2022-10-09T12:24:18.249Z,976.14
2022-10-09T12:25:18.218Z,976.15
2022-10-09T12:26:18.206Z,976.18
2022-10-09T12:27:18.201Z,976.16
2022-10-09T12:28:18.221Z,976.17
2022-10-09T12:29:18.177Z,976.10
2022-10-09T12:30:18.176Z,976.08
2022-10-09T12:31:18.193Z,976.07
2022-10-09T12:32:18.146Z,976.03