createdAt,value
2019-03-06T00:02:19.656Z,6.27
2019-03-06T00:05:09.570Z,6.28
2019-03-06T00:07:40.137Z,6.29
2019-03-06T00:10:29.868Z,6.36
2019-03-06T00:13:00.625Z,6.30
2019-03-06T00:15:31.048Z,6.28
2019-03-06T00:18:01.630Z,6.21
2019-03-06T00:20:32.068Z,6.23
2019-03-06T00:23:02.556Z,6.17
2019-03-06T00:25:33.081Z,6.17
2019-03-06T00:28:03.586Z,6.11
2019-03-06T00:30:34.062Z,6.08
2019-03-06T00:33:23.916Z,6.06
2019-03-06T00:38:51.309Z,6.03
2019-03-06T00:41:40.740Z,5.97
2019-03-06T00:44:11.342Z,5.94
2019-03-06T00:46:41.766Z,5.99
2019-03-06T00:49:13.918Z,6.03
2019-03-06T00:51:46.038Z,5.98
2019-03-06T00:54:35.886Z,5.97
2019-03-06T00:57:06.459Z,6.04
2019-03-06T00:59:36.867Z,6.01
2019-03-06T01:02:07.537Z,5.99
2019-03-06T01:04:37.988Z,5.97
2019-03-06T01:07:08.516Z,6.05
2019-03-06T01:09:58.367Z,5.98
2019-03-06T01:12:28.946Z,5.88
2019-03-06T01:14:59.459Z,5.85
2019-03-06T01:17:30.038Z,5.74
2019-03-06T01:20:00.512Z,5.71
2019-03-06T01:22:31.115Z,5.70
2019-03-06T01:25:21.065Z,5.67
2019-03-06T01:27:51.490Z,5.85
2019-03-06T01:30:21.953Z,5.88
2019-03-06T01:36:12.148Z,5.75
2019-03-06T01:39:01.670Z,5.86
2019-03-06T01:41:43.531Z,5.80
2019-03-06T01:44:32.865Z,5.82
2019-03-06T01:47:03.377Z,5.79
2019-03-06T01:49:33.933Z,5.92
2019-03-06T01:52:04.420Z,5.88
2019-03-06T01:54:34.991Z,5.90
2019-03-06T01:57:05.485Z,5.90
2019-03-06T01:59:36.010Z,5.86
2019-03-06T02:02:06.485Z,5.83
2019-03-06T02:04:36.960Z,5.88
2019-03-06T02:10:10.253Z,5.93
2019-03-06T02:12:40.742Z,5.98
2019-03-06T02:15:12.570Z,5.91
2019-03-06T02:17:43.107Z,5.96
2019-03-06T02:23:16.407Z,5.87
2019-03-06T02:25:46.942Z,5.88
2019-03-06T02:28:36.816Z,5.89
2019-03-06T02:31:07.940Z,5.88
2019-03-06T02:33:38.474Z,5.79
2019-03-06T02:36:09.050Z,5.79
2019-03-06T02:38:39.590Z,5.78
2019-03-06T02:41:10.106Z,5.84
2019-03-06T02:43:40.768Z,5.91
2019-03-06T02:46:11.248Z,6.00
2019-03-06T02:48:41.823Z,5.99
2019-03-06T02:51:12.324Z,5.90
2019-03-06T02:53:42.849Z,6.00
2019-03-06T02:56:15.174Z,5.98
2019-03-06T02:59:04.654Z,5.97
2019-03-06T03:01:53.990Z,6.02
2019-03-06T03:04:31.703Z,6.01
2019-03-06T03:07:05.507Z,5.99
2019-03-06T03:09:35.991Z,6.01
2019-03-06T03:12:25.862Z,5.94
2019-03-06T03:14:56.296Z,6.05
2019-03-06T03:17:46.145Z,6.03
2019-03-06T03:20:16.678Z,6.08
2019-03-06T03:22:47.213Z,6.02
2019-03-06T03:25:37.048Z,5.93
2019-03-06T03:28:07.611Z,5.96
2019-03-06T03:30:38.028Z,5.94
2019-03-06T03:33:08.475Z,5.99
2019-03-06T03:35:58.287Z,5.97
2019-03-06T03:38:28.877Z,5.96
2019-03-06T03:40:59.307Z,5.88
2019-03-06T03:43:49.170Z,5.89
2019-03-06T03:46:19.582Z,5.81
2019-03-06T03:48:50.151Z,5.83
2019-03-06T03:51:20.575Z,5.81
2019-03-06T03:54:10.634Z,5.73
2019-03-06T03:56:42.686Z,5.79
2019-03-06T03:59:32.585Z,5.66
2019-03-06T04:02:03.276Z,5.70
2019-03-06T04:04:33.893Z,5.64
2019-03-06T04:07:04.344Z,5.55
2019-03-06T04:09:54.212Z,5.59
2019-03-06T04:12:24.666Z,5.68
2019-03-06T04:14:55.121Z,5.66
2019-03-06T04:17:44.952Z,5.52
2019-03-06T04:20:15.429Z,5.58
2019-03-06T04:22:45.928Z,5.53
2019-03-06T04:25:16.405Z,5.55
2019-03-06T04:27:46.848Z,5.59
2019-03-06T04:30:17.407Z,5.48
2019-03-06T04:33:07.259Z,5.39
2019-03-06T04:35:37.749Z,5.41
2019-03-06T04:38:27.653Z,5.43
2019-03-06T04:40:58.206Z,5.30
2019-03-06T04:43:48.172Z,5.18
2019-03-06T04:46:18.888Z,5.33
2019-03-06T04:49:08.787Z,5.44
2019-03-06T04:51:39.391Z,5.47
2019-03-06T04:54:09.899Z,5.53
2019-03-06T04:56:40.326Z,5.42
2019-03-06T04:59:30.196Z,5.26
2019-03-06T05:02:08.363Z,5.18
2019-03-06T05:04:38.816Z,5.12
2019-03-06T05:07:09.254Z,5.24
2019-03-06T05:09:39.987Z,5.24
2019-03-06T05:12:10.458Z,5.20
2019-03-06T05:14:40.910Z,5.23
2019-03-06T05:17:49.660Z,5.21
2019-03-06T05:20:20.183Z,5.22
2019-03-06T05:22:52.354Z,5.18
2019-03-06T05:25:42.342Z,5.19
2019-03-06T05:28:12.861Z,5.13
2019-03-06T05:31:02.759Z,5.10
2019-03-06T05:33:33.621Z,5.01
2019-03-06T05:37:01.539Z,5.15
2019-03-06T05:39:31.987Z,5.19
2019-03-06T05:42:02.456Z,5.22
2019-03-06T05:44:34.535Z,5.24
2019-03-06T05:47:04.989Z,5.20
2019-03-06T05:49:54.858Z,5.17
2019-03-06T05:52:25.393Z,5.24
2019-03-06T05:55:15.208Z,5.30
2019-03-06T05:57:45.729Z,5.38
2019-03-06T06:00:35.527Z,5.45
2019-03-06T06:03:06.016Z,5.46
2019-03-06T06:05:36.434Z,5.41
2019-03-06T06:08:26.331Z,5.34
2019-03-06T06:10:56.839Z,5.41
2019-03-06T06:13:46.736Z,5.43
2019-03-06T06:16:17.248Z,5.48
2019-03-06T06:19:07.116Z,5.49
2019-03-06T06:21:56.470Z,5.48
2019-03-06T06:24:29.270Z,5.59
2019-03-06T06:26:59.711Z,5.63
2019-03-06T06:29:30.152Z,5.63
2019-03-06T06:32:21.710Z,5.63
2019-03-06T06:35:11.659Z,6.23
2019-03-06T06:37:44.074Z,6.45
2019-03-06T06:40:35.711Z,6.47
2019-03-06T06:43:11.874Z,6.53
2019-03-06T06:45:42.346Z,6.66
2019-03-06T06:48:32.265Z,6.79
2019-03-06T06:51:25.730Z,6.87
2019-03-06T06:54:05.961Z,6.92
2019-03-06T06:57:14.559Z,6.92
2019-03-06T07:00:11.919Z,7.03
2019-03-06T07:03:39.538Z,7.08
2019-03-06T07:06:48.249Z,7.05
2019-03-06T07:09:56.846Z,7.18
2019-03-06T07:12:46.133Z,7.22
2019-03-06T07:18:50.372Z,7.33
2019-03-06T07:21:39.735Z,7.35
2019-03-06T07:24:29.225Z,7.36
2019-03-06T07:27:20.217Z,7.49
2019-03-06T07:30:09.655Z,7.65
2019-03-06T07:32:59.058Z,7.73
2019-03-06T07:36:16.855Z,7.81
2019-03-06T07:38:48.530Z,7.91
2019-03-06T07:41:37.864Z,8.01
2019-03-06T07:44:46.540Z,7.99
2019-03-06T07:47:35.874Z,8.03
2019-03-06T07:50:29.022Z,8.01
2019-03-06T07:53:56.876Z,7.97
2019-03-06T07:56:31.250Z,7.98
2019-03-06T07:59:01.700Z,8.02
2019-03-06T08:01:35.020Z,8.08
2019-03-06T08:04:08.247Z,8.18
2019-03-06T08:09:22.084Z,8.28
2019-03-06T08:12:11.382Z,8.38
2019-03-06T08:15:00.794Z,8.47
2019-03-06T08:18:09.555Z,8.43
2019-03-06T08:20:55.028Z,8.57
2019-03-06T08:23:34.590Z,8.57
2019-03-06T08:26:24.464Z,8.65
2019-03-06T08:29:14.407Z,8.70
2019-03-06T08:32:23.121Z,8.75
2019-03-06T08:34:53.557Z,8.80
2019-03-06T08:37:24.011Z,8.97
2019-03-06T08:43:16.251Z,9.04
2019-03-06T08:46:05.577Z,9.17
2019-03-06T08:48:54.964Z,9.27
2019-03-06T08:51:35.239Z,9.28
2019-03-06T08:54:43.962Z,9.28
2019-03-06T08:57:52.720Z,9.42
2019-03-06T09:04:04.403Z,9.60
2019-03-06T09:06:53.739Z,9.68
2019-03-06T09:09:43.075Z,9.70
2019-03-06T09:12:32.401Z,9.73
2019-03-06T09:15:23.758Z,9.86
2019-03-06T09:18:18.627Z,9.94
2019-03-06T09:21:27.399Z,10.02
2019-03-06T09:24:16.685Z,10.19
2019-03-06T09:26:56.850Z,10.17
2019-03-06T09:29:46.176Z,10.25
2019-03-06T09:32:35.572Z,10.29
2019-03-06T09:35:44.378Z,10.42
2019-03-06T09:38:53.170Z,10.56
2019-03-06T09:41:44.208Z,10.63
2019-03-06T09:44:52.928Z,10.69
2019-03-06T09:47:42.234Z,10.82
2019-03-06T09:50:50.982Z,10.77
2019-03-06T09:53:59.708Z,10.87
2019-03-06T09:59:50.617Z,10.88
2019-03-06T10:02:40.018Z,11.04
2019-03-06T10:05:29.434Z,11.12
2019-03-06T10:08:18.712Z,11.17
2019-03-06T10:11:08.073Z,11.15
2019-03-06T10:14:16.794Z,11.20
2019-03-06T10:17:11.710Z,11.36
2019-03-06T10:20:05.384Z,11.45
2019-03-06T10:22:36.116Z,11.49
2019-03-06T10:28:09.687Z,11.52
2019-03-06T10:31:02.692Z,11.63
2019-03-06T10:33:44.080Z,11.76
2019-03-06T10:36:26.911Z,11.87
2019-03-06T10:42:19.654Z,12.00
2019-03-06T10:44:50.104Z,11.98
2019-03-06T10:47:40.021Z,12.02
2019-03-06T10:50:31.602Z,12.09
2019-03-06T10:53:13.332Z,12.08
2019-03-06T10:56:03.296Z,12.14
2019-03-06T10:58:33.816Z,12.21
2019-03-06T11:01:23.828Z,12.37
2019-03-06T11:04:13.191Z,12.46
2019-03-06T11:07:03.499Z,12.57
2019-03-06T11:09:46.046Z,12.58
2019-03-06T11:12:35.943Z,12.55
2019-03-06T11:18:09.886Z,12.64
2019-03-06T11:20:40.865Z,12.60
2019-03-06T11:23:35.855Z,12.66
2019-03-06T11:32:34.709Z,13.04
2019-03-06T11:35:24.806Z,13.13
2019-03-06T11:37:57.043Z,13.18
2019-03-06T11:40:27.692Z,13.38
2019-03-06T11:42:58.944Z,13.41
2019-03-06T11:45:43.478Z,13.45
2019-03-06T11:48:14.072Z,13.42
2019-03-06T11:51:06.155Z,13.45
2019-03-06T11:53:37.024Z,13.54
2019-03-06T11:59:10.865Z,13.58
2019-03-06T12:01:47.973Z,13.80
2019-03-06T12:07:27.980Z,14.03
2019-03-06T12:09:58.788Z,14.19
2019-03-06T12:12:29.631Z,14.23
2019-03-06T12:15:00.385Z,14.33
2019-03-06T12:17:31.767Z,14.47
2019-03-06T12:20:08.084Z,14.45
2019-03-06T12:22:46.559Z,14.53
2019-03-06T12:25:17.344Z,14.60
2019-03-06T12:27:47.803Z,14.73
2019-03-06T12:30:18.492Z,14.66
2019-03-06T12:32:49.064Z,14.61
2019-03-06T12:35:19.603Z,14.87
2019-03-06T12:37:50.116Z,14.93
2019-03-06T12:43:23.097Z,15.17
2019-03-06T12:46:24.055Z,15.35
2019-03-06T12:49:25.688Z,15.45
2019-03-06T12:51:57.978Z,15.32
2019-03-06T12:54:28.559Z,15.42
2019-03-06T12:56:59.160Z,15.49
2019-03-06T12:59:31.306Z,15.62
2019-03-06T13:02:15.031Z,15.50
2019-03-06T13:04:45.521Z,15.54
2019-03-06T13:07:18.085Z,15.58
2019-03-06T13:09:59.146Z,15.58
2019-03-06T13:12:29.642Z,15.48
2019-03-06T13:15:00.327Z,15.42
2019-03-06T13:17:36.694Z,15.22
2019-03-06T13:20:09.006Z,15.34
2019-03-06T13:22:39.578Z,15.34
2019-03-06T13:25:11.924Z,15.31
2019-03-06T13:27:42.660Z,15.54
2019-03-06T13:30:13.433Z,15.47
2019-03-06T13:33:02.933Z,15.35
2019-03-06T13:38:17.561Z,15.80
2019-03-06T13:40:48.306Z,15.87
2019-03-06T13:43:18.915Z,15.87
2019-03-06T13:45:49.325Z,16.03
2019-03-06T13:48:19.937Z,15.99
2019-03-06T13:50:50.620Z,15.93
2019-03-06T13:53:21.599Z,16.08
2019-03-06T13:55:52.028Z,16.12
2019-03-06T13:58:22.539Z,15.99
2019-03-06T14:00:53.121Z,16.16
2019-03-06T14:03:23.801Z,16.30
2019-03-06T14:05:54.287Z,16.36
2019-03-06T14:08:24.888Z,16.23
2019-03-06T14:10:55.435Z,16.53
2019-03-06T14:13:26.377Z,16.84
2019-03-06T14:16:16.267Z,17.00
2019-03-06T14:18:46.836Z,17.17
2019-03-06T14:21:17.454Z,17.04
2019-03-06T14:23:48.008Z,16.92
2019-03-06T14:26:18.686Z,17.39
2019-03-06T14:28:49.203Z,17.97
2019-03-06T14:31:19.711Z,18.10
2019-03-06T14:33:50.175Z,18.52
2019-03-06T14:36:20.750Z,18.26
2019-03-06T14:38:51.239Z,18.28
2019-03-06T14:41:21.778Z,18.48
2019-03-06T14:43:52.534Z,18.04
2019-03-06T14:46:24.681Z,17.77
2019-03-06T14:48:56.803Z,17.98
2019-03-06T14:51:27.476Z,18.27
2019-03-06T14:53:58.249Z,18.58
2019-03-06T14:56:28.917Z,18.32
2019-03-06T14:59:01.038Z,18.25
2019-03-06T15:01:31.293Z,18.30
2019-03-06T15:04:02.442Z,18.14
2019-03-06T15:06:32.964Z,18.00
2019-03-06T15:09:04.761Z,17.41
2019-03-06T15:11:35.341Z,17.08
2019-03-06T15:14:05.865Z,16.63
2019-03-06T15:16:36.373Z,16.55
2019-03-06T15:19:06.933Z,16.38
2019-03-06T15:21:37.807Z,16.25
2019-03-06T15:24:08.371Z,16.13
2019-03-06T15:26:38.987Z,15.91
2019-03-06T15:29:09.566Z,15.67
2019-03-06T15:31:40.026Z,15.35
2019-03-06T15:34:12.129Z,15.22
2019-03-06T15:36:44.323Z,14.92
2019-03-06T15:39:42.666Z,14.73
2019-03-06T15:42:17.288Z,14.50
2019-03-06T15:44:47.891Z,14.50
2019-03-06T15:47:18.431Z,14.47
2019-03-06T15:50:10.363Z,14.37
2019-03-06T15:52:41.180Z,14.27
2019-03-06T15:55:13.593Z,14.12
2019-03-06T15:57:44.131Z,14.01
2019-03-06T16:00:34.338Z,13.92
2019-03-06T16:03:24.269Z,13.81
2019-03-06T16:05:54.790Z,13.75
2019-03-06T16:08:25.293Z,13.52
2019-03-06T16:10:55.812Z,13.45
2019-03-06T16:13:26.370Z,13.37
2019-03-06T16:18:59.135Z,13.17
2019-03-06T16:24:31.995Z,12.94
2019-03-06T16:27:02.517Z,12.81
2019-03-06T16:29:33.139Z,12.72
2019-03-06T16:32:23.033Z,12.65
2019-03-06T16:34:53.505Z,12.54
2019-03-06T16:37:24.023Z,12.49
2019-03-06T16:39:54.588Z,12.43
2019-03-06T16:42:25.533Z,12.36
2019-03-06T16:45:16.041Z,12.20
2019-03-06T16:57:08.724Z,11.74
2019-03-06T16:59:39.191Z,11.70
2019-03-06T17:02:09.795Z,11.67
2019-03-06T17:04:59.670Z,11.64
2019-03-06T17:10:54.764Z,11.54
2019-03-06T17:13:25.241Z,11.50
2019-03-06T17:15:56.050Z,11.48
2019-03-06T17:18:26.557Z,11.46
2019-03-06T17:20:57.352Z,11.27
2019-03-06T17:23:27.962Z,11.30
2019-03-06T17:25:58.516Z,11.44
2019-03-06T17:28:48.402Z,11.45
2019-03-06T17:31:18.997Z,11.53
2019-03-06T17:33:49.667Z,11.50
2019-03-06T17:36:20.266Z,11.52
2019-03-06T17:39:05.081Z,11.48
2019-03-06T17:41:35.635Z,11.53
2019-03-06T17:44:06.111Z,11.46
2019-03-06T17:46:36.828Z,11.50
2019-03-06T17:49:27.298Z,11.46
2019-03-06T17:51:57.856Z,11.38
2019-03-06T17:54:47.686Z,11.47
2019-03-06T17:57:18.195Z,11.45
2019-03-06T17:59:48.787Z,11.35
2019-03-06T18:02:38.640Z,11.31
2019-03-06T18:05:28.487Z,11.36
2019-03-06T18:07:59.156Z,11.37
2019-03-06T18:10:30.501Z,11.18
2019-03-06T18:13:01.042Z,11.04
2019-03-06T18:15:31.715Z,11.11
2019-03-06T18:18:02.282Z,10.98
2019-03-06T18:20:32.888Z,10.99
2019-03-06T18:23:03.348Z,10.91
2019-03-06T18:25:33.820Z,10.78
2019-03-06T18:28:23.721Z,10.81
2019-03-06T18:30:54.308Z,10.76
2019-03-06T18:33:24.854Z,10.87
2019-03-06T18:35:55.356Z,10.77
2019-03-06T18:38:45.290Z,10.80
2019-03-06T18:41:15.750Z,10.73
2019-03-06T18:43:46.282Z,10.60
2019-03-06T18:46:16.771Z,10.48
2019-03-06T18:51:57.159Z,10.44
2019-03-06T18:54:27.967Z,10.46
2019-03-06T18:56:58.445Z,10.54
2019-03-06T18:59:30.882Z,10.41
2019-03-06T19:02:01.360Z,10.48
2019-03-06T19:04:31.863Z,10.54
2019-03-06T19:07:02.331Z,10.49
2019-03-06T19:09:34.452Z,10.51
2019-03-06T19:12:05.042Z,10.37
2019-03-06T19:14:35.602Z,10.46
2019-03-06T19:17:06.298Z,10.47
2019-03-06T19:19:37.166Z,10.46
2019-03-06T19:22:07.910Z,10.46
2019-03-06T19:24:38.427Z,10.51
2019-03-06T19:27:09.051Z,10.56
2019-03-06T19:29:39.639Z,10.49
2019-03-06T19:32:10.212Z,10.50
2019-03-06T19:34:41.200Z,10.43
2019-03-06T19:37:50.271Z,10.44
2019-03-06T19:40:21.525Z,10.41
2019-03-06T19:42:52.047Z,10.40
2019-03-06T19:45:22.617Z,10.38
2019-03-06T19:47:53.214Z,10.28
2019-03-06T19:50:25.682Z,10.26
2019-03-06T19:53:15.537Z,10.26
2019-03-06T19:55:46.243Z,10.13
2019-03-06T19:58:17.124Z,10.17
2019-03-06T20:00:55.154Z,10.05
2019-03-06T20:03:25.790Z,10.14
2019-03-06T20:05:56.696Z,10.13
2019-03-06T20:08:29.073Z,10.10
2019-03-06T20:10:59.637Z,10.18
2019-03-06T20:13:30.244Z,10.09
2019-03-06T20:16:00.898Z,10.17
2019-03-06T20:18:31.558Z,10.13
2019-03-06T20:21:02.218Z,10.10
2019-03-06T20:23:33.033Z,10.08
2019-03-06T20:26:03.678Z,10.10
2019-03-06T20:28:34.212Z,10.02
2019-03-06T20:31:24.348Z,10.03
2019-03-06T20:33:56.458Z,10.07
2019-03-06T20:36:27.122Z,10.12
2019-03-06T20:38:57.625Z,9.97
2019-03-06T20:41:28.655Z,10.00
2019-03-06T20:43:59.234Z,10.06
2019-03-06T20:46:29.850Z,10.12
2019-03-06T20:49:00.457Z,10.19
2019-03-06T20:51:32.679Z,10.30
2019-03-06T20:54:03.205Z,10.26
2019-03-06T20:56:33.961Z,10.33
2019-03-06T20:59:04.645Z,10.27
2019-03-06T21:01:35.419Z,10.26
2019-03-06T21:04:06.022Z,10.31
2019-03-06T21:06:36.831Z,10.25
2019-03-06T21:09:08.168Z,10.21
2019-03-06T21:11:38.764Z,10.26
2019-03-06T21:14:09.441Z,10.18
2019-03-06T21:16:39.903Z,10.21
2019-03-06T21:19:10.440Z,10.20
2019-03-06T21:21:42.552Z,10.13
2019-03-06T21:24:13.141Z,10.14
2019-03-06T21:26:43.755Z,10.15
2019-03-06T21:29:14.311Z,10.02
2019-03-06T21:31:44.772Z,9.95
2019-03-06T21:34:15.571Z,9.93
2019-03-06T21:36:46.052Z,9.89
2019-03-06T21:39:35.702Z,9.87
2019-03-06T21:42:06.335Z,9.95
2019-03-06T21:44:36.974Z,9.90
2019-03-06T21:47:07.499Z,9.86
2019-03-06T21:49:37.975Z,9.79
2019-03-06T21:52:08.578Z,9.83
2019-03-06T21:54:39.083Z,9.69
2019-03-06T21:57:09.711Z,9.59
2019-03-06T21:59:40.228Z,9.46
2019-03-06T22:02:10.794Z,9.61
2019-03-06T22:04:48.403Z,9.60
2019-03-06T22:07:18.968Z,9.45
2019-03-06T22:09:49.463Z,9.36
2019-03-06T22:12:19.906Z,9.34
2019-03-06T22:14:50.365Z,9.22
2019-03-06T22:17:21.141Z,9.20
2019-03-06T22:19:51.694Z,9.08
2019-03-06T22:22:22.127Z,9.03
2019-03-06T22:24:54.206Z,9.07
2019-03-06T22:27:24.712Z,9.19
2019-03-06T22:29:57.001Z,9.04
2019-03-06T22:32:33.809Z,8.92
2019-03-06T22:35:04.390Z,8.79
2019-03-06T22:37:34.826Z,8.80
2019-03-06T22:40:06.083Z,8.75
2019-03-06T22:42:36.850Z,8.73
2019-03-06T22:48:09.719Z,8.76
2019-03-06T22:50:40.313Z,8.75
2019-03-06T22:53:10.842Z,8.72
2019-03-06T22:56:00.694Z,8.60
2019-03-06T22:58:31.275Z,8.56
2019-03-06T23:01:24.111Z,8.45
2019-03-06T23:03:55.629Z,8.50
2019-03-06T23:06:27.682Z,8.42
2019-03-06T23:11:59.661Z,8.35
2019-03-06T23:14:49.550Z,8.30
2019-03-06T23:17:32.004Z,8.13
2019-03-06T23:20:02.487Z,8.11
2019-03-06T23:22:46.584Z,8.03
2019-03-06T23:25:18.245Z,8.11
2019-03-06T23:28:08.560Z,8.04
2019-03-06T23:31:00.439Z,7.91
2019-03-06T23:33:30.918Z,7.84
2019-03-06T23:36:20.777Z,7.67
2019-03-06T23:39:29.664Z,7.54
2019-03-06T23:42:07.162Z,7.49
2019-03-06T23:44:57.049Z,7.42
2019-03-06T23:47:46.881Z,7.36
2019-03-06T23:50:17.383Z,7.24
2019-03-06T23:53:06.666Z,7.13
2019-03-06T23:55:37.129Z,7.03
2019-03-06T23:58:26.957Z,6.90
