createdAt,value
2019-05-02T00:02:33.139Z,100107.61
2019-05-02T00:07:35.602Z,100121.27
2019-05-02T00:12:38.079Z,100116.13
2019-05-02T00:17:40.544Z,100113.38
2019-05-02T00:22:42.994Z,100110.23
2019-05-02T00:27:45.450Z,100109.05
2019-05-02T00:32:47.904Z,100094.33
2019-05-02T00:37:50.364Z,100084.81
2019-05-02T00:42:53.190Z,100078.53
2019-05-02T00:47:58.212Z,100069.95
2019-05-02T00:53:00.680Z,100073.73
2019-05-02T00:58:03.215Z,100070.23
2019-05-02T01:03:05.689Z,100062.55
2019-05-02T01:08:08.152Z,100067.97
2019-05-02T01:13:14.620Z,100071.84
2019-05-02T01:18:13.092Z,100082.45
2019-05-02T01:23:15.566Z,100094.47
2019-05-02T01:28:18.866Z,100097.67
2019-05-02T01:33:23.046Z,100097.03
2019-05-02T01:38:26.566Z,100095.80
2019-05-02T01:43:30.750Z,100084.17
2019-05-02T01:48:33.233Z,100087.30
2019-05-02T01:53:35.903Z,100083.96
2019-05-02T01:58:38.155Z,100080.76
2019-05-02T02:03:45.697Z,100073.85
2019-05-02T02:08:43.056Z,100071.88
2019-05-02T02:13:45.524Z,100073.66
2019-05-02T02:18:50.924Z,100075.39
2019-05-02T02:23:53.399Z,100075.02
2019-05-02T02:28:55.837Z,100070.89
2019-05-02T02:33:58.295Z,100072.31
2019-05-02T02:39:07.027Z,100071.17
2019-05-02T02:44:12.487Z,100070.06
2019-05-02T02:49:21.502Z,100072.66
2019-05-02T02:54:17.393Z,100079.89
2019-05-02T02:59:26.426Z,100083.28
2019-05-02T03:04:22.306Z,100074.53
2019-05-02T03:09:26.598Z,100072.81
2019-05-02T03:14:27.216Z,100074.58
2019-05-02T03:19:29.675Z,100071.83
2019-05-02T03:24:36.558Z,100064.34
2019-05-02T03:29:41.031Z,100063.75
2019-05-02T03:34:47.228Z,100065.75
2019-05-02T03:39:39.502Z,100061.71
2019-05-02T03:44:42.030Z,100066.88
2019-05-02T03:49:48.713Z,100068.91
2019-05-02T03:54:52.090Z,100069.52
2019-05-02T03:59:49.405Z,100063.17
2019-05-02T04:04:54.263Z,100068.20
2019-05-02T04:09:54.351Z,100073.47
2019-05-02T04:14:57.444Z,100080.45
2019-05-02T04:19:59.408Z,100073.77
2019-05-02T04:25:01.758Z,100078.83
2019-05-02T04:30:11.269Z,100082.13
2019-05-02T04:35:06.699Z,100084.94
2019-05-02T04:40:12.358Z,100084.25
2019-05-02T04:45:25.227Z,100081.34
2019-05-02T04:50:18.326Z,100083.62
2019-05-02T04:55:26.130Z,100077.95
2019-05-02T05:00:19.127Z,100085.16
2019-05-02T05:05:25.530Z,100085.23
2019-05-02T05:10:24.097Z,100089.50
2019-05-02T05:15:37.299Z,100092.98
2019-05-02T05:20:29.029Z,100087.55
2019-05-02T05:25:34.463Z,100090.12
2019-05-02T05:30:44.710Z,100086.62
2019-05-02T05:35:43.201Z,100095.08
2019-05-02T05:40:41.920Z,100093.91
2019-05-02T05:45:53.458Z,100105.53
2019-05-02T05:50:47.771Z,100104.92
2019-05-02T05:55:53.554Z,100100.41
2019-05-02T06:00:55.438Z,100107.70
2019-05-02T06:05:54.264Z,100103.39
2019-05-02T06:10:56.713Z,100107.38
2019-05-02T06:16:02.764Z,100102.78
2019-05-02T06:21:03.334Z,100105.11
2019-05-02T06:26:07.875Z,100108.89
2019-05-02T06:31:07.170Z,100108.64
2019-05-02T06:36:09.132Z,100110.38
2019-05-02T06:41:11.605Z,100111.92
2019-05-02T06:46:16.259Z,100109.70
2019-05-02T06:51:19.575Z,100110.66
2019-05-02T06:56:19.010Z,100116.91
2019-05-02T07:01:22.858Z,100126.39
2019-05-02T07:06:24.103Z,100125.98
2019-05-02T07:11:26.415Z,100122.07
2019-05-02T07:16:41.015Z,100122.28
2019-05-02T07:21:43.503Z,100125.61
2019-05-02T07:26:45.976Z,100125.22
2019-05-02T07:31:48.927Z,100116.07
2019-05-02T07:36:50.915Z,100118.25
2019-05-02T07:41:53.377Z,100114.79
2019-05-02T07:46:57.008Z,100111.27
2019-05-02T07:51:58.976Z,100112.09
2019-05-02T07:57:02.420Z,100112.17
2019-05-02T08:02:03.247Z,100115.06
2019-05-02T08:07:05.723Z,100100.11
2019-05-02T08:12:08.182Z,100109.11
2019-05-02T08:17:16.885Z,100111.79
2019-05-02T08:22:14.842Z,100108.16
2019-05-02T08:27:23.212Z,100118.56
2019-05-02T08:32:24.336Z,100110.44
2019-05-02T08:37:26.804Z,100111.05
2019-05-02T08:42:32.534Z,100108.64
2019-05-02T08:47:31.753Z,100098.66
2019-05-02T08:52:36.807Z,100088.63
2019-05-02T08:57:36.737Z,100083.98
2019-05-02T09:02:41.414Z,100082.02
2019-05-02T09:07:43.111Z,100073.66
2019-05-02T09:12:45.587Z,100063.94
2019-05-02T09:17:52.808Z,100058.50
2019-05-02T09:22:52.200Z,100043.27
2019-05-02T09:27:52.680Z,100040.42
2019-05-02T09:32:57.058Z,100040.20
2019-05-02T09:37:56.781Z,100029.77
2019-05-02T09:43:02.081Z,100025.59
2019-05-02T09:48:07.178Z,100017.77
2019-05-02T09:53:04.210Z,100013.58
2019-05-02T09:58:10.365Z,100006.93
2019-05-02T10:03:09.159Z,100003.08
2019-05-02T10:08:13.919Z,100004.61
2019-05-02T10:13:14.126Z,99985.73
2019-05-02T10:18:19.771Z,99988.54
2019-05-02T10:23:19.796Z,99974.55
2019-05-02T10:28:22.865Z,99969.32
2019-05-02T10:33:27.867Z,99956.64
2019-05-02T10:38:26.409Z,99936.98
2019-05-02T10:43:28.872Z,99938.28
2019-05-02T10:48:33.192Z,99934.84
2019-05-02T10:53:33.834Z,99920.84
2019-05-02T10:58:36.297Z,99915.27
2019-05-02T11:03:45.008Z,99911.78
2019-05-02T11:08:45.948Z,99913.57
2019-05-02T11:13:46.358Z,99907.13
2019-05-02T11:18:55.124Z,99902.48
2019-05-02T11:23:57.720Z,99898.73
2019-05-02T11:29:00.261Z,99892.38
2019-05-02T11:34:02.727Z,99886.48
2019-05-02T11:39:17.074Z,99890.59
2019-05-02T11:44:07.657Z,99875.76
2019-05-02T11:49:12.099Z,99877.63
2019-05-02T11:54:13.096Z,99867.99
2019-05-02T11:59:15.142Z,99858.36
2019-05-02T12:04:17.576Z,99856.45
2019-05-02T12:09:24.017Z,99847.58
2019-05-02T12:14:27.406Z,99840.33
2019-05-02T12:19:28.934Z,99829.94
2019-05-02T12:24:31.976Z,99833.13
2019-05-02T12:29:33.848Z,99837.17
2019-05-02T12:34:36.310Z,99824.02
2019-05-02T12:39:38.765Z,99820.84
2019-05-02T12:44:42.615Z,99816.16
2019-05-02T12:49:43.701Z,99803.52
2019-05-02T12:54:46.217Z,99807.54
2019-05-02T12:59:48.672Z,99799.58
2019-05-02T13:04:52.756Z,99786.74
2019-05-02T13:09:53.630Z,99787.31
2019-05-02T13:14:56.080Z,99769.30
2019-05-02T13:20:01.507Z,99762.75
2019-05-02T13:25:02.295Z,99764.75
2019-05-02T13:30:03.575Z,99751.15
2019-05-02T13:35:12.883Z,99737.41
2019-05-02T13:40:22.452Z,99733.34
2019-05-02T13:45:38.130Z,99718.61
2019-05-02T13:50:42.362Z,99710.00
2019-05-02T13:55:43.086Z,99707.09
2019-05-02T14:00:45.547Z,99703.73
2019-05-02T14:05:50.754Z,99699.91
2019-05-02T14:10:59.462Z,99692.06
2019-05-02T14:16:02.347Z,99683.80
2019-05-02T14:21:04.390Z,99678.20
2019-05-02T14:26:06.819Z,99674.81
2019-05-02T14:31:09.279Z,99663.36
2019-05-02T14:36:11.749Z,99658.70
2019-05-02T14:41:14.191Z,99650.82
2019-05-02T14:46:19.521Z,99652.66
2019-05-02T14:51:27.404Z,99642.11
2019-05-02T14:56:37.649Z,99650.81
2019-05-02T15:01:35.755Z,99654.34
2019-05-02T15:06:42.373Z,99644.48
2019-05-02T15:11:59.340Z,99650.44
2019-05-02T15:17:02.541Z,99639.20
2019-05-02T15:22:04.300Z,99639.99
2019-05-02T15:27:11.664Z,99629.59
2019-05-02T15:32:09.256Z,99635.52
2019-05-02T15:37:12.481Z,99638.52
2019-05-02T15:42:17.886Z,99641.85
2019-05-02T15:47:16.730Z,99625.52
2019-05-02T15:52:24.231Z,99635.94
2019-05-02T15:57:25.040Z,99638.57
2019-05-02T16:02:27.091Z,99637.67
2019-05-02T16:07:29.572Z,99650.45
2019-05-02T16:12:35.948Z,99689.23
2019-05-02T16:17:34.500Z,99699.59
2019-05-02T16:22:38.305Z,99713.34
2019-05-02T16:27:45.556Z,99715.25
2019-05-02T16:32:52.265Z,99728.20
2019-05-02T16:37:55.978Z,99735.56
2019-05-02T16:42:55.844Z,99738.00
2019-05-02T16:48:00.192Z,99741.69
2019-05-02T16:53:02.266Z,99749.30
2019-05-02T16:58:07.038Z,99754.48
2019-05-02T17:03:05.765Z,99762.39
2019-05-02T17:08:10.545Z,99760.05
2019-05-02T17:13:12.492Z,99754.05
2019-05-02T17:18:17.834Z,99752.66
2019-05-02T17:23:15.730Z,99740.75
2019-05-02T17:28:18.205Z,99736.52
2019-05-02T17:33:21.757Z,99736.47
2019-05-02T17:38:24.948Z,99742.06
2019-05-02T17:43:25.618Z,99748.22
2019-05-02T17:48:29.406Z,99738.12
2019-05-02T17:53:33.874Z,99746.24
2019-05-02T17:58:33.077Z,99742.89
2019-05-02T18:03:35.623Z,99748.12
2019-05-02T18:08:38.067Z,99750.17
2019-05-02T18:13:42.336Z,99753.62
2019-05-02T18:18:46.630Z,99753.45
2019-05-02T18:23:45.529Z,99749.32
2019-05-02T18:28:49.389Z,99751.15
2019-05-02T18:33:52.074Z,99750.70
2019-05-02T18:39:00.216Z,99755.23
2019-05-02T18:43:55.479Z,99757.87
2019-05-02T18:48:59.224Z,99778.26
2019-05-02T18:54:04.202Z,99777.84
2019-05-02T18:59:03.025Z,99791.12
2019-05-02T19:04:05.522Z,99797.43
2019-05-02T19:09:08.029Z,99803.17
2019-05-02T19:14:11.746Z,99806.87
2019-05-02T19:19:13.008Z,99818.70
2019-05-02T19:24:15.484Z,99826.98
2019-05-02T19:29:26.917Z,99823.45
2019-05-02T19:34:29.406Z,99829.03
2019-05-02T19:39:32.270Z,99834.30
2019-05-02T19:44:34.363Z,99835.10
2019-05-02T19:49:36.846Z,99837.03
2019-05-02T19:54:41.147Z,99841.84
2019-05-02T19:59:43.142Z,99850.10
2019-05-02T20:04:44.436Z,99854.90
2019-05-02T20:09:47.419Z,99860.69
2019-05-02T20:14:49.284Z,99865.77
2019-05-02T20:19:52.905Z,99859.00
2019-05-02T20:24:58.304Z,99867.30
2019-05-02T20:29:56.782Z,99877.36
2019-05-02T20:34:59.260Z,99879.37
2019-05-02T20:40:02.806Z,99886.42
2019-05-02T20:45:04.234Z,99893.74
2019-05-02T20:50:06.725Z,99889.19
2019-05-02T20:55:09.182Z,99890.08
2019-05-02T21:00:23.275Z,99893.27
2019-05-02T21:05:22.825Z,99881.73
2019-05-02T21:10:32.284Z,99881.02
2019-05-02T21:15:33.722Z,99887.92
2019-05-02T21:20:36.192Z,99883.87
2019-05-02T21:25:38.649Z,99880.47
2019-05-02T21:30:41.629Z,99890.73
2019-05-02T21:35:43.600Z,99888.34
2019-05-02T21:40:46.164Z,99894.22
2019-05-02T21:45:48.624Z,99904.64
2019-05-02T21:50:51.123Z,99900.22
2019-05-02T21:55:56.517Z,99906.30
2019-05-02T22:00:58.980Z,99899.81
2019-05-02T22:06:01.437Z,99905.11
2019-05-02T22:11:03.911Z,99902.61
2019-05-02T22:16:06.382Z,99903.88
2019-05-02T22:21:08.871Z,99903.25
2019-05-02T22:26:12.738Z,99905.77
2019-05-02T22:31:13.896Z,99901.84
2019-05-02T22:36:16.395Z,99903.73
2019-05-02T22:41:18.850Z,99897.73
2019-05-02T22:46:39.741Z,99913.52
2019-05-02T22:51:42.724Z,99900.53
2019-05-02T22:56:44.654Z,99896.57
2019-05-02T23:01:47.108Z,99893.13
2019-05-02T23:06:49.579Z,99896.78
2019-05-02T23:11:52.058Z,99901.86
2019-05-02T23:16:54.503Z,99901.86
2019-05-02T23:21:57.245Z,99897.36
2019-05-02T23:27:17.692Z,99898.41
2019-05-02T23:32:23.631Z,99900.84
2019-05-02T23:37:22.582Z,99905.95
2019-05-02T23:42:25.028Z,99903.20
2019-05-02T23:47:27.482Z,99914.39
2019-05-02T23:52:31.571Z,99921.58
2019-05-02T23:57:32.563Z,99925.88
