createdAt,value
2018-07-22T00:00:11.647Z,80.80
2018-07-22T00:02:39.895Z,80.90
2018-07-22T00:05:07.857Z,81.20
2018-07-22T00:07:35.612Z,81.10
2018-07-22T00:10:03.595Z,81.00
2018-07-22T00:12:31.221Z,80.90
2018-07-22T00:14:58.820Z,80.90
2018-07-22T00:17:26.425Z,81.00
2018-07-22T00:22:22.310Z,81.10
2018-07-22T00:24:49.890Z,81.30
2018-07-22T00:27:17.504Z,81.10
2018-07-22T00:29:45.220Z,81.10
2018-07-22T00:32:12.793Z,80.90
2018-07-22T00:34:40.377Z,80.80
2018-07-22T00:37:08.003Z,80.90
2018-07-22T00:39:35.582Z,80.90
2018-07-22T00:42:03.155Z,80.90
2018-07-22T00:44:30.784Z,80.90
2018-07-22T00:46:58.401Z,80.90
2018-07-22T00:49:25.965Z,80.90
2018-07-22T00:51:53.613Z,81.00
2018-07-22T00:54:21.181Z,81.00
2018-07-22T00:56:48.718Z,80.90
2018-07-22T00:59:16.297Z,81.00
2018-07-22T01:01:43.858Z,81.00
2018-07-22T01:04:11.421Z,81.10
2018-07-22T01:06:39.011Z,81.10
2018-07-22T01:09:08.175Z,81.10
2018-07-22T01:11:35.775Z,81.10
2018-07-22T01:14:03.501Z,81.10
2018-07-22T01:16:31.124Z,81.10
2018-07-22T01:21:26.189Z,80.90
2018-07-22T01:23:53.780Z,81.00
2018-07-22T01:26:21.399Z,80.90
2018-07-22T01:28:48.967Z,80.90
2018-07-22T01:31:16.560Z,81.00
2018-07-22T01:33:44.177Z,80.90
2018-07-22T01:36:11.736Z,81.00
2018-07-22T01:38:39.339Z,80.90
2018-07-22T01:41:06.978Z,81.10
2018-07-22T01:43:34.547Z,81.00
2018-07-22T01:46:02.129Z,81.00
2018-07-22T01:48:29.740Z,81.10
2018-07-22T01:50:57.382Z,81.20
2018-07-22T01:53:24.955Z,81.40
2018-07-22T01:55:52.619Z,81.50
2018-07-22T01:58:20.229Z,81.60
2018-07-22T02:00:47.820Z,81.80
2018-07-22T02:03:15.399Z,81.40
2018-07-22T02:05:43.019Z,81.20
2018-07-22T02:08:10.579Z,81.00
2018-07-22T02:13:05.736Z,81.00
2018-07-22T02:15:33.325Z,80.90
2018-07-22T02:18:00.938Z,80.90
2018-07-22T02:20:28.526Z,80.90
2018-07-22T02:22:56.097Z,81.20
2018-07-22T02:25:23.634Z,81.30
2018-07-22T02:27:51.206Z,81.30
2018-07-22T02:30:18.760Z,81.60
2018-07-22T02:32:46.368Z,81.70
2018-07-22T02:35:13.956Z,81.60
2018-07-22T02:37:41.512Z,81.60
2018-07-22T02:42:36.640Z,81.50
2018-07-22T02:45:04.300Z,81.50
2018-07-22T02:47:31.926Z,81.60
2018-07-22T02:49:59.489Z,81.60
2018-07-22T02:52:27.094Z,81.50
2018-07-22T02:54:54.694Z,81.60
2018-07-22T02:57:22.248Z,81.70
2018-07-22T02:59:49.811Z,81.60
2018-07-22T03:02:17.399Z,81.80
2018-07-22T03:04:45.288Z,81.80
2018-07-22T03:07:12.870Z,81.70
2018-07-22T03:09:40.477Z,82.00
2018-07-22T03:12:08.119Z,81.90
2018-07-22T03:14:35.698Z,81.90
2018-07-22T03:17:03.302Z,81.90
2018-07-22T03:19:30.882Z,81.80
2018-07-22T03:21:58.439Z,81.80
2018-07-22T03:24:26.056Z,81.80
2018-07-22T03:26:53.587Z,81.80
2018-07-22T03:29:21.588Z,81.80
2018-07-22T03:31:49.197Z,81.70
2018-07-22T03:34:16.762Z,81.70
2018-07-22T03:36:44.316Z,82.00
2018-07-22T03:39:11.955Z,81.80
2018-07-22T03:41:39.668Z,81.90
2018-07-22T03:44:07.604Z,81.60
2018-07-22T03:46:35.254Z,81.90
2018-07-22T03:49:02.841Z,81.80
2018-07-22T03:51:30.442Z,82.10
2018-07-22T03:53:58.077Z,82.20
2018-07-22T03:56:25.627Z,82.00
2018-07-22T03:58:53.148Z,81.80
2018-07-22T04:01:20.731Z,82.10
2018-07-22T04:03:48.367Z,81.90
2018-07-22T04:06:15.924Z,82.00
2018-07-22T04:08:43.507Z,82.30
2018-07-22T04:11:11.180Z,82.20
2018-07-22T04:13:38.775Z,82.40
2018-07-22T04:16:06.355Z,82.30
2018-07-22T04:18:38.492Z,82.50
2018-07-22T04:21:06.118Z,82.60
2018-07-22T04:23:33.646Z,82.50
2018-07-22T04:26:01.248Z,82.30
2018-07-22T04:28:28.848Z,82.40
2018-07-22T04:30:56.428Z,82.70
2018-07-22T04:33:24.039Z,82.80
2018-07-22T04:35:51.664Z,83.10
2018-07-22T04:38:19.251Z,83.00
2018-07-22T04:40:46.814Z,82.60
2018-07-22T04:43:14.400Z,82.50
2018-07-22T04:45:42.030Z,82.70
2018-07-22T04:48:09.659Z,82.90
2018-07-22T04:50:37.303Z,82.70
2018-07-22T04:53:04.984Z,83.00
2018-07-22T04:55:32.604Z,83.20
2018-07-22T05:00:27.644Z,83.30
2018-07-22T05:02:55.233Z,83.30
2018-07-22T05:05:22.843Z,83.30
2018-07-22T05:07:50.410Z,83.50
2018-07-22T05:10:18.019Z,83.30
2018-07-22T05:12:45.584Z,83.30
2018-07-22T05:15:13.142Z,83.20
2018-07-22T05:17:40.744Z,83.30
2018-07-22T05:20:08.338Z,83.10
2018-07-22T05:22:35.914Z,83.30
2018-07-22T05:25:03.512Z,83.20
2018-07-22T05:27:31.109Z,83.00
2018-07-22T05:29:58.635Z,83.00
2018-07-22T05:32:26.206Z,83.30
2018-07-22T05:34:53.781Z,83.20
2018-07-22T05:37:21.391Z,83.20
2018-07-22T05:39:48.926Z,83.30
2018-07-22T05:42:16.490Z,83.50
2018-07-22T05:44:44.035Z,83.00
2018-07-22T05:47:11.697Z,83.10
2018-07-22T05:49:39.242Z,83.10
2018-07-22T05:52:06.860Z,82.70
2018-07-22T05:54:34.422Z,82.80
2018-07-22T05:57:02.015Z,82.80
2018-07-22T05:59:29.596Z,82.90
2018-07-22T06:01:57.242Z,82.90
2018-07-22T06:04:24.831Z,82.90
2018-07-22T06:06:52.492Z,82.70
2018-07-22T06:09:20.081Z,82.70
2018-07-22T06:11:47.751Z,82.50
2018-07-22T06:14:15.316Z,82.40
2018-07-22T06:19:10.494Z,82.30
2018-07-22T06:21:38.090Z,82.00
2018-07-22T06:24:05.675Z,82.20
2018-07-22T06:26:33.272Z,82.10
2018-07-22T06:29:00.904Z,82.10
2018-07-22T06:31:28.486Z,82.10
2018-07-22T06:33:56.098Z,81.80
2018-07-22T06:36:23.725Z,82.10
2018-07-22T06:38:51.351Z,82.10
2018-07-22T06:41:18.938Z,81.90
2018-07-22T06:43:46.585Z,81.80
2018-07-22T06:46:14.151Z,82.10
2018-07-22T06:48:41.728Z,82.10
2018-07-22T06:51:09.329Z,82.30
2018-07-22T06:53:37.013Z,82.20
2018-07-22T06:56:04.731Z,82.00
2018-07-22T06:58:32.361Z,82.00
2018-07-22T07:01:00.146Z,81.50
2018-07-22T07:03:27.707Z,81.20
2018-07-22T07:05:55.313Z,81.40
2018-07-22T07:08:22.936Z,80.20
2018-07-22T07:10:50.573Z,80.10
2018-07-22T07:13:18.201Z,79.50
2018-07-22T07:15:45.813Z,78.90
2018-07-22T07:18:13.386Z,79.20
2018-07-22T07:20:41.045Z,80.10
2018-07-22T07:23:08.658Z,79.90
2018-07-22T07:25:36.252Z,79.50
2018-07-22T07:28:03.896Z,78.00
2018-07-22T07:30:31.499Z,78.70
2018-07-22T07:32:59.270Z,78.70
2018-07-22T07:35:27.070Z,77.20
2018-07-22T07:37:54.685Z,77.40
2018-07-22T07:40:22.322Z,76.30
2018-07-22T07:42:49.951Z,75.70
2018-07-22T07:45:17.578Z,76.40
2018-07-22T07:47:45.170Z,76.30
2018-07-22T07:50:12.868Z,76.00
2018-07-22T07:52:40.623Z,76.00
2018-07-22T07:55:08.292Z,76.10
2018-07-22T07:57:36.498Z,76.50
2018-07-22T08:00:04.916Z,77.30
2018-07-22T08:02:32.554Z,77.90
2018-07-22T08:05:00.216Z,78.20
2018-07-22T08:07:27.815Z,78.40
2018-07-22T08:09:55.514Z,77.90
2018-07-22T08:12:23.245Z,78.00
2018-07-22T08:14:50.901Z,77.60
2018-07-22T08:17:18.569Z,76.80
2018-07-22T08:19:46.215Z,77.00
2018-07-22T08:22:13.997Z,76.90
2018-07-22T08:24:41.683Z,76.90
2018-07-22T08:27:09.669Z,75.90
2018-07-22T08:29:39.258Z,75.90
2018-07-22T08:32:06.892Z,76.20
2018-07-22T08:34:34.595Z,77.20
2018-07-22T08:37:02.652Z,78.10
2018-07-22T08:39:31.286Z,78.00
2018-07-22T08:41:59.279Z,77.60
2018-07-22T08:44:27.040Z,78.40
2018-07-22T08:46:54.706Z,79.50
2018-07-22T08:49:22.399Z,79.00
2018-07-22T08:51:50.137Z,77.30
2018-07-22T08:54:19.760Z,76.50
2018-07-22T08:56:47.434Z,75.40
2018-07-22T08:59:15.050Z,75.90
2018-07-22T09:01:42.840Z,74.60
2018-07-22T09:04:10.515Z,73.70
2018-07-22T09:06:38.228Z,74.50
2018-07-22T09:09:07.801Z,74.60
2018-07-22T09:11:35.648Z,74.60
2018-07-22T09:14:03.376Z,73.80
2018-07-22T09:16:30.992Z,73.50
2018-07-22T09:18:58.596Z,73.60
2018-07-22T09:21:26.317Z,74.40
2018-07-22T09:23:53.966Z,73.70
2018-07-22T09:26:21.622Z,74.30
2018-07-22T09:28:49.322Z,73.30
2018-07-22T09:31:16.980Z,74.10
2018-07-22T09:33:44.940Z,72.80
2018-07-22T09:36:12.682Z,72.60
2018-07-22T09:38:40.292Z,71.30
2018-07-22T09:41:08.009Z,71.70
2018-07-22T09:43:35.660Z,67.60
2018-07-22T09:46:03.335Z,68.40
2018-07-22T09:48:30.949Z,69.20
2018-07-22T09:50:58.615Z,68.40
2018-07-22T09:53:26.279Z,66.70
2018-07-22T09:55:53.939Z,67.90
2018-07-22T09:58:21.678Z,66.40
2018-07-22T10:00:55.812Z,68.30
2018-07-22T10:03:24.561Z,69.50
2018-07-22T10:05:52.348Z,68.30
2018-07-22T10:08:20.032Z,68.50
2018-07-22T10:10:47.757Z,68.90
2018-07-22T10:13:15.488Z,69.60
2018-07-22T10:15:43.228Z,69.60
2018-07-22T10:18:10.903Z,69.20
2018-07-22T10:20:38.578Z,70.40
2018-07-22T10:23:06.228Z,69.50
2018-07-22T10:25:33.971Z,70.40
2018-07-22T10:28:01.579Z,70.00
2018-07-22T10:30:29.234Z,70.40
2018-07-22T10:32:56.936Z,69.10
2018-07-22T10:35:24.724Z,70.10
2018-07-22T10:37:52.367Z,69.00
2018-07-22T10:40:20.180Z,68.40
2018-07-22T10:42:49.533Z,69.40
2018-07-22T10:45:17.274Z,68.70
2018-07-22T10:47:44.884Z,70.00
2018-07-22T10:50:12.610Z,67.10
2018-07-22T10:52:40.308Z,67.80
2018-07-22T10:55:08.141Z,67.80
2018-07-22T10:57:36.137Z,67.80
2018-07-22T11:00:05.356Z,68.80
2018-07-22T11:02:33.049Z,67.50
2018-07-22T11:05:00.649Z,67.80
2018-07-22T11:07:28.257Z,68.20
2018-07-22T11:09:55.866Z,66.50
2018-07-22T11:12:23.557Z,65.80
2018-07-22T11:14:51.267Z,66.00
2018-07-22T11:17:18.834Z,65.40
2018-07-22T11:19:46.786Z,66.80
2018-07-22T11:22:14.417Z,65.00
2018-07-22T11:24:42.217Z,64.20
2018-07-22T11:27:10.118Z,64.90
2018-07-22T11:32:05.437Z,61.50
2018-07-22T11:34:33.184Z,61.80
2018-07-22T11:37:00.849Z,60.90
2018-07-22T11:39:28.444Z,60.90
2018-07-22T11:41:56.192Z,58.70
2018-07-22T11:44:23.839Z,58.60
2018-07-22T11:46:51.467Z,55.60
2018-07-22T11:49:19.119Z,55.50
2018-07-22T11:51:46.736Z,58.90
2018-07-22T11:54:14.304Z,57.90
2018-07-22T11:56:41.983Z,60.80
2018-07-22T11:59:09.617Z,60.10
2018-07-22T12:01:37.248Z,59.10
2018-07-22T12:04:05.134Z,59.50
2018-07-22T12:06:32.906Z,59.60
2018-07-22T12:09:00.597Z,58.50
2018-07-22T12:11:28.291Z,56.10
2018-07-22T12:13:55.916Z,58.10
2018-07-22T12:16:23.571Z,58.10
2018-07-22T12:18:52.103Z,59.30
2018-07-22T12:21:19.775Z,61.00
2018-07-22T12:23:48.413Z,58.80
2018-07-22T12:26:17.047Z,60.40
2018-07-22T12:28:44.803Z,59.70
2018-07-22T12:31:12.897Z,60.50
2018-07-22T12:33:40.632Z,59.50
2018-07-22T12:36:08.702Z,62.00
2018-07-22T12:38:36.824Z,61.80
2018-07-22T12:41:04.613Z,62.90
2018-07-22T12:45:59.900Z,59.40
2018-07-22T12:48:27.570Z,60.00
2018-07-22T12:50:55.321Z,58.20
2018-07-22T12:53:22.971Z,59.10
2018-07-22T12:55:50.711Z,59.20
2018-07-22T12:58:18.396Z,60.10
2018-07-22T13:00:46.201Z,61.00
2018-07-22T13:03:14.021Z,60.90
2018-07-22T13:05:41.695Z,61.40
2018-07-22T13:08:09.385Z,61.10
2018-07-22T13:10:37.093Z,62.10
2018-07-22T13:13:04.921Z,63.00
2018-07-22T13:15:32.556Z,62.50
2018-07-22T13:18:00.219Z,64.10
2018-07-22T13:20:27.958Z,63.00
2018-07-22T13:22:55.568Z,63.20
2018-07-22T13:25:23.272Z,62.20
2018-07-22T13:27:51.002Z,59.00
2018-07-22T13:30:18.623Z,60.70
2018-07-22T13:32:46.416Z,59.00
2018-07-22T13:35:14.056Z,61.00
2018-07-22T13:37:41.734Z,62.10
2018-07-22T13:40:09.425Z,62.70
2018-07-22T13:42:37.134Z,63.70
2018-07-22T13:45:05.195Z,63.20
2018-07-22T13:47:32.967Z,63.00
2018-07-22T13:50:00.765Z,62.30
2018-07-22T13:52:28.399Z,63.30
2018-07-22T13:54:56.093Z,63.40
2018-07-22T13:57:23.781Z,63.50
2018-07-22T13:59:51.460Z,64.50
2018-07-22T14:02:19.110Z,66.10
2018-07-22T14:04:47.674Z,66.70
2018-07-22T14:07:15.435Z,66.80
2018-07-22T14:09:43.077Z,67.10
2018-07-22T14:12:10.744Z,67.20
2018-07-22T14:14:38.402Z,67.80
2018-07-22T14:17:06.100Z,68.00
2018-07-22T14:19:33.799Z,68.30
2018-07-22T14:22:01.477Z,68.40
2018-07-22T14:24:29.150Z,68.90
2018-07-22T14:26:56.881Z,69.00
2018-07-22T14:29:24.541Z,69.80
2018-07-22T14:31:52.277Z,69.60
2018-07-22T14:34:19.911Z,70.10
2018-07-22T14:36:47.582Z,69.80
2018-07-22T14:39:15.252Z,69.60
2018-07-22T14:41:42.916Z,69.80
2018-07-22T14:46:38.333Z,70.20
2018-07-22T14:49:06.026Z,70.40
2018-07-22T14:51:33.715Z,70.60
2018-07-22T14:54:02.056Z,71.10
2018-07-22T14:56:30.170Z,71.50
2018-07-22T14:58:58.179Z,71.90
2018-07-22T15:01:25.813Z,71.20
2018-07-22T15:03:53.471Z,71.00
2018-07-22T15:06:21.109Z,71.40
2018-07-22T15:08:48.809Z,71.70
2018-07-22T15:11:19.908Z,72.90
2018-07-22T15:13:48.750Z,72.90
2018-07-22T15:16:17.848Z,72.20
2018-07-22T15:18:47.069Z,77.20
2018-07-22T15:21:14.760Z,81.20
2018-07-22T15:23:42.412Z,79.60
2018-07-22T15:26:10.107Z,84.40
2018-07-22T15:28:37.796Z,86.60
2018-07-22T15:33:33.079Z,88.40
2018-07-22T15:36:00.723Z,88.10
2018-07-22T15:38:28.377Z,88.60
2018-07-22T15:40:56.045Z,89.00
2018-07-22T15:43:23.721Z,89.20
2018-07-22T15:45:51.344Z,89.30
2018-07-22T15:48:18.965Z,88.80
2018-07-22T15:50:46.563Z,88.40
2018-07-22T15:55:41.956Z,88.70
2018-07-22T15:58:09.432Z,88.60
2018-07-22T16:00:37.167Z,88.50
2018-07-22T16:03:04.909Z,88.00
2018-07-22T16:05:32.587Z,88.40
2018-07-22T16:08:00.285Z,88.10
2018-07-22T16:10:27.892Z,88.40
2018-07-22T16:12:55.525Z,88.50
2018-07-22T16:15:23.181Z,88.30
2018-07-22T16:17:50.779Z,87.80
2018-07-22T16:20:18.429Z,87.70
2018-07-22T16:22:46.143Z,86.60
2018-07-22T16:25:13.839Z,86.60
2018-07-22T16:27:41.418Z,86.90
2018-07-22T16:30:09.078Z,86.70
2018-07-22T16:32:36.792Z,86.80
2018-07-22T16:35:04.672Z,85.70
2018-07-22T16:37:32.412Z,85.80
2018-07-22T16:40:00.034Z,85.50
2018-07-22T16:42:27.659Z,85.70
2018-07-22T16:44:55.315Z,85.60
2018-07-22T16:47:23.066Z,85.80
2018-07-22T16:49:50.671Z,84.90
2018-07-22T16:52:18.342Z,85.90
2018-07-22T16:54:45.996Z,85.70
2018-07-22T16:57:14.812Z,85.90
2018-07-22T16:59:42.450Z,86.00
2018-07-22T17:02:10.240Z,86.00
2018-07-22T17:04:38.011Z,86.00
2018-07-22T17:07:05.814Z,86.40
2018-07-22T17:09:33.541Z,86.50
2018-07-22T17:12:01.206Z,86.60
2018-07-22T17:14:28.828Z,86.60
2018-07-22T17:16:56.580Z,86.50
2018-07-22T17:19:24.226Z,86.10
2018-07-22T17:21:51.892Z,86.00
2018-07-22T17:24:19.634Z,85.80
2018-07-22T17:26:47.424Z,85.60
2018-07-22T17:29:15.237Z,85.70
2018-07-22T17:31:42.795Z,85.90
2018-07-22T17:34:10.589Z,85.60
2018-07-22T17:36:38.233Z,85.10
2018-07-22T17:39:07.942Z,85.50
2018-07-22T17:41:35.695Z,85.70
2018-07-22T17:44:03.538Z,85.70
2018-07-22T17:46:31.738Z,85.90
2018-07-22T17:48:59.472Z,86.00
2018-07-22T17:51:27.147Z,86.20
2018-07-22T17:53:54.895Z,86.30
2018-07-22T17:56:22.590Z,85.90
2018-07-22T17:58:50.315Z,85.70
2018-07-22T18:01:18.044Z,85.70
2018-07-22T18:03:45.821Z,85.60
2018-07-22T18:08:41.129Z,85.70
2018-07-22T18:11:08.906Z,85.40
2018-07-22T18:13:36.615Z,85.80
2018-07-22T18:16:04.517Z,86.00
2018-07-22T18:18:32.243Z,86.20
2018-07-22T18:20:59.873Z,85.60
2018-07-22T18:23:27.567Z,84.70
2018-07-22T18:25:55.302Z,84.80
2018-07-22T18:28:22.968Z,84.60
2018-07-22T18:30:50.900Z,85.30
2018-07-22T18:33:18.684Z,85.70
2018-07-22T18:35:46.448Z,84.90
2018-07-22T18:38:14.162Z,84.70
2018-07-22T18:40:42.059Z,85.50
2018-07-22T18:43:10.090Z,86.00
2018-07-22T18:45:40.300Z,85.80
2018-07-22T18:48:09.129Z,86.00
2018-07-22T18:50:36.779Z,85.50
2018-07-22T18:53:04.483Z,85.70
2018-07-22T18:55:32.313Z,85.80
2018-07-22T18:58:00.122Z,85.20
2018-07-22T19:00:28.118Z,85.70
2018-07-22T19:02:55.880Z,85.90
2018-07-22T19:05:24.520Z,85.50
2018-07-22T19:07:52.296Z,85.80
2018-07-22T19:10:20.343Z,85.90
2018-07-22T19:12:48.463Z,86.00
2018-07-22T19:15:16.472Z,86.00
2018-07-22T19:17:44.869Z,86.00
2018-07-22T19:20:12.647Z,86.00
2018-07-22T19:22:40.362Z,86.10
2018-07-22T19:25:08.150Z,86.30
2018-07-22T19:27:35.773Z,86.00
2018-07-22T19:30:03.642Z,85.30
2018-07-22T19:32:31.292Z,85.70
2018-07-22T19:34:59.093Z,85.90
2018-07-22T19:37:26.760Z,86.20
2018-07-22T19:39:54.402Z,86.00
2018-07-22T19:42:22.106Z,86.00
2018-07-22T19:44:49.834Z,85.90
2018-07-22T19:47:18.263Z,85.80
2018-07-22T19:52:13.544Z,85.20
2018-07-22T19:54:41.287Z,85.40
2018-07-22T19:57:08.975Z,85.70
2018-07-22T19:59:36.639Z,85.80
2018-07-22T20:02:04.303Z,85.90
2018-07-22T20:04:32.624Z,86.00
2018-07-22T20:07:00.899Z,86.00
2018-07-22T20:09:28.640Z,86.10
2018-07-22T20:11:56.238Z,86.10
2018-07-22T20:14:23.899Z,86.20
2018-07-22T20:16:51.523Z,86.20
2018-07-22T20:19:19.095Z,86.20
2018-07-22T20:21:46.701Z,86.20
2018-07-22T20:24:14.371Z,86.20
2018-07-22T20:26:43.107Z,86.30
2018-07-22T20:29:10.791Z,86.20
2018-07-22T20:31:38.502Z,86.20
2018-07-22T20:34:06.224Z,86.10
2018-07-22T20:36:33.905Z,86.10
2018-07-22T20:39:01.712Z,86.10
2018-07-22T20:41:29.340Z,86.20
2018-07-22T20:43:56.956Z,86.20
2018-07-22T20:46:24.600Z,85.80
2018-07-22T20:48:52.799Z,85.90
2018-07-22T20:51:20.529Z,85.80
2018-07-22T20:53:48.081Z,85.40
2018-07-22T20:56:15.683Z,85.50
2018-07-22T20:58:43.307Z,85.60
2018-07-22T21:01:10.950Z,85.70
2018-07-22T21:03:38.596Z,85.80
2018-07-22T21:06:06.813Z,85.80
2018-07-22T21:08:34.360Z,85.90
2018-07-22T21:11:01.989Z,85.90
2018-07-22T21:13:29.604Z,86.00
2018-07-22T21:15:57.209Z,86.00
2018-07-22T21:18:25.668Z,86.00
2018-07-22T21:20:53.393Z,85.90
2018-07-22T21:23:20.997Z,85.90
2018-07-22T21:25:48.581Z,85.90
2018-07-22T21:28:16.221Z,85.80
2018-07-22T21:30:43.851Z,85.70
2018-07-22T21:33:11.510Z,85.70
2018-07-22T21:35:39.148Z,85.80
2018-07-22T21:38:06.897Z,85.90
2018-07-22T21:40:34.454Z,86.00
2018-07-22T21:43:02.047Z,86.10
2018-07-22T21:45:29.642Z,86.00
2018-07-22T21:47:57.302Z,86.10
2018-07-22T21:50:24.946Z,86.20
2018-07-22T21:52:52.564Z,86.20
2018-07-22T21:55:20.180Z,86.20
2018-07-22T21:57:47.771Z,86.20
2018-07-22T22:00:35.711Z,86.20
2018-07-22T22:03:04.071Z,86.20
2018-07-22T22:05:31.722Z,86.20
2018-07-22T22:07:59.368Z,86.40
2018-07-22T22:10:27.153Z,86.40
2018-07-22T22:12:55.239Z,86.20
2018-07-22T22:15:27.741Z,86.00
2018-07-22T22:17:56.400Z,85.90
2018-07-22T22:20:24.116Z,86.00
2018-07-22T22:22:51.731Z,86.20
2018-07-22T22:25:19.359Z,86.00
2018-07-22T22:27:47.112Z,86.00
2018-07-22T22:30:15.608Z,86.00
2018-07-22T22:32:43.797Z,85.90
2018-07-22T22:35:12.017Z,85.70
2018-07-22T22:40:08.555Z,85.50
2018-07-22T22:42:36.236Z,84.90
2018-07-22T22:45:03.955Z,84.70
2018-07-22T22:47:31.528Z,85.20
2018-07-22T22:49:59.084Z,85.50
2018-07-22T22:52:26.879Z,85.70
2018-07-22T22:54:54.440Z,85.80
2018-07-22T22:57:22.873Z,86.00
2018-07-22T22:59:50.436Z,86.00
2018-07-22T23:02:19.032Z,85.90
2018-07-22T23:04:46.621Z,85.90
2018-07-22T23:07:14.193Z,86.10
2018-07-22T23:09:41.787Z,86.20
2018-07-22T23:12:09.400Z,86.30
2018-07-22T23:14:37.028Z,86.30
2018-07-22T23:17:04.640Z,86.10
2018-07-22T23:19:33.914Z,86.20
2018-07-22T23:22:01.541Z,86.10
2018-07-22T23:24:29.118Z,86.10
2018-07-22T23:26:56.686Z,86.20
2018-07-22T23:29:24.293Z,86.10
2018-07-22T23:31:52.708Z,86.00
2018-07-22T23:34:20.302Z,85.90
2018-07-22T23:36:47.931Z,86.00
2018-07-22T23:39:15.489Z,86.00
2018-07-22T23:41:43.099Z,86.00
2018-07-22T23:44:10.658Z,86.00
2018-07-22T23:46:38.267Z,86.00
2018-07-22T23:49:05.838Z,86.00
2018-07-22T23:51:33.424Z,85.90
2018-07-22T23:54:01.045Z,85.90
2018-07-22T23:56:28.671Z,85.80
2018-07-22T23:58:56.261Z,85.40
