createdAt,value
2022-08-19T00:02:02.336Z,21.23
2022-08-19T00:04:35.142Z,22.13
2022-08-19T00:07:03.426Z,21.67
2022-08-19T00:09:31.726Z,23.08
2022-08-19T00:12:02.768Z,22.58
2022-08-19T00:14:33.602Z,22.77
2022-08-19T00:17:02.166Z,21.45
2022-08-19T00:19:30.936Z,21.20
2022-08-19T00:21:59.174Z,22.45
2022-08-19T00:24:28.172Z,22.88
2022-08-19T00:26:56.979Z,23.60
2022-08-19T00:29:27.288Z,22.95
2022-08-19T00:32:00.895Z,22.15
2022-08-19T00:34:32.425Z,22.40
2022-08-19T00:37:01.591Z,23.73
2022-08-19T00:39:29.766Z,23.38
2022-08-19T00:41:59.565Z,23.27
2022-08-19T00:44:30.470Z,23.50
2022-08-19T00:47:01.304Z,26.13
2022-08-19T00:50:00.379Z,24.20
2022-08-19T00:52:35.656Z,24.15
2022-08-19T00:55:05.530Z,22.80
2022-08-19T00:57:40.620Z,22.58
2022-08-19T01:00:18.243Z,22.77
2022-08-19T01:02:46.915Z,23.45
2022-08-19T01:05:25.335Z,23.58
2022-08-19T01:07:54.992Z,24.42
2022-08-19T01:10:28.284Z,23.77
2022-08-19T01:12:57.753Z,22.73
2022-08-19T01:15:31.552Z,25.08
2022-08-19T01:18:03.429Z,26.27
2022-08-19T01:20:31.684Z,23.08
2022-08-19T01:23:00.829Z,23.35
2022-08-19T01:25:37.253Z,23.38
2022-08-19T01:28:10.641Z,25.60
2022-08-19T01:30:39.583Z,24.20
2022-08-19T01:33:12.959Z,24.45
2022-08-19T01:35:42.345Z,24.48
2022-08-19T01:38:21.521Z,23.73
2022-08-19T01:40:49.841Z,24.38
2022-08-19T01:43:18.096Z,25.30
2022-08-19T01:45:46.146Z,24.02
2022-08-19T01:48:14.808Z,27.08
2022-08-19T01:50:43.114Z,27.35
2022-08-19T01:53:13.145Z,25.90
2022-08-19T01:55:43.633Z,26.17
2022-08-19T01:58:19.372Z,28.20
2022-08-19T02:00:47.909Z,27.52
2022-08-19T02:03:18.705Z,28.92
2022-08-19T02:05:47.908Z,28.95
2022-08-19T02:08:16.086Z,26.88
2022-08-19T02:10:46.173Z,27.13
2022-08-19T02:13:15.628Z,29.25
2022-08-19T02:15:49.304Z,27.33
2022-08-19T02:18:17.457Z,29.48
2022-08-19T02:20:46.727Z,30.13
2022-08-19T02:23:16.795Z,28.55
2022-08-19T02:25:50.525Z,27.92
2022-08-19T02:28:19.167Z,26.55
2022-08-19T02:30:52.331Z,28.90
2022-08-19T02:33:20.609Z,28.80
2022-08-19T02:35:51.966Z,27.77
2022-08-19T02:38:29.049Z,27.92
2022-08-19T02:41:03.529Z,27.80
2022-08-19T02:43:34.593Z,28.90
2022-08-19T02:48:31.400Z,27.92
2022-08-19T02:50:59.477Z,27.95
2022-08-19T02:53:30.058Z,28.50
2022-08-19T02:55:58.273Z,28.35
2022-08-19T02:58:26.577Z,28.58
2022-08-19T03:00:57.459Z,29.85
2022-08-19T03:03:25.923Z,28.30
2022-08-19T03:05:56.978Z,28.67
2022-08-19T03:08:27.966Z,28.85
2022-08-19T03:10:56.268Z,30.55
2022-08-19T03:13:25.719Z,29.92
2022-08-19T03:15:53.828Z,30.63
2022-08-19T03:18:23.248Z,30.45
2022-08-19T03:20:55.012Z,29.40
2022-08-19T03:23:23.791Z,30.02
2022-08-19T03:25:58.346Z,30.35
2022-08-19T03:28:34.541Z,32.33
2022-08-19T03:31:43.584Z,30.42
2022-08-19T03:34:02.909Z,28.13
2022-08-19T03:36:31.916Z,29.60
2022-08-19T03:39:02.412Z,29.92
2022-08-19T03:41:45.816Z,29.83
2022-08-19T03:44:26.224Z,30.08
2022-08-19T03:47:00.835Z,30.40
2022-08-19T03:49:31.756Z,30.20
2022-08-19T03:52:02.529Z,31.60
2022-08-19T03:54:31.287Z,30.67
2022-08-19T03:56:59.925Z,30.20
2022-08-19T03:59:33.635Z,30.23
2022-08-19T04:02:07.466Z,30.38
2022-08-19T04:04:35.732Z,30.88
2022-08-19T04:07:04.075Z,30.55
2022-08-19T04:09:32.249Z,31.20
2022-08-19T04:12:00.681Z,30.30
2022-08-19T04:14:35.919Z,30.48
2022-08-19T04:17:07.045Z,31.40
2022-08-19T04:19:42.278Z,29.77
2022-08-19T04:22:10.443Z,31.20
2022-08-19T04:24:38.710Z,30.17
2022-08-19T04:27:08.308Z,27.95
2022-08-19T04:29:36.744Z,29.45
2022-08-19T04:32:09.107Z,31.25
2022-08-19T04:35:01.214Z,30.15
2022-08-19T04:37:35.616Z,28.67
2022-08-19T04:40:23.557Z,30.63
2022-08-19T04:42:51.866Z,30.50
2022-08-19T04:45:22.844Z,32.08
2022-08-19T04:47:58.919Z,30.05
2022-08-19T04:50:44.052Z,30.35
2022-08-19T04:53:12.654Z,30.63
2022-08-19T04:57:06.537Z,30.50
2022-08-19T04:59:35.805Z,29.83
2022-08-19T05:02:04.966Z,30.05
2022-08-19T05:04:33.896Z,30.83
2022-08-19T05:07:02.947Z,31.20
2022-08-19T05:09:53.295Z,31.30
2022-08-19T05:12:21.273Z,33.47
2022-08-19T05:14:50.090Z,31.58
2022-08-19T05:17:38.361Z,31.35
2022-08-19T05:20:27.281Z,30.42
2022-08-19T05:22:55.848Z,30.67
2022-08-19T05:25:24.705Z,31.58
2022-08-19T05:27:53.113Z,30.45
2022-08-19T05:30:33.354Z,30.35
2022-08-19T05:33:02.194Z,29.98
2022-08-19T05:35:34.583Z,30.08
2022-08-19T05:38:03.080Z,30.13
2022-08-19T05:40:31.503Z,32.78
2022-08-19T05:42:59.656Z,30.63
2022-08-19T05:45:27.917Z,30.02
2022-08-19T05:47:56.366Z,31.25
2022-08-19T05:50:24.585Z,30.17
2022-08-19T05:52:52.836Z,29.23
2022-08-19T05:55:27.188Z,30.42
2022-08-19T05:57:55.270Z,30.70
2022-08-19T06:00:26.645Z,30.40
2022-08-19T06:03:11.392Z,29.67
2022-08-19T06:05:46.829Z,30.25
2022-08-19T06:08:33.731Z,30.75
2022-08-19T06:11:19.276Z,29.13
2022-08-19T06:14:00.213Z,30.63
2022-08-19T06:16:36.111Z,28.13
2022-08-19T06:19:09.077Z,30.25
2022-08-19T06:21:42.842Z,29.20
2022-08-19T06:24:14.193Z,28.27
2022-08-19T06:29:23.842Z,26.83
2022-08-19T06:31:55.368Z,26.10
2022-08-19T06:41:31.726Z,24.45
2022-08-19T06:50:54.250Z,22.20
2022-08-19T07:03:32.526Z,22.83
2022-08-19T07:12:07.097Z,21.00
2022-08-19T07:14:39.610Z,23.50
2022-08-19T07:17:14.288Z,23.33
2022-08-19T07:19:44.591Z,21.92
2022-08-19T07:22:13.387Z,25.23
2022-08-19T07:24:50.988Z,24.33
2022-08-19T07:27:24.370Z,26.45
2022-08-19T07:29:57.562Z,25.70
2022-08-19T07:32:29.215Z,25.02
2022-08-19T07:35:02.740Z,24.08
2022-08-19T07:37:33.713Z,23.10
2022-08-19T07:40:03.656Z,25.70
2022-08-19T07:42:32.707Z,24.48
2022-08-19T07:45:01.860Z,25.95
2022-08-19T07:47:49.616Z,25.38
2022-08-19T07:50:21.746Z,26.00
2022-08-19T07:55:41.242Z,25.45
2022-08-19T07:58:14.954Z,25.08
2022-08-19T08:00:47.586Z,26.35
2022-08-19T08:03:20.370Z,25.77
2022-08-19T08:06:07.391Z,26.20
2022-08-19T08:08:48.384Z,24.55
2022-08-19T08:11:20.519Z,25.77
2022-08-19T08:14:00.995Z,25.30
2022-08-19T08:16:46.931Z,26.00
2022-08-19T08:19:25.317Z,25.27
2022-08-19T08:21:55.771Z,24.67
2022-08-19T08:24:28.506Z,24.95
2022-08-19T08:26:58.309Z,25.83
2022-08-19T08:29:35.091Z,24.95
2022-08-19T08:32:03.767Z,25.88
2022-08-19T08:34:42.340Z,26.10
2022-08-19T08:37:10.355Z,26.35
2022-08-19T08:39:38.376Z,26.17
2022-08-19T08:42:29.036Z,23.25
2022-08-19T08:45:15.727Z,23.08
2022-08-19T08:47:49.458Z,24.42
2022-08-19T08:50:48.723Z,23.67
2022-08-19T08:53:26.267Z,22.15
2022-08-19T08:56:03.127Z,22.92
2022-08-19T08:58:49.527Z,22.75
2022-08-19T09:03:51.872Z,22.20
2022-08-19T09:06:20.807Z,21.90
2022-08-19T09:09:13.131Z,23.02
2022-08-19T09:11:54.995Z,23.40
2022-08-19T09:14:51.782Z,23.80
2022-08-19T09:17:36.393Z,23.08
2022-08-19T09:20:15.289Z,23.48
2022-08-19T09:22:46.155Z,22.77
2022-08-19T09:25:24.662Z,23.55
2022-08-19T09:28:02.341Z,23.08
2022-08-19T09:30:34.732Z,23.70
2022-08-19T09:33:03.382Z,23.58
2022-08-19T09:35:32.725Z,23.65
2022-08-19T09:38:18.212Z,23.83
2022-08-19T09:40:46.147Z,22.65
2022-08-19T09:43:14.059Z,23.63
2022-08-19T09:45:42.691Z,22.90
2022-08-19T09:48:11.656Z,24.00
2022-08-19T09:50:51.549Z,22.42
2022-08-19T09:53:21.194Z,20.42
2022-08-19T09:55:53.237Z,20.95
2022-08-19T09:58:29.756Z,20.00
2022-08-19T10:01:00.477Z,19.20
2022-08-19T10:03:30.577Z,20.40
2022-08-19T10:06:00.606Z,21.27
2022-08-19T10:08:32.065Z,19.50
2022-08-19T10:11:27.228Z,20.08
2022-08-19T10:13:52.711Z,20.02
2022-08-19T10:16:29.173Z,20.02
2022-08-19T10:18:59.295Z,19.52
2022-08-19T10:21:33.169Z,20.55
2022-08-19T10:24:11.572Z,19.13
2022-08-19T10:26:47.077Z,19.20
2022-08-19T10:29:32.215Z,17.60
2022-08-19T10:32:09.483Z,17.63
2022-08-19T10:34:48.363Z,17.52
2022-08-19T10:37:23.828Z,18.50
2022-08-19T10:39:59.847Z,18.70
2022-08-19T10:42:27.920Z,17.00
2022-08-19T10:44:56.867Z,18.25
2022-08-19T10:47:31.579Z,18.02
2022-08-19T10:50:18.386Z,18.92
2022-08-19T10:52:50.760Z,16.85
2022-08-19T10:55:42.550Z,17.48
2022-08-19T10:58:15.701Z,17.90
2022-08-19T11:00:45.461Z,18.63
2022-08-19T11:03:14.767Z,17.55
2022-08-19T11:06:00.009Z,16.55
2022-08-19T11:08:28.873Z,17.00
2022-08-19T11:11:02.575Z,15.52
2022-08-19T11:13:37.778Z,16.92
2022-08-19T11:16:13.027Z,16.25
2022-08-19T11:18:46.562Z,15.52
2022-08-19T11:21:23.315Z,15.55
2022-08-19T11:23:53.367Z,15.88
2022-08-19T11:26:22.741Z,16.48
2022-08-19T11:28:53.971Z,13.07
2022-08-19T11:31:28.954Z,15.00
2022-08-19T11:34:03.532Z,15.15
2022-08-19T11:36:33.384Z,15.35
2022-08-19T11:39:02.663Z,15.50
2022-08-19T11:41:30.610Z,13.70
2022-08-19T11:43:59.270Z,13.80
2022-08-19T11:46:31.458Z,15.35
2022-08-19T11:49:02.574Z,15.48
2022-08-19T11:54:01.160Z,12.88
2022-08-19T11:56:30.554Z,14.88
2022-08-19T11:58:59.386Z,14.48
2022-08-19T12:01:28.895Z,13.63
2022-08-19T12:03:58.572Z,13.27
2022-08-19T12:06:30.545Z,14.82
2022-08-19T12:09:00.648Z,14.35
2022-08-19T12:11:29.362Z,14.35
2022-08-19T12:14:02.871Z,15.90
2022-08-19T12:16:32.881Z,15.85
2022-08-19T12:19:05.755Z,15.07
2022-08-19T12:21:36.684Z,14.82
2022-08-19T12:24:08.746Z,18.02
2022-08-19T12:26:52.833Z,19.25
2022-08-19T12:29:23.909Z,20.75
2022-08-19T12:31:52.869Z,23.67
2022-08-19T12:34:22.158Z,24.60
2022-08-19T12:36:51.272Z,23.13
2022-08-19T12:39:19.359Z,22.02
2022-08-19T12:41:54.013Z,24.65
2022-08-19T12:44:28.815Z,24.02
2022-08-19T12:46:58.732Z,23.98
2022-08-19T12:49:52.588Z,23.23
2022-08-19T12:52:19.872Z,23.38
2022-08-19T12:54:54.319Z,25.90
2022-08-19T12:57:32.925Z,27.48
2022-08-19T13:00:13.355Z,23.25
2022-08-19T13:02:45.920Z,25.95
2022-08-19T13:05:17.919Z,28.27
2022-08-19T13:07:45.976Z,26.17
2022-08-19T13:10:17.559Z,26.83
2022-08-19T13:12:47.476Z,27.73
2022-08-19T13:15:19.370Z,27.02
2022-08-19T13:17:53.816Z,26.35
2022-08-19T13:20:23.531Z,26.85
2022-08-19T13:22:54.248Z,25.60
2022-08-19T13:25:22.887Z,28.33
2022-08-19T13:27:54.091Z,28.10
2022-08-19T13:30:44.367Z,29.17
2022-08-19T13:33:18.467Z,26.27
2022-08-19T13:36:02.629Z,28.42
2022-08-19T13:38:32.329Z,28.17
2022-08-19T13:41:11.041Z,27.42
2022-08-19T13:43:44.335Z,28.92
2022-08-19T13:46:20.348Z,31.50
2022-08-19T13:48:50.331Z,29.00
2022-08-19T13:51:19.689Z,31.77
2022-08-19T13:53:48.242Z,31.70
2022-08-19T13:56:22.874Z,29.73
2022-08-19T13:58:53.385Z,30.25
2022-08-19T14:01:24.506Z,31.08
2022-08-19T14:03:53.338Z,29.95
2022-08-19T14:06:21.849Z,29.45
2022-08-19T14:08:50.276Z,27.95
2022-08-19T14:11:19.091Z,26.10
2022-08-19T14:13:51.733Z,28.30
2022-08-19T14:16:20.178Z,31.20
2022-08-19T14:18:48.093Z,25.55
2022-08-19T14:21:23.003Z,28.00
2022-08-19T14:23:50.924Z,25.08
2022-08-19T14:26:21.142Z,24.27
2022-08-19T14:28:54.193Z,24.70
2022-08-19T14:31:29.114Z,22.27
2022-08-19T14:34:03.015Z,20.90
2022-08-19T14:36:31.063Z,18.17
2022-08-19T14:38:59.760Z,18.33
2022-08-19T14:41:28.445Z,16.83
2022-08-19T14:43:56.893Z,17.77
2022-08-19T14:46:29.618Z,16.52
2022-08-19T14:48:59.879Z,15.82
2022-08-19T14:51:31.259Z,16.60
2022-08-19T14:53:59.354Z,15.00
2022-08-19T14:56:29.724Z,14.88
2022-08-19T14:59:01.245Z,15.07
2022-08-19T15:01:29.726Z,14.73
2022-08-19T15:03:58.227Z,12.40
2022-08-19T15:06:27.977Z,12.00
2022-08-19T15:08:58.641Z,11.50
2022-08-19T15:11:30.690Z,10.82
2022-08-19T15:14:00.899Z,11.80
2022-08-19T15:16:30.202Z,10.87
2022-08-19T15:19:01.970Z,11.15
2022-08-19T15:21:31.912Z,10.55
2022-08-19T15:24:00.744Z,10.73
2022-08-19T15:26:33.082Z,10.68
2022-08-19T15:29:04.907Z,11.23
2022-08-19T15:31:39.035Z,10.60
2022-08-19T15:34:08.442Z,10.43
2022-08-19T15:36:38.071Z,10.73
2022-08-19T15:39:07.529Z,10.98
2022-08-19T15:41:37.148Z,10.73
2022-08-19T15:44:12.229Z,10.05
2022-08-19T15:46:42.808Z,9.52
2022-08-19T15:49:12.859Z,9.68
2022-08-19T15:51:44.009Z,9.57
2022-08-19T15:54:16.429Z,10.05
2022-08-19T15:57:07.631Z,8.85
2022-08-19T15:59:55.664Z,10.00
2022-08-19T16:02:47.906Z,10.85
2022-08-19T16:05:38.458Z,10.90
2022-08-19T16:08:06.985Z,10.77
2022-08-19T16:10:34.948Z,10.38
2022-08-19T16:13:04.334Z,10.82
2022-08-19T16:15:33.036Z,10.43
2022-08-19T16:18:03.938Z,12.68
2022-08-19T16:20:36.503Z,11.95
2022-08-19T16:23:07.820Z,10.73
2022-08-19T16:28:07.940Z,10.95
2022-08-19T16:30:38.999Z,11.48
2022-08-19T16:33:07.515Z,10.27
2022-08-19T16:35:35.642Z,9.98
2022-08-19T16:38:03.779Z,9.75
2022-08-19T16:40:31.755Z,9.15
2022-08-19T16:43:02.552Z,9.15
2022-08-19T16:45:32.458Z,9.70
2022-08-19T16:48:00.389Z,9.60
2022-08-19T16:50:48.124Z,9.60
2022-08-19T16:53:18.104Z,10.25
2022-08-19T16:55:48.054Z,10.85
2022-08-19T16:58:16.377Z,10.77
2022-08-19T17:00:44.418Z,9.60
2022-08-19T17:03:15.160Z,8.73
2022-08-19T17:05:49.362Z,9.27
2022-08-19T17:08:19.816Z,9.70
2022-08-19T17:11:16.659Z,9.53
2022-08-19T17:13:39.904Z,10.00
2022-08-19T17:16:08.167Z,11.00
2022-08-19T17:18:36.245Z,10.68
2022-08-19T17:21:04.228Z,11.35
2022-08-19T17:23:43.694Z,11.32
2022-08-19T17:26:18.222Z,12.20
2022-08-19T17:28:50.489Z,13.68
2022-08-19T17:31:20.847Z,11.63
2022-08-19T17:33:49.102Z,11.50
2022-08-19T17:36:24.629Z,11.70
2022-08-19T17:38:53.894Z,11.48
2022-08-19T17:41:26.611Z,12.43
2022-08-19T17:43:57.385Z,12.80
2022-08-19T17:46:25.669Z,11.77
2022-08-19T17:48:56.277Z,10.13
2022-08-19T17:51:42.410Z,10.40
2022-08-19T17:54:20.914Z,11.23
2022-08-19T17:56:48.898Z,9.63
2022-08-19T17:59:17.804Z,9.40
2022-08-19T18:01:53.274Z,8.75
2022-08-19T18:04:24.287Z,7.00
2022-08-19T18:06:54.391Z,7.35
2022-08-19T18:09:28.549Z,7.30
2022-08-19T18:12:02.449Z,6.43
2022-08-19T18:14:36.307Z,6.70
2022-08-19T18:17:10.833Z,7.03
2022-08-19T18:19:41.525Z,7.40
2022-08-19T18:22:23.481Z,7.38
2022-08-19T18:24:51.969Z,7.72
2022-08-19T18:27:19.869Z,7.93
2022-08-19T18:29:48.548Z,8.70
2022-08-19T18:32:21.247Z,8.38
2022-08-19T18:34:52.984Z,8.30
2022-08-19T18:37:21.038Z,8.35
2022-08-19T18:40:07.450Z,8.13
2022-08-19T18:42:53.851Z,9.18
2022-08-19T18:45:43.580Z,10.48
2022-08-19T18:48:30.582Z,10.77
2022-08-19T18:51:00.524Z,9.00
2022-08-19T18:53:30.783Z,8.90
2022-08-19T18:55:59.292Z,10.32
2022-08-19T18:58:36.903Z,10.80
2022-08-19T19:01:53.303Z,10.30
2022-08-19T19:04:25.354Z,9.60
2022-08-19T19:06:54.679Z,9.27
2022-08-19T19:09:25.007Z,9.65
2022-08-19T19:11:56.868Z,9.33
2022-08-19T19:14:48.645Z,9.30
2022-08-19T19:17:17.830Z,8.23
2022-08-19T19:19:45.925Z,9.55
2022-08-19T19:22:18.908Z,9.50
2022-08-19T19:24:47.678Z,9.15
2022-08-19T19:27:19.569Z,9.45
2022-08-19T19:29:52.027Z,8.50
2022-08-19T19:32:27.359Z,8.90
2022-08-19T19:34:55.533Z,8.68
2022-08-19T19:37:23.715Z,8.38
2022-08-19T19:39:51.777Z,9.95
2022-08-19T19:42:22.440Z,8.80
2022-08-19T19:44:56.317Z,8.48
2022-08-19T19:47:29.498Z,8.40
2022-08-19T19:50:15.216Z,9.00
2022-08-19T19:52:46.669Z,9.48
2022-08-19T19:57:48.940Z,10.38
2022-08-19T20:00:19.977Z,11.00
2022-08-19T20:02:50.323Z,11.10
2022-08-19T20:05:21.949Z,10.00
2022-08-19T20:08:10.060Z,9.57
2022-08-19T20:10:38.747Z,10.52
2022-08-19T20:13:08.881Z,10.43
2022-08-19T20:15:42.318Z,11.80
2022-08-19T20:18:17.114Z,10.95
2022-08-19T20:20:47.632Z,10.73
2022-08-19T20:23:16.106Z,10.07
2022-08-19T20:25:44.526Z,10.43
2022-08-19T20:28:13.500Z,9.82
2022-08-19T20:30:46.516Z,8.73
2022-08-19T20:33:15.830Z,8.88
2022-08-19T20:35:44.615Z,10.05
2022-08-19T20:38:20.250Z,10.10
2022-08-19T20:40:55.853Z,10.90
2022-08-19T20:43:24.164Z,9.85
2022-08-19T20:45:52.131Z,9.48
2022-08-19T20:48:20.101Z,10.32
2022-08-19T20:50:49.476Z,10.00
2022-08-19T20:53:20.626Z,11.65
2022-08-19T20:55:52.918Z,10.60
2022-08-19T20:58:27.967Z,12.00
2022-08-19T21:01:00.649Z,11.63
2022-08-19T21:03:33.874Z,11.82
2022-08-19T21:06:12.907Z,11.93
2022-08-19T21:11:11.573Z,11.40
2022-08-19T21:13:39.613Z,12.20
2022-08-19T21:16:10.015Z,12.57
2022-08-19T21:18:38.853Z,10.80
2022-08-19T21:21:07.140Z,11.80
2022-08-19T21:23:36.105Z,12.45
2022-08-19T21:26:04.277Z,11.38
2022-08-19T21:28:36.204Z,11.70
2022-08-19T21:31:08.895Z,11.73
2022-08-19T21:33:37.107Z,11.20
2022-08-19T21:36:06.238Z,11.10
2022-08-19T21:38:34.760Z,11.02
2022-08-19T21:41:05.729Z,11.77
2022-08-19T21:43:38.402Z,11.30
2022-08-19T21:46:07.447Z,13.27
2022-08-19T21:48:36.255Z,13.13
2022-08-19T21:51:04.747Z,13.13
2022-08-19T21:53:34.096Z,12.77
2022-08-19T21:56:04.686Z,14.02
2022-08-19T21:58:32.813Z,13.40
2022-08-19T22:01:01.657Z,12.43
2022-08-19T22:03:33.607Z,12.93
2022-08-19T22:06:03.163Z,12.98
2022-08-19T22:08:32.500Z,12.80
2022-08-19T22:11:00.591Z,13.38
2022-08-19T22:13:29.195Z,12.07
2022-08-19T22:15:57.270Z,13.30
2022-08-19T22:18:25.422Z,13.23
2022-08-19T22:20:53.667Z,12.95
2022-08-19T22:23:25.139Z,13.93
2022-08-19T22:25:53.282Z,13.75
2022-08-19T22:28:28.159Z,12.77
2022-08-19T22:30:57.115Z,13.15
2022-08-19T22:33:28.818Z,13.93
2022-08-19T22:35:57.602Z,13.32
2022-08-19T22:38:25.907Z,13.57
2022-08-19T22:40:54.837Z,13.60
2022-08-19T22:43:31.123Z,13.10
2022-08-19T22:46:00.300Z,13.48
2022-08-19T22:48:31.200Z,13.05
2022-08-19T22:51:18.368Z,12.50
2022-08-19T22:53:52.053Z,12.65
2022-08-19T22:56:25.828Z,14.02
2022-08-19T22:58:53.795Z,12.63
2022-08-19T23:01:29.937Z,12.82
2022-08-19T23:04:00.008Z,13.13
2022-08-19T23:06:33.845Z,13.35
2022-08-19T23:09:05.414Z,13.00
2022-08-19T23:11:38.242Z,13.13
2022-08-19T23:14:10.582Z,14.38
2022-08-19T23:16:38.587Z,13.45
2022-08-19T23:19:08.317Z,13.68
2022-08-19T23:21:37.355Z,14.48
2022-08-19T23:24:05.790Z,13.75
2022-08-19T23:26:35.889Z,14.90
2022-08-19T23:29:25.039Z,14.75
2022-08-19T23:31:53.093Z,15.45
2022-08-19T23:34:21.070Z,14.75
2022-08-19T23:36:51.897Z,15.63
2022-08-19T23:39:23.163Z,14.25
2022-08-19T23:41:51.198Z,15.00
2022-08-19T23:44:19.135Z,15.23
2022-08-19T23:46:55.182Z,15.30
2022-08-19T23:49:29.896Z,15.50
2022-08-19T23:52:00.883Z,16.42
2022-08-19T23:54:42.655Z,15.32
2022-08-19T23:57:13.943Z,17.35
