createdAt,value
2019-04-10T00:01:42.526Z,10.50
2019-04-10T00:04:13.271Z,10.80
2019-04-10T00:06:43.835Z,10.80
2019-04-10T00:09:14.790Z,10.60
2019-04-10T00:11:47.216Z,10.80
2019-04-10T00:14:18.587Z,10.60
2019-04-10T00:16:48.926Z,10.60
2019-04-10T00:19:20.312Z,10.70
2019-04-10T00:21:52.106Z,10.60
2019-04-10T00:24:24.705Z,10.70
2019-04-10T00:26:56.342Z,10.50
2019-04-10T00:29:28.598Z,10.40
2019-04-10T00:32:01.737Z,10.40
2019-04-10T00:34:32.263Z,10.20
2019-04-10T00:37:03.986Z,10.40
2019-04-10T00:39:34.887Z,10.20
2019-04-10T00:42:05.402Z,10.20
2019-04-10T00:44:37.510Z,10.10
2019-04-10T00:47:07.983Z,10.10
2019-04-10T00:49:38.344Z,10.00
2019-04-10T00:52:12.795Z,10.30
2019-04-10T00:54:43.421Z,10.20
2019-04-10T00:57:15.283Z,10.40
2019-04-10T00:59:45.613Z,10.20
2019-04-10T01:02:18.570Z,10.50
2019-04-10T01:04:50.805Z,10.40
2019-04-10T01:07:34.696Z,10.10
2019-04-10T01:09:55.563Z,9.90
2019-04-10T01:12:27.961Z,10.40
2019-04-10T01:14:58.491Z,10.20
2019-04-10T01:17:31.135Z,9.90
2019-04-10T01:20:01.725Z,10.00
2019-04-10T01:22:32.938Z,10.00
2019-04-10T01:25:04.305Z,10.20
2019-04-10T01:27:34.627Z,9.80
2019-04-10T01:30:06.989Z,9.80
2019-04-10T01:32:39.797Z,9.90
2019-04-10T01:35:10.325Z,10.10
2019-04-10T01:37:51.270Z,9.80
2019-04-10T01:40:12.964Z,9.70
2019-04-10T01:42:44.459Z,9.90
2019-04-10T01:45:16.290Z,9.70
2019-04-10T01:47:47.634Z,9.40
2019-04-10T01:50:18.080Z,9.60
2019-04-10T01:52:49.138Z,9.70
2019-04-10T01:55:25.279Z,9.50
2019-04-10T01:57:52.797Z,9.90
2019-04-10T02:00:24.234Z,9.50
2019-04-10T02:02:55.888Z,9.60
2019-04-10T02:05:26.577Z,9.40
2019-04-10T02:08:03.454Z,9.40
2019-04-10T02:10:30.071Z,9.40
2019-04-10T02:13:01.297Z,9.40
2019-04-10T02:15:32.205Z,9.30
2019-04-10T02:18:03.277Z,9.40
2019-04-10T02:20:35.014Z,9.40
2019-04-10T02:23:07.716Z,9.50
2019-04-10T02:25:39.095Z,9.40
2019-04-10T02:28:11.862Z,9.20
2019-04-10T02:30:43.719Z,9.60
2019-04-10T02:33:17.866Z,9.60
2019-04-10T02:35:48.887Z,9.40
2019-04-10T02:38:35.784Z,9.40
2019-04-10T02:40:53.131Z,9.40
2019-04-10T02:43:23.818Z,9.30
2019-04-10T02:45:55.729Z,9.40
2019-04-10T02:48:27.567Z,9.40
2019-04-10T02:50:59.572Z,9.30
2019-04-10T02:53:31.771Z,9.00
2019-04-10T02:56:05.263Z,9.50
2019-04-10T02:58:36.054Z,9.10
2019-04-10T03:01:07.011Z,9.30
2019-04-10T03:03:38.459Z,9.10
2019-04-10T03:06:11.443Z,9.10
2019-04-10T03:09:00.441Z,9.10
2019-04-10T03:11:14.640Z,9.30
2019-04-10T03:13:47.291Z,9.50
2019-04-10T03:16:19.463Z,9.00
2019-04-10T03:18:49.934Z,9.10
2019-04-10T03:21:20.805Z,9.00
2019-04-10T03:23:51.274Z,9.20
2019-04-10T03:26:23.647Z,9.00
2019-04-10T03:28:54.160Z,9.00
2019-04-10T03:31:27.208Z,9.00
2019-04-10T03:34:11.784Z,8.80
2019-04-10T03:36:41.558Z,8.90
2019-04-10T03:39:13.132Z,9.00
2019-04-10T03:41:44.288Z,9.10
2019-04-10T03:44:14.823Z,8.90
2019-04-10T03:46:45.487Z,9.10
2019-04-10T03:49:16.434Z,9.00
2019-04-10T03:51:47.168Z,9.00
2019-04-10T03:54:18.764Z,8.80
2019-04-10T03:56:50.021Z,8.80
2019-04-10T03:59:22.376Z,9.10
2019-04-10T04:01:53.422Z,9.00
2019-04-10T04:04:26.301Z,8.80
2019-04-10T04:06:57.800Z,8.60
2019-04-10T04:09:29.388Z,8.70
2019-04-10T04:12:00.590Z,8.80
2019-04-10T04:14:32.506Z,8.90
2019-04-10T04:17:04.126Z,8.70
2019-04-10T04:19:34.614Z,8.70
2019-04-10T04:22:08.103Z,8.80
2019-04-10T04:24:40.068Z,8.90
2019-04-10T04:27:11.121Z,8.70
2019-04-10T04:29:41.998Z,8.70
2019-04-10T04:32:13.418Z,8.70
2019-04-10T04:34:45.417Z,8.80
2019-04-10T04:37:16.630Z,8.60
2019-04-10T04:39:47.537Z,8.70
2019-04-10T04:42:18.359Z,8.70
2019-04-10T04:44:48.881Z,8.80
2019-04-10T04:47:20.941Z,9.00
2019-04-10T04:49:52.345Z,8.70
2019-04-10T04:52:23.849Z,8.90
2019-04-10T04:54:55.250Z,8.70
2019-04-10T04:57:26.231Z,9.00
2019-04-10T04:59:56.928Z,8.80
2019-04-10T05:02:28.239Z,8.90
2019-04-10T05:04:58.695Z,8.60
2019-04-10T05:07:29.552Z,8.80
2019-04-10T05:10:01.683Z,8.80
2019-04-10T05:12:32.557Z,8.90
2019-04-10T05:15:04.426Z,8.90
2019-04-10T05:17:35.487Z,8.60
2019-04-10T05:20:07.601Z,8.70
2019-04-10T05:22:39.593Z,8.60
2019-04-10T05:25:11.603Z,8.80
2019-04-10T05:27:43.855Z,9.10
2019-04-10T05:30:14.889Z,8.90
2019-04-10T05:32:47.283Z,8.50
2019-04-10T05:35:19.220Z,8.90
2019-04-10T05:37:49.931Z,8.80
2019-04-10T05:40:21.251Z,8.70
2019-04-10T05:42:53.359Z,8.80
2019-04-10T05:45:23.885Z,8.80
2019-04-10T05:47:54.782Z,9.00
2019-04-10T05:50:25.752Z,9.00
2019-04-10T05:52:57.925Z,8.70
2019-04-10T05:55:28.979Z,9.10
2019-04-10T05:58:01.705Z,8.80
2019-04-10T06:00:32.701Z,8.80
2019-04-10T06:03:06.189Z,9.10
2019-04-10T06:05:36.868Z,9.30
2019-04-10T06:08:07.852Z,9.40
2019-04-10T06:10:41.531Z,9.70
2019-04-10T06:13:12.987Z,9.40
2019-04-10T06:15:45.419Z,9.40
2019-04-10T06:18:16.404Z,9.50
2019-04-10T06:20:47.347Z,9.80
2019-04-10T06:23:19.066Z,9.90
2019-04-10T06:25:50.137Z,9.80
2019-04-10T06:28:21.351Z,10.20
2019-04-10T06:30:52.913Z,9.90
2019-04-10T06:33:24.348Z,10.10
2019-04-10T06:35:57.383Z,10.00
2019-04-10T06:38:28.710Z,9.90
2019-04-10T06:40:59.998Z,10.10
2019-04-10T06:43:30.992Z,10.10
2019-04-10T06:46:01.856Z,10.20
2019-04-10T06:48:34.529Z,10.20
2019-04-10T06:51:08.545Z,10.30
2019-04-10T06:53:39.358Z,10.20
2019-04-10T06:56:11.239Z,10.30
2019-04-10T06:58:42.861Z,10.50
2019-04-10T07:01:14.687Z,10.60
2019-04-10T07:03:57.526Z,10.70
2019-04-10T07:06:26.690Z,10.50
2019-04-10T07:08:55.356Z,10.70
2019-04-10T07:11:30.485Z,10.70
2019-04-10T07:13:59.856Z,10.70
2019-04-10T07:16:32.613Z,10.80
2019-04-10T07:19:07.121Z,10.80
2019-04-10T07:21:37.624Z,10.70
2019-04-10T07:24:10.969Z,10.80
2019-04-10T07:26:44.571Z,10.40
2019-04-10T07:29:18.742Z,10.40
2019-04-10T07:31:46.853Z,10.60
2019-04-10T07:34:22.051Z,10.20
2019-04-10T07:36:53.984Z,10.80
2019-04-10T07:39:29.526Z,11.20
2019-04-10T07:41:58.666Z,11.00
2019-04-10T07:44:29.335Z,11.20
2019-04-10T07:47:00.864Z,11.60
2019-04-10T07:49:33.364Z,11.60
2019-04-10T07:52:05.113Z,11.80
2019-04-10T07:54:35.714Z,11.80
2019-04-10T07:57:06.421Z,11.70
2019-04-10T07:59:37.593Z,11.80
2019-04-10T08:02:10.134Z,11.70
2019-04-10T08:04:40.714Z,12.30
2019-04-10T08:07:15.439Z,12.00
2019-04-10T08:09:44.502Z,12.30
2019-04-10T08:12:15.575Z,12.30
2019-04-10T08:14:46.349Z,12.30
2019-04-10T08:17:16.749Z,12.20
2019-04-10T08:19:48.747Z,11.80
2019-04-10T08:22:20.181Z,12.10
2019-04-10T08:24:51.298Z,12.40
2019-04-10T08:27:22.201Z,11.80
2019-04-10T08:29:52.847Z,12.20
2019-04-10T08:32:23.718Z,11.80
2019-04-10T08:34:54.153Z,11.90
2019-04-10T08:37:26.156Z,11.90
2019-04-10T08:39:59.158Z,11.80
2019-04-10T08:42:30.949Z,11.60
2019-04-10T08:45:01.508Z,11.50
2019-04-10T08:47:33.867Z,11.40
2019-04-10T08:50:05.654Z,11.60
2019-04-10T08:52:37.040Z,11.70
2019-04-10T08:55:13.432Z,11.60
2019-04-10T08:57:47.673Z,11.70
2019-04-10T09:00:18.665Z,11.50
2019-04-10T09:02:50.523Z,11.20
2019-04-10T09:05:21.702Z,11.50
2019-04-10T09:07:52.774Z,11.70
2019-04-10T09:10:23.271Z,11.90
2019-04-10T09:12:54.559Z,11.80
2019-04-10T09:15:27.741Z,12.10
2019-04-10T09:18:01.911Z,12.20
2019-04-10T09:20:31.434Z,12.30
2019-04-10T09:23:21.482Z,12.50
2019-04-10T09:25:35.847Z,12.80
2019-04-10T09:28:08.511Z,12.90
2019-04-10T09:30:40.895Z,12.90
2019-04-10T09:33:21.197Z,12.80
2019-04-10T09:35:44.626Z,13.10
2019-04-10T09:38:15.058Z,12.90
2019-04-10T09:40:46.654Z,12.90
2019-04-10T09:43:17.767Z,12.90
2019-04-10T09:45:49.949Z,12.90
2019-04-10T09:48:20.430Z,12.90
2019-04-10T09:50:50.916Z,12.80
2019-04-10T09:53:21.714Z,12.90
2019-04-10T09:55:52.525Z,12.40
2019-04-10T09:58:23.992Z,12.50
2019-04-10T10:00:56.503Z,12.40
2019-04-10T10:03:28.194Z,12.40
2019-04-10T10:06:00.080Z,12.20
2019-04-10T10:08:32.425Z,12.10
2019-04-10T10:11:03.931Z,12.10
2019-04-10T10:13:37.387Z,12.30
2019-04-10T10:16:08.532Z,12.00
2019-04-10T10:18:39.141Z,12.00
2019-04-10T10:21:12.406Z,11.90
2019-04-10T10:23:44.582Z,11.70
2019-04-10T10:26:16.138Z,12.10
2019-04-10T10:28:47.107Z,12.20
2019-04-10T10:31:20.174Z,11.70
2019-04-10T10:33:52.123Z,12.20
2019-04-10T10:36:34.627Z,12.00
2019-04-10T10:39:04.958Z,12.40
2019-04-10T10:41:31.935Z,12.40
2019-04-10T10:44:02.815Z,12.40
2019-04-10T10:46:33.710Z,12.60
2019-04-10T10:49:06.275Z,12.50
2019-04-10T10:51:39.229Z,12.30
2019-04-10T10:54:10.597Z,12.50
2019-04-10T10:56:41.226Z,12.40
2019-04-10T10:59:13.368Z,12.30
2019-04-10T11:01:44.283Z,12.60
2019-04-10T11:04:15.282Z,12.90
2019-04-10T11:09:19.635Z,12.70
2019-04-10T11:11:50.362Z,12.90
2019-04-10T11:14:21.476Z,13.40
2019-04-10T11:16:54.058Z,13.40
2019-04-10T11:19:24.507Z,13.40
2019-04-10T11:21:56.844Z,13.60
2019-04-10T11:24:27.359Z,13.70
2019-04-10T11:26:57.857Z,13.60
2019-04-10T11:29:28.742Z,13.80
2019-04-10T11:32:01.821Z,13.80
2019-04-10T11:34:35.620Z,13.90
2019-04-10T11:37:24.174Z,14.20
2019-04-10T11:39:43.894Z,14.00
2019-04-10T11:42:15.015Z,13.70
2019-04-10T11:44:48.602Z,13.70
2019-04-10T11:47:19.909Z,13.70
2019-04-10T11:49:56.865Z,14.40
2019-04-10T11:55:06.804Z,13.90
2019-04-10T11:57:32.532Z,14.00
2019-04-10T12:00:10.674Z,13.70
2019-04-10T12:02:39.430Z,13.90
2019-04-10T12:05:14.879Z,14.10
2019-04-10T12:12:49.955Z,14.60
2019-04-10T12:15:21.135Z,14.40
2019-04-10T12:17:51.986Z,14.40
2019-04-10T12:20:22.514Z,13.90
2019-04-10T12:22:53.021Z,13.90
2019-04-10T12:25:25.010Z,14.30
2019-04-10T12:27:57.805Z,14.00
2019-04-10T12:30:28.958Z,14.20
2019-04-10T12:32:59.519Z,14.20
2019-04-10T12:35:31.724Z,14.40
2019-04-10T12:38:06.356Z,14.70
2019-04-10T12:40:38.699Z,14.80
2019-04-10T12:43:08.537Z,14.60
2019-04-10T12:45:40.197Z,14.50
2019-04-10T12:48:11.230Z,14.30
2019-04-10T12:50:41.707Z,13.70
2019-04-10T12:53:13.510Z,13.80
2019-04-10T12:55:44.348Z,13.40
2019-04-10T12:58:17.521Z,13.50
2019-04-10T13:00:48.010Z,13.20
2019-04-10T13:03:18.903Z,13.20
2019-04-10T13:05:49.509Z,13.30
2019-04-10T13:08:22.825Z,13.30
2019-04-10T13:10:54.013Z,13.10
2019-04-10T13:13:24.537Z,13.50
2019-04-10T13:15:56.258Z,13.50
2019-04-10T13:18:28.132Z,13.30
2019-04-10T13:20:58.919Z,13.30
2019-04-10T13:23:29.621Z,13.20
2019-04-10T13:26:03.262Z,13.10
2019-04-10T13:28:32.317Z,13.00
2019-04-10T13:31:04.042Z,12.70
2019-04-10T13:33:34.550Z,12.90
2019-04-10T13:36:05.104Z,12.80
2019-04-10T13:38:36.812Z,12.60
2019-04-10T13:41:08.141Z,12.60
2019-04-10T13:43:38.658Z,12.30
2019-04-10T13:46:11.021Z,12.60
2019-04-10T13:48:41.806Z,12.40
2019-04-10T13:51:13.086Z,12.30
2019-04-10T13:53:44.141Z,12.50
2019-04-10T13:56:14.968Z,12.70
2019-04-10T13:58:46.766Z,12.80
2019-04-10T14:01:27.724Z,12.90
2019-04-10T14:04:01.034Z,12.70
2019-04-10T14:06:31.956Z,12.90
2019-04-10T14:09:22.526Z,12.90
2019-04-10T14:11:39.469Z,12.90
2019-04-10T14:14:10.621Z,13.00
2019-04-10T14:16:41.434Z,13.00
2019-04-10T14:19:12.926Z,12.90
2019-04-10T14:21:45.625Z,13.10
2019-04-10T14:24:17.883Z,13.30
2019-04-10T14:27:05.810Z,12.90
2019-04-10T14:29:38.604Z,12.90
2019-04-10T14:32:11.396Z,13.10
2019-04-10T14:34:42.880Z,13.30
2019-04-10T14:37:13.967Z,13.30
2019-04-10T14:39:47.625Z,13.10
2019-04-10T14:42:18.363Z,12.90
2019-04-10T14:44:50.170Z,12.90
2019-04-10T14:47:21.259Z,13.00
2019-04-10T14:49:53.613Z,12.80
2019-04-10T14:52:25.374Z,13.00
2019-04-10T14:54:57.206Z,13.10
2019-04-10T14:57:28.588Z,12.90
2019-04-10T15:00:00.138Z,12.80
2019-04-10T15:02:30.747Z,12.50
2019-04-10T15:05:01.937Z,12.60
2019-04-10T15:07:33.114Z,12.80
2019-04-10T15:10:04.560Z,12.80
2019-04-10T15:12:35.491Z,12.60
2019-04-10T15:15:06.686Z,12.50
2019-04-10T15:17:40.190Z,12.70
2019-04-10T15:20:13.260Z,12.90
2019-04-10T15:22:45.900Z,12.80
2019-04-10T15:25:17.510Z,12.70
2019-04-10T15:27:49.650Z,12.70
2019-04-10T15:30:20.286Z,12.60
2019-04-10T15:32:50.812Z,12.80
2019-04-10T15:35:24.299Z,13.00
2019-04-10T15:37:58.180Z,12.70
2019-04-10T15:40:30.233Z,12.80
2019-04-10T15:43:01.305Z,12.80
2019-04-10T15:45:32.469Z,12.60
2019-04-10T15:48:05.072Z,12.90
2019-04-10T15:50:35.720Z,12.60
2019-04-10T15:53:07.477Z,12.50
2019-04-10T15:55:38.233Z,12.60
2019-04-10T15:58:10.807Z,12.70
2019-04-10T16:00:43.562Z,12.70
2019-04-10T16:03:16.037Z,12.60
2019-04-10T16:05:46.712Z,12.60
2019-04-10T16:08:20.674Z,12.50
2019-04-10T16:11:09.828Z,12.30
2019-04-10T16:13:44.273Z,12.50
2019-04-10T16:16:42.283Z,12.70
2019-04-10T16:19:22.602Z,12.70
2019-04-10T16:21:54.213Z,12.60
2019-04-10T16:24:27.095Z,12.60
2019-04-10T16:26:58.238Z,12.80
2019-04-10T16:29:28.883Z,12.70
2019-04-10T16:32:00.463Z,12.70
2019-04-10T16:34:30.929Z,12.50
2019-04-10T16:37:01.933Z,12.60
2019-04-10T16:39:34.187Z,12.20
2019-04-10T16:42:06.504Z,12.20
2019-04-10T16:44:39.672Z,12.30
2019-04-10T16:47:12.106Z,12.30
2019-04-10T16:49:44.672Z,12.10
2019-04-10T16:52:16.742Z,12.30
2019-04-10T16:54:49.648Z,12.30
2019-04-10T16:57:22.555Z,12.00
2019-04-10T16:59:53.231Z,12.00
2019-04-10T17:02:24.693Z,11.90
2019-04-10T17:04:58.440Z,12.20
2019-04-10T17:07:30.698Z,11.80
2019-04-10T17:10:11.529Z,12.20
2019-04-10T17:12:35.907Z,12.20
2019-04-10T17:15:08.134Z,12.20
2019-04-10T17:17:39.705Z,11.90
2019-04-10T17:20:12.613Z,11.70
2019-04-10T17:22:46.040Z,11.80
2019-04-10T17:25:15.843Z,11.70
2019-04-10T17:27:47.963Z,11.70
2019-04-10T17:30:20.311Z,11.80
2019-04-10T17:32:52.251Z,11.80
2019-04-10T17:35:23.370Z,11.80
2019-04-10T17:37:56.441Z,11.80
2019-04-10T17:40:35.449Z,11.90
2019-04-10T17:43:01.105Z,11.80
2019-04-10T17:45:32.545Z,11.60
2019-04-10T17:48:03.821Z,11.50
2019-04-10T17:50:37.255Z,11.50
2019-04-10T17:53:09.244Z,11.40
2019-04-10T17:55:40.163Z,11.50
2019-04-10T17:58:11.619Z,11.70
2019-04-10T18:00:45.355Z,11.40
2019-04-10T18:03:18.676Z,11.30
2019-04-10T18:05:49.473Z,11.40
2019-04-10T18:08:21.198Z,11.30
2019-04-10T18:10:54.149Z,11.10
2019-04-10T18:13:24.631Z,11.30
2019-04-10T18:15:57.164Z,11.30
2019-04-10T18:18:28.046Z,11.20
2019-04-10T18:21:01.882Z,11.00
2019-04-10T18:23:33.554Z,11.10
2019-04-10T18:26:04.590Z,10.90
2019-04-10T18:28:36.421Z,11.00
2019-04-10T18:31:08.323Z,11.00
2019-04-10T18:33:42.585Z,11.00
2019-04-10T18:36:13.417Z,10.90
2019-04-10T18:38:44.029Z,10.90
2019-04-10T18:41:15.685Z,10.90
2019-04-10T18:43:46.701Z,10.90
2019-04-10T18:46:20.912Z,10.40
2019-04-10T18:48:51.883Z,10.30
2019-04-10T18:51:23.499Z,10.50
2019-04-10T18:53:56.029Z,10.50
2019-04-10T18:56:27.202Z,10.50
2019-04-10T18:59:05.689Z,10.40
2019-04-10T19:01:47.364Z,10.40
2019-04-10T19:04:22.542Z,10.50
2019-04-10T19:06:56.698Z,10.10
2019-04-10T19:09:30.415Z,10.30
2019-04-10T19:12:02.621Z,10.30
2019-04-10T19:14:36.609Z,10.30
2019-04-10T19:17:07.002Z,10.30
2019-04-10T19:19:41.822Z,10.30
2019-04-10T19:22:15.767Z,10.30
2019-04-10T19:24:48.875Z,10.30
2019-04-10T19:27:25.072Z,10.40
2019-04-10T19:29:57.184Z,10.30
2019-04-10T19:32:35.397Z,10.30
2019-04-10T19:35:08.250Z,9.90
2019-04-10T19:37:39.142Z,10.30
2019-04-10T19:40:11.172Z,10.10
2019-04-10T19:42:43.836Z,10.00
2019-04-10T19:45:15.581Z,10.20
2019-04-10T19:47:48.053Z,10.00
2019-04-10T19:50:19.389Z,10.10
2019-04-10T19:52:50.774Z,10.10
2019-04-10T19:55:21.942Z,9.80
2019-04-10T19:57:55.382Z,9.90
2019-04-10T20:00:30.820Z,10.20
2019-04-10T20:03:01.638Z,9.80
2019-04-10T20:05:33.656Z,10.30
2019-04-10T20:08:07.309Z,9.80
2019-04-10T20:10:38.261Z,10.10
2019-04-10T20:13:10.336Z,10.10
2019-04-10T20:15:41.286Z,10.10
2019-04-10T20:18:12.822Z,10.00
2019-04-10T20:20:45.736Z,9.90
2019-04-10T20:23:16.961Z,9.80
2019-04-10T20:25:48.770Z,10.10
2019-04-10T20:28:20.623Z,9.90
2019-04-10T20:30:54.909Z,9.80
2019-04-10T20:33:25.060Z,10.20
2019-04-10T20:35:56.410Z,9.90
2019-04-10T20:38:27.883Z,9.80
2019-04-10T20:40:58.732Z,9.70
2019-04-10T20:43:31.069Z,9.60
2019-04-10T20:46:03.851Z,9.90
2019-04-10T20:48:37.010Z,9.70
2019-04-10T20:51:12.302Z,9.80
2019-04-10T20:53:44.277Z,9.80
2019-04-10T20:56:16.670Z,9.80
2019-04-10T20:58:47.745Z,10.00
2019-04-10T21:01:18.173Z,9.70
2019-04-10T21:03:50.263Z,9.80
2019-04-10T21:06:23.261Z,9.90
2019-04-10T21:08:54.443Z,9.70
2019-04-10T21:11:24.925Z,9.80
2019-04-10T21:13:56.574Z,9.90
2019-04-10T21:16:27.487Z,9.40
2019-04-10T21:18:58.329Z,9.60
2019-04-10T21:21:28.864Z,9.80
2019-04-10T21:24:00.619Z,9.60
2019-04-10T21:26:32.439Z,9.40
2019-04-10T21:29:04.879Z,9.40
2019-04-10T21:31:53.578Z,9.80
2019-04-10T21:34:44.747Z,9.60
2019-04-10T21:37:15.843Z,9.70
2019-04-10T21:39:46.259Z,9.60
2019-04-10T21:42:22.337Z,9.40
2019-04-10T21:44:53.373Z,9.70
2019-04-10T21:47:24.302Z,9.50
2019-04-10T21:49:56.912Z,9.40
2019-04-10T21:52:27.459Z,9.70
2019-04-10T21:55:00.568Z,9.30
2019-04-10T21:57:34.168Z,9.50
2019-04-10T22:00:06.327Z,9.40
2019-04-10T22:02:38.362Z,9.50
2019-04-10T22:05:10.872Z,9.40
2019-04-10T22:07:54.772Z,9.40
2019-04-10T22:10:38.337Z,9.50
2019-04-10T22:13:09.148Z,9.30
2019-04-10T22:15:41.928Z,9.60
2019-04-10T22:18:12.908Z,9.30
2019-04-10T22:20:43.698Z,9.40
2019-04-10T22:23:14.512Z,9.30
2019-04-10T22:25:45.901Z,9.40
2019-04-10T22:28:16.990Z,9.50
2019-04-10T22:30:48.422Z,9.40
2019-04-10T22:33:18.870Z,9.50
2019-04-10T22:35:50.416Z,9.60
2019-04-10T22:38:21.559Z,9.30
2019-04-10T22:40:52.481Z,9.50
2019-04-10T22:43:25.330Z,9.40
2019-04-10T22:45:56.985Z,9.40
2019-04-10T22:48:28.685Z,9.60
2019-04-10T22:50:59.480Z,9.40
2019-04-10T22:53:31.090Z,9.20
2019-04-10T22:56:01.893Z,9.50
2019-04-10T22:58:39.353Z,9.30
2019-04-10T23:01:13.023Z,9.40
2019-04-10T23:03:47.470Z,9.30
2019-04-10T23:06:18.033Z,9.30
2019-04-10T23:08:49.645Z,9.30
2019-04-10T23:11:30.349Z,9.40
2019-04-10T23:13:52.765Z,9.40
2019-04-10T23:16:24.161Z,9.10
2019-04-10T23:18:55.722Z,9.40
2019-04-10T23:21:26.728Z,9.20
2019-04-10T23:23:59.094Z,9.10
2019-04-10T23:26:29.641Z,9.10
2019-04-10T23:29:02.172Z,9.30
2019-04-10T23:31:34.055Z,9.10
2019-04-10T23:34:08.413Z,9.40
2019-04-10T23:36:40.335Z,9.20
2019-04-10T23:39:11.946Z,9.50
2019-04-10T23:41:42.741Z,9.40
2019-04-10T23:44:13.273Z,9.40
2019-04-10T23:46:43.820Z,9.20
2019-04-10T23:49:14.672Z,9.30
2019-04-10T23:51:47.355Z,9.40
2019-04-10T23:54:19.383Z,9.40
2019-04-10T23:56:50.758Z,9.30
2019-04-10T23:59:22.528Z,9.10
