createdAt,value
2023-03-17T00:01:05.750Z,53.90
2023-03-17T00:04:12.505Z,54.82
2023-03-17T00:07:17.310Z,54.25
2023-03-17T00:10:25.444Z,54.52
2023-03-17T00:13:28.991Z,54.15
2023-03-17T00:16:35.042Z,54.26
2023-03-17T00:19:37.160Z,54.43
2023-03-17T00:22:40.000Z,54.89
2023-03-17T00:25:43.398Z,54.51
2023-03-17T00:28:45.793Z,54.19
2023-03-17T00:31:50.803Z,55.02
2023-03-17T00:34:52.854Z,55.20
2023-03-17T00:37:57.812Z,54.88
2023-03-17T00:41:00.237Z,55.03
2023-03-17T00:44:02.303Z,54.85
2023-03-17T00:47:04.452Z,54.36
2023-03-17T00:50:10.509Z,54.34
2023-03-17T00:53:16.884Z,55.50
2023-03-17T00:56:21.673Z,53.93
2023-03-17T00:59:33.783Z,55.19
2023-03-17T01:02:36.448Z,54.12
2023-03-17T01:05:40.139Z,55.21
2023-03-17T01:08:44.957Z,55.63
2023-03-17T01:11:48.351Z,55.17
2023-03-17T01:14:57.296Z,55.75
2023-03-17T01:18:01.007Z,55.73
2023-03-17T01:21:03.896Z,55.89
2023-03-17T01:24:06.542Z,55.39
2023-03-17T01:27:08.831Z,55.02
2023-03-17T01:30:29.488Z,55.28
2023-03-17T01:33:32.402Z,54.83
2023-03-17T01:36:35.782Z,55.12
2023-03-17T01:39:37.899Z,54.78
2023-03-17T01:42:40.322Z,56.08
2023-03-17T01:46:16.180Z,55.75
2023-03-17T01:49:35.055Z,56.17
2023-03-17T01:52:39.776Z,56.16
2023-03-17T01:55:45.673Z,55.79
2023-03-17T01:58:52.667Z,55.54
2023-03-17T02:02:02.393Z,55.57
2023-03-17T02:05:06.981Z,55.47
2023-03-17T02:08:12.445Z,55.29
2023-03-17T02:11:15.371Z,55.41
2023-03-17T02:14:17.953Z,55.72
2023-03-17T02:17:22.180Z,55.70
2023-03-17T02:20:24.400Z,55.31
2023-03-17T02:23:26.555Z,55.49
2023-03-17T02:26:33.195Z,56.17
2023-03-17T02:29:37.912Z,55.67
2023-03-17T02:32:40.514Z,56.30
2023-03-17T02:35:42.643Z,57.42
2023-03-17T02:38:45.092Z,56.48
2023-03-17T02:41:47.598Z,56.31
2023-03-17T02:44:50.689Z,56.99
2023-03-17T02:47:56.060Z,56.73
2023-03-17T02:50:58.190Z,57.14
2023-03-17T02:54:00.449Z,57.25
2023-03-17T02:57:02.611Z,57.26
2023-03-17T03:00:05.022Z,56.95
2023-03-17T03:03:07.143Z,57.28
2023-03-17T03:06:09.376Z,56.91
2023-03-17T03:09:11.965Z,57.79
2023-03-17T03:12:14.262Z,57.71
2023-03-17T03:15:16.438Z,57.58
2023-03-17T03:18:18.708Z,59.06
2023-03-17T03:21:20.815Z,58.38
2023-03-17T03:24:23.043Z,58.11
2023-03-17T03:27:25.092Z,58.45
2023-03-17T03:30:27.234Z,57.81
2023-03-17T03:33:29.395Z,57.98
2023-03-17T03:36:32.419Z,57.96
2023-03-17T03:39:34.756Z,58.51
2023-03-17T03:42:36.831Z,57.31
2023-03-17T03:45:38.964Z,57.93
2023-03-17T03:48:41.081Z,58.72
2023-03-17T03:51:43.226Z,58.51
2023-03-17T03:54:45.500Z,58.29
2023-03-17T03:57:47.585Z,58.06
2023-03-17T04:00:49.982Z,59.24
2023-03-17T04:03:52.610Z,58.49
2023-03-17T04:06:54.666Z,58.71
2023-03-17T04:09:57.042Z,58.98
2023-03-17T04:12:59.072Z,59.29
2023-03-17T04:16:02.258Z,59.69
2023-03-17T04:19:04.656Z,60.17
2023-03-17T04:22:08.867Z,60.47
2023-03-17T04:25:14.559Z,60.68
2023-03-17T04:28:16.985Z,60.65
2023-03-17T04:31:19.151Z,60.72
2023-03-17T04:34:21.232Z,60.50
2023-03-17T04:37:24.252Z,60.28
2023-03-17T04:40:26.693Z,60.67
2023-03-17T04:43:28.790Z,60.36
2023-03-17T04:46:31.395Z,60.04
2023-03-17T04:49:33.909Z,59.86
2023-03-17T04:52:36.990Z,63.39
2023-03-17T04:55:39.140Z,64.62
2023-03-17T04:58:41.377Z,61.59
2023-03-17T05:01:44.034Z,61.04
2023-03-17T05:04:46.548Z,60.31
2023-03-17T05:07:48.601Z,60.75
2023-03-17T05:10:51.488Z,60.41
2023-03-17T05:13:53.687Z,60.49
2023-03-17T05:16:55.890Z,59.95
2023-03-17T05:19:57.993Z,60.21
2023-03-17T05:23:00.133Z,61.01
2023-03-17T05:26:02.729Z,60.97
2023-03-17T05:29:05.191Z,61.29
2023-03-17T05:32:07.697Z,60.69
2023-03-17T05:35:10.292Z,60.46
2023-03-17T05:38:13.423Z,61.20
2023-03-17T05:41:15.923Z,59.95
2023-03-17T05:44:18.028Z,59.21
2023-03-17T05:47:20.136Z,58.64
2023-03-17T05:50:22.980Z,58.50
2023-03-17T05:53:25.293Z,57.10
2023-03-17T05:56:33.373Z,56.57
2023-03-17T05:59:36.271Z,57.79
2023-03-17T06:02:39.573Z,57.36
2023-03-17T06:05:42.068Z,57.33
2023-03-17T06:08:44.333Z,56.51
2023-03-17T06:11:46.505Z,55.81
2023-03-17T06:14:48.733Z,56.25
2023-03-17T06:17:51.846Z,55.90
2023-03-17T06:20:54.301Z,55.14
2023-03-17T06:23:56.441Z,55.18
2023-03-17T06:26:58.581Z,54.59
2023-03-17T06:30:00.566Z,54.10
2023-03-17T06:33:03.328Z,54.40
2023-03-17T06:36:06.577Z,54.36
2023-03-17T06:39:09.626Z,55.27
2023-03-17T06:42:12.084Z,57.09
2023-03-17T06:45:14.348Z,59.03
2023-03-17T06:48:16.477Z,57.16
2023-03-17T06:51:18.555Z,54.84
2023-03-17T06:54:23.947Z,53.22
2023-03-17T06:57:26.317Z,52.05
2023-03-17T07:00:30.406Z,52.39
2023-03-17T07:03:33.001Z,52.52
2023-03-17T07:06:35.396Z,52.54
2023-03-17T07:09:37.759Z,51.66
2023-03-17T07:12:39.862Z,52.29
2023-03-17T07:15:43.026Z,51.51
2023-03-17T07:18:46.576Z,50.68
2023-03-17T07:21:49.189Z,52.60
2023-03-17T07:24:52.106Z,56.45
2023-03-17T07:27:54.297Z,57.72
2023-03-17T07:30:57.999Z,57.86
2023-03-17T07:34:00.467Z,53.05
2023-03-17T07:37:03.448Z,52.78
2023-03-17T07:40:06.645Z,55.97
2023-03-17T07:43:08.848Z,47.38
2023-03-17T07:46:11.159Z,47.62
2023-03-17T07:49:14.067Z,45.77
2023-03-17T07:52:16.313Z,45.40
2023-03-17T07:55:18.656Z,52.24
2023-03-17T07:58:21.855Z,53.09
2023-03-17T08:01:25.645Z,50.84
2023-03-17T08:04:30.361Z,46.83
2023-03-17T08:07:32.435Z,46.17
2023-03-17T08:10:35.181Z,44.17
2023-03-17T08:13:37.865Z,44.35
2023-03-17T08:16:40.080Z,46.04
2023-03-17T08:19:42.532Z,45.02
2023-03-17T08:22:45.039Z,45.72
2023-03-17T08:25:47.895Z,46.30
2023-03-17T08:28:50.397Z,44.83
2023-03-17T08:31:52.571Z,45.36
2023-03-17T08:34:54.908Z,44.84
2023-03-17T08:37:57.088Z,46.34
2023-03-17T08:41:08.127Z,46.34
2023-03-17T08:44:10.563Z,46.37
2023-03-17T08:47:12.763Z,45.28
2023-03-17T08:50:18.779Z,41.54
2023-03-17T08:53:20.840Z,42.25
2023-03-17T08:56:23.095Z,40.32
2023-03-17T08:59:25.230Z,42.08
2023-03-17T09:02:28.490Z,39.38
2023-03-17T09:05:31.984Z,35.85
2023-03-17T09:08:35.733Z,39.21
2023-03-17T09:11:37.832Z,34.43
2023-03-17T09:14:44.138Z,33.88
2023-03-17T09:17:46.891Z,34.77
2023-03-17T09:20:49.049Z,35.74
2023-03-17T09:23:51.537Z,35.96
2023-03-17T09:26:53.771Z,35.50
2023-03-17T09:29:56.386Z,34.10
2023-03-17T09:32:59.178Z,36.27
2023-03-17T09:36:41.130Z,33.08
2023-03-17T09:40:43.390Z,35.28
2023-03-17T09:44:05.309Z,36.15
2023-03-17T09:47:07.359Z,35.51
2023-03-17T09:50:33.466Z,36.19
2023-03-17T09:53:41.540Z,36.40
2023-03-17T09:56:49.046Z,35.98
2023-03-17T10:00:01.674Z,36.67
2023-03-17T10:03:10.729Z,35.14
2023-03-17T10:06:23.735Z,37.03
2023-03-17T10:09:43.586Z,36.48
2023-03-17T10:12:49.054Z,37.07
2023-03-17T10:15:56.778Z,36.49
2023-03-17T10:19:07.211Z,33.40
2023-03-17T10:22:38.218Z,32.97
2023-03-17T10:25:40.784Z,33.62
2023-03-17T10:28:43.049Z,34.76
2023-03-17T10:31:45.203Z,33.22
2023-03-17T10:34:48.729Z,37.23
2023-03-17T10:37:53.400Z,35.43
2023-03-17T10:41:07.402Z,34.98
2023-03-17T10:44:35.844Z,34.71
2023-03-17T10:47:39.910Z,32.97
2023-03-17T10:50:42.281Z,34.01
2023-03-17T10:53:44.617Z,34.86
2023-03-17T10:56:54.328Z,34.14
2023-03-17T10:59:57.436Z,34.31
2023-03-17T11:03:03.546Z,34.86
2023-03-17T11:06:11.809Z,36.70
2023-03-17T11:09:18.540Z,34.62
2023-03-17T11:12:41.015Z,33.59
2023-03-17T11:16:10.727Z,33.05
2023-03-17T11:19:16.238Z,33.11
2023-03-17T11:22:30.593Z,35.87
2023-03-17T11:25:41.013Z,32.87
2023-03-17T11:28:50.747Z,33.11
2023-03-17T11:32:05.466Z,35.14
2023-03-17T11:35:44.223Z,35.72
2023-03-17T11:38:55.640Z,35.17
2023-03-17T11:42:39.324Z,33.19
2023-03-17T11:45:54.512Z,34.68
2023-03-17T11:49:11.768Z,35.78
2023-03-17T11:52:58.342Z,35.15
2023-03-17T11:56:40.822Z,33.79
2023-03-17T11:59:53.150Z,32.26
2023-03-17T12:03:13.213Z,33.31
2023-03-17T12:06:21.379Z,35.23
2023-03-17T12:09:23.639Z,34.07
2023-03-17T12:12:36.782Z,33.92
2023-03-17T12:15:48.538Z,34.51
2023-03-17T12:19:05.245Z,33.79
2023-03-17T12:22:19.695Z,35.09
2023-03-17T12:25:49.929Z,34.34
2023-03-17T12:29:15.404Z,33.43
2023-03-17T12:32:33.704Z,31.52
2023-03-17T12:35:39.054Z,32.85
2023-03-17T12:38:47.019Z,32.39
2023-03-17T12:42:24.077Z,32.65
2023-03-17T12:45:55.211Z,33.43
2023-03-17T12:49:12.652Z,32.78
2023-03-17T12:52:26.714Z,31.78
2023-03-17T12:55:33.192Z,32.91
2023-03-17T12:58:44.087Z,31.12
2023-03-17T13:01:57.511Z,32.25
2023-03-17T13:05:01.917Z,34.56
2023-03-17T13:08:10.979Z,32.03
2023-03-17T13:11:47.358Z,33.21
2023-03-17T13:14:52.088Z,31.74
2023-03-17T13:18:13.694Z,30.89
2023-03-17T13:21:18.891Z,34.88
2023-03-17T13:24:23.728Z,30.67
2023-03-17T13:27:32.495Z,31.02
2023-03-17T13:30:34.569Z,37.67
2023-03-17T13:33:45.182Z,32.90
2023-03-17T13:37:18.850Z,35.35
2023-03-17T13:40:39.099Z,31.90
2023-03-17T13:44:19.008Z,31.45
2023-03-17T13:47:44.069Z,35.49
2023-03-17T13:50:47.046Z,31.35
2023-03-17T13:53:54.314Z,31.95
2023-03-17T13:57:00.136Z,30.63
2023-03-17T14:00:21.151Z,30.37
2023-03-17T14:03:32.652Z,30.32
2023-03-17T14:06:38.187Z,30.98
2023-03-17T14:09:42.630Z,30.64
2023-03-17T14:12:52.396Z,30.03
2023-03-17T14:16:03.814Z,28.98
2023-03-17T14:19:20.742Z,30.48
2023-03-17T14:22:24.671Z,30.68
2023-03-17T14:25:33.372Z,30.87
2023-03-17T14:28:36.571Z,30.87
2023-03-17T14:31:38.753Z,31.39
2023-03-17T14:35:13.477Z,30.91
2023-03-17T14:42:31.630Z,31.53
2023-03-17T14:45:46.311Z,31.65
2023-03-17T14:48:51.455Z,31.21
2023-03-17T14:52:00.356Z,31.25
2023-03-17T14:55:02.629Z,30.52
2023-03-17T14:58:22.302Z,31.46
2023-03-17T15:01:38.843Z,30.47
2023-03-17T15:04:52.325Z,31.40
2023-03-17T15:07:54.784Z,31.20
2023-03-17T15:11:02.106Z,31.70
2023-03-17T15:14:34.649Z,31.94
2023-03-17T15:17:37.453Z,32.98
2023-03-17T15:20:43.161Z,31.94
2023-03-17T15:23:46.922Z,32.23
2023-03-17T15:26:49.426Z,32.89
2023-03-17T15:29:51.537Z,33.71
2023-03-17T15:33:01.360Z,33.43
2023-03-17T15:36:04.893Z,34.16
2023-03-17T15:39:07.202Z,34.45
2023-03-17T15:42:09.545Z,34.69
2023-03-17T15:45:17.791Z,34.59
2023-03-17T15:48:32.346Z,34.31
2023-03-17T15:51:34.810Z,34.79
2023-03-17T15:54:37.564Z,34.13
2023-03-17T15:57:39.613Z,34.23
2023-03-17T16:00:42.298Z,34.50
2023-03-17T16:03:47.189Z,34.70
2023-03-17T16:06:49.420Z,34.78
2023-03-17T16:09:52.082Z,36.65
2023-03-17T16:12:54.985Z,36.94
2023-03-17T16:16:01.305Z,37.31
2023-03-17T16:19:05.943Z,39.29
2023-03-17T16:22:23.839Z,40.68
2023-03-17T16:25:28.427Z,40.86
2023-03-17T16:28:32.401Z,40.91
2023-03-17T16:31:34.669Z,41.30
2023-03-17T16:34:36.944Z,41.40
2023-03-17T16:37:39.057Z,41.78
2023-03-17T16:40:42.072Z,41.94
2023-03-17T16:43:45.980Z,43.00
2023-03-17T16:46:48.528Z,43.34
2023-03-17T16:49:50.843Z,44.28
2023-03-17T16:52:53.398Z,42.84
2023-03-17T16:55:55.742Z,41.97
2023-03-17T16:58:57.957Z,42.07
2023-03-17T17:02:02.110Z,41.60
2023-03-17T17:05:13.070Z,41.15
2023-03-17T17:08:15.136Z,40.54
2023-03-17T17:11:19.555Z,40.55
2023-03-17T17:14:21.600Z,40.64
2023-03-17T17:17:23.727Z,41.16
2023-03-17T17:20:31.070Z,40.89
2023-03-17T17:23:33.783Z,41.75
2023-03-17T17:26:36.094Z,41.23
2023-03-17T17:29:38.572Z,41.79
2023-03-17T17:32:41.193Z,41.58
2023-03-17T17:35:44.634Z,42.32
2023-03-17T17:38:47.280Z,42.21
2023-03-17T17:41:49.619Z,43.20
2023-03-17T17:44:51.960Z,42.24
2023-03-17T17:47:54.306Z,41.92
2023-03-17T17:50:57.563Z,42.08
2023-03-17T17:53:59.748Z,43.81
2023-03-17T17:57:02.635Z,43.98
2023-03-17T18:00:06.858Z,43.60
2023-03-17T18:03:11.140Z,42.77
2023-03-17T18:06:14.189Z,43.57
2023-03-17T18:09:18.245Z,44.03
2023-03-17T18:12:22.470Z,45.21
2023-03-17T18:15:26.534Z,44.58
2023-03-17T18:18:29.451Z,45.79
2023-03-17T18:21:34.851Z,45.50
2023-03-17T18:24:37.655Z,43.95
2023-03-17T18:27:40.590Z,44.45
2023-03-17T18:30:44.683Z,44.48
2023-03-17T18:33:49.237Z,45.53
2023-03-17T18:36:53.194Z,45.54
2023-03-17T18:40:12.578Z,46.27
2023-03-17T18:43:17.071Z,48.37
2023-03-17T18:46:19.466Z,49.22
2023-03-17T18:49:25.255Z,49.08
2023-03-17T18:52:38.527Z,48.02
2023-03-17T18:55:41.806Z,48.80
2023-03-17T18:58:44.306Z,49.53
2023-03-17T19:01:47.504Z,49.02
2023-03-17T19:04:50.383Z,49.38
2023-03-17T19:07:52.808Z,49.82
2023-03-17T19:10:55.100Z,50.39
2023-03-17T19:13:58.382Z,49.80
2023-03-17T19:17:01.146Z,49.42
2023-03-17T19:20:04.217Z,51.59
2023-03-17T19:23:07.091Z,51.22
2023-03-17T19:26:10.483Z,51.91
2023-03-17T19:29:12.963Z,51.70
2023-03-17T19:32:16.659Z,53.11
2023-03-17T19:35:19.253Z,52.32
2023-03-17T19:38:22.066Z,52.07
2023-03-17T19:41:24.380Z,50.46
2023-03-17T19:44:27.581Z,50.26
2023-03-17T19:47:29.968Z,52.39
2023-03-17T19:50:33.057Z,52.76
2023-03-17T19:53:37.532Z,51.21
2023-03-17T19:56:40.621Z,51.21
2023-03-17T19:59:44.214Z,51.12
2023-03-17T20:02:47.202Z,51.53
2023-03-17T20:05:52.708Z,51.34
2023-03-17T20:08:55.035Z,51.52
2023-03-17T20:11:57.563Z,53.29
2023-03-17T20:15:01.630Z,50.53
2023-03-17T20:18:04.644Z,52.38
2023-03-17T20:21:12.798Z,52.78
2023-03-17T20:24:15.210Z,52.24
2023-03-17T20:27:17.661Z,53.47
2023-03-17T20:30:20.228Z,52.45
2023-03-17T20:33:22.255Z,53.26
2023-03-17T20:36:24.680Z,53.11
2023-03-17T20:39:27.358Z,51.68
2023-03-17T20:42:29.980Z,50.65
2023-03-17T20:45:32.392Z,52.32
2023-03-17T20:48:35.943Z,50.17
2023-03-17T20:51:39.452Z,49.17
2023-03-17T20:54:42.210Z,49.83
2023-03-17T20:57:48.780Z,48.79
2023-03-17T21:00:53.462Z,50.36
2023-03-17T21:03:55.854Z,51.03
2023-03-17T21:06:58.230Z,49.19
2023-03-17T21:10:02.178Z,49.28
2023-03-17T21:13:04.609Z,49.19
2023-03-17T21:16:07.607Z,49.70
2023-03-17T21:19:13.871Z,50.45
2023-03-17T21:22:17.755Z,51.68
2023-03-17T21:25:20.250Z,51.22
2023-03-17T21:28:23.319Z,51.51
2023-03-17T21:31:25.587Z,49.46
2023-03-17T21:34:30.115Z,49.39
2023-03-17T21:37:32.234Z,49.03
2023-03-17T21:40:34.466Z,48.17
2023-03-17T21:43:37.110Z,47.62
2023-03-17T21:46:39.657Z,48.34
2023-03-17T21:49:41.797Z,48.69
2023-03-17T21:52:44.805Z,49.38
2023-03-17T21:55:47.188Z,51.97
2023-03-17T21:58:49.884Z,49.90
2023-03-17T22:01:55.736Z,49.56
2023-03-17T22:04:57.895Z,50.46
2023-03-17T22:08:00.055Z,50.50
2023-03-17T22:11:10.223Z,48.85
2023-03-17T22:14:13.432Z,50.23
2023-03-17T22:17:15.787Z,50.23
2023-03-17T22:20:17.940Z,49.34
2023-03-17T22:23:20.977Z,51.57
2023-03-17T22:26:23.141Z,48.13
2023-03-17T22:29:26.708Z,47.75
2023-03-17T22:32:28.897Z,48.41
2023-03-17T22:35:31.353Z,49.49
2023-03-17T22:38:34.415Z,50.62
2023-03-17T22:41:37.895Z,52.42
2023-03-17T22:44:40.504Z,51.73
2023-03-17T22:47:42.705Z,51.09
2023-03-17T22:50:44.843Z,50.85
2023-03-17T22:53:48.068Z,50.88
2023-03-17T22:56:50.339Z,51.75
2023-03-17T22:59:52.467Z,53.41
2023-03-17T23:02:54.644Z,52.72
2023-03-17T23:05:59.789Z,52.96
2023-03-17T23:09:02.041Z,52.71
2023-03-17T23:12:04.321Z,54.88
2023-03-17T23:15:07.550Z,54.63
2023-03-17T23:18:10.441Z,54.11
2023-03-17T23:21:21.377Z,51.66
2023-03-17T23:24:23.540Z,52.61
2023-03-17T23:27:25.694Z,52.56
2023-03-17T23:30:27.811Z,54.08
2023-03-17T23:33:31.104Z,53.38
2023-03-17T23:36:34.276Z,53.35
2023-03-17T23:39:36.475Z,52.40
2023-03-17T23:42:38.562Z,52.51
2023-03-17T23:45:41.888Z,52.75
2023-03-17T23:48:45.381Z,53.04
2023-03-17T23:51:48.739Z,52.83
2023-03-17T23:54:51.250Z,52.15
2023-03-17T23:57:53.287Z,51.29
