createdAt,value
2016-09-21T00:00:28.101Z,95.65
2016-09-21T00:01:26.653Z,94.7
2016-09-21T00:02:27.686Z,95.17
2016-09-21T00:03:26.759Z,95.08
2016-09-21T00:04:26.859Z,95.75
2016-09-21T00:05:27.446Z,95.65
2016-09-21T00:06:27.057Z,94.79
2016-09-21T00:07:26.783Z,95.75
2016-09-21T00:08:26.960Z,95.17
2016-09-21T00:09:26.844Z,95.94
2016-09-21T00:10:28.031Z,96.22
2016-09-21T00:11:27.049Z,97.36
2016-09-21T00:12:27.397Z,96.6
2016-09-21T00:13:27.873Z,96.41
2016-09-21T00:14:28.277Z,97.17
2016-09-21T00:15:28.216Z,97.27
2016-09-21T00:16:27.834Z,97.17
2016-09-21T00:17:26.880Z,97.65
2016-09-21T00:18:27.719Z,97.36
2016-09-21T00:19:26.924Z,97.36
2016-09-21T00:20:27.096Z,97.56
2016-09-21T00:21:27.658Z,98.41
2016-09-21T00:22:28.807Z,97.75
2016-09-21T00:23:27.236Z,97.36
2016-09-21T00:24:27.657Z,97.56
2016-09-21T00:25:27.046Z,97.08
2016-09-21T00:26:27.373Z,98.13
2016-09-21T00:27:28.605Z,99.08
2016-09-21T00:28:26.952Z,99.08
2016-09-21T00:29:27.524Z,97.84
2016-09-21T00:30:27.993Z,97.84
2016-09-21T00:31:27.504Z,97.79
2016-09-21T00:32:27.302Z,98.55
2016-09-21T00:33:27.394Z,98.18
2016-09-21T00:34:27.474Z,98.08
2016-09-21T00:35:27.944Z,98.36
2016-09-21T00:36:27.789Z,99.13
2016-09-21T00:37:27.713Z,99.03
2016-09-21T00:38:28.417Z,98.18
2016-09-21T00:39:28.567Z,98.27
2016-09-21T00:40:27.918Z,98.08
2016-09-21T00:41:27.953Z,97.89
2016-09-21T00:42:28.232Z,97.65
2016-09-21T00:43:28.201Z,98.13
2016-09-21T00:44:27.858Z,97.89
2016-09-21T00:45:27.883Z,97.84
2016-09-21T00:46:28.163Z,97.56
2016-09-21T00:47:28.791Z,98.22
2016-09-21T00:48:28.231Z,98.22
2016-09-21T00:49:27.726Z,97.46
2016-09-21T00:50:29.396Z,98.51
2016-09-21T00:51:28.131Z,99.08
2016-09-21T00:52:28.159Z,98.41
2016-09-21T00:53:29.138Z,98.51
2016-09-21T00:54:27.498Z,98.6
2016-09-21T00:55:28.224Z,99.94
2016-09-21T00:56:27.882Z,99.18
2016-09-21T00:57:28.689Z,99.46
2016-09-21T00:58:28.262Z,98.03
2016-09-21T00:59:28.999Z,98.41
2016-09-21T01:00:28.553Z,98.32
2016-09-21T01:01:29.420Z,98.32
2016-09-21T01:02:28.632Z,98.41
2016-09-21T01:03:28.258Z,97.94
2016-09-21T01:04:28.550Z,98.32
2016-09-21T01:05:28.465Z,97.56
2016-09-21T01:06:28.825Z,96.89
2016-09-21T01:07:27.860Z,97.27
2016-09-21T01:08:27.944Z,98.22
2016-09-21T01:09:28.201Z,99.75
2016-09-21T01:10:27.968Z,99.18
2016-09-21T01:11:28.671Z,97.94
2016-09-21T01:12:29.328Z,97.56
2016-09-21T01:13:28.973Z,97.56
2016-09-21T01:14:28.017Z,97.56
2016-09-21T01:15:30.276Z,96.98
2016-09-21T01:16:27.888Z,97.65
2016-09-21T01:17:29.223Z,97.56
2016-09-21T01:18:28.309Z,97.08
2016-09-21T01:19:28.102Z,96.8
2016-09-21T01:20:28.495Z,96.89
2016-09-21T01:21:29.062Z,97.36
2016-09-21T01:22:29.419Z,97.46
2016-09-21T01:23:28.653Z,97.08
2016-09-21T01:24:28.392Z,97.56
2016-09-21T01:25:28.571Z,97.56
2016-09-21T01:26:28.956Z,97.08
2016-09-21T01:27:29.104Z,97.27
2016-09-21T01:28:28.312Z,97.08
2016-09-21T01:29:28.485Z,97.36
2016-09-21T01:30:28.500Z,97.65
2016-09-21T01:31:28.381Z,97.75
2016-09-21T01:32:29.177Z,98.13
2016-09-21T01:33:28.950Z,97.65
2016-09-21T01:34:28.680Z,97.94
2016-09-21T01:35:29.139Z,98.51
2016-09-21T01:36:28.856Z,98.13
2016-09-21T01:37:29.663Z,98.6
2016-09-21T01:38:29.473Z,98.51
2016-09-21T01:39:30.075Z,98.6
2016-09-21T01:40:29.441Z,99.08
2016-09-21T01:41:29.251Z,99.75
2016-09-21T01:42:28.938Z,99.37
2016-09-21T01:43:28.835Z,98.89
2016-09-21T01:44:29.019Z,97.94
2016-09-21T01:45:28.833Z,98.03
2016-09-21T01:46:28.844Z,98.51
2016-09-21T01:47:28.745Z,98.51
2016-09-21T01:48:29.168Z,98.41
2016-09-21T01:49:28.690Z,98.32
2016-09-21T01:50:29.142Z,98.99
2016-09-21T01:51:29.875Z,99.84
2016-09-21T01:52:29.047Z,99.65
2016-09-21T01:53:29.162Z,98.89
2016-09-21T01:54:29.689Z,98.51
2016-09-21T01:55:28.737Z,98.51
2016-09-21T01:56:29.424Z,97.94
2016-09-21T01:57:28.753Z,98.51
2016-09-21T01:58:29.232Z,97.56
2016-09-21T01:59:29.366Z,98.32
2016-09-21T02:00:29.588Z,98.22
2016-09-21T02:01:28.627Z,98.03
2016-09-21T02:02:30.226Z,98.13
2016-09-21T02:03:29.146Z,98.32
2016-09-21T02:04:29.577Z,97.94
2016-09-21T02:05:29.135Z,98.41
2016-09-21T02:06:29.486Z,98.03
2016-09-21T02:07:29.557Z,99.03
2016-09-21T02:08:29.200Z,99.22
2016-09-21T02:09:29.802Z,98.84
2016-09-21T02:10:29.966Z,98.84
2016-09-21T02:11:29.459Z,99.13
2016-09-21T02:12:29.170Z,99.79
2016-09-21T02:13:29.219Z,99.99
2016-09-21T02:14:29.641Z,99.98
2016-09-21T02:15:30.338Z,99.99
2016-09-21T02:16:29.864Z,99.84
2016-09-21T02:17:29.072Z,99.65
2016-09-21T02:18:29.788Z,99.74
2016-09-21T02:19:29.983Z,99.99
2016-09-21T02:20:30.282Z,99.99
2016-09-21T02:21:29.395Z,99.99
2016-09-21T02:22:29.701Z,99.99
2016-09-21T02:23:29.559Z,99.99
2016-09-21T02:24:30.201Z,99.99
2016-09-21T02:25:29.327Z,99.99
2016-09-21T02:26:30.353Z,99.99
2016-09-21T02:27:30.014Z,99.99
2016-09-21T02:28:29.790Z,99.99
2016-09-21T02:29:29.686Z,99.99
2016-09-21T02:30:29.841Z,99.99
2016-09-21T02:31:29.661Z,99.99
2016-09-21T02:32:30.570Z,99.99
2016-09-21T02:33:30.129Z,99.99
2016-09-21T02:34:30.620Z,99.99
2016-09-21T02:35:29.679Z,99.99
2016-09-21T02:36:30.073Z,99.99
2016-09-21T02:37:29.745Z,99.99
2016-09-21T02:38:29.657Z,99.99
2016-09-21T02:39:31.167Z,99.99
2016-09-21T02:40:30.255Z,99.99
2016-09-21T02:41:30.821Z,99.99
2016-09-21T02:42:30.804Z,99.99
2016-09-21T02:43:30.949Z,99.99
2016-09-21T02:44:30.284Z,99.99
2016-09-21T02:45:30.439Z,99.99
2016-09-21T02:46:30.601Z,99.99
2016-09-21T02:47:30.424Z,99.99
2016-09-21T02:48:30.748Z,99.99
2016-09-21T02:49:31.621Z,99.99
2016-09-21T02:50:30.296Z,99.99
2016-09-21T02:51:31.080Z,99.99
2016-09-21T02:52:30.661Z,99.99
2016-09-21T02:53:30.991Z,99.99
2016-09-21T02:54:30.577Z,99.99
2016-09-21T02:55:30.677Z,99.99
2016-09-21T02:56:30.569Z,99.99
2016-09-21T02:57:30.933Z,99.99
2016-09-21T02:58:30.999Z,99.99
2016-09-21T02:59:31.009Z,99.99
2016-09-21T03:00:30.391Z,99.99
2016-09-21T03:01:29.807Z,99.99
2016-09-21T03:02:31.233Z,99.99
2016-09-21T03:03:30.723Z,99.99
2016-09-21T03:04:30.019Z,99.99
2016-09-21T03:05:30.200Z,99.99
2016-09-21T03:06:30.647Z,99.99
2016-09-21T03:07:30.524Z,99.99
2016-09-21T03:08:31.126Z,99.99
2016-09-21T03:09:30.658Z,99.99
2016-09-21T03:10:30.387Z,99.99
2016-09-21T03:11:32.019Z,99.99
2016-09-21T03:12:30.951Z,99.99
2016-09-21T03:13:31.101Z,99.99
2016-09-21T03:14:30.894Z,99.99
2016-09-21T03:15:31.818Z,99.99
2016-09-21T03:16:30.949Z,99.99
2016-09-21T03:17:30.546Z,99.99
2016-09-21T03:18:30.530Z,99.99
2016-09-21T03:19:30.864Z,99.99
2016-09-21T03:20:30.818Z,99.99
2016-09-21T03:21:30.826Z,99.99
2016-09-21T03:22:30.300Z,99.99
2016-09-21T03:23:31.443Z,99.99
2016-09-21T03:24:31.672Z,99.99
2016-09-21T03:25:30.871Z,99.99
2016-09-21T03:26:31.352Z,99.99
2016-09-21T03:27:31.464Z,99.99
2016-09-21T03:28:30.511Z,99.99
2016-09-21T03:29:30.953Z,99.99
2016-09-21T03:30:30.927Z,99.99
2016-09-21T03:31:31.915Z,99.99
2016-09-21T03:32:31.172Z,99.99
2016-09-21T03:33:30.876Z,99.99
2016-09-21T03:34:32.084Z,99.99
2016-09-21T03:35:31.430Z,99.99
2016-09-21T03:36:30.871Z,99.99
2016-09-21T03:37:32.735Z,99.99
2016-09-21T03:38:31.365Z,99.99
2016-09-21T03:39:31.128Z,99.99
2016-09-21T03:40:31.879Z,99.99
2016-09-21T03:41:31.023Z,99.99
2016-09-21T03:42:31.496Z,99.99
2016-09-21T03:43:31.293Z,99.99
2016-09-21T03:44:31.582Z,99.99
2016-09-21T03:45:31.388Z,99.99
2016-09-21T03:46:31.133Z,99.99
2016-09-21T03:47:31.047Z,99.99
2016-09-21T03:48:31.468Z,99.99
2016-09-21T03:49:32.265Z,99.99
2016-09-21T03:50:31.601Z,99.99
2016-09-21T03:51:31.592Z,99.99
2016-09-21T03:52:32.552Z,99.99
2016-09-21T03:53:31.657Z,99.99
2016-09-21T03:54:31.330Z,99.99
2016-09-21T03:55:31.654Z,99.99
2016-09-21T03:56:31.619Z,99.99
2016-09-21T03:57:32.576Z,99.99
2016-09-21T03:58:31.406Z,99.99
2016-09-21T03:59:32.009Z,99.99
2016-09-21T04:00:31.343Z,99.99
2016-09-21T04:01:31.951Z,99.99
2016-09-21T04:02:31.903Z,99.99
2016-09-21T04:03:31.992Z,99.99
2016-09-21T04:04:32.549Z,99.99
2016-09-21T04:05:31.514Z,99.99
2016-09-21T04:06:31.082Z,99.99
2016-09-21T04:07:31.216Z,99.99
2016-09-21T04:08:31.606Z,99.99
2016-09-21T04:09:31.810Z,99.99
2016-09-21T04:10:32.715Z,99.99
2016-09-21T04:11:31.226Z,99.99
2016-09-21T04:12:31.769Z,99.99
2016-09-21T04:13:32.639Z,99.99
2016-09-21T04:14:32.265Z,99.99
2016-09-21T04:15:32.337Z,99.99
2016-09-21T04:16:32.445Z,99.99
2016-09-21T04:17:33.151Z,99.99
2016-09-21T04:18:33.053Z,99.99
2016-09-21T04:19:31.804Z,99.99
2016-09-21T04:20:33.746Z,99.99
2016-09-21T04:21:32.757Z,99.99
2016-09-21T04:22:32.623Z,99.99
2016-09-21T04:23:33.346Z,99.99
2016-09-21T04:24:33.327Z,99.99
2016-09-21T04:25:32.048Z,99.99
2016-09-21T04:26:32.847Z,99.99
2016-09-21T04:27:32.149Z,99.99
2016-09-21T04:28:33.149Z,99.99
2016-09-21T04:29:33.907Z,99.99
2016-09-21T04:30:32.364Z,99.99
2016-09-21T04:31:31.606Z,99.99
2016-09-21T04:32:32.868Z,99.99
2016-09-21T04:33:33.509Z,99.99
2016-09-21T04:34:32.365Z,99.99
2016-09-21T04:35:33.299Z,99.99
2016-09-21T04:36:32.124Z,99.99
2016-09-21T04:37:32.493Z,99.99
2016-09-21T04:38:32.469Z,99.99
2016-09-21T04:39:33.128Z,99.99
2016-09-21T04:40:32.989Z,99.99
2016-09-21T04:41:32.852Z,99.99
2016-09-21T04:42:33.204Z,99.99
2016-09-21T04:43:32.097Z,99.99
2016-09-21T04:44:33.005Z,99.99
2016-09-21T04:45:32.096Z,99.99
2016-09-21T04:46:34.009Z,99.99
2016-09-21T04:47:33.653Z,99.99
2016-09-21T04:48:32.346Z,99.99
2016-09-21T04:49:32.929Z,99.99
2016-09-21T04:50:32.573Z,99.99
2016-09-21T04:51:32.199Z,99.99
2016-09-21T04:52:33.332Z,99.99
2016-09-21T04:53:32.496Z,99.99
2016-09-21T04:54:33.047Z,99.99
2016-09-21T04:55:32.978Z,99.99
2016-09-21T04:56:32.535Z,99.99
2016-09-21T04:57:32.562Z,99.99
2016-09-21T04:58:33.099Z,99.99
2016-09-21T04:59:33.395Z,99.99
2016-09-21T05:00:32.551Z,99.99
2016-09-21T05:01:34.314Z,99.99
2016-09-21T05:02:32.291Z,99.99
2016-09-21T05:03:34.374Z,99.99
2016-09-21T05:04:32.587Z,99.99
2016-09-21T05:05:32.741Z,99.99
2016-09-21T05:06:34.006Z,99.99
2016-09-21T05:07:33.494Z,99.99
2016-09-21T05:08:34.789Z,99.99
2016-09-21T05:09:33.510Z,99.99
2016-09-21T05:10:32.829Z,99.99
2016-09-21T05:11:32.710Z,99.99
2016-09-21T05:12:32.614Z,99.99
2016-09-21T05:13:32.475Z,99.99
2016-09-21T05:14:33.421Z,99.99
2016-09-21T05:15:34.101Z,99.99
2016-09-21T05:16:32.856Z,99.99
2016-09-21T05:17:33.215Z,99.99
2016-09-21T05:18:32.909Z,99.99
2016-09-21T05:19:33.260Z,99.99
2016-09-21T05:20:32.661Z,99.99
2016-09-21T05:21:33.033Z,99.99
2016-09-21T05:22:33.481Z,99.99
2016-09-21T05:23:33.306Z,99.99
2016-09-21T05:24:33.608Z,99.99
2016-09-21T05:25:33.759Z,99.99
2016-09-21T05:26:32.980Z,99.99
2016-09-21T05:27:33.261Z,99.99
2016-09-21T05:28:33.433Z,99.99
2016-09-21T05:29:33.237Z,99.99
2016-09-21T05:30:33.043Z,99.99
2016-09-21T05:31:33.593Z,99.99
2016-09-21T05:32:33.085Z,99.99
2016-09-21T05:33:33.488Z,99.99
2016-09-21T05:34:33.740Z,99.99
2016-09-21T05:35:33.305Z,99.99
2016-09-21T05:36:34.052Z,99.99
2016-09-21T05:37:33.440Z,99.99
2016-09-21T05:38:33.457Z,99.99
2016-09-21T05:39:35.035Z,99.99
2016-09-21T05:40:33.500Z,99.99
2016-09-21T05:41:33.409Z,99.99
2016-09-21T05:42:33.589Z,99.99
2016-09-21T05:43:33.185Z,99.99
2016-09-21T05:44:33.641Z,99.99
2016-09-21T05:45:33.226Z,99.99
2016-09-21T05:46:34.559Z,99.99
2016-09-21T05:47:33.404Z,99.99
2016-09-21T05:48:34.133Z,99.99
2016-09-21T05:49:33.348Z,99.99
2016-09-21T05:50:35.311Z,99.99
2016-09-21T05:51:33.920Z,99.99
2016-09-21T05:52:33.373Z,99.99
2016-09-21T05:53:33.481Z,99.99
2016-09-21T05:54:34.512Z,99.99
2016-09-21T05:55:32.998Z,99.99
2016-09-21T05:56:34.572Z,99.99
2016-09-21T05:57:33.382Z,99.99
2016-09-21T05:58:34.310Z,99.99
2016-09-21T05:59:33.519Z,99.99
2016-09-21T06:00:33.297Z,99.99
2016-09-21T06:01:33.919Z,99.99
2016-09-21T06:02:33.549Z,99.99
2016-09-21T06:03:34.147Z,99.99
2016-09-21T06:04:34.158Z,99.99
2016-09-21T06:05:34.265Z,99.99
2016-09-21T06:06:35.620Z,99.99
2016-09-21T06:07:33.987Z,99.99
2016-09-21T06:08:34.374Z,99.99
2016-09-21T06:09:34.611Z,99.99
2016-09-21T06:10:34.375Z,99.99
2016-09-21T06:11:33.745Z,99.99
2016-09-21T06:12:34.083Z,99.99
2016-09-21T06:13:33.685Z,99.99
2016-09-21T06:14:35.587Z,99.99
2016-09-21T06:15:34.467Z,99.99
2016-09-21T06:16:33.912Z,99.99
2016-09-21T06:17:35.908Z,99.99
2016-09-21T06:18:34.502Z,99.99
2016-09-21T06:19:33.784Z,99.99
2016-09-21T06:20:33.656Z,99.99
2016-09-21T06:21:35.456Z,99.99
2016-09-21T06:22:35.408Z,99.99
2016-09-21T06:23:34.314Z,99.99
2016-09-21T06:24:35.372Z,99.99
2016-09-21T06:25:34.154Z,99.99
2016-09-21T06:26:35.358Z,99.99
2016-09-21T06:27:34.376Z,99.99
2016-09-21T06:28:34.069Z,99.99
2016-09-21T06:29:34.227Z,99.99
2016-09-21T06:30:33.977Z,99.99
2016-09-21T06:31:33.560Z,99.99
2016-09-21T06:32:34.697Z,99.99
2016-09-21T06:33:36.027Z,99.99
2016-09-21T06:34:36.145Z,99.99
2016-09-21T06:35:36.024Z,99.99
2016-09-21T06:36:36.036Z,99.99
2016-09-21T06:37:35.407Z,99.99
2016-09-21T06:38:34.552Z,99.99
2016-09-21T06:39:33.916Z,99.99
2016-09-21T06:40:34.165Z,99.99
2016-09-21T06:41:35.885Z,99.99
2016-09-21T06:42:34.509Z,99.99
2016-09-21T06:43:35.076Z,99.99
2016-09-21T06:44:34.796Z,99.99
2016-09-21T06:45:35.931Z,99.99
2016-09-21T06:46:35.970Z,99.99
2016-09-21T06:47:34.643Z,99.99
2016-09-21T06:48:35.361Z,99.99
2016-09-21T06:49:34.555Z,99.99
2016-09-21T06:50:34.724Z,99.99
2016-09-21T06:51:36.071Z,99.99
2016-09-21T06:52:34.476Z,99.99
2016-09-21T06:53:36.611Z,99.99
2016-09-21T06:54:35.630Z,99.99
2016-09-21T06:55:34.343Z,99.99
2016-09-21T06:56:35.316Z,99.99
2016-09-21T06:57:35.914Z,99.99
2016-09-21T06:58:35.262Z,99.99
2016-09-21T06:59:36.273Z,99.99
2016-09-21T07:00:35.716Z,99.13
2016-09-21T07:01:35.245Z,98.03
2016-09-21T07:02:35.186Z,97.36
2016-09-21T07:03:35.427Z,96.08
2016-09-21T07:04:34.762Z,95.7
2016-09-21T07:05:35.223Z,95.51
2016-09-21T07:06:34.960Z,94.56
2016-09-21T07:07:36.023Z,94.74
2016-09-21T07:08:35.282Z,93.79
2016-09-21T07:09:35.334Z,94.17
2016-09-21T07:10:35.847Z,93.7
2016-09-21T07:11:36.551Z,93.98
2016-09-21T07:12:35.264Z,93.03
2016-09-21T07:13:34.934Z,91.74
2016-09-21T07:14:35.481Z,92.27
2016-09-21T07:15:36.034Z,92.84
2016-09-21T07:16:35.777Z,91.5
2016-09-21T07:17:35.326Z,91.98
2016-09-21T07:18:36.239Z,91.98
2016-09-21T07:19:35.954Z,91.88
2016-09-21T07:20:35.622Z,91.5
2016-09-21T07:21:35.862Z,92.55
2016-09-21T07:22:35.263Z,91.46
2016-09-21T07:23:35.406Z,89.54
2016-09-21T07:24:35.275Z,89.64
2016-09-21T07:25:35.626Z,90.03
2016-09-21T07:26:35.627Z,88.73
2016-09-21T07:27:36.800Z,89.59
2016-09-21T07:28:35.599Z,87.68
2016-09-21T07:29:35.142Z,87.3
2016-09-21T07:30:35.785Z,87.02
2016-09-21T07:31:35.093Z,86.54
2016-09-21T07:32:36.544Z,86.49
2016-09-21T07:33:37.188Z,85.63
2016-09-21T07:34:35.198Z,84.96
2016-09-21T07:35:35.881Z,85.05
2016-09-21T07:36:35.418Z,85.96
2016-09-21T07:37:36.541Z,85.05
2016-09-21T07:38:36.441Z,84.33
2016-09-21T07:39:37.018Z,85.05
2016-09-21T07:40:35.937Z,84.29
2016-09-21T07:41:36.045Z,85.25
2016-09-21T07:42:35.635Z,85.34
2016-09-21T07:43:36.629Z,85.82
2016-09-21T07:44:35.906Z,85.05
2016-09-21T07:45:36.303Z,84.48
2016-09-21T07:46:35.800Z,84.23
2016-09-21T07:47:35.919Z,83.47
2016-09-21T07:48:35.773Z,83.18
2016-09-21T07:49:35.336Z,83.18
2016-09-21T07:50:36.834Z,83.47
2016-09-21T07:51:36.028Z,84.33
2016-09-21T07:52:36.523Z,82.65
2016-09-21T07:53:36.021Z,82.75
2016-09-21T07:54:36.112Z,81.79
2016-09-21T07:55:36.226Z,81.79
2016-09-21T07:56:36.932Z,82.75
2016-09-21T07:57:35.890Z,82.84
2016-09-21T07:58:36.379Z,82.28
2016-09-21T07:59:36.139Z,78.87
2016-09-21T08:00:36.603Z,78.3
2016-09-21T08:01:38.211Z,77.57
2016-09-21T08:02:35.785Z,78.05
2016-09-21T08:03:36.424Z,78.19
2016-09-21T08:04:36.820Z,77.17
2016-09-21T08:05:36.678Z,76.46
2016-09-21T08:06:36.612Z,75.51
2016-09-21T08:07:36.226Z,76.37
2016-09-21T08:08:37.370Z,74.91
2016-09-21T08:09:36.990Z,75.58
2016-09-21T08:10:36.533Z,73.51
2016-09-21T08:11:37.309Z,72.94
2016-09-21T08:12:36.580Z,70.15
2016-09-21T08:13:36.387Z,70.64
2016-09-21T08:14:36.714Z,72.42
2016-09-21T08:15:37.510Z,73.34
2016-09-21T08:16:37.476Z,73.38
2016-09-21T08:17:35.873Z,70.7
2016-09-21T08:18:36.406Z,71.46
2016-09-21T08:19:36.203Z,76.54
2016-09-21T08:20:36.524Z,69.52
2016-09-21T08:21:36.941Z,70.06
2016-09-21T08:22:36.710Z,71.56
2016-09-21T08:23:37.255Z,72.8
2016-09-21T08:24:37.614Z,73.38
2016-09-21T08:25:37.660Z,73.38
2016-09-21T08:26:36.868Z,73.15
2016-09-21T08:27:36.927Z,76.44
2016-09-21T08:28:36.519Z,71.84
2016-09-21T08:29:36.703Z,70.98
2016-09-21T08:30:36.864Z,70.7
2016-09-21T08:31:36.894Z,72.45
2016-09-21T08:32:37.507Z,71.21
2016-09-21T08:33:37.789Z,69.87
2016-09-21T08:34:36.904Z,72.94
2016-09-21T08:35:37.131Z,71.34
2016-09-21T08:36:38.122Z,69.81
2016-09-21T08:37:36.979Z,73.65
2016-09-21T08:38:36.939Z,67.92
2016-09-21T08:39:37.749Z,66
2016-09-21T08:40:37.281Z,65.52
2016-09-21T08:41:36.980Z,67.89
2016-09-21T08:42:37.668Z,66.71
2016-09-21T08:43:37.815Z,69.74
2016-09-21T08:44:38.077Z,69.49
2016-09-21T08:45:37.406Z,67.38
2016-09-21T08:46:38.484Z,71.95
2016-09-21T08:47:37.332Z,68.73
2016-09-21T08:48:37.236Z,64.02
2016-09-21T08:49:37.237Z,67.29
2016-09-21T08:50:37.781Z,65.3
2016-09-21T08:51:37.186Z,61.72
2016-09-21T08:52:37.002Z,62.71
2016-09-21T08:53:37.366Z,62.99
2016-09-21T08:54:37.096Z,60.6
2016-09-21T08:55:36.636Z,64.92
2016-09-21T08:56:37.970Z,62.84
2016-09-21T08:57:39.451Z,62.77
2016-09-21T08:58:37.351Z,65.01
2016-09-21T08:59:36.982Z,61.68
2016-09-21T09:00:36.809Z,59.69
2016-09-21T09:01:36.898Z,60.55
2016-09-21T09:02:37.585Z,58.6
2016-09-21T09:03:37.561Z,56.7
2016-09-21T09:04:36.858Z,57.5
2016-09-21T09:05:37.832Z,59.85
2016-09-21T09:06:37.784Z,57.57
2016-09-21T09:07:38.356Z,54.94
2016-09-21T09:08:37.534Z,60.52
2016-09-21T09:09:37.956Z,62.16
2016-09-21T09:10:37.319Z,57.5
2016-09-21T09:11:37.009Z,58.24
2016-09-21T09:12:37.057Z,56.1
2016-09-21T09:13:39.256Z,54.91
2016-09-21T09:14:37.809Z,58.6
2016-09-21T09:15:38.194Z,61.87
2016-09-21T09:16:37.527Z,60.1
2016-09-21T09:17:37.579Z,54.76
2016-09-21T09:18:38.184Z,50.38
2016-09-21T09:19:37.727Z,50.09
2016-09-21T09:20:37.862Z,56.39
2016-09-21T09:21:38.579Z,53.3
2016-09-21T09:22:37.665Z,52.5
2016-09-21T09:23:38.590Z,49.51
2016-09-21T09:24:40.374Z,54.18
2016-09-21T09:25:37.658Z,53.61
2016-09-21T09:26:38.310Z,53.15
2016-09-21T09:27:38.029Z,51.82
2016-09-21T09:28:38.272Z,47.96
2016-09-21T09:29:39.775Z,47.41
2016-09-21T09:30:37.780Z,47.91
2016-09-21T09:31:40.000Z,46.75
2016-09-21T09:32:39.587Z,45.35
2016-09-21T09:33:37.901Z,47.86
2016-09-21T09:34:38.385Z,46.92
2016-09-21T09:35:38.398Z,51.73
2016-09-21T09:36:39.181Z,52.43
2016-09-21T09:37:38.309Z,47.45
2016-09-21T09:38:38.328Z,43.57
2016-09-21T09:39:38.896Z,52.43
2016-09-21T09:40:38.844Z,52.53
2016-09-21T09:41:40.473Z,49.55
2016-09-21T09:42:39.749Z,48.76
2016-09-21T09:43:38.511Z,47.45
2016-09-21T09:44:38.987Z,48.4
2016-09-21T09:45:38.506Z,50.59
2016-09-21T09:46:38.941Z,53.78
2016-09-21T09:47:38.323Z,54.34
2016-09-21T09:48:38.645Z,58.18
2016-09-21T09:49:39.097Z,57.32
2016-09-21T09:50:38.914Z,55.78
2016-09-21T09:51:38.370Z,55.11
2016-09-21T09:52:39.668Z,59.17
2016-09-21T09:53:39.115Z,57.47
2016-09-21T09:54:39.420Z,57.86
2016-09-21T09:55:39.514Z,56.48
2016-09-21T09:56:38.555Z,57.92
2016-09-21T09:57:39.184Z,53.23
2016-09-21T09:58:39.910Z,55.52
2016-09-21T09:59:38.628Z,56.29
2016-09-21T10:00:39.346Z,57.8
2016-09-21T10:01:38.268Z,58.24
2016-09-21T10:02:39.547Z,58.17
2016-09-21T10:03:39.267Z,58.85
2016-09-21T10:05:39.485Z,53.48
2016-09-21T10:06:39.855Z,60.23
2016-09-21T10:07:39.683Z,55.77
2016-09-21T10:08:39.215Z,52.59
2016-09-21T10:09:39.313Z,56.12
2016-09-21T10:10:39.296Z,55.45
2016-09-21T10:11:40.065Z,56.92
2016-09-21T10:12:39.441Z,56.25
2016-09-21T10:13:40.052Z,54.16
2016-09-21T10:14:40.124Z,53.29
2016-09-21T10:15:39.230Z,56.18
2016-09-21T10:16:40.407Z,54.47
2016-09-21T10:17:39.548Z,54.44
2016-09-21T10:18:39.369Z,54.93
2016-09-21T10:19:40.175Z,55.15
2016-09-21T10:20:39.814Z,53.31
2016-09-21T10:21:39.534Z,58.49
2016-09-21T10:22:40.216Z,56.57
2016-09-21T10:23:39.721Z,57.82
2016-09-21T10:24:40.597Z,56.85
2016-09-21T10:25:39.872Z,56.37
2016-09-21T10:26:40.184Z,57.31
2016-09-21T10:27:39.804Z,54.71
2016-09-21T10:28:40.641Z,54.93
2016-09-21T10:37:56.677Z,55.89
2016-09-21T10:38:42.534Z,53.09
2016-09-21T10:39:42.792Z,55.63
2016-09-21T10:40:42.231Z,53.8
2016-09-21T10:41:42.973Z,53.61
2016-09-21T10:42:42.060Z,55.92
2016-09-21T10:43:42.090Z,56.3
2016-09-21T10:44:42.274Z,56.81
2016-09-21T10:45:42.151Z,52.09
2016-09-21T10:46:42.260Z,53.53
2016-09-21T10:47:42.446Z,55.76
2016-09-21T10:48:42.813Z,55.1
2016-09-21T10:49:42.858Z,47.02
2016-09-21T10:50:43.291Z,53.08
2016-09-21T10:51:42.891Z,52.53
2016-09-21T10:52:42.543Z,50.43
2016-09-21T10:53:42.876Z,46.08
2016-09-21T10:54:43.318Z,45.76
2016-09-21T10:55:44.071Z,48.74
2016-09-21T10:56:42.548Z,46.78
2016-09-21T10:57:43.068Z,47.36
2016-09-21T10:58:43.299Z,46.11
2016-09-21T10:59:42.908Z,47.45
2016-09-21T11:00:43.808Z,48.23
2016-09-21T11:01:43.009Z,54.98
2016-09-21T11:02:42.703Z,46.23
2016-09-21T11:03:42.913Z,47.05
2016-09-21T11:04:43.442Z,47.92
2016-09-21T11:05:42.575Z,43.67
2016-09-21T11:06:42.260Z,45.7
2016-09-21T11:07:42.736Z,47.82
2016-09-21T11:08:42.847Z,43.29
2016-09-21T11:09:43.198Z,44.54
2016-09-21T11:10:42.950Z,41.94
2016-09-21T11:11:43.543Z,41.27
2016-09-21T11:12:43.119Z,43.37
2016-09-21T11:13:42.743Z,43.55
2016-09-21T11:15:42.886Z,43.44
2016-09-21T11:16:43.244Z,43.05
2016-09-21T11:17:43.178Z,43.92
2016-09-21T11:18:43.131Z,41.72
2016-09-21T11:19:43.511Z,40.95
2016-09-21T11:20:42.988Z,40.39
2016-09-21T11:21:42.753Z,47
2016-09-21T11:22:44.319Z,43
2016-09-21T11:23:43.262Z,41.86
2016-09-21T11:24:43.054Z,42.05
2016-09-21T11:25:42.815Z,41.09
2016-09-21T11:26:43.379Z,41.98
2016-09-21T11:27:43.204Z,43.62
2016-09-21T11:28:44.070Z,41.23
2016-09-21T11:29:43.177Z,39.76
2016-09-21T11:30:43.388Z,40.51
2016-09-21T11:31:43.297Z,41.57
2016-09-21T11:32:43.621Z,41.77
2016-09-21T11:33:43.678Z,40.15
2016-09-21T11:34:43.299Z,40.92
2016-09-21T11:35:43.318Z,40.82
2016-09-21T11:36:43.452Z,38.2
2016-09-21T11:37:44.525Z,37.93
2016-09-21T11:38:43.795Z,36.98
2016-09-21T11:39:44.338Z,37.91
2016-09-21T11:40:43.427Z,39.36
2016-09-21T11:41:43.479Z,38.78
2016-09-21T11:42:44.046Z,39.36
2016-09-21T11:43:44.851Z,40.11
2016-09-21T11:44:43.791Z,40.2
2016-09-21T11:45:44.413Z,39.43
2016-09-21T11:46:44.223Z,38.68
2016-09-21T11:47:44.198Z,38.76
2016-09-21T11:48:43.722Z,38.29
2016-09-21T11:49:44.174Z,38.2
2016-09-21T11:50:43.567Z,43.79
2016-09-21T11:51:44.130Z,38.04
2016-09-21T11:52:44.329Z,38.02
2016-09-21T11:53:43.886Z,38.49
2016-09-21T11:54:44.233Z,38.31
2016-09-21T11:55:44.799Z,37.63
2016-09-21T11:56:44.216Z,39.74
2016-09-21T11:57:44.376Z,39.57
2016-09-21T11:58:44.192Z,40.32
2016-09-21T11:59:44.533Z,40.01
2016-09-21T12:00:45.219Z,39.79
2016-09-21T12:01:44.046Z,39.41
2016-09-21T12:02:44.411Z,39.99
2016-09-21T12:03:45.311Z,40.55
2016-09-21T12:04:44.619Z,40.43
2016-09-21T12:05:45.048Z,41.97
2016-09-21T12:06:44.983Z,40.26
2016-09-21T12:07:44.866Z,40.16
2016-09-21T12:08:45.387Z,38.64
2016-09-21T12:09:44.968Z,40.16
2016-09-21T12:10:44.768Z,39.7
2016-09-21T12:11:44.950Z,34.63
2016-09-21T12:12:44.910Z,40.7
2016-09-21T12:13:44.414Z,40.63
2016-09-21T12:14:44.866Z,33.8
2016-09-21T12:15:45.143Z,39.39
2016-09-21T12:16:45.151Z,34.13
2016-09-21T12:17:44.528Z,33.7
2016-09-21T12:18:45.063Z,34.64
2016-09-21T12:19:45.255Z,35.32
2016-09-21T12:20:45.006Z,34.64
2016-09-21T12:21:45.157Z,39.36
2016-09-21T12:22:45.156Z,38.71
2016-09-21T12:23:45.098Z,34.78
2016-09-21T12:24:45.374Z,35.94
2016-09-21T12:25:44.990Z,39.66
2016-09-21T12:26:45.971Z,34.39
2016-09-21T12:27:44.872Z,35.13
2016-09-21T12:28:45.312Z,40.82
2016-09-21T12:29:45.464Z,34.86
2016-09-21T12:30:45.561Z,34.64
2016-09-21T12:31:45.064Z,35.88
2016-09-21T12:32:45.116Z,34.74
2016-09-21T12:33:45.458Z,34.47
2016-09-21T12:34:45.990Z,34.1
2016-09-21T12:35:45.625Z,34.38
2016-09-21T12:36:45.491Z,34.29
2016-09-21T12:37:45.665Z,34.08
2016-09-21T12:38:45.181Z,33.6
2016-09-21T12:39:46.351Z,32.82
2016-09-21T12:40:45.550Z,33.31
2016-09-21T12:41:45.595Z,33.78
2016-09-21T12:42:46.783Z,32.7
2016-09-21T12:43:45.998Z,37.06
2016-09-21T12:44:45.909Z,40.77
2016-09-21T12:45:46.370Z,33.65
2016-09-21T12:46:45.486Z,31.8
2016-09-21T12:47:45.302Z,34.38
2016-09-21T12:48:46.146Z,34.63
2016-09-21T12:49:46.828Z,34.06
2016-09-21T12:50:47.119Z,34.72
2016-09-21T12:51:46.208Z,34.45
2016-09-21T12:52:45.823Z,34.84
2016-09-21T12:53:46.530Z,33.22
2016-09-21T12:54:45.894Z,32.91
2016-09-21T12:55:46.003Z,34.06
2016-09-21T12:56:46.602Z,32.51
2016-09-21T12:57:46.510Z,31.96
2016-09-21T12:58:46.185Z,32.62
2016-09-21T12:59:46.499Z,31.38
2016-09-21T13:00:45.786Z,32.94
2016-09-21T13:01:46.672Z,30.46
2016-09-21T13:02:46.494Z,31.43
2016-09-21T13:03:46.571Z,33.22
2016-09-21T13:04:46.341Z,34.02