createdAt,value
2018-10-11T00:02:29.797Z,99.90
2018-10-11T00:04:58.923Z,99.90
2018-10-11T00:07:28.047Z,99.90
2018-10-11T00:09:57.165Z,99.90
2018-10-11T00:12:26.281Z,99.90
2018-10-11T00:14:55.385Z,99.90
2018-10-11T00:17:24.547Z,99.90
2018-10-11T00:19:53.753Z,99.90
2018-10-11T00:22:22.965Z,99.90
2018-10-11T00:24:52.082Z,99.90
2018-10-11T00:27:21.162Z,99.90
2018-10-11T00:29:50.292Z,99.90
2018-10-11T00:32:19.413Z,99.90
2018-10-11T00:34:48.507Z,99.90
2018-10-11T00:37:17.581Z,99.90
2018-10-11T00:39:46.699Z,99.90
2018-10-11T00:42:15.774Z,99.90
2018-10-11T00:44:44.871Z,99.90
2018-10-11T00:47:13.986Z,99.90
2018-10-11T00:49:43.133Z,99.90
2018-10-11T00:52:12.264Z,99.90
2018-10-11T00:54:41.413Z,99.90
2018-10-11T00:57:10.689Z,99.90
2018-10-11T00:59:39.797Z,99.90
2018-10-11T01:02:09.609Z,99.90
2018-10-11T01:04:39.333Z,99.90
2018-10-11T01:07:08.475Z,99.90
2018-10-11T01:09:38.308Z,99.90
2018-10-11T01:12:07.753Z,99.90
2018-10-11T01:14:36.861Z,99.90
2018-10-11T01:17:05.939Z,99.90
2018-10-11T01:19:35.043Z,99.90
2018-10-11T01:22:04.203Z,99.90
2018-10-11T01:24:33.300Z,99.90
2018-10-11T01:27:02.374Z,99.90
2018-10-11T01:29:31.468Z,99.90
2018-10-11T01:32:00.770Z,99.90
2018-10-11T01:34:29.912Z,99.90
2018-10-11T01:36:59.029Z,99.90
2018-10-11T01:39:28.133Z,99.90
2018-10-11T01:41:57.326Z,99.90
2018-10-11T01:44:26.545Z,99.90
2018-10-11T01:46:55.730Z,99.90
2018-10-11T01:49:24.933Z,99.90
2018-10-11T01:51:54.077Z,99.90
2018-10-11T01:54:23.188Z,99.90
2018-10-11T01:56:52.416Z,99.90
2018-10-11T01:59:21.892Z,99.90
2018-10-11T02:01:50.966Z,99.90
2018-10-11T02:04:20.096Z,99.90
2018-10-11T02:06:49.912Z,99.90
2018-10-11T02:09:19.013Z,99.90
2018-10-11T02:11:48.116Z,99.90
2018-10-11T02:14:18.815Z,99.90
2018-10-11T02:16:47.910Z,99.90
2018-10-11T02:19:17.006Z,99.90
2018-10-11T02:21:46.118Z,99.90
2018-10-11T02:24:15.238Z,99.90
2018-10-11T02:26:44.334Z,99.90
2018-10-11T02:29:13.447Z,99.90
2018-10-11T02:31:42.582Z,99.90
2018-10-11T02:34:11.698Z,99.90
2018-10-11T02:36:40.792Z,99.90
2018-10-11T02:39:10.839Z,99.90
2018-10-11T02:41:40.118Z,99.90
2018-10-11T02:44:09.212Z,99.90
2018-10-11T02:46:38.305Z,99.90
2018-10-11T02:49:07.636Z,99.90
2018-10-11T02:51:36.804Z,99.90
2018-10-11T02:54:06.202Z,99.90
2018-10-11T02:56:35.634Z,99.90
2018-10-11T02:59:23.826Z,99.90
2018-10-11T03:01:53.032Z,99.90
2018-10-11T03:04:22.322Z,99.90
2018-10-11T03:06:52.260Z,99.90
2018-10-11T03:09:22.090Z,99.90
2018-10-11T03:11:51.404Z,99.90
2018-10-11T03:14:20.528Z,99.90
2018-10-11T03:16:49.659Z,99.90
2018-10-11T03:19:18.782Z,99.90
2018-10-11T03:21:48.248Z,99.90
2018-10-11T03:24:17.445Z,99.90
2018-10-11T03:26:46.804Z,99.90
2018-10-11T03:29:15.891Z,99.90
2018-10-11T03:31:44.989Z,99.90
2018-10-11T03:34:14.130Z,99.90
2018-10-11T03:36:43.216Z,99.90
2018-10-11T03:39:12.325Z,99.90
2018-10-11T03:41:41.516Z,99.90
2018-10-11T03:44:10.594Z,99.90
2018-10-11T03:46:40.063Z,99.90
2018-10-11T03:49:09.246Z,99.90
2018-10-11T03:51:38.439Z,99.90
2018-10-11T03:54:07.535Z,99.90
2018-10-11T03:56:36.667Z,99.90
2018-10-11T03:59:06.378Z,99.90
2018-10-11T04:01:36.799Z,99.90
2018-10-11T04:04:05.935Z,99.90
2018-10-11T04:06:35.667Z,99.90
2018-10-11T04:09:06.428Z,99.90
2018-10-11T04:11:35.618Z,99.90
2018-10-11T04:14:04.794Z,99.90
2018-10-11T04:16:33.908Z,99.90
2018-10-11T04:19:03.002Z,99.90
2018-10-11T04:21:32.710Z,99.90
2018-10-11T04:24:01.849Z,99.90
2018-10-11T04:26:30.961Z,99.90
2018-10-11T04:29:00.082Z,99.90
2018-10-11T04:31:29.208Z,99.90
2018-10-11T04:33:58.528Z,99.90
2018-10-11T04:36:27.626Z,99.90
2018-10-11T04:38:56.830Z,99.90
2018-10-11T04:41:25.904Z,99.90
2018-10-11T04:43:56.030Z,99.90
2018-10-11T04:46:25.171Z,99.90
2018-10-11T04:48:54.284Z,99.90
2018-10-11T04:51:23.373Z,99.90
2018-10-11T04:53:55.761Z,99.90
2018-10-11T04:56:26.392Z,99.90
2018-10-11T04:58:55.700Z,99.90
2018-10-11T05:01:24.988Z,99.90
2018-10-11T05:03:54.660Z,99.90
2018-10-11T05:06:24.581Z,99.90
2018-10-11T05:08:53.761Z,99.90
2018-10-11T05:11:22.881Z,99.90
2018-10-11T05:13:52.094Z,99.90
2018-10-11T05:16:21.285Z,99.90
2018-10-11T05:19:05.176Z,99.90
2018-10-11T05:21:34.386Z,99.90
2018-10-11T05:24:03.499Z,99.90
2018-10-11T05:26:32.605Z,99.90
2018-10-11T05:29:01.706Z,99.90
2018-10-11T05:31:31.084Z,99.90
2018-10-11T05:34:00.162Z,99.90
2018-10-11T05:36:29.252Z,99.90
2018-10-11T05:38:58.389Z,99.90
2018-10-11T05:41:27.498Z,99.90
2018-10-11T05:43:56.617Z,99.90
2018-10-11T05:46:30.314Z,99.90
2018-10-11T05:49:00.509Z,99.90
2018-10-11T05:51:30.910Z,99.90
2018-10-11T05:54:00.674Z,99.90
2018-10-11T05:56:32.295Z,99.90
2018-10-11T05:59:01.412Z,99.90
2018-10-11T06:01:31.366Z,99.90
2018-10-11T06:04:01.000Z,99.90
2018-10-11T06:06:30.112Z,99.90
2018-10-11T06:08:59.796Z,99.90
2018-10-11T06:11:28.980Z,99.90
2018-10-11T06:13:58.291Z,99.90
2018-10-11T06:16:27.430Z,99.90
2018-10-11T06:18:56.574Z,99.90
2018-10-11T06:21:25.714Z,99.90
2018-10-11T06:23:54.840Z,99.90
2018-10-11T06:26:23.992Z,99.90
2018-10-11T06:28:53.144Z,99.90
2018-10-11T06:31:22.302Z,99.90
2018-10-11T06:33:51.482Z,99.90
2018-10-11T06:36:20.692Z,99.90
2018-10-11T06:38:49.852Z,99.90
2018-10-11T06:41:19.032Z,99.90
2018-10-11T06:43:48.196Z,99.90
2018-10-11T06:46:17.376Z,99.90
2018-10-11T06:48:46.586Z,99.90
2018-10-11T06:51:15.723Z,99.90
2018-10-11T06:53:45.118Z,99.90
2018-10-11T06:56:14.188Z,99.90
2018-10-11T06:58:43.276Z,99.90
2018-10-11T07:01:12.356Z,99.90
2018-10-11T07:03:41.533Z,99.90
2018-10-11T07:06:10.920Z,99.90
2018-10-11T07:08:40.015Z,99.90
2018-10-11T07:11:09.284Z,99.90
2018-10-11T07:13:38.366Z,99.90
2018-10-11T07:16:07.528Z,99.90
2018-10-11T07:18:36.622Z,99.90
2018-10-11T07:21:05.702Z,99.90
2018-10-11T07:23:34.860Z,99.90
2018-10-11T07:26:04.091Z,99.90
2018-10-11T07:28:33.050Z,99.90
2018-10-11T07:31:02.762Z,99.90
2018-10-11T07:33:31.887Z,99.90
2018-10-11T07:36:00.969Z,99.90
2018-10-11T07:38:30.053Z,99.90
2018-10-11T07:40:59.236Z,99.90
2018-10-11T07:43:28.699Z,99.90
2018-10-11T07:45:57.824Z,99.90
2018-10-11T07:48:26.923Z,99.90
2018-10-11T07:50:56.010Z,99.90
2018-10-11T07:53:25.101Z,99.90
2018-10-11T07:55:54.171Z,99.90
2018-10-11T07:58:23.255Z,99.90
2018-10-11T08:00:52.328Z,99.90
2018-10-11T08:03:21.440Z,99.90
2018-10-11T08:05:50.547Z,99.90
2018-10-11T08:08:20.095Z,99.90
2018-10-11T08:10:49.206Z,99.90
2018-10-11T08:13:18.633Z,99.90
2018-10-11T08:15:47.750Z,99.90
2018-10-11T08:18:16.775Z,99.90
2018-10-11T08:20:45.875Z,99.90
2018-10-11T08:23:14.986Z,99.90
2018-10-11T08:25:44.443Z,99.90
2018-10-11T08:28:13.367Z,99.90
2018-10-11T08:30:42.449Z,99.90
2018-10-11T08:33:11.658Z,99.90
2018-10-11T08:35:40.645Z,99.90
2018-10-11T08:38:09.904Z,99.90
2018-10-11T08:40:38.855Z,99.90
2018-10-11T08:43:08.077Z,99.90
2018-10-11T08:45:37.171Z,99.90
2018-10-11T08:48:06.419Z,99.90
2018-10-11T08:50:35.554Z,99.90
2018-10-11T08:53:04.641Z,99.90
2018-10-11T08:55:34.008Z,99.90
2018-10-11T08:58:03.021Z,99.90
2018-10-11T09:00:32.131Z,99.90
2018-10-11T09:03:01.226Z,99.90
2018-10-11T09:05:30.328Z,99.90
2018-10-11T09:07:59.367Z,99.90
2018-10-11T09:10:38.108Z,99.90
2018-10-11T09:12:57.747Z,99.90
2018-10-11T09:15:26.881Z,99.90
2018-10-11T09:17:55.981Z,99.90
2018-10-11T09:20:25.154Z,99.90
2018-10-11T09:22:54.249Z,99.90
2018-10-11T09:25:23.353Z,99.90
2018-10-11T09:27:52.451Z,99.90
2018-10-11T09:30:21.785Z,99.90
2018-10-11T09:32:50.819Z,99.90
2018-10-11T09:35:19.938Z,99.90
2018-10-11T09:37:49.056Z,99.90
2018-10-11T09:40:18.138Z,99.90
2018-10-11T09:42:47.242Z,99.90
2018-10-11T09:45:16.366Z,99.90
2018-10-11T09:47:45.481Z,99.90
2018-10-11T09:50:14.600Z,99.90
2018-10-11T09:52:43.659Z,99.90
2018-10-11T09:55:12.733Z,99.90
2018-10-11T09:57:41.837Z,99.90
2018-10-11T10:00:16.931Z,99.90
2018-10-11T10:02:47.281Z,99.90
2018-10-11T10:05:16.385Z,99.90
2018-10-11T10:07:45.465Z,99.90
2018-10-11T10:10:14.557Z,99.90
2018-10-11T10:12:44.465Z,99.90
2018-10-11T10:15:13.212Z,99.90
2018-10-11T10:17:42.305Z,99.90
2018-10-11T10:20:11.371Z,99.90
2018-10-11T10:22:40.484Z,99.90
2018-10-11T10:25:09.581Z,99.90
2018-10-11T10:27:38.653Z,99.90
2018-10-11T10:30:13.047Z,99.90
2018-10-11T10:32:42.134Z,99.90
2018-10-11T10:35:11.233Z,99.90
2018-10-11T10:37:40.319Z,99.90
2018-10-11T10:40:09.457Z,99.90
2018-10-11T10:42:38.533Z,99.90
2018-10-11T10:45:07.885Z,99.90
2018-10-11T10:47:37.841Z,99.90
2018-10-11T10:50:06.935Z,99.90
2018-10-11T10:52:36.025Z,99.90
2018-10-11T10:55:05.156Z,99.90
2018-10-11T10:57:34.253Z,99.90
2018-10-11T11:00:03.420Z,99.90
2018-10-11T11:02:32.543Z,99.90
2018-10-11T11:05:01.659Z,99.90
2018-10-11T11:07:30.768Z,99.90
2018-10-11T11:09:59.773Z,99.90
2018-10-11T11:12:28.897Z,99.90
2018-10-11T11:14:58.790Z,99.90
2018-10-11T11:17:27.861Z,99.90
2018-10-11T11:19:56.953Z,99.90
2018-10-11T11:22:26.036Z,99.90
2018-10-11T11:24:55.164Z,99.90
2018-10-11T11:27:24.261Z,99.90
2018-10-11T11:29:53.340Z,99.90
2018-10-11T11:32:22.416Z,99.90
2018-10-11T11:34:51.553Z,99.90
2018-10-11T11:37:20.654Z,99.90
2018-10-11T11:39:49.787Z,99.90
2018-10-11T11:42:18.836Z,99.90
2018-10-11T11:44:47.937Z,99.90
2018-10-11T11:47:17.024Z,99.90
2018-10-11T11:49:46.134Z,99.90
2018-10-11T11:52:15.228Z,99.90
2018-10-11T11:54:44.353Z,99.90
2018-10-11T11:57:13.414Z,99.90
2018-10-11T11:59:42.538Z,99.90
2018-10-11T12:02:11.713Z,99.90
2018-10-11T12:04:40.728Z,99.90
2018-10-11T12:07:09.818Z,99.90
2018-10-11T12:09:38.902Z,99.90
2018-10-11T12:12:08.087Z,99.90
2018-10-11T12:14:37.185Z,99.90
2018-10-11T12:17:06.454Z,99.90
2018-10-11T12:19:35.512Z,99.90
2018-10-11T12:22:04.660Z,99.90
2018-10-11T12:24:33.733Z,99.90
2018-10-11T12:27:02.837Z,99.90
2018-10-11T12:29:31.913Z,99.90
2018-10-11T12:32:00.989Z,99.90
2018-10-11T12:34:30.062Z,99.90
2018-10-11T12:36:59.168Z,99.90
2018-10-11T12:39:28.914Z,99.90
2018-10-11T12:41:57.986Z,99.90
2018-10-11T12:44:27.062Z,99.90
2018-10-11T12:46:56.187Z,99.90
2018-10-11T12:49:25.341Z,99.90
2018-10-11T12:51:54.355Z,99.90
2018-10-11T12:54:23.422Z,99.90
2018-10-11T12:56:52.645Z,99.90
2018-10-11T12:59:21.551Z,99.90
2018-10-11T13:01:51.100Z,99.90
2018-10-11T13:04:20.258Z,99.90
2018-10-11T13:06:49.338Z,99.90
2018-10-11T13:09:18.435Z,99.90
2018-10-11T13:11:47.762Z,99.90
2018-10-11T13:14:16.828Z,99.90
2018-10-11T13:16:45.929Z,99.90
2018-10-11T13:19:15.322Z,99.90
2018-10-11T13:21:44.412Z,99.90
2018-10-11T13:24:13.500Z,99.90
2018-10-11T13:26:42.626Z,99.90
2018-10-11T13:29:12.024Z,99.90
2018-10-11T13:31:41.116Z,99.90
2018-10-11T13:34:10.441Z,99.90
2018-10-11T13:36:39.630Z,99.90
2018-10-11T13:39:09.736Z,99.90
2018-10-11T13:41:38.963Z,99.90
2018-10-11T13:44:08.045Z,99.90
2018-10-11T13:46:37.165Z,99.90
2018-10-11T13:49:06.262Z,99.90
2018-10-11T13:51:35.394Z,99.90
2018-10-11T13:54:04.545Z,99.90
2018-10-11T13:56:33.645Z,99.90
2018-10-11T13:59:06.965Z,99.90
2018-10-11T14:01:31.856Z,99.90
2018-10-11T14:04:00.928Z,99.90
2018-10-11T14:06:30.021Z,99.90
2018-10-11T14:08:59.156Z,99.90
2018-10-11T14:11:28.232Z,99.90
2018-10-11T14:13:57.340Z,99.90
2018-10-11T14:16:26.422Z,99.90
2018-10-11T14:18:56.113Z,99.90
2018-10-11T14:21:25.372Z,99.90
2018-10-11T14:23:55.271Z,99.90
2018-10-11T14:26:24.362Z,99.90
2018-10-11T14:28:53.893Z,99.90
2018-10-11T14:31:23.664Z,99.90
2018-10-11T14:33:53.273Z,99.90
2018-10-11T14:36:22.986Z,99.90
2018-10-11T14:38:52.437Z,99.90
2018-10-11T14:41:21.602Z,99.90
2018-10-11T14:43:50.672Z,99.90
2018-10-11T14:46:20.029Z,99.90
2018-10-11T14:48:49.109Z,99.90
2018-10-11T14:51:18.226Z,99.90
2018-10-11T14:53:51.659Z,99.90
2018-10-11T14:56:16.445Z,99.90
2018-10-11T14:58:45.529Z,99.90
2018-10-11T15:01:14.621Z,99.90
2018-10-11T15:03:43.686Z,99.90
2018-10-11T15:06:12.839Z,99.90
2018-10-11T15:08:41.948Z,99.00
2018-10-11T15:11:11.031Z,97.90
2018-10-11T15:13:40.111Z,97.40
2018-10-11T15:16:09.193Z,98.10
2018-10-11T15:18:38.275Z,99.20
2018-10-11T15:21:07.387Z,99.90
2018-10-11T15:23:36.648Z,99.90
2018-10-11T15:26:05.723Z,99.90
2018-10-11T15:28:34.807Z,99.30
2018-10-11T15:31:03.866Z,98.40
2018-10-11T15:33:33.051Z,98.10
2018-10-11T15:36:02.139Z,97.60
2018-10-11T15:38:31.595Z,97.20
2018-10-11T15:41:00.655Z,96.90
2018-10-11T15:43:29.741Z,97.40
2018-10-11T15:45:58.837Z,99.10
2018-10-11T15:48:27.950Z,98.50
2018-10-11T15:50:57.027Z,98.20
2018-10-11T15:53:26.109Z,98.40
2018-10-11T15:55:55.535Z,98.10
2018-10-11T15:58:24.680Z,97.60
2018-10-11T16:00:53.724Z,98.00
2018-10-11T16:03:22.786Z,98.20
2018-10-11T16:05:51.928Z,97.70
2018-10-11T16:08:21.001Z,98.70
2018-10-11T16:10:50.065Z,98.80
2018-10-11T16:13:19.173Z,99.90
2018-10-11T16:15:48.321Z,99.90
2018-10-11T16:18:18.317Z,99.90
2018-10-11T16:20:47.421Z,99.90
2018-10-11T16:23:16.538Z,99.90
2018-10-11T16:25:45.813Z,99.90
2018-10-11T16:28:14.899Z,99.90
2018-10-11T16:30:44.885Z,99.90
2018-10-11T16:33:13.993Z,99.90
2018-10-11T16:35:43.074Z,99.90
2018-10-11T16:38:12.145Z,99.90
2018-10-11T16:40:42.105Z,99.90
2018-10-11T16:43:11.207Z,99.90
2018-10-11T16:45:40.340Z,99.90
2018-10-11T16:48:09.441Z,99.90
2018-10-11T16:50:38.534Z,99.90
2018-10-11T16:53:07.843Z,99.90
2018-10-11T16:55:36.943Z,99.90
2018-10-11T16:58:06.463Z,99.90
2018-10-11T17:00:36.521Z,99.90
2018-10-11T17:03:05.679Z,99.90
2018-10-11T17:05:34.762Z,99.90
2018-10-11T17:08:03.894Z,99.90
2018-10-11T17:10:32.980Z,99.90
2018-10-11T17:13:02.086Z,99.90
2018-10-11T17:15:31.203Z,99.90
2018-10-11T17:18:00.282Z,99.90
2018-10-11T17:20:29.366Z,99.90
2018-10-11T17:22:58.456Z,99.90
2018-10-11T17:25:27.554Z,99.90
2018-10-11T17:27:57.180Z,99.90
2018-10-11T17:30:26.360Z,99.90
2018-10-11T17:32:55.456Z,99.90
2018-10-11T17:35:24.721Z,99.90
2018-10-11T17:37:53.821Z,99.90
2018-10-11T17:40:23.094Z,99.90
2018-10-11T17:42:52.200Z,99.90
2018-10-11T17:45:21.262Z,99.90
2018-10-11T17:47:50.450Z,99.90
2018-10-11T17:50:19.614Z,99.90
2018-10-11T17:52:48.697Z,99.90
2018-10-11T17:55:17.772Z,99.90
2018-10-11T17:57:46.837Z,99.90
2018-10-11T18:00:16.003Z,99.90
2018-10-11T18:02:45.103Z,99.90
2018-10-11T18:05:14.181Z,99.90
2018-10-11T18:07:43.283Z,99.90
2018-10-11T18:10:12.458Z,99.90
2018-10-11T18:12:41.531Z,99.90
2018-10-11T18:15:10.672Z,99.90
2018-10-11T18:17:40.214Z,99.90
2018-10-11T18:20:09.348Z,99.90
2018-10-11T18:22:38.462Z,99.90
2018-10-11T18:25:07.841Z,99.90
2018-10-11T18:27:36.970Z,99.90
2018-10-11T18:30:07.852Z,99.90
2018-10-11T18:32:37.554Z,99.90
2018-10-11T18:35:07.554Z,99.90
2018-10-11T18:37:36.694Z,99.90
2018-10-11T18:40:05.908Z,99.90
2018-10-11T18:42:35.384Z,99.90
2018-10-11T18:45:04.569Z,99.90
2018-10-11T18:47:33.670Z,99.90
2018-10-11T18:50:02.779Z,99.90
2018-10-11T18:52:31.895Z,99.90
2018-10-11T18:55:01.027Z,99.90
2018-10-11T18:57:30.166Z,99.90
2018-10-11T18:59:59.294Z,99.90
2018-10-11T19:02:28.452Z,99.90
2018-10-11T19:04:58.525Z,99.90
2018-10-11T19:07:28.282Z,99.90
2018-10-11T19:09:57.475Z,99.90
2018-10-11T19:12:26.681Z,99.90
2018-10-11T19:14:56.060Z,99.90
2018-10-11T19:17:25.182Z,99.90
2018-10-11T19:19:54.443Z,99.90
2018-10-11T19:22:24.566Z,99.90
2018-10-11T19:24:53.636Z,99.90
2018-10-11T19:27:22.754Z,99.90
2018-10-11T19:29:51.885Z,99.90
2018-10-11T19:32:21.206Z,99.90
2018-10-11T19:34:50.368Z,99.90
2018-10-11T19:37:19.490Z,99.90
2018-10-11T19:39:48.596Z,99.90
2018-10-11T19:42:17.729Z,99.90
2018-10-11T19:44:46.871Z,99.90
2018-10-11T19:47:16.009Z,99.90
2018-10-11T19:49:45.773Z,99.90
2018-10-11T19:52:15.027Z,99.90
2018-10-11T19:54:45.063Z,99.90
2018-10-11T19:57:14.187Z,99.90
2018-10-11T19:59:43.412Z,99.90
2018-10-11T20:02:12.911Z,99.90
2018-10-11T20:04:42.007Z,99.90
2018-10-11T20:07:11.141Z,99.90
2018-10-11T20:09:40.293Z,99.90
2018-10-11T20:12:09.440Z,99.90
2018-10-11T20:14:38.577Z,99.90
2018-10-11T20:17:07.795Z,99.90
2018-10-11T20:19:36.881Z,99.90
2018-10-11T20:22:08.555Z,99.90
2018-10-11T20:24:37.756Z,99.90
2018-10-11T20:27:07.095Z,99.90
2018-10-11T20:29:37.418Z,99.90
2018-10-11T20:32:06.690Z,99.90
2018-10-11T20:34:35.858Z,99.90
2018-10-11T20:37:05.050Z,99.90
2018-10-11T20:39:34.235Z,99.90
2018-10-11T20:42:03.384Z,99.90
2018-10-11T20:44:32.521Z,99.90
2018-10-11T20:47:01.838Z,99.90
2018-10-11T20:49:30.954Z,99.90
2018-10-11T20:52:00.085Z,99.90
2018-10-11T20:54:29.183Z,99.90
2018-10-11T20:56:58.274Z,99.90
2018-10-11T20:59:27.732Z,99.90
2018-10-11T21:01:56.824Z,99.90
2018-10-11T21:04:25.926Z,99.90
2018-10-11T21:06:55.060Z,99.90
2018-10-11T21:09:24.167Z,99.90
2018-10-11T21:11:54.260Z,99.90
2018-10-11T21:14:23.333Z,99.90
2018-10-11T21:16:53.317Z,99.90
2018-10-11T21:19:22.429Z,99.90
2018-10-11T21:21:52.251Z,99.90
2018-10-11T21:24:21.910Z,99.90
2018-10-11T21:26:51.011Z,99.90
2018-10-11T21:29:20.101Z,99.90
2018-10-11T21:31:49.197Z,99.90
2018-10-11T21:34:18.348Z,99.90
2018-10-11T21:36:47.408Z,99.90
2018-10-11T21:39:16.531Z,99.90
2018-10-11T21:41:46.094Z,99.90
2018-10-11T21:44:15.273Z,99.90
2018-10-11T21:46:44.436Z,99.90
2018-10-11T21:49:13.589Z,99.90
2018-10-11T21:51:42.674Z,99.90
2018-10-11T21:54:11.785Z,99.90
2018-10-11T21:56:40.874Z,99.90
2018-10-11T21:59:10.003Z,99.90
2018-10-11T22:01:39.100Z,99.90
2018-10-11T22:04:08.443Z,99.90
2018-10-11T22:06:37.540Z,99.90
2018-10-11T22:09:07.426Z,99.90
2018-10-11T22:11:36.572Z,99.90
2018-10-11T22:14:05.706Z,99.90
2018-10-11T22:16:35.658Z,99.90
2018-10-11T22:19:04.777Z,99.90
2018-10-11T22:21:33.881Z,99.90
2018-10-11T22:24:02.993Z,99.90
2018-10-11T22:26:32.558Z,99.90
2018-10-11T22:29:01.671Z,99.90
2018-10-11T22:31:30.741Z,99.90
2018-10-11T22:33:59.855Z,99.90
2018-10-11T22:36:29.089Z,99.90
2018-10-11T22:38:58.149Z,99.90
2018-10-11T22:41:27.349Z,99.90
2018-10-11T22:43:56.441Z,99.90
2018-10-11T22:46:25.608Z,99.90
2018-10-11T22:48:55.082Z,99.90
2018-10-11T22:51:24.166Z,99.90
2018-10-11T22:53:53.278Z,99.90
2018-10-11T22:56:22.769Z,99.90
2018-10-11T22:58:52.921Z,99.90
2018-10-11T23:01:22.194Z,99.90
2018-10-11T23:03:51.283Z,99.90
2018-10-11T23:06:20.393Z,99.90
2018-10-11T23:08:49.486Z,99.90
2018-10-11T23:11:18.607Z,99.90
2018-10-11T23:13:49.160Z,99.90
2018-10-11T23:16:18.310Z,99.90
2018-10-11T23:18:48.038Z,99.90
2018-10-11T23:21:17.127Z,99.90
2018-10-11T23:23:46.246Z,99.90
2018-10-11T23:26:15.338Z,99.90
2018-10-11T23:28:44.754Z,99.90
2018-10-11T23:31:13.868Z,99.90
2018-10-11T23:33:43.030Z,99.90
2018-10-11T23:36:12.188Z,99.90
2018-10-11T23:38:41.314Z,99.90
2018-10-11T23:41:10.418Z,99.90
2018-10-11T23:43:39.821Z,99.90
2018-10-11T23:46:08.896Z,99.90
2018-10-11T23:48:37.982Z,99.90
2018-10-11T23:51:07.116Z,99.90
2018-10-11T23:53:36.207Z,99.90
2018-10-11T23:56:06.148Z,99.90
2018-10-11T23:58:35.301Z,99.90
