createdAt,value
2018-08-31T00:02:56.079Z,99.90
2018-08-31T00:05:54.307Z,99.90
2018-08-31T00:11:10.364Z,99.90
2018-08-31T00:13:38.749Z,99.90
2018-08-31T00:16:07.091Z,99.90
2018-08-31T00:18:35.610Z,99.90
2018-08-31T00:21:04.104Z,99.90
2018-08-31T00:23:43.239Z,99.90
2018-08-31T00:26:23.124Z,99.90
2018-08-31T00:29:43.481Z,99.90
2018-08-31T00:34:30.950Z,99.90
2018-08-31T00:37:11.629Z,99.90
2018-08-31T00:39:55.793Z,99.90
2018-08-31T00:42:35.496Z,99.90
2018-08-31T00:45:15.108Z,99.90
2018-08-31T00:47:43.304Z,99.90
2018-08-31T00:50:11.493Z,99.90
2018-08-31T00:52:39.669Z,99.90
2018-08-31T00:55:08.536Z,99.90
2018-08-31T00:57:36.760Z,99.90
2018-08-31T01:00:05.457Z,99.90
2018-08-31T01:02:33.648Z,99.90
2018-08-31T01:05:01.848Z,99.90
2018-08-31T01:07:30.308Z,99.90
2018-08-31T01:09:58.824Z,99.90
2018-08-31T01:12:27.361Z,99.90
2018-08-31T01:14:55.524Z,99.90
2018-08-31T01:17:23.699Z,99.90
2018-08-31T01:19:51.970Z,99.90
2018-08-31T01:22:20.157Z,99.90
2018-08-31T01:24:48.386Z,99.90
2018-08-31T01:27:17.366Z,99.90
2018-08-31T01:29:45.581Z,99.90
2018-08-31T01:32:13.888Z,99.90
2018-08-31T01:34:43.679Z,99.90
2018-08-31T01:37:12.300Z,99.90
2018-08-31T01:39:40.754Z,99.90
2018-08-31T01:42:09.109Z,99.90
2018-08-31T01:44:37.419Z,99.90
2018-08-31T01:47:06.392Z,99.90
2018-08-31T01:49:34.876Z,99.90
2018-08-31T01:52:03.448Z,99.90
2018-08-31T01:54:31.995Z,99.90
2018-08-31T01:57:00.224Z,99.90
2018-08-31T01:59:36.506Z,99.90
2018-08-31T02:02:05.624Z,99.90
2018-08-31T02:04:34.047Z,99.90
2018-08-31T02:07:02.977Z,99.90
2018-08-31T02:09:31.207Z,99.90
2018-08-31T02:12:01.373Z,99.90
2018-08-31T02:14:30.231Z,99.90
2018-08-31T02:16:58.827Z,99.90
2018-08-31T02:19:27.327Z,99.90
2018-08-31T02:21:55.512Z,99.90
2018-08-31T02:24:23.704Z,99.90
2018-08-31T02:26:52.200Z,99.90
2018-08-31T02:29:20.467Z,99.90
2018-08-31T02:31:48.630Z,99.90
2018-08-31T02:34:16.848Z,99.90
2018-08-31T02:36:45.419Z,99.90
2018-08-31T02:39:13.911Z,99.90
2018-08-31T02:41:42.076Z,99.90
2018-08-31T02:44:10.276Z,99.90
2018-08-31T02:46:39.140Z,99.90
2018-08-31T02:49:07.396Z,99.90
2018-08-31T02:51:35.592Z,99.90
2018-08-31T02:54:03.794Z,99.90
2018-08-31T02:56:32.651Z,99.90
2018-08-31T02:59:01.197Z,99.90
2018-08-31T03:01:29.363Z,99.90
2018-08-31T03:03:57.807Z,99.90
2018-08-31T03:06:26.081Z,99.90
2018-08-31T03:08:54.642Z,99.90
2018-08-31T03:11:22.896Z,99.90
2018-08-31T03:13:51.056Z,99.90
2018-08-31T03:16:19.276Z,99.90
2018-08-31T03:18:47.870Z,99.90
2018-08-31T03:21:16.182Z,99.90
2018-08-31T03:23:44.400Z,99.90
2018-08-31T03:26:12.688Z,99.90
2018-08-31T03:28:41.264Z,99.90
2018-08-31T03:31:09.468Z,99.90
2018-08-31T03:33:37.655Z,99.90
2018-08-31T03:36:06.186Z,99.90
2018-08-31T03:38:34.367Z,99.90
2018-08-31T03:41:09.852Z,99.90
2018-08-31T03:43:38.059Z,99.90
2018-08-31T03:46:06.599Z,99.90
2018-08-31T03:48:34.784Z,99.90
2018-08-31T03:51:02.985Z,99.90
2018-08-31T03:53:31.170Z,99.90
2018-08-31T03:55:59.469Z,99.90
2018-08-31T03:58:27.741Z,99.90
2018-08-31T04:00:55.927Z,99.90
2018-08-31T04:03:24.178Z,99.90
2018-08-31T04:05:52.795Z,99.90
2018-08-31T04:08:21.323Z,99.90
2018-08-31T04:10:49.500Z,99.90
2018-08-31T04:13:17.702Z,99.90
2018-08-31T04:15:46.587Z,99.90
2018-08-31T04:18:14.828Z,99.90
2018-08-31T04:20:43.451Z,99.90
2018-08-31T04:23:12.007Z,99.90
2018-08-31T04:25:40.464Z,99.90
2018-08-31T04:28:08.759Z,99.90
2018-08-31T04:30:36.931Z,99.90
2018-08-31T04:33:05.142Z,99.90
2018-08-31T04:35:33.804Z,99.90
2018-08-31T04:38:02.015Z,99.90
2018-08-31T04:40:30.725Z,99.90
2018-08-31T04:42:59.797Z,99.90
2018-08-31T04:45:28.003Z,99.90
2018-08-31T04:47:56.860Z,99.90
2018-08-31T04:50:25.167Z,99.90
2018-08-31T04:52:53.317Z,99.90
2018-08-31T04:55:21.826Z,99.90
2018-08-31T04:57:50.040Z,99.90
2018-08-31T05:00:18.264Z,99.90
2018-08-31T05:02:46.683Z,99.90
2018-08-31T05:05:14.995Z,99.90
2018-08-31T05:07:43.213Z,99.90
2018-08-31T05:10:11.947Z,99.90
2018-08-31T05:12:41.033Z,99.90
2018-08-31T05:15:09.624Z,99.90
2018-08-31T05:17:38.052Z,99.90
2018-08-31T05:20:06.248Z,99.90
2018-08-31T05:22:34.943Z,99.90
2018-08-31T05:25:03.172Z,99.90
2018-08-31T05:27:31.417Z,99.90
2018-08-31T05:29:59.600Z,99.90
2018-08-31T05:32:27.793Z,99.90
2018-08-31T05:34:56.026Z,99.90
2018-08-31T05:37:24.336Z,99.90
2018-08-31T05:39:52.552Z,99.90
2018-08-31T05:42:20.802Z,99.90
2018-08-31T05:44:49.432Z,99.90
2018-08-31T05:47:17.637Z,99.90
2018-08-31T05:49:45.845Z,99.90
2018-08-31T05:52:14.072Z,99.90
2018-08-31T05:54:42.266Z,99.90
2018-08-31T05:57:10.478Z,99.90
2018-08-31T05:59:38.834Z,99.90
2018-08-31T06:02:07.429Z,99.90
2018-08-31T06:04:35.564Z,99.90
2018-08-31T06:07:03.758Z,99.90
2018-08-31T06:09:31.954Z,99.90
2018-08-31T06:12:00.917Z,99.90
2018-08-31T06:14:29.671Z,99.90
2018-08-31T06:16:58.560Z,99.90
2018-08-31T06:19:27.853Z,99.90
2018-08-31T06:21:56.059Z,99.90
2018-08-31T06:24:24.288Z,99.90
2018-08-31T06:26:52.792Z,99.90
2018-08-31T06:29:21.367Z,99.90
2018-08-31T06:31:49.595Z,99.90
2018-08-31T06:34:17.844Z,99.90
2018-08-31T06:36:46.429Z,99.90
2018-08-31T06:39:14.936Z,99.90
2018-08-31T06:41:43.116Z,99.90
2018-08-31T06:44:11.385Z,99.90
2018-08-31T06:46:39.676Z,99.90
2018-08-31T06:49:07.940Z,99.90
2018-08-31T06:51:36.220Z,99.90
2018-08-31T06:54:04.538Z,99.90
2018-08-31T06:56:32.737Z,99.90
2018-08-31T06:59:00.940Z,99.90
2018-08-31T07:01:29.111Z,99.90
2018-08-31T07:03:57.741Z,99.90
2018-08-31T07:06:26.209Z,99.90
2018-08-31T07:08:54.439Z,99.90
2018-08-31T07:11:22.661Z,99.90
2018-08-31T07:13:50.880Z,99.90
2018-08-31T07:16:19.060Z,99.90
2018-08-31T07:18:47.259Z,99.90
2018-08-31T07:21:15.505Z,99.90
2018-08-31T07:23:43.692Z,99.90
2018-08-31T07:26:11.981Z,99.90
2018-08-31T07:28:40.116Z,99.90
2018-08-31T07:31:08.467Z,99.90
2018-08-31T07:33:36.660Z,99.90
2018-08-31T07:37:34.328Z,99.90
2018-08-31T07:40:02.520Z,99.90
2018-08-31T07:42:30.707Z,99.90
2018-08-31T07:44:59.251Z,99.90
2018-08-31T07:47:27.425Z,99.90
2018-08-31T07:49:55.621Z,99.90
2018-08-31T07:52:23.833Z,99.90
2018-08-31T07:54:52.036Z,99.90
2018-08-31T07:57:20.232Z,99.90
2018-08-31T07:59:48.451Z,99.90
2018-08-31T08:02:16.684Z,99.90
2018-08-31T08:04:44.877Z,99.90
2018-08-31T08:07:13.185Z,99.90
2018-08-31T08:09:41.307Z,99.90
2018-08-31T08:12:09.587Z,99.90
2018-08-31T08:14:37.822Z,99.90
2018-08-31T08:17:06.027Z,99.90
2018-08-31T08:19:34.365Z,99.90
2018-08-31T08:22:02.543Z,99.90
2018-08-31T08:24:30.723Z,99.90
2018-08-31T08:26:58.913Z,99.90
2018-08-31T08:29:27.117Z,99.90
2018-08-31T08:31:55.301Z,99.90
2018-08-31T08:34:23.515Z,99.90
2018-08-31T08:36:51.709Z,99.90
2018-08-31T08:39:19.880Z,99.90
2018-08-31T08:41:48.092Z,99.90
2018-08-31T08:44:16.272Z,99.90
2018-08-31T08:46:44.519Z,99.90
2018-08-31T08:49:12.732Z,99.90
2018-08-31T08:51:40.932Z,99.90
2018-08-31T08:54:09.256Z,99.90
2018-08-31T08:56:37.470Z,99.90
2018-08-31T08:59:05.703Z,99.90
2018-08-31T09:01:33.940Z,99.90
2018-08-31T09:04:02.155Z,99.90
2018-08-31T09:06:30.405Z,99.90
2018-08-31T09:08:58.629Z,99.90
2018-08-31T09:11:26.820Z,99.90
2018-08-31T09:13:55.014Z,99.90
2018-08-31T09:16:23.204Z,99.90
2018-08-31T09:18:51.400Z,99.90
2018-08-31T09:21:19.629Z,99.90
2018-08-31T09:23:47.859Z,99.90
2018-08-31T09:26:16.096Z,99.90
2018-08-31T09:28:44.303Z,99.90
2018-08-31T09:31:15.448Z,99.90
2018-08-31T09:33:43.667Z,99.90
2018-08-31T09:36:12.663Z,99.90
2018-08-31T09:38:41.176Z,99.90
2018-08-31T09:41:09.367Z,99.90
2018-08-31T09:43:37.564Z,99.90
2018-08-31T09:46:06.067Z,99.90
2018-08-31T09:48:34.247Z,99.90
2018-08-31T09:51:02.466Z,99.90
2018-08-31T09:53:30.667Z,99.90
2018-08-31T09:55:58.850Z,99.90
2018-08-31T09:58:27.162Z,99.90
2018-08-31T10:01:00.631Z,99.90
2018-08-31T10:03:28.858Z,99.90
2018-08-31T10:05:57.284Z,99.90
2018-08-31T10:08:27.508Z,99.90
2018-08-31T10:10:55.879Z,99.90
2018-08-31T10:13:24.418Z,99.90
2018-08-31T10:15:52.615Z,99.90
2018-08-31T10:18:20.842Z,99.90
2018-08-31T10:20:49.031Z,99.90
2018-08-31T10:23:17.235Z,99.90
2018-08-31T10:25:45.415Z,99.90
2018-08-31T10:28:13.629Z,99.90
2018-08-31T10:30:41.839Z,99.90
2018-08-31T10:33:10.040Z,99.90
2018-08-31T10:35:38.310Z,99.90
2018-08-31T10:38:06.551Z,99.90
2018-08-31T10:40:34.773Z,99.90
2018-08-31T10:43:03.032Z,99.90
2018-08-31T10:45:31.304Z,99.90
2018-08-31T10:47:59.545Z,99.90
2018-08-31T10:50:27.764Z,99.90
2018-08-31T10:52:55.952Z,99.90
2018-08-31T10:55:24.131Z,99.90
2018-08-31T10:57:52.381Z,99.90
2018-08-31T11:00:20.557Z,99.90
2018-08-31T11:02:48.743Z,99.90
2018-08-31T11:05:17.037Z,99.90
2018-08-31T11:07:45.284Z,99.90
2018-08-31T11:10:13.511Z,99.90
2018-08-31T11:12:41.772Z,99.90
2018-08-31T11:15:09.913Z,99.90
2018-08-31T11:17:38.086Z,99.90
2018-08-31T11:20:06.345Z,99.90
2018-08-31T11:22:34.562Z,99.90
2018-08-31T11:25:02.817Z,99.90
2018-08-31T11:27:31.022Z,99.90
2018-08-31T11:29:59.216Z,99.90
2018-08-31T11:32:27.523Z,99.90
2018-08-31T11:34:55.758Z,99.90
2018-08-31T11:37:23.951Z,99.90
2018-08-31T11:39:52.129Z,99.90
2018-08-31T11:42:20.366Z,99.90
2018-08-31T11:44:48.567Z,99.90
2018-08-31T11:47:16.768Z,99.90
2018-08-31T11:49:44.935Z,99.90
2018-08-31T11:52:13.120Z,99.90
2018-08-31T11:54:41.341Z,99.80
2018-08-31T11:57:09.523Z,99.80
2018-08-31T11:59:37.746Z,99.90
2018-08-31T12:02:06.090Z,99.90
2018-08-31T12:04:34.148Z,99.90
2018-08-31T12:07:02.338Z,99.90
2018-08-31T12:09:30.517Z,99.90
2018-08-31T12:11:58.720Z,99.90
2018-08-31T12:14:26.939Z,99.90
2018-08-31T12:16:55.132Z,99.90
2018-08-31T12:19:23.337Z,99.80
2018-08-31T12:21:51.580Z,99.40
2018-08-31T12:24:19.780Z,99.50
2018-08-31T12:26:48.042Z,99.00
2018-08-31T12:29:16.219Z,99.40
2018-08-31T12:31:44.444Z,99.00
2018-08-31T12:34:12.664Z,98.90
2018-08-31T12:36:40.868Z,98.40
2018-08-31T12:39:10.177Z,98.50
2018-08-31T12:41:38.399Z,98.30
2018-08-31T12:44:06.782Z,98.20
2018-08-31T12:46:34.977Z,97.90
2018-08-31T12:49:03.604Z,97.80
2018-08-31T12:51:31.835Z,97.70
2018-08-31T12:54:00.036Z,97.70
2018-08-31T12:56:28.233Z,97.40
2018-08-31T12:58:56.427Z,97.40
2018-08-31T13:01:24.596Z,97.60
2018-08-31T13:03:52.945Z,97.20
2018-08-31T13:06:21.155Z,96.70
2018-08-31T13:08:49.339Z,96.40
2018-08-31T13:11:17.552Z,96.30
2018-08-31T13:13:45.785Z,96.20
2018-08-31T13:16:14.003Z,96.00
2018-08-31T13:18:42.222Z,95.90
2018-08-31T13:21:10.451Z,95.40
2018-08-31T13:23:38.690Z,95.40
2018-08-31T13:26:07.084Z,95.50
2018-08-31T13:28:35.282Z,95.10
2018-08-31T13:31:03.528Z,93.50
2018-08-31T13:33:31.705Z,94.60
2018-08-31T13:35:59.916Z,94.90
2018-08-31T13:38:28.156Z,94.50
2018-08-31T13:40:56.335Z,94.40
2018-08-31T13:43:24.664Z,94.10
2018-08-31T13:45:52.987Z,94.00
2018-08-31T13:48:21.336Z,94.00
2018-08-31T13:50:49.586Z,92.90
2018-08-31T13:53:18.288Z,93.30
2018-08-31T13:55:46.672Z,92.80
2018-08-31T13:58:14.982Z,92.80
2018-08-31T14:00:43.139Z,93.10
2018-08-31T14:03:11.359Z,93.10
2018-08-31T14:05:39.558Z,92.80
2018-08-31T14:08:07.837Z,92.70
2018-08-31T14:10:36.084Z,92.50
2018-08-31T14:13:04.325Z,91.80
2018-08-31T14:15:32.648Z,91.90
2018-08-31T14:18:00.885Z,92.40
2018-08-31T14:20:29.221Z,91.80
2018-08-31T14:22:57.404Z,91.40
2018-08-31T14:25:25.684Z,91.30
2018-08-31T14:27:53.940Z,91.50
2018-08-31T14:30:22.194Z,91.80
2018-08-31T14:32:50.537Z,92.10
2018-08-31T14:35:18.790Z,91.40
2018-08-31T14:37:47.039Z,91.00
2018-08-31T14:40:15.231Z,91.80
2018-08-31T14:42:43.500Z,91.40
2018-08-31T14:45:11.827Z,91.60
2018-08-31T14:47:40.043Z,91.20
2018-08-31T14:50:08.316Z,91.20
2018-08-31T14:52:36.699Z,91.80
2018-08-31T14:55:04.973Z,91.20
2018-08-31T14:57:33.280Z,91.10
2018-08-31T15:00:02.155Z,90.80
2018-08-31T15:02:30.747Z,91.30
2018-08-31T15:04:59.018Z,91.30
2018-08-31T15:07:27.198Z,91.10
2018-08-31T15:09:55.444Z,90.70
2018-08-31T15:12:23.698Z,90.60
2018-08-31T15:14:51.968Z,90.90
2018-08-31T15:17:20.200Z,90.90
2018-08-31T15:19:48.472Z,90.80
2018-08-31T15:22:16.796Z,90.60
2018-08-31T15:24:45.043Z,91.10
2018-08-31T15:27:13.352Z,90.10
2018-08-31T15:29:41.628Z,90.50
2018-08-31T15:32:09.872Z,89.90
2018-08-31T15:34:38.180Z,90.60
2018-08-31T15:37:06.461Z,90.20
2018-08-31T15:39:34.654Z,90.80
2018-08-31T15:42:02.978Z,90.90
2018-08-31T15:44:31.240Z,91.50
2018-08-31T15:46:59.506Z,91.50
2018-08-31T15:49:27.736Z,91.40
2018-08-31T15:51:55.885Z,91.60
2018-08-31T15:54:24.065Z,92.00
2018-08-31T15:56:52.281Z,91.50
2018-08-31T15:59:20.513Z,91.20
2018-08-31T16:01:48.743Z,91.30
2018-08-31T16:04:16.953Z,91.20
2018-08-31T16:06:45.214Z,91.10
2018-08-31T16:09:13.880Z,90.90
2018-08-31T16:11:42.132Z,91.00
2018-08-31T16:14:10.321Z,90.90
2018-08-31T16:16:38.608Z,90.80
2018-08-31T16:19:07.684Z,90.20
2018-08-31T16:21:35.990Z,90.60
2018-08-31T16:24:04.231Z,90.00
2018-08-31T16:26:32.532Z,90.40
2018-08-31T16:29:00.740Z,90.60
2018-08-31T16:31:28.931Z,90.70
2018-08-31T16:33:57.110Z,90.30
2018-08-31T16:36:25.352Z,90.70
2018-08-31T16:38:53.608Z,90.70
2018-08-31T16:41:21.813Z,90.60
2018-08-31T16:43:49.968Z,90.40
2018-08-31T16:46:18.222Z,90.50
2018-08-31T16:48:46.439Z,90.40
2018-08-31T16:51:14.662Z,90.60
2018-08-31T16:53:43.029Z,90.80
2018-08-31T16:56:11.427Z,90.80
2018-08-31T16:58:39.791Z,90.50
2018-08-31T17:01:08.090Z,90.80
2018-08-31T17:03:36.285Z,91.00
2018-08-31T17:06:04.552Z,91.20
2018-08-31T17:08:32.772Z,91.30
2018-08-31T17:11:00.960Z,91.60
2018-08-31T17:13:29.160Z,91.30
2018-08-31T17:15:57.405Z,91.20
2018-08-31T17:18:25.692Z,90.30
2018-08-31T17:20:53.899Z,90.20
2018-08-31T17:23:22.149Z,90.40
2018-08-31T17:25:50.489Z,90.70
2018-08-31T17:28:24.281Z,90.00
2018-08-31T17:31:56.319Z,90.10
2018-08-31T17:34:30.001Z,89.70
2018-08-31T17:37:03.694Z,89.60
2018-08-31T17:39:31.908Z,90.00
2018-08-31T17:42:00.117Z,89.10
2018-08-31T17:44:28.364Z,89.10
2018-08-31T17:46:56.632Z,89.30
2018-08-31T17:49:25.772Z,90.00
2018-08-31T17:51:53.966Z,89.30
2018-08-31T17:54:22.205Z,90.10
2018-08-31T17:56:50.448Z,89.60
2018-08-31T17:59:18.826Z,90.20
2018-08-31T18:01:47.087Z,90.20
2018-08-31T18:04:15.443Z,90.10
2018-08-31T18:06:43.698Z,90.20
2018-08-31T18:09:11.982Z,90.50
2018-08-31T18:11:40.116Z,90.50
2018-08-31T18:14:08.314Z,90.80
2018-08-31T18:16:36.690Z,91.00
2018-08-31T18:19:04.940Z,91.00
2018-08-31T18:21:33.118Z,90.90
2018-08-31T18:24:01.307Z,91.30
2018-08-31T18:26:29.516Z,91.60
2018-08-31T18:28:57.699Z,91.10
2018-08-31T18:31:25.891Z,91.40
2018-08-31T18:33:54.083Z,91.70
2018-08-31T18:36:22.306Z,91.80
2018-08-31T18:38:50.480Z,91.60
2018-08-31T18:41:18.672Z,91.70
2018-08-31T18:43:46.937Z,91.60
2018-08-31T18:46:15.229Z,92.00
2018-08-31T18:48:43.408Z,92.10
2018-08-31T18:51:11.608Z,92.10
2018-08-31T18:53:39.772Z,92.10
2018-08-31T18:56:08.195Z,92.20
2018-08-31T18:58:36.380Z,92.20
2018-08-31T19:01:04.606Z,92.50
2018-08-31T19:03:32.837Z,92.70
2018-08-31T19:06:01.125Z,92.70
2018-08-31T19:08:29.340Z,92.70
2018-08-31T19:10:57.620Z,92.90
2018-08-31T19:13:25.925Z,92.90
2018-08-31T19:15:54.157Z,93.10
2018-08-31T19:18:22.424Z,93.00
2018-08-31T19:20:51.048Z,93.10
2018-08-31T19:23:19.259Z,93.20
2018-08-31T19:25:47.595Z,93.30
2018-08-31T19:28:15.824Z,93.30
2018-08-31T19:30:44.093Z,93.40
2018-08-31T19:33:12.332Z,93.50
2018-08-31T19:35:40.552Z,93.70
2018-08-31T19:38:08.784Z,93.70
2018-08-31T19:40:37.022Z,93.80
2018-08-31T19:43:05.251Z,94.00
2018-08-31T19:45:33.656Z,94.10
2018-08-31T19:48:01.894Z,94.20
2018-08-31T19:50:30.088Z,94.30
2018-08-31T19:52:58.440Z,94.40
2018-08-31T19:55:26.833Z,94.40
2018-08-31T19:57:54.992Z,94.60
2018-08-31T20:00:25.314Z,94.60
2018-08-31T20:02:53.563Z,94.70
2018-08-31T20:05:21.935Z,94.80
2018-08-31T20:07:50.208Z,94.90
2018-08-31T20:10:18.414Z,95.40
2018-08-31T20:12:46.868Z,95.20
2018-08-31T20:15:15.098Z,95.30
2018-08-31T20:17:44.330Z,95.50
2018-08-31T20:20:12.605Z,95.60
2018-08-31T20:22:40.862Z,95.90
2018-08-31T20:25:09.252Z,95.90
2018-08-31T20:27:37.435Z,96.20
2018-08-31T20:30:06.170Z,96.20
2018-08-31T20:32:34.408Z,96.60
2018-08-31T20:35:02.643Z,96.60
2018-08-31T20:37:30.840Z,96.90
2018-08-31T20:39:59.079Z,97.00
2018-08-31T20:42:27.387Z,97.00
2018-08-31T20:44:55.592Z,97.50
2018-08-31T20:47:23.963Z,97.50
2018-08-31T20:49:52.087Z,98.00
2018-08-31T20:52:20.323Z,97.90
2018-08-31T20:54:48.620Z,98.20
2018-08-31T20:57:16.920Z,98.20
2018-08-31T20:59:45.133Z,98.30
2018-08-31T21:02:13.462Z,98.60
2018-08-31T21:04:41.622Z,98.80
2018-08-31T21:07:09.953Z,98.90
2018-08-31T21:09:38.280Z,98.80
2018-08-31T21:12:06.558Z,98.90
2018-08-31T21:14:34.784Z,99.00
2018-08-31T21:17:03.035Z,99.50
2018-08-31T21:19:31.240Z,99.30
2018-08-31T21:21:59.426Z,99.60
2018-08-31T21:24:28.928Z,99.60
2018-08-31T21:26:57.395Z,99.70
2018-08-31T21:29:25.636Z,99.90
2018-08-31T21:31:53.848Z,99.90
2018-08-31T21:34:22.224Z,99.90
2018-08-31T21:36:50.761Z,99.90
2018-08-31T21:39:18.981Z,99.90
2018-08-31T21:41:47.228Z,99.90
2018-08-31T21:44:15.549Z,99.90
2018-08-31T21:46:43.749Z,99.90
2018-08-31T21:49:11.938Z,99.90
2018-08-31T21:51:40.167Z,99.90
2018-08-31T21:54:08.425Z,99.90
2018-08-31T21:56:36.645Z,99.90
2018-08-31T21:59:05.035Z,99.90
2018-08-31T22:01:38.845Z,99.90
2018-08-31T22:04:08.306Z,99.90
2018-08-31T22:06:37.049Z,99.90
2018-08-31T22:09:06.302Z,99.90
2018-08-31T22:11:34.472Z,99.90
2018-08-31T22:14:02.633Z,99.90
2018-08-31T22:16:30.851Z,99.90
2018-08-31T22:18:59.064Z,99.90
2018-08-31T22:21:27.289Z,99.90
2018-08-31T22:23:55.576Z,99.90
2018-08-31T22:26:23.848Z,99.90
2018-08-31T22:28:52.039Z,99.90
2018-08-31T22:31:20.260Z,99.90
2018-08-31T22:33:48.422Z,99.90
2018-08-31T22:36:16.631Z,99.90
2018-08-31T22:38:44.828Z,99.90
2018-08-31T22:41:13.023Z,99.90
2018-08-31T22:43:46.580Z,99.90
2018-08-31T22:46:14.883Z,99.90
2018-08-31T22:48:43.064Z,99.90
2018-08-31T22:51:11.243Z,99.90
2018-08-31T22:53:39.423Z,99.90
2018-08-31T22:56:07.703Z,99.90
2018-08-31T22:58:35.909Z,99.90
2018-08-31T23:01:04.120Z,99.90
2018-08-31T23:03:32.366Z,99.90
2018-08-31T23:06:00.592Z,99.90
2018-08-31T23:08:28.856Z,99.90
2018-08-31T23:10:57.103Z,99.90
2018-08-31T23:13:25.340Z,99.90
2018-08-31T23:15:53.648Z,99.90
2018-08-31T23:18:21.853Z,99.90
2018-08-31T23:20:50.053Z,99.90
2018-08-31T23:23:23.650Z,99.90
2018-08-31T23:25:52.371Z,99.90
2018-08-31T23:28:21.701Z,99.90
2018-08-31T23:30:49.884Z,99.90
2018-08-31T23:33:18.179Z,99.90
2018-08-31T23:35:46.430Z,99.90
2018-08-31T23:38:14.667Z,99.90
2018-08-31T23:40:42.936Z,99.90
2018-08-31T23:43:11.128Z,99.90
2018-08-31T23:45:39.410Z,99.90
2018-08-31T23:48:07.597Z,99.90
2018-08-31T23:50:35.827Z,99.90
2018-08-31T23:53:04.172Z,99.90
2018-08-31T23:55:32.474Z,99.90
2018-08-31T23:58:00.656Z,99.90
