createdAt,value
2018-09-27T00:00:36.447Z,0.00
2018-09-27T00:01:36.436Z,0.00
2018-09-27T00:02:36.425Z,0.00
2018-09-27T00:03:36.414Z,0.00
2018-09-27T00:04:36.404Z,0.00
2018-09-27T00:05:36.391Z,0.00
2018-09-27T00:06:36.379Z,0.00
2018-09-27T00:07:36.371Z,0.00
2018-09-27T00:08:36.359Z,0.00
2018-09-27T00:09:36.349Z,0.00
2018-09-27T00:10:36.338Z,0.00
2018-09-27T00:11:36.327Z,0.00
2018-09-27T00:12:36.314Z,0.00
2018-09-27T00:13:36.304Z,0.00
2018-09-27T00:14:36.292Z,0.00
2018-09-27T00:15:36.281Z,0.00
2018-09-27T00:16:36.271Z,0.00
2018-09-27T00:17:36.258Z,0.00
2018-09-27T00:18:36.248Z,0.00
2018-09-27T00:19:36.280Z,0.00
2018-09-27T00:20:36.225Z,0.00
2018-09-27T00:21:36.215Z,0.00
2018-09-27T00:22:36.202Z,0.00
2018-09-27T00:23:36.191Z,0.00
2018-09-27T00:24:36.178Z,0.00
2018-09-27T00:25:36.167Z,0.00
2018-09-27T00:26:36.157Z,0.00
2018-09-27T00:27:36.145Z,0.00
2018-09-27T00:28:36.133Z,0.00
2018-09-27T00:29:36.171Z,0.00
2018-09-27T00:30:36.110Z,0.00
2018-09-27T00:31:36.098Z,0.00
2018-09-27T00:32:36.086Z,0.00
2018-09-27T00:33:36.076Z,0.00
2018-09-27T00:34:36.063Z,0.00
2018-09-27T00:35:36.053Z,0.00
2018-09-27T00:36:36.041Z,0.00
2018-09-27T00:37:36.029Z,0.00
2018-09-27T00:38:36.018Z,0.00
2018-09-27T00:39:36.007Z,0.00
2018-09-27T00:40:35.995Z,0.00
2018-09-27T00:41:35.984Z,0.00
2018-09-27T00:42:35.972Z,0.00
2018-09-27T00:43:35.960Z,0.00
2018-09-27T00:44:35.948Z,0.00
2018-09-27T00:45:35.937Z,0.00
2018-09-27T00:46:35.926Z,0.00
2018-09-27T00:47:35.915Z,0.00
2018-09-27T00:48:35.903Z,0.00
2018-09-27T00:49:35.891Z,0.00
2018-09-27T00:50:35.880Z,0.00
2018-09-27T00:51:35.868Z,0.00
2018-09-27T00:52:35.857Z,0.00
2018-09-27T00:53:35.845Z,0.00
2018-09-27T00:54:35.834Z,0.00
2018-09-27T00:55:35.822Z,0.00
2018-09-27T00:56:35.810Z,0.00
2018-09-27T00:57:35.802Z,0.00
2018-09-27T00:58:35.788Z,0.00
2018-09-27T00:59:35.776Z,0.00
2018-09-27T01:00:35.763Z,0.00
2018-09-27T01:01:35.753Z,0.00
2018-09-27T01:02:35.741Z,0.00
2018-09-27T01:03:35.730Z,0.00
2018-09-27T01:04:35.717Z,0.00
2018-09-27T01:05:35.706Z,0.00
2018-09-27T01:06:35.694Z,0.00
2018-09-27T01:07:35.682Z,0.00
2018-09-27T01:08:35.671Z,0.00
2018-09-27T01:09:35.660Z,0.00
2018-09-27T01:10:35.647Z,0.00
2018-09-27T01:11:35.637Z,0.00
2018-09-27T01:12:35.625Z,0.00
2018-09-27T01:13:35.613Z,0.00
2018-09-27T01:14:35.603Z,0.00
2018-09-27T01:15:35.589Z,0.00
2018-09-27T01:16:35.577Z,0.00
2018-09-27T01:17:35.566Z,0.00
2018-09-27T01:18:35.554Z,0.00
2018-09-27T01:19:35.582Z,0.00
2018-09-27T01:20:35.530Z,0.00
2018-09-27T01:21:35.519Z,0.00
2018-09-27T01:22:35.508Z,0.00
2018-09-27T01:23:35.495Z,0.00
2018-09-27T01:24:35.483Z,0.00
2018-09-27T01:25:35.472Z,0.00
2018-09-27T01:26:35.460Z,0.00
2018-09-27T01:27:35.452Z,0.00
2018-09-27T01:28:35.437Z,0.00
2018-09-27T01:29:35.425Z,0.00
2018-09-27T01:30:35.414Z,0.00
2018-09-27T01:32:35.390Z,0.00
2018-09-27T01:33:35.378Z,0.00
2018-09-27T01:34:35.369Z,0.00
2018-09-27T01:35:35.355Z,0.00
2018-09-27T01:36:35.343Z,0.00
2018-09-27T01:37:35.332Z,0.00
2018-09-27T01:38:35.320Z,0.00
2018-09-27T01:39:35.308Z,0.00
2018-09-27T01:40:35.296Z,0.00
2018-09-27T01:41:35.285Z,0.00
2018-09-27T01:42:35.273Z,0.00
2018-09-27T01:43:35.265Z,0.00
2018-09-27T01:44:35.249Z,0.00
2018-09-27T01:45:35.237Z,0.00
2018-09-27T01:46:35.226Z,0.00
2018-09-27T01:47:35.215Z,0.00
2018-09-27T01:48:35.203Z,0.00
2018-09-27T01:49:35.196Z,0.00
2018-09-27T01:50:35.183Z,0.00
2018-09-27T01:51:35.167Z,0.00
2018-09-27T01:52:35.158Z,0.00
2018-09-27T01:53:35.143Z,0.00
2018-09-27T01:54:35.132Z,0.00
2018-09-27T01:55:35.121Z,0.00
2018-09-27T01:56:35.108Z,0.00
2018-09-27T01:57:35.096Z,0.00
2018-09-27T01:58:35.089Z,0.00
2018-09-27T01:59:35.073Z,0.00
2018-09-27T02:00:35.061Z,0.00
2018-09-27T02:01:35.048Z,0.00
2018-09-27T02:02:35.037Z,0.00
2018-09-27T02:03:35.026Z,0.00
2018-09-27T02:04:35.013Z,0.00
2018-09-27T02:05:35.001Z,0.00
2018-09-27T02:06:34.990Z,0.00
2018-09-27T02:07:34.979Z,0.00
2018-09-27T02:08:34.966Z,0.00
2018-09-27T02:09:34.955Z,0.00
2018-09-27T02:10:34.943Z,0.00
2018-09-27T02:43:34.550Z,0.00
2018-09-27T02:44:34.537Z,0.00
2018-09-27T02:45:34.529Z,0.00
2018-09-27T02:46:34.515Z,0.00
2018-09-27T02:47:34.501Z,0.00
2018-09-27T02:48:34.488Z,0.00
2018-09-27T02:49:34.482Z,0.00
2018-09-27T02:50:34.465Z,0.00
2018-09-27T02:51:34.453Z,0.00
2018-09-27T02:52:34.441Z,0.00
2018-09-27T02:53:34.429Z,0.00
2018-09-27T02:54:34.421Z,0.00
2018-09-27T02:55:34.406Z,0.00
2018-09-27T02:56:34.392Z,0.00
2018-09-27T02:57:34.380Z,0.00
2018-09-27T02:58:34.371Z,0.00
2018-09-27T02:59:34.357Z,0.00
2018-09-27T03:00:34.344Z,0.00
2018-09-27T03:01:34.332Z,0.00
2018-09-27T03:02:34.319Z,0.00
2018-09-27T03:03:34.308Z,0.00
2018-09-27T03:04:34.295Z,0.00
2018-09-27T03:05:34.284Z,0.00
2018-09-27T03:06:34.272Z,0.00
2018-09-27T03:07:34.261Z,0.00
2018-09-27T03:08:34.247Z,0.00
2018-09-27T03:09:34.236Z,0.00
2018-09-27T03:10:34.222Z,0.00
2018-09-27T03:11:34.211Z,0.00
2018-09-27T03:12:34.199Z,0.00
2018-09-27T03:13:34.187Z,0.00
2018-09-27T03:14:34.178Z,0.00
2018-09-27T03:15:34.162Z,0.00
2018-09-27T03:16:34.149Z,0.00
2018-09-27T03:17:34.139Z,0.00
2018-09-27T03:18:34.126Z,0.00
2018-09-27T03:19:34.113Z,0.00
2018-09-27T03:20:34.101Z,0.00
2018-09-27T03:21:34.090Z,0.00
2018-09-27T03:22:34.077Z,0.00
2018-09-27T03:23:34.066Z,0.00
2018-09-27T03:24:34.052Z,0.00
2018-09-27T03:25:34.040Z,0.00
2018-09-27T03:26:34.030Z,0.00
2018-09-27T03:27:34.016Z,0.00
2018-09-27T03:28:34.002Z,0.00
2018-09-27T03:29:33.991Z,0.00
2018-09-27T03:30:33.980Z,0.00
2018-09-27T03:31:33.967Z,0.00
2018-09-27T03:32:33.955Z,0.00
2018-09-27T03:33:33.942Z,0.00
2018-09-27T03:34:33.943Z,0.00
2018-09-27T03:35:33.919Z,0.00
2018-09-27T03:36:33.908Z,0.00
2018-09-27T03:37:33.894Z,0.00
2018-09-27T03:38:33.884Z,0.00
2018-09-27T03:39:33.934Z,0.00
2018-09-27T03:40:33.863Z,0.00
2018-09-27T03:41:33.845Z,0.00
2018-09-27T03:42:34.035Z,0.00
2018-09-27T03:43:33.821Z,0.00
2018-09-27T03:44:33.808Z,0.00
2018-09-27T03:45:33.796Z,0.00
2018-09-27T03:46:33.783Z,0.00
2018-09-27T03:47:33.773Z,0.00
2018-09-27T03:48:33.765Z,0.00
2018-09-27T03:49:33.746Z,0.00
2018-09-27T03:50:33.736Z,0.00
2018-09-27T03:51:33.723Z,0.00
2018-09-27T03:52:33.711Z,0.00
2018-09-27T03:53:33.698Z,0.00
2018-09-27T03:54:33.685Z,0.00
2018-09-27T03:55:33.675Z,0.00
2018-09-27T03:56:33.660Z,0.00
2018-09-27T03:57:33.648Z,0.00
2018-09-27T03:58:33.637Z,0.00
2018-09-27T03:59:33.624Z,0.00
2018-09-27T04:00:33.612Z,0.00
2018-09-27T04:01:33.599Z,0.00
2018-09-27T04:02:33.587Z,0.00
2018-09-27T04:03:33.574Z,0.00
2018-09-27T04:04:33.562Z,0.00
2018-09-27T04:05:33.555Z,0.00
2018-09-27T04:06:33.542Z,0.00
2018-09-27T04:07:33.534Z,0.00
2018-09-27T04:08:33.512Z,0.00
2018-09-27T04:09:33.499Z,0.00
2018-09-27T04:10:33.490Z,0.00
2018-09-27T04:11:33.479Z,0.00
2018-09-27T04:12:33.473Z,0.00
2018-09-27T04:13:33.450Z,0.00
2018-09-27T04:14:33.437Z,0.00
2018-09-27T04:15:33.425Z,0.00
2018-09-27T04:16:33.412Z,0.00
2018-09-27T04:17:33.400Z,0.00
2018-09-27T04:18:33.390Z,0.00
2018-09-27T04:19:33.376Z,0.00
2018-09-27T04:20:33.362Z,0.00
2018-09-27T04:21:33.350Z,0.00
2018-09-27T04:22:33.338Z,0.00
2018-09-27T04:23:33.326Z,0.00
2018-09-27T04:24:33.313Z,0.00
2018-09-27T04:25:33.301Z,0.00
2018-09-27T04:26:33.293Z,0.00
2018-09-27T04:27:33.279Z,0.00
2018-09-27T04:28:33.265Z,0.00
2018-09-27T04:29:33.252Z,0.00
2018-09-27T04:30:33.244Z,0.00
2018-09-27T04:31:33.229Z,0.00
2018-09-27T04:32:33.214Z,0.00
2018-09-27T04:33:33.202Z,0.00
2018-09-27T04:34:33.191Z,0.00
2018-09-27T04:35:33.180Z,0.00
2018-09-27T04:36:33.166Z,0.00
2018-09-27T04:37:33.155Z,0.00
2018-09-27T04:38:33.142Z,0.00
2018-09-27T04:39:33.131Z,0.00
2018-09-27T04:40:33.117Z,0.00
2018-09-27T04:41:33.105Z,0.00
2018-09-27T04:42:33.093Z,0.00
2018-09-27T04:43:33.081Z,0.00
2018-09-27T04:44:33.067Z,0.00
2018-09-27T04:45:33.054Z,0.00
2018-09-27T04:46:33.095Z,0.00
2018-09-27T04:47:33.030Z,0.00
2018-09-27T04:48:33.016Z,0.00
2018-09-27T04:49:33.004Z,0.00
2018-09-27T04:50:32.992Z,0.00
2018-09-27T04:51:32.980Z,0.00
2018-09-27T04:52:32.970Z,0.00
2018-09-27T04:53:32.953Z,0.00
2018-09-27T04:54:33.019Z,0.00
2018-09-27T04:55:32.929Z,0.00
2018-09-27T04:56:32.921Z,0.00
2018-09-27T04:57:32.905Z,0.00
2018-09-27T04:58:32.893Z,0.00
2018-09-27T04:59:32.881Z,0.00
2018-09-27T05:00:32.869Z,0.00
2018-09-27T05:01:32.854Z,0.00
2018-09-27T05:02:32.846Z,0.00
2018-09-27T05:03:32.829Z,0.00
2018-09-27T05:04:32.822Z,0.00
2018-09-27T05:05:32.809Z,0.00
2018-09-27T05:06:32.797Z,0.00
2018-09-27T05:07:32.783Z,0.00
2018-09-27T05:08:32.767Z,0.00
2018-09-27T05:09:32.875Z,0.00
2018-09-27T05:10:32.744Z,0.00
2018-09-27T05:11:32.732Z,0.00
2018-09-27T05:12:32.719Z,0.00
2018-09-27T05:13:32.707Z,0.00
2018-09-27T05:14:32.694Z,0.00
2018-09-27T05:15:32.740Z,0.00
2018-09-27T05:16:32.669Z,0.00
2018-09-27T05:17:32.658Z,0.00
2018-09-27T05:18:32.646Z,0.00
2018-09-27T05:19:32.632Z,0.00
2018-09-27T05:20:32.713Z,0.00
2018-09-27T05:21:32.665Z,0.00
2018-09-27T05:22:32.595Z,0.00
2018-09-27T05:23:32.582Z,0.00
2018-09-27T05:24:32.569Z,0.00
2018-09-27T05:25:32.556Z,0.00
2018-09-27T05:26:32.544Z,0.00
2018-09-27T05:27:32.584Z,0.00
2018-09-27T05:28:32.519Z,0.00
2018-09-27T05:29:32.507Z,0.00
2018-09-27T05:30:32.495Z,0.00
2018-09-27T05:31:32.483Z,0.00
2018-09-27T05:32:32.469Z,5.63
2018-09-27T05:33:32.481Z,5.63
2018-09-27T05:34:32.445Z,5.63
2018-09-27T05:35:32.435Z,5.63
2018-09-27T05:36:32.422Z,5.63
2018-09-27T05:37:32.409Z,5.63
2018-09-27T05:38:32.397Z,5.63
2018-09-27T05:39:32.439Z,5.63
2018-09-27T05:40:32.371Z,5.63
2018-09-27T05:41:32.359Z,5.63
2018-09-27T05:42:32.348Z,5.63
2018-09-27T05:43:32.336Z,5.63
2018-09-27T05:44:32.322Z,5.63
2018-09-27T05:45:32.384Z,5.63
2018-09-27T05:46:32.298Z,5.63
2018-09-27T05:47:32.291Z,5.63
2018-09-27T05:48:32.272Z,5.63
2018-09-27T05:49:32.261Z,5.63
2018-09-27T05:50:32.250Z,11.25
2018-09-27T05:51:32.287Z,11.25
2018-09-27T05:52:32.225Z,11.25
2018-09-27T05:53:32.212Z,11.25
2018-09-27T05:54:32.201Z,11.25
2018-09-27T05:55:32.189Z,11.25
2018-09-27T05:56:32.175Z,11.25
2018-09-27T05:57:32.214Z,11.25
2018-09-27T05:58:32.151Z,11.25
2018-09-27T05:59:32.139Z,11.25
2018-09-27T06:00:32.126Z,11.25
2018-09-27T06:01:32.114Z,11.25
2018-09-27T06:02:32.102Z,11.25
2018-09-27T06:03:32.138Z,11.25
2018-09-27T06:04:32.076Z,11.25
2018-09-27T06:05:32.066Z,16.88
2018-09-27T06:06:32.053Z,16.88
2018-09-27T06:07:32.041Z,16.88
2018-09-27T06:08:32.028Z,16.88
2018-09-27T06:09:32.077Z,22.50
2018-09-27T06:10:32.007Z,22.50
2018-09-27T06:11:32.056Z,22.50
2018-09-27T06:12:31.979Z,22.50
2018-09-27T06:13:31.967Z,22.50
2018-09-27T06:14:31.956Z,22.50
2018-09-27T06:15:32.002Z,28.13
2018-09-27T06:16:31.932Z,28.13
2018-09-27T06:17:31.919Z,28.13
2018-09-27T06:18:31.907Z,28.13
2018-09-27T06:19:31.928Z,28.13
2018-09-27T06:20:31.885Z,28.13
2018-09-27T06:21:31.955Z,28.13
2018-09-27T06:22:31.859Z,28.13
2018-09-27T06:23:31.848Z,28.13
2018-09-27T06:24:31.835Z,28.13
2018-09-27T06:25:31.823Z,28.13
2018-09-27T06:26:31.814Z,28.13
2018-09-27T06:27:31.913Z,28.13
2018-09-27T06:28:31.788Z,28.13
2018-09-27T06:29:31.776Z,28.13
2018-09-27T06:30:31.764Z,22.50
2018-09-27T06:31:31.753Z,22.50
2018-09-27T06:32:31.741Z,22.50
2018-09-27T06:33:31.783Z,22.50
2018-09-27T06:34:31.716Z,22.50
2018-09-27T06:35:31.706Z,22.50
2018-09-27T06:36:31.693Z,22.50
2018-09-27T06:37:31.681Z,22.50
2018-09-27T06:38:31.730Z,22.50
2018-09-27T06:39:31.659Z,28.13
2018-09-27T06:40:31.645Z,28.13
2018-09-27T06:41:31.639Z,28.13
2018-09-27T06:42:31.624Z,28.13
2018-09-27T06:43:31.611Z,28.13
2018-09-27T06:44:31.668Z,28.13
2018-09-27T06:45:31.588Z,28.13
2018-09-27T06:46:31.589Z,33.75
2018-09-27T06:47:31.564Z,33.75
2018-09-27T06:48:31.614Z,33.75
2018-09-27T06:49:31.541Z,33.75
2018-09-27T06:50:31.586Z,33.75
2018-09-27T06:51:31.519Z,33.75
2018-09-27T06:52:31.506Z,39.38
2018-09-27T06:53:31.499Z,39.38
2018-09-27T06:54:31.484Z,39.38
2018-09-27T06:55:31.572Z,39.38
2018-09-27T06:56:31.515Z,39.38
2018-09-27T06:57:31.449Z,45.00
2018-09-27T06:58:31.444Z,45.00
2018-09-27T06:59:31.426Z,45.00
2018-09-27T07:00:31.414Z,45.00
2018-09-27T07:01:31.404Z,45.00
2018-09-27T07:02:31.406Z,45.00
2018-09-27T07:03:31.383Z,50.63
2018-09-27T07:04:31.368Z,50.63
2018-09-27T07:05:31.357Z,50.63
2018-09-27T07:06:31.345Z,50.63
2018-09-27T07:07:31.334Z,50.63
2018-09-27T07:08:31.339Z,50.63
2018-09-27T07:09:31.311Z,50.63
2018-09-27T07:10:31.304Z,50.63
2018-09-27T07:11:31.289Z,50.63
2018-09-27T07:12:31.539Z,50.63
2018-09-27T07:13:31.267Z,50.63
2018-09-27T07:14:31.310Z,50.63
2018-09-27T07:15:31.272Z,56.25
2018-09-27T07:16:31.232Z,56.25
2018-09-27T07:17:31.222Z,61.88
2018-09-27T07:18:31.240Z,61.88
2018-09-27T07:19:31.200Z,61.88
2018-09-27T07:20:31.226Z,61.88
2018-09-27T07:21:31.177Z,67.50
2018-09-27T07:22:31.167Z,67.50
2018-09-27T07:23:31.155Z,73.13
2018-09-27T07:24:31.143Z,73.13
2018-09-27T07:25:31.132Z,73.13
2018-09-27T07:26:31.192Z,78.75
2018-09-27T07:27:31.111Z,78.75
2018-09-27T07:28:31.099Z,78.75
2018-09-27T07:29:31.089Z,84.38
2018-09-27T07:30:31.078Z,78.75
2018-09-27T07:31:31.067Z,78.75
2018-09-27T07:32:31.098Z,78.75
2018-09-27T07:33:31.045Z,78.75
2018-09-27T07:34:31.034Z,78.75
2018-09-27T07:35:31.023Z,84.38
2018-09-27T07:36:31.069Z,78.75
2018-09-27T07:37:31.015Z,78.75
2018-09-27T07:38:31.021Z,73.13
2018-09-27T07:39:30.979Z,73.13
2018-09-27T07:40:31.170Z,78.75
2018-09-27T07:41:30.957Z,78.75
2018-09-27T07:42:30.947Z,78.75
2018-09-27T07:43:30.936Z,78.75
2018-09-27T07:44:30.940Z,84.38
2018-09-27T07:45:30.914Z,84.38
2018-09-27T07:46:30.904Z,90.00
2018-09-27T07:47:30.893Z,90.00
2018-09-27T07:48:30.906Z,101.25
2018-09-27T07:49:30.871Z,90.00
2018-09-27T07:50:30.906Z,90.00
2018-09-27T07:51:30.851Z,90.00
2018-09-27T07:52:30.840Z,84.38
2018-09-27T07:53:30.829Z,78.75
2018-09-27T07:54:31.008Z,84.38
2018-09-27T07:55:30.808Z,84.38
2018-09-27T07:56:30.856Z,78.75
2018-09-27T07:57:30.789Z,78.75
2018-09-27T07:58:30.776Z,73.13
2018-09-27T07:59:30.767Z,73.13
2018-09-27T08:00:30.756Z,73.13
2018-09-27T08:01:30.744Z,73.13
2018-09-27T08:02:30.844Z,73.13
2018-09-27T08:03:30.727Z,73.13
2018-09-27T08:04:30.712Z,73.13
2018-09-27T08:05:30.702Z,73.13
2018-09-27T08:06:30.692Z,73.13
2018-09-27T08:07:30.683Z,84.38
2018-09-27T08:08:30.722Z,84.38
2018-09-27T08:09:30.664Z,84.38
2018-09-27T08:10:30.649Z,84.38
2018-09-27T08:11:30.710Z,90.00
2018-09-27T08:12:30.628Z,84.38
2018-09-27T08:13:30.618Z,84.38
2018-09-27T08:14:30.670Z,84.38
2018-09-27T08:15:30.597Z,84.38
2018-09-27T08:16:30.586Z,84.38
2018-09-27T08:17:30.576Z,84.38
2018-09-27T08:18:30.567Z,84.38
2018-09-27T08:19:30.555Z,78.75
2018-09-27T08:20:30.564Z,78.75
2018-09-27T08:21:30.535Z,78.75
2018-09-27T08:22:30.524Z,84.38
2018-09-27T08:23:30.513Z,78.75
2018-09-27T08:24:30.504Z,78.75
2018-09-27T08:25:30.492Z,78.75
2018-09-27T08:26:30.522Z,78.75
2018-09-27T08:27:30.473Z,78.75
2018-09-27T08:28:30.461Z,78.75
2018-09-27T08:29:30.451Z,84.38
2018-09-27T08:30:30.443Z,78.75
2018-09-27T08:31:30.432Z,78.75
2018-09-27T08:32:30.432Z,78.75
2018-09-27T08:33:30.410Z,78.75
2018-09-27T08:34:30.399Z,78.75
2018-09-27T08:35:30.390Z,78.75
2018-09-27T08:36:30.378Z,78.75
2018-09-27T08:37:30.369Z,78.75
2018-09-27T08:38:30.363Z,78.75
2018-09-27T08:39:30.349Z,78.75
2018-09-27T08:40:30.338Z,78.75
2018-09-27T08:41:30.329Z,78.75
2018-09-27T08:42:30.318Z,78.75
2018-09-27T08:43:30.308Z,78.75
2018-09-27T08:44:30.394Z,78.75
2018-09-27T08:45:30.502Z,78.75
2018-09-27T08:46:30.279Z,78.75
2018-09-27T08:47:30.268Z,78.75
2018-09-27T08:48:30.259Z,84.38
2018-09-27T08:49:30.247Z,78.75
2018-09-27T08:50:30.238Z,78.75
2018-09-27T08:51:30.256Z,84.38
2018-09-27T08:52:30.220Z,78.75
2018-09-27T08:53:30.208Z,78.75
2018-09-27T08:54:30.199Z,78.75
2018-09-27T08:55:30.314Z,78.75
2018-09-27T08:56:30.225Z,78.75
2018-09-27T08:57:30.189Z,78.75
2018-09-27T08:58:30.163Z,78.75
2018-09-27T08:59:30.151Z,78.75
2018-09-27T09:00:30.142Z,78.75
2018-09-27T09:01:30.191Z,78.75
2018-09-27T09:02:30.122Z,78.75
2018-09-27T09:03:30.137Z,78.75
2018-09-27T09:04:30.102Z,78.75
2018-09-27T09:05:30.097Z,78.75
2018-09-27T09:06:30.085Z,78.75
2018-09-27T09:07:30.124Z,78.75
2018-09-27T09:08:30.065Z,78.75
2018-09-27T09:09:30.124Z,78.75
2018-09-27T09:10:30.048Z,84.38
2018-09-27T09:11:30.039Z,84.38
2018-09-27T09:12:30.035Z,84.38
2018-09-27T09:13:30.057Z,84.38
2018-09-27T09:14:30.012Z,84.38
2018-09-27T09:15:30.036Z,84.38
2018-09-27T09:16:29.993Z,84.38
2018-09-27T09:17:29.984Z,84.38
2018-09-27T09:18:29.976Z,84.38
2018-09-27T09:19:29.978Z,84.38
2018-09-27T09:20:29.958Z,84.38
2018-09-27T09:21:30.026Z,84.38
2018-09-27T09:22:29.944Z,84.38
2018-09-27T09:23:29.934Z,84.38
2018-09-27T09:24:29.982Z,84.38
2018-09-27T09:25:29.934Z,84.38
2018-09-27T09:26:29.907Z,84.38
2018-09-27T09:27:29.913Z,84.38
2018-09-27T09:28:29.945Z,84.38
2018-09-27T09:29:29.960Z,84.38
2018-09-27T09:30:29.873Z,84.38
2018-09-27T09:31:29.865Z,84.38
2018-09-27T09:32:29.856Z,84.38
2018-09-27T09:33:29.883Z,84.38
2018-09-27T09:34:29.891Z,84.38
2018-09-27T09:35:29.870Z,84.38
2018-09-27T09:36:29.823Z,84.38
2018-09-27T09:37:29.815Z,84.38
2018-09-27T09:38:29.806Z,84.38
2018-09-27T09:39:29.800Z,84.38
2018-09-27T09:40:29.792Z,84.38
2018-09-27T09:41:29.784Z,84.38
2018-09-27T09:42:29.775Z,84.38
2018-09-27T09:43:29.767Z,84.38
2018-09-27T09:44:29.759Z,84.38
2018-09-27T09:45:29.753Z,84.38
2018-09-27T09:46:29.744Z,84.38
2018-09-27T09:47:29.736Z,84.38
2018-09-27T09:48:29.728Z,84.38
2018-09-27T09:49:29.728Z,84.38
2018-09-27T09:50:29.713Z,84.38
2018-09-27T09:51:29.706Z,84.38
2018-09-27T09:52:29.697Z,84.38
2018-09-27T09:53:29.690Z,84.38
2018-09-27T09:54:29.683Z,84.38
2018-09-27T09:55:29.679Z,84.38
2018-09-27T09:56:29.668Z,84.38
2018-09-27T09:57:29.660Z,84.38
2018-09-27T09:58:29.654Z,84.38
2018-09-27T09:59:29.647Z,84.38
2018-09-27T10:00:29.638Z,90.00
2018-09-27T10:01:29.630Z,90.00
2018-09-27T10:02:29.639Z,90.00
2018-09-27T10:03:29.617Z,90.00
2018-09-27T10:04:29.608Z,90.00
2018-09-27T10:05:29.602Z,90.00
2018-09-27T10:06:29.595Z,90.00
2018-09-27T10:07:29.588Z,90.00
2018-09-27T10:08:29.582Z,90.00
2018-09-27T10:09:29.574Z,90.00
2018-09-27T10:10:29.566Z,90.00
2018-09-27T10:11:29.560Z,90.00
2018-09-27T10:12:29.552Z,90.00
2018-09-27T10:13:29.546Z,90.00
2018-09-27T10:14:29.538Z,90.00
2018-09-27T10:15:29.532Z,90.00
2018-09-27T10:16:29.524Z,90.00
2018-09-27T10:17:29.518Z,90.00
2018-09-27T10:18:29.511Z,90.00
2018-09-27T10:19:29.509Z,90.00
2018-09-27T10:20:29.497Z,90.00
2018-09-27T10:21:29.495Z,90.00
2018-09-27T10:22:29.485Z,95.63
2018-09-27T10:23:29.480Z,90.00
2018-09-27T10:24:29.471Z,95.63
2018-09-27T10:25:29.466Z,90.00
2018-09-27T10:26:29.460Z,95.63
2018-09-27T10:27:29.462Z,95.63
2018-09-27T10:28:29.446Z,95.63
2018-09-27T10:29:29.469Z,95.63
2018-09-27T10:30:29.433Z,95.63
2018-09-27T10:31:29.428Z,95.63
2018-09-27T10:32:29.420Z,95.63
2018-09-27T10:33:29.415Z,95.63
2018-09-27T10:34:29.437Z,95.63
2018-09-27T10:35:29.402Z,95.63
2018-09-27T10:36:29.395Z,95.63
2018-09-27T10:37:29.391Z,95.63
2018-09-27T10:38:29.383Z,95.63
2018-09-27T10:39:29.378Z,95.63
2018-09-27T10:40:29.371Z,95.63
2018-09-27T10:41:29.365Z,95.63
2018-09-27T10:42:29.359Z,95.63
2018-09-27T10:43:29.353Z,95.63
2018-09-27T10:44:29.347Z,95.63
2018-09-27T10:45:29.347Z,95.63
2018-09-27T10:46:29.336Z,95.63
2018-09-27T10:47:29.331Z,95.63
2018-09-27T10:48:29.323Z,95.63
2018-09-27T10:49:29.318Z,95.63
2018-09-27T10:50:29.312Z,95.63
2018-09-27T10:51:29.326Z,95.63
2018-09-27T10:52:29.303Z,95.63
2018-09-27T10:53:29.300Z,95.63
2018-09-27T10:54:29.290Z,95.63
2018-09-27T10:55:29.285Z,95.63
2018-09-27T10:56:29.278Z,95.63
2018-09-27T10:57:29.272Z,95.63
2018-09-27T10:58:29.267Z,95.63
2018-09-27T10:59:29.277Z,95.63
2018-09-27T11:00:29.256Z,95.63
2018-09-27T11:01:29.250Z,95.63
2018-09-27T11:02:29.245Z,95.63
2018-09-27T11:03:29.240Z,95.63
2018-09-27T11:04:29.335Z,95.63
2018-09-27T11:05:29.235Z,95.63
2018-09-27T11:06:29.225Z,95.63
2018-09-27T11:07:29.218Z,95.63
2018-09-27T11:08:29.212Z,95.63
2018-09-27T11:09:29.206Z,95.63
2018-09-27T11:10:29.201Z,95.63
2018-09-27T11:11:29.264Z,95.63
2018-09-27T11:12:29.190Z,95.63
2018-09-27T11:13:29.185Z,95.63
2018-09-27T11:14:29.180Z,95.63
2018-09-27T11:15:29.179Z,95.63
2018-09-27T11:16:29.185Z,95.63
2018-09-27T11:17:29.164Z,95.63
2018-09-27T11:18:29.159Z,95.63
2018-09-27T11:19:29.157Z,95.63
2018-09-27T11:20:29.148Z,95.63
2018-09-27T11:21:29.144Z,95.63
2018-09-27T11:22:29.139Z,95.63
2018-09-27T11:23:29.136Z,95.63
2018-09-27T11:24:29.128Z,95.63
2018-09-27T11:25:29.123Z,95.63
2018-09-27T11:26:29.117Z,95.63
2018-09-27T11:27:29.117Z,95.63
2018-09-27T11:28:29.108Z,95.63
2018-09-27T11:29:29.103Z,101.25
2018-09-27T11:30:29.099Z,95.63
2018-09-27T11:31:29.095Z,95.63
2018-09-27T11:32:29.090Z,95.63
2018-09-27T11:33:29.084Z,95.63
2018-09-27T11:34:29.080Z,95.63
2018-09-27T11:35:29.075Z,95.63
2018-09-27T11:36:29.190Z,95.63
2018-09-27T11:37:29.065Z,95.63
2018-09-27T11:38:29.064Z,95.63
2018-09-27T11:39:29.056Z,95.63
2018-09-27T11:40:29.051Z,95.63
2018-09-27T11:41:29.048Z,95.63
2018-09-27T11:42:29.123Z,95.63
2018-09-27T11:43:29.039Z,95.63
2018-09-27T11:44:29.032Z,95.63
2018-09-27T11:45:29.028Z,95.63
2018-09-27T11:46:29.023Z,95.63
2018-09-27T11:47:29.019Z,95.63
2018-09-27T11:48:29.014Z,95.63
2018-09-27T11:49:29.053Z,95.63
2018-09-27T11:50:29.008Z,95.63
2018-09-27T11:51:29.000Z,95.63
2018-09-27T11:52:28.994Z,95.63
2018-09-27T11:53:28.990Z,95.63
2018-09-27T11:54:28.984Z,95.63
2018-09-27T11:55:28.981Z,101.25
2018-09-27T11:56:28.975Z,95.63
2018-09-27T11:57:28.971Z,101.25
2018-09-27T11:58:28.967Z,101.25
2018-09-27T11:59:28.963Z,101.25
2018-09-27T12:00:29.015Z,101.25
2018-09-27T12:01:28.982Z,101.25
2018-09-27T12:02:28.948Z,101.25
2018-09-27T12:03:28.944Z,101.25
2018-09-27T12:04:28.942Z,101.25
2018-09-27T12:05:28.935Z,101.25
2018-09-27T12:06:28.999Z,101.25
2018-09-27T12:07:28.992Z,101.25
2018-09-27T12:08:28.921Z,101.25
2018-09-27T12:09:28.917Z,101.25
2018-09-27T12:10:28.913Z,101.25
2018-09-27T12:11:28.909Z,101.25
2018-09-27T12:12:28.904Z,101.25
2018-09-27T12:13:28.909Z,101.25
2018-09-27T12:14:28.903Z,101.25
2018-09-27T12:15:28.893Z,101.25
2018-09-27T12:16:28.887Z,101.25
2018-09-27T12:17:28.887Z,101.25
2018-09-27T12:18:28.879Z,101.25
2018-09-27T12:19:28.904Z,101.25
2018-09-27T12:20:28.872Z,101.25
2018-09-27T12:21:28.867Z,101.25
2018-09-27T12:22:28.864Z,101.25
2018-09-27T12:23:28.860Z,101.25
2018-09-27T12:24:28.857Z,101.25
2018-09-27T12:25:28.904Z,101.25
2018-09-27T12:26:28.847Z,101.25
2018-09-27T12:27:28.844Z,101.25
2018-09-27T12:28:28.843Z,101.25
2018-09-27T12:29:28.834Z,101.25
2018-09-27T12:30:28.831Z,101.25
2018-09-27T12:31:28.828Z,101.25
2018-09-27T12:32:28.822Z,101.25
2018-09-27T12:33:28.817Z,101.25
2018-09-27T12:34:28.813Z,101.25
2018-09-27T12:35:28.810Z,101.25
2018-09-27T12:36:28.814Z,101.25
2018-09-27T12:37:28.803Z,101.25
2018-09-27T12:38:28.867Z,106.88
2018-09-27T12:39:28.809Z,106.88
2018-09-27T12:40:28.814Z,101.25
2018-09-27T12:41:28.857Z,101.25
2018-09-27T12:42:28.859Z,101.25
2018-09-27T12:43:28.779Z,101.25
2018-09-27T12:44:28.777Z,101.25
2018-09-27T12:45:28.874Z,101.25
2018-09-27T12:46:28.972Z,101.25
2018-09-27T12:47:28.763Z,101.25
2018-09-27T12:48:28.881Z,101.25
2018-09-27T12:49:28.755Z,101.25
2018-09-27T12:50:28.771Z,101.25
2018-09-27T12:51:28.856Z,101.25
2018-09-27T12:52:28.854Z,101.25
2018-09-27T12:53:28.740Z,101.25
2018-09-27T12:54:28.736Z,101.25
2018-09-27T12:55:28.735Z,101.25
2018-09-27T12:56:28.729Z,101.25
2018-09-27T12:57:28.726Z,101.25
2018-09-27T12:58:28.729Z,101.25
2018-09-27T12:59:28.720Z,101.25
2018-09-27T13:00:28.717Z,101.25
2018-09-27T13:01:28.735Z,101.25
2018-09-27T13:02:28.769Z,101.25
2018-09-27T13:03:28.708Z,101.25
2018-09-27T13:04:28.704Z,101.25
2018-09-27T13:05:28.697Z,101.25
2018-09-27T13:06:28.696Z,101.25
2018-09-27T13:07:28.690Z,101.25
2018-09-27T13:08:28.727Z,101.25
2018-09-27T13:09:28.828Z,101.25
2018-09-27T13:10:28.680Z,101.25
2018-09-27T13:11:28.678Z,101.25
2018-09-27T13:12:28.749Z,101.25
2018-09-27T13:13:28.884Z,101.25
2018-09-27T13:14:28.690Z,101.25
2018-09-27T13:15:28.664Z,101.25
2018-09-27T13:16:28.662Z,101.25
2018-09-27T13:17:28.715Z,101.25
2018-09-27T13:18:28.653Z,101.25
2018-09-27T13:19:28.743Z,101.25
2018-09-27T13:20:28.677Z,101.25
2018-09-27T13:21:28.698Z,101.25
2018-09-27T13:22:28.641Z,101.25
2018-09-27T13:23:28.637Z,101.25
2018-09-27T13:24:28.667Z,101.25
2018-09-27T13:25:28.662Z,101.25
2018-09-27T13:26:28.702Z,101.25
2018-09-27T13:27:28.624Z,101.25
2018-09-27T13:28:28.665Z,101.25
2018-09-27T13:29:28.617Z,101.25
2018-09-27T13:30:28.615Z,101.25
2018-09-27T13:31:28.611Z,101.25
2018-09-27T13:32:28.607Z,101.25