createdAt,value
2018-09-30T00:00:33.214Z,5.77
2018-09-30T00:01:33.821Z,5.75
2018-09-30T00:02:34.159Z,5.74
2018-09-30T00:03:34.849Z,5.72
2018-09-30T00:04:35.357Z,5.71
2018-09-30T00:05:35.762Z,5.71
2018-09-30T00:06:36.255Z,5.71
2018-09-30T00:07:36.612Z,5.71
2018-09-30T00:08:37.126Z,5.71
2018-09-30T00:09:37.461Z,5.71
2018-09-30T00:10:37.817Z,5.71
2018-09-30T00:11:38.179Z,5.71
2018-09-30T00:12:38.566Z,5.71
2018-09-30T00:13:38.947Z,5.72
2018-09-30T00:14:39.313Z,5.72
2018-09-30T00:15:39.798Z,5.72
2018-09-30T00:16:40.198Z,5.72
2018-09-30T00:17:40.879Z,5.72
2018-09-30T00:18:41.174Z,5.72
2018-09-30T00:19:41.729Z,5.71
2018-09-30T00:20:40.981Z,5.71
2018-09-30T00:21:42.361Z,5.70
2018-09-30T00:22:42.794Z,5.70
2018-09-30T00:23:42.500Z,5.70
2018-09-30T00:24:42.912Z,5.70
2018-09-30T00:25:43.786Z,5.70
2018-09-30T00:26:45.148Z,5.70
2018-09-30T00:27:45.519Z,5.70
2018-09-30T00:28:45.870Z,5.69
2018-09-30T00:29:46.190Z,5.68
2018-09-30T00:30:46.596Z,5.67
2018-09-30T00:31:46.886Z,5.67
2018-09-30T00:32:47.219Z,5.66
2018-09-30T00:33:47.701Z,5.65
2018-09-30T00:34:48.037Z,5.64
2018-09-30T00:35:48.360Z,5.64
2018-09-30T00:36:48.770Z,5.63
2018-09-30T00:37:49.109Z,5.62
2018-09-30T00:38:49.442Z,5.62
2018-09-30T00:39:49.763Z,5.62
2018-09-30T00:40:50.060Z,5.62
2018-09-30T00:41:50.343Z,5.61
2018-09-30T00:41:58.402Z,5.53
2018-09-30T00:42:59.801Z,5.53
2018-09-30T00:44:00.313Z,5.53
2018-09-30T00:45:00.884Z,5.53
2018-09-30T00:46:01.199Z,5.53
2018-09-30T00:47:01.894Z,5.54
2018-09-30T00:48:02.443Z,5.54
2018-09-30T00:49:02.781Z,5.55
2018-09-30T00:50:03.097Z,5.55
2018-09-30T00:51:03.397Z,5.55
2018-09-30T00:52:03.681Z,5.55
2018-09-30T00:53:04.049Z,5.54
2018-09-30T00:54:08.484Z,5.53
2018-09-30T00:55:04.793Z,5.52
2018-09-30T00:56:04.829Z,5.51
2018-09-30T00:57:06.358Z,5.50
2018-09-30T00:58:05.673Z,5.49
2018-09-30T00:59:07.434Z,5.47
2018-09-30T01:00:07.795Z,5.46
2018-09-30T01:01:08.099Z,5.44
2018-09-30T01:02:08.382Z,5.43
2018-09-30T01:03:08.685Z,5.41
2018-09-30T01:04:09.077Z,5.40
2018-09-30T01:05:09.381Z,5.39
2018-09-30T01:06:09.739Z,5.38
2018-09-30T01:07:10.074Z,5.37
2018-09-30T01:08:10.365Z,5.36
2018-09-30T01:09:10.722Z,5.35
2018-09-30T01:10:11.041Z,5.35
2018-09-30T01:11:11.356Z,5.34
2018-09-30T01:12:11.692Z,5.33
2018-09-30T01:13:12.080Z,5.32
2018-09-30T01:14:12.420Z,5.31
2018-09-30T01:15:12.819Z,5.30
2018-09-30T01:16:13.186Z,5.29
2018-09-30T01:17:13.486Z,5.29
2018-09-30T01:18:13.777Z,5.28
2018-09-30T01:19:14.098Z,5.27
2018-09-30T01:20:14.545Z,5.25
2018-09-30T01:21:14.923Z,5.24
2018-09-30T01:22:15.261Z,5.23
2018-09-30T01:23:15.581Z,5.22
2018-09-30T01:24:15.883Z,5.21
2018-09-30T01:25:16.432Z,5.20
2018-09-30T01:26:16.811Z,5.20
2018-09-30T01:27:17.116Z,5.19
2018-09-30T01:28:17.039Z,5.18
2018-09-30T01:29:17.473Z,5.17
2018-09-30T01:30:18.137Z,5.15
2018-09-30T01:30:26.257Z,4.97
2018-09-30T01:31:27.579Z,4.97
2018-09-30T01:32:27.881Z,4.97
2018-09-30T01:33:28.245Z,4.96
2018-09-30T01:34:28.579Z,4.95
2018-09-30T01:35:28.942Z,4.95
2018-09-30T01:36:29.290Z,4.95
2018-09-30T01:37:29.630Z,4.94
2018-09-30T01:38:30.081Z,4.94
2018-09-30T01:39:29.432Z,4.93
2018-09-30T01:40:30.767Z,4.92
2018-09-30T01:41:31.111Z,4.90
2018-09-30T01:42:31.438Z,4.89
2018-09-30T01:43:31.843Z,4.88
2018-09-30T01:44:32.184Z,4.88
2018-09-30T01:45:31.935Z,4.88
2018-09-30T01:46:33.441Z,4.88
2018-09-30T01:47:33.764Z,4.89
2018-09-30T01:48:34.292Z,4.89
2018-09-30T01:49:34.794Z,4.89
2018-09-30T01:50:35.162Z,4.88
2018-09-30T01:51:35.595Z,4.88
2018-09-30T01:52:36.121Z,4.88
2018-09-30T01:53:35.671Z,4.88
2018-09-30T01:54:35.536Z,4.89
2018-09-30T01:55:37.072Z,4.89
2018-09-30T01:56:37.657Z,4.89
2018-09-30T01:57:37.318Z,4.89
2018-09-30T01:58:37.292Z,4.89
2018-09-30T01:59:38.753Z,4.88
2018-09-30T02:00:39.739Z,4.88
2018-09-30T02:01:40.202Z,4.88
2018-09-30T02:02:40.965Z,4.87
2018-09-30T02:03:40.160Z,4.87
2018-09-30T02:04:41.422Z,4.86
2018-09-30T02:05:42.288Z,4.86
2018-09-30T02:06:42.559Z,4.85
2018-09-30T02:07:43.080Z,4.84
2018-09-30T02:08:42.955Z,4.84
2018-09-30T02:09:43.017Z,4.84
2018-09-30T02:10:44.271Z,4.83
2018-09-30T02:11:44.073Z,4.83
2018-09-30T02:12:44.664Z,4.83
2018-09-30T02:13:45.083Z,4.82
2018-09-30T02:14:46.389Z,4.82
2018-09-30T02:15:46.887Z,4.81
2018-09-30T02:16:46.219Z,4.81
2018-09-30T02:17:47.778Z,4.80
2018-09-30T02:18:48.108Z,4.79
2018-09-30T02:19:48.595Z,4.79
2018-09-30T02:20:48.868Z,4.78
2018-09-30T02:21:49.177Z,4.78
2018-09-30T02:22:49.518Z,4.77
2018-09-30T02:23:50.325Z,4.77
2018-09-30T02:24:50.598Z,4.76
2018-09-30T02:24:59.002Z,4.74
2018-09-30T02:26:00.305Z,4.74
2018-09-30T02:27:01.274Z,4.73
2018-09-30T02:28:01.442Z,4.73
2018-09-30T02:29:01.843Z,4.72
2018-09-30T02:30:02.136Z,4.71
2018-09-30T02:31:02.453Z,4.71
2018-09-30T02:32:02.829Z,4.70
2018-09-30T02:33:03.196Z,4.70
2018-09-30T02:34:02.450Z,4.70
2018-09-30T02:35:03.863Z,4.70
2018-09-30T02:36:02.903Z,4.70
2018-09-30T02:37:04.896Z,4.70
2018-09-30T02:38:05.363Z,4.70
2018-09-30T02:39:05.807Z,4.71
2018-09-30T02:40:06.106Z,4.70
2018-09-30T02:41:05.458Z,4.69
2018-09-30T02:42:07.028Z,4.68
2018-09-30T02:43:07.368Z,4.68
2018-09-30T02:44:07.634Z,4.67
2018-09-30T02:45:07.963Z,4.66
2018-09-30T02:46:08.125Z,4.66
2018-09-30T02:47:09.023Z,4.65
2018-09-30T02:48:10.008Z,4.65
2018-09-30T02:49:10.432Z,4.65
2018-09-30T02:50:10.735Z,4.64
2018-09-30T02:51:11.169Z,4.64
2018-09-30T02:52:11.952Z,4.64
2018-09-30T02:53:12.947Z,4.64
2018-09-30T02:54:12.211Z,4.64
2018-09-30T02:55:13.802Z,4.64
2018-09-30T02:56:14.310Z,4.63
2018-09-30T02:57:16.108Z,4.63
2018-09-30T02:58:14.711Z,4.63
2018-09-30T02:59:15.217Z,4.63
2018-09-30T03:00:16.872Z,4.62
2018-09-30T03:01:17.201Z,4.61
2018-09-30T03:02:17.507Z,4.60
2018-09-30T03:03:17.900Z,4.59
2018-09-30T03:04:18.167Z,4.59
2018-09-30T03:05:18.509Z,4.58
2018-09-30T03:06:18.893Z,4.57
2018-09-30T03:07:19.297Z,4.57
2018-09-30T03:08:19.690Z,4.56
2018-09-30T03:09:20.151Z,4.54
2018-09-30T03:10:20.536Z,4.53
2018-09-30T03:11:20.868Z,4.52
2018-09-30T03:12:21.230Z,4.50
2018-09-30T03:13:21.566Z,4.49
2018-09-30T03:14:22.334Z,4.48
2018-09-30T03:15:21.573Z,4.47
2018-09-30T03:16:23.059Z,4.45
2018-09-30T03:16:33.085Z,4.22
2018-09-30T03:17:34.495Z,4.22
2018-09-30T03:18:34.838Z,4.22
2018-09-30T03:19:35.299Z,4.22
2018-09-30T03:20:35.656Z,4.21
2018-09-30T03:21:36.279Z,4.20
2018-09-30T03:22:36.723Z,4.19
2018-09-30T03:23:37.044Z,4.19
2018-09-30T03:24:37.369Z,4.18
2018-09-30T03:25:37.642Z,4.17
2018-09-30T03:26:38.040Z,4.16
2018-09-30T03:27:38.685Z,4.16
2018-09-30T03:28:39.035Z,4.15
2018-09-30T03:29:39.445Z,4.15
2018-09-30T03:30:39.883Z,4.15
2018-09-30T03:31:40.328Z,4.15
2018-09-30T03:32:40.804Z,4.15
2018-09-30T03:33:41.270Z,4.15
2018-09-30T03:34:41.592Z,4.15
2018-09-30T03:35:41.888Z,4.15
2018-09-30T03:36:42.225Z,4.14
2018-09-30T03:37:42.670Z,4.14
2018-09-30T03:38:42.090Z,4.13
2018-09-30T03:39:43.461Z,4.12
2018-09-30T03:40:42.784Z,4.12
2018-09-30T03:41:44.114Z,4.11
2018-09-30T03:42:44.593Z,4.11
2018-09-30T03:43:44.926Z,4.10
2018-09-30T03:44:45.286Z,4.10
2018-09-30T03:45:45.600Z,4.10
2018-09-30T03:46:45.972Z,4.10
2018-09-30T03:47:46.321Z,4.10
2018-09-30T03:48:46.897Z,4.10
2018-09-30T03:49:47.209Z,4.10
2018-09-30T03:50:47.596Z,4.10
2018-09-30T03:51:47.903Z,4.11
2018-09-30T03:52:48.254Z,4.11
2018-09-30T03:53:48.553Z,4.12
2018-09-30T03:54:48.834Z,4.12
2018-09-30T03:55:49.095Z,4.12
2018-09-30T03:56:49.445Z,4.11
2018-09-30T03:57:48.736Z,4.10
2018-09-30T03:58:50.189Z,4.09
2018-09-30T03:59:50.460Z,4.09
2018-09-30T04:00:50.864Z,4.08
2018-09-30T04:00:59.394Z,3.79
2018-09-30T04:02:00.631Z,3.79
2018-09-30T04:03:01.047Z,3.80
2018-09-30T04:04:01.413Z,3.80
2018-09-30T04:05:01.731Z,3.80
2018-09-30T04:06:02.028Z,3.80
2018-09-30T04:07:02.353Z,3.80
2018-09-30T04:08:02.673Z,3.80
2018-09-30T04:09:02.934Z,3.80
2018-09-30T04:10:03.271Z,3.80
2018-09-30T04:11:02.486Z,3.80
2018-09-30T04:12:03.811Z,3.80
2018-09-30T04:13:04.544Z,3.81
2018-09-30T04:14:05.021Z,3.81
2018-09-30T04:15:05.381Z,3.81
2018-09-30T04:16:05.749Z,3.81
2018-09-30T04:17:06.333Z,3.81
2018-09-30T04:18:06.062Z,3.81
2018-09-30T04:19:07.418Z,3.80
2018-09-30T04:20:07.828Z,3.80
2018-09-30T04:21:08.355Z,3.80
2018-09-30T04:22:08.696Z,3.80
2018-09-30T04:23:09.028Z,3.79
2018-09-30T04:24:09.422Z,3.79
2018-09-30T04:25:10.132Z,3.79
2018-09-30T04:26:10.388Z,3.79
2018-09-30T04:27:10.695Z,3.80
2018-09-30T04:28:11.345Z,3.80
2018-09-30T04:29:11.705Z,3.79
2018-09-30T04:30:12.002Z,3.79
2018-09-30T04:31:12.330Z,3.78
2018-09-30T04:32:12.727Z,3.78
2018-09-30T04:33:13.279Z,3.78
2018-09-30T04:34:12.728Z,3.77
2018-09-30T04:35:14.057Z,3.77
2018-09-30T04:36:14.392Z,3.76
2018-09-30T04:37:14.717Z,3.76
2018-09-30T04:38:15.083Z,3.76
2018-09-30T04:39:15.550Z,3.75
2018-09-30T04:40:15.991Z,3.75
2018-09-30T04:41:16.294Z,3.74
2018-09-30T04:42:16.788Z,3.74
2018-09-30T04:43:17.144Z,3.73
2018-09-30T04:44:17.690Z,3.72
2018-09-30T04:45:18.003Z,3.71
2018-09-30T04:46:18.337Z,3.70
2018-09-30T04:46:26.650Z,3.56
2018-09-30T04:47:28.021Z,3.55
2018-09-30T04:48:28.392Z,3.55
2018-09-30T04:49:28.759Z,3.55
2018-09-30T04:50:29.104Z,3.54
2018-09-30T04:51:29.452Z,3.54
2018-09-30T04:52:29.721Z,3.53
2018-09-30T04:53:30.598Z,3.52
2018-09-30T04:54:31.016Z,3.52
2018-09-30T04:55:31.283Z,3.51
2018-09-30T04:56:31.594Z,3.50
2018-09-30T04:57:31.903Z,3.50
2018-09-30T04:58:32.218Z,3.49
2018-09-30T04:59:32.613Z,3.48
2018-09-30T05:00:32.919Z,3.47
2018-09-30T05:01:33.229Z,3.47
2018-09-30T05:02:33.506Z,3.46
2018-09-30T05:03:33.896Z,3.45
2018-09-30T05:04:34.259Z,3.44
2018-09-30T05:05:34.597Z,3.42
2018-09-30T05:06:33.777Z,3.41
2018-09-30T05:07:35.065Z,3.41
2018-09-30T05:08:35.549Z,3.40
2018-09-30T05:09:36.211Z,3.39
2018-09-30T05:10:36.564Z,3.38
2018-09-30T05:11:36.834Z,3.37
2018-09-30T05:12:36.148Z,3.36
2018-09-30T05:13:37.504Z,3.35
2018-09-30T05:14:37.865Z,3.34
2018-09-30T05:15:38.151Z,3.33
2018-09-30T05:16:38.608Z,3.33
2018-09-30T05:17:39.479Z,3.32
2018-09-30T05:18:39.904Z,3.31
2018-09-30T05:19:40.207Z,3.30
2018-09-30T05:20:40.523Z,3.30
2018-09-30T05:21:39.893Z,3.29
2018-09-30T05:22:41.211Z,3.28
2018-09-30T05:23:41.561Z,3.28
2018-09-30T05:24:41.861Z,3.27
2018-09-30T05:25:42.257Z,3.26
2018-09-30T05:26:41.462Z,3.26
2018-09-30T05:27:42.952Z,3.25
2018-09-30T05:28:41.793Z,3.25
2018-09-30T05:29:43.122Z,3.24
2018-09-30T05:30:43.405Z,3.23
2018-09-30T05:31:43.794Z,3.22
2018-09-30T05:32:44.079Z,3.22
2018-09-30T05:33:44.773Z,3.22
2018-09-30T05:34:44.089Z,3.22
2018-09-30T05:34:52.403Z,3.32
2018-09-30T05:35:53.900Z,3.31
2018-09-30T05:36:54.167Z,3.31
2018-09-30T05:37:54.420Z,3.31
2018-09-30T05:38:54.741Z,3.31
2018-09-30T05:39:55.023Z,3.32
2018-09-30T05:40:55.809Z,3.32
2018-09-30T05:41:56.086Z,3.32
2018-09-30T05:42:56.316Z,3.33
2018-09-30T05:43:56.687Z,3.33
2018-09-30T05:44:57.016Z,3.33
2018-09-30T05:45:57.302Z,3.34
2018-09-30T05:46:57.572Z,3.34
2018-09-30T05:47:57.911Z,3.34
2018-09-30T05:48:57.335Z,3.34
2018-09-30T05:49:58.792Z,3.33
2018-09-30T05:50:59.194Z,3.33
2018-09-30T05:51:59.487Z,3.33
2018-09-30T05:52:59.924Z,3.33
2018-09-30T05:54:00.256Z,3.33
2018-09-30T05:55:00.566Z,3.33
2018-09-30T05:56:01.311Z,3.33
2018-09-30T05:57:00.785Z,3.33
2018-09-30T05:58:02.258Z,3.33
2018-09-30T05:59:01.637Z,3.33
2018-09-30T06:00:03.382Z,3.33
2018-09-30T06:01:03.700Z,3.33
2018-09-30T06:02:04.016Z,3.33
2018-09-30T06:03:04.341Z,3.33
2018-09-30T06:04:04.772Z,3.32
2018-09-30T06:05:04.046Z,3.32
2018-09-30T06:06:05.421Z,3.32
2018-09-30T06:07:05.728Z,3.33
2018-09-30T06:08:06.296Z,3.33
2018-09-30T06:09:06.730Z,3.34
2018-09-30T06:10:05.998Z,3.34
2018-09-30T06:11:07.358Z,3.35
2018-09-30T06:12:07.658Z,3.35
2018-09-30T06:13:07.960Z,3.35
2018-09-30T06:14:08.608Z,3.36
2018-09-30T06:15:07.684Z,3.36
2018-09-30T06:16:09.018Z,3.37
2018-09-30T06:17:09.302Z,3.37
2018-09-30T06:18:09.615Z,3.38
2018-09-30T06:19:10.131Z,3.39
2018-09-30T06:20:10.513Z,3.40
2018-09-30T06:21:10.959Z,3.40
2018-09-30T06:22:11.324Z,3.41
2018-09-30T06:23:11.631Z,3.42
2018-09-30T06:23:20.083Z,3.51
2018-09-30T06:24:21.486Z,3.50
2018-09-30T06:25:21.853Z,3.50
2018-09-30T06:26:22.110Z,3.50
2018-09-30T06:27:22.416Z,3.49
2018-09-30T06:28:22.764Z,3.49
2018-09-30T06:29:23.231Z,3.49
2018-09-30T06:30:23.550Z,3.50
2018-09-30T06:31:23.850Z,3.51
2018-09-30T06:32:24.132Z,3.52
2018-09-30T06:33:24.407Z,3.53
2018-09-30T06:34:24.799Z,3.54
2018-09-30T06:35:25.131Z,3.55
2018-09-30T06:36:25.428Z,3.57
2018-09-30T06:37:25.936Z,3.58
2018-09-30T06:38:26.452Z,3.59
2018-09-30T06:39:26.956Z,3.61
2018-09-30T06:40:27.304Z,3.62
2018-09-30T06:41:26.602Z,3.64
2018-09-30T06:42:26.842Z,3.66
2018-09-30T06:43:28.142Z,3.68
2018-09-30T06:44:28.502Z,3.70
2018-09-30T06:45:28.970Z,3.71
2018-09-30T06:46:28.285Z,3.73
2018-09-30T06:47:29.545Z,3.75
2018-09-30T06:48:29.834Z,3.77
2018-09-30T06:49:30.192Z,3.80
2018-09-30T06:50:30.544Z,3.82
2018-09-30T06:51:31.422Z,3.85
2018-09-30T06:52:31.890Z,3.89
2018-09-30T06:53:32.345Z,3.92
2018-09-30T06:54:32.721Z,3.95
2018-09-30T06:55:33.344Z,3.98
2018-09-30T06:56:33.781Z,4.01
2018-09-30T06:57:34.112Z,4.04
2018-09-30T06:58:34.532Z,4.08
2018-09-30T06:59:34.994Z,4.12
2018-09-30T07:00:35.296Z,4.16
2018-09-30T07:01:35.781Z,4.20
2018-09-30T07:02:36.204Z,4.24
2018-09-30T07:03:36.678Z,4.27
2018-09-30T07:04:37.076Z,4.30
2018-09-30T07:05:37.411Z,4.33
2018-09-30T07:06:37.864Z,4.36
2018-09-30T07:07:38.195Z,4.38
2018-09-30T07:08:38.661Z,4.41
2018-09-30T07:09:00.857Z,4.89
2018-09-30T07:10:01.344Z,4.89
2018-09-30T07:11:01.692Z,4.89
2018-09-30T07:12:02.110Z,4.89
2018-09-30T07:13:02.455Z,4.90
2018-09-30T07:14:02.823Z,4.91
2018-09-30T07:15:03.287Z,4.91
2018-09-30T07:16:03.666Z,4.92
2018-09-30T07:17:04.074Z,4.93
2018-09-30T07:18:04.401Z,4.95
2018-09-30T07:19:04.830Z,4.95
2018-09-30T07:20:05.192Z,4.96
2018-09-30T07:21:05.558Z,4.97
2018-09-30T07:22:05.856Z,4.98
2018-09-30T07:23:06.224Z,4.99
2018-09-30T07:24:06.697Z,5.00
2018-09-30T07:25:07.235Z,5.02
2018-09-30T07:26:07.561Z,5.04
2018-09-30T07:27:08.019Z,5.06
2018-09-30T07:28:08.472Z,5.09
2018-09-30T07:29:08.893Z,5.11
2018-09-30T07:30:09.243Z,5.13
2018-09-30T07:31:09.646Z,5.14
2018-09-30T07:32:09.939Z,5.15
2018-09-30T07:33:10.306Z,5.16
2018-09-30T07:34:10.618Z,5.17
2018-09-30T07:35:11.276Z,5.18
2018-09-30T07:36:10.627Z,5.19
2018-09-30T07:37:12.031Z,5.20
2018-09-30T07:38:12.593Z,5.22
2018-09-30T07:39:12.881Z,5.24
2018-09-30T07:40:13.284Z,5.25
2018-09-30T07:41:13.772Z,5.27
2018-09-30T07:42:14.603Z,5.29
2018-09-30T07:43:15.126Z,5.30
2018-09-30T07:44:15.436Z,5.32
2018-09-30T07:45:15.858Z,5.33
2018-09-30T07:46:16.196Z,5.35
2018-09-30T07:47:16.525Z,5.37
2018-09-30T07:48:16.843Z,5.38
2018-09-30T07:49:17.152Z,5.39
2018-09-30T07:50:17.485Z,5.39
2018-09-30T07:51:17.910Z,5.39
2018-09-30T07:52:18.291Z,5.38
2018-09-30T07:53:18.851Z,5.37
2018-09-30T07:53:27.188Z,5.18
2018-09-30T07:54:28.459Z,5.17
2018-09-30T07:55:28.809Z,5.18
2018-09-30T07:56:29.171Z,5.17
2018-09-30T07:57:29.627Z,5.17
2018-09-30T07:58:30.131Z,5.16
2018-09-30T07:59:30.655Z,5.16
2018-09-30T08:00:31.174Z,5.18
2018-09-30T08:01:31.739Z,5.23
2018-09-30T08:02:32.137Z,5.31
2018-09-30T08:03:32.637Z,5.42
2018-09-30T08:04:33.145Z,5.56
2018-09-30T08:05:33.674Z,5.72
2018-09-30T08:06:34.569Z,5.92
2018-09-30T08:07:34.017Z,6.13
2018-09-30T08:08:34.439Z,6.33
2018-09-30T08:09:35.753Z,6.53
2018-09-30T08:10:36.152Z,6.72
2018-09-30T08:11:36.573Z,6.94
2018-09-30T08:12:37.073Z,7.19
2018-09-30T08:13:37.526Z,7.48
2018-09-30T08:14:38.158Z,7.79
2018-09-30T08:15:38.551Z,8.11
2018-09-30T08:16:39.000Z,8.44
2018-09-30T08:17:38.279Z,8.77
2018-09-30T08:18:38.887Z,9.08
2018-09-30T08:19:39.558Z,9.39
2018-09-30T08:20:40.042Z,9.67
2018-09-30T08:21:41.372Z,9.97
2018-09-30T08:22:41.769Z,10.28
2018-09-30T08:23:42.170Z,10.60
2018-09-30T08:24:42.574Z,10.91
2018-09-30T08:25:43.173Z,11.21
2018-09-30T08:26:43.901Z,11.50
2018-09-30T08:27:44.228Z,11.79
2018-09-30T08:28:44.575Z,12.07
2018-09-30T08:29:45.281Z,12.33
2018-09-30T08:30:45.656Z,12.57
2018-09-30T08:31:45.046Z,12.82
2018-09-30T08:32:46.361Z,13.04
2018-09-30T08:33:47.252Z,13.25
2018-09-30T08:34:47.605Z,13.47
2018-09-30T08:35:48.002Z,13.68
2018-09-30T08:36:48.214Z,13.89
2018-09-30T08:37:48.561Z,14.09
2018-09-30T08:38:48.911Z,14.27
2018-09-30T08:39:49.338Z,14.42
2018-09-30T08:40:48.644Z,14.55
2018-09-30T08:41:49.999Z,14.67
2018-09-30T08:42:49.432Z,14.78
2018-09-30T08:43:51.037Z,14.88
2018-09-30T08:44:00.056Z,16.45
2018-09-30T08:45:00.330Z,16.45
2018-09-30T08:46:00.644Z,16.44
2018-09-30T08:47:00.986Z,16.42
2018-09-30T08:48:01.894Z,16.39
2018-09-30T08:49:03.181Z,16.37
2018-09-30T08:50:02.528Z,16.33
2018-09-30T08:51:02.875Z,16.28
2018-09-30T08:52:03.232Z,16.22
2018-09-30T08:53:03.614Z,16.14
2018-09-30T08:54:03.947Z,16.04
2018-09-30T08:55:04.286Z,15.94
2018-09-30T08:56:04.727Z,15.87
2018-09-30T08:57:04.313Z,15.82
2018-09-30T08:58:05.700Z,15.78
2018-09-30T08:59:06.064Z,15.75
2018-09-30T09:00:06.481Z,15.71
2018-09-30T09:01:06.851Z,15.68
2018-09-30T09:02:07.191Z,15.66
2018-09-30T09:03:07.647Z,15.64
2018-09-30T09:04:07.115Z,15.62
2018-09-30T09:05:08.679Z,15.61
2018-09-30T09:06:08.065Z,15.58
2018-09-30T09:07:09.582Z,15.56
2018-09-30T09:08:09.989Z,15.53
2018-09-30T09:09:10.421Z,15.51
2018-09-30T09:10:11.018Z,15.50
2018-09-30T09:11:11.416Z,15.48
2018-09-30T09:12:11.850Z,15.47
2018-09-30T09:13:12.406Z,15.47
2018-09-30T09:14:13.144Z,15.46
2018-09-30T09:15:13.622Z,15.45
2018-09-30T09:16:13.959Z,15.45
2018-09-30T09:17:14.506Z,15.45
2018-09-30T09:18:14.878Z,15.43
2018-09-30T09:19:15.222Z,15.42
2018-09-30T09:20:15.677Z,15.41
2018-09-30T09:21:16.267Z,15.40
2018-09-30T09:22:16.628Z,15.39
2018-09-30T09:23:17.131Z,15.38
2018-09-30T09:24:18.034Z,15.37
2018-09-30T09:25:18.541Z,15.34
2018-09-30T09:26:18.995Z,15.31
2018-09-30T09:27:19.328Z,15.28
2018-09-30T09:28:19.756Z,15.25
2018-09-30T09:29:20.086Z,15.20
2018-09-30T09:29:28.157Z,14.29
2018-09-30T09:30:29.489Z,14.29
2018-09-30T09:31:29.955Z,14.30
2018-09-30T09:32:29.199Z,14.30
2018-09-30T09:33:30.428Z,14.32
2018-09-30T09:34:30.708Z,14.33
2018-09-30T09:35:31.030Z,14.34
2018-09-30T09:36:31.300Z,14.34
2018-09-30T09:37:31.606Z,14.35
2018-09-30T09:38:32.046Z,14.34
2018-09-30T09:39:31.463Z,14.34
2018-09-30T09:40:32.808Z,14.32
2018-09-30T09:41:33.130Z,14.29
2018-09-30T09:42:34.596Z,14.27
2018-09-30T09:43:33.946Z,14.27
2018-09-30T09:44:34.591Z,14.29
2018-09-30T09:45:34.950Z,14.31
2018-09-30T09:46:35.317Z,14.29
2018-09-30T09:47:35.611Z,14.27
2018-09-30T09:48:35.917Z,14.23
2018-09-30T09:49:36.227Z,14.23
2018-09-30T09:50:36.637Z,14.21
2018-09-30T09:51:36.940Z,14.21
2018-09-30T09:52:37.463Z,14.20
2018-09-30T09:53:36.754Z,14.20
2018-09-30T09:54:38.093Z,14.20
2018-09-30T09:55:38.456Z,14.21
2018-09-30T09:56:38.793Z,14.23
2018-09-30T09:57:39.165Z,14.26
2018-09-30T09:58:39.570Z,14.28
2018-09-30T09:59:40.110Z,14.29
2018-09-30T10:00:40.508Z,14.31
2018-09-30T10:01:40.966Z,14.32
2018-09-30T10:02:41.266Z,14.33
2018-09-30T10:03:41.684Z,14.32
2018-09-30T10:04:42.084Z,14.32
2018-09-30T10:05:42.171Z,14.30
2018-09-30T10:06:42.520Z,14.29
2018-09-30T10:07:42.815Z,14.29
2018-09-30T10:08:43.149Z,14.30
2018-09-30T10:09:43.495Z,14.32
2018-09-30T10:10:43.981Z,14.32
2018-09-30T10:11:44.365Z,14.33
2018-09-30T10:12:44.742Z,14.34
2018-09-30T10:13:45.158Z,14.35
2018-09-30T10:13:53.606Z,14.64
2018-09-30T10:14:54.925Z,14.64
2018-09-30T10:15:55.831Z,14.65
2018-09-30T10:16:56.156Z,14.66
2018-09-30T10:17:56.574Z,14.68
2018-09-30T10:18:56.919Z,14.69
2018-09-30T10:19:57.407Z,14.71
2018-09-30T10:20:57.902Z,14.73
2018-09-30T10:21:58.266Z,14.75
2018-09-30T10:22:58.657Z,14.78
2018-09-30T10:23:58.968Z,14.80
2018-09-30T10:24:59.377Z,14.83
2018-09-30T10:25:59.763Z,14.86
2018-09-30T10:27:00.424Z,14.89
2018-09-30T10:27:59.853Z,14.91
2018-09-30T10:29:01.781Z,14.94
2018-09-30T10:30:02.183Z,14.97
2018-09-30T10:31:02.531Z,15.00
2018-09-30T10:32:03.320Z,15.03
2018-09-30T10:33:03.918Z,15.06
2018-09-30T10:34:04.677Z,15.09
2018-09-30T10:35:05.033Z,15.12
2018-09-30T10:36:05.596Z,15.15
2018-09-30T10:37:05.973Z,15.18
2018-09-30T10:38:06.298Z,15.21
2018-09-30T10:39:06.737Z,15.24
2018-09-30T10:40:06.016Z,15.27
2018-09-30T10:41:07.368Z,15.30
2018-09-30T10:42:07.814Z,15.33
2018-09-30T10:43:08.357Z,15.36
2018-09-30T10:44:08.837Z,15.39
2018-09-30T10:45:09.316Z,15.42
2018-09-30T10:46:09.949Z,15.45
2018-09-30T10:47:10.496Z,15.48
2018-09-30T10:48:10.815Z,15.52
2018-09-30T10:49:11.375Z,15.55
2018-09-30T10:50:11.746Z,15.59
2018-09-30T10:51:12.110Z,15.62
2018-09-30T10:52:12.482Z,15.64
2018-09-30T10:53:12.798Z,15.66
2018-09-30T10:54:13.141Z,15.68
2018-09-30T10:55:13.675Z,15.70
2018-09-30T10:56:13.182Z,15.73
2018-09-30T10:57:13.462Z,15.75
2018-09-30T10:58:14.785Z,15.77
2018-09-30T10:59:15.285Z,15.78
2018-09-30T11:00:15.624Z,15.81
2018-09-30T11:01:16.046Z,15.83
2018-09-30T11:02:16.392Z,15.85
2018-09-30T11:02:25.492Z,16.21
2018-09-30T11:03:26.853Z,16.20
2018-09-30T11:04:26.146Z,16.20
2018-09-30T11:05:27.618Z,16.19
2018-09-30T11:06:28.554Z,16.19
2018-09-30T11:07:29.029Z,16.18
2018-09-30T11:08:29.613Z,16.17
2018-09-30T11:09:29.940Z,16.17
2018-09-30T11:10:29.388Z,16.17
2018-09-30T11:11:30.741Z,16.16
2018-09-30T11:12:31.227Z,16.17
2018-09-30T11:13:31.609Z,16.17
2018-09-30T11:14:32.008Z,16.18
2018-09-30T11:15:32.981Z,16.18
2018-09-30T11:16:31.339Z,16.19
2018-09-30T11:17:32.689Z,16.21
2018-09-30T11:18:33.048Z,16.22
2018-09-30T11:19:33.369Z,16.24
2018-09-30T11:20:34.716Z,16.26
2018-09-30T11:21:34.166Z,16.28
2018-09-30T11:22:34.560Z,16.30
2018-09-30T11:23:33.806Z,16.31
2018-09-30T11:24:35.143Z,16.33
2018-09-30T11:25:35.472Z,16.34
2018-09-30T11:26:36.026Z,16.36
2018-09-30T11:27:36.338Z,16.37
2018-09-30T11:28:36.860Z,16.39
2018-09-30T11:29:37.214Z,16.41
2018-09-30T11:30:37.685Z,16.43
2018-09-30T11:31:38.062Z,16.44
2018-09-30T11:32:38.687Z,16.44
2018-09-30T11:33:38.012Z,16.44
2018-09-30T11:34:38.395Z,16.43
2018-09-30T11:35:39.932Z,16.43
2018-09-30T11:36:40.289Z,16.43
2018-09-30T11:37:40.626Z,16.43
2018-09-30T11:38:41.075Z,16.43
2018-09-30T11:39:41.489Z,16.42
2018-09-30T11:40:41.845Z,16.42
2018-09-30T11:41:42.264Z,16.42
2018-09-30T11:42:42.635Z,16.42
2018-09-30T11:43:41.914Z,16.43
2018-09-30T11:44:43.303Z,16.43
2018-09-30T11:45:43.832Z,16.45
2018-09-30T11:46:44.168Z,16.46
2018-09-30T11:47:46.975Z,16.48
2018-09-30T11:48:43.520Z,16.50
2018-09-30T11:49:45.094Z,16.52
2018-09-30T11:50:46.110Z,16.54
2018-09-30T11:51:46.476Z,16.56
2018-09-30T11:52:46.952Z,16.58
2018-09-30T11:52:54.983Z,16.84
2018-09-30T11:53:56.319Z,16.83
2018-09-30T11:54:56.795Z,16.83
2018-09-30T11:55:57.309Z,16.83
2018-09-30T11:56:57.699Z,16.83
2018-09-30T11:57:58.466Z,16.83
2018-09-30T11:58:58.822Z,16.83
2018-09-30T11:59:59.104Z,16.84
2018-09-30T12:00:59.497Z,16.84
2018-09-30T12:01:59.877Z,16.85
2018-09-30T12:03:00.170Z,16.85
2018-09-30T12:04:00.617Z,16.86
2018-09-30T12:05:01.219Z,16.86
2018-09-30T12:06:01.637Z,16.87
2018-09-30T12:07:01.964Z,16.88
2018-09-30T12:08:02.290Z,16.88
2018-09-30T12:09:02.623Z,16.89
2018-09-30T12:10:03.258Z,16.89
2018-09-30T12:11:03.823Z,16.89
2018-09-30T12:12:04.142Z,16.90
2018-09-30T12:13:04.584Z,16.91
2018-09-30T12:14:04.894Z,16.92
2018-09-30T12:15:05.235Z,16.92
2018-09-30T12:16:05.696Z,16.93
2018-09-30T12:17:05.992Z,16.94
2018-09-30T12:18:06.348Z,16.95
2018-09-30T12:19:06.697Z,16.96
2018-09-30T12:20:07.041Z,16.97
2018-09-30T12:21:07.446Z,16.98
2018-09-30T12:22:07.908Z,16.99
2018-09-30T12:23:08.413Z,17.00
2018-09-30T12:24:08.732Z,17.02
2018-09-30T12:25:09.035Z,17.03
2018-09-30T12:26:09.615Z,17.04
2018-09-30T12:27:09.929Z,17.06
2018-09-30T12:28:10.248Z,17.07
2018-09-30T12:29:10.644Z,17.08
2018-09-30T12:30:10.996Z,17.10
2018-09-30T12:31:11.370Z,17.12
2018-09-30T12:32:11.707Z,17.13
2018-09-30T12:33:11.995Z,17.14
2018-09-30T12:34:12.579Z,17.16
2018-09-30T12:35:12.902Z,17.17
2018-09-30T12:36:13.326Z,17.19
2018-09-30T12:37:13.659Z,17.20
2018-09-30T12:37:22.083Z,17.45
2018-09-30T12:38:23.507Z,17.45
2018-09-30T12:39:24.008Z,17.45
2018-09-30T12:40:23.359Z,17.45
2018-09-30T12:41:24.832Z,17.45
2018-09-30T12:42:25.244Z,17.46
2018-09-30T12:43:25.598Z,17.46
2018-09-30T12:44:25.918Z,17.46
2018-09-30T12:45:26.242Z,17.46
2018-09-30T12:46:26.652Z,17.46
2018-09-30T12:47:27.049Z,17.47
2018-09-30T12:48:27.939Z,17.47
2018-09-30T12:49:28.273Z,17.47
2018-09-30T12:50:28.672Z,17.47
2018-09-30T12:51:29.050Z,17.48
2018-09-30T12:52:29.372Z,17.48
2018-09-30T12:53:29.968Z,17.49
2018-09-30T12:54:30.412Z,17.50
2018-09-30T12:55:30.744Z,17.51
2018-09-30T12:56:31.058Z,17.51
2018-09-30T12:57:31.415Z,17.52
2018-09-30T12:58:31.894Z,17.53
2018-09-30T12:59:32.203Z,17.54
2018-09-30T13:00:32.576Z,17.56
2018-09-30T13:01:33.040Z,17.58