createdAt,value
2023-01-23T00:01:50.063Z,0.50
2023-01-23T00:04:19.697Z,0.50
2023-01-23T00:06:50.994Z,0.60
2023-01-23T00:09:20.992Z,0.50
2023-01-23T00:11:50.629Z,0.50
2023-01-23T00:14:19.987Z,0.40
2023-01-23T00:16:49.778Z,0.50
2023-01-23T00:19:19.330Z,0.50
2023-01-23T00:21:50.787Z,0.50
2023-01-23T00:24:20.177Z,0.50
2023-01-23T00:26:50.164Z,0.50
2023-01-23T00:29:19.564Z,0.40
2023-01-23T00:31:49.771Z,0.50
2023-01-23T00:34:19.118Z,0.50
2023-01-23T00:36:51.097Z,0.50
2023-01-23T00:39:23.387Z,0.50
2023-01-23T00:41:53.479Z,0.50
2023-01-23T00:44:23.242Z,0.50
2023-01-23T00:46:53.012Z,0.50
2023-01-23T00:49:24.544Z,0.50
2023-01-23T00:51:56.787Z,0.60
2023-01-23T00:54:26.229Z,0.50
2023-01-23T00:56:55.897Z,0.50
2023-01-23T00:59:25.310Z,0.50
2023-01-23T01:01:55.369Z,0.50
2023-01-23T01:04:24.711Z,0.50
2023-01-23T01:06:56.016Z,0.50
2023-01-23T01:09:25.168Z,0.50
2023-01-23T01:11:54.989Z,0.50
2023-01-23T01:14:24.401Z,0.50
2023-01-23T01:16:54.039Z,0.50
2023-01-23T01:19:23.754Z,0.50
2023-01-23T01:21:54.860Z,0.50
2023-01-23T01:24:24.157Z,0.50
2023-01-23T01:26:53.926Z,0.50
2023-01-23T01:29:23.181Z,0.50
2023-01-23T01:31:52.933Z,0.50
2023-01-23T01:34:23.715Z,0.40
2023-01-23T01:36:55.031Z,0.40
2023-01-23T01:39:24.560Z,0.40
2023-01-23T01:41:54.394Z,0.40
2023-01-23T01:44:25.480Z,0.40
2023-01-23T01:46:55.338Z,0.40
2023-01-23T01:49:27.142Z,0.40
2023-01-23T01:52:01.251Z,0.40
2023-01-23T01:54:34.654Z,0.40
2023-01-23T01:57:07.658Z,0.40
2023-01-23T01:59:41.593Z,0.40
2023-01-23T02:02:15.464Z,0.40
2023-01-23T02:04:49.839Z,0.40
2023-01-23T02:07:25.614Z,0.50
2023-01-23T02:09:56.034Z,0.40
2023-01-23T02:12:27.173Z,0.50
2023-01-23T02:14:56.926Z,0.40
2023-01-23T02:17:26.944Z,0.40
2023-01-23T02:20:04.925Z,0.50
2023-01-23T02:22:45.768Z,0.50
2023-01-23T02:25:23.103Z,0.50
2023-01-23T02:27:54.198Z,0.50
2023-01-23T02:30:23.840Z,0.50
2023-01-23T02:32:53.846Z,0.50
2023-01-23T02:35:28.325Z,0.50
2023-01-23T02:38:02.127Z,0.40
2023-01-23T02:40:36.950Z,0.50
2023-01-23T02:43:10.757Z,0.40
2023-01-23T02:45:40.235Z,0.50
2023-01-23T02:48:10.473Z,0.40
2023-01-23T02:50:39.955Z,0.40
2023-01-23T02:53:09.738Z,0.40
2023-01-23T02:55:42.666Z,0.40
2023-01-23T02:58:31.166Z,0.40
2023-01-23T03:01:00.507Z,0.40
2023-01-23T03:03:30.990Z,0.40
2023-01-23T03:06:03.693Z,0.30
2023-01-23T03:08:37.014Z,0.40
2023-01-23T03:11:06.638Z,0.40
2023-01-23T03:13:37.735Z,0.40
2023-01-23T03:16:08.296Z,0.40
2023-01-23T03:18:52.846Z,0.30
2023-01-23T03:21:23.551Z,0.30
2023-01-23T03:23:53.957Z,0.30
2023-01-23T03:26:23.506Z,0.40
2023-01-23T03:29:11.763Z,0.30
2023-01-23T03:31:41.521Z,0.40
2023-01-23T03:34:11.234Z,0.30
2023-01-23T03:36:41.522Z,0.40
2023-01-23T03:39:28.290Z,0.40
2023-01-23T03:41:57.611Z,0.40
2023-01-23T03:44:29.033Z,0.40
2023-01-23T03:46:58.125Z,0.40
2023-01-23T03:49:27.922Z,0.30
2023-01-23T03:51:57.536Z,0.40
2023-01-23T03:54:28.009Z,0.40
2023-01-23T03:56:57.583Z,0.40
2023-01-23T03:59:28.743Z,0.40
2023-01-23T04:01:58.454Z,0.40
2023-01-23T04:04:28.610Z,0.40
2023-01-23T04:06:57.921Z,0.40
2023-01-23T04:09:28.553Z,0.40
2023-01-23T04:11:58.529Z,0.40
2023-01-23T04:14:35.873Z,0.30
2023-01-23T04:17:05.757Z,0.40
2023-01-23T04:19:36.394Z,0.30
2023-01-23T04:22:06.395Z,0.30
2023-01-23T04:24:36.659Z,0.30
2023-01-23T04:27:06.162Z,0.30
2023-01-23T04:29:37.303Z,0.30
2023-01-23T04:32:08.814Z,0.30
2023-01-23T04:34:38.692Z,0.30
2023-01-23T04:37:08.507Z,0.30
2023-01-23T04:39:38.989Z,0.40
2023-01-23T04:42:08.428Z,0.30
2023-01-23T04:44:39.509Z,0.30
2023-01-23T04:47:08.905Z,0.30
2023-01-23T04:49:39.021Z,0.30
2023-01-23T04:52:08.313Z,0.30
2023-01-23T04:54:38.667Z,0.30
2023-01-23T04:57:07.979Z,0.30
2023-01-23T04:59:39.258Z,0.30
2023-01-23T05:02:08.607Z,0.30
2023-01-23T05:04:39.188Z,0.30
2023-01-23T05:07:09.482Z,0.30
2023-01-23T05:09:39.190Z,0.30
2023-01-23T05:12:08.778Z,0.30
2023-01-23T05:14:40.117Z,0.30
2023-01-23T05:17:09.114Z,0.30
2023-01-23T05:19:39.419Z,0.30
2023-01-23T05:22:08.690Z,0.30
2023-01-23T05:24:38.696Z,0.30
2023-01-23T05:27:07.997Z,0.30
2023-01-23T05:29:39.269Z,0.30
2023-01-23T05:32:08.840Z,0.30
2023-01-23T05:34:38.651Z,0.40
2023-01-23T05:37:07.936Z,0.30
2023-01-23T05:39:37.577Z,0.30
2023-01-23T05:42:07.263Z,0.30
2023-01-23T05:44:37.130Z,0.30
2023-01-23T05:47:07.903Z,0.30
2023-01-23T05:49:37.878Z,0.20
2023-01-23T05:52:07.651Z,0.30
2023-01-23T05:54:37.420Z,0.30
2023-01-23T05:57:07.012Z,0.30
2023-01-23T05:59:37.368Z,0.30
2023-01-23T06:02:08.325Z,0.30
2023-01-23T06:04:38.126Z,0.30
2023-01-23T06:07:07.600Z,0.30
2023-01-23T06:09:37.529Z,0.30
2023-01-23T06:12:07.186Z,0.30
2023-01-23T06:14:37.194Z,0.30
2023-01-23T06:17:08.623Z,0.30
2023-01-23T06:19:39.244Z,0.30
2023-01-23T06:22:08.949Z,0.40
2023-01-23T06:24:38.762Z,0.40
2023-01-23T06:27:09.071Z,0.40
2023-01-23T06:29:39.286Z,0.40
2023-01-23T06:32:09.986Z,0.40
2023-01-23T06:34:39.387Z,0.40
2023-01-23T06:37:08.666Z,0.50
2023-01-23T06:39:38.422Z,0.40
2023-01-23T06:42:10.487Z,0.40
2023-01-23T06:44:40.194Z,0.40
2023-01-23T06:47:11.147Z,0.40
2023-01-23T06:49:41.107Z,0.40
2023-01-23T06:52:10.411Z,0.40
2023-01-23T06:54:40.544Z,0.50
2023-01-23T06:57:10.369Z,0.50
2023-01-23T06:59:40.646Z,0.50
2023-01-23T07:02:13.090Z,0.50
2023-01-23T07:04:43.466Z,0.50
2023-01-23T07:07:12.935Z,0.50
2023-01-23T07:09:43.153Z,0.50
2023-01-23T07:12:12.473Z,0.50
2023-01-23T07:14:42.224Z,0.50
2023-01-23T07:17:13.138Z,0.60
2023-01-23T07:19:42.886Z,0.50
2023-01-23T07:22:12.261Z,0.50
2023-01-23T07:24:41.893Z,0.60
2023-01-23T07:27:11.142Z,0.50
2023-01-23T07:29:40.818Z,0.50
2023-01-23T07:32:11.921Z,0.60
2023-01-23T07:34:41.569Z,0.50
2023-01-23T07:37:11.058Z,0.60
2023-01-23T07:39:40.709Z,0.60
2023-01-23T07:42:10.480Z,0.60
2023-01-23T07:44:40.269Z,0.60
2023-01-23T07:47:09.526Z,0.60
2023-01-23T07:49:40.677Z,0.60
2023-01-23T07:52:09.954Z,0.60
2023-01-23T07:54:39.567Z,0.60
2023-01-23T07:57:08.976Z,0.60
2023-01-23T07:59:38.764Z,0.60
2023-01-23T08:02:08.159Z,0.60
2023-01-23T08:04:38.146Z,0.70
2023-01-23T08:07:09.163Z,0.70
2023-01-23T08:09:39.066Z,0.80
2023-01-23T08:12:09.159Z,0.80
2023-01-23T08:14:41.134Z,0.80
2023-01-23T08:17:11.002Z,0.70
2023-01-23T08:19:41.130Z,0.70
2023-01-23T08:22:11.898Z,0.70
2023-01-23T08:24:42.120Z,0.80
2023-01-23T08:27:14.232Z,0.80
2023-01-23T08:29:44.286Z,0.80
2023-01-23T08:32:13.817Z,0.70
2023-01-23T08:34:43.740Z,0.70
2023-01-23T08:37:14.609Z,0.80
2023-01-23T08:39:44.237Z,0.80
2023-01-23T08:42:13.693Z,0.80
2023-01-23T08:44:43.661Z,0.80
2023-01-23T08:47:13.169Z,0.80
2023-01-23T08:49:42.822Z,0.80
2023-01-23T08:52:13.556Z,0.80
2023-01-23T08:54:42.952Z,0.90
2023-01-23T08:57:12.397Z,0.80
2023-01-23T08:59:42.898Z,0.90
2023-01-23T09:02:14.256Z,0.90
2023-01-23T09:04:44.307Z,0.90
2023-01-23T09:07:15.147Z,0.90
2023-01-23T09:09:44.917Z,1.00
2023-01-23T09:12:14.245Z,1.00
2023-01-23T09:14:44.652Z,0.90
2023-01-23T09:17:14.165Z,0.90
2023-01-23T09:19:43.867Z,0.90
2023-01-23T09:22:14.660Z,0.90
2023-01-23T09:24:44.418Z,0.90
2023-01-23T09:27:14.765Z,0.90
2023-01-23T09:29:44.432Z,0.90
2023-01-23T09:32:13.734Z,0.90
2023-01-23T09:34:43.425Z,1.00
2023-01-23T09:37:14.212Z,0.90
2023-01-23T09:39:45.183Z,1.00
2023-01-23T09:42:19.110Z,0.90
2023-01-23T09:44:52.787Z,1.00
2023-01-23T09:47:28.984Z,1.00
2023-01-23T09:50:03.490Z,1.00
2023-01-23T09:52:38.469Z,1.00
2023-01-23T09:55:16.918Z,1.00
2023-01-23T09:57:52.968Z,1.00
2023-01-23T10:00:27.787Z,1.10
2023-01-23T10:02:57.659Z,1.00
2023-01-23T10:05:37.259Z,1.10
2023-01-23T10:08:23.719Z,1.10
2023-01-23T10:11:00.870Z,1.00
2023-01-23T10:13:46.245Z,0.90
2023-01-23T10:16:52.124Z,0.90
2023-01-23T10:19:55.393Z,0.90
2023-01-23T10:22:36.654Z,0.80
2023-01-23T10:25:16.358Z,0.90
2023-01-23T10:27:48.555Z,0.90
2023-01-23T10:30:26.047Z,0.80
2023-01-23T10:33:00.622Z,0.70
2023-01-23T10:35:37.283Z,0.60
2023-01-23T10:38:16.853Z,0.60
2023-01-23T10:41:06.746Z,0.60
2023-01-23T10:43:37.649Z,0.60
2023-01-23T10:46:13.632Z,0.60
2023-01-23T10:48:46.356Z,0.50
2023-01-23T10:51:33.175Z,0.50
2023-01-23T10:54:26.004Z,0.50
2023-01-23T10:57:03.734Z,0.50
2023-01-23T10:59:37.208Z,0.50
2023-01-23T11:02:28.119Z,0.50
2023-01-23T11:04:58.138Z,0.60
2023-01-23T11:07:29.678Z,0.60
2023-01-23T11:10:01.577Z,0.60
2023-01-23T11:12:34.209Z,0.70
2023-01-23T11:15:25.008Z,0.70
2023-01-23T11:17:56.371Z,0.70
2023-01-23T11:20:28.646Z,0.70
2023-01-23T11:23:16.550Z,0.70
2023-01-23T11:25:47.141Z,0.70
2023-01-23T11:28:35.177Z,0.70
2023-01-23T11:31:14.584Z,0.70
2023-01-23T11:33:53.566Z,0.70
2023-01-23T11:36:49.247Z,0.70
2023-01-23T11:39:28.005Z,0.80
2023-01-23T11:41:58.908Z,0.70
2023-01-23T11:44:38.129Z,0.70
2023-01-23T11:47:41.351Z,0.60
2023-01-23T11:50:31.952Z,0.70
2023-01-23T11:53:13.842Z,0.70
2023-01-23T11:56:08.646Z,0.70
2023-01-23T11:59:21.711Z,0.80
2023-01-23T12:02:16.044Z,0.90
2023-01-23T12:05:05.988Z,1.00
2023-01-23T12:07:40.992Z,0.90
2023-01-23T12:10:19.843Z,0.90
2023-01-23T12:13:05.135Z,0.90
2023-01-23T12:15:44.358Z,0.80
2023-01-23T12:18:27.514Z,0.80
2023-01-23T12:21:04.941Z,0.90
2023-01-23T12:23:56.643Z,0.80
2023-01-23T12:26:31.033Z,0.80
2023-01-23T12:29:22.513Z,0.80
2023-01-23T12:32:07.534Z,0.90
2023-01-23T12:35:01.546Z,0.90
2023-01-23T12:37:46.714Z,0.90
2023-01-23T12:40:23.024Z,0.90
2023-01-23T12:42:59.466Z,0.90
2023-01-23T12:45:30.369Z,0.90
2023-01-23T12:48:06.394Z,0.90
2023-01-23T12:50:44.600Z,0.90
2023-01-23T12:53:16.957Z,0.90
2023-01-23T12:55:57.862Z,0.90
2023-01-23T12:58:30.118Z,0.90
2023-01-23T13:01:27.598Z,0.90
2023-01-23T13:04:22.814Z,0.80
2023-01-23T13:07:11.436Z,0.80
2023-01-23T13:09:52.034Z,0.80
2023-01-23T13:12:23.753Z,0.80
2023-01-23T13:17:49.225Z,0.90
2023-01-23T13:20:45.290Z,0.90
2023-01-23T13:23:34.216Z,0.80
2023-01-23T13:26:33.802Z,0.90
2023-01-23T13:29:04.544Z,0.90
2023-01-23T13:31:45.584Z,0.90
2023-01-23T13:34:37.659Z,0.90
2023-01-23T13:37:51.578Z,0.80
2023-01-23T13:40:25.825Z,0.90
2023-01-23T13:42:55.447Z,0.90
2023-01-23T13:45:29.824Z,0.90
2023-01-23T14:22:15.664Z,0.70
2023-01-23T14:24:47.120Z,0.80
2023-01-23T14:27:29.502Z,0.70
2023-01-23T14:30:00.684Z,0.70
2023-01-23T14:32:31.819Z,0.70
2023-01-23T14:35:01.872Z,0.70
2023-01-23T14:37:35.418Z,0.60
2023-01-23T14:40:12.046Z,0.60
2023-01-23T14:42:42.211Z,0.60
2023-01-23T14:45:15.309Z,0.60
2023-01-23T14:47:56.152Z,0.60
2023-01-23T14:50:33.729Z,0.60
2023-01-23T14:53:06.737Z,0.60
2023-01-23T14:55:40.831Z,0.70
2023-01-23T14:58:15.347Z,0.60
2023-01-23T15:00:47.551Z,0.70
2023-01-23T15:03:36.929Z,0.70
2023-01-23T15:06:14.851Z,0.70
2023-01-23T15:08:45.797Z,0.70
2023-01-23T15:11:15.918Z,0.70
2023-01-23T15:13:50.638Z,0.70
2023-01-23T15:16:23.703Z,0.70
2023-01-23T15:18:58.043Z,0.70
2023-01-23T15:21:31.741Z,0.60
2023-01-23T15:24:30.476Z,0.60
2023-01-23T15:27:05.114Z,0.60
2023-01-23T15:29:35.629Z,0.60
2023-01-23T15:32:17.298Z,0.70
2023-01-23T15:34:55.022Z,0.60
2023-01-23T15:37:27.689Z,0.60
2023-01-23T15:40:02.735Z,0.60
2023-01-23T15:42:34.250Z,0.60
2023-01-23T15:45:04.136Z,0.60
2023-01-23T15:47:36.347Z,0.50
2023-01-23T15:50:06.105Z,0.60
2023-01-23T15:52:48.472Z,0.60
2023-01-23T15:55:20.685Z,0.60
2023-01-23T15:57:52.418Z,0.60
2023-01-23T16:00:25.010Z,0.60
2023-01-23T16:02:57.655Z,0.60
2023-01-23T16:05:29.021Z,0.60
2023-01-23T16:08:01.373Z,0.60
2023-01-23T16:10:35.334Z,0.60
2023-01-23T16:13:08.391Z,0.60
2023-01-23T16:15:40.206Z,0.70
2023-01-23T16:18:09.970Z,0.70
2023-01-23T16:20:44.418Z,0.60
2023-01-23T16:23:19.780Z,0.60
2023-01-23T16:25:51.330Z,0.60
2023-01-23T16:28:22.854Z,0.70
2023-01-23T16:30:52.428Z,0.60
2023-01-23T16:33:22.653Z,0.60
2023-01-23T16:35:52.843Z,0.60
2023-01-23T16:38:25.570Z,0.60
2023-01-23T16:41:00.170Z,0.60
2023-01-23T16:43:30.340Z,0.50
2023-01-23T16:46:00.230Z,0.60
2023-01-23T16:48:30.318Z,0.60
2023-01-23T16:51:03.118Z,0.60
2023-01-23T16:53:37.059Z,0.60
2023-01-23T16:56:10.131Z,0.60
2023-01-23T16:58:41.252Z,0.70
2023-01-23T17:01:15.534Z,0.70
2023-01-23T17:03:47.014Z,0.60
2023-01-23T17:06:18.587Z,0.60
2023-01-23T17:08:48.419Z,0.60
2023-01-23T17:11:22.855Z,0.60
2023-01-23T17:13:58.838Z,0.50
2023-01-23T17:16:29.051Z,0.60
2023-01-23T17:19:02.242Z,0.60
2023-01-23T17:21:35.385Z,0.60
2023-01-23T17:24:05.196Z,0.60
2023-01-23T17:26:36.229Z,0.70
2023-01-23T17:29:06.508Z,0.70
2023-01-23T17:31:36.531Z,0.70
2023-01-23T17:34:08.034Z,0.70
2023-01-23T17:36:37.262Z,0.70
2023-01-23T17:39:08.874Z,0.70
2023-01-23T17:41:39.714Z,0.70
2023-01-23T17:44:09.541Z,0.80
2023-01-23T17:46:39.878Z,0.70
2023-01-23T17:49:28.596Z,0.70
2023-01-23T17:51:59.402Z,0.70
2023-01-23T17:54:29.150Z,0.70
2023-01-23T17:57:00.148Z,0.60
2023-01-23T17:59:29.793Z,0.60
2023-01-23T18:02:00.018Z,0.60
2023-01-23T18:04:29.862Z,0.60
2023-01-23T18:06:59.386Z,0.70
2023-01-23T18:09:29.146Z,0.70
2023-01-23T18:12:05.052Z,0.70
2023-01-23T18:14:47.011Z,0.60
2023-01-23T18:17:25.703Z,0.70
2023-01-23T18:19:57.314Z,0.60
2023-01-23T18:22:27.090Z,0.60
2023-01-23T18:24:57.408Z,0.60
2023-01-23T18:27:28.654Z,0.60
2023-01-23T18:30:14.250Z,0.60
2023-01-23T18:33:07.120Z,0.60
2023-01-23T18:35:54.012Z,0.50
2023-01-23T18:38:29.746Z,0.50
2023-01-23T18:41:13.119Z,0.60
2023-01-23T18:43:49.226Z,0.60
2023-01-23T18:46:21.760Z,0.70
2023-01-23T18:48:51.644Z,0.60
2023-01-23T18:51:34.354Z,0.60
2023-01-23T18:54:14.425Z,0.60
2023-01-23T18:56:53.354Z,0.60
2023-01-23T18:59:31.748Z,0.60
2023-01-23T19:02:13.616Z,0.60
2023-01-23T19:04:48.776Z,0.60
2023-01-23T19:07:20.870Z,0.60
2023-01-23T19:09:50.479Z,0.60
2023-01-23T19:12:29.498Z,0.60
2023-01-23T19:15:17.598Z,0.60
2023-01-23T19:17:52.267Z,0.60
2023-01-23T19:20:26.582Z,0.60
2023-01-23T19:23:17.696Z,0.50
2023-01-23T19:25:48.354Z,0.50
2023-01-23T19:28:18.157Z,0.50
2023-01-23T19:30:50.395Z,0.50
2023-01-23T19:33:21.862Z,0.50
2023-01-23T19:35:51.550Z,0.40
2023-01-23T19:38:23.398Z,0.40
2023-01-23T19:40:53.310Z,0.50
2023-01-23T19:43:23.886Z,0.50
2023-01-23T19:45:54.635Z,0.50
2023-01-23T19:48:28.455Z,0.50
2023-01-23T19:50:58.528Z,0.50
2023-01-23T19:53:28.727Z,0.50
2023-01-23T19:56:01.647Z,0.50
2023-01-23T19:58:32.276Z,0.50
2023-01-23T20:01:05.605Z,0.50
2023-01-23T20:03:38.005Z,0.50
2023-01-23T20:06:08.025Z,0.50
2023-01-23T20:08:40.542Z,0.50
2023-01-23T20:11:12.235Z,0.50
2023-01-23T20:13:42.431Z,0.50
2023-01-23T20:16:20.493Z,0.50
2023-01-23T20:18:51.035Z,0.50
2023-01-23T20:21:22.498Z,0.50
2023-01-23T20:23:52.944Z,0.50
2023-01-23T20:26:22.910Z,0.50
2023-01-23T20:28:54.071Z,0.50
2023-01-23T20:31:25.648Z,0.50
2023-01-23T20:33:55.946Z,0.50
2023-01-23T20:36:25.234Z,0.50
2023-01-23T20:38:57.736Z,0.50
2023-01-23T20:41:28.582Z,0.50
2023-01-23T20:43:58.232Z,0.50
2023-01-23T20:46:29.996Z,0.50
2023-01-23T20:48:59.944Z,0.50
2023-01-23T20:51:30.594Z,0.50
2023-01-23T20:54:00.367Z,0.50
2023-01-23T20:56:29.971Z,0.50
2023-01-23T20:59:16.957Z,0.50
2023-01-23T21:02:05.420Z,0.50
2023-01-23T21:04:36.906Z,0.50
2023-01-23T21:07:08.043Z,0.50
2023-01-23T21:09:37.703Z,0.40
2023-01-23T21:12:10.458Z,0.40
2023-01-23T21:14:40.429Z,0.50
2023-01-23T21:17:12.334Z,0.40
2023-01-23T21:19:42.503Z,0.40
2023-01-23T21:22:11.923Z,0.40
2023-01-23T21:24:42.372Z,0.50
2023-01-23T21:27:13.763Z,0.40
2023-01-23T21:29:43.423Z,0.50
2023-01-23T21:32:14.145Z,0.40
2023-01-23T21:34:43.901Z,0.50
2023-01-23T21:37:13.326Z,0.50
2023-01-23T21:39:44.333Z,0.40
2023-01-23T21:42:13.646Z,0.40
2023-01-23T21:44:43.636Z,0.40
2023-01-23T21:47:14.368Z,0.50
2023-01-23T21:49:44.453Z,0.50
2023-01-23T21:52:13.842Z,0.40
2023-01-23T21:54:43.688Z,0.40
2023-01-23T21:57:12.955Z,0.50
2023-01-23T22:00:02.996Z,0.50
2023-01-23T22:02:32.907Z,0.50
2023-01-23T22:05:03.235Z,0.40
2023-01-23T22:07:32.573Z,0.50
2023-01-23T22:10:02.314Z,0.50
2023-01-23T22:12:31.612Z,0.40
2023-01-23T22:15:01.615Z,0.40
2023-01-23T22:17:30.895Z,0.40
2023-01-23T22:20:03.114Z,0.50
2023-01-23T22:22:32.386Z,0.50
2023-01-23T22:25:02.197Z,0.40
2023-01-23T22:27:31.813Z,0.40
2023-01-23T22:30:01.602Z,0.40
2023-01-23T22:32:30.988Z,0.40
2023-01-23T22:35:02.516Z,0.40
2023-01-23T22:37:32.267Z,0.50
2023-01-23T22:40:01.859Z,0.40
2023-01-23T22:42:31.286Z,0.40
2023-01-23T22:45:00.925Z,0.40
2023-01-23T22:47:30.207Z,0.40
2023-01-23T22:49:59.836Z,0.40
2023-01-23T22:52:30.633Z,0.40
2023-01-23T22:54:59.930Z,0.40
2023-01-23T22:57:29.238Z,0.40
2023-01-23T22:59:59.020Z,0.50
2023-01-23T23:02:28.281Z,0.50
2023-01-23T23:04:58.415Z,0.50
2023-01-23T23:07:27.757Z,0.70
2023-01-23T23:09:59.549Z,0.60
2023-01-23T23:12:29.624Z,0.60
2023-01-23T23:14:59.401Z,0.50
2023-01-23T23:17:31.261Z,0.50
2023-01-23T23:20:00.861Z,0.60
2023-01-23T23:22:30.304Z,0.50
2023-01-23T23:25:01.407Z,0.60
2023-01-23T23:27:30.648Z,0.60
2023-01-23T23:30:00.390Z,0.60
2023-01-23T23:32:30.395Z,0.70
2023-01-23T23:35:00.175Z,0.70
2023-01-23T23:37:29.496Z,0.60
2023-01-23T23:40:00.659Z,0.60
2023-01-23T23:42:29.937Z,0.60
2023-01-23T23:44:59.659Z,0.60
2023-01-23T23:47:28.928Z,0.60
2023-01-23T23:49:58.545Z,0.50
2023-01-23T23:52:27.830Z,0.50
2023-01-23T23:54:57.646Z,0.50
2023-01-23T23:57:28.464Z,0.40
2023-01-23T23:59:58.095Z,0.40
