createdAt,value
2018-08-24T00:00:31.080Z,19.8
2018-08-24T00:01:20.859Z,19.8
2018-08-24T00:02:11.200Z,19.8
2018-08-24T00:03:00.701Z,19.8
2018-08-24T00:03:51.346Z,19.8
2018-08-24T00:04:41.382Z,19.8
2018-08-24T00:05:31.511Z,19.8
2018-08-24T00:06:21.473Z,19.8
2018-08-24T00:07:11.670Z,19.8
2018-08-24T00:08:01.640Z,19.8
2018-08-24T00:08:51.746Z,19.8
2018-08-24T00:09:41.743Z,19.8
2018-08-24T00:10:31.561Z,19.8
2018-08-24T00:11:21.923Z,19.8
2018-08-24T00:12:11.653Z,19.8
2018-08-24T00:31:11.947Z,19.7
2018-08-24T00:32:02.270Z,19.8
2018-08-24T00:32:52.031Z,19.7
2018-08-24T00:33:42.398Z,19.8
2018-08-24T00:34:32.697Z,19.7
2018-08-24T00:35:22.509Z,19.8
2018-08-24T00:36:12.551Z,19.8
2018-08-24T00:37:02.631Z,19.7
2018-08-24T00:37:52.687Z,19.7
2018-08-24T00:38:42.203Z,19.7
2018-08-24T00:39:32.536Z,19.8
2018-08-24T00:40:22.909Z,19.7
2018-08-24T00:41:12.681Z,19.7
2018-08-24T00:42:02.743Z,19.7
2018-08-24T00:42:53.092Z,19.7
2018-08-24T00:43:42.877Z,19.7
2018-08-24T00:44:33.236Z,19.7
2018-08-24T00:45:23.235Z,19.7
2018-08-24T00:46:13.584Z,19.7
2018-08-24T00:47:03.116Z,19.7
2018-08-24T00:47:53.475Z,19.7
2018-08-24T00:48:43.250Z,19.7
2018-08-24T00:49:33.302Z,19.7
2018-08-24T00:50:23.095Z,19.7
2018-08-24T00:51:13.727Z,19.7
2018-08-24T00:52:03.773Z,19.6
2018-08-24T00:52:54.077Z,19.6
2018-08-24T00:53:43.622Z,19.6
2018-08-24T00:54:33.982Z,19.6
2018-08-24T00:55:23.851Z,19.6
2018-08-24T00:56:13.537Z,19.6
2018-08-24T00:57:04.431Z,19.6
2018-08-24T00:57:54.236Z,19.6
2018-08-24T00:58:44.293Z,19.6
2018-08-24T00:59:34.347Z,19.6
2018-08-24T01:00:24.135Z,19.6
2018-08-24T01:01:14.475Z,19.6
2018-08-24T01:02:04.517Z,19.6
2018-08-24T01:02:54.050Z,19.6
2018-08-24T01:03:44.684Z,19.6
2018-08-24T01:04:34.792Z,19.6
2018-08-24T01:05:24.795Z,19.6
2018-08-24T01:06:14.877Z,19.6
2018-08-24T01:07:05.199Z,19.6
2018-08-24T01:07:54.988Z,19.6
2018-08-24T01:08:45.088Z,19.6
2018-08-24T01:09:34.837Z,19.6
2018-08-24T01:10:24.897Z,19.6
2018-08-24T01:11:15.024Z,19.6
2018-08-24T01:12:05.026Z,19.5
2018-08-24T01:12:55.375Z,19.6
2018-08-24T01:13:45.162Z,19.5
2018-08-24T01:14:35.522Z,19.5
2018-08-24T01:15:25.584Z,19.6
2018-08-24T01:16:15.890Z,19.5
2018-08-24T01:17:05.423Z,19.5
2018-08-24T01:17:55.761Z,19.5
2018-08-24T01:18:45.788Z,19.5
2018-08-24T01:19:35.888Z,19.5
2018-08-24T01:20:25.984Z,19.5
2018-08-24T01:21:15.725Z,19.5
2018-08-24T01:22:06.100Z,19.5
2018-08-24T01:22:56.176Z,19.5
2018-08-24T01:23:46.205Z,19.5
2018-08-24T01:24:36.260Z,19.5
2018-08-24T01:25:26.075Z,19.4
2018-08-24T01:26:16.396Z,19.5
2018-08-24T01:27:06.195Z,19.4
2018-08-24T01:27:55.971Z,19.4
2018-08-24T01:28:46.842Z,19.4
2018-08-24T01:29:36.723Z,19.4
2018-08-24T01:30:26.735Z,19.4
2018-08-24T01:31:16.777Z,19.4
2018-08-24T01:32:06.843Z,19.4
2018-08-24T01:32:56.919Z,19.4
2018-08-24T01:33:46.699Z,19.4
2018-08-24T01:34:36.481Z,19.4
2018-08-24T01:35:26.827Z,19.4
2018-08-24T01:36:17.160Z,19.4
2018-08-24T01:37:07.215Z,19.4
2018-08-24T01:37:57.257Z,19.4
2018-08-24T01:38:47.142Z,19.4
2018-08-24T01:39:37.417Z,19.4
2018-08-24T01:40:27.491Z,19.4
2018-08-24T01:41:17.278Z,19.4
2018-08-24T01:42:22.281Z,19.4
2018-08-24T01:42:57.408Z,19.4
2018-08-24T01:43:47.730Z,19.4
2018-08-24T01:44:37.558Z,19.4
2018-08-24T01:45:27.882Z,19.4
2018-08-24T01:46:17.923Z,19.4
2018-08-24T01:47:08.006Z,19.4
2018-08-24T01:47:58.065Z,19.4
2018-08-24T01:48:47.565Z,19.4
2018-08-24T01:49:38.176Z,19.4
2018-08-24T01:50:27.970Z,19.4
2018-08-24T01:51:18.332Z,19.4
2018-08-24T01:52:08.393Z,19.4
2018-08-24T01:52:58.458Z,19.4
2018-08-24T01:53:48.517Z,19.4
2018-08-24T01:54:38.823Z,19.4
2018-08-24T01:55:28.665Z,19.4
2018-08-24T01:56:18.413Z,19.4
2018-08-24T01:57:08.770Z,19.4
2018-08-24T01:57:58.830Z,19.4
2018-08-24T01:58:48.902Z,19.4
2018-08-24T01:59:38.677Z,19.4
2018-08-24T02:00:28.743Z,19.4
2018-08-24T02:01:19.089Z,19.4
2018-08-24T02:02:08.876Z,19.4
2018-08-24T02:02:58.939Z,19.4
2018-08-24T02:03:49.678Z,19.3
2018-08-24T02:04:39.358Z,19.4
2018-08-24T02:05:29.418Z,19.4
2018-08-24T02:06:19.466Z,19.4
2018-08-24T02:07:09.538Z,19.4
2018-08-24T02:07:59.605Z,19.4
2018-08-24T02:08:49.408Z,19.4
2018-08-24T02:09:54.646Z,19.3
2018-08-24T02:10:29.778Z,19.4
2018-08-24T02:11:19.568Z,19.4
2018-08-24T02:12:09.918Z,19.3
2018-08-24T02:12:59.696Z,19.4
2018-08-24T02:13:50.456Z,19.3
2018-08-24T02:14:40.118Z,19.3
2018-08-24T02:15:29.902Z,19.3
2018-08-24T02:16:20.231Z,19.3
2018-08-24T02:17:10.032Z,19.3
2018-08-24T02:18:00.095Z,19.3
2018-08-24T02:18:50.435Z,19.3
2018-08-24T02:19:40.218Z,19.3
2018-08-24T02:20:30.267Z,19.3
2018-08-24T02:21:20.356Z,19.3
2018-08-24T02:22:10.702Z,19.3
2018-08-24T02:23:00.767Z,19.3
2018-08-24T02:23:50.803Z,19.3
2018-08-24T02:24:40.329Z,19.3
2018-08-24T02:25:30.997Z,19.3
2018-08-24T02:26:20.739Z,19.3
2018-08-24T02:27:10.784Z,19.3
2018-08-24T02:28:00.963Z,19.3
2018-08-24T02:28:50.932Z,19.3
2018-08-24T02:29:40.412Z,19.3
2018-08-24T02:30:31.332Z,19.3
2018-08-24T02:31:21.827Z,19.3
2018-08-24T02:32:11.483Z,19.3
2018-08-24T02:33:01.245Z,19.3
2018-08-24T02:33:51.845Z,19.3
2018-08-24T02:34:41.638Z,19.3
2018-08-24T02:35:31.999Z,19.3
2018-08-24T02:36:21.494Z,19.3
2018-08-24T02:37:11.576Z,19.3
2018-08-24T02:38:16.558Z,19.3
2018-08-24T02:38:51.706Z,19.3
2018-08-24T02:39:42.052Z,19.3
2018-08-24T02:40:31.529Z,19.3
2018-08-24T02:41:22.167Z,19.3
2018-08-24T02:42:11.943Z,19.3
2018-08-24T02:43:02.322Z,19.3
2018-08-24T02:43:52.083Z,19.3
2018-08-24T02:44:42.686Z,19.3
2018-08-24T02:45:32.228Z,19.3
2018-08-24T02:46:22.765Z,19.3
2018-08-24T02:47:12.619Z,19.3
2018-08-24T02:48:02.668Z,19.3
2018-08-24T02:48:52.724Z,19.3
2018-08-24T02:49:42.497Z,19.3
2018-08-24T02:50:32.861Z,19.3
2018-08-24T02:51:22.620Z,19.3
2018-08-24T02:52:12.990Z,19.3
2018-08-24T02:53:03.038Z,19.3
2018-08-24T02:53:52.827Z,19.3
2018-08-24T02:54:43.169Z,19.3
2018-08-24T02:55:33.240Z,19.3
2018-08-24T02:56:22.990Z,19.3
2018-08-24T02:57:13.245Z,19.2
2018-08-24T02:58:03.478Z,19.2
2018-08-24T02:58:53.519Z,19.3
2018-08-24T02:59:43.525Z,19.2
2018-08-24T03:00:33.633Z,19.2
2018-08-24T03:01:23.709Z,19.2
2018-08-24T03:02:13.759Z,19.2
2018-08-24T03:03:03.538Z,19.2
2018-08-24T03:03:53.906Z,19.2
2018-08-24T03:04:43.923Z,19.2
2018-08-24T03:05:35.062Z,19.1
2018-08-24T03:06:23.520Z,19.1
2018-08-24T03:07:14.134Z,19.1
2018-08-24T03:08:04.208Z,19.1
2018-08-24T03:08:54.002Z,19.1
2018-08-24T03:09:44.592Z,19.1
2018-08-24T03:10:34.147Z,19.1
2018-08-24T03:11:24.460Z,19.1
2018-08-24T03:12:14.524Z,19.1
2018-08-24T03:13:04.324Z,19.1
2018-08-24T03:13:54.112Z,19.1
2018-08-24T03:14:44.163Z,19.1
2018-08-24T03:15:34.500Z,19.1
2018-08-24T03:16:25.287Z,19.1
2018-08-24T03:17:14.641Z,19.1
2018-08-24T03:18:04.687Z,19.1
2018-08-24T03:18:54.834Z,19.1
2018-08-24T03:19:44.540Z,19.1
2018-08-24T03:20:35.161Z,19.1
2018-08-24T03:21:25.222Z,19
2018-08-24T03:22:15.308Z,19
2018-08-24T03:23:05.081Z,19
2018-08-24T03:23:55.149Z,19
2018-08-24T03:24:45.208Z,19
2018-08-24T03:25:35.560Z,19
2018-08-24T03:26:25.598Z,19
2018-08-24T03:27:15.404Z,18.9
2018-08-24T03:28:05.753Z,18.9
2018-08-24T03:28:55.789Z,19
2018-08-24T03:29:45.799Z,18.9
2018-08-24T03:30:36.171Z,18.9
2018-08-24T03:31:26.005Z,18.9
2018-08-24T03:32:16.389Z,18.9
2018-08-24T03:33:06.107Z,18.9
2018-08-24T03:33:55.900Z,18.9
2018-08-24T03:34:46.246Z,18.9
2018-08-24T03:35:36.319Z,18.9
2018-08-24T03:36:26.399Z,18.9
2018-08-24T03:37:16.440Z,18.8
2018-08-24T03:38:06.239Z,18.8
2018-08-24T03:38:56.562Z,18.8
2018-08-24T03:39:46.649Z,18.8
2018-08-24T03:40:36.456Z,18.8
2018-08-24T03:41:26.770Z,18.8
2018-08-24T03:42:16.794Z,18.8
2018-08-24T03:43:06.908Z,18.8
2018-08-24T03:43:56.976Z,18.8
2018-08-24T03:44:46.737Z,18.8
2018-08-24T03:46:26.876Z,18.8
2018-08-24T03:49:47.421Z,18.6
2018-08-24T03:50:37.475Z,18.6
2018-08-24T03:51:27.538Z,18.6
2018-08-24T03:52:17.607Z,18.6
2018-08-24T03:53:07.542Z,18.6
2018-08-24T03:53:57.720Z,18.6
2018-08-24T03:54:47.512Z,18.6
2018-08-24T03:55:37.847Z,18.6
2018-08-24T03:56:28.163Z,18.6
2018-08-24T03:57:17.957Z,18.6
2018-08-24T03:58:07.758Z,18.5
2018-08-24T03:58:58.312Z,18.5
2018-08-24T03:59:47.879Z,18.5
2018-08-24T04:00:38.238Z,18.4
2018-08-24T04:01:28.569Z,18.4
2018-08-24T04:02:18.413Z,18.4
2018-08-24T04:03:08.423Z,18.4
2018-08-24T04:03:58.208Z,18.4
2018-08-24T04:04:48.571Z,18.4
2018-08-24T04:05:38.324Z,18.4
2018-08-24T04:06:28.669Z,18.4
2018-08-24T04:07:18.776Z,18.4
2018-08-24T04:08:08.521Z,18.3
2018-08-24T04:08:58.867Z,18.3
2018-08-24T04:09:48.920Z,18.3
2018-08-24T04:10:38.994Z,18.3
2018-08-24T04:11:29.077Z,18.3
2018-08-24T04:12:19.113Z,18.3
2018-08-24T04:13:09.407Z,18.3
2018-08-24T04:13:59.659Z,18.3
2018-08-24T04:14:49.044Z,18.3
2018-08-24T04:15:39.380Z,18.3
2018-08-24T04:16:29.164Z,18.3
2018-08-24T04:17:19.505Z,18.3
2018-08-24T04:18:09.565Z,18.3
2018-08-24T04:18:59.353Z,18.3
2018-08-24T04:19:49.761Z,18.3
2018-08-24T04:20:39.765Z,18.3
2018-08-24T04:21:29.859Z,18.2
2018-08-24T04:22:19.900Z,18.2
2018-08-24T04:23:09.966Z,18.2
2018-08-24T04:24:00.015Z,18.2
2018-08-24T04:24:50.094Z,18.2
2018-08-24T04:25:40.470Z,18.2
2018-08-24T04:26:30.225Z,18.2
2018-08-24T04:27:20.272Z,18.2
2018-08-24T04:28:10.324Z,18.2
2018-08-24T04:29:00.397Z,18.2
2018-08-24T04:29:50.459Z,18.2
2018-08-24T04:30:40.536Z,18.3
2018-08-24T04:31:30.641Z,18.2
2018-08-24T04:32:20.915Z,18.3
2018-08-24T04:33:10.998Z,18.3
2018-08-24T04:34:00.742Z,18.3
2018-08-24T04:34:51.066Z,18.3
2018-08-24T04:35:40.913Z,18.3
2018-08-24T04:36:30.405Z,18.3
2018-08-24T04:37:20.767Z,18.3
2018-08-24T04:38:11.059Z,18.3
2018-08-24T04:39:00.945Z,18.3
2018-08-24T04:39:51.413Z,18.3
2018-08-24T04:40:41.296Z,18.4
2018-08-24T04:41:31.074Z,18.4
2018-08-24T04:42:21.694Z,18.4
2018-08-24T05:00:23.463Z,19.9
2018-08-24T05:01:13.507Z,20.1
2018-08-24T05:02:03.591Z,20.1
2018-08-24T05:02:53.644Z,20.3
2018-08-24T05:03:43.701Z,20.3
2018-08-24T05:04:33.763Z,20.4
2018-08-24T05:05:24.075Z,20.5
2018-08-24T05:06:13.612Z,20.6
2018-08-24T05:07:03.937Z,20.8
2018-08-24T05:07:54.019Z,20.8
2018-08-24T05:08:44.079Z,20.9
2018-08-24T05:09:34.145Z,21.1
2018-08-24T05:10:24.475Z,21.2
2018-08-24T05:11:13.979Z,21.3
2018-08-24T05:12:03.756Z,21.4
2018-08-24T05:12:54.109Z,21.6
2018-08-24T05:13:44.458Z,21.8
2018-08-24T05:14:34.535Z,21.8
2018-08-24T05:15:24.604Z,21.9
2018-08-24T05:16:14.636Z,22.1
2018-08-24T05:17:04.132Z,22.3
2018-08-24T05:17:54.194Z,22.4
2018-08-24T05:18:44.542Z,22.6
2018-08-24T05:19:34.612Z,22.8
2018-08-24T05:20:24.959Z,22.9
2018-08-24T05:21:14.885Z,23.1
2018-08-24T05:22:04.804Z,23.3
2018-08-24T05:22:54.871Z,23.4
2018-08-24T05:23:45.224Z,23.6
2018-08-24T05:24:35.117Z,23.8
2018-08-24T05:25:25.046Z,24.1
2018-08-24T05:26:15.125Z,24.3
2018-08-24T05:27:05.191Z,24.5
2018-08-24T05:27:55.243Z,24.7
2018-08-24T05:28:45.322Z,24.9
2018-08-24T05:29:35.663Z,25.2
2018-08-24T05:30:25.730Z,25.4
2018-08-24T05:31:15.786Z,25.7
2018-08-24T05:32:05.847Z,25.9
2018-08-24T05:32:55.631Z,26.2
2018-08-24T05:33:45.687Z,26.4
2018-08-24T05:34:35.764Z,26.8
2018-08-24T05:35:25.927Z,27
2018-08-24T05:36:16.167Z,27.3
2018-08-24T05:37:05.669Z,27.5
2018-08-24T05:38:46.093Z,28.1
2018-08-24T05:39:36.423Z,28.4
2018-08-24T05:40:26.477Z,28.6
2018-08-24T05:41:16.650Z,28.9
2018-08-24T05:42:06.885Z,29.2
2018-08-24T05:42:56.676Z,29.4
2018-08-24T05:43:46.447Z,29.8
2018-08-24T05:44:36.814Z,30
2018-08-24T05:45:27.127Z,30.3
2018-08-24T05:46:16.955Z,30.6
2018-08-24T05:47:06.720Z,30.8
2018-08-24T05:47:57.066Z,31.1
2018-08-24T05:48:47.187Z,27.9
2018-08-24T05:49:37.191Z,23.3
2018-08-24T05:50:27.090Z,31.8
2018-08-24T05:51:17.334Z,38.4
2018-08-24T05:52:07.376Z,39.3
2018-08-24T05:52:56.870Z,39.5
2018-08-24T05:53:47.220Z,39.2
2018-08-24T05:54:37.576Z,38.5
2018-08-24T05:55:27.652Z,38.1
2018-08-24T05:56:17.706Z,37.9
2018-08-24T05:57:08.016Z,37.8
2018-08-24T05:57:57.541Z,37.7
2018-08-24T05:58:47.917Z,37.6
2018-08-24T05:59:37.094Z,37.5
2018-08-24T06:00:28.040Z,37.4
2018-08-24T06:01:17.810Z,37.4
2018-08-24T06:02:08.154Z,37.3
2018-08-24T06:02:58.451Z,37.3
2018-08-24T06:03:48.261Z,37.3
2018-08-24T06:04:38.339Z,37.4
2018-08-24T06:05:28.403Z,37.4
2018-08-24T06:06:18.476Z,37.5
2018-08-24T06:07:08.537Z,37.6
2018-08-24T06:07:58.303Z,36.5
2018-08-24T06:08:48.654Z,37.3
2018-08-24T06:09:38.721Z,40.8
2018-08-24T06:10:28.795Z,40.9
2018-08-24T06:11:18.843Z,42.4
2018-08-24T06:12:08.909Z,42.9
2018-08-24T06:12:58.975Z,42.8
2018-08-24T06:13:49.045Z,42.6
2018-08-24T06:14:39.124Z,42.6
2018-08-24T06:15:29.160Z,42.7
2018-08-24T06:16:19.251Z,43
2018-08-24T06:17:09.329Z,43.3
2018-08-24T06:17:59.354Z,43.4
2018-08-24T06:18:49.435Z,43.5
2018-08-24T06:19:39.494Z,43.5
2018-08-24T06:20:29.558Z,43.4
2018-08-24T06:21:19.660Z,43.6
2018-08-24T06:22:09.708Z,43.7
2018-08-24T06:22:59.508Z,43.8
2018-08-24T06:23:49.236Z,44
2018-08-24T06:24:39.482Z,44.1
2018-08-24T06:25:29.938Z,44.3
2018-08-24T06:26:19.997Z,44.4
2018-08-24T06:27:10.077Z,44.5
2018-08-24T06:27:59.553Z,44.6
2018-08-24T06:28:50.229Z,44.6
2018-08-24T06:29:40.270Z,44.7
2018-08-24T06:30:30.317Z,44.7
2018-08-24T06:31:20.387Z,44.7
2018-08-24T06:32:10.459Z,44.8
2018-08-24T06:33:00.523Z,44.8
2018-08-24T06:33:50.298Z,44.9
2018-08-24T06:34:40.658Z,45
2018-08-24T06:35:30.422Z,45.1
2018-08-24T06:36:20.754Z,45.1
2018-08-24T06:37:10.553Z,45.1
2018-08-24T06:38:00.892Z,45.3
2018-08-24T06:38:50.953Z,45.4
2018-08-24T06:39:41.025Z,45.5
2018-08-24T06:40:31.079Z,45.6
2018-08-24T06:41:21.115Z,45.8
2018-08-24T06:42:11.210Z,45.9
2018-08-24T06:43:01.282Z,46.1
2018-08-24T06:43:51.390Z,46.2
2018-08-24T06:44:41.397Z,46.3
2018-08-24T06:45:31.466Z,46.4
2018-08-24T06:46:21.558Z,46.5
2018-08-24T06:47:11.713Z,46.6
2018-08-24T06:48:01.712Z,46.8
2018-08-24T06:48:51.776Z,46.8
2018-08-24T06:49:41.795Z,46.9
2018-08-24T06:50:31.564Z,46.9
2018-08-24T06:51:21.627Z,47
2018-08-24T06:52:11.977Z,47
2018-08-24T06:53:01.935Z,47.1
2018-08-24T06:53:52.608Z,47.1
2018-08-24T06:54:41.607Z,47.1
2018-08-24T06:55:32.242Z,47.3
2018-08-24T06:56:22.314Z,47.3
2018-08-24T06:57:12.083Z,47.4
2018-08-24T06:58:02.434Z,47.5
2018-08-24T06:58:52.510Z,47.6
2018-08-24T06:59:42.650Z,47.6
2018-08-24T07:00:32.344Z,47.6
2018-08-24T07:01:22.695Z,47.7
2018-08-24T07:02:12.494Z,47.8
2018-08-24T07:03:02.837Z,48
2018-08-24T07:03:52.616Z,48.1
2018-08-24T07:04:42.949Z,48.3
2018-08-24T07:05:33.027Z,48.4
2018-08-24T07:06:23.085Z,48.5
2018-08-24T07:07:12.854Z,48.6
2018-08-24T07:08:03.221Z,48.7
2018-08-24T07:08:53.281Z,48.8
2018-08-24T07:09:43.338Z,49
2018-08-24T07:10:33.421Z,49.1
2018-08-24T07:11:23.481Z,49.2
2018-08-24T07:12:13.533Z,49.3
2018-08-24T07:13:03.589Z,49.4
2018-08-24T07:13:53.682Z,49.5
2018-08-24T07:14:43.984Z,49.6
2018-08-24T07:15:33.820Z,49.6
2018-08-24T07:16:23.850Z,49.8
2018-08-24T07:17:13.907Z,49.8
2018-08-24T07:18:03.977Z,49.9
2018-08-24T07:18:53.794Z,49.9
2018-08-24T07:19:44.107Z,49.9
2018-08-24T07:20:33.890Z,50.1
2018-08-24T07:21:23.970Z,50.1
2018-08-24T07:22:14.013Z,50.3
2018-08-24T07:23:04.095Z,50.4
2018-08-24T07:23:54.689Z,50.6
2018-08-24T07:24:44.482Z,50.7
2018-08-24T07:25:34.274Z,50.8
2018-08-24T07:26:24.332Z,50.8
2018-08-24T07:27:14.397Z,50.8
2018-08-24T07:28:04.784Z,50.9
2018-08-24T07:28:54.840Z,51
2018-08-24T07:29:44.367Z,51.1
2018-08-24T07:30:34.685Z,51.3
2018-08-24T07:31:25.019Z,51.4
2018-08-24T07:32:15.093Z,51.5
2018-08-24T07:33:04.859Z,51.6
2018-08-24T07:33:55.208Z,51.6
2018-08-24T07:34:45.537Z,51.6
2018-08-24T07:35:35.354Z,51.6
2018-08-24T07:36:25.416Z,51.7
2018-08-24T07:37:15.465Z,51.9
2018-08-24T07:38:05.539Z,52
2018-08-24T07:38:55.331Z,52.1
2018-08-24T07:39:45.667Z,52.1
2018-08-24T07:40:35.735Z,52.1
2018-08-24T07:41:25.687Z,52
2018-08-24T07:42:15.855Z,51.4
2018-08-24T07:43:05.886Z,50.3
2018-08-24T07:43:56.018Z,49.1
2018-08-24T07:44:45.775Z,48.1
2018-08-24T07:45:36.117Z,46.9
2018-08-24T07:46:26.200Z,45.9
2018-08-24T07:47:15.972Z,45.7
2018-08-24T07:48:06.324Z,45.8
2018-08-24T07:48:56.384Z,45.6
2018-08-24T07:49:46.450Z,44.8
2018-08-24T07:50:36.510Z,43.9
2018-08-24T07:51:26.563Z,42.9
2018-08-24T07:52:16.648Z,42.1
2018-08-24T07:53:06.690Z,41.2
2018-08-24T07:53:56.773Z,40.6
2018-08-24T07:54:46.547Z,39.9
2018-08-24T07:55:36.942Z,39.4
2018-08-24T07:56:26.663Z,39.3
2018-08-24T07:57:16.750Z,39.4
2018-08-24T07:58:07.081Z,39.6
2018-08-24T07:58:57.162Z,39.6
2018-08-24T07:59:47.211Z,39.1
2018-08-24T08:00:37.304Z,38.8
2018-08-24T08:01:27.346Z,38.9
2018-08-24T08:02:17.417Z,39.2
2018-08-24T08:03:07.722Z,39.5
2018-08-24T08:03:57.536Z,39.8
2018-08-24T08:04:47.600Z,40
2018-08-24T08:05:37.694Z,40.2
2018-08-24T08:06:27.786Z,40.3
2018-08-24T08:07:17.798Z,40.5
2018-08-24T08:08:07.602Z,40.7
2018-08-24T08:08:57.650Z,40.8
2018-08-24T08:09:48.041Z,41.1
2018-08-24T08:10:37.765Z,41.3
2018-08-24T08:11:27.842Z,41.6
2018-08-24T08:12:17.904Z,41.8
2018-08-24T08:13:08.267Z,42.1
2018-08-24T08:13:58.319Z,42.3
2018-08-24T08:14:48.408Z,42.6
2018-08-24T08:15:38.457Z,42.8
2018-08-24T08:16:28.232Z,43.1
2018-08-24T08:17:18.013Z,43.4
2018-08-24T08:18:08.947Z,43.7
2018-08-24T08:18:58.718Z,43.9
2018-08-24T08:19:48.800Z,44.1
2018-08-24T08:20:38.858Z,44.4
2018-08-24T08:21:28.904Z,44.6
2018-08-24T08:22:18.990Z,44.8
2018-08-24T08:23:09.034Z,45.1
2018-08-24T08:23:59.065Z,45.3
2018-08-24T08:24:49.395Z,45.6
2018-08-24T08:25:39.234Z,45.8
2018-08-24T08:26:29.018Z,46
2018-08-24T08:27:19.342Z,46.2
2018-08-24T08:28:09.450Z,46.4
2018-08-24T08:28:59.737Z,46.7
2018-08-24T08:29:49.273Z,46.8
2018-08-24T08:30:39.627Z,47
2018-08-24T08:31:29.394Z,47.1
2018-08-24T08:32:19.746Z,47.3
2018-08-24T08:33:09.806Z,47.6
2018-08-24T08:34:00.137Z,47.8
2018-08-24T08:34:49.950Z,47.9
2018-08-24T08:35:40.251Z,48.1
2018-08-24T08:36:30.072Z,48.3
2018-08-24T08:37:20.407Z,48.3
2018-08-24T08:38:09.931Z,48.3
2018-08-24T08:39:00.519Z,48.5
2018-08-24T08:39:50.046Z,48.8
2018-08-24T08:40:40.097Z,49.1
2018-08-24T08:41:30.168Z,49.4
2018-08-24T08:42:20.782Z,49.6
2018-08-24T08:43:10.580Z,49.8
2018-08-24T08:44:00.657Z,50
2018-08-24T08:44:50.776Z,50.2
2018-08-24T08:45:40.787Z,50.4
2018-08-24T08:46:30.870Z,50.6
2018-08-24T08:47:20.917Z,50.7
2018-08-24T08:48:10.699Z,50.6
2018-08-24T08:49:01.048Z,50.7
2018-08-24T08:49:50.837Z,50.8
2018-08-24T08:50:41.174Z,51
2018-08-24T08:51:31.247Z,51.3
2018-08-24T08:52:21.557Z,51.5
2018-08-24T08:53:11.370Z,51.6
2018-08-24T08:54:01.459Z,51.8
2018-08-24T08:54:51.513Z,52
2018-08-24T08:55:41.294Z,52.2
2018-08-24T08:57:21.414Z,52.6
2018-08-24T08:58:12.019Z,52.7
2018-08-24T09:14:53.330Z,54.2
2018-08-24T09:15:42.891Z,54.4
2018-08-24T09:16:32.951Z,54.5
2018-08-24T09:17:23.011Z,54.6
2018-08-24T09:18:13.139Z,54.7
2018-08-24T09:19:03.153Z,54.8
2018-08-24T09:19:53.481Z,54.9
2018-08-24T09:20:43.291Z,54.9
2018-08-24T09:21:33.343Z,55
2018-08-24T09:22:23.423Z,55.1
2018-08-24T09:23:13.151Z,55.3
2018-08-24T09:24:03.270Z,55.4
2018-08-24T09:24:53.583Z,55.6
2018-08-24T09:25:44.099Z,55.8
2018-08-24T09:26:33.724Z,55.9
2018-08-24T09:27:23.808Z,56.1
2018-08-24T09:28:13.850Z,56.3
2018-08-24T09:29:03.961Z,56.4
2018-08-24T09:29:53.986Z,56.6
2018-08-24T09:30:44.060Z,56.7
2018-08-24T09:31:34.113Z,56.8
2018-08-24T09:32:24.408Z,56.9
2018-08-24T09:33:14.009Z,57
2018-08-24T09:34:04.049Z,57.1
2018-08-24T09:34:54.091Z,57.3
2018-08-24T09:35:44.441Z,57.4
2018-08-24T09:36:34.228Z,57.4
2018-08-24T09:37:24.304Z,57.5
2018-08-24T09:38:14.703Z,57.6
2018-08-24T09:39:04.441Z,57.7
2018-08-24T09:40:44.837Z,57.8
2018-08-24T09:41:34.913Z,57.9
2018-08-24T09:42:24.968Z,58.1
2018-08-24T09:43:14.754Z,58.2
2018-08-24T09:44:05.350Z,58.4
2018-08-24T09:44:55.210Z,58.4
2018-08-24T09:45:44.967Z,58.5
2018-08-24T09:47:25.073Z,58.7
2018-08-24T09:48:15.434Z,58.8
2018-08-24T09:49:05.992Z,58.9
2018-08-24T09:49:55.564Z,59
2018-08-24T09:50:45.407Z,59.1
2018-08-24T09:51:35.723Z,59.1
2018-08-24T09:52:25.788Z,59.3
2018-08-24T09:53:15.853Z,59.3
2018-08-24T09:54:06.133Z,59.4
2018-08-24T09:54:55.674Z,59.6
2018-08-24T09:55:46.006Z,59.6
2018-08-24T09:56:36.093Z,59.7
2018-08-24T09:57:26.182Z,59.8
2018-08-24T09:58:16.204Z,59.8
2018-08-24T09:59:06.269Z,59.9
2018-08-24T09:59:56.357Z,60
2018-08-24T10:00:46.135Z,60.1
2018-08-24T10:01:36.485Z,60.1
2018-08-24T10:02:26.597Z,60.2
2018-08-24T10:03:16.597Z,60.3
2018-08-24T10:04:06.665Z,60.4
2018-08-24T10:04:56.730Z,60.4
2018-08-24T10:05:46.553Z,60.5
2018-08-24T10:06:36.669Z,60.6
2018-08-24T10:07:26.942Z,60.7
2018-08-24T10:08:16.713Z,60.8
2018-08-24T10:09:07.066Z,60.9
2018-08-24T10:09:57.363Z,60.9
2018-08-24T10:10:46.915Z,61
2018-08-24T10:11:36.979Z,61.1
2018-08-24T10:12:27.373Z,61.1
2018-08-24T10:13:17.564Z,61.1
2018-08-24T10:14:07.172Z,61.2
2018-08-24T10:14:57.322Z,61.3
2018-08-24T10:15:47.609Z,61.3
2018-08-24T10:16:37.654Z,61.3
2018-08-24T10:17:27.445Z,61.4
2018-08-24T10:18:17.784Z,61.4
2018-08-24T10:19:07.834Z,61.5
2018-08-24T10:19:57.942Z,61.6
2018-08-24T10:20:47.974Z,61.6
2018-08-24T10:21:38.052Z,61.8
2018-08-24T10:22:28.114Z,61.9
2018-08-24T10:23:18.420Z,61.9
2018-08-24T10:24:08.230Z,62
2018-08-24T10:24:58.291Z,62.1
2018-08-24T10:25:48.377Z,62.2
2018-08-24T10:26:38.165Z,62.3
2018-08-24T10:27:28.209Z,62.4
2018-08-24T10:28:18.826Z,62.4
2018-08-24T10:29:08.816Z,62.1
2018-08-24T10:29:58.686Z,61.3
2018-08-24T10:30:48.773Z,61
2018-08-24T10:31:38.817Z,61.1
2018-08-24T10:32:28.920Z,61.1
2018-08-24T10:33:18.970Z,59.9
2018-08-24T10:34:09.089Z,59.2
2018-08-24T10:34:59.135Z,59.1
2018-08-24T10:35:49.162Z,59.3
2018-08-24T10:36:39.205Z,59.4
2018-08-24T10:37:29.016Z,59.4
2018-08-24T10:38:19.363Z,59.4
2018-08-24T10:39:09.760Z,59.4
2018-08-24T10:39:59.490Z,59.4
2018-08-24T10:40:49.457Z,59.5
2018-08-24T10:41:39.333Z,59.6
2018-08-24T10:42:29.407Z,59.8
2018-08-24T10:43:19.468Z,59.8
2018-08-24T10:44:09.841Z,59.9
2018-08-24T10:44:59.863Z,60
2018-08-24T10:45:49.934Z,60.2
2018-08-24T10:46:40.264Z,60.3
2018-08-24T10:47:29.801Z,60.6
2018-08-24T10:48:20.133Z,60.8
2018-08-24T10:49:09.960Z,60.9
2018-08-24T10:50:00.265Z,61.1
2018-08-24T10:50:50.362Z,61.3
2018-08-24T10:51:40.383Z,61.5
2018-08-24T10:52:30.460Z,61.8
2018-08-24T10:53:20.248Z,61.9
2018-08-24T10:54:10.302Z,62.1
2018-08-24T10:55:01.185Z,62.2
2018-08-24T10:55:51.429Z,62.3
2018-08-24T10:56:40.515Z,62.4
2018-08-24T10:57:30.890Z,62.5
2018-08-24T10:58:20.626Z,62.6
2018-08-24T10:59:11.009Z,62.6
2018-08-24T11:00:01.038Z,62.7
2018-08-24T11:00:51.127Z,62.8
2018-08-24T11:01:41.192Z,63
2018-08-24T11:02:31.516Z,63.1
2018-08-24T11:03:21.327Z,63.1
2018-08-24T11:04:11.362Z,63.3
2018-08-24T11:05:00.892Z,63.4
2018-08-24T11:05:51.550Z,63.4
2018-08-24T11:06:41.324Z,63.5
2018-08-24T11:07:31.935Z,63.5
2018-08-24T11:08:21.414Z,63.5
2018-08-24T11:09:11.789Z,63.5
2018-08-24T11:10:01.835Z,63.4
2018-08-24T11:10:51.628Z,63.4
2018-08-24T11:11:41.689Z,63.5
2018-08-24T11:12:31.805Z,63.6
2018-08-24T11:13:22.111Z,63.8
2018-08-24T11:14:11.594Z,63.9
2018-08-24T11:15:02.249Z,64
2018-08-24T11:15:52.289Z,63.9
2018-08-24T11:16:42.466Z,63.7
2018-08-24T11:17:32.439Z,63.8
2018-08-24T11:18:22.555Z,63.8
2018-08-24T11:19:12.305Z,63.9
2018-08-24T11:20:02.392Z,63.9
2018-08-24T11:20:52.331Z,64.1
2018-08-24T11:21:42.770Z,64.1
2018-08-24T11:22:32.820Z,64.2
2018-08-24T11:23:22.910Z,64.3
2018-08-24T11:24:12.953Z,64.3
2018-08-24T11:25:02.753Z,64.3
2018-08-24T11:25:52.798Z,64.4
2018-08-24T11:26:43.354Z,64.4
2018-08-24T11:27:33.214Z,64.4
2018-08-24T11:28:23.295Z,64.4
2018-08-24T11:29:13.224Z,64.4
2018-08-24T11:30:03.460Z,64.5
2018-08-24T11:30:53.200Z,64.6
2018-08-24T11:31:43.265Z,64.7
2018-08-24T11:32:33.611Z,64.8
2018-08-24T11:33:23.802Z,64.9
2018-08-24T11:34:13.741Z,64.9
2018-08-24T11:35:03.833Z,64.9
2018-08-24T11:35:54.192Z,64.9
2018-08-24T11:36:43.652Z,64.9
2018-08-24T11:37:33.706Z,64.9
2018-08-24T11:38:23.526Z,65
2018-08-24T11:39:14.148Z,65.1
2018-08-24T11:40:04.177Z,65.1
2018-08-24T11:40:54.280Z,65.2
2018-08-24T11:41:44.541Z,65.3
2018-08-24T11:42:34.401Z,65.2
2018-08-24T11:43:24.460Z,65.3
2018-08-24T11:44:14.535Z,65.3
2018-08-24T11:45:04.598Z,65.3
2018-08-24T11:45:54.372Z,65.4
2018-08-24T11:46:44.708Z,65.5
2018-08-24T11:47:34.787Z,65.6
2018-08-24T11:48:24.867Z,65.6
2018-08-24T11:49:14.657Z,65.6
2018-08-24T11:50:04.976Z,65.6
2018-08-24T11:50:54.755Z,65.6
2018-08-24T11:51:45.110Z,65.6
2018-08-24T11:52:35.178Z,65.6
2018-08-24T11:53:25.239Z,65.7
2018-08-24T11:54:16.021Z,65.8
2018-08-24T11:55:05.106Z,65.9
2018-08-24T11:55:55.457Z,65.9
2018-08-24T11:56:45.232Z,65.9
2018-08-24T11:57:35.581Z,65.9
2018-08-24T11:58:26.108Z,66
2018-08-24T11:59:15.698Z,66.1
2018-08-24T12:00:05.774Z,66.1
2018-08-24T12:00:55.841Z,66.1
2018-08-24T12:01:45.898Z,66.2
2018-08-24T12:02:35.980Z,66.3
2018-08-24T12:03:25.747Z,66.3
2018-08-24T12:04:16.091Z,66.3
2018-08-24T12:05:06.150Z,66.3
2018-08-24T12:05:56.222Z,66.3
2018-08-24T12:06:46.282Z,66.3