createdAt,value
2022-09-09T00:00:31.110Z,99.90
2022-09-09T00:03:12.889Z,99.90
2022-09-09T00:05:57.561Z,99.90
2022-09-09T00:08:44.081Z,99.90
2022-09-09T00:11:30.733Z,99.90
2022-09-09T00:14:05.371Z,99.90
2022-09-09T00:16:40.198Z,99.90
2022-09-09T00:19:22.270Z,99.90
2022-09-09T00:22:07.379Z,99.90
2022-09-09T00:24:45.531Z,99.90
2022-09-09T00:27:30.146Z,99.90
2022-09-09T00:30:15.037Z,99.90
2022-09-09T00:32:45.881Z,99.90
2022-09-09T00:35:24.898Z,99.90
2022-09-09T00:37:58.967Z,99.90
2022-09-09T00:40:41.600Z,99.90
2022-09-09T00:43:44.739Z,99.90
2022-09-09T00:46:51.032Z,99.90
2022-09-09T00:49:39.979Z,99.90
2022-09-09T00:52:25.040Z,99.90
2022-09-09T00:55:08.131Z,99.90
2022-09-09T00:57:38.421Z,99.90
2022-09-09T01:00:24.731Z,99.90
2022-09-09T01:03:25.964Z,99.90
2022-09-09T01:06:13.953Z,99.90
2022-09-09T01:09:10.668Z,99.90
2022-09-09T01:11:53.417Z,99.90
2022-09-09T01:14:44.026Z,99.90
2022-09-09T01:17:20.296Z,99.90
2022-09-09T01:20:05.776Z,99.90
2022-09-09T01:22:42.382Z,99.90
2022-09-09T01:26:07.148Z,99.90
2022-09-09T01:28:39.323Z,99.90
2022-09-09T01:31:11.473Z,99.90
2022-09-09T01:33:39.979Z,99.90
2022-09-09T01:36:16.241Z,99.90
2022-09-09T01:38:44.649Z,99.90
2022-09-09T01:41:14.218Z,99.90
2022-09-09T01:43:42.431Z,99.90
2022-09-09T01:46:13.306Z,99.90
2022-09-09T01:48:43.309Z,99.90
2022-09-09T01:51:12.483Z,99.90
2022-09-09T01:53:46.184Z,99.90
2022-09-09T01:56:34.756Z,99.90
2022-09-09T01:59:26.775Z,99.90
2022-09-09T02:02:11.602Z,99.90
2022-09-09T02:04:43.497Z,99.90
2022-09-09T02:07:35.605Z,99.90
2022-09-09T02:10:13.669Z,99.90
2022-09-09T02:12:49.242Z,99.90
2022-09-09T02:15:28.675Z,99.90
2022-09-09T02:18:00.811Z,99.90
2022-09-09T02:20:35.085Z,99.90
2022-09-09T02:23:04.624Z,99.90
2022-09-09T02:25:33.047Z,99.90
2022-09-09T02:28:05.644Z,99.90
2022-09-09T02:30:37.343Z,99.90
2022-09-09T02:33:11.559Z,99.90
2022-09-09T02:35:41.800Z,99.90
2022-09-09T02:38:18.326Z,99.90
2022-09-09T02:40:46.750Z,99.90
2022-09-09T02:43:19.625Z,99.90
2022-09-09T02:46:00.144Z,99.90
2022-09-09T02:48:34.374Z,99.90
2022-09-09T02:51:16.797Z,99.90
2022-09-09T02:54:11.200Z,99.90
2022-09-09T02:56:47.995Z,99.90
2022-09-09T02:59:18.092Z,99.90
2022-09-09T03:01:46.117Z,99.90
2022-09-09T03:04:14.141Z,99.90
2022-09-09T03:06:42.287Z,99.90
2022-09-09T03:09:11.445Z,99.90
2022-09-09T03:11:40.379Z,99.90
2022-09-09T03:14:08.442Z,99.90
2022-09-09T03:16:37.926Z,99.90
2022-09-09T03:19:07.230Z,99.90
2022-09-09T03:21:35.352Z,99.90
2022-09-09T03:24:04.473Z,99.90
2022-09-09T03:26:32.750Z,99.90
2022-09-09T03:29:01.403Z,99.90
2022-09-09T03:31:31.247Z,99.90
2022-09-09T03:34:00.996Z,99.90
2022-09-09T03:36:29.483Z,99.90
2022-09-09T03:38:57.998Z,99.90
2022-09-09T03:41:27.353Z,99.90
2022-09-09T03:43:56.085Z,99.90
2022-09-09T03:46:27.053Z,99.90
2022-09-09T03:48:55.331Z,99.90
2022-09-09T03:51:25.450Z,99.90
2022-09-09T03:53:59.034Z,99.90
2022-09-09T03:56:27.161Z,99.90
2022-09-09T03:58:55.214Z,99.90
2022-09-09T04:01:23.374Z,99.90
2022-09-09T04:03:51.416Z,99.90
2022-09-09T04:06:20.948Z,99.90
2022-09-09T04:08:50.606Z,99.90
2022-09-09T04:11:19.327Z,99.90
2022-09-09T04:13:47.502Z,99.90
2022-09-09T04:16:15.828Z,99.90
2022-09-09T04:18:44.613Z,99.90
2022-09-09T04:21:13.219Z,99.90
2022-09-09T04:23:41.761Z,99.90
2022-09-09T04:26:11.313Z,99.90
2022-09-09T04:28:39.904Z,99.90
2022-09-09T04:31:10.712Z,99.90
2022-09-09T04:33:40.669Z,99.90
2022-09-09T04:36:10.010Z,99.90
2022-09-09T04:38:38.613Z,99.90
2022-09-09T04:41:08.252Z,99.90
2022-09-09T04:43:38.138Z,99.90
2022-09-09T04:46:07.583Z,99.90
2022-09-09T04:48:36.068Z,99.90
2022-09-09T04:51:07.118Z,99.90
2022-09-09T04:53:36.000Z,99.90
2022-09-09T04:56:06.394Z,99.90
2022-09-09T04:58:35.022Z,99.90
2022-09-09T05:01:09.581Z,99.90
2022-09-09T05:03:38.473Z,99.90
2022-09-09T05:06:09.243Z,99.90
2022-09-09T05:08:38.926Z,99.90
2022-09-09T05:11:16.439Z,99.90
2022-09-09T05:13:45.064Z,99.90
2022-09-09T05:16:15.575Z,99.90
2022-09-09T05:18:44.862Z,99.90
2022-09-09T05:21:14.354Z,99.90
2022-09-09T05:23:42.756Z,99.90
2022-09-09T05:26:17.646Z,99.90
2022-09-09T05:28:47.265Z,99.90
2022-09-09T05:31:19.440Z,99.90
2022-09-09T05:33:50.414Z,99.90
2022-09-09T05:36:21.047Z,99.90
2022-09-09T05:38:50.186Z,99.90
2022-09-09T05:41:18.920Z,99.90
2022-09-09T05:43:48.041Z,99.90
2022-09-09T05:46:22.230Z,99.90
2022-09-09T05:48:52.917Z,99.90
2022-09-09T05:51:23.474Z,99.90
2022-09-09T05:53:52.626Z,99.90
2022-09-09T05:56:24.875Z,99.90
2022-09-09T05:58:54.894Z,99.90
2022-09-09T06:01:27.848Z,99.90
2022-09-09T06:03:56.773Z,99.90
2022-09-09T06:06:27.591Z,99.90
2022-09-09T06:08:59.415Z,99.90
2022-09-09T06:11:32.040Z,99.90
2022-09-09T06:14:01.311Z,99.90
2022-09-09T06:16:33.631Z,99.90
2022-09-09T06:19:03.481Z,99.90
2022-09-09T06:21:35.438Z,99.90
2022-09-09T06:24:04.181Z,99.90
2022-09-09T06:26:34.371Z,99.90
2022-09-09T06:29:04.883Z,99.90
2022-09-09T06:31:37.800Z,99.90
2022-09-09T06:34:09.074Z,99.90
2022-09-09T06:36:40.336Z,99.90
2022-09-09T06:39:14.146Z,99.90
2022-09-09T06:41:43.482Z,99.90
2022-09-09T06:44:12.776Z,99.90
2022-09-09T06:46:42.358Z,99.90
2022-09-09T06:49:11.151Z,99.90
2022-09-09T06:54:38.759Z,99.90
2022-09-09T06:57:33.755Z,99.90
2022-09-09T07:03:13.388Z,99.90
2022-09-09T07:05:41.510Z,99.90
2022-09-09T07:08:09.645Z,99.90
2022-09-09T07:10:37.633Z,99.90
2022-09-09T07:13:05.739Z,99.90
2022-09-09T07:15:34.694Z,99.90
2022-09-09T07:18:05.083Z,99.90
2022-09-09T07:20:33.137Z,99.90
2022-09-09T07:23:01.187Z,99.90
2022-09-09T07:25:30.725Z,99.90
2022-09-09T07:27:58.906Z,99.90
2022-09-09T07:30:27.936Z,99.90
2022-09-09T07:32:58.125Z,99.90
2022-09-09T07:35:27.964Z,99.90
2022-09-09T07:37:56.386Z,99.90
2022-09-09T07:40:24.470Z,99.90
2022-09-09T07:42:52.595Z,99.90
2022-09-09T07:45:20.628Z,99.90
2022-09-09T07:47:49.025Z,99.90
2022-09-09T07:50:17.295Z,99.90
2022-09-09T07:52:46.753Z,99.90
2022-09-09T07:55:16.181Z,99.90
2022-09-09T07:57:45.138Z,99.90
2022-09-09T08:00:16.674Z,99.90
2022-09-09T08:02:44.966Z,99.90
2022-09-09T08:05:13.648Z,99.90
2022-09-09T08:07:41.671Z,99.90
2022-09-09T08:10:11.518Z,99.90
2022-09-09T08:12:42.159Z,99.90
2022-09-09T08:15:15.961Z,99.90
2022-09-09T08:17:44.746Z,99.90
2022-09-09T08:20:12.967Z,99.90
2022-09-09T08:22:41.152Z,99.90
2022-09-09T08:25:11.286Z,99.90
2022-09-09T08:27:39.509Z,99.90
2022-09-09T08:30:09.005Z,99.90
2022-09-09T08:32:37.713Z,99.90
2022-09-09T08:35:08.832Z,99.90
2022-09-09T08:37:36.874Z,99.90
2022-09-09T08:40:05.804Z,99.90
2022-09-09T08:42:51.574Z,99.90
2022-09-09T08:45:42.981Z,99.90
2022-09-09T08:48:26.090Z,99.90
2022-09-09T08:51:02.769Z,99.90
2022-09-09T08:53:40.404Z,99.90
2022-09-09T08:56:16.323Z,99.90
2022-09-09T08:58:50.871Z,99.90
2022-09-09T09:01:43.626Z,99.90
2022-09-09T09:04:34.718Z,1.00
2022-09-09T09:07:22.187Z,1.00
2022-09-09T09:10:09.109Z,1.00
2022-09-09T09:12:48.460Z,1.00
2022-09-09T09:15:26.424Z,1.00
2022-09-09T09:17:56.627Z,1.00
2022-09-09T09:20:39.788Z,99.90
2022-09-09T09:23:11.701Z,97.40
2022-09-09T09:25:45.257Z,1.00
2022-09-09T09:28:19.082Z,1.00
2022-09-09T09:30:56.134Z,99.90
2022-09-09T09:33:30.630Z,99.90
2022-09-09T09:36:00.885Z,1.00
2022-09-09T09:41:19.339Z,1.00
2022-09-09T09:43:56.344Z,1.00
2022-09-09T09:46:28.344Z,1.00
2022-09-09T09:49:00.938Z,36.50
2022-09-09T09:51:33.125Z,99.90
2022-09-09T09:54:24.221Z,1.00
2022-09-09T09:56:52.335Z,99.90
2022-09-09T09:59:40.731Z,1.00
2022-09-09T10:02:24.185Z,99.90
2022-09-09T10:05:05.157Z,99.90
2022-09-09T10:07:34.286Z,1.00
2022-09-09T10:10:02.782Z,1.00
2022-09-09T10:12:51.866Z,1.00
2022-09-09T10:15:40.648Z,99.90
2022-09-09T10:18:32.403Z,99.90
2022-09-09T10:21:16.610Z,1.00
2022-09-09T10:24:13.254Z,99.90
2022-09-09T10:26:52.378Z,99.90
2022-09-09T10:29:56.302Z,1.00
2022-09-09T10:32:40.109Z,1.00
2022-09-09T10:35:26.142Z,99.90
2022-09-09T10:38:15.899Z,1.00
2022-09-09T10:41:13.376Z,99.90
2022-09-09T10:44:45.593Z,1.00
2022-09-09T10:47:45.145Z,1.00
2022-09-09T10:51:03.932Z,1.00
2022-09-09T10:53:49.782Z,99.90
2022-09-09T10:56:22.145Z,99.90
2022-09-09T10:58:55.821Z,99.90
2022-09-09T11:01:30.914Z,99.90
2022-09-09T11:04:06.553Z,99.90
2022-09-09T11:06:43.978Z,99.90
2022-09-09T11:09:20.167Z,1.00
2022-09-09T11:11:55.377Z,99.90
2022-09-09T11:14:37.419Z,99.90
2022-09-09T11:17:12.980Z,1.00
2022-09-09T11:19:43.745Z,1.00
2022-09-09T11:22:25.307Z,6.30
2022-09-09T11:25:02.180Z,1.00
2022-09-09T11:27:41.748Z,1.00
2022-09-09T11:30:44.533Z,1.00
2022-09-09T11:33:44.327Z,1.00
2022-09-09T11:36:55.180Z,1.00
2022-09-09T11:40:09.728Z,1.00
2022-09-09T11:42:38.395Z,1.00
2022-09-09T11:45:26.692Z,1.00
2022-09-09T11:47:57.608Z,1.00
2022-09-09T11:50:37.053Z,1.00
2022-09-09T11:53:23.558Z,1.00
2022-09-09T11:56:32.767Z,1.00
2022-09-09T11:59:04.855Z,1.00
2022-09-09T12:01:39.197Z,1.00
2022-09-09T12:04:30.855Z,1.00
2022-09-09T12:07:04.500Z,1.00
2022-09-09T12:09:52.735Z,1.00
2022-09-09T12:12:29.493Z,1.00
2022-09-09T12:15:03.099Z,1.00
2022-09-09T12:17:38.554Z,1.00
2022-09-09T12:20:15.987Z,1.00
2022-09-09T12:23:14.228Z,1.00
2022-09-09T12:25:59.852Z,1.00
2022-09-09T12:28:46.294Z,1.00
2022-09-09T12:31:23.646Z,1.00
2022-09-09T12:33:51.714Z,1.00
2022-09-09T12:36:26.343Z,1.00
2022-09-09T12:38:55.869Z,1.00
2022-09-09T12:41:26.279Z,1.00
2022-09-09T12:44:09.762Z,1.00
2022-09-09T12:46:43.147Z,1.00
2022-09-09T12:49:35.099Z,1.00
2022-09-09T12:52:07.574Z,1.00
2022-09-09T12:54:38.991Z,1.00
2022-09-09T12:57:13.199Z,1.00
2022-09-09T12:59:46.099Z,1.00
2022-09-09T13:02:24.711Z,99.90
2022-09-09T13:04:54.960Z,99.90
2022-09-09T13:07:23.707Z,99.90
2022-09-09T13:09:52.065Z,99.90
2022-09-09T13:12:24.559Z,99.90
2022-09-09T13:14:58.673Z,99.90
2022-09-09T13:17:29.957Z,99.90
2022-09-09T13:19:59.013Z,99.90
2022-09-09T13:22:36.495Z,99.90
2022-09-09T13:25:19.651Z,99.90
2022-09-09T13:28:01.764Z,99.90
2022-09-09T13:30:37.047Z,99.90
2022-09-09T13:33:22.497Z,99.90
2022-09-09T13:35:56.211Z,99.90
2022-09-09T13:38:27.739Z,99.90
2022-09-09T13:41:05.362Z,99.90
2022-09-09T13:43:38.081Z,99.90
2022-09-09T13:46:34.311Z,99.90
2022-09-09T13:49:05.236Z,99.90
2022-09-09T13:51:39.055Z,99.90
2022-09-09T13:54:10.846Z,99.90
2022-09-09T13:56:41.833Z,99.90
2022-09-09T13:59:14.753Z,99.90
2022-09-09T14:01:45.295Z,99.90
2022-09-09T14:04:13.974Z,99.90
2022-09-09T14:06:42.435Z,1.00
2022-09-09T14:09:16.607Z,1.00
2022-09-09T14:11:46.562Z,1.00
2022-09-09T14:14:15.148Z,1.00
2022-09-09T14:16:44.574Z,1.00
2022-09-09T14:19:12.911Z,1.00
2022-09-09T14:21:41.018Z,1.00
2022-09-09T14:24:09.182Z,1.00
2022-09-09T14:26:37.735Z,1.00
2022-09-09T14:29:05.954Z,1.00
2022-09-09T14:31:34.009Z,1.00
2022-09-09T14:34:03.497Z,1.00
2022-09-09T14:36:31.662Z,1.00
2022-09-09T14:38:59.861Z,1.00
2022-09-09T14:41:28.029Z,1.00
2022-09-09T14:43:56.082Z,1.00
2022-09-09T14:46:24.633Z,1.00
2022-09-09T14:51:28.268Z,1.00
2022-09-09T14:53:58.629Z,1.00
2022-09-09T14:56:30.533Z,1.00
2022-09-09T14:59:01.752Z,1.00
2022-09-09T15:01:31.390Z,47.60
2022-09-09T15:04:02.526Z,1.00
2022-09-09T15:06:35.426Z,1.00
2022-09-09T15:09:04.391Z,1.00
2022-09-09T15:11:38.899Z,1.00
2022-09-09T15:14:08.814Z,1.00
2022-09-09T15:16:37.566Z,1.00
2022-09-09T15:19:05.978Z,1.00
2022-09-09T15:21:39.056Z,1.00
2022-09-09T15:24:09.251Z,33.10
2022-09-09T15:26:40.712Z,99.90
2022-09-09T15:29:09.511Z,99.90
2022-09-09T15:31:38.755Z,99.90
2022-09-09T15:34:09.272Z,99.90
2022-09-09T15:36:41.025Z,99.90
2022-09-09T15:39:13.563Z,99.90
2022-09-09T15:41:42.248Z,99.90
2022-09-09T15:44:13.130Z,99.90
2022-09-09T15:46:43.748Z,99.90
2022-09-09T15:49:15.170Z,58.90
2022-09-09T15:51:47.453Z,99.90
2022-09-09T15:54:19.414Z,1.00
2022-09-09T15:56:49.696Z,1.00
2022-09-09T15:59:18.119Z,1.00
2022-09-09T16:01:46.411Z,1.00
2022-09-09T16:04:16.646Z,65.40
2022-09-09T16:06:46.125Z,1.00
2022-09-09T16:09:14.221Z,1.00
2022-09-09T16:11:42.265Z,1.00
2022-09-09T16:14:12.009Z,1.00
2022-09-09T16:16:40.229Z,1.00
2022-09-09T16:19:11.098Z,99.90
2022-09-09T16:21:42.811Z,99.90
2022-09-09T16:24:16.407Z,1.00
2022-09-09T16:26:48.079Z,1.00
2022-09-09T16:29:18.341Z,1.00
2022-09-09T16:31:48.212Z,99.90
2022-09-09T16:34:19.730Z,99.90
2022-09-09T16:36:49.895Z,1.00
2022-09-09T16:39:22.463Z,1.00
2022-09-09T16:41:52.450Z,1.00
2022-09-09T16:44:20.566Z,1.00
2022-09-09T16:46:56.701Z,1.00
2022-09-09T16:49:28.172Z,1.00
2022-09-09T16:51:59.947Z,1.00
2022-09-09T16:54:29.882Z,1.00
2022-09-09T16:56:58.637Z,1.00
2022-09-09T16:59:27.500Z,1.00
2022-09-09T17:01:55.782Z,9.50
2022-09-09T17:04:27.688Z,21.90
2022-09-09T17:06:58.182Z,16.60
2022-09-09T17:09:30.065Z,24.10
2022-09-09T17:11:58.859Z,39.80
2022-09-09T17:14:27.007Z,44.50
2022-09-09T17:17:02.088Z,36.10
2022-09-09T17:19:41.907Z,54.60
2022-09-09T17:22:17.914Z,73.40
2022-09-09T17:24:48.486Z,80.50
2022-09-09T17:27:16.633Z,88.50
2022-09-09T17:29:44.683Z,80.80
2022-09-09T17:32:13.141Z,74.50
2022-09-09T17:34:41.188Z,75.40
2022-09-09T17:37:09.429Z,73.50
2022-09-09T17:39:37.606Z,48.00
2022-09-09T17:42:08.343Z,50.60
2022-09-09T17:44:36.662Z,54.60
2022-09-09T17:47:05.064Z,43.30
2022-09-09T17:49:33.310Z,43.10
2022-09-09T17:52:01.618Z,48.90
2022-09-09T17:54:29.714Z,59.70
2022-09-09T17:56:58.554Z,86.90
2022-09-09T17:59:27.942Z,93.30
2022-09-09T18:01:56.036Z,99.90
2022-09-09T18:04:24.300Z,99.90
2022-09-09T18:06:55.555Z,99.90
2022-09-09T18:09:27.492Z,99.90
2022-09-09T18:11:58.717Z,99.90
2022-09-09T18:14:31.448Z,99.90
2022-09-09T18:17:00.798Z,99.90
2022-09-09T18:19:32.854Z,99.90
2022-09-09T18:22:02.698Z,99.90
2022-09-09T18:24:32.891Z,99.90
2022-09-09T18:27:01.934Z,99.90
2022-09-09T18:29:31.531Z,99.90
2022-09-09T18:31:59.731Z,99.90
2022-09-09T18:34:30.050Z,99.90
2022-09-09T18:36:59.171Z,99.30
2022-09-09T18:39:30.225Z,1.00
2022-09-09T18:42:01.301Z,99.90
2022-09-09T18:44:35.329Z,99.90
2022-09-09T18:47:04.335Z,99.90
2022-09-09T18:49:33.229Z,99.90
2022-09-09T18:52:02.842Z,99.90
2022-09-09T18:54:33.406Z,99.90
2022-09-09T18:57:01.819Z,1.00
2022-09-09T18:59:32.068Z,1.00
2022-09-09T19:02:00.314Z,1.00
2022-09-09T19:04:28.585Z,99.90
2022-09-09T19:06:58.662Z,99.90
2022-09-09T19:09:31.175Z,1.00
2022-09-09T19:11:59.820Z,1.00
2022-09-09T19:14:28.390Z,1.00
2022-09-09T19:16:57.901Z,4.30
2022-09-09T19:19:29.610Z,17.30
2022-09-09T19:21:58.169Z,1.00
2022-09-09T19:24:29.857Z,1.00
2022-09-09T19:27:02.867Z,1.00
2022-09-09T19:29:35.210Z,1.00
2022-09-09T19:34:53.575Z,9.90
2022-09-09T19:37:22.409Z,24.70
2022-09-09T19:39:50.908Z,53.60
2022-09-09T19:42:19.253Z,81.00
2022-09-09T19:44:47.501Z,97.70
2022-09-09T19:47:16.993Z,99.90
2022-09-09T19:49:47.402Z,99.90
2022-09-09T19:52:17.255Z,99.90
2022-09-09T19:54:46.862Z,99.90
2022-09-09T19:57:15.615Z,99.90
2022-09-09T19:59:44.001Z,99.90
2022-09-09T20:02:15.746Z,99.90
2022-09-09T20:04:45.762Z,99.90
2022-09-09T20:07:14.821Z,99.90
2022-09-09T20:09:43.454Z,99.90
2022-09-09T20:12:12.468Z,99.90
2022-09-09T20:14:40.847Z,99.90
2022-09-09T20:17:10.483Z,99.90
2022-09-09T20:19:39.838Z,99.90
2022-09-09T20:22:09.755Z,99.90
2022-09-09T20:24:38.071Z,99.90
2022-09-09T20:27:08.045Z,99.90
2022-09-09T20:29:37.340Z,99.90
2022-09-09T20:32:06.751Z,99.90
2022-09-09T20:34:35.197Z,99.90
2022-09-09T20:37:04.668Z,99.90
2022-09-09T20:39:35.670Z,99.90
2022-09-09T20:42:04.672Z,99.90
2022-09-09T20:44:33.365Z,99.90
2022-09-09T20:47:06.221Z,99.90
2022-09-09T20:49:36.175Z,99.90
2022-09-09T20:52:05.060Z,99.90
2022-09-09T20:54:35.954Z,99.90
2022-09-09T20:57:04.170Z,99.90
2022-09-09T20:59:32.230Z,99.90
2022-09-09T21:02:00.870Z,99.90
2022-09-09T21:04:29.127Z,99.90
2022-09-09T21:06:57.231Z,99.90
2022-09-09T21:09:25.465Z,99.90
2022-09-09T21:11:54.940Z,99.90
2022-09-09T21:14:23.168Z,99.90
2022-09-09T21:16:51.367Z,99.90
2022-09-09T21:19:19.682Z,99.90
2022-09-09T21:21:47.939Z,99.90
2022-09-09T21:24:16.260Z,99.90
2022-09-09T21:26:44.365Z,99.90
2022-09-09T21:29:14.085Z,99.90
2022-09-09T21:31:43.066Z,99.90
2022-09-09T21:34:13.344Z,99.90
2022-09-09T21:36:41.867Z,99.90
2022-09-09T21:39:09.882Z,99.90
2022-09-09T21:41:38.068Z,99.90
2022-09-09T21:44:06.281Z,99.90
2022-09-09T21:46:36.455Z,99.90
2022-09-09T21:49:04.540Z,99.90
2022-09-09T21:51:32.885Z,99.90
2022-09-09T21:54:01.181Z,99.90
2022-09-09T21:56:29.337Z,99.90
2022-09-09T21:59:04.010Z,99.90
2022-09-09T22:01:34.164Z,99.90
2022-09-09T22:04:04.579Z,99.90
2022-09-09T22:06:32.744Z,99.90
2022-09-09T22:09:02.123Z,99.90
2022-09-09T22:11:31.284Z,99.90
2022-09-09T22:13:59.700Z,99.90
2022-09-09T22:16:28.015Z,99.90
2022-09-09T22:18:59.285Z,91.10
2022-09-09T22:21:33.250Z,78.10
2022-09-09T22:24:04.479Z,91.10
2022-09-09T22:26:36.261Z,78.70
2022-09-09T22:29:05.954Z,79.00
2022-09-09T22:31:35.940Z,72.30
2022-09-09T22:34:05.310Z,65.10
2022-09-09T22:36:35.006Z,71.20
2022-09-09T22:39:03.090Z,92.40
2022-09-09T22:41:32.007Z,97.30
2022-09-09T22:44:00.442Z,99.90
2022-09-09T22:46:28.535Z,99.90
2022-09-09T22:48:56.855Z,99.90
2022-09-09T22:51:25.217Z,99.90
2022-09-09T22:53:54.741Z,99.90
2022-09-09T22:56:22.778Z,99.90
2022-09-09T22:58:56.216Z,99.90
2022-09-09T23:01:27.595Z,99.90
2022-09-09T23:03:59.111Z,99.90
2022-09-09T23:06:29.858Z,99.90
2022-09-09T23:09:02.307Z,99.90
2022-09-09T23:11:33.587Z,99.90
2022-09-09T23:14:04.521Z,99.90
2022-09-09T23:16:39.560Z,99.90
2022-09-09T23:19:10.792Z,99.90
2022-09-09T23:21:41.038Z,99.90
2022-09-09T23:24:14.763Z,99.90
2022-09-09T23:26:44.684Z,99.90
2022-09-09T23:29:14.722Z,99.90
2022-09-09T23:31:45.388Z,99.90
2022-09-09T23:34:14.883Z,99.90
2022-09-09T23:36:43.138Z,99.90
2022-09-09T23:39:14.165Z,99.90
2022-09-09T23:41:42.322Z,99.90
2022-09-09T23:44:12.709Z,99.90
2022-09-09T23:46:40.816Z,99.90
2022-09-09T23:49:09.733Z,99.90
2022-09-09T23:51:38.550Z,99.90
2022-09-09T23:54:07.362Z,99.90
2022-09-09T23:56:41.250Z,99.90
2022-09-09T23:59:10.036Z,99.90
