createdAt,value
2023-02-20T05:00:28.120Z,1015.27
2023-02-20T05:01:28.195Z,1015.25
2023-02-20T05:02:28.064Z,1015.28
2023-02-20T05:03:28.023Z,1015.33
2023-02-20T05:04:28.043Z,1015.27
2023-02-20T05:05:28.008Z,1015.28
2023-02-20T05:06:28.006Z,1015.34
2023-02-20T05:07:27.973Z,1015.32
2023-02-20T05:08:27.977Z,1015.33
2023-02-20T05:09:27.994Z,1015.32
2023-02-20T05:10:27.956Z,1015.32
2023-02-20T05:11:32.952Z,1015.35
2023-02-20T05:12:27.929Z,1015.37
2023-02-20T05:13:27.911Z,1015.40
2023-02-20T05:14:27.947Z,1015.40
2023-02-20T05:15:27.906Z,1015.44
2023-02-20T05:16:27.919Z,1015.39
2023-02-20T05:17:27.874Z,1015.41
2023-02-20T05:18:27.870Z,1015.42
2023-02-20T05:19:27.884Z,1015.49
2023-02-20T05:20:27.844Z,1015.42
2023-02-20T05:21:27.826Z,1015.48
2023-02-20T05:22:32.834Z,1015.48
2023-02-20T05:23:27.819Z,1015.43
2023-02-20T05:24:27.794Z,1015.45
2023-02-20T05:25:27.850Z,1015.46
2023-02-20T05:26:27.964Z,1015.48
2023-02-20T05:27:27.776Z,1015.41
2023-02-20T05:28:27.826Z,1015.40
2023-02-20T05:29:27.741Z,1015.38
2023-02-20T05:30:27.815Z,1015.32
2023-02-20T05:31:28.089Z,1015.37
2023-02-20T05:32:27.733Z,1015.28
2023-02-20T05:33:32.720Z,1015.23
2023-02-20T05:34:27.824Z,1015.28
2023-02-20T05:35:27.736Z,1015.20
2023-02-20T05:36:27.671Z,1015.19
2023-02-20T05:37:27.655Z,1015.24
2023-02-20T05:38:27.645Z,1015.23
2023-02-20T05:39:27.631Z,1015.22
2023-02-20T05:40:27.648Z,1015.20
2023-02-20T05:41:27.602Z,1015.19
2023-02-20T05:42:27.598Z,1015.20
2023-02-20T05:43:27.594Z,1015.18
2023-02-20T05:44:32.628Z,1015.29
2023-02-20T05:45:27.608Z,1015.20
2023-02-20T05:46:27.691Z,1015.27
2023-02-20T05:47:27.589Z,1015.21
2023-02-20T05:48:27.558Z,1015.25
2023-02-20T05:49:27.530Z,1015.26
2023-02-20T05:50:27.519Z,1015.29
2023-02-20T05:51:27.495Z,1015.31
2023-02-20T05:52:27.500Z,1015.26
2023-02-20T05:53:27.493Z,1015.29
2023-02-20T05:54:27.461Z,1015.28
2023-02-20T05:55:32.545Z,1015.26
2023-02-20T05:56:27.449Z,1015.31
2023-02-20T05:57:27.440Z,1015.26
2023-02-20T05:58:27.411Z,1015.28
2023-02-20T05:59:27.405Z,1015.25
2023-02-20T06:00:27.427Z,1015.29
2023-02-20T06:01:27.417Z,1015.29
2023-02-20T06:02:27.370Z,1015.36
2023-02-20T06:03:27.386Z,1015.26
2023-02-20T06:04:27.421Z,1015.26
2023-02-20T06:05:27.373Z,1015.27
2023-02-20T06:06:32.354Z,1015.19
2023-02-20T06:07:27.329Z,1015.17
2023-02-20T06:08:27.304Z,1015.26
2023-02-20T06:09:27.329Z,1015.21
2023-02-20T06:10:27.308Z,1015.22
2023-02-20T06:11:27.284Z,1015.16
2023-02-20T06:12:27.348Z,1015.22
2023-02-20T06:13:27.284Z,1015.16
2023-02-20T06:14:27.769Z,1015.23
2023-02-20T06:15:27.368Z,1015.18
2023-02-20T06:16:27.277Z,1015.20
2023-02-20T06:17:32.221Z,1015.14
2023-02-20T06:18:27.206Z,1015.16
2023-02-20T06:19:27.190Z,1015.16
2023-02-20T06:20:27.237Z,1015.15
2023-02-20T06:21:27.191Z,1015.15
2023-02-20T06:22:27.170Z,1015.14
2023-02-20T06:23:27.138Z,1015.10
2023-02-20T06:24:27.138Z,1015.10
2023-02-20T06:25:27.128Z,1015.13
2023-02-20T06:26:27.108Z,1015.06
2023-02-20T06:27:27.116Z,1015.05
2023-02-20T06:28:32.110Z,1015.04
2023-02-20T06:29:27.085Z,1015.12
2023-02-20T06:30:27.204Z,1015.08
2023-02-20T06:31:27.191Z,1015.06
2023-02-20T06:32:27.112Z,1015.06
2023-02-20T06:33:27.135Z,1015.09
2023-02-20T06:34:27.018Z,1015.12
2023-02-20T06:35:27.044Z,1015.11
2023-02-20T06:36:27.015Z,1015.14
2023-02-20T06:37:27.013Z,1015.18
2023-02-20T06:38:26.978Z,1015.23
2023-02-20T06:39:31.982Z,1015.19
2023-02-20T06:40:27.013Z,1015.23
2023-02-20T06:41:26.955Z,1015.27
2023-02-20T06:42:26.936Z,1015.19
2023-02-20T06:43:26.928Z,1015.14
2023-02-20T06:44:26.902Z,1015.24
2023-02-20T06:45:26.911Z,1015.27
2023-02-20T06:46:26.991Z,1015.25
2023-02-20T06:47:26.949Z,1015.24
2023-02-20T06:48:26.863Z,1015.24
2023-02-20T06:49:26.854Z,1015.28
2023-02-20T06:50:31.930Z,1015.17
2023-02-20T06:51:26.877Z,1015.21
2023-02-20T06:52:26.852Z,1015.28
2023-02-20T06:53:26.907Z,1015.30
2023-02-20T06:54:26.807Z,1015.25
2023-02-20T06:55:26.816Z,1015.30
2023-02-20T06:56:26.906Z,1015.28
2023-02-20T06:57:26.821Z,1015.28
2023-02-20T06:58:26.749Z,1015.32
2023-02-20T06:59:26.756Z,1015.29
2023-02-20T07:00:26.731Z,1015.34
2023-02-20T07:01:31.783Z,1015.35
2023-02-20T07:02:26.726Z,1015.32
2023-02-20T07:03:26.707Z,1015.28
2023-02-20T07:04:27.926Z,1015.30
2023-02-20T07:05:26.681Z,1015.33
2023-02-20T07:06:26.680Z,1015.36
2023-02-20T07:07:26.664Z,1015.33
2023-02-20T07:08:26.671Z,1015.33
2023-02-20T07:09:26.651Z,1015.29
2023-02-20T07:10:26.613Z,1015.31
2023-02-20T07:11:26.668Z,1015.27
2023-02-20T07:12:31.678Z,1015.26
2023-02-20T07:13:26.594Z,1015.26
2023-02-20T07:14:27.353Z,1015.27
2023-02-20T07:15:26.571Z,1015.28
2023-02-20T07:16:26.679Z,1015.30
2023-02-20T07:17:26.602Z,1015.35
2023-02-20T07:18:26.545Z,1015.33
2023-02-20T07:19:26.519Z,1015.31
2023-02-20T07:20:26.512Z,1015.30
2023-02-20T07:21:26.506Z,1015.39
2023-02-20T07:22:26.514Z,1015.33
2023-02-20T07:23:31.501Z,1015.27
2023-02-20T07:24:26.594Z,1015.36
2023-02-20T07:25:26.662Z,1015.32
2023-02-20T07:26:26.465Z,1015.41
2023-02-20T07:27:26.956Z,1015.43
2023-02-20T07:28:26.461Z,1015.32
2023-02-20T07:29:26.521Z,1015.34
2023-02-20T07:30:26.417Z,1015.36
2023-02-20T07:31:26.537Z,1015.27
2023-02-20T07:32:26.524Z,1015.38
2023-02-20T07:33:26.365Z,1015.44
2023-02-20T07:34:31.371Z,1015.42
2023-02-20T07:35:26.346Z,1015.42
2023-02-20T07:36:26.408Z,1015.46
2023-02-20T07:37:26.434Z,1015.42
2023-02-20T07:38:26.305Z,1015.44
2023-02-20T07:39:26.304Z,1015.46
2023-02-20T07:40:26.424Z,1015.49
2023-02-20T07:41:26.279Z,1015.41
2023-02-20T07:42:26.277Z,1015.43
2023-02-20T07:43:26.249Z,1015.43
2023-02-20T07:44:26.236Z,1015.46
2023-02-20T07:45:31.276Z,1015.48
2023-02-20T07:46:26.209Z,1015.49
2023-02-20T07:47:26.236Z,1015.48
2023-02-20T07:48:26.187Z,1015.42
2023-02-20T07:49:26.197Z,1015.47
2023-02-20T07:50:26.167Z,1015.39
2023-02-20T07:51:26.156Z,1015.44
2023-02-20T07:52:26.973Z,1015.36
2023-02-20T07:53:26.158Z,1015.38
2023-02-20T07:54:26.125Z,1015.36
2023-02-20T07:55:26.148Z,1015.32
2023-02-20T07:56:31.190Z,1015.25
2023-02-20T07:57:26.125Z,1015.28
2023-02-20T07:58:26.180Z,1015.36
2023-02-20T07:59:26.087Z,1015.34
2023-02-20T08:00:26.076Z,1015.31
2023-02-20T08:01:26.143Z,1015.35
2023-02-20T08:02:26.032Z,1015.30
2023-02-20T08:03:26.045Z,1015.35
2023-02-20T08:04:26.065Z,1015.35
2023-02-20T08:05:26.044Z,1015.33
2023-02-20T08:06:25.982Z,1015.35
2023-02-20T08:07:31.014Z,1015.37
2023-02-20T08:08:26.002Z,1015.36
2023-02-20T08:09:26.082Z,1015.35
2023-02-20T08:10:25.952Z,1015.28
2023-02-20T08:11:25.965Z,1015.29
2023-02-20T08:12:25.951Z,1015.26
2023-02-20T08:13:25.920Z,1015.28
2023-02-20T08:14:25.944Z,1015.33
2023-02-20T08:15:25.954Z,1015.25
2023-02-20T08:16:25.939Z,1015.24
2023-02-20T08:17:31.849Z,1015.27
2023-02-20T08:18:31.901Z,1015.19
2023-02-20T08:19:25.891Z,1015.22
2023-02-20T08:20:25.832Z,1015.26
2023-02-20T08:21:25.872Z,1015.24
2023-02-20T08:22:40.001Z,1015.24
2023-02-20T08:23:26.889Z,1015.20
2023-02-20T08:24:25.773Z,1015.13
2023-02-20T08:25:25.768Z,1015.18
2023-02-20T08:26:25.766Z,1015.19
2023-02-20T08:27:25.762Z,1015.18
2023-02-20T08:28:25.761Z,1015.18
2023-02-20T08:29:30.768Z,1015.19
2023-02-20T08:30:25.774Z,1015.15
2023-02-20T08:31:32.283Z,1015.08
2023-02-20T08:32:26.771Z,1015.12
2023-02-20T08:33:25.718Z,1015.09
2023-02-20T08:34:25.666Z,1015.08
2023-02-20T08:35:25.791Z,1015.08
2023-02-20T08:36:25.660Z,1015.10
2023-02-20T08:37:25.685Z,1015.08
2023-02-20T08:38:25.681Z,1015.05
2023-02-20T08:39:25.607Z,1015.04
2023-02-20T08:40:30.660Z,1014.97
2023-02-20T08:41:25.595Z,1014.96
2023-02-20T08:42:25.638Z,1014.95
2023-02-20T08:43:27.884Z,1014.96
2023-02-20T08:44:25.604Z,1014.95
2023-02-20T08:45:25.574Z,1015.01
2023-02-20T08:46:25.550Z,1014.96
2023-02-20T08:47:25.531Z,1014.99
2023-02-20T08:48:25.561Z,1014.97
2023-02-20T08:49:27.369Z,1014.94
2023-02-20T08:50:25.492Z,1014.97
2023-02-20T08:51:30.527Z,1014.96
2023-02-20T08:52:25.458Z,1014.96
2023-02-20T08:53:25.487Z,1014.99
2023-02-20T08:54:25.494Z,1014.97
2023-02-20T08:55:27.898Z,1014.89
2023-02-20T08:56:26.456Z,1014.88
2023-02-20T08:57:25.418Z,1014.92
2023-02-20T08:58:25.404Z,1014.93
2023-02-20T08:59:25.579Z,1014.89
2023-02-20T09:00:25.487Z,1014.89
2023-02-20T09:01:25.389Z,1014.87
2023-02-20T09:02:30.485Z,1014.85
2023-02-20T09:03:25.350Z,1014.83
2023-02-20T09:04:25.678Z,1014.86
2023-02-20T09:05:25.426Z,1014.87
2023-02-20T09:06:25.314Z,1014.86
2023-02-20T09:07:25.316Z,1014.86
2023-02-20T09:08:25.300Z,1014.81
2023-02-20T09:09:25.406Z,1014.77
2023-02-20T09:10:25.357Z,1014.81
2023-02-20T09:11:25.267Z,1014.85
2023-02-20T09:12:25.266Z,1014.73
2023-02-20T09:13:30.274Z,1014.77
2023-02-20T09:14:25.276Z,1014.76
2023-02-20T09:15:26.708Z,1014.82
2023-02-20T09:16:25.263Z,1014.80
2023-02-20T09:17:25.197Z,1014.70
2023-02-20T09:18:25.184Z,1014.86
2023-02-20T09:19:25.324Z,1014.83
2023-02-20T09:20:25.283Z,1014.78
2023-02-20T09:21:25.190Z,1014.81
2023-02-20T09:22:25.367Z,1014.84
2023-02-20T09:23:25.121Z,1014.77
2023-02-20T09:24:30.235Z,1014.77
2023-02-20T09:25:25.120Z,1014.83
2023-02-20T09:26:25.133Z,1014.77
2023-02-20T09:27:25.203Z,1014.77
2023-02-20T09:28:25.065Z,1014.81
2023-02-20T09:29:25.125Z,1014.83
2023-02-20T09:30:25.127Z,1014.74
2023-02-20T09:31:25.292Z,1014.81
2023-02-20T09:32:25.225Z,1014.80
2023-02-20T09:33:25.021Z,1014.83
2023-02-20T09:34:25.045Z,1014.79
2023-02-20T09:35:30.031Z,1014.80
2023-02-20T09:36:25.014Z,1014.83
2023-02-20T09:37:24.966Z,1014.81
2023-02-20T09:38:28.384Z,1014.77
2023-02-20T09:39:24.985Z,1014.80
2023-02-20T09:40:24.958Z,1014.76
2023-02-20T09:41:24.956Z,1014.74
2023-02-20T09:42:25.428Z,1014.75
2023-02-20T09:43:24.893Z,1014.66
2023-02-20T09:44:24.883Z,1014.71
2023-02-20T09:45:24.892Z,1014.83
2023-02-20T09:46:29.908Z,1014.75
2023-02-20T09:47:24.846Z,1014.71
2023-02-20T09:48:24.834Z,1014.78
2023-02-20T09:49:24.823Z,1014.70
2023-02-20T09:50:24.828Z,1014.66
2023-02-20T09:51:24.802Z,1014.67
2023-02-20T09:52:24.787Z,1014.69
2023-02-20T09:53:24.778Z,1014.73
2023-02-20T09:54:24.772Z,1014.67
2023-02-20T09:55:24.768Z,1014.59
2023-02-20T09:56:24.740Z,1014.59
2023-02-20T09:57:29.757Z,1014.55
2023-02-20T09:58:24.719Z,1014.53
2023-02-20T09:59:24.710Z,1014.52
2023-02-20T10:00:24.715Z,1014.44
2023-02-20T10:01:24.690Z,1014.49
2023-02-20T10:02:24.764Z,1014.46
2023-02-20T10:03:24.725Z,1014.44
2023-02-20T10:04:24.652Z,1014.45
2023-02-20T10:05:24.654Z,1014.53
2023-02-20T10:06:24.631Z,1014.34
2023-02-20T10:07:24.621Z,1014.41
2023-02-20T10:08:29.632Z,1014.43
2023-02-20T10:09:24.602Z,1014.45
2023-02-20T10:10:24.664Z,1014.44
2023-02-20T10:11:24.582Z,1014.50
2023-02-20T10:12:24.569Z,1014.52
2023-02-20T10:13:24.557Z,1014.45
2023-02-20T10:14:24.544Z,1014.45
2023-02-20T10:15:24.551Z,1014.39
2023-02-20T10:16:24.552Z,1014.41
2023-02-20T10:17:24.514Z,1014.41
2023-02-20T10:18:24.519Z,1014.41
2023-02-20T10:19:29.513Z,1014.39
2023-02-20T10:20:24.491Z,1014.42
2023-02-20T10:21:24.468Z,1014.34
2023-02-20T10:22:24.461Z,1014.38
2023-02-20T10:23:24.450Z,1014.24
2023-02-20T10:24:24.440Z,1014.27
2023-02-20T10:25:24.448Z,1014.36
2023-02-20T10:26:24.411Z,1014.27
2023-02-20T10:27:24.406Z,1014.17
2023-02-20T10:28:24.404Z,1014.23
2023-02-20T10:29:24.379Z,1014.22
2023-02-20T10:30:29.463Z,1014.21
2023-02-20T10:31:24.616Z,1014.27
2023-02-20T10:32:24.369Z,1014.26
2023-02-20T10:33:24.872Z,1014.23
2023-02-20T10:34:24.375Z,1014.24
2023-02-20T10:35:24.352Z,1014.20
2023-02-20T10:36:24.318Z,1014.19
2023-02-20T10:37:24.315Z,1014.13
2023-02-20T10:38:24.289Z,1014.18
2023-02-20T10:39:24.450Z,1014.17
2023-02-20T10:40:24.318Z,1014.05
2023-02-20T10:41:29.451Z,1014.14
2023-02-20T10:42:24.290Z,1014.02
2023-02-20T10:43:24.258Z,1014.02
2023-02-20T10:44:24.225Z,1013.97
2023-02-20T10:45:24.239Z,1013.94
2023-02-20T10:46:24.319Z,1013.93
2023-02-20T10:47:24.338Z,1013.94
2023-02-20T10:48:24.197Z,1013.84
2023-02-20T10:49:24.184Z,1013.87
2023-02-20T10:50:24.246Z,1013.82
2023-02-20T10:51:24.164Z,1013.88
2023-02-20T10:52:34.236Z,1013.81
2023-02-20T10:53:25.123Z,1013.85
2023-02-20T10:54:24.112Z,1013.86
2023-02-20T10:55:24.100Z,1013.80
2023-02-20T10:56:24.119Z,1013.82
2023-02-20T10:57:24.262Z,1013.94
2023-02-20T10:58:24.067Z,1014.01
2023-02-20T10:59:24.087Z,1013.99
2023-02-20T11:00:24.057Z,1013.95
2023-02-20T11:01:24.192Z,1013.95
2023-02-20T11:02:24.123Z,1013.94
2023-02-20T11:03:29.048Z,1013.96
2023-02-20T11:04:24.151Z,1013.91
2023-02-20T11:05:24.102Z,1013.86
2023-02-20T11:06:24.045Z,1013.78
2023-02-20T11:07:24.148Z,1013.82
2023-02-20T11:08:24.128Z,1013.85
2023-02-20T11:09:23.994Z,1013.84
2023-02-20T11:10:24.069Z,1013.82
2023-02-20T11:11:24.229Z,1013.83
2023-02-20T11:12:23.899Z,1013.76
2023-02-20T11:13:23.893Z,1013.76
2023-02-20T11:14:39.887Z,1013.85
2023-02-20T11:15:24.886Z,1013.84
2023-02-20T11:16:23.916Z,1013.81
2023-02-20T11:17:23.852Z,1013.83
2023-02-20T11:18:23.935Z,1013.89
2023-02-20T11:19:23.855Z,1013.76
2023-02-20T11:20:23.839Z,1013.73
2023-02-20T11:21:23.800Z,1013.73
2023-02-20T11:22:23.848Z,1013.72
2023-02-20T11:23:23.829Z,1013.76
2023-02-20T11:24:23.769Z,1013.69
2023-02-20T11:25:28.912Z,1013.68
2023-02-20T11:26:23.820Z,1013.67
2023-02-20T11:27:23.803Z,1013.73
2023-02-20T11:28:23.752Z,1013.69
2023-02-20T11:29:23.757Z,1013.59
2023-02-20T11:30:23.725Z,1013.56
2023-02-20T11:31:23.770Z,1013.64
2023-02-20T11:32:23.760Z,1013.61
2023-02-20T11:33:23.713Z,1013.61
2023-02-20T11:34:23.657Z,1013.70
2023-02-20T11:35:23.685Z,1013.78
2023-02-20T11:36:28.741Z,1013.68
2023-02-20T11:37:23.635Z,1013.73
2023-02-20T11:38:23.716Z,1013.68
2023-02-20T11:39:23.632Z,1013.65
2023-02-20T11:40:23.688Z,1013.67
2023-02-20T11:41:25.702Z,1013.67
2023-02-20T11:42:23.649Z,1013.64
2023-02-20T11:43:23.722Z,1013.62
2023-02-20T11:44:23.555Z,1013.51
2023-02-20T11:45:23.559Z,1013.57
2023-02-20T11:46:23.806Z,1013.50
2023-02-20T11:47:28.806Z,1013.53
2023-02-20T11:48:23.531Z,1013.59
2023-02-20T11:49:23.704Z,1013.53
2023-02-20T11:50:23.584Z,1013.46
2023-02-20T11:51:23.497Z,1013.47
2023-02-20T11:52:23.633Z,1013.48
2023-02-20T11:53:23.475Z,1013.56
2023-02-20T11:54:23.460Z,1013.42
2023-02-20T11:55:23.428Z,1013.45
2023-02-20T11:56:23.426Z,1013.47
2023-02-20T11:57:23.405Z,1013.42
2023-02-20T11:58:28.594Z,1013.36
2023-02-20T11:59:23.404Z,1013.28
2023-02-20T12:00:23.376Z,1013.35
2023-02-20T12:01:23.484Z,1013.33
2023-02-20T12:02:23.398Z,1013.31
2023-02-20T12:03:23.397Z,1013.31
2023-02-20T12:04:23.372Z,1013.22
2023-02-20T12:05:23.478Z,1013.27
2023-02-20T12:06:23.290Z,1013.18
2023-02-20T12:07:23.279Z,1013.14
2023-02-20T12:08:23.324Z,1013.11
2023-02-20T12:09:28.296Z,1013.05
2023-02-20T12:10:23.247Z,1013.12
2023-02-20T12:11:23.236Z,1013.12
2023-02-20T12:12:23.296Z,1013.06
2023-02-20T12:13:23.755Z,1013.11
2023-02-20T12:14:23.243Z,1013.03
2023-02-20T12:15:23.185Z,1012.98
2023-02-20T12:16:23.298Z,1012.90
2023-02-20T12:17:24.949Z,1012.91
2023-02-20T12:18:23.244Z,1012.86
2023-02-20T12:19:23.206Z,1012.92
2023-02-20T12:20:28.179Z,1012.86
2023-02-20T12:21:23.233Z,1012.84
2023-02-20T12:22:23.202Z,1012.84
2023-02-20T12:23:23.105Z,1012.87
2023-02-20T12:24:23.181Z,1012.89
2023-02-20T12:25:23.101Z,1012.91
2023-02-20T12:26:23.067Z,1012.81
2023-02-20T12:27:23.266Z,1012.81
2023-02-20T12:28:23.050Z,1012.76
2023-02-20T12:29:23.076Z,1012.76
2023-02-20T12:30:23.211Z,1012.73
2023-02-20T12:31:28.117Z,1012.65
2023-02-20T12:32:23.094Z,1012.64
2023-02-20T12:33:23.025Z,1012.65
2023-02-20T12:34:23.120Z,1012.65
2023-02-20T12:35:22.977Z,1012.55
2023-02-20T12:36:22.971Z,1012.56
2023-02-20T12:37:22.952Z,1012.62
2023-02-20T12:38:22.944Z,1012.61
2023-02-20T12:39:50.950Z,1012.57
2023-02-20T12:40:23.944Z,1012.54
2023-02-20T12:41:22.959Z,1012.52
2023-02-20T12:42:27.948Z,1012.54
2023-02-20T12:43:22.928Z,1012.52
2023-02-20T12:44:22.997Z,1012.58
2023-02-20T12:45:22.885Z,1012.51
2023-02-20T12:46:22.958Z,1012.46
2023-02-20T12:47:22.838Z,1012.44
2023-02-20T12:48:22.838Z,1012.40
2023-02-20T12:49:22.928Z,1012.47
2023-02-20T12:50:22.850Z,1012.36
2023-02-20T12:51:22.795Z,1012.38
2023-02-20T12:52:22.776Z,1012.41
2023-02-20T12:53:27.827Z,1012.40
2023-02-20T12:54:22.804Z,1012.38
2023-02-20T12:55:22.746Z,1012.46
2023-02-20T12:56:22.753Z,1012.48
2023-02-20T12:57:22.746Z,1012.39
2023-02-20T12:58:22.734Z,1012.45
2023-02-20T12:59:22.788Z,1012.39
2023-02-20T13:00:22.715Z,1012.31
2023-02-20T13:01:34.233Z,1012.38
2023-02-20T13:02:39.453Z,1012.29
2023-02-20T13:03:23.769Z,1012.31
2023-02-20T13:04:27.772Z,1012.34
2023-02-20T13:05:22.722Z,1012.23
2023-02-20T13:06:22.639Z,1012.26
2023-02-20T13:07:22.622Z,1012.12
2023-02-20T13:08:22.675Z,1012.15
2023-02-20T13:09:22.680Z,1012.17
2023-02-20T13:10:22.619Z,1012.26
2023-02-20T13:11:22.682Z,1012.13
2023-02-20T13:12:22.593Z,1012.16
2023-02-20T13:13:25.199Z,1012.10
2023-02-20T13:14:26.398Z,1012.11
2023-02-20T13:15:28.575Z,1012.14
2023-02-20T13:16:22.545Z,1012.12
2023-02-20T13:17:22.879Z,1012.14
2023-02-20T13:18:22.492Z,1012.04
2023-02-20T13:19:22.493Z,1012.06
2023-02-20T13:20:22.771Z,1012.11
2023-02-20T13:21:22.469Z,1012.11
2023-02-20T13:22:22.466Z,1012.13
2023-02-20T13:23:22.463Z,1012.07
2023-02-20T13:24:22.437Z,1012.05
2023-02-20T13:25:22.451Z,1012.02
2023-02-20T13:26:27.452Z,1012.11
2023-02-20T13:27:22.384Z,1012.07
2023-02-20T13:28:22.441Z,1012.00
2023-02-20T13:29:23.290Z,1012.00
2023-02-20T13:30:22.458Z,1012.02
2023-02-20T13:31:22.434Z,1011.95
2023-02-20T13:32:22.374Z,1011.97
2023-02-20T13:33:22.330Z,1011.97
2023-02-20T13:34:22.349Z,1011.93
2023-02-20T13:35:22.332Z,1011.91
2023-02-20T13:36:22.349Z,1011.92
2023-02-20T13:37:27.325Z,1011.88
2023-02-20T13:38:22.295Z,1011.94
2023-02-20T13:39:22.370Z,1011.93
2023-02-20T13:40:22.261Z,1011.88
2023-02-20T13:41:22.312Z,1011.87
2023-02-20T13:42:22.226Z,1011.86
2023-02-20T13:43:22.209Z,1011.81
2023-02-20T13:44:22.208Z,1011.77
2023-02-20T13:45:22.234Z,1011.70
2023-02-20T13:46:22.231Z,1011.77
2023-02-20T13:47:27.845Z,1011.81
2023-02-20T13:48:28.174Z,1011.83
2023-02-20T13:49:22.304Z,1011.84
2023-02-20T13:50:22.139Z,1011.82
2023-02-20T13:51:22.181Z,1011.70
2023-02-20T13:52:22.256Z,1011.73
2023-02-20T13:53:22.163Z,1011.72
2023-02-20T13:54:22.134Z,1011.71
2023-02-20T13:55:22.242Z,1011.65
2023-02-20T13:56:22.165Z,1011.66
2023-02-20T13:57:22.059Z,1011.64
2023-02-20T13:58:23.238Z,1011.62
2023-02-20T13:59:27.140Z,1011.59
2023-02-20T14:00:22.025Z,1011.50
2023-02-20T14:01:22.155Z,1011.54
2023-02-20T14:02:22.002Z,1011.60
2023-02-20T14:03:22.020Z,1011.60
2023-02-20T14:04:22.041Z,1011.54
2023-02-20T14:05:21.969Z,1011.58
2023-02-20T14:06:21.959Z,1011.52
2023-02-20T14:07:22.237Z,1011.45
2023-02-20T14:08:21.961Z,1011.43
2023-02-20T14:09:21.926Z,1011.37
2023-02-20T14:10:26.936Z,1011.34
2023-02-20T14:11:21.895Z,1011.38
2023-02-20T14:12:21.929Z,1011.36
2023-02-20T14:13:34.255Z,1011.40
2023-02-20T14:14:22.872Z,1011.34
2023-02-20T14:15:24.536Z,1011.23
2023-02-20T14:16:21.909Z,1011.23
2023-02-20T14:17:21.868Z,1011.21
2023-02-20T14:18:21.826Z,1011.23
2023-02-20T14:19:21.828Z,1011.24
2023-02-20T14:20:21.806Z,1011.22
2023-02-20T14:21:26.812Z,1011.18
2023-02-20T14:22:21.818Z,1011.21
2023-02-20T14:23:21.779Z,1011.15
2023-02-20T14:24:21.768Z,1011.18
2023-02-20T14:25:21.741Z,1011.12
2023-02-20T14:26:21.742Z,1011.18
2023-02-20T14:27:21.789Z,1011.15
2023-02-20T14:28:21.721Z,1011.11
2023-02-20T14:29:21.696Z,1011.02
2023-02-20T14:30:21.760Z,1011.02
2023-02-20T14:31:21.716Z,1011.10
2023-02-20T14:32:26.950Z,1011.03
2023-02-20T14:33:21.756Z,1011.10
2023-02-20T14:34:21.764Z,1011.09
2023-02-20T14:35:21.700Z,1011.05
2023-02-20T14:36:21.862Z,1011.01
2023-02-20T14:37:21.694Z,1011.04
2023-02-20T14:38:21.594Z,1011.01
2023-02-20T14:39:21.600Z,1011.06
2023-02-20T14:40:21.576Z,1011.07
2023-02-20T14:41:21.585Z,1011.01
2023-02-20T14:42:23.891Z,1010.99
2023-02-20T14:43:26.614Z,1010.98
2023-02-20T14:44:21.545Z,1010.95
2023-02-20T14:45:21.539Z,1011.01
2023-02-20T14:46:21.600Z,1010.93
2023-02-20T14:47:21.516Z,1010.90
2023-02-20T14:48:21.560Z,1010.89
2023-02-20T14:49:22.543Z,1010.84
2023-02-20T14:50:21.505Z,1010.86
2023-02-20T14:51:21.445Z,1010.86
2023-02-20T14:52:21.446Z,1010.81
2023-02-20T14:53:21.487Z,1010.80
2023-02-20T14:54:26.456Z,1010.78
2023-02-20T14:55:21.419Z,1010.75
2023-02-20T14:56:21.421Z,1010.72
2023-02-20T14:57:21.396Z,1010.71
2023-02-20T14:58:21.427Z,1010.71
2023-02-20T14:59:21.363Z,1010.74
2023-02-20T15:00:21.349Z,1010.72
2023-02-20T15:01:21.353Z,1010.77
2023-02-20T15:02:33.907Z,1010.64
2023-02-20T15:03:30.190Z,1010.67
2023-02-20T15:04:22.321Z,1010.66
2023-02-20T15:05:26.375Z,1010.68
2023-02-20T15:06:21.278Z,1010.66
2023-02-20T15:07:21.282Z,1010.64
2023-02-20T15:08:21.357Z,1010.64
2023-02-20T15:09:23.133Z,1010.66
2023-02-20T15:10:21.296Z,1010.58
2023-02-20T15:11:21.264Z,1010.66
2023-02-20T15:12:21.210Z,1010.56
2023-02-20T15:13:21.198Z,1010.57
2023-02-20T15:14:21.366Z,1010.53
2023-02-20T15:15:21.201Z,1010.65
2023-02-20T15:16:26.380Z,1010.57
2023-02-20T15:17:21.308Z,1010.63
2023-02-20T15:18:21.173Z,1010.59
2023-02-20T15:19:21.196Z,1010.54
2023-02-20T15:20:21.260Z,1010.51
2023-02-20T15:21:21.116Z,1010.45
2023-02-20T15:22:21.095Z,1010.47
2023-02-20T15:23:21.101Z,1010.39
2023-02-20T15:24:21.114Z,1010.31
2023-02-20T15:25:21.068Z,1010.36
2023-02-20T15:26:21.066Z,1010.39
2023-02-20T15:27:26.121Z,1010.33
2023-02-20T15:28:21.028Z,1010.35
2023-02-20T15:29:21.043Z,1010.31
2023-02-20T15:30:21.100Z,1010.32
2023-02-20T15:31:21.195Z,1010.35
2023-02-20T15:32:21.112Z,1010.33
2023-02-20T15:33:20.977Z,1010.31
2023-02-20T15:34:21.009Z,1010.30
2023-02-20T15:35:20.942Z,1010.31
2023-02-20T15:36:21.006Z,1010.44
2023-02-20T15:37:27.335Z,1010.36
2023-02-20T15:38:27.070Z,1010.26
2023-02-20T15:39:20.952Z,1010.27
2023-02-20T15:40:20.927Z,1010.32
2023-02-20T15:41:20.876Z,1010.37
2023-02-20T15:42:20.864Z,1010.32
2023-02-20T15:43:38.340Z,1010.25
2023-02-20T15:44:21.885Z,1010.14
2023-02-20T15:45:20.873Z,1010.19
2023-02-20T15:46:20.904Z,1010.20
2023-02-20T15:47:20.835Z,1010.22
2023-02-20T15:48:20.797Z,1010.26
2023-02-20T15:49:25.826Z,1010.21
2023-02-20T15:50:20.876Z,1010.21
2023-02-20T15:51:20.807Z,1010.19
2023-02-20T15:52:20.900Z,1010.17
2023-02-20T15:53:20.755Z,1010.20
2023-02-20T15:54:20.736Z,1010.27
2023-02-20T15:55:20.907Z,1010.31
2023-02-20T15:56:20.723Z,1010.23
2023-02-20T15:57:20.718Z,1010.20
2023-02-20T15:58:23.201Z,1010.24
2023-02-20T15:59:20.677Z,1010.26
2023-02-20T16:00:25.721Z,1010.22
2023-02-20T16:01:20.884Z,1010.18
2023-02-20T16:02:20.861Z,1010.16
2023-02-20T16:03:20.744Z,1010.20
2023-02-20T16:04:20.632Z,1010.19
2023-02-20T16:05:20.682Z,1010.19
2023-02-20T16:06:20.696Z,1010.19
2023-02-20T16:07:20.602Z,1010.20
2023-02-20T16:08:20.609Z,1010.19
2023-02-20T16:09:20.627Z,1010.19
2023-02-20T16:10:20.548Z,1010.26
2023-02-20T16:11:26.394Z,1010.18
2023-02-20T16:12:20.537Z,1010.20
2023-02-20T16:13:20.509Z,1010.17
2023-02-20T16:14:20.518Z,1010.11
2023-02-20T16:15:20.500Z,1010.13
2023-02-20T16:16:25.137Z,1010.21
2023-02-20T16:17:21.461Z,1010.15
2023-02-20T16:18:22.148Z,1010.02
2023-02-20T16:19:24.110Z,1010.05
2023-02-20T16:20:21.477Z,1010.09
2023-02-20T16:21:20.475Z,1010.11
2023-02-20T16:22:28.696Z,1010.12
2023-02-20T16:23:21.395Z,1010.10
2023-02-20T16:24:20.425Z,1010.10
2023-02-20T16:25:20.388Z,1010.09
2023-02-20T16:26:20.475Z,1010.06
2023-02-20T16:27:24.938Z,1010.06
2023-02-20T16:28:20.351Z,1010.02
2023-02-20T16:29:20.325Z,1009.98
2023-02-20T16:30:32.256Z,1009.99
2023-02-20T16:31:21.634Z,1009.97
2023-02-20T16:32:20.311Z,1009.99
2023-02-20T16:33:25.326Z,1009.93
2023-02-20T16:34:21.996Z,1010.05
2023-02-20T16:35:20.280Z,1010.01
2023-02-20T16:36:25.157Z,1010.02
2023-02-20T16:37:20.277Z,1009.99
2023-02-20T16:38:20.232Z,1010.02
2023-02-20T16:39:26.201Z,1010.01
2023-02-20T16:40:21.278Z,1009.97
2023-02-20T16:41:20.220Z,1009.92
2023-02-20T16:42:20.437Z,1009.97
2023-02-20T16:43:20.197Z,1009.91
2023-02-20T16:44:25.224Z,1009.96
2023-02-20T16:45:20.193Z,1009.96
2023-02-20T16:46:32.842Z,1009.96
2023-02-20T16:47:21.453Z,1009.97
2023-02-20T16:48:20.127Z,1009.99
2023-02-20T16:49:20.127Z,1009.93
2023-02-20T16:50:20.121Z,1009.96
2023-02-20T16:51:20.098Z,1010.02
2023-02-20T16:52:20.160Z,1009.98
2023-02-20T16:53:20.092Z,1010.03
2023-02-20T16:54:20.060Z,1009.94
2023-02-20T16:55:25.153Z,1010.03
2023-02-20T16:56:20.055Z,1010.04
2023-02-20T16:57:20.094Z,1010.09
2023-02-20T16:58:20.020Z,1010.02
2023-02-20T16:59:20.004Z,1010.01
2023-02-20T17:00:19.989Z,1010.01
2023-02-20T17:01:20.040Z,1010.00
2023-02-20T17:02:20.280Z,1010.05
2023-02-20T17:03:20.121Z,1010.07
2023-02-20T17:04:20.614Z,1010.16
2023-02-20T17:05:20.658Z,1010.15