createdAt,value
2022-11-16T00:00:36.777Z,100069.41
2022-11-16T00:01:39.059Z,100074.03
2022-11-16T00:02:41.252Z,100072.94
2022-11-16T00:03:43.536Z,100071.09
2022-11-16T00:04:45.757Z,100070.78
2022-11-16T00:05:47.947Z,100071.88
2022-11-16T00:06:50.373Z,100071.88
2022-11-16T00:07:52.727Z,100063.22
2022-11-16T00:09:15.795Z,100053.78
2022-11-16T00:10:18.074Z,100054.44
2022-11-16T00:11:20.158Z,100052.59
2022-11-16T00:12:22.363Z,100054.75
2022-11-16T00:13:24.519Z,100054.75
2022-11-16T00:14:31.147Z,100053.81
2022-11-16T00:15:33.331Z,100053.50
2022-11-16T00:16:35.618Z,100053.66
2022-11-16T00:17:37.825Z,100050.28
2022-11-16T00:18:40.059Z,100047.16
2022-11-16T00:19:42.287Z,100048.41
2022-11-16T00:20:44.990Z,100055.22
2022-11-16T00:21:47.513Z,100051.50
2022-11-16T00:22:49.755Z,100054.25
2022-11-16T00:23:51.970Z,100046.06
2022-11-16T00:24:54.101Z,100050.22
2022-11-16T00:25:56.282Z,100044.66
2022-11-16T00:26:58.608Z,100041.25
2022-11-16T00:28:01.025Z,100046.50
2022-11-16T00:29:03.388Z,100040.50
2022-11-16T00:30:05.953Z,100040.81
2022-11-16T00:31:08.516Z,100036.78
2022-11-16T00:32:10.962Z,100044.34
2022-11-16T00:33:18.412Z,100047.72
2022-11-16T00:34:21.436Z,100042.47
2022-11-16T00:35:23.546Z,100043.72
2022-11-16T00:36:25.822Z,100041.41
2022-11-16T00:37:28.062Z,100040.03
2022-11-16T00:38:30.718Z,100046.50
2022-11-16T00:39:33.225Z,100040.19
2022-11-16T00:40:35.401Z,100046.66
2022-11-16T00:41:37.679Z,100053.78
2022-11-16T00:42:39.923Z,100041.72
2022-11-16T00:43:42.317Z,100054.56
2022-11-16T00:44:44.605Z,100053.31
2022-11-16T00:45:46.925Z,100055.16
2022-11-16T00:46:49.196Z,100045.75
2022-11-16T00:47:55.227Z,100049.47
2022-11-16T00:49:00.419Z,100051.75
2022-11-16T00:50:02.800Z,100047.59
2022-11-16T00:51:05.418Z,100042.34
2022-11-16T00:52:07.705Z,100040.50
2022-11-16T00:53:13.619Z,100043.88
2022-11-16T00:54:16.349Z,100038.63
2022-11-16T00:55:18.484Z,100033.69
2022-11-16T00:56:20.879Z,100036.78
2022-11-16T00:57:31.500Z,100030.13
2022-11-16T00:58:33.863Z,100036.56
2022-11-16T00:59:41.208Z,100027.91
2022-11-16T01:00:44.426Z,100023.44
2022-11-16T01:01:46.758Z,100025.19
2022-11-16T01:02:49.324Z,100020.72
2022-11-16T01:03:51.936Z,100019.19
2022-11-16T01:04:54.866Z,100016.84
2022-11-16T01:06:02.399Z,100015.63
2022-11-16T01:07:06.429Z,100013.00
2022-11-16T01:08:09.458Z,100005.56
2022-11-16T01:09:12.730Z,100008.97
2022-11-16T01:10:17.699Z,100007.09
2022-11-16T01:11:38.551Z,100001.84
2022-11-16T01:12:41.529Z,99998.28
2022-11-16T01:13:43.899Z,100000.16
2022-11-16T01:14:47.684Z,100005.84
2022-11-16T01:15:50.011Z,100005.84
2022-11-16T01:16:52.266Z,99993.00
2022-11-16T01:17:56.752Z,100005.06
2022-11-16T01:18:59.694Z,99999.81
2022-11-16T01:20:02.501Z,100002.13
2022-11-16T01:21:07.236Z,99995.03
2022-11-16T01:22:09.892Z,99995.78
2022-11-16T01:23:12.674Z,99986.06
2022-11-16T01:24:14.950Z,99985.56
2022-11-16T01:25:17.488Z,99990.66
2022-11-16T01:26:19.870Z,99997.47
2022-11-16T01:27:22.433Z,99983.72
2022-11-16T01:28:24.938Z,99984.81
2022-11-16T01:29:29.359Z,99973.53
2022-11-16T01:30:34.634Z,99973.66
2022-11-16T01:31:41.304Z,99977.09
2022-11-16T01:32:44.041Z,99976.63
2022-11-16T01:33:46.458Z,99968.41
2022-11-16T01:35:01.756Z,99972.59
2022-11-16T01:36:14.926Z,99969.34
2022-11-16T01:37:19.298Z,99973.50
2022-11-16T01:38:23.931Z,99970.88
2022-11-16T01:39:29.500Z,99971.66
2022-11-16T01:40:36.616Z,99971.66
2022-11-16T01:41:40.650Z,99969.81
2022-11-16T01:42:42.942Z,99967.19
2022-11-16T01:43:59.916Z,99964.56
2022-11-16T01:45:22.900Z,99963.75
2022-11-16T01:46:28.722Z,99961.91
2022-11-16T01:47:31.880Z,99961.13
2022-11-16T01:48:35.822Z,99956.50
2022-11-16T01:49:43.577Z,99960.22
2022-11-16T01:50:48.444Z,99954.66
2022-11-16T01:51:56.529Z,99950.19
2022-11-16T01:53:02.761Z,99951.72
2022-11-16T01:54:13.104Z,99946.00
2022-11-16T01:55:27.070Z,99941.84
2022-11-16T01:56:45.902Z,99940.00
2022-11-16T01:57:58.299Z,99939.34
2022-11-16T01:59:01.141Z,99937.91
2022-11-16T02:00:06.754Z,99937.50
2022-11-16T02:01:26.274Z,99933.66
2022-11-16T02:02:32.623Z,99929.47
2022-11-16T02:03:38.126Z,99929.63
2022-11-16T02:04:40.722Z,99923.56
2022-11-16T02:06:05.570Z,99930.88
2022-11-16T02:07:27.378Z,99927.03
2022-11-16T02:09:30.226Z,99929.00
2022-11-16T02:10:58.399Z,99915.25
2022-11-16T02:12:31.534Z,99917.56
2022-11-16T02:13:58.302Z,99922.81
2022-11-16T02:15:08.633Z,99918.66
2022-11-16T02:16:13.911Z,99921.72
2022-11-16T02:17:40.988Z,99925.91
2022-11-16T02:19:20.090Z,99929.28
2022-11-16T02:20:25.038Z,99926.66
2022-11-16T02:21:52.259Z,99929.28
2022-11-16T02:23:25.914Z,99922.81
2022-11-16T02:24:44.044Z,99919.09
2022-11-16T02:25:59.884Z,99919.88
2022-11-16T02:27:42.524Z,99917.25
2022-11-16T02:29:21.055Z,99919.88
2022-11-16T02:30:24.270Z,99914.25
2022-11-16T02:31:36.302Z,99916.13
2022-11-16T02:32:55.011Z,99907.16
2022-11-16T02:33:59.411Z,99909.38
2022-11-16T02:35:20.067Z,99905.00
2022-11-16T02:36:25.112Z,99903.44
2022-11-16T02:37:32.113Z,99903.44
2022-11-16T02:38:39.119Z,99897.44
2022-11-16T02:39:43.490Z,99902.25
2022-11-16T02:40:50.050Z,99903.34
2022-11-16T02:41:58.493Z,99897.00
2022-11-16T02:43:09.326Z,99900.28
2022-11-16T02:44:16.054Z,99897.31
2022-11-16T02:45:25.236Z,99907.06
2022-11-16T02:46:31.322Z,99893.16
2022-11-16T02:47:36.988Z,99891.16
2022-11-16T02:48:46.631Z,99896.44
2022-11-16T02:49:56.467Z,99890.38
2022-11-16T02:50:58.895Z,99900.59
2022-11-16T02:52:02.116Z,99897.31
2022-11-16T02:53:04.497Z,99897.00
2022-11-16T02:54:15.565Z,99897.75
2022-11-16T02:55:22.714Z,99898.88
2022-11-16T02:56:25.912Z,99896.25
2022-11-16T02:57:49.457Z,99889.88
2022-11-16T02:58:51.786Z,99888.34
2022-11-16T02:59:57.497Z,99889.13
2022-11-16T03:01:08.867Z,99892.06
2022-11-16T03:02:48.409Z,99877.38
2022-11-16T03:04:17.060Z,99879.88
2022-11-16T03:05:32.264Z,99876.63
2022-11-16T03:06:41.670Z,99866.88
2022-11-16T03:07:48.630Z,99872.59
2022-11-16T03:08:56.840Z,99880.09
2022-11-16T03:10:00.372Z,99874.09
2022-11-16T03:11:27.254Z,99877.06
2022-11-16T03:12:35.243Z,99869.06
2022-11-16T03:13:38.898Z,99867.06
2022-11-16T03:14:49.143Z,99867.53
2022-11-16T03:15:54.928Z,99873.09
2022-11-16T03:17:00.678Z,99869.25
2022-11-16T03:18:04.451Z,99865.22
2022-11-16T03:19:10.862Z,99863.03
2022-11-16T03:20:20.823Z,99866.88
2022-11-16T03:21:30.538Z,99868.09
2022-11-16T03:22:39.711Z,99864.34
2022-11-16T03:23:42.898Z,99862.50
2022-11-16T03:24:45.456Z,99867.75
2022-11-16T03:25:52.502Z,99866.66
2022-11-16T03:27:08.204Z,99865.91
2022-11-16T03:28:17.982Z,99865.59
2022-11-16T03:29:30.708Z,99864.34
2022-11-16T03:30:43.457Z,99859.09
2022-11-16T03:31:50.159Z,99856.84
2022-11-16T03:33:03.539Z,99855.63
2022-11-16T03:34:12.839Z,99855.28
2022-11-16T03:35:21.659Z,99852.66
2022-11-16T03:36:36.376Z,99850.78
2022-11-16T03:37:40.343Z,99848.94
2022-11-16T03:38:45.742Z,99847.38
2022-11-16T03:39:50.692Z,99852.34
2022-11-16T03:40:59.624Z,99845.63
2022-11-16T03:42:04.555Z,99841.94
2022-11-16T03:43:08.461Z,99843.00
2022-11-16T03:44:11.560Z,99844.22
2022-11-16T03:45:14.962Z,99837.00
2022-11-16T03:46:18.082Z,99847.81
2022-11-16T03:47:21.699Z,99842.56
2022-11-16T03:48:24.454Z,99839.75
2022-11-16T03:49:30.838Z,99844.56
2022-11-16T03:50:33.396Z,99844.88
2022-11-16T03:51:37.476Z,99846.31
2022-11-16T03:52:39.881Z,99840.28
2022-11-16T03:53:42.247Z,99834.69
2022-11-16T03:54:46.200Z,99833.19
2022-11-16T03:55:49.985Z,99831.63
2022-11-16T03:56:52.888Z,99833.94
2022-11-16T03:57:56.647Z,99831.75
2022-11-16T03:58:59.723Z,99826.94
2022-11-16T04:00:02.211Z,99828.47
2022-11-16T04:01:06.064Z,99821.69
2022-11-16T04:02:08.961Z,99824.00
2022-11-16T04:03:11.621Z,99823.38
2022-11-16T04:04:34.130Z,99812.59
2022-11-16T04:06:12.011Z,99814.13
2022-11-16T04:07:32.745Z,99808.53
2022-11-16T04:08:53.381Z,99798.34
2022-11-16T04:10:14.755Z,99791.16
2022-11-16T04:11:39.240Z,99795.81
2022-11-16T04:13:02.859Z,99790.69
2022-11-16T04:14:24.124Z,99793.41
2022-11-16T04:15:45.330Z,99794.09
2022-11-16T04:17:06.082Z,99796.72
2022-11-16T04:18:29.226Z,99785.44
2022-11-16T04:19:54.026Z,99788.06
2022-11-16T04:21:19.072Z,99788.06
2022-11-16T04:22:46.857Z,99784.34
2022-11-16T04:24:07.877Z,99777.56
2022-11-16T04:25:34.734Z,99781.72
2022-11-16T04:27:04.488Z,99786.66
2022-11-16T04:28:13.926Z,99787.63
2022-11-16T04:29:20.625Z,99780.84
2022-11-16T04:30:22.917Z,99782.38
2022-11-16T04:31:44.008Z,99781.91
2022-11-16T04:33:06.067Z,99784.09
2022-11-16T04:34:27.262Z,99781.91
2022-11-16T04:35:51.442Z,99773.72
2022-11-16T04:37:12.871Z,99781.59
2022-11-16T04:38:16.200Z,99781.59
2022-11-16T04:39:18.538Z,99776.03
2022-11-16T04:40:29.657Z,99774.94
2022-11-16T04:41:51.874Z,99767.81
2022-11-16T04:42:56.569Z,99772.78
2022-11-16T04:43:59.164Z,99763.75
2022-11-16T04:45:22.797Z,99764.88
2022-11-16T04:46:46.346Z,99760.38
2022-11-16T04:47:49.990Z,99753.25
2022-11-16T04:48:53.488Z,99761.13
2022-11-16T04:49:55.760Z,99763.44
2022-11-16T04:50:59.820Z,99760.69
2022-11-16T04:52:02.513Z,99756.22
2022-11-16T04:53:07.473Z,99753.34
2022-11-16T04:54:17.907Z,99756.53
2022-11-16T04:55:20.814Z,99758.41
2022-11-16T04:56:24.833Z,99756.09
2022-11-16T04:57:27.657Z,99757.81
2022-11-16T04:58:30.947Z,99756.84
2022-11-16T04:59:33.348Z,99757.63
2022-11-16T05:00:35.770Z,99757.63
2022-11-16T05:01:56.862Z,99752.56
2022-11-16T05:03:01.476Z,99752.25
2022-11-16T05:04:05.223Z,99755.19
2022-11-16T05:05:08.307Z,99759.34
2022-11-16T05:06:12.251Z,99758.13
2022-11-16T05:07:15.233Z,99755.50
2022-11-16T05:08:19.644Z,99758.25
2022-11-16T05:09:23.881Z,99760.75
2022-11-16T05:10:26.407Z,99756.72
2022-11-16T05:11:29.843Z,99760.88
2022-11-16T05:12:33.137Z,99762.44
2022-11-16T05:13:37.358Z,99762.63
2022-11-16T05:14:39.733Z,99764.94
2022-11-16T05:15:45.634Z,99760.00
2022-11-16T05:16:49.735Z,99764.63
2022-11-16T05:17:54.995Z,99751.16
2022-11-16T05:19:18.720Z,99761.03
2022-11-16T05:20:39.910Z,99760.88
2022-11-16T05:21:43.151Z,99753.34
2022-11-16T05:22:45.693Z,99756.72
2022-11-16T05:24:06.163Z,99757.19
2022-11-16T05:25:09.636Z,99756.84
2022-11-16T05:26:11.860Z,99757.63
2022-11-16T05:27:16.050Z,99760.56
2022-11-16T05:28:18.583Z,99752.69
2022-11-16T05:29:21.034Z,99751.59
2022-11-16T05:30:32.973Z,99761.03
2022-11-16T05:31:40.430Z,99752.06
2022-11-16T05:32:45.145Z,99751.28
2022-11-16T05:33:48.998Z,99759.94
2022-11-16T05:34:51.958Z,99754.38
2022-11-16T05:35:54.284Z,99752.50
2022-11-16T05:36:57.902Z,99758.94
2022-11-16T05:38:00.355Z,99756.31
2022-11-16T05:39:04.499Z,99755.56
2022-11-16T05:40:10.353Z,99753.25
2022-11-16T05:41:18.790Z,99752.81
2022-11-16T05:42:21.202Z,99751.38
2022-11-16T05:43:23.526Z,99753.25
2022-11-16T06:07:24.431Z,99742.31
2022-11-16T06:08:27.764Z,99744.94
2022-11-16T06:09:36.826Z,99736.75
2022-11-16T06:10:49.173Z,99740.56
2022-11-16T06:11:51.662Z,99732.66
2022-11-16T06:12:54.351Z,99736.50
2022-11-16T06:13:57.265Z,99735.28
2022-11-16T06:14:59.682Z,99737.50
2022-11-16T06:16:05.138Z,99733.00
2022-11-16T06:17:14.673Z,99728.09
2022-11-16T06:18:18.124Z,99731.06
2022-11-16T06:19:21.690Z,99736.75
2022-11-16T06:20:24.470Z,99736.06
2022-11-16T06:21:28.544Z,99731.91
2022-11-16T06:22:31.578Z,99734.00
2022-11-16T06:23:34.503Z,99734.44
2022-11-16T06:24:37.224Z,99732.25
2022-11-16T06:25:40.567Z,99737.06
2022-11-16T06:26:43.029Z,99729.59
2022-11-16T06:27:45.808Z,99731.59
2022-11-16T06:28:55.051Z,99736.06
2022-11-16T06:29:58.517Z,99724.78
2022-11-16T06:31:05.142Z,99736.50
2022-11-16T06:32:12.336Z,99722.63
2022-11-16T06:33:15.080Z,99729.41
2022-11-16T06:34:17.641Z,99731.72
2022-11-16T06:35:19.970Z,99727.56
2022-11-16T06:36:25.168Z,99727.69
2022-11-16T06:37:28.534Z,99725.38
2022-11-16T06:38:31.577Z,99721.31
2022-11-16T06:39:34.001Z,99722.50
2022-11-16T06:40:38.458Z,99719.13
2022-11-16T06:41:41.623Z,99720.66
2022-11-16T06:42:47.473Z,99724.38
2022-11-16T06:43:50.015Z,99719.88
2022-11-16T06:44:56.088Z,99724.38
2022-11-16T06:46:03.532Z,99723.19
2022-11-16T06:47:06.701Z,99718.34
2022-11-16T06:48:10.061Z,99720.66
2022-11-16T06:49:12.330Z,99719.13
2022-11-16T06:50:16.983Z,99710.16
2022-11-16T06:51:19.434Z,99715.41
2022-11-16T06:52:22.840Z,99705.34
2022-11-16T06:53:29.256Z,99720.78
2022-11-16T06:54:35.412Z,99716.31
2022-11-16T06:55:38.388Z,99714.75
2022-11-16T06:56:40.741Z,99719.69
2022-11-16T06:57:43.231Z,99720.66
2022-11-16T06:58:45.773Z,99721.75
2022-11-16T06:59:50.134Z,99714.75
2022-11-16T07:00:52.526Z,99726.81
2022-11-16T07:01:55.243Z,99716.75
2022-11-16T07:02:57.530Z,99715.22
2022-11-16T07:03:59.837Z,99715.28
2022-11-16T07:05:03.926Z,99714.13
2022-11-16T07:06:11.603Z,99712.56
2022-11-16T07:07:16.978Z,99711.47
2022-11-16T07:08:21.496Z,99726.94
2022-11-16T07:09:24.531Z,99716.81
2022-11-16T07:10:27.235Z,99714.19
2022-11-16T07:11:29.739Z,99714.19
2022-11-16T07:12:33.497Z,99712.66
2022-11-16T07:13:38.598Z,99713.78
2022-11-16T07:14:42.385Z,99710.28
2022-11-16T07:15:46.139Z,99704.69
2022-11-16T07:16:48.803Z,99703.47
2022-11-16T07:17:51.041Z,99701.19
2022-11-16T07:18:56.651Z,99702.72
2022-11-16T07:20:00.150Z,99699.44
2022-11-16T07:21:11.608Z,99702.16
2022-11-16T07:22:14.378Z,99699.53
2022-11-16T07:23:17.507Z,99692.78
2022-11-16T07:24:23.017Z,99689.78
2022-11-16T07:25:25.396Z,99693.94
2022-11-16T07:26:29.725Z,99690.13
2022-11-16T07:27:37.496Z,99691.25
2022-11-16T07:28:45.027Z,99690.13
2022-11-16T07:29:51.285Z,99687.91
2022-11-16T07:31:11.486Z,99684.88
2022-11-16T07:32:16.126Z,99679.16
2022-11-16T07:33:47.927Z,99681.03
2022-11-16T07:35:13.606Z,99677.41
2022-11-16T07:36:17.333Z,99676.00
2022-11-16T07:37:20.392Z,99679.06
2022-11-16T07:38:23.677Z,99677.66
2022-11-16T07:39:26.337Z,99678.41
2022-11-16T07:40:31.108Z,99678.41
2022-11-16T07:41:33.558Z,99673.34
2022-11-16T07:42:46.169Z,99674.78
2022-11-16T07:43:54.443Z,99666.25
2022-11-16T07:45:05.249Z,99668.25
2022-11-16T07:46:45.336Z,99667.91
2022-11-16T07:47:40.769Z,99678.09
2022-11-16T07:48:48.452Z,99672.09
2022-11-16T07:49:54.210Z,99668.75
2022-11-16T07:51:06.393Z,99662.44
2022-11-16T07:52:11.239Z,99669.53
2022-11-16T07:53:28.327Z,99673.38
2022-11-16T07:54:30.571Z,99672.72
2022-11-16T07:55:34.219Z,99678.06
2022-11-16T07:56:38.709Z,99675.13
2022-11-16T07:57:41.991Z,99676.66
2022-11-16T07:58:45.886Z,99673.72
2022-11-16T07:59:48.896Z,99669.09
2022-11-16T08:00:51.895Z,99673.72
2022-11-16T08:01:55.875Z,99667.66
2022-11-16T08:02:58.431Z,99679.06
2022-11-16T08:04:06.585Z,99670.88
2022-11-16T08:05:09.217Z,99667.44
2022-11-16T08:06:17.172Z,99667.88
2022-11-16T08:07:20.407Z,99664.16
2022-11-16T08:08:27.907Z,99669.41
2022-11-16T08:09:30.756Z,99670.19
2022-11-16T08:10:33.845Z,99669.66
2022-11-16T08:11:36.476Z,99664.16
2022-11-16T08:12:39.478Z,99664.94
2022-11-16T08:13:43.035Z,99659.00
2022-11-16T08:14:45.944Z,99665.16
2022-11-16T08:15:49.493Z,99665.47
2022-11-16T08:16:52.303Z,99653.84
2022-11-16T08:17:54.775Z,99659.78
2022-11-16T08:18:57.493Z,99658.03
2022-11-16T08:19:59.938Z,99657.66
2022-11-16T08:21:05.652Z,99659.53
2022-11-16T08:22:08.662Z,99655.47
2022-11-16T08:23:10.942Z,99653.16
2022-11-16T08:24:13.626Z,99654.94
2022-11-16T08:25:18.012Z,99659.53
2022-11-16T08:26:23.038Z,99663.22
2022-11-16T08:27:33.444Z,99658.75
2022-11-16T08:28:37.228Z,99664.78
2022-11-16T08:29:39.538Z,99662.59
2022-11-16T08:30:51.008Z,99660.38
2022-11-16T08:31:56.197Z,99650.97
2022-11-16T08:32:59.201Z,99655.97
2022-11-16T08:34:01.543Z,99661.47
2022-11-16T08:35:05.176Z,99666.94
2022-11-16T08:36:13.996Z,99667.69
2022-11-16T08:37:17.222Z,99656.91
2022-11-16T08:38:21.391Z,99662.38
2022-11-16T08:39:28.028Z,99663.88
2022-11-16T08:40:30.350Z,99662.75
2022-11-16T08:41:32.838Z,99664.13
2022-11-16T08:42:38.230Z,99667.19
2022-11-16T08:43:44.733Z,99665.84
2022-11-16T08:44:47.151Z,99660.38
2022-11-16T08:45:53.517Z,99665.00
2022-11-16T08:46:56.025Z,99659.38
2022-11-16T08:48:22.124Z,99663.78
2022-11-16T08:49:26.877Z,99660.38
2022-11-16T08:50:29.344Z,99655.09
2022-11-16T08:51:32.149Z,99661.16
2022-11-16T08:52:39.348Z,99661.53
2022-11-16T08:53:42.042Z,99663.00
2022-11-16T08:54:44.384Z,99658.38
2022-11-16T08:55:46.899Z,99659.81
2022-11-16T08:56:49.403Z,99659.94
2022-11-16T08:57:53.706Z,99670.78
2022-11-16T08:58:59.763Z,99669.78
2022-11-16T09:00:04.929Z,99654.31
2022-11-16T09:01:10.364Z,99660.75
2022-11-16T09:02:12.959Z,99656.84
2022-11-16T09:03:15.283Z,99655.19
2022-11-16T09:04:19.443Z,99657.06
2022-11-16T09:05:21.916Z,99654.69
2022-11-16T09:06:25.682Z,99651.38
2022-11-16T09:07:28.427Z,99660.03
2022-11-16T09:08:31.892Z,99659.69
2022-11-16T09:09:34.860Z,99651.69
2022-11-16T09:10:37.909Z,99659.25
2022-11-16T09:11:40.225Z,99655.19
2022-11-16T09:12:42.438Z,99664.28
2022-11-16T09:13:46.563Z,99651.00
2022-11-16T09:14:49.112Z,99657.97
2022-11-16T09:15:58.904Z,99662.56
2022-11-16T09:17:01.166Z,99658.13
2022-11-16T09:18:03.635Z,99650.25
2022-11-16T09:19:06.161Z,99653.66
2022-11-16T09:20:09.319Z,99652.00
2022-11-16T09:21:11.673Z,99648.50
2022-11-16T09:22:16.146Z,99652.53
2022-11-16T09:23:23.851Z,99641.94
2022-11-16T09:24:27.663Z,99646.97
2022-11-16T09:25:29.957Z,99645.53
2022-11-16T09:26:32.832Z,99643.34
2022-11-16T09:27:35.076Z,99637.75
2022-11-16T09:28:37.824Z,99639.63
2022-11-16T09:29:40.125Z,99636.28
2022-11-16T09:30:43.749Z,99636.72
2022-11-16T09:31:46.190Z,99636.41
2022-11-16T09:32:48.527Z,99634.19
2022-11-16T09:33:54.049Z,99631.88
2022-11-16T09:34:57.099Z,99634.19
2022-11-16T09:36:08.072Z,99629.00
2022-11-16T09:37:10.288Z,99630.22
2022-11-16T09:38:19.093Z,99628.03
2022-11-16T09:39:32.642Z,99630.22
2022-11-16T09:40:38.977Z,99627.56
2022-11-16T09:42:00.104Z,99627.44
2022-11-16T09:43:02.426Z,99623.38
2022-11-16T09:44:07.664Z,99624.63
2022-11-16T09:45:25.129Z,99622.00
2022-11-16T09:46:33.189Z,99617.19
2022-11-16T09:47:50.017Z,99624.41
2022-11-16T09:48:54.338Z,99614.97
2022-11-16T09:50:03.588Z,99615.81
2022-11-16T09:51:10.350Z,99617.78
2022-11-16T09:52:43.401Z,99610.16
2022-11-16T09:53:51.535Z,99615.81
2022-11-16T09:54:56.284Z,99612.44
2022-11-16T09:56:08.719Z,99607.19
2022-11-16T09:57:15.243Z,99603.78
2022-11-16T09:58:27.353Z,99599.19
2022-11-16T09:59:45.450Z,99601.41
2022-11-16T10:00:56.467Z,99598.16
2022-11-16T10:02:25.803Z,99597.00
2022-11-16T10:03:32.193Z,99603.25
2022-11-16T10:04:58.010Z,99600.28
2022-11-16T10:06:06.797Z,99598.66
2022-11-16T10:07:15.581Z,99587.38
2022-11-16T10:08:30.696Z,99589.75
2022-11-16T10:09:33.214Z,99581.41
2022-11-16T10:10:40.232Z,99583.09
2022-11-16T10:11:59.178Z,99587.38
2022-11-16T10:13:26.482Z,99582.88
2022-11-16T10:14:31.646Z,99577.75
2022-11-16T10:15:46.334Z,99577.19
2022-11-16T10:17:15.017Z,99578.34
2022-11-16T10:18:28.813Z,99574.63
2022-11-16T10:19:50.333Z,99577.69
2022-11-16T10:21:02.243Z,99575.34
2022-11-16T10:22:54.401Z,99571.16
2022-11-16T10:24:06.108Z,99571.75
2022-11-16T10:25:23.221Z,99566.06
2022-11-16T10:26:44.227Z,99560.78
2022-11-16T10:28:17.012Z,99562.31
2022-11-16T10:29:46.692Z,99562.84
2022-11-16T10:31:18.029Z,99554.59
2022-11-16T10:32:29.096Z,99553.41
2022-11-16T10:33:36.609Z,99553.75
2022-11-16T10:35:02.528Z,99557.56
2022-11-16T10:36:12.116Z,99558.69
2022-11-16T10:37:14.607Z,99557.38
2022-11-16T10:38:20.398Z,99557.06
2022-11-16T10:39:24.568Z,99555.53
2022-11-16T10:40:32.641Z,99551.47
2022-11-16T10:41:42.553Z,99551.47
2022-11-16T10:42:52.126Z,99549.25
2022-11-16T10:43:58.622Z,99552.56
2022-11-16T10:45:18.144Z,99543.88
2022-11-16T10:46:44.816Z,99546.69
2022-11-16T10:47:57.323Z,99541.06
2022-11-16T10:49:18.489Z,99528.78
2022-11-16T10:50:48.129Z,99537.84
2022-11-16T10:51:50.489Z,99534.03
2022-11-16T10:52:52.833Z,99536.00
2022-11-16T10:53:56.235Z,99535.72
2022-11-16T10:54:58.531Z,99530.66
2022-11-16T10:56:15.733Z,99536.53
2022-11-16T10:57:18.459Z,99532.00
2022-11-16T10:58:20.956Z,99536.56
2022-11-16T10:59:43.507Z,99530.22
2022-11-16T11:00:52.007Z,99537.84
2022-11-16T11:01:54.651Z,99529.88
2022-11-16T11:02:56.989Z,99528.03
2022-11-16T11:04:30.367Z,99526.88
2022-11-16T11:05:35.496Z,99528.63
2022-11-16T11:06:38.993Z,99527.50
2022-11-16T11:07:56.839Z,99519.84
2022-11-16T11:09:25.621Z,99520.72
2022-11-16T11:10:28.438Z,99518.66
2022-11-16T11:11:49.103Z,99519.41
2022-11-16T11:13:26.792Z,99518.09
2022-11-16T11:14:29.416Z,99508.13
2022-11-16T11:15:32.159Z,99516.13
2022-11-16T11:16:35.525Z,99512.13
2022-11-16T11:17:49.674Z,99515.94
2022-11-16T11:18:51.953Z,99511.16
2022-11-16T11:20:11.715Z,99505.56
2022-11-16T11:21:19.426Z,99502.94
2022-11-16T11:22:21.766Z,99503.19
2022-11-16T11:23:25.664Z,99501.16
2022-11-16T11:24:44.032Z,99494.47
2022-11-16T11:25:53.978Z,99499.06
2022-11-16T11:26:59.592Z,99494.63
2022-11-16T11:28:20.497Z,99495.44
2022-11-16T11:29:32.667Z,99496.56
2022-11-16T11:30:36.088Z,99495.69
2022-11-16T11:31:49.074Z,99496.28
2022-11-16T11:32:53.116Z,99498.88
2022-11-16T11:33:59.751Z,99492.13
2022-11-16T11:35:03.118Z,99492.50
2022-11-16T11:36:22.848Z,99488.06
2022-11-16T11:37:35.814Z,99479.66
2022-11-16T11:38:56.678Z,99480.22
2022-11-16T11:40:19.695Z,99470.81
2022-11-16T11:41:21.986Z,99468.63
2022-11-16T11:42:24.284Z,99476.97
2022-11-16T11:43:27.802Z,99467.22
2022-11-16T11:44:58.795Z,99472.16
2022-11-16T11:46:16.578Z,99469.44
2022-11-16T11:49:15.196Z,99466.31
2022-11-16T11:50:41.023Z,99461.09
2022-11-16T11:51:47.158Z,99466.31
2022-11-16T11:53:05.749Z,99461.38
2022-11-16T11:54:21.046Z,99465.00
2022-11-16T11:55:23.911Z,99468.44
2022-11-16T11:56:28.837Z,99462.81
2022-11-16T11:57:35.059Z,99467.50
2022-11-16T11:58:39.665Z,99460.97
2022-11-16T11:59:42.231Z,99458.34
2022-11-16T12:01:13.169Z,99463.59
2022-11-16T12:02:17.892Z,99460.97
2022-11-16T12:03:41.556Z,99459.69
2022-11-16T12:05:05.890Z,99462.03
2022-11-16T12:06:43.642Z,99461.22
2022-11-16T12:07:56.879Z,99453.69
2022-11-16T12:09:11.092Z,99463.94
2022-11-16T12:10:38.446Z,99459.94
2022-11-16T12:12:10.470Z,99448.31
2022-11-16T12:13:31.514Z,99447.22
2022-11-16T12:14:56.004Z,99450.19
2022-11-16T12:16:11.542Z,99453.94
2022-11-16T12:17:45.612Z,99449.78
2022-11-16T12:19:09.773Z,99445.66
2022-11-16T12:20:33.193Z,99450.09
2022-11-16T12:21:53.515Z,99441.13
2022-11-16T12:23:14.812Z,99441.13
2022-11-16T12:24:50.082Z,99435.88
2022-11-16T12:26:17.143Z,99436.59
2022-11-16T12:27:58.447Z,99431.34
2022-11-16T12:29:26.083Z,99439.16
2022-11-16T12:30:28.457Z,99431.69
2022-11-16T12:31:46.700Z,99430.59
2022-11-16T12:33:16.970Z,99435.13
2022-11-16T12:34:20.475Z,99436.25
2022-11-16T12:35:29.073Z,99436.69
2022-11-16T12:36:31.749Z,99433.97
2022-11-16T12:38:00.810Z,99426.81
2022-11-16T12:39:34.602Z,99431.69
2022-11-16T12:40:52.016Z,99426.81
2022-11-16T12:42:03.784Z,99428.78
2022-11-16T12:43:35.587Z,99432.03
2022-11-16T12:44:50.333Z,99432.50
2022-11-16T12:46:11.505Z,99433.56
2022-11-16T12:47:40.258Z,99427.53
2022-11-16T12:48:59.388Z,99427.53
2022-11-16T12:50:30.806Z,99433.97
2022-11-16T12:52:07.004Z,99429.81
2022-11-16T12:53:32.453Z,99426.81
2022-11-16T12:55:24.223Z,99430.97
2022-11-16T12:56:38.118Z,99421.97
2022-11-16T12:58:16.054Z,99425.38
2022-11-16T12:59:39.302Z,99423.06
2022-11-16T13:01:00.000Z,99419.34
2022-11-16T13:02:11.387Z,99422.31
2022-11-16T13:03:22.155Z,99425.31
2022-11-16T13:04:47.601Z,99421.97
2022-11-16T13:05:57.883Z,99418.66
2022-11-16T13:07:26.912Z,99421.22
2022-11-16T13:08:41.485Z,99421.63
2022-11-16T13:09:49.406Z,99421.22
2022-11-16T13:11:05.602Z,99418.25
2022-11-16T13:12:15.429Z,99420.13
2022-11-16T13:13:36.257Z,99416.69
2022-11-16T13:14:42.029Z,99417.56
2022-11-16T13:15:48.081Z,99421.97
2022-11-16T13:16:51.869Z,99418.59
2022-11-16T13:17:58.559Z,99420.13
2022-11-16T13:19:03.956Z,99417.81
2022-11-16T13:20:10.219Z,99417.06
2022-11-16T13:21:21.112Z,99420.13
2022-11-16T13:22:28.248Z,99419.34
2022-11-16T13:23:54.917Z,99416.53
2022-11-16T13:25:42.725Z,99413.06
2022-11-16T13:26:59.305Z,99408.91
2022-11-16T13:28:36.713Z,99403.13
2022-11-16T13:30:11.425Z,99399.38
2022-11-16T13:31:16.155Z,99402.47
2022-11-16T13:32:37.584Z,99403.53
2022-11-16T13:34:01.432Z,99395.22
2022-11-16T13:35:07.032Z,99399.03
2022-11-16T13:36:32.476Z,99397.53
2022-11-16T13:37:43.565Z,99405.84
2022-11-16T13:38:55.078Z,99399.81
2022-11-16T13:39:58.715Z,99398.38
2022-11-16T13:41:33.821Z,99397.19
2022-11-16T13:42:45.474Z,99395.75
2022-11-16T13:43:49.764Z,99394.88
2022-11-16T13:44:53.466Z,99392.03
2022-11-16T13:45:59.746Z,99399.13
2022-11-16T13:47:06.122Z,99391.16
2022-11-16T13:48:24.655Z,99394.09
2022-11-16T13:49:32.572Z,99389.78
2022-11-16T13:50:38.435Z,99392.75
2022-11-16T13:51:52.081Z,99395.75
2022-11-16T13:54:59.349Z,99384.03
2022-11-16T13:56:07.464Z,99379.84
2022-11-16T13:57:31.019Z,99383.31
2022-11-16T13:58:35.974Z,99381.38
2022-11-16T13:59:38.763Z,99385.53
2022-11-16T14:00:41.752Z,99382.91