createdAt,value
2022-09-25T00:00:55.404Z,13.76
2022-09-25T00:03:25.966Z,13.77
2022-09-25T00:05:55.913Z,13.78
2022-09-25T00:08:23.791Z,13.77
2022-09-25T00:10:52.533Z,13.77
2022-09-25T00:13:22.073Z,13.77
2022-09-25T00:15:51.450Z,13.77
2022-09-25T00:18:41.378Z,13.78
2022-09-25T00:21:12.534Z,13.78
2022-09-25T00:23:41.328Z,13.78
2022-09-25T00:26:09.858Z,13.73
2022-09-25T00:28:39.088Z,13.74
2022-09-25T00:31:08.400Z,13.75
2022-09-25T00:33:36.941Z,13.59
2022-09-25T00:36:06.273Z,13.65
2022-09-25T00:38:37.157Z,13.69
2022-09-25T00:41:07.180Z,13.69
2022-09-25T00:43:37.684Z,13.68
2022-09-25T00:46:10.024Z,13.65
2022-09-25T00:48:39.038Z,13.62
2022-09-25T00:51:07.334Z,13.63
2022-09-25T00:53:40.787Z,13.64
2022-09-25T00:56:11.013Z,13.62
2022-09-25T00:58:39.682Z,13.64
2022-09-25T01:01:08.783Z,13.62
2022-09-25T01:03:37.128Z,13.63
2022-09-25T01:06:05.284Z,13.64
2022-09-25T01:08:34.168Z,13.62
2022-09-25T01:11:03.458Z,13.63
2022-09-25T01:13:31.409Z,13.63
2022-09-25T01:16:04.490Z,13.60
2022-09-25T01:18:43.459Z,13.59
2022-09-25T01:21:31.093Z,13.58
2022-09-25T01:24:25.337Z,13.51
2022-09-25T01:27:34.820Z,13.52
2022-09-25T01:30:07.971Z,13.53
2022-09-25T01:32:41.958Z,13.54
2022-09-25T01:35:16.791Z,13.53
2022-09-25T01:37:47.426Z,13.52
2022-09-25T01:40:22.015Z,13.51
2022-09-25T01:42:53.606Z,13.51
2022-09-25T01:45:25.161Z,13.51
2022-09-25T01:47:54.153Z,13.50
2022-09-25T01:50:26.355Z,13.51
2022-09-25T01:52:58.045Z,13.49
2022-09-25T01:55:29.127Z,13.49
2022-09-25T01:58:00.745Z,13.46
2022-09-25T02:00:30.082Z,13.45
2022-09-25T02:03:00.704Z,13.43
2022-09-25T02:05:32.053Z,13.46
2022-09-25T02:08:02.815Z,13.44
2022-09-25T02:10:35.458Z,13.45
2022-09-25T02:13:09.191Z,13.39
2022-09-25T02:15:41.427Z,13.36
2022-09-25T02:18:28.478Z,13.39
2022-09-25T02:21:01.062Z,13.38
2022-09-25T02:23:36.374Z,13.38
2022-09-25T02:26:07.400Z,13.37
2022-09-25T02:28:35.500Z,13.37
2022-09-25T02:31:08.169Z,13.36
2022-09-25T02:33:36.287Z,13.36
2022-09-25T02:36:05.522Z,13.35
2022-09-25T02:38:34.240Z,13.35
2022-09-25T02:41:06.440Z,13.35
2022-09-25T02:43:39.575Z,13.34
2022-09-25T02:46:12.531Z,13.32
2022-09-25T02:48:49.515Z,13.31
2022-09-25T02:51:22.333Z,13.29
2022-09-25T02:53:54.100Z,13.29
2022-09-25T02:56:27.609Z,13.28
2022-09-25T02:58:58.126Z,13.26
2022-09-25T03:01:29.889Z,13.26
2022-09-25T03:03:59.084Z,13.25
2022-09-25T03:06:27.670Z,13.23
2022-09-25T03:08:57.492Z,13.25
2022-09-25T03:11:27.055Z,13.25
2022-09-25T03:13:59.362Z,13.25
2022-09-25T03:16:34.441Z,13.26
2022-09-25T03:19:02.930Z,13.24
2022-09-25T03:21:30.986Z,13.21
2022-09-25T03:23:58.897Z,13.19
2022-09-25T03:26:27.741Z,13.17
2022-09-25T03:28:55.885Z,13.19
2022-09-25T03:31:24.373Z,13.20
2022-09-25T03:33:53.731Z,13.19
2022-09-25T03:36:23.036Z,13.18
2022-09-25T03:38:52.472Z,13.19
2022-09-25T03:41:22.669Z,13.19
2022-09-25T03:43:52.288Z,13.19
2022-09-25T03:46:23.231Z,13.15
2022-09-25T03:48:53.328Z,13.16
2022-09-25T03:51:21.792Z,12.86
2022-09-25T03:53:50.611Z,13.01
2022-09-25T03:56:20.554Z,13.05
2022-09-25T03:58:49.316Z,13.02
2022-09-25T04:01:19.404Z,12.92
2022-09-25T04:03:48.134Z,12.94
2022-09-25T04:06:19.212Z,12.95
2022-09-25T04:08:48.290Z,12.94
2022-09-25T04:11:16.937Z,12.98
2022-09-25T04:13:45.278Z,12.91
2022-09-25T04:16:14.682Z,12.76
2022-09-25T04:18:43.006Z,12.88
2022-09-25T04:21:13.325Z,12.88
2022-09-25T04:23:42.695Z,12.95
2022-09-25T04:26:10.763Z,12.74
2022-09-25T04:28:38.719Z,12.77
2022-09-25T04:31:07.019Z,12.86
2022-09-25T04:33:46.414Z,12.91
2022-09-25T04:36:14.751Z,12.95
2022-09-25T04:38:44.162Z,12.95
2022-09-25T04:41:12.607Z,12.98
2022-09-25T04:43:42.778Z,12.99
2022-09-25T04:46:16.679Z,12.96
2022-09-25T04:48:48.229Z,12.96
2022-09-25T04:51:16.155Z,12.95
2022-09-25T04:53:46.086Z,12.96
2022-09-25T04:56:16.064Z,12.98
2022-09-25T04:58:45.875Z,12.99
2022-09-25T05:01:13.877Z,13.00
2022-09-25T05:03:41.882Z,13.03
2022-09-25T05:06:10.235Z,13.02
2022-09-25T05:08:38.099Z,13.03
2022-09-25T05:11:07.934Z,13.04
2022-09-25T05:13:36.435Z,13.04
2022-09-25T05:16:04.411Z,12.97
2022-09-25T05:18:32.347Z,12.94
2022-09-25T05:21:04.633Z,12.99
2022-09-25T05:23:32.575Z,13.00
2022-09-25T05:26:02.061Z,13.01
2022-09-25T05:28:31.543Z,13.03
2022-09-25T05:31:00.026Z,13.03
2022-09-25T05:33:28.035Z,13.04
2022-09-25T05:35:56.041Z,13.03
2022-09-25T05:38:23.976Z,13.05
2022-09-25T05:40:52.653Z,13.07
2022-09-25T05:43:20.664Z,13.05
2022-09-25T05:45:55.700Z,13.04
2022-09-25T05:48:23.699Z,13.05
2022-09-25T05:50:55.081Z,13.06
2022-09-25T05:53:48.601Z,13.06
2022-09-25T05:56:16.715Z,13.07
2022-09-25T05:58:45.002Z,13.07
2022-09-25T06:01:14.652Z,13.08
2022-09-25T06:03:42.593Z,13.11
2022-09-25T06:06:10.490Z,13.11
2022-09-25T06:08:38.712Z,13.12
2022-09-25T06:11:07.853Z,13.08
2022-09-25T06:13:36.991Z,13.09
2022-09-25T06:16:05.913Z,13.11
2022-09-25T06:18:35.260Z,13.03
2022-09-25T06:21:05.720Z,13.06
2022-09-25T06:23:33.769Z,13.09
2022-09-25T06:26:02.788Z,13.11
2022-09-25T06:28:31.094Z,13.11
2022-09-25T06:31:01.276Z,13.11
2022-09-25T06:33:29.381Z,13.11
2022-09-25T06:35:58.699Z,13.11
2022-09-25T06:38:26.604Z,13.11
2022-09-25T06:40:58.791Z,13.11
2022-09-25T06:43:28.068Z,13.12
2022-09-25T06:45:56.060Z,13.15
2022-09-25T06:48:24.033Z,13.13
2022-09-25T06:50:52.848Z,13.18
2022-09-25T06:53:23.448Z,13.21
2022-09-25T06:55:51.614Z,13.23
2022-09-25T06:58:21.101Z,13.24
2022-09-25T07:00:50.233Z,13.25
2022-09-25T07:03:36.303Z,13.26
2022-09-25T07:06:06.236Z,13.25
2022-09-25T07:08:35.883Z,13.25
2022-09-25T07:11:05.017Z,13.26
2022-09-25T07:13:35.040Z,13.29
2022-09-25T07:16:04.892Z,13.32
2022-09-25T07:18:33.338Z,13.32
2022-09-25T07:21:03.073Z,13.27
2022-09-25T07:23:33.514Z,13.34
2022-09-25T07:26:08.006Z,13.32
2022-09-25T07:28:36.406Z,13.30
2022-09-25T07:31:17.908Z,13.25
2022-09-25T07:33:46.618Z,13.32
2022-09-25T07:36:15.524Z,13.29
2022-09-25T07:38:44.442Z,13.35
2022-09-25T07:41:14.207Z,13.35
2022-09-25T07:43:43.817Z,13.31
2022-09-25T07:46:12.566Z,13.33
2022-09-25T07:48:41.138Z,13.31
2022-09-25T07:51:11.985Z,13.34
2022-09-25T07:53:40.693Z,13.26
2022-09-25T07:56:09.088Z,13.28
2022-09-25T07:58:38.893Z,13.35
2022-09-25T08:01:08.362Z,13.40
2022-09-25T08:03:36.514Z,13.41
2022-09-25T08:06:06.402Z,13.42
2022-09-25T08:08:35.338Z,13.45
2022-09-25T08:11:06.731Z,13.44
2022-09-25T08:13:35.558Z,13.44
2022-09-25T08:16:05.741Z,13.45
2022-09-25T08:18:34.338Z,13.48
2022-09-25T08:21:03.654Z,13.51
2022-09-25T08:23:32.293Z,13.50
2022-09-25T08:26:01.583Z,13.42
2022-09-25T08:28:30.092Z,13.43
2022-09-25T08:30:59.211Z,13.45
2022-09-25T08:33:28.588Z,13.53
2022-09-25T08:35:57.223Z,13.59
2022-09-25T08:38:26.457Z,13.61
2022-09-25T08:40:56.634Z,13.59
2022-09-25T08:43:25.941Z,13.64
2022-09-25T08:46:12.661Z,13.62
2022-09-25T08:49:07.052Z,13.73
2022-09-25T08:51:37.991Z,13.79
2022-09-25T08:54:07.081Z,13.82
2022-09-25T08:56:36.470Z,13.87
2022-09-25T08:59:09.796Z,13.89
2022-09-25T09:01:44.347Z,13.87
2022-09-25T09:04:20.204Z,13.91
2022-09-25T09:07:08.110Z,13.89
2022-09-25T09:09:41.976Z,13.88
2022-09-25T09:12:13.348Z,13.89
2022-09-25T09:14:45.584Z,13.97
2022-09-25T09:17:18.240Z,13.99
2022-09-25T09:19:53.587Z,14.05
2022-09-25T09:22:26.505Z,14.08
2022-09-25T09:25:03.075Z,14.10
2022-09-25T09:28:14.193Z,14.11
2022-09-25T09:30:48.388Z,14.16
2022-09-25T09:33:23.620Z,14.08
2022-09-25T09:36:02.321Z,14.07
2022-09-25T09:38:39.435Z,14.00
2022-09-25T09:41:15.620Z,14.06
2022-09-25T09:43:56.475Z,14.13
2022-09-25T09:46:34.054Z,14.20
2022-09-25T09:49:07.951Z,14.23
2022-09-25T09:51:41.324Z,14.25
2022-09-25T09:54:14.630Z,14.34
2022-09-25T09:56:44.164Z,14.40
2022-09-25T09:59:16.593Z,14.40
2022-09-25T10:01:45.785Z,14.48
2022-09-25T10:04:17.005Z,14.50
2022-09-25T10:06:49.510Z,14.56
2022-09-25T10:09:18.115Z,14.60
2022-09-25T10:11:47.531Z,14.62
2022-09-25T10:14:20.271Z,14.68
2022-09-25T10:16:48.879Z,14.67
2022-09-25T10:19:20.025Z,14.72
2022-09-25T10:21:52.276Z,14.83
2022-09-25T10:24:51.765Z,14.79
2022-09-25T10:27:31.421Z,14.92
2022-09-25T10:30:04.217Z,14.99
2022-09-25T10:32:33.855Z,14.85
2022-09-25T10:35:02.212Z,14.98
2022-09-25T10:37:35.662Z,15.06
2022-09-25T10:40:05.585Z,15.13
2022-09-25T10:42:39.184Z,15.14
2022-09-25T10:45:31.090Z,15.21
2022-09-25T10:48:16.998Z,15.18
2022-09-25T10:50:45.276Z,15.12
2022-09-25T10:53:30.412Z,15.22
2022-09-25T10:56:02.799Z,15.28
2022-09-25T10:58:35.894Z,15.39
2022-09-25T11:01:06.109Z,15.44
2022-09-25T11:03:59.625Z,15.48
2022-09-25T11:06:29.337Z,15.57
2022-09-25T11:09:09.090Z,15.61
2022-09-25T11:11:39.272Z,15.64
2022-09-25T11:14:09.578Z,15.71
2022-09-25T11:16:48.838Z,15.79
2022-09-25T11:19:29.095Z,15.88
2022-09-25T11:22:02.812Z,15.91
2022-09-25T11:24:42.717Z,15.97
2022-09-25T11:27:13.041Z,16.03
2022-09-25T11:29:46.243Z,16.09
2022-09-25T11:32:21.097Z,16.19
2022-09-25T11:35:05.314Z,16.19
2022-09-25T11:37:39.479Z,16.30
2022-09-25T11:40:39.950Z,16.42
2022-09-25T11:43:09.662Z,16.52
2022-09-25T11:45:40.509Z,16.60
2022-09-25T11:48:14.317Z,16.62
2022-09-25T11:50:47.963Z,16.72
2022-09-25T11:53:24.478Z,16.77
2022-09-25T11:56:03.116Z,16.81
2022-09-25T11:59:09.311Z,16.88
2022-09-25T12:01:41.564Z,16.89
2022-09-25T12:04:24.674Z,16.94
2022-09-25T12:07:17.666Z,16.86
2022-09-25T12:09:58.011Z,16.69
2022-09-25T12:12:34.278Z,16.87
2022-09-25T12:15:09.541Z,16.87
2022-09-25T12:17:43.331Z,17.06
2022-09-25T12:20:18.538Z,17.11
2022-09-25T12:22:51.932Z,17.07
2022-09-25T12:25:32.951Z,17.05
2022-09-25T12:28:08.734Z,17.05
2022-09-25T12:30:42.185Z,17.24
2022-09-25T12:33:18.753Z,17.32
2022-09-25T12:37:02.581Z,17.49
2022-09-25T12:39:33.932Z,17.37
2022-09-25T12:42:07.654Z,17.44
2022-09-25T12:44:43.747Z,17.59
2022-09-25T12:47:18.125Z,17.70
2022-09-25T12:49:49.527Z,17.74
2022-09-25T12:52:21.434Z,17.80
2022-09-25T12:59:05.902Z,17.88
2022-09-25T13:01:42.276Z,17.88
2022-09-25T13:04:19.638Z,17.84
2022-09-25T13:06:51.210Z,17.67
2022-09-25T13:09:25.922Z,17.66
2022-09-25T13:18:20.713Z,17.53
2022-09-25T13:20:52.527Z,17.64
2022-09-25T13:23:32.475Z,17.36
2022-09-25T13:26:03.526Z,17.52
2022-09-25T13:28:57.701Z,17.65
2022-09-25T13:32:40.471Z,17.76
2022-09-25T13:35:19.766Z,17.84
2022-09-25T13:37:50.963Z,17.91
2022-09-25T13:40:38.918Z,17.93
2022-09-25T13:43:22.791Z,17.81
2022-09-25T13:46:24.187Z,17.87
2022-09-25T13:54:06.024Z,17.56
2022-09-25T13:56:48.467Z,17.67
2022-09-25T13:59:37.468Z,17.46
2022-09-25T14:02:34.054Z,16.98
2022-09-25T14:05:02.252Z,17.16
2022-09-25T14:07:30.718Z,17.06
2022-09-25T14:10:02.225Z,17.12
2022-09-25T14:17:13.622Z,17.26
2022-09-25T14:19:45.127Z,17.20
2022-09-25T14:22:25.006Z,17.30
2022-09-25T14:24:56.194Z,17.30
2022-09-25T14:27:28.248Z,17.25
2022-09-25T14:30:08.368Z,17.24
2022-09-25T14:32:55.949Z,17.33
2022-09-25T14:35:36.453Z,17.25
2022-09-25T14:38:23.268Z,17.26
2022-09-25T14:41:04.317Z,17.25
2022-09-25T14:43:47.563Z,17.25
2022-09-25T14:46:19.939Z,17.33
2022-09-25T14:48:50.728Z,17.37
2022-09-25T14:51:25.604Z,17.39
2022-09-25T14:53:56.442Z,17.42
2022-09-25T14:56:24.868Z,17.42
2022-09-25T14:58:57.831Z,17.41
2022-09-25T15:06:44.413Z,17.26
2022-09-25T15:19:37.371Z,17.09
2022-09-25T15:22:10.816Z,17.09
2022-09-25T15:29:50.976Z,17.21
2022-09-25T15:36:27.080Z,17.17
2022-09-25T15:39:45.922Z,17.19
2022-09-25T15:42:15.022Z,17.24
2022-09-25T15:44:43.416Z,17.14
2022-09-25T15:47:49.940Z,16.98
2022-09-25T15:50:23.874Z,17.01
2022-09-25T15:52:55.917Z,16.98
2022-09-25T15:55:24.487Z,16.95
2022-09-25T15:59:08.577Z,16.95
2022-09-25T16:06:14.303Z,16.87
2022-09-25T16:13:55.422Z,16.83
2022-09-25T16:16:26.909Z,16.86
2022-09-25T16:19:30.125Z,16.55
2022-09-25T16:22:00.260Z,16.69
2022-09-25T16:24:29.861Z,16.67
2022-09-25T16:26:59.986Z,16.70
2022-09-25T16:29:30.422Z,16.70
2022-09-25T16:32:02.417Z,16.67
2022-09-25T16:34:31.893Z,16.66
2022-09-25T16:37:03.126Z,16.62
2022-09-25T16:39:33.175Z,16.58
2022-09-25T16:42:30.911Z,16.55
2022-09-25T16:45:06.192Z,16.51
2022-09-25T16:57:17.235Z,16.06
2022-09-25T16:59:45.570Z,15.89
2022-09-25T17:02:28.003Z,15.92
2022-09-25T17:04:56.985Z,15.92
2022-09-25T17:07:25.300Z,15.92
2022-09-25T17:09:54.423Z,15.90
2022-09-25T17:12:24.485Z,15.87
2022-09-25T17:19:45.788Z,15.78
2022-09-25T17:22:14.397Z,15.72
2022-09-25T17:24:42.723Z,15.73
2022-09-25T17:27:36.463Z,15.73
2022-09-25T17:30:04.784Z,15.69
2022-09-25T17:32:33.063Z,15.68
2022-09-25T17:35:02.681Z,15.64
2022-09-25T17:37:30.712Z,15.60
2022-09-25T17:39:59.204Z,15.54
2022-09-25T17:42:27.743Z,15.52
2022-09-25T17:44:57.497Z,15.46
2022-09-25T17:47:25.527Z,15.45
2022-09-25T17:49:53.495Z,15.42
2022-09-25T17:52:22.835Z,15.35
2022-09-25T17:54:50.815Z,15.31
2022-09-25T17:57:18.812Z,15.23
2022-09-25T17:59:47.000Z,15.23
2022-09-25T18:02:17.394Z,15.20
2022-09-25T18:04:45.844Z,15.18
2022-09-25T18:07:15.319Z,15.12
2022-09-25T18:09:44.763Z,15.05
2022-09-25T18:12:12.701Z,14.91
2022-09-25T18:14:40.648Z,14.80
2022-09-25T18:17:08.643Z,14.88
2022-09-25T18:19:54.263Z,14.92
2022-09-25T18:22:25.389Z,14.93
2022-09-25T18:24:56.699Z,14.93
2022-09-25T18:27:25.807Z,14.87
2022-09-25T18:29:53.831Z,14.87
2022-09-25T18:32:22.195Z,14.84
2022-09-25T18:34:50.083Z,14.68
2022-09-25T18:37:18.056Z,14.61
2022-09-25T18:39:47.832Z,14.47
2022-09-25T18:42:17.132Z,14.48
2022-09-25T18:44:45.059Z,14.44
2022-09-25T18:47:13.196Z,14.47
2022-09-25T18:49:41.204Z,14.48
2022-09-25T18:52:09.171Z,14.48
2022-09-25T18:54:37.240Z,14.49
2022-09-25T18:57:05.178Z,14.47
2022-09-25T18:59:34.470Z,14.50
2022-09-25T19:02:03.637Z,14.51
2022-09-25T19:04:31.822Z,14.48
2022-09-25T19:06:59.825Z,14.48
2022-09-25T19:09:28.318Z,14.43
2022-09-25T19:11:56.303Z,14.43
2022-09-25T19:14:24.473Z,14.42
2022-09-25T19:16:53.749Z,14.36
2022-09-25T19:19:22.160Z,14.36
2022-09-25T19:21:50.131Z,14.38
2022-09-25T19:24:18.708Z,14.38
2022-09-25T19:26:48.073Z,14.35
2022-09-25T19:29:16.161Z,14.35
2022-09-25T19:31:44.306Z,14.35
2022-09-25T19:34:13.763Z,14.32
2022-09-25T19:36:41.940Z,14.30
2022-09-25T19:39:10.020Z,14.30
2022-09-25T19:41:40.828Z,14.30
2022-09-25T19:44:13.259Z,14.29
2022-09-25T19:46:44.064Z,14.28
2022-09-25T19:49:14.787Z,14.27
2022-09-25T19:51:43.190Z,14.25
2022-09-25T19:54:14.050Z,14.17
2022-09-25T19:56:42.878Z,14.16
2022-09-25T19:59:14.058Z,14.10
2022-09-25T20:01:42.905Z,14.09
2022-09-25T20:04:15.737Z,14.10
2022-09-25T20:06:48.610Z,14.11
2022-09-25T20:09:17.801Z,14.11
2022-09-25T20:11:46.097Z,14.12
2022-09-25T20:14:14.225Z,14.12
2022-09-25T20:16:42.363Z,14.11
2022-09-25T20:19:11.611Z,14.11
2022-09-25T20:21:41.454Z,14.08
2022-09-25T20:24:11.181Z,14.08
2022-09-25T20:26:39.517Z,14.07
2022-09-25T20:29:09.655Z,14.06
2022-09-25T20:31:38.526Z,14.05
2022-09-25T20:34:06.855Z,14.04
2022-09-25T20:36:39.079Z,14.00
2022-09-25T20:39:07.299Z,14.01
2022-09-25T20:41:36.908Z,14.01
2022-09-25T20:44:05.904Z,14.01
2022-09-25T20:46:34.579Z,14.00
2022-09-25T20:49:03.558Z,14.00
2022-09-25T20:51:35.077Z,14.00
2022-09-25T20:54:04.681Z,13.99
2022-09-25T20:56:33.933Z,13.96
2022-09-25T20:59:03.704Z,13.97
2022-09-25T21:01:34.624Z,13.97
2022-09-25T21:04:04.308Z,13.99
2022-09-25T21:06:34.264Z,13.98
2022-09-25T21:09:03.921Z,14.00
2022-09-25T21:11:33.394Z,13.97
2022-09-25T21:14:03.653Z,13.89
2022-09-25T21:16:33.321Z,13.90
2022-09-25T21:19:04.320Z,13.88
2022-09-25T21:21:33.184Z,13.86
2022-09-25T21:24:02.399Z,13.75
2022-09-25T21:26:31.649Z,13.73
2022-09-25T21:29:01.374Z,13.81
2022-09-25T21:31:32.622Z,13.83
2022-09-25T21:34:00.992Z,13.83
2022-09-25T21:36:29.946Z,13.83
2022-09-25T21:38:57.946Z,13.80
2022-09-25T21:41:26.879Z,13.78
2022-09-25T21:43:56.185Z,13.75
2022-09-25T21:46:24.572Z,13.60
2022-09-25T21:48:55.845Z,13.68
2022-09-25T21:51:26.812Z,13.58
2022-09-25T21:53:55.311Z,13.53
2022-09-25T21:56:25.395Z,13.44
2022-09-25T21:58:54.692Z,13.40
2022-09-25T22:01:24.824Z,13.32
2022-09-25T22:03:55.996Z,13.41
2022-09-25T22:06:26.332Z,13.39
2022-09-25T22:08:56.527Z,13.42
2022-09-25T22:11:24.756Z,13.43
2022-09-25T22:13:53.062Z,13.46
2022-09-25T22:16:23.753Z,13.49
2022-09-25T22:18:56.186Z,13.48
2022-09-25T22:21:25.909Z,13.51
2022-09-25T22:23:54.108Z,13.38
2022-09-25T22:26:22.715Z,13.44
2022-09-25T22:28:51.063Z,13.32
2022-09-25T22:31:22.813Z,13.33
2022-09-25T22:33:56.727Z,13.17
2022-09-25T22:36:25.325Z,13.18
2022-09-25T22:38:53.201Z,13.16
2022-09-25T22:41:21.750Z,13.14
2022-09-25T22:43:51.442Z,13.17
2022-09-25T22:46:20.122Z,13.16
2022-09-25T22:48:48.176Z,13.12
2022-09-25T22:51:19.820Z,13.12
2022-09-25T22:53:48.171Z,12.91
2022-09-25T22:56:18.241Z,12.95
2022-09-25T22:58:47.838Z,13.05
2022-09-25T23:01:17.761Z,13.05
2022-09-25T23:03:45.830Z,13.03
2022-09-25T23:06:14.046Z,12.94
2022-09-25T23:08:43.299Z,13.03
2022-09-25T23:11:11.209Z,13.12
2022-09-25T23:13:39.155Z,13.18
2022-09-25T23:16:08.631Z,13.21
2022-09-25T23:18:37.441Z,13.22
2022-09-25T23:21:05.871Z,13.23
2022-09-25T23:23:33.845Z,13.23
2022-09-25T23:26:06.237Z,13.17
2022-09-25T23:28:34.996Z,13.11
2022-09-25T23:31:10.803Z,13.13
2022-09-25T23:33:39.615Z,13.12
2022-09-25T23:36:09.707Z,12.98
2022-09-25T23:38:38.305Z,12.91
2022-09-25T23:41:15.911Z,12.96
2022-09-25T23:43:45.324Z,12.96
2022-09-25T23:46:13.909Z,12.89
2022-09-25T23:48:42.123Z,12.88
2022-09-25T23:51:10.148Z,12.88
2022-09-25T23:53:38.065Z,12.92
2022-09-25T23:56:08.036Z,12.91
2022-09-25T23:58:37.334Z,12.94
