createdAt,value
2022-10-05T00:02:00.474Z,68.28
2022-10-05T00:04:43.546Z,68.58
2022-10-05T00:07:26.413Z,68.37
2022-10-05T00:10:15.250Z,68.48
2022-10-05T00:12:59.457Z,68.47
2022-10-05T00:15:42.534Z,68.89
2022-10-05T00:18:25.425Z,68.97
2022-10-05T00:21:18.255Z,69.05
2022-10-05T00:24:02.490Z,69.33
2022-10-05T00:26:45.634Z,69.23
2022-10-05T00:29:30.133Z,69.43
2022-10-05T00:32:14.329Z,69.51
2022-10-05T00:34:58.587Z,69.42
2022-10-05T00:37:42.059Z,69.43
2022-10-05T00:40:36.665Z,69.42
2022-10-05T00:43:36.131Z,69.46
2022-10-05T00:46:27.187Z,69.38
2022-10-05T00:49:25.382Z,69.39
2022-10-05T00:52:22.886Z,69.33
2022-10-05T00:55:14.446Z,69.29
2022-10-05T00:58:09.216Z,69.14
2022-10-05T01:01:07.330Z,69.19
2022-10-05T01:03:59.917Z,69.14
2022-10-05T01:06:52.902Z,69.04
2022-10-05T01:09:46.256Z,69.10
2022-10-05T01:12:38.099Z,68.98
2022-10-05T01:15:30.198Z,68.62
2022-10-05T01:18:23.170Z,68.72
2022-10-05T01:21:14.950Z,68.61
2022-10-05T01:24:20.459Z,68.70
2022-10-05T01:27:11.584Z,68.67
2022-10-05T01:30:05.479Z,68.67
2022-10-05T01:32:54.955Z,68.83
2022-10-05T01:35:47.370Z,68.88
2022-10-05T01:38:44.606Z,68.97
2022-10-05T01:41:34.216Z,69.21
2022-10-05T01:44:21.437Z,69.29
2022-10-05T01:47:10.907Z,69.20
2022-10-05T01:50:01.081Z,69.19
2022-10-05T01:52:52.224Z,69.12
2022-10-05T01:55:46.982Z,69.27
2022-10-05T01:58:41.272Z,69.24
2022-10-05T02:01:34.878Z,69.00
2022-10-05T02:04:43.582Z,69.10
2022-10-05T02:07:31.670Z,68.89
2022-10-05T02:10:22.173Z,69.06
2022-10-05T02:13:12.684Z,69.09
2022-10-05T02:16:01.679Z,69.21
2022-10-05T02:18:50.865Z,69.22
2022-10-05T02:21:37.509Z,69.31
2022-10-05T02:24:26.022Z,69.01
2022-10-05T02:27:11.820Z,69.09
2022-10-05T02:30:00.650Z,69.13
2022-10-05T02:32:50.836Z,69.17
2022-10-05T02:35:33.783Z,69.27
2022-10-05T02:38:26.657Z,69.22
2022-10-05T02:41:21.332Z,69.15
2022-10-05T02:44:13.572Z,69.01
2022-10-05T02:47:03.778Z,69.12
2022-10-05T02:49:54.844Z,68.97
2022-10-05T02:52:47.542Z,68.82
2022-10-05T02:55:39.743Z,68.91
2022-10-05T02:58:27.026Z,68.94
2022-10-05T03:01:22.177Z,68.74
2022-10-05T03:04:15.720Z,68.62
2022-10-05T03:07:09.581Z,68.62
2022-10-05T03:10:01.418Z,68.62
2022-10-05T03:12:54.716Z,68.58
2022-10-05T03:16:06.782Z,68.76
2022-10-05T03:19:03.719Z,68.79
2022-10-05T03:21:54.721Z,68.71
2022-10-05T03:25:02.295Z,68.65
2022-10-05T03:27:54.186Z,68.62
2022-10-05T03:30:45.626Z,68.69
2022-10-05T03:33:37.371Z,68.39
2022-10-05T03:36:28.259Z,68.46
2022-10-05T03:39:19.188Z,68.21
2022-10-05T03:42:09.753Z,68.13
2022-10-05T03:45:01.179Z,68.14
2022-10-05T03:47:52.016Z,67.96
2022-10-05T03:50:45.531Z,68.17
2022-10-05T03:53:33.353Z,68.10
2022-10-05T03:56:29.238Z,67.98
2022-10-05T03:59:16.810Z,67.99
2022-10-05T04:02:05.753Z,68.03
2022-10-05T04:04:55.171Z,67.84
2022-10-05T04:07:43.867Z,67.90
2022-10-05T04:10:30.442Z,68.05
2022-10-05T04:13:19.415Z,67.87
2022-10-05T04:16:08.879Z,68.06
2022-10-05T04:19:02.459Z,68.08
2022-10-05T04:21:51.671Z,68.19
2022-10-05T04:24:40.906Z,67.85
2022-10-05T04:27:30.278Z,68.02
2022-10-05T04:30:15.901Z,67.93
2022-10-05T04:33:00.695Z,67.93
2022-10-05T04:36:06.194Z,68.00
2022-10-05T04:39:02.888Z,68.00
2022-10-05T04:42:04.323Z,68.09
2022-10-05T04:45:05.915Z,68.00
2022-10-05T04:48:06.386Z,68.08
2022-10-05T04:51:03.087Z,68.02
2022-10-05T04:53:55.178Z,67.97
2022-10-05T04:56:44.497Z,68.15
2022-10-05T04:59:58.680Z,68.00
2022-10-05T05:03:02.744Z,67.87
2022-10-05T05:06:16.289Z,68.01
2022-10-05T05:09:28.526Z,68.63
2022-10-05T05:12:25.166Z,68.20
2022-10-05T05:15:23.539Z,67.99
2022-10-05T05:18:32.490Z,67.99
2022-10-05T05:21:28.858Z,68.12
2022-10-05T05:24:22.419Z,67.99
2022-10-05T05:27:27.299Z,67.96
2022-10-05T05:30:21.277Z,67.96
2022-10-05T05:33:20.419Z,67.96
2022-10-05T05:36:40.753Z,67.95
2022-10-05T05:39:31.028Z,67.81
2022-10-05T05:42:22.383Z,67.85
2022-10-05T05:45:16.436Z,67.73
2022-10-05T05:48:03.883Z,67.86
2022-10-05T05:50:58.353Z,67.56
2022-10-05T05:53:45.478Z,67.57
2022-10-05T05:56:36.164Z,67.59
2022-10-05T05:59:24.246Z,67.67
2022-10-05T06:02:12.923Z,67.72
2022-10-05T06:05:00.077Z,67.62
2022-10-05T06:07:43.254Z,67.71
2022-10-05T06:10:34.041Z,67.72
2022-10-05T06:13:27.659Z,67.82
2022-10-05T06:16:19.788Z,67.92
2022-10-05T06:19:09.474Z,67.97
2022-10-05T06:21:57.455Z,67.98
2022-10-05T06:24:49.328Z,67.84
2022-10-05T06:27:37.808Z,68.00
2022-10-05T06:30:24.483Z,68.11
2022-10-05T06:33:23.196Z,68.13
2022-10-05T06:36:17.311Z,68.16
2022-10-05T06:39:23.918Z,68.14
2022-10-05T06:42:20.350Z,68.02
2022-10-05T06:45:27.821Z,67.73
2022-10-05T06:48:32.699Z,67.65
2022-10-05T06:51:41.381Z,67.81
2022-10-05T06:54:43.752Z,67.88
2022-10-05T06:57:51.689Z,67.88
2022-10-05T07:00:42.349Z,67.83
2022-10-05T07:03:37.589Z,67.86
2022-10-05T07:06:26.529Z,67.85
2022-10-05T07:09:22.338Z,68.03
2022-10-05T07:12:22.888Z,67.85
2022-10-05T07:15:24.743Z,67.38
2022-10-05T07:18:29.535Z,67.15
2022-10-05T07:21:21.573Z,67.00
2022-10-05T07:24:20.469Z,66.81
2022-10-05T07:27:14.233Z,66.42
2022-10-05T07:30:02.902Z,66.32
2022-10-05T07:32:59.751Z,66.02
2022-10-05T07:36:09.031Z,65.65
2022-10-05T07:39:03.414Z,65.55
2022-10-05T07:41:51.351Z,65.38
2022-10-05T07:44:40.618Z,64.82
2022-10-05T07:47:35.825Z,64.35
2022-10-05T07:50:25.077Z,64.16
2022-10-05T07:53:16.323Z,64.24
2022-10-05T07:56:06.715Z,63.97
2022-10-05T07:58:55.830Z,64.10
2022-10-05T08:01:43.416Z,64.27
2022-10-05T08:04:30.166Z,64.45
2022-10-05T08:07:17.752Z,64.47
2022-10-05T08:10:06.695Z,64.29
2022-10-05T08:13:03.186Z,63.70
2022-10-05T08:15:51.564Z,62.73
2022-10-05T08:18:48.521Z,62.57
2022-10-05T08:21:37.126Z,62.74
2022-10-05T08:24:35.396Z,62.93
2022-10-05T08:27:24.719Z,63.30
2022-10-05T08:30:12.490Z,62.65
2022-10-05T08:33:04.153Z,62.59
2022-10-05T08:35:55.795Z,62.40
2022-10-05T08:38:46.783Z,62.01
2022-10-05T08:42:11.015Z,62.43
2022-10-05T08:45:24.520Z,62.29
2022-10-05T08:48:42.662Z,61.31
2022-10-05T08:52:15.334Z,61.92
2022-10-05T08:55:32.763Z,61.83
2022-10-05T08:58:33.210Z,61.24
2022-10-05T09:01:24.219Z,60.59
2022-10-05T09:04:48.410Z,60.93
2022-10-05T09:08:08.245Z,61.76
2022-10-05T09:11:04.042Z,60.58
2022-10-05T09:14:08.432Z,60.11
2022-10-05T09:17:03.294Z,58.95
2022-10-05T09:20:30.318Z,58.95
2022-10-05T09:23:22.419Z,58.70
2022-10-05T09:26:09.950Z,57.91
2022-10-05T09:29:09.910Z,57.26
2022-10-05T09:32:14.193Z,58.00
2022-10-05T09:35:10.880Z,58.49
2022-10-05T09:38:21.996Z,57.55
2022-10-05T09:41:39.472Z,57.23
2022-10-05T09:44:50.952Z,57.19
2022-10-05T09:47:59.857Z,56.46
2022-10-05T09:51:25.079Z,53.96
2022-10-05T09:54:34.501Z,53.59
2022-10-05T09:57:52.453Z,53.08
2022-10-05T10:01:15.564Z,54.39
2022-10-05T10:04:20.423Z,54.05
2022-10-05T10:07:32.759Z,54.83
2022-10-05T10:10:53.571Z,55.24
2022-10-05T10:14:21.106Z,53.83
2022-10-05T10:17:18.187Z,53.88
2022-10-05T10:20:24.559Z,53.62
2022-10-05T10:23:41.886Z,51.65
2022-10-05T10:26:59.130Z,52.20
2022-10-05T10:30:00.201Z,50.88
2022-10-05T10:33:11.810Z,50.73
2022-10-05T10:36:01.597Z,52.04
2022-10-05T10:38:59.698Z,51.33
2022-10-05T10:42:17.509Z,50.23
2022-10-05T10:45:20.682Z,49.30
2022-10-05T10:48:05.102Z,50.77
2022-10-05T10:51:14.804Z,49.58
2022-10-05T10:54:31.974Z,48.88
2022-10-05T10:57:21.935Z,49.93
2022-10-05T11:00:28.284Z,49.18
2022-10-05T11:03:42.596Z,48.97
2022-10-05T11:06:59.755Z,48.59
2022-10-05T11:10:09.627Z,49.57
2022-10-05T11:13:40.113Z,47.96
2022-10-05T11:16:38.690Z,49.04
2022-10-05T11:19:59.533Z,48.66
2022-10-05T11:23:10.586Z,49.09
2022-10-05T11:26:11.206Z,49.47
2022-10-05T11:29:18.237Z,48.40
2022-10-05T11:32:36.859Z,47.21
2022-10-05T11:35:52.510Z,48.25
2022-10-05T11:39:19.290Z,47.58
2022-10-05T11:42:34.747Z,47.51
2022-10-05T11:45:24.149Z,47.15
2022-10-05T11:48:46.655Z,46.55
2022-10-05T11:51:39.138Z,46.46
2022-10-05T11:54:58.585Z,46.01
2022-10-05T11:57:47.544Z,46.59
2022-10-05T12:00:37.290Z,46.04
2022-10-05T12:03:43.876Z,45.71
2022-10-05T12:06:40.601Z,45.87
2022-10-05T12:10:04.769Z,45.42
2022-10-05T12:13:00.357Z,45.60
2022-10-05T12:15:51.409Z,45.74
2022-10-05T12:18:52.759Z,45.55
2022-10-05T12:21:44.001Z,45.79
2022-10-05T12:24:47.248Z,44.78
2022-10-05T12:27:36.103Z,45.07
2022-10-05T12:30:26.880Z,45.74
2022-10-05T12:33:18.284Z,45.79
2022-10-05T12:36:06.648Z,45.84
2022-10-05T12:38:56.469Z,45.39
2022-10-05T12:41:48.492Z,46.11
2022-10-05T12:44:51.071Z,45.58
2022-10-05T12:47:49.298Z,46.37
2022-10-05T12:50:38.738Z,46.63
2022-10-05T12:53:33.694Z,46.06
2022-10-05T12:56:30.186Z,45.98
2022-10-05T12:59:27.108Z,46.62
2022-10-05T13:02:23.721Z,45.81
2022-10-05T13:05:22.359Z,45.74
2022-10-05T13:08:18.903Z,45.55
2022-10-05T13:11:14.764Z,46.00
2022-10-05T13:14:07.453Z,46.22
2022-10-05T13:16:59.391Z,45.89
2022-10-05T13:19:47.215Z,45.84
2022-10-05T13:22:36.577Z,46.65
2022-10-05T13:25:27.292Z,46.32
2022-10-05T13:28:17.356Z,46.53
2022-10-05T13:31:07.441Z,46.55
2022-10-05T13:34:08.211Z,46.92
2022-10-05T13:37:04.669Z,47.43
2022-10-05T13:39:59.653Z,47.48
2022-10-05T13:42:48.300Z,47.36
2022-10-05T13:45:41.949Z,47.66
2022-10-05T13:48:46.468Z,48.20
2022-10-05T13:51:36.386Z,48.37
2022-10-05T13:54:24.598Z,48.77
2022-10-05T13:57:19.206Z,49.08
2022-10-05T14:00:05.693Z,48.14
2022-10-05T14:02:58.093Z,48.85
2022-10-05T14:05:55.853Z,49.29
2022-10-05T14:08:52.904Z,48.94
2022-10-05T14:11:40.315Z,48.82
2022-10-05T14:14:28.235Z,49.31
2022-10-05T14:17:15.460Z,49.29
2022-10-05T14:20:01.438Z,48.94
2022-10-05T14:22:46.174Z,49.32
2022-10-05T14:25:30.294Z,49.87
2022-10-05T14:28:28.528Z,50.42
2022-10-05T14:31:17.034Z,50.69
2022-10-05T14:34:29.291Z,50.42
2022-10-05T14:37:22.744Z,50.64
2022-10-05T14:40:24.187Z,51.21
2022-10-05T14:43:21.166Z,52.12
2022-10-05T14:46:27.232Z,52.26
2022-10-05T14:49:22.231Z,52.52
2022-10-05T14:52:32.515Z,52.94
2022-10-05T14:55:55.731Z,53.49
2022-10-05T14:58:56.374Z,53.45
2022-10-05T15:01:47.075Z,53.42
2022-10-05T15:04:43.064Z,53.44
2022-10-05T15:07:32.363Z,53.55
2022-10-05T15:10:36.668Z,53.61
2022-10-05T15:13:23.050Z,53.94
2022-10-05T15:16:15.358Z,53.93
2022-10-05T15:19:04.796Z,53.70
2022-10-05T15:22:02.544Z,54.01
2022-10-05T15:24:57.834Z,54.55
2022-10-05T15:28:04.058Z,54.76
2022-10-05T15:30:53.846Z,54.17
2022-10-05T15:33:43.540Z,55.04
2022-10-05T15:36:35.708Z,54.97
2022-10-05T15:39:27.652Z,55.01
2022-10-05T15:42:15.293Z,55.05
2022-10-05T15:45:07.773Z,55.20
2022-10-05T15:47:57.359Z,55.93
2022-10-05T15:50:50.549Z,55.95
2022-10-05T15:53:40.791Z,56.26
2022-10-05T15:56:30.579Z,56.66
2022-10-05T15:59:27.740Z,56.92
2022-10-05T16:02:17.338Z,56.59
2022-10-05T16:05:15.057Z,56.75
2022-10-05T16:08:15.522Z,56.77
2022-10-05T16:10:59.947Z,56.78
2022-10-05T16:13:51.132Z,57.27
2022-10-05T16:16:44.101Z,57.35
2022-10-05T16:19:33.266Z,57.75
2022-10-05T16:22:25.738Z,57.99
2022-10-05T16:25:14.029Z,57.76
2022-10-05T16:28:12.289Z,57.87
2022-10-05T16:31:02.759Z,58.39
2022-10-05T16:33:58.985Z,59.19
2022-10-05T16:36:52.307Z,59.11
2022-10-05T16:39:49.583Z,59.54
2022-10-05T16:42:46.417Z,59.82
2022-10-05T16:45:45.809Z,59.76
2022-10-05T16:48:32.373Z,60.05
2022-10-05T16:51:28.146Z,60.30
2022-10-05T16:54:19.109Z,60.06
2022-10-05T16:57:10.849Z,60.51
2022-10-05T17:00:17.149Z,61.96
2022-10-05T17:03:18.647Z,62.87
2022-10-05T17:06:29.028Z,63.01
2022-10-05T17:09:37.550Z,63.50
2022-10-05T17:12:33.954Z,63.66
2022-10-05T17:15:33.189Z,64.24
2022-10-05T17:18:29.823Z,65.01
2022-10-05T17:21:18.069Z,64.45
2022-10-05T17:24:21.125Z,64.68
2022-10-05T17:27:18.843Z,65.26
2022-10-05T17:30:34.960Z,65.93
2022-10-05T17:33:22.602Z,65.48
2022-10-05T17:36:18.427Z,66.05
2022-10-05T17:39:17.259Z,66.68
2022-10-05T17:42:34.250Z,66.78
2022-10-05T17:45:50.827Z,67.21
2022-10-05T17:48:39.846Z,66.82
2022-10-05T17:52:18.272Z,67.70
2022-10-05T17:55:27.585Z,67.24
2022-10-05T17:59:02.186Z,67.37
2022-10-05T18:02:15.428Z,67.50
2022-10-05T18:05:06.174Z,67.08
2022-10-05T18:08:09.559Z,67.10
2022-10-05T18:11:17.171Z,67.47
2022-10-05T18:14:19.278Z,67.42
2022-10-05T18:17:03.709Z,67.00
2022-10-05T18:20:19.058Z,67.51
2022-10-05T18:23:35.792Z,67.50
2022-10-05T18:26:32.246Z,67.32
2022-10-05T18:29:44.858Z,67.30
2022-10-05T18:32:35.870Z,67.56
2022-10-05T18:35:24.380Z,67.12
2022-10-05T18:38:19.249Z,67.22
2022-10-05T18:41:09.074Z,67.33
2022-10-05T18:44:04.247Z,67.36
2022-10-05T18:46:50.683Z,67.69
2022-10-05T18:49:47.238Z,67.22
2022-10-05T18:52:44.933Z,67.31
2022-10-05T18:55:33.890Z,67.31
2022-10-05T18:58:22.464Z,67.25
2022-10-05T19:01:30.505Z,67.49
2022-10-05T19:04:24.371Z,67.26
2022-10-05T19:07:20.393Z,67.26
2022-10-05T19:10:13.033Z,67.45
2022-10-05T19:13:07.554Z,67.45
2022-10-05T19:16:00.339Z,67.47
2022-10-05T19:19:01.510Z,67.87
2022-10-05T19:21:50.989Z,67.87
2022-10-05T19:24:49.339Z,68.14
2022-10-05T19:27:46.354Z,68.36
2022-10-05T19:30:43.923Z,68.31
2022-10-05T19:33:33.661Z,68.41
2022-10-05T19:36:41.225Z,68.55
2022-10-05T19:39:36.069Z,68.40
2022-10-05T19:42:40.366Z,67.95
2022-10-05T19:45:25.844Z,67.82
2022-10-05T19:48:26.236Z,67.79
2022-10-05T19:51:15.984Z,67.75
2022-10-05T19:54:03.091Z,67.71
2022-10-05T19:56:50.327Z,67.43
2022-10-05T19:59:34.184Z,67.35
2022-10-05T20:02:18.099Z,67.69
2022-10-05T20:05:08.158Z,67.73
2022-10-05T20:07:51.133Z,67.40
2022-10-05T20:10:35.751Z,67.39
2022-10-05T20:13:20.746Z,67.21
2022-10-05T20:16:26.215Z,66.88
2022-10-05T20:19:46.116Z,67.03
2022-10-05T20:22:34.493Z,66.97
2022-10-05T20:25:30.848Z,66.72
2022-10-05T20:28:31.595Z,66.56
2022-10-05T20:31:14.970Z,66.28
2022-10-05T20:34:00.418Z,66.57
2022-10-05T20:36:44.643Z,66.72
2022-10-05T20:39:27.487Z,66.95
2022-10-05T20:42:11.588Z,67.17
2022-10-05T20:44:57.254Z,67.06
2022-10-05T20:47:41.327Z,67.04
2022-10-05T20:50:24.157Z,67.23
2022-10-05T20:53:11.745Z,67.23
2022-10-05T20:56:03.197Z,66.99
2022-10-05T20:58:46.113Z,66.84
2022-10-05T21:01:31.951Z,66.88
2022-10-05T21:04:16.089Z,67.06
2022-10-05T21:07:01.068Z,66.95
2022-10-05T21:09:44.861Z,67.06
2022-10-05T21:12:27.786Z,67.39
2022-10-05T21:15:10.856Z,67.37
2022-10-05T21:17:56.669Z,67.45
2022-10-05T21:20:39.592Z,67.59
2022-10-05T21:23:22.482Z,67.69
2022-10-05T21:26:07.280Z,67.56
2022-10-05T21:28:50.562Z,67.51
2022-10-05T21:31:33.582Z,66.82
2022-10-05T21:34:18.051Z,66.95
2022-10-05T21:37:00.863Z,66.77
2022-10-05T21:39:43.956Z,66.82
2022-10-05T21:42:27.597Z,66.85
2022-10-05T21:45:11.352Z,66.92
2022-10-05T21:47:54.332Z,66.92
2022-10-05T21:50:39.789Z,66.87
2022-10-05T21:53:26.946Z,66.97
2022-10-05T21:56:14.775Z,67.17
2022-10-05T21:58:58.355Z,67.29
2022-10-05T22:01:41.169Z,67.11
2022-10-05T22:04:24.138Z,67.22
2022-10-05T22:07:18.458Z,67.32
2022-10-05T22:10:02.033Z,67.26
2022-10-05T22:12:46.830Z,67.43
2022-10-05T22:15:29.854Z,68.09
2022-10-05T22:18:17.846Z,67.44
2022-10-05T22:21:00.764Z,67.71
2022-10-05T22:23:47.271Z,67.84
2022-10-05T22:26:30.727Z,67.90
2022-10-05T22:29:15.631Z,68.08
2022-10-05T22:31:58.561Z,67.96
2022-10-05T22:34:41.428Z,68.09
2022-10-05T22:37:24.630Z,68.23
2022-10-05T22:40:11.191Z,68.18
2022-10-05T22:42:54.261Z,68.25
2022-10-05T22:45:37.351Z,68.33
2022-10-05T22:48:20.317Z,68.33
2022-10-05T22:51:03.235Z,68.37
2022-10-05T22:53:46.085Z,68.26
2022-10-05T22:56:30.609Z,68.74
2022-10-05T22:59:13.804Z,68.37
2022-10-05T23:01:56.685Z,68.87
2022-10-05T23:04:39.621Z,68.64
2022-10-05T23:07:22.509Z,68.67
2022-10-05T23:10:07.041Z,68.92
2022-10-05T23:13:00.817Z,68.79
2022-10-05T23:15:44.750Z,68.73
2022-10-05T23:18:28.079Z,68.57
2022-10-05T23:21:12.140Z,68.60
2022-10-05T23:23:55.295Z,68.89
2022-10-05T23:26:38.154Z,68.89
2022-10-05T23:29:22.387Z,69.08
2022-10-05T23:32:05.750Z,69.12
2022-10-05T23:34:48.618Z,69.11
2022-10-05T23:37:32.701Z,69.17
2022-10-05T23:40:15.671Z,69.38
2022-10-05T23:42:58.605Z,69.45
2022-10-05T23:45:45.220Z,69.56
2022-10-05T23:48:28.927Z,69.42
2022-10-05T23:51:14.241Z,69.41
2022-10-05T23:53:57.132Z,69.41
2022-10-05T23:56:40.015Z,70.00
2022-10-05T23:59:22.905Z,69.84
