createdAt,value
2019-04-20T00:01:03.364Z,102566.36
2019-04-20T00:02:14.381Z,102563.84
2019-04-20T00:03:19.204Z,102563.41
2019-04-20T00:04:31.002Z,102567.30
2019-04-20T00:05:35.107Z,102566.44
2019-04-20T00:06:46.726Z,102569.49
2019-04-20T00:07:52.168Z,102571.69
2019-04-20T00:09:07.422Z,102570.81
2019-04-20T00:10:13.506Z,102571.73
2019-04-20T00:11:25.425Z,102567.84
2019-04-20T00:12:37.196Z,102569.61
2019-04-20T00:13:46.918Z,102565.70
2019-04-20T00:14:44.327Z,102570.86
2019-04-20T00:15:51.378Z,102562.30
2019-04-20T00:16:58.982Z,102565.75
2019-04-20T00:18:08.278Z,102562.78
2019-04-20T00:19:24.317Z,102565.37
2019-04-20T00:20:28.996Z,102567.12
2019-04-20T00:21:47.030Z,102562.80
2019-04-20T00:22:58.223Z,102561.96
2019-04-20T00:24:15.752Z,102559.36
2019-04-20T00:25:46.234Z,102560.21
2019-04-20T00:28:25.409Z,102557.65
2019-04-20T00:29:29.398Z,102564.53
2019-04-20T00:30:48.046Z,102558.55
2019-04-20T00:31:45.759Z,102557.70
2019-04-20T00:32:56.423Z,102557.25
2019-04-20T00:34:02.388Z,102558.95
2019-04-20T00:34:59.934Z,102560.68
2019-04-20T00:36:08.958Z,102563.69
2019-04-20T00:37:17.054Z,102567.14
2019-04-20T00:38:27.151Z,102566.28
2019-04-20T00:39:34.002Z,102570.16
2019-04-20T00:40:41.548Z,102568.48
2019-04-20T00:41:55.154Z,102561.20
2019-04-20T00:42:59.831Z,102563.84
2019-04-20T00:44:13.050Z,102556.95
2019-04-20T00:45:20.360Z,102558.20
2019-04-20T00:46:29.281Z,102555.23
2019-04-20T00:47:42.978Z,102562.05
2019-04-20T00:48:51.853Z,102556.05
2019-04-20T00:50:02.540Z,102555.59
2019-04-20T00:51:21.402Z,102557.80
2019-04-20T00:52:27.367Z,102556.91
2019-04-20T00:53:26.195Z,102553.04
2019-04-20T00:54:26.390Z,102551.36
2019-04-20T00:55:34.211Z,102550.53
2019-04-20T00:56:41.466Z,102553.57
2019-04-20T00:57:54.664Z,102556.14
2019-04-20T00:59:12.010Z,102559.98
2019-04-20T01:00:26.813Z,102567.80
2019-04-20T01:01:36.197Z,102570.41
2019-04-20T01:02:36.145Z,102566.55
2019-04-20T01:03:52.748Z,102566.55
2019-04-20T01:05:04.537Z,102568.73
2019-04-20T01:06:23.122Z,102555.03
2019-04-20T01:07:38.620Z,102561.90
2019-04-20T01:08:48.417Z,102564.93
2019-04-20T01:10:11.046Z,102571.70
2019-04-20T01:11:27.028Z,102572.20
2019-04-20T01:12:30.336Z,102568.73
2019-04-20T01:13:42.095Z,102562.36
2019-04-20T01:14:53.516Z,102558.48
2019-04-20T01:16:03.285Z,102559.33
2019-04-20T01:17:11.643Z,102559.77
2019-04-20T01:18:13.975Z,102556.73
2019-04-20T01:19:21.529Z,102562.28
2019-04-20T01:20:28.702Z,102564.02
2019-04-20T01:21:36.848Z,102568.34
2019-04-20T01:22:53.576Z,102575.64
2019-04-20T01:23:58.620Z,102576.53
2019-04-20T01:25:09.783Z,102573.14
2019-04-20T01:26:15.887Z,102565.45
2019-04-20T01:27:32.540Z,102565.86
2019-04-20T01:28:46.458Z,102567.16
2019-04-20T01:29:45.702Z,102565.87
2019-04-20T01:31:00.164Z,102561.59
2019-04-20T01:32:07.970Z,102562.89
2019-04-20T01:33:16.251Z,102561.61
2019-04-20T01:34:26.592Z,102569.33
2019-04-20T01:35:39.532Z,102568.06
2019-04-20T01:36:45.830Z,102574.50
2019-04-20T01:37:58.624Z,102570.23
2019-04-20T01:38:58.935Z,102568.52
2019-04-20T01:39:58.604Z,102567.67
2019-04-20T01:41:03.663Z,102575.00
2019-04-20T01:42:11.261Z,102570.70
2019-04-20T01:43:18.633Z,102567.68
2019-04-20T01:44:35.388Z,102569.84
2019-04-20T01:45:40.419Z,102571.13
2019-04-20T01:46:50.480Z,102572.42
2019-04-20T01:47:57.401Z,102566.45
2019-04-20T01:49:09.401Z,102569.86
2019-04-20T01:50:16.668Z,102567.74
2019-04-20T01:51:28.172Z,102571.61
2019-04-20T01:52:43.446Z,102570.77
2019-04-20T01:54:02.170Z,102569.92
2019-04-20T01:55:24.464Z,102570.38
2019-04-20T01:56:27.897Z,102569.53
2019-04-20T01:57:54.584Z,102568.25
2019-04-20T01:59:21.413Z,102568.23
2019-04-20T02:00:31.569Z,102569.94
2019-04-20T02:01:59.230Z,102576.02
2019-04-20T02:03:22.804Z,102571.72
2019-04-20T02:04:36.968Z,102573.00
2019-04-20T02:05:41.847Z,102572.61
2019-04-20T02:06:54.016Z,102567.91
2019-04-20T02:07:59.068Z,102576.08
2019-04-20T02:09:14.942Z,102572.66
2019-04-20T02:10:21.790Z,102571.81
2019-04-20T02:11:32.778Z,102575.68
2019-04-20T02:12:39.196Z,102572.22
2019-04-20T02:13:49.868Z,102571.42
2019-04-20T02:14:57.530Z,102576.61
2019-04-20T02:16:11.478Z,102572.75
2019-04-20T02:17:21.388Z,102575.73
2019-04-20T02:18:33.722Z,102581.31
2019-04-20T02:19:41.577Z,102577.02
2019-04-20T02:20:54.521Z,102577.87
2019-04-20T02:22:01.501Z,102582.61
2019-04-20T02:23:07.325Z,102577.47
2019-04-20T02:24:05.924Z,102575.33
2019-04-20T02:25:12.167Z,102574.92
2019-04-20T02:26:19.968Z,102577.50
2019-04-20T02:27:36.800Z,102573.64
2019-04-20T02:29:00.714Z,102573.20
2019-04-20T02:30:07.861Z,102568.50
2019-04-20T02:31:32.945Z,102575.37
2019-04-20T02:32:47.171Z,102574.08
2019-04-20T02:33:47.493Z,102568.09
2019-04-20T02:35:26.344Z,102576.25
2019-04-20T02:38:15.325Z,102573.67
2019-04-20T02:39:37.888Z,102572.39
2019-04-20T02:40:52.165Z,102567.25
2019-04-20T02:41:44.513Z,102576.71
2019-04-20T02:42:51.592Z,102575.39
2019-04-20T02:46:14.815Z,102573.70
2019-04-20T02:47:32.128Z,102578.41
2019-04-20T02:48:29.759Z,102572.42
2019-04-20T02:49:40.401Z,102574.98
2019-04-20T02:50:52.961Z,102579.72
2019-04-20T02:53:17.366Z,102574.14
2019-04-20T02:54:19.040Z,102573.70
2019-04-20T02:55:22.855Z,102572.87
2019-04-20T02:56:43.520Z,102576.32
2019-04-20T02:57:49.330Z,102567.76
2019-04-20T02:58:50.305Z,102567.76
2019-04-20T03:00:08.685Z,102569.89
2019-04-20T03:00:58.354Z,102572.02
2019-04-20T03:02:06.491Z,102571.17
2019-04-20T03:03:09.189Z,102569.45
2019-04-20T03:04:06.902Z,102575.91
2019-04-20T03:05:26.320Z,102572.05
2019-04-20T03:06:32.949Z,102575.87
2019-04-20T03:07:50.351Z,102574.18
2019-04-20T03:09:05.811Z,102570.75
2019-04-20T03:10:06.518Z,102570.34
2019-04-20T03:11:23.417Z,102568.21
2019-04-20T03:12:30.355Z,102565.63
2019-04-20T03:13:32.206Z,102562.63
2019-04-20T03:14:39.686Z,102569.49
2019-04-20T03:15:48.542Z,102569.49
2019-04-20T03:17:04.364Z,102568.61
2019-04-20T03:18:08.799Z,102569.05
2019-04-20T03:19:14.791Z,102569.08
2019-04-20T03:20:27.093Z,102564.79
2019-04-20T03:21:39.321Z,102564.76
2019-04-20T03:23:05.175Z,102566.08
2019-04-20T03:23:59.664Z,102565.19
2019-04-20T03:25:05.781Z,102562.23
2019-04-20T03:26:21.177Z,102564.36
2019-04-20T03:28:00.928Z,102565.20
2019-04-20T03:29:13.961Z,102563.50
2019-04-20T03:31:22.782Z,102565.20
2019-04-20T03:34:51.472Z,102565.22
2019-04-20T03:35:37.144Z,102565.22
2019-04-20T03:36:47.240Z,102570.35
2019-04-20T03:37:48.500Z,102563.08
2019-04-20T03:38:57.458Z,102568.64
2019-04-20T03:39:56.794Z,102569.94
2019-04-20T03:41:05.903Z,102568.64
2019-04-20T03:42:05.155Z,102566.50
2019-04-20T03:43:11.896Z,102566.50
2019-04-20T03:44:23.700Z,102573.77
2019-04-20T03:45:35.022Z,102568.21
2019-04-20T03:46:44.896Z,102572.52
2019-04-20T03:47:57.053Z,102568.63
2019-04-20T03:49:11.854Z,102568.20
2019-04-20T03:50:24.329Z,102563.50
2019-04-20T03:51:35.853Z,102571.22
2019-04-20T03:52:49.743Z,102570.77
2019-04-20T03:54:13.759Z,102572.06
2019-04-20T03:55:37.018Z,102573.36
2019-04-20T03:57:13.722Z,102569.07
2019-04-20T03:58:21.575Z,102571.20
2019-04-20T03:59:33.794Z,102569.50
2019-04-20T04:01:08.261Z,102567.34
2019-04-20T04:03:00.388Z,102566.48
2019-04-20T04:04:04.221Z,102566.50
2019-04-20T04:05:08.514Z,102570.78
2019-04-20T04:06:21.490Z,102566.48
2019-04-20T04:07:24.868Z,102560.46
2019-04-20T04:08:32.933Z,102564.70
2019-04-20T04:09:46.722Z,102564.28
2019-04-20T04:11:03.243Z,102564.30
2019-04-20T04:12:04.038Z,102572.40
2019-04-20T04:13:18.725Z,102566.42
2019-04-20T04:14:26.092Z,102570.27
2019-04-20T04:15:36.148Z,102565.98
2019-04-20T04:16:47.771Z,102559.13
2019-04-20T04:17:51.436Z,102565.98
2019-04-20T04:19:08.933Z,102567.69
2019-04-20T04:20:14.315Z,102562.14
2019-04-20T04:21:28.944Z,102564.70
2019-04-20T04:22:46.245Z,102566.44
2019-04-20T04:23:48.976Z,102562.56
2019-04-20T04:24:57.126Z,102562.13
2019-04-20T04:27:16.226Z,102570.25
2019-04-20T04:28:27.288Z,102571.95
2019-04-20T04:29:35.647Z,102570.69
2019-04-20T04:30:39.974Z,102566.40
2019-04-20T04:32:02.301Z,102568.11
2019-04-20T04:33:32.920Z,102565.98
2019-04-20T04:34:10.751Z,102571.95
2019-04-20T04:35:15.839Z,102570.69
2019-04-20T04:36:29.289Z,102574.09
2019-04-20T04:37:38.571Z,102574.06
2019-04-20T04:38:47.491Z,102571.08
2019-04-20T04:40:01.053Z,102574.91
2019-04-20T04:42:16.710Z,102576.64
2019-04-20T04:43:19.796Z,102580.48
2019-04-20T04:44:24.265Z,102574.93
2019-04-20T04:45:23.665Z,102575.77
2019-04-20T04:46:29.253Z,102577.47
2019-04-20T04:47:36.747Z,102575.77
2019-04-20T04:48:46.445Z,102575.75
2019-04-20T04:49:59.963Z,102579.63
2019-04-20T04:51:08.440Z,102579.64
2019-04-20T04:52:13.464Z,102583.48
2019-04-20T04:53:29.843Z,102586.03
2019-04-20T04:54:37.682Z,102580.89
2019-04-20T04:55:46.729Z,102583.04
2019-04-20T04:56:44.264Z,102587.75
2019-04-20T04:57:51.597Z,102587.75
2019-04-20T04:59:00.269Z,102588.17
2019-04-20T05:00:11.137Z,102586.91
2019-04-20T05:01:22.387Z,102583.92
2019-04-20T05:02:32.483Z,102588.62
2019-04-20T05:04:06.428Z,102586.91
2019-04-20T05:05:24.791Z,102589.05
2019-04-20T05:06:31.793Z,102587.79
2019-04-20T05:07:46.439Z,102588.63
2019-04-20T05:08:44.024Z,102589.07
2019-04-20T05:09:46.553Z,102595.03
2019-04-20T05:10:54.164Z,102591.61
2019-04-20T05:12:07.147Z,102595.91
2019-04-20T05:13:09.677Z,102600.18
2019-04-20T05:14:22.420Z,102592.05
2019-04-20T05:15:37.388Z,102598.06
2019-04-20T05:16:51.317Z,102598.51
2019-04-20T05:18:01.985Z,102603.63
2019-04-20T05:19:13.552Z,102605.34
2019-04-20T05:20:17.881Z,102599.36
2019-04-20T05:22:01.276Z,102604.90
2019-04-20T05:23:03.973Z,102604.50
2019-04-20T05:24:43.227Z,102605.79
2019-04-20T05:26:14.556Z,102610.48
2019-04-20T05:27:44.000Z,102605.79
2019-04-20T05:28:39.255Z,102608.80
2019-04-20T05:29:36.632Z,102610.56
2019-04-20T05:30:48.588Z,102614.84
2019-04-20T05:31:59.963Z,102612.27
2019-04-20T05:33:07.816Z,102608.43
2019-04-20T05:34:31.008Z,102607.13
2019-04-20T05:35:37.869Z,102608.44
2019-04-20T05:36:44.863Z,102609.30
2019-04-20T05:38:06.922Z,102611.85
2019-04-20T05:39:13.135Z,102606.30
2019-04-20T05:40:16.253Z,102615.29
2019-04-20T05:41:21.327Z,102614.02
2019-04-20T05:42:41.185Z,102611.89
2019-04-20T05:43:47.078Z,102623.86
2019-04-20T05:44:57.127Z,102621.73
2019-04-20T05:46:04.248Z,102618.32
2019-04-20T05:47:16.935Z,102621.31
2019-04-20T05:48:22.166Z,102622.16
2019-04-20T05:49:34.497Z,102620.01
2019-04-20T05:50:43.497Z,102620.44
2019-04-20T05:51:49.838Z,102624.30
2019-04-20T05:53:04.513Z,102623.03
2019-04-20T05:54:12.225Z,102620.43
2019-04-20T05:55:16.324Z,102625.15
2019-04-20T05:56:33.091Z,102626.44
2019-04-20T05:57:35.070Z,102621.30
2019-04-20T05:58:46.390Z,102619.13
2019-04-20T05:59:59.438Z,102623.44
2019-04-20T06:01:05.572Z,102621.30
2019-04-20T06:02:11.147Z,102624.28
2019-04-20T06:03:18.789Z,102623.86
2019-04-20T06:04:31.449Z,102620.83
2019-04-20T06:05:50.812Z,102614.84
2019-04-20T06:06:52.059Z,102625.54
2019-04-20T06:07:56.296Z,102619.08
2019-04-20T06:09:12.981Z,102621.66
2019-04-20T06:10:11.424Z,102627.64
2019-04-20T06:11:24.636Z,102627.20
2019-04-20T06:12:31.852Z,102629.78
2019-04-20T06:13:40.690Z,102628.02
2019-04-20T06:15:15.528Z,102632.36
2019-04-20T06:16:40.829Z,102636.63
2019-04-20T06:17:59.750Z,102630.20
2019-04-20T06:19:24.348Z,102637.03
2019-04-20T06:20:19.748Z,102632.29
2019-04-20T06:21:53.246Z,102631.84
2019-04-20T06:22:53.052Z,102636.99
2019-04-20T06:25:39.301Z,102635.22
2019-04-20T06:26:43.525Z,102641.17
2019-04-20T06:27:49.933Z,102643.34
2019-04-20T06:28:46.388Z,102641.17
2019-04-20T06:29:55.774Z,102642.45
2019-04-20T06:31:11.114Z,102647.55
2019-04-20T06:32:21.095Z,102643.63
2019-04-20T06:35:51.617Z,102644.08
2019-04-20T06:36:47.212Z,102647.48
2019-04-20T06:37:55.116Z,102646.16
2019-04-20T06:39:02.555Z,102649.12
2019-04-20T06:40:24.668Z,102653.37
2019-04-20T06:41:29.749Z,102652.91
2019-04-20T06:42:43.979Z,102654.59
2019-04-20T06:43:41.728Z,102649.89
2019-04-20T06:44:39.308Z,102648.60
2019-04-20T06:46:02.010Z,102647.30
2019-04-20T06:48:14.667Z,102644.27
2019-04-20T06:49:25.899Z,102647.69
2019-04-20T06:50:22.596Z,102646.39
2019-04-20T06:51:34.645Z,102646.33
2019-04-20T06:53:01.500Z,102645.86
2019-04-20T06:54:12.357Z,102644.55
2019-04-20T06:55:38.165Z,102647.96
2019-04-20T06:56:42.008Z,102640.20
2019-04-20T06:57:52.865Z,102638.84
2019-04-20T06:59:08.205Z,102644.38
2019-04-20T07:00:12.776Z,102640.89
2019-04-20T07:01:23.467Z,102637.91
2019-04-20T07:02:29.745Z,102640.88
2019-04-20T07:03:51.558Z,102637.39
2019-04-20T07:04:55.425Z,102637.77
2019-04-20T07:05:50.508Z,102639.92
2019-04-20T07:07:05.315Z,102640.70
2019-04-20T07:08:30.132Z,102643.18
2019-04-20T07:09:22.003Z,102643.59
2019-04-20T07:10:34.345Z,102645.65
2019-04-20T07:11:35.847Z,102650.33
2019-04-20T07:12:43.643Z,102639.55
2019-04-20T07:13:45.606Z,102645.95
2019-04-20T07:14:52.485Z,102645.44
2019-04-20T07:16:21.434Z,102642.39
2019-04-20T07:17:54.995Z,102651.02
2019-04-20T07:19:04.882Z,102641.90
2019-04-20T07:20:12.876Z,102646.53
2019-04-20T07:21:52.312Z,102646.38
2019-04-20T07:23:03.575Z,102651.53
2019-04-20T07:24:14.141Z,102651.91
2019-04-20T07:25:13.857Z,102652.31
2019-04-20T07:26:37.493Z,102653.98
2019-04-20T07:27:33.633Z,102656.56
2019-04-20T07:28:51.221Z,102652.30
2019-04-20T07:29:54.945Z,102651.77
2019-04-20T07:30:58.005Z,102650.77
2019-04-20T07:32:01.818Z,102653.33
2019-04-20T07:33:15.638Z,102648.98
2019-04-20T07:34:23.079Z,102653.67
2019-04-20T07:35:30.561Z,102654.14
2019-04-20T07:36:45.788Z,102655.80
2019-04-20T07:39:00.670Z,102658.22
2019-04-20T07:40:11.716Z,102657.28
2019-04-20T07:41:26.175Z,102663.14
2019-04-20T07:42:29.327Z,102657.92
2019-04-20T07:43:29.993Z,102657.85
2019-04-20T07:44:49.893Z,102659.45
2019-04-20T07:45:49.027Z,102659.30
2019-04-20T07:47:09.049Z,102662.27
2019-04-20T07:48:11.348Z,102663.86
2019-04-20T07:49:18.204Z,102662.49
2019-04-20T07:50:22.870Z,102663.27
2019-04-20T07:51:23.142Z,102658.80
2019-04-20T07:52:33.818Z,102662.91
2019-04-20T07:53:45.040Z,102660.55
2019-04-20T07:55:19.124Z,102663.84
2019-04-20T07:56:13.162Z,102661.97
2019-04-20T07:57:15.816Z,102666.17
2019-04-20T07:58:18.415Z,102662.72
2019-04-20T07:59:27.602Z,102656.91
2019-04-20T08:00:59.755Z,102661.11
2019-04-20T08:02:37.726Z,102661.83
2019-04-20T08:03:44.412Z,102659.98
2019-04-20T08:05:06.244Z,102663.33
2019-04-20T08:06:17.484Z,102664.41
2019-04-20T08:07:20.627Z,102667.77
2019-04-20T08:08:43.991Z,102668.19
2019-04-20T08:09:46.572Z,102665.48
2019-04-20T08:11:09.764Z,102671.52
2019-04-20T08:12:25.600Z,102667.09
2019-04-20T08:14:40.030Z,102669.11
2019-04-20T08:15:52.482Z,102665.17
2019-04-20T08:17:14.411Z,102668.52
2019-04-20T08:19:13.263Z,102661.20
2019-04-20T08:20:19.982Z,102665.90
2019-04-20T08:21:38.696Z,102671.27
2019-04-20T08:22:46.626Z,102666.31
2019-04-20T08:23:50.684Z,102665.83
2019-04-20T08:24:52.380Z,102663.85
2019-04-20T08:25:57.157Z,102659.38
2019-04-20T08:27:05.687Z,102662.30
2019-04-20T08:28:21.451Z,102661.42
2019-04-20T08:29:44.231Z,102660.94
2019-04-20T08:31:00.897Z,102660.25
2019-04-20T08:32:23.123Z,102662.05
2019-04-20T08:33:35.009Z,102667.10
2019-04-20T08:34:54.344Z,102659.67
2019-04-20T08:36:02.851Z,102664.16
2019-04-20T08:37:01.049Z,102664.41
2019-04-20T08:38:37.270Z,102662.09
2019-04-20T08:39:42.405Z,102653.77
2019-04-20T08:40:36.064Z,102658.39
2019-04-20T08:41:37.261Z,102656.53
2019-04-20T08:43:00.562Z,102656.03
2019-04-20T08:43:58.948Z,102660.23
2019-04-20T08:45:07.150Z,102659.02
2019-04-20T08:46:17.746Z,102658.41
2019-04-20T08:47:35.098Z,102657.76
2019-04-20T08:48:32.909Z,102662.73
2019-04-20T08:49:52.226Z,102657.80
2019-04-20T08:50:50.641Z,102661.58
2019-04-20T08:52:13.047Z,102652.48
2019-04-20T08:53:24.785Z,102650.98
2019-04-20T08:54:16.568Z,102651.45
2019-04-20T08:55:23.878Z,102654.31
2019-04-20T08:56:31.163Z,102655.53
2019-04-20T08:57:24.835Z,102650.13
2019-04-20T08:58:32.041Z,102654.13
2019-04-20T08:59:40.249Z,102649.98
2019-04-20T09:00:53.676Z,102647.69
2019-04-20T09:01:58.117Z,102650.23
2019-04-20T09:03:15.330Z,102648.48
2019-04-20T09:04:24.224Z,102647.69
2019-04-20T09:05:34.801Z,102653.30
2019-04-20T09:06:49.184Z,102649.56
2019-04-20T09:07:57.526Z,102645.86
2019-04-20T09:09:11.610Z,102640.40
2019-04-20T09:10:28.253Z,102639.76
2019-04-20T09:11:40.061Z,102642.61
2019-04-20T09:12:35.513Z,102635.50
2019-04-20T09:13:36.327Z,102637.11
2019-04-20T09:14:39.656Z,102640.97
2019-04-20T09:15:47.029Z,102635.25
2019-04-20T09:17:23.091Z,102640.36
2019-04-20T09:18:34.333Z,102640.70
2019-04-20T09:19:46.962Z,102637.30
2019-04-20T09:20:52.916Z,102638.97
2019-04-20T09:22:24.390Z,102637.25
2019-04-20T09:23:36.668Z,102632.28
2019-04-20T09:24:52.827Z,102632.92
2019-04-20T09:26:00.082Z,102630.48
2019-04-20T09:27:04.706Z,102640.02
2019-04-20T09:28:34.561Z,102639.17
2019-04-20T09:29:40.419Z,102637.48
2019-04-20T09:30:53.929Z,102640.37
2019-04-20T09:32:16.778Z,102641.56
2019-04-20T09:33:44.036Z,102638.64
2019-04-20T09:34:54.574Z,102637.02
2019-04-20T09:35:57.669Z,102643.11
2019-04-20T09:37:24.695Z,102643.48
2019-04-20T09:38:36.856Z,102640.50
2019-04-20T09:40:02.394Z,102644.40
2019-04-20T09:41:10.101Z,102638.52
2019-04-20T09:42:20.031Z,102636.17
2019-04-20T09:43:38.913Z,102639.77
2019-04-20T09:44:51.116Z,102637.80
2019-04-20T09:46:00.225Z,102636.67
2019-04-20T09:47:06.485Z,102640.53
2019-04-20T09:48:19.312Z,102640.02
2019-04-20T09:49:37.810Z,102641.41
2019-04-20T09:50:47.530Z,102646.56
2019-04-20T09:51:55.089Z,102635.94
2019-04-20T09:53:04.072Z,102640.15
2019-04-20T09:54:10.723Z,102638.90
2019-04-20T09:55:18.366Z,102641.88
2019-04-20T09:56:30.366Z,102638.22
2019-04-20T09:57:39.073Z,102635.81
2019-04-20T09:58:50.928Z,102636.34
2019-04-20T09:59:57.272Z,102635.66
2019-04-20T10:01:04.403Z,102634.66
2019-04-20T10:02:06.803Z,102635.45
2019-04-20T10:03:06.703Z,102634.88
2019-04-20T10:04:15.233Z,102640.09
2019-04-20T10:05:23.289Z,102630.16
2019-04-20T10:06:33.947Z,102630.41
2019-04-20T10:07:40.518Z,102634.16
2019-04-20T10:08:51.503Z,102629.52
2019-04-20T10:09:57.771Z,102631.14
2019-04-20T10:11:05.667Z,102626.70
2019-04-20T10:12:13.534Z,102627.69
2019-04-20T10:13:21.576Z,102636.10
2019-04-20T10:14:30.897Z,102630.73
2019-04-20T10:15:37.853Z,102633.28
2019-04-20T10:16:44.639Z,102647.19
2019-04-20T10:17:51.957Z,102634.72
2019-04-20T10:18:59.224Z,102636.69
2019-04-20T10:20:10.866Z,102639.11
2019-04-20T10:21:16.450Z,102634.66
2019-04-20T10:22:24.592Z,102626.23
2019-04-20T10:23:32.503Z,102635.39
2019-04-20T10:24:39.484Z,102625.77
2019-04-20T10:25:46.833Z,102627.86
2019-04-20T10:26:54.581Z,102626.67
2019-04-20T10:28:03.302Z,102623.53
2019-04-20T10:29:10.452Z,102632.84
2019-04-20T10:30:18.638Z,102620.20
2019-04-20T10:31:26.476Z,102623.41
2019-04-20T10:32:39.372Z,102625.30
2019-04-20T10:33:42.021Z,102622.63
2019-04-20T10:34:48.773Z,102620.55
2019-04-20T10:35:55.571Z,102620.20
2019-04-20T10:37:16.076Z,102617.09
2019-04-20T10:38:27.581Z,102633.09
2019-04-20T10:39:38.476Z,102630.78
2019-04-20T10:40:55.890Z,102620.33
2019-04-20T10:41:58.484Z,102628.05
2019-04-20T10:43:04.449Z,102616.87
2019-04-20T10:44:12.336Z,102614.61
2019-04-20T10:45:19.259Z,102621.85
2019-04-20T10:46:26.949Z,102618.37
2019-04-20T10:47:34.956Z,102617.81
2019-04-20T10:48:48.034Z,102617.09
2019-04-20T10:49:51.137Z,102617.69
2019-04-20T10:50:58.992Z,102616.94
2019-04-20T10:52:07.475Z,102620.67
2019-04-20T10:53:14.459Z,102619.42
2019-04-20T10:54:22.448Z,102621.28
2019-04-20T10:55:29.592Z,102619.80
2019-04-20T10:56:37.328Z,102617.89
2019-04-20T10:57:44.264Z,102614.50
2019-04-20T10:58:51.674Z,102613.27
2019-04-20T10:59:59.618Z,102615.03
2019-04-20T11:01:07.375Z,102611.83
2019-04-20T11:02:15.762Z,102613.14
2019-04-20T11:03:22.829Z,102613.55
2019-04-20T11:04:30.565Z,102610.52
2019-04-20T11:05:38.292Z,102614.50
2019-04-20T11:06:46.845Z,102612.48
2019-04-20T11:07:54.694Z,102612.48
2019-04-20T11:09:02.551Z,102611.11
2019-04-20T11:10:15.714Z,102610.85
2019-04-20T11:11:26.178Z,102609.08
2019-04-20T11:12:28.436Z,102609.78
2019-04-20T11:13:35.355Z,102605.67
2019-04-20T11:14:44.291Z,102608.29
2019-04-20T11:15:50.994Z,102617.03
2019-04-20T11:16:58.401Z,102607.23
2019-04-20T11:18:06.861Z,102608.35
2019-04-20T11:19:15.555Z,102603.19
2019-04-20T11:20:23.468Z,102597.30
2019-04-20T11:21:30.582Z,102605.44
2019-04-20T11:22:38.045Z,102601.08
2019-04-20T11:23:45.043Z,102603.10
2019-04-20T11:24:52.395Z,102604.18
2019-04-20T11:26:00.149Z,102598.59
2019-04-20T11:27:07.871Z,102600.53
2019-04-20T11:28:16.476Z,102585.71
2019-04-20T11:29:24.182Z,102598.09
2019-04-20T11:30:32.184Z,102597.52
2019-04-20T11:31:44.317Z,102596.91
2019-04-20T11:32:48.427Z,102592.52
2019-04-20T11:33:58.299Z,102591.08
2019-04-20T11:35:09.102Z,102588.70
2019-04-20T11:36:14.965Z,102588.90
2019-04-20T11:37:21.830Z,102585.14
2019-04-20T11:38:30.233Z,102587.45
2019-04-20T11:39:37.090Z,102587.02
2019-04-20T11:40:44.880Z,102584.13
2019-04-20T11:41:51.803Z,102582.86
2019-04-20T11:42:59.682Z,102584.23
2019-04-20T11:44:29.375Z,102575.09
2019-04-20T11:45:34.096Z,102581.64
2019-04-20T11:46:41.172Z,102572.69
2019-04-20T11:47:47.937Z,102573.59
2019-04-20T11:48:55.298Z,102571.14
2019-04-20T11:50:02.116Z,102575.23
2019-04-20T11:51:09.489Z,102577.02
2019-04-20T11:52:21.130Z,102574.47
2019-04-20T11:53:26.853Z,102577.22
2019-04-20T11:54:34.891Z,102575.84
2019-04-20T11:55:42.341Z,102569.97
2019-04-20T11:56:49.342Z,102569.36
2019-04-20T11:57:56.270Z,102574.12
2019-04-20T11:59:03.642Z,102563.23
2019-04-20T12:00:15.075Z,102568.77
2019-04-20T12:01:58.879Z,102561.75
2019-04-20T12:03:32.897Z,102558.45
2019-04-20T12:05:04.053Z,102558.76
2019-04-20T12:06:03.518Z,102557.80
2019-04-20T12:07:08.851Z,102553.34
2019-04-20T12:08:16.659Z,102557.80
2019-04-20T12:09:24.630Z,102549.83
2019-04-20T12:10:33.184Z,102549.62
2019-04-20T12:11:53.467Z,102557.00
2019-04-20T12:12:52.184Z,102555.66
2019-04-20T12:13:58.570Z,102554.50
2019-04-20T12:15:06.466Z,102549.36
2019-04-20T12:16:13.896Z,102548.75
2019-04-20T12:17:21.784Z,102554.76
2019-04-20T12:18:29.514Z,102556.66
2019-04-20T12:19:37.862Z,102555.75
2019-04-20T12:20:45.009Z,102553.13
2019-04-20T12:21:51.905Z,102554.20
2019-04-20T12:23:00.118Z,102557.03
2019-04-20T12:24:07.410Z,102552.27
2019-04-20T12:25:15.864Z,102548.48
2019-04-20T12:26:24.808Z,102549.04
2019-04-20T12:27:32.513Z,102544.81
2019-04-20T12:28:40.134Z,102542.13
2019-04-20T12:29:47.881Z,102542.03
2019-04-20T12:30:55.998Z,102542.44
2019-04-20T12:32:05.262Z,102542.44
2019-04-20T12:33:13.475Z,102541.72
2019-04-20T12:34:20.486Z,102543.42
2019-04-20T12:35:27.692Z,102541.27
2019-04-20T12:36:35.293Z,102543.56
2019-04-20T12:37:43.118Z,102542.91
2019-04-20T12:38:50.969Z,102543.19
2019-04-20T12:39:58.510Z,102542.11
2019-04-20T12:41:07.496Z,102536.33
2019-04-20T12:42:14.834Z,102536.48
2019-04-20T12:43:21.756Z,102530.18
2019-04-20T12:44:29.998Z,102536.48
2019-04-20T12:45:37.795Z,102537.56
2019-04-20T12:46:45.850Z,102529.09
2019-04-20T12:47:53.743Z,102531.09
2019-04-20T12:49:01.764Z,102532.72
2019-04-20T12:50:11.825Z,102534.10
2019-04-20T12:51:19.676Z,102538.97
2019-04-20T12:52:27.974Z,102526.87
2019-04-20T12:53:35.383Z,102527.30
2019-04-20T12:54:44.522Z,102528.80
2019-04-20T12:55:50.846Z,102525.70
2019-04-20T12:56:58.587Z,102527.63
2019-04-20T12:58:05.720Z,102532.72
2019-04-20T12:59:13.802Z,102526.02
2019-04-20T13:00:23.623Z,102525.88
2019-04-20T13:01:30.537Z,102521.09
2019-04-20T13:02:37.674Z,102524.00
2019-04-20T13:03:59.762Z,102517.16
2019-04-20T13:05:01.682Z,102518.53
2019-04-20T13:06:10.471Z,102521.22
2019-04-20T13:07:17.711Z,102517.59
2019-04-20T13:08:31.827Z,102515.81
2019-04-20T13:09:41.723Z,102520.52
2019-04-20T13:11:05.021Z,102517.90
2019-04-20T13:12:30.410Z,102525.32
2019-04-20T13:13:54.805Z,102515.11
2019-04-20T13:15:38.299Z,102517.52
2019-04-20T13:16:48.329Z,102511.30
2019-04-20T13:17:54.291Z,102508.67
2019-04-20T13:19:03.833Z,102511.30
2019-04-20T13:20:11.932Z,102507.44
2019-04-20T13:21:19.106Z,102506.75
2019-04-20T13:22:26.193Z,102507.91
2019-04-20T13:23:33.310Z,102509.58
2019-04-20T13:24:40.993Z,102506.34
2019-04-20T13:25:48.760Z,102506.41
2019-04-20T13:26:56.215Z,102508.48
2019-04-20T13:28:03.501Z,102508.53
2019-04-20T13:29:10.972Z,102507.30
2019-04-20T13:30:19.345Z,102503.36
2019-04-20T13:31:26.950Z,102495.88
2019-04-20T13:32:34.445Z,102496.81
2019-04-20T13:33:41.387Z,102501.22
2019-04-20T13:34:48.268Z,102501.59
2019-04-20T13:35:56.634Z,102489.51
2019-04-20T13:37:04.280Z,102495.94
2019-04-20T13:38:12.042Z,102488.34
2019-04-20T13:39:19.860Z,102491.78
2019-04-20T13:40:27.956Z,102487.47
2019-04-20T13:41:35.787Z,102489.66