createdAt,value
2018-02-25T00:02:11.956Z,61.60
2018-02-25T00:04:39.396Z,61.40
2018-02-25T00:07:06.880Z,61.40
2018-02-25T00:09:34.399Z,61.40
2018-02-25T00:12:02.603Z,62.20
2018-02-25T00:14:30.044Z,62.10
2018-02-25T00:16:57.475Z,61.60
2018-02-25T00:19:25.040Z,61.70
2018-02-25T00:21:52.471Z,61.60
2018-02-25T00:24:19.912Z,61.60
2018-02-25T00:26:47.447Z,62.00
2018-02-25T00:29:16.527Z,62.10
2018-02-25T00:31:43.963Z,62.00
2018-02-25T00:34:11.399Z,62.00
2018-02-25T00:36:38.871Z,61.60
2018-02-25T00:39:07.328Z,62.40
2018-02-25T00:41:34.828Z,62.30
2018-02-25T00:44:02.270Z,62.20
2018-02-25T00:46:29.739Z,62.10
2018-02-25T00:48:57.231Z,62.30
2018-02-25T00:51:24.668Z,62.20
2018-02-25T00:53:52.116Z,62.60
2018-02-25T00:56:19.573Z,62.80
2018-02-25T00:58:47.052Z,62.40
2018-02-25T01:01:14.487Z,62.80
2018-02-25T01:03:41.927Z,62.50
2018-02-25T01:06:10.171Z,62.80
2018-02-25T01:08:37.613Z,62.70
2018-02-25T01:11:05.043Z,62.50
2018-02-25T01:13:32.509Z,62.50
2018-02-25T01:15:59.971Z,62.70
2018-02-25T01:18:27.478Z,62.70
2018-02-25T01:20:54.920Z,63.10
2018-02-25T01:23:22.357Z,62.90
2018-02-25T01:25:49.860Z,63.10
2018-02-25T01:28:17.300Z,63.20
2018-02-25T01:30:44.776Z,63.60
2018-02-25T01:33:12.264Z,63.20
2018-02-25T01:35:39.690Z,63.50
2018-02-25T01:38:07.152Z,64.00
2018-02-25T01:40:34.661Z,64.60
2018-02-25T01:43:02.892Z,64.80
2018-02-25T01:45:30.331Z,64.80
2018-02-25T01:47:57.788Z,65.00
2018-02-25T01:50:25.271Z,65.10
2018-02-25T01:52:53.704Z,65.20
2018-02-25T01:55:21.952Z,65.80
2018-02-25T01:57:49.517Z,66.50
2018-02-25T02:00:16.959Z,65.60
2018-02-25T02:02:44.569Z,65.30
2018-02-25T02:05:12.889Z,65.90
2018-02-25T02:07:40.302Z,65.80
2018-02-25T02:10:07.754Z,66.00
2018-02-25T02:12:35.304Z,65.80
2018-02-25T02:15:02.745Z,66.10
2018-02-25T02:17:30.216Z,66.20
2018-02-25T02:19:57.884Z,66.30
2018-02-25T02:22:25.380Z,65.90
2018-02-25T02:24:52.826Z,66.20
2018-02-25T02:27:20.268Z,67.00
2018-02-25T02:29:47.768Z,66.00
2018-02-25T02:32:15.223Z,65.90
2018-02-25T02:34:43.468Z,65.80
2018-02-25T02:37:10.908Z,65.80
2018-02-25T02:39:38.424Z,65.60
2018-02-25T02:42:05.868Z,65.70
2018-02-25T02:44:33.328Z,65.70
2018-02-25T02:47:01.610Z,65.90
2018-02-25T02:49:29.058Z,65.30
2018-02-25T02:51:56.759Z,65.60
2018-02-25T02:54:24.204Z,65.60
2018-02-25T02:56:51.635Z,66.00
2018-02-25T02:59:19.120Z,65.50
2018-02-25T03:01:46.537Z,65.90
2018-02-25T03:04:13.973Z,66.00
2018-02-25T03:06:42.169Z,66.10
2018-02-25T03:09:09.676Z,66.00
2018-02-25T03:11:37.138Z,65.90
2018-02-25T03:14:04.552Z,65.70
2018-02-25T03:16:32.047Z,66.20
2018-02-25T03:18:59.549Z,66.20
2018-02-25T03:21:26.970Z,66.70
2018-02-25T03:23:54.435Z,66.40
2018-02-25T03:26:21.880Z,66.20
2018-02-25T03:28:49.359Z,66.00
2018-02-25T03:31:16.860Z,66.00
2018-02-25T03:33:45.054Z,66.90
2018-02-25T03:36:12.560Z,66.20
2018-02-25T03:38:40.004Z,66.30
2018-02-25T03:41:07.464Z,66.30
2018-02-25T03:43:34.911Z,67.00
2018-02-25T03:46:02.360Z,66.70
2018-02-25T03:48:30.575Z,67.00
2018-02-25T03:50:58.047Z,67.00
2018-02-25T03:53:25.479Z,66.80
2018-02-25T03:55:53.050Z,67.20
2018-02-25T03:58:20.528Z,67.00
2018-02-25T04:00:47.991Z,67.50
2018-02-25T04:03:15.439Z,67.50
2018-02-25T04:05:42.883Z,67.40
2018-02-25T04:08:10.383Z,67.70
2018-02-25T04:10:37.852Z,67.40
2018-02-25T04:13:05.392Z,67.50
2018-02-25T04:15:32.844Z,67.50
2018-02-25T04:18:00.323Z,67.80
2018-02-25T04:20:27.771Z,67.90
2018-02-25T04:22:55.207Z,67.80
2018-02-25T04:25:22.708Z,68.00
2018-02-25T04:27:50.146Z,68.10
2018-02-25T04:30:17.623Z,68.10
2018-02-25T04:32:45.085Z,68.40
2018-02-25T04:35:12.512Z,68.30
2018-02-25T04:37:39.948Z,68.40
2018-02-25T04:40:08.293Z,68.40
2018-02-25T04:42:35.793Z,68.90
2018-02-25T04:45:03.325Z,68.50
2018-02-25T04:47:30.759Z,68.60
2018-02-25T04:49:58.247Z,68.50
2018-02-25T04:52:25.736Z,68.80
2018-02-25T04:54:53.272Z,68.60
2018-02-25T04:57:20.705Z,68.80
2018-02-25T04:59:48.199Z,68.90
2018-02-25T05:02:15.653Z,69.00
2018-02-25T05:04:43.238Z,69.30
2018-02-25T05:07:10.655Z,69.60
2018-02-25T05:09:38.126Z,69.60
2018-02-25T05:12:05.678Z,70.00
2018-02-25T05:14:33.100Z,70.10
2018-02-25T05:17:00.538Z,70.10
2018-02-25T05:19:28.088Z,70.50
2018-02-25T05:21:55.548Z,70.50
2018-02-25T05:24:22.984Z,70.60
2018-02-25T05:26:50.567Z,71.00
2018-02-25T05:29:18.004Z,71.00
2018-02-25T05:31:45.439Z,71.00
2018-02-25T05:34:13.672Z,71.40
2018-02-25T05:36:41.155Z,71.30
2018-02-25T05:39:08.696Z,71.70
2018-02-25T05:41:36.160Z,71.60
2018-02-25T05:44:03.696Z,71.70
2018-02-25T05:46:31.222Z,71.90
2018-02-25T05:48:59.444Z,72.50
2018-02-25T05:51:27.700Z,72.80
2018-02-25T05:53:55.896Z,72.90
2018-02-25T05:56:24.016Z,72.70
2018-02-25T05:58:51.452Z,72.90
2018-02-25T06:01:18.920Z,73.10
2018-02-25T06:03:46.357Z,73.30
2018-02-25T06:06:13.845Z,73.30
2018-02-25T06:08:41.392Z,73.30
2018-02-25T06:11:08.829Z,73.50
2018-02-25T06:13:36.264Z,73.80
2018-02-25T06:16:03.795Z,73.80
2018-02-25T06:18:31.248Z,74.20
2018-02-25T06:20:58.691Z,74.00
2018-02-25T06:23:26.143Z,74.50
2018-02-25T06:25:53.690Z,74.70
2018-02-25T06:28:21.922Z,75.40
2018-02-25T06:30:49.379Z,75.40
2018-02-25T06:33:16.807Z,75.40
2018-02-25T06:35:44.299Z,75.60
2018-02-25T06:38:11.731Z,76.50
2018-02-25T06:40:39.179Z,76.60
2018-02-25T06:43:07.396Z,77.30
2018-02-25T06:45:34.900Z,77.20
2018-02-25T06:48:02.405Z,77.60
2018-02-25T06:50:29.836Z,77.60
2018-02-25T06:52:58.064Z,78.60
2018-02-25T06:55:25.506Z,78.60
2018-02-25T06:57:53.012Z,79.10
2018-02-25T07:00:21.207Z,79.90
2018-02-25T07:02:49.424Z,80.10
2018-02-25T07:05:16.912Z,79.50
2018-02-25T07:07:45.016Z,79.40
2018-02-25T07:10:12.584Z,80.10
2018-02-25T07:12:40.116Z,80.30
2018-02-25T07:15:07.604Z,79.80
2018-02-25T07:17:35.031Z,80.40
2018-02-25T07:20:02.493Z,80.00
2018-02-25T07:22:29.935Z,79.60
2018-02-25T07:24:57.377Z,79.60
2018-02-25T07:27:24.999Z,79.20
2018-02-25T07:29:52.445Z,78.80
2018-02-25T07:32:19.892Z,79.40
2018-02-25T07:34:47.363Z,77.90
2018-02-25T07:37:14.820Z,77.00
2018-02-25T07:39:42.256Z,76.00
2018-02-25T07:42:09.760Z,74.60
2018-02-25T07:44:37.241Z,74.20
2018-02-25T07:47:04.644Z,73.50
2018-02-25T07:49:32.109Z,72.50
2018-02-25T07:51:59.591Z,71.40
2018-02-25T07:54:27.102Z,71.00
2018-02-25T07:56:54.534Z,69.50
2018-02-25T07:59:21.966Z,69.90
2018-02-25T08:01:49.428Z,68.70
2018-02-25T08:04:16.964Z,67.50
2018-02-25T08:06:45.166Z,65.90
2018-02-25T08:09:12.595Z,65.90
2018-02-25T08:11:41.028Z,64.80
2018-02-25T08:14:08.477Z,64.80
2018-02-25T08:16:35.947Z,64.30
2018-02-25T08:19:03.379Z,62.90
2018-02-25T08:21:31.584Z,61.20
2018-02-25T08:23:59.030Z,61.10
2018-02-25T08:26:26.511Z,61.10
2018-02-25T08:28:53.950Z,60.10
2018-02-25T08:31:21.447Z,60.10
2018-02-25T08:33:48.932Z,59.90
2018-02-25T08:36:16.370Z,59.30
2018-02-25T08:38:43.888Z,60.50
2018-02-25T08:41:11.327Z,59.50
2018-02-25T08:43:39.537Z,57.80
2018-02-25T08:46:06.967Z,57.80
2018-02-25T08:48:34.484Z,57.60
2018-02-25T08:51:01.940Z,56.70
2018-02-25T08:53:29.385Z,56.70
2018-02-25T08:55:56.811Z,55.80
2018-02-25T08:58:25.017Z,54.30
2018-02-25T09:00:52.606Z,54.30
2018-02-25T09:03:20.029Z,53.10
2018-02-25T09:05:47.459Z,52.80
2018-02-25T09:08:14.916Z,61.80
2018-02-25T09:10:43.943Z,51.00
2018-02-25T09:13:12.227Z,40.80
2018-02-25T09:15:39.736Z,40.70
2018-02-25T09:18:07.180Z,35.10
2018-02-25T09:20:34.646Z,32.30
2018-02-25T09:23:02.085Z,29.40
2018-02-25T09:25:29.511Z,29.50
2018-02-25T09:27:57.451Z,29.90
2018-02-25T09:30:25.321Z,29.70
2018-02-25T09:32:52.869Z,30.10
2018-02-25T09:35:20.356Z,32.20
2018-02-25T09:37:47.805Z,33.00
2018-02-25T09:40:15.240Z,33.50
2018-02-25T09:42:42.739Z,34.40
2018-02-25T09:45:10.168Z,34.90
2018-02-25T09:47:37.677Z,35.00
2018-02-25T09:50:05.107Z,34.20
2018-02-25T09:52:32.569Z,35.30
2018-02-25T09:55:00.033Z,34.50
2018-02-25T09:57:27.493Z,34.00
2018-02-25T09:59:55.033Z,34.20
2018-02-25T10:02:22.460Z,34.20
2018-02-25T10:04:50.801Z,35.00
2018-02-25T10:07:18.260Z,35.00
2018-02-25T10:09:45.712Z,34.60
2018-02-25T10:12:13.201Z,34.00
2018-02-25T10:14:40.643Z,35.90
2018-02-25T10:17:08.116Z,33.60
2018-02-25T10:19:35.560Z,35.00
2018-02-25T10:22:03.033Z,35.20
2018-02-25T10:24:30.497Z,33.60
2018-02-25T10:26:58.304Z,33.80
2018-02-25T10:29:25.859Z,34.50
2018-02-25T10:31:53.292Z,36.00
2018-02-25T10:34:21.531Z,34.30
2018-02-25T10:36:49.107Z,34.30
2018-02-25T10:39:16.539Z,36.00
2018-02-25T10:41:44.768Z,33.60
2018-02-25T10:44:12.204Z,33.60
2018-02-25T10:46:39.684Z,34.60
2018-02-25T10:49:07.134Z,36.40
2018-02-25T10:51:34.712Z,34.80
2018-02-25T10:54:02.132Z,34.50
2018-02-25T10:56:29.568Z,35.00
2018-02-25T10:58:57.051Z,35.20
2018-02-25T11:01:25.406Z,34.90
2018-02-25T11:03:52.843Z,34.90
2018-02-25T11:06:20.278Z,35.60
2018-02-25T11:08:47.787Z,35.60
2018-02-25T11:11:15.227Z,33.40
2018-02-25T11:13:42.688Z,32.50
2018-02-25T11:16:10.121Z,32.90
2018-02-25T11:18:37.560Z,32.70
2018-02-25T11:21:05.785Z,33.00
2018-02-25T11:23:33.243Z,33.00
2018-02-25T11:26:00.734Z,32.10
2018-02-25T11:28:28.188Z,34.40
2018-02-25T11:30:55.628Z,33.10
2018-02-25T11:33:23.066Z,33.40
2018-02-25T11:35:50.503Z,33.90
2018-02-25T11:38:18.717Z,34.70
2018-02-25T11:40:46.156Z,34.70
2018-02-25T11:43:13.600Z,34.10
2018-02-25T11:45:41.834Z,31.70
2018-02-25T11:48:09.259Z,31.70
2018-02-25T11:50:36.719Z,33.30
2018-02-25T11:53:04.240Z,32.70
2018-02-25T11:55:31.887Z,33.60
2018-02-25T11:57:59.348Z,32.90
2018-02-25T12:00:26.816Z,33.30
2018-02-25T12:02:54.261Z,32.80
2018-02-25T12:05:21.690Z,33.50
2018-02-25T12:07:49.148Z,33.20
2018-02-25T12:10:16.587Z,34.00
2018-02-25T12:12:44.021Z,33.20
2018-02-25T12:15:11.552Z,33.10
2018-02-25T12:17:38.990Z,32.50
2018-02-25T12:20:07.196Z,32.40
2018-02-25T12:22:34.678Z,32.30
2018-02-25T12:25:02.136Z,31.80
2018-02-25T12:27:29.615Z,31.50
2018-02-25T12:29:57.160Z,32.70
2018-02-25T12:32:24.579Z,34.40
2018-02-25T12:34:52.028Z,33.70
2018-02-25T12:37:20.273Z,32.60
2018-02-25T12:39:47.719Z,32.60
2018-02-25T12:42:15.153Z,32.50
2018-02-25T12:44:42.626Z,31.40
2018-02-25T12:47:10.061Z,32.60
2018-02-25T12:49:38.264Z,32.80
2018-02-25T12:52:05.736Z,32.80
2018-02-25T12:54:33.212Z,30.20
2018-02-25T12:57:00.677Z,32.00
2018-02-25T12:59:28.123Z,31.70
2018-02-25T13:01:55.606Z,32.40
2018-02-25T13:04:23.059Z,33.10
2018-02-25T13:06:50.484Z,32.20
2018-02-25T13:09:17.931Z,33.00
2018-02-25T13:11:46.172Z,33.00
2018-02-25T13:14:13.616Z,33.00
2018-02-25T13:16:41.056Z,32.50
2018-02-25T13:19:08.544Z,32.60
2018-02-25T13:21:35.995Z,32.90
2018-02-25T13:24:03.481Z,32.50
2018-02-25T13:26:30.931Z,32.60
2018-02-25T13:28:58.356Z,32.70
2018-02-25T13:31:25.811Z,32.30
2018-02-25T13:33:54.007Z,31.70
2018-02-25T13:36:21.448Z,31.80
2018-02-25T13:38:48.962Z,31.90
2018-02-25T13:41:16.423Z,32.30
2018-02-25T13:43:43.872Z,32.00
2018-02-25T13:46:11.313Z,31.10
2018-02-25T13:48:38.799Z,30.80
2018-02-25T13:51:06.283Z,31.50
2018-02-25T13:53:33.768Z,31.90
2018-02-25T13:56:01.967Z,33.10
2018-02-25T13:58:29.469Z,32.50
2018-02-25T14:00:56.916Z,33.00
2018-02-25T14:03:24.355Z,32.80
2018-02-25T14:05:51.785Z,33.80
2018-02-25T14:08:19.311Z,34.50
2018-02-25T14:10:46.747Z,35.30
2018-02-25T14:13:14.238Z,35.70
2018-02-25T14:15:41.699Z,35.40
2018-02-25T14:18:09.119Z,36.10
2018-02-25T14:20:36.570Z,36.40
2018-02-25T14:23:04.277Z,36.80
2018-02-25T14:25:31.724Z,36.70
2018-02-25T14:27:59.182Z,36.90
2018-02-25T14:30:26.668Z,37.50
2018-02-25T14:32:54.095Z,37.60
2018-02-25T14:35:21.591Z,37.40
2018-02-25T14:37:49.129Z,37.30
2018-02-25T14:40:16.611Z,37.60
2018-02-25T14:42:44.053Z,37.90
2018-02-25T14:45:11.494Z,38.10
2018-02-25T14:47:38.991Z,38.00
2018-02-25T14:50:06.459Z,38.40
2018-02-25T14:52:33.917Z,38.50
2018-02-25T14:55:01.344Z,38.50
2018-02-25T14:57:28.786Z,38.00
2018-02-25T14:59:56.988Z,39.60
2018-02-25T15:02:24.454Z,39.60
2018-02-25T15:04:51.888Z,39.30
2018-02-25T15:07:20.092Z,40.40
2018-02-25T15:09:47.536Z,40.40
2018-02-25T15:12:15.751Z,41.60
2018-02-25T15:14:43.304Z,41.60
2018-02-25T15:17:10.736Z,41.20
2018-02-25T15:19:39.007Z,41.40
2018-02-25T15:22:06.432Z,41.30
2018-02-25T15:24:33.920Z,41.50
2018-02-25T15:27:01.426Z,41.00
2018-02-25T15:29:28.925Z,41.20
2018-02-25T15:31:56.359Z,41.70
2018-02-25T15:34:23.917Z,41.20
2018-02-25T15:36:51.402Z,41.50
2018-02-25T15:39:18.864Z,42.00
2018-02-25T15:41:46.424Z,42.20
2018-02-25T15:44:13.888Z,42.20
2018-02-25T15:46:41.451Z,42.20
2018-02-25T15:49:09.025Z,42.90
2018-02-25T15:51:36.471Z,42.90
2018-02-25T15:54:03.912Z,43.00
2018-02-25T15:56:31.355Z,43.00
2018-02-25T15:58:59.654Z,43.30
2018-02-25T16:01:27.084Z,43.30
2018-02-25T16:03:55.292Z,43.30
2018-02-25T16:06:22.783Z,43.20
2018-02-25T16:08:50.225Z,43.40
2018-02-25T16:11:17.655Z,43.90
2018-02-25T16:13:45.852Z,43.50
2018-02-25T16:16:13.292Z,43.50
2018-02-25T16:18:41.491Z,44.10
2018-02-25T16:21:08.971Z,44.00
2018-02-25T16:23:36.408Z,44.40
2018-02-25T16:26:03.847Z,44.70
2018-02-25T16:28:32.052Z,45.30
2018-02-25T16:30:59.484Z,45.30
2018-02-25T16:33:27.719Z,45.30
2018-02-25T16:35:55.148Z,45.40
2018-02-25T16:38:22.588Z,45.00
2018-02-25T16:40:50.817Z,45.30
2018-02-25T16:45:52.913Z,45.60
2018-02-25T16:48:20.372Z,46.00
2018-02-25T16:50:47.795Z,46.00
2018-02-25T16:53:15.234Z,46.10
2018-02-25T16:55:43.423Z,47.00
2018-02-25T16:58:11.630Z,46.90
2018-02-25T17:00:39.071Z,46.90
2018-02-25T17:03:06.504Z,46.80
2018-02-25T17:05:33.944Z,46.40
2018-02-25T17:08:01.380Z,46.30
2018-02-25T17:10:28.807Z,47.00
2018-02-25T17:12:57.015Z,48.00
2018-02-25T17:15:24.464Z,48.00
2018-02-25T17:17:52.642Z,49.50
2018-02-25T17:20:20.076Z,49.50
2018-02-25T17:22:48.301Z,51.60
2018-02-25T17:25:15.728Z,51.00
2018-02-25T17:27:43.184Z,51.90
2018-02-25T17:30:11.485Z,52.60
2018-02-25T17:32:39.071Z,52.60
2018-02-25T17:35:06.542Z,53.30
2018-02-25T17:37:33.980Z,54.10
2018-02-25T17:40:01.454Z,55.00
2018-02-25T17:42:29.625Z,56.00
2018-02-25T17:44:57.055Z,56.00
2018-02-25T17:47:24.512Z,56.10
2018-02-25T17:49:52.710Z,56.70
2018-02-25T17:52:20.156Z,56.60
2018-02-25T17:54:47.666Z,56.60
2018-02-25T17:57:15.117Z,56.50
2018-02-25T17:59:42.545Z,56.80
2018-02-25T18:02:10.040Z,56.70
2018-02-25T18:04:37.502Z,56.70
2018-02-25T18:07:05.043Z,57.10
2018-02-25T18:09:32.491Z,57.10
2018-02-25T18:12:00.008Z,57.30
2018-02-25T18:14:27.451Z,57.30
2018-02-25T18:16:54.884Z,57.10
2018-02-25T18:19:22.338Z,57.00
2018-02-25T18:21:49.812Z,57.50
2018-02-25T18:24:17.296Z,57.00
2018-02-25T18:26:44.736Z,57.00
2018-02-25T18:29:12.219Z,57.10
2018-02-25T18:31:39.715Z,57.60
2018-02-25T18:34:07.184Z,57.80
2018-02-25T18:36:34.615Z,59.00
2018-02-25T18:39:02.166Z,58.70
2018-02-25T18:41:29.605Z,58.20
2018-02-25T18:43:57.095Z,58.10
2018-02-25T18:46:24.632Z,57.80
2018-02-25T18:48:52.112Z,58.00
2018-02-25T18:51:19.573Z,58.00
2018-02-25T18:53:47.080Z,57.70
2018-02-25T18:56:15.321Z,58.50
2018-02-25T18:58:42.780Z,58.50
2018-02-25T19:01:10.318Z,58.20
2018-02-25T19:03:37.744Z,58.50
2018-02-25T19:06:06.061Z,58.70
2018-02-25T19:08:33.548Z,58.60
2018-02-25T19:11:01.055Z,59.10
2018-02-25T19:13:29.287Z,59.70
2018-02-25T19:15:56.723Z,59.70
2018-02-25T19:18:24.183Z,59.90
2018-02-25T19:20:51.734Z,60.30
2018-02-25T19:23:19.956Z,60.40
2018-02-25T19:25:47.431Z,60.40
2018-02-25T19:28:14.984Z,60.80
2018-02-25T19:30:42.589Z,61.10
2018-02-25T19:33:10.907Z,61.30
2018-02-25T19:35:44.210Z,61.30
2018-02-25T19:38:17.277Z,61.70
2018-02-25T19:40:50.476Z,62.00
2018-02-25T19:43:17.936Z,62.60
2018-02-25T19:45:45.437Z,62.60
2018-02-25T19:48:13.041Z,63.10
2018-02-25T19:50:41.241Z,64.40
2018-02-25T19:53:08.710Z,63.60
2018-02-25T19:55:36.195Z,63.90
2018-02-25T19:58:03.644Z,64.70
2018-02-25T20:00:31.125Z,64.50
2018-02-25T20:02:58.678Z,64.80
2018-02-25T20:05:26.133Z,65.40
2018-02-25T20:07:53.581Z,66.10
2018-02-25T20:10:21.076Z,66.40
2018-02-25T20:12:48.507Z,66.70
2018-02-25T20:15:16.061Z,67.10
2018-02-25T20:17:43.480Z,67.50
2018-02-25T20:20:10.932Z,68.00
2018-02-25T20:22:38.414Z,68.20
2018-02-25T20:25:05.878Z,69.00
2018-02-25T20:27:33.304Z,69.70
2018-02-25T20:30:00.840Z,70.90
2018-02-25T20:32:28.365Z,70.80
2018-02-25T20:34:56.704Z,71.70
2018-02-25T20:37:24.239Z,71.70
2018-02-25T20:39:51.667Z,72.30
2018-02-25T20:42:19.889Z,73.10
2018-02-25T20:44:47.381Z,73.10
2018-02-25T20:47:14.820Z,73.50
2018-02-25T20:49:42.441Z,74.60
2018-02-25T20:52:10.672Z,75.70
2018-02-25T20:54:38.206Z,75.70
2018-02-25T20:57:05.659Z,76.40
2018-02-25T20:59:33.159Z,76.90
2018-02-25T21:02:00.608Z,77.60
2018-02-25T21:04:28.157Z,78.20
2018-02-25T21:06:55.671Z,78.50
2018-02-25T21:09:23.101Z,79.00
2018-02-25T21:11:50.538Z,79.60
2018-02-25T21:14:17.990Z,80.90
2018-02-25T21:16:45.502Z,81.60
2018-02-25T21:19:12.972Z,82.70
2018-02-25T21:21:40.415Z,83.10
2018-02-25T21:24:07.896Z,83.60
2018-02-25T21:26:35.336Z,84.20
2018-02-25T21:29:02.775Z,85.20
2018-02-25T21:31:30.225Z,86.00
2018-02-25T21:33:57.667Z,86.80
2018-02-25T21:36:25.197Z,88.20
2018-02-25T21:38:52.739Z,88.50
2018-02-25T21:41:20.216Z,89.60
2018-02-25T21:43:47.774Z,90.10
2018-02-25T21:46:15.221Z,90.40
2018-02-25T21:48:42.698Z,91.30
2018-02-25T21:51:10.137Z,91.20
2018-02-25T21:53:42.075Z,91.20
2018-02-25T21:56:15.139Z,91.60
2018-02-25T21:58:48.296Z,91.60
2018-02-25T22:01:21.372Z,92.00
2018-02-25T22:03:48.810Z,92.00
2018-02-25T22:06:16.285Z,92.10
2018-02-25T22:08:43.715Z,92.30
2018-02-25T22:11:12.028Z,92.70
2018-02-25T22:13:39.511Z,92.70
2018-02-25T22:16:06.960Z,92.80
2018-02-25T22:18:34.387Z,93.10
2018-02-25T22:21:02.627Z,93.60
2018-02-25T22:23:30.052Z,93.60
2018-02-25T22:25:57.492Z,94.20
2018-02-25T22:28:24.923Z,95.00
2018-02-25T22:30:52.404Z,95.60
2018-02-25T22:33:20.596Z,96.80
2018-02-25T22:35:48.828Z,96.70
2018-02-25T22:38:16.248Z,96.70
2018-02-25T22:40:43.745Z,97.00
2018-02-25T22:43:11.204Z,97.50
2018-02-25T22:45:38.656Z,97.80
2018-02-25T22:48:06.075Z,98.10
2018-02-25T22:50:33.520Z,98.30
2018-02-25T22:53:01.788Z,98.80
2018-02-25T22:55:29.228Z,98.80
2018-02-25T22:57:56.657Z,99.20
2018-02-25T23:00:24.132Z,99.20
2018-02-25T23:02:51.603Z,99.50
2018-02-25T23:05:19.067Z,99.90
2018-02-25T23:07:46.523Z,99.90
2018-02-25T23:10:13.988Z,99.90
2018-02-25T23:12:41.423Z,99.90
2018-02-25T23:15:08.867Z,99.90
2018-02-25T23:17:36.304Z,99.90
2018-02-25T23:20:03.839Z,99.90
2018-02-25T23:22:31.300Z,99.90
2018-02-25T23:24:58.727Z,99.90
2018-02-25T23:27:26.228Z,99.90
2018-02-25T23:29:53.672Z,99.90
2018-02-25T23:32:21.138Z,99.90
2018-02-25T23:34:48.604Z,99.90
2018-02-25T23:37:16.052Z,99.90
2018-02-25T23:39:43.564Z,99.90
2018-02-25T23:42:11.083Z,99.90
2018-02-25T23:44:38.563Z,99.90
2018-02-25T23:47:06.035Z,99.90
2018-02-25T23:49:33.571Z,99.90
2018-02-25T23:52:01.012Z,99.90
2018-02-25T23:54:28.495Z,99.90
2018-02-25T23:56:56.045Z,99.90
2018-02-25T23:59:23.526Z,99.90
