createdAt,value
2023-02-09T00:01:30.211Z,-0.40
2023-02-09T00:06:23.980Z,-0.40
2023-02-09T00:11:20.992Z,-0.40
2023-02-09T00:16:13.849Z,-0.30
2023-02-09T00:21:08.108Z,-0.40
2023-02-09T00:26:04.678Z,-0.40
2023-02-09T00:30:56.886Z,-0.50
2023-02-09T00:35:50.262Z,-0.50
2023-02-09T00:40:42.783Z,-0.60
2023-02-09T00:45:35.534Z,-0.70
2023-02-09T00:50:28.895Z,-0.80
2023-02-09T00:55:20.975Z,-1.00
2023-02-09T01:00:15.166Z,-1.00
2023-02-09T01:05:08.936Z,-1.00
2023-02-09T01:10:03.066Z,-1.20
2023-02-09T01:14:55.372Z,-1.60
2023-02-09T01:19:53.026Z,-1.90
2023-02-09T01:24:45.040Z,-2.00
2023-02-09T01:29:37.110Z,-2.10
2023-02-09T01:34:29.382Z,-2.30
2023-02-09T01:39:21.530Z,-2.40
2023-02-09T01:44:14.658Z,-2.40
2023-02-09T01:49:13.154Z,-2.50
2023-02-09T01:54:13.102Z,-2.60
2023-02-09T01:59:05.239Z,-2.70
2023-02-09T02:04:02.238Z,-2.70
2023-02-09T02:16:21.090Z,-2.80
2023-02-09T02:21:34.462Z,-2.80
2023-02-09T02:26:45.228Z,-2.70
2023-02-09T02:32:05.582Z,-2.80
2023-02-09T02:37:16.312Z,-3.00
2023-02-09T02:42:40.143Z,-3.20
2023-02-09T02:47:35.286Z,-3.30
2023-02-09T02:52:27.512Z,-3.40
2023-02-09T02:57:26.622Z,-3.40
2023-02-09T03:02:24.485Z,-3.50
2023-02-09T03:07:18.056Z,-3.60
2023-02-09T03:12:39.600Z,-3.50
2023-02-09T03:18:07.996Z,-3.50
2023-02-09T03:23:02.934Z,-3.60
2023-02-09T03:28:09.276Z,-3.70
2023-02-09T03:33:03.754Z,-3.70
2023-02-09T03:37:55.748Z,-3.80
2023-02-09T03:42:48.325Z,-3.90
2023-02-09T03:47:40.304Z,-4.00
2023-02-09T03:52:32.963Z,-4.10
2023-02-09T03:57:25.196Z,-4.10
2023-02-09T04:02:17.207Z,-4.00
2023-02-09T04:07:09.257Z,-4.00
2023-02-09T04:12:01.315Z,-3.90
2023-02-09T04:16:53.341Z,-3.90
2023-02-09T04:21:45.407Z,-3.90
2023-02-09T04:26:37.533Z,-3.90
2023-02-09T04:31:29.796Z,-3.60
2023-02-09T04:36:23.535Z,-3.80
2023-02-09T04:41:15.608Z,-4.00
2023-02-09T04:46:13.342Z,-4.10
2023-02-09T04:51:05.564Z,-4.20
2023-02-09T04:55:58.775Z,-4.30
2023-02-09T05:00:51.308Z,-4.30
2023-02-09T05:05:43.508Z,-4.40
2023-02-09T05:10:37.237Z,-4.50
2023-02-09T05:15:29.280Z,-4.50
2023-02-09T05:20:21.787Z,-4.60
2023-02-09T05:25:13.796Z,-4.70
2023-02-09T05:30:07.359Z,-4.70
2023-02-09T05:34:59.508Z,-4.70
2023-02-09T05:39:51.658Z,-4.70
2023-02-09T05:44:49.932Z,-4.70
2023-02-09T05:49:42.343Z,-4.70
2023-02-09T05:54:34.636Z,-4.80
2023-02-09T05:59:26.777Z,-4.90
2023-02-09T06:04:18.824Z,-4.90
2023-02-09T06:09:11.082Z,-5.00
2023-02-09T06:14:03.656Z,-5.00
2023-02-09T06:18:55.677Z,-5.10
2023-02-09T06:23:47.736Z,-5.10
2023-02-09T06:28:40.580Z,-5.20
2023-02-09T06:33:33.720Z,-5.10
2023-02-09T06:38:25.837Z,-5.10
2023-02-09T06:43:18.184Z,-5.10
2023-02-09T06:48:10.646Z,-5.10
2023-02-09T06:53:06.626Z,-5.10
2023-02-09T06:57:59.141Z,-4.90
2023-02-09T07:02:51.696Z,-4.70
2023-02-09T07:07:44.985Z,-4.60
2023-02-09T07:12:40.547Z,-4.40
2023-02-09T07:17:32.614Z,-4.30
2023-02-09T07:22:25.842Z,-4.10
2023-02-09T07:27:18.343Z,-3.90
2023-02-09T07:32:10.754Z,-3.60
2023-02-09T07:37:04.243Z,-3.30
2023-02-09T07:41:56.570Z,-3.10
2023-02-09T07:46:48.805Z,-2.60
2023-02-09T07:51:42.119Z,-0.30
2023-02-09T07:56:34.137Z,2.00
2023-02-09T08:01:26.377Z,4.70
2023-02-09T08:06:41.068Z,7.20
2023-02-09T08:11:54.569Z,8.90
2023-02-09T08:16:49.548Z,9.30
2023-02-09T08:21:44.827Z,9.60
2023-02-09T08:26:36.996Z,8.10
2023-02-09T08:31:29.218Z,5.90
2023-02-09T08:36:21.760Z,5.40
2023-02-09T08:41:15.499Z,6.30
2023-02-09T08:46:13.166Z,6.80
2023-02-09T08:51:06.266Z,5.50
2023-02-09T08:55:58.411Z,5.00
2023-02-09T09:00:50.456Z,7.20
2023-02-09T09:05:42.498Z,9.80
2023-02-09T09:10:34.791Z,11.00
2023-02-09T09:15:26.823Z,11.60
2023-02-09T09:20:19.037Z,12.80
2023-02-09T09:25:11.186Z,13.50
2023-02-09T09:30:05.838Z,13.90
2023-02-09T09:34:59.618Z,14.00
2023-02-09T09:39:52.310Z,15.00
2023-02-09T09:44:47.311Z,14.80
2023-02-09T09:49:39.920Z,14.60
2023-02-09T09:54:35.114Z,14.40
2023-02-09T09:59:34.966Z,14.80
2023-02-09T10:04:29.688Z,15.60
2023-02-09T10:09:43.926Z,15.30
2023-02-09T10:14:35.853Z,17.30
2023-02-09T10:19:29.258Z,17.50
2023-02-09T10:24:31.162Z,14.90
2023-02-09T10:29:26.060Z,15.00
2023-02-09T10:34:21.491Z,14.80
2023-02-09T10:39:27.942Z,16.80
2023-02-09T10:44:30.422Z,17.10
2023-02-09T10:49:31.517Z,17.40
2023-02-09T10:54:24.882Z,16.50
2023-02-09T10:59:22.693Z,16.30
2023-02-09T11:04:23.870Z,16.40
2023-02-09T11:09:24.360Z,16.40
2023-02-09T11:14:18.882Z,17.10
2023-02-09T11:19:19.819Z,16.20
2023-02-09T11:24:53.252Z,15.60
2023-02-09T11:30:01.478Z,15.90
2023-02-09T11:35:10.833Z,16.30
2023-02-09T11:40:17.912Z,15.10
2023-02-09T11:45:31.440Z,15.10
2023-02-09T11:50:47.762Z,14.90
2023-02-09T11:55:47.174Z,14.30
2023-02-09T12:01:04.271Z,12.30
2023-02-09T12:06:02.994Z,11.20
2023-02-09T12:11:07.182Z,10.40
2023-02-09T12:16:04.569Z,9.10
2023-02-09T12:21:00.335Z,8.10
2023-02-09T12:25:55.486Z,7.40
2023-02-09T12:30:47.739Z,6.40
2023-02-09T12:35:40.927Z,6.10
2023-02-09T12:40:38.353Z,5.60
2023-02-09T12:45:37.536Z,5.30
2023-02-09T12:50:53.266Z,5.30
2023-02-09T12:56:06.516Z,5.20
2023-02-09T13:00:58.681Z,5.10
2023-02-09T13:05:51.520Z,5.20
2023-02-09T13:10:46.293Z,5.30
2023-02-09T13:15:56.142Z,5.20
2023-02-09T13:21:09.395Z,5.10
2023-02-09T13:26:15.114Z,5.10
2023-02-09T13:31:38.089Z,5.10
2023-02-09T13:36:40.000Z,4.90
2023-02-09T13:41:40.913Z,4.80
2023-02-09T13:46:35.208Z,4.80
2023-02-09T13:51:27.334Z,4.80
2023-02-09T13:56:19.333Z,4.80
2023-02-09T14:01:17.643Z,4.80
2023-02-09T14:06:21.782Z,4.80
2023-02-09T14:11:42.350Z,4.70
2023-02-09T14:16:47.993Z,4.70
2023-02-09T14:21:46.012Z,4.60
2023-02-09T14:26:58.108Z,4.60
2023-02-09T14:31:57.482Z,4.50
2023-02-09T14:36:55.198Z,4.40
2023-02-09T14:42:22.633Z,4.40
2023-02-09T14:47:40.855Z,4.40
2023-02-09T14:52:33.306Z,4.40
2023-02-09T14:57:28.371Z,4.30
2023-02-09T15:02:25.952Z,4.20
2023-02-09T15:07:22.276Z,4.20
2023-02-09T15:12:26.797Z,4.10
2023-02-09T15:17:21.465Z,4.00
2023-02-09T15:22:15.549Z,3.90
2023-02-09T15:27:27.218Z,3.80
2023-02-09T15:32:20.464Z,3.70
2023-02-09T15:37:29.655Z,3.60
2023-02-09T15:42:45.353Z,3.50
2023-02-09T15:47:49.431Z,3.40
2023-02-09T15:52:41.452Z,3.30
2023-02-09T15:57:33.564Z,3.10
2023-02-09T16:02:25.867Z,3.00
2023-02-09T16:07:24.925Z,2.90
2023-02-09T16:12:17.155Z,2.80
2023-02-09T16:17:09.174Z,2.60
2023-02-09T16:22:04.508Z,2.40
2023-02-09T16:26:59.332Z,1.90
2023-02-09T16:31:51.391Z,1.80
2023-02-09T16:36:46.060Z,1.50
2023-02-09T16:41:50.468Z,1.20
2023-02-09T16:46:43.006Z,1.30
2023-02-09T16:51:35.164Z,1.20
2023-02-09T16:56:27.537Z,1.40
2023-02-09T17:01:22.598Z,1.20
2023-02-09T17:06:33.077Z,1.00
2023-02-09T17:11:27.119Z,0.80
2023-02-09T17:16:30.759Z,0.70
2023-02-09T17:21:28.613Z,0.60
2023-02-09T17:26:21.231Z,0.60
2023-02-09T17:31:27.716Z,0.50
2023-02-09T17:36:26.825Z,0.40
2023-02-09T17:41:44.950Z,0.30
2023-02-09T17:46:37.034Z,0.30
2023-02-09T17:51:32.047Z,0.20
2023-02-09T17:56:24.065Z,0.20
2023-02-09T18:01:31.246Z,0.10
2023-02-09T18:06:33.687Z,0.10
2023-02-09T18:11:44.415Z,0.00
2023-02-09T18:16:36.579Z,0.10
2023-02-09T18:21:28.637Z,0.00
2023-02-09T18:26:20.658Z,-0.20
2023-02-09T18:31:16.447Z,-0.30
2023-02-09T18:36:08.850Z,-0.30
2023-02-09T18:41:01.188Z,-0.10
2023-02-09T18:45:53.316Z,0.00
2023-02-09T18:50:45.342Z,-0.20
2023-02-09T18:55:37.558Z,-0.30
2023-02-09T19:00:30.035Z,-0.30
2023-02-09T19:05:21.965Z,-0.40
2023-02-09T19:10:17.974Z,-0.50
2023-02-09T19:15:10.122Z,-0.60
2023-02-09T19:20:04.386Z,-0.50
2023-02-09T19:24:57.460Z,-0.50
2023-02-09T19:29:54.729Z,-0.40
2023-02-09T19:34:46.901Z,-0.40
2023-02-09T19:39:41.167Z,-0.40
2023-02-09T19:44:33.676Z,-0.40
2023-02-09T19:49:25.929Z,-0.50
2023-02-09T19:54:18.482Z,-0.50
2023-02-09T19:59:10.544Z,-0.50
2023-02-09T20:04:02.507Z,-0.50
2023-02-09T20:08:54.479Z,-0.60
2023-02-09T20:13:52.187Z,-0.60
2023-02-09T20:18:48.769Z,-0.60
2023-02-09T20:23:40.826Z,-0.60
2023-02-09T20:28:35.638Z,-0.60
2023-02-09T20:33:27.777Z,-0.60
2023-02-09T20:38:20.171Z,-0.60
2023-02-09T20:43:31.504Z,-0.70
2023-02-09T20:48:23.481Z,-0.70
2023-02-09T20:53:15.509Z,-0.70
2023-02-09T20:58:07.550Z,-0.70
2023-02-09T21:02:59.541Z,-0.80
2023-02-09T21:07:52.192Z,-0.90
2023-02-09T21:12:44.167Z,-0.90
2023-02-09T21:17:36.182Z,-0.80
2023-02-09T21:22:28.209Z,-0.90
2023-02-09T21:27:20.543Z,-0.90
2023-02-09T21:32:12.574Z,-0.70
2023-02-09T21:37:07.966Z,-0.80
2023-02-09T21:42:18.634Z,-0.80
2023-02-09T21:47:10.690Z,-0.90
2023-02-09T21:52:02.644Z,-1.00
2023-02-09T21:56:54.715Z,-1.10
2023-02-09T22:01:46.714Z,-1.10
2023-02-09T22:06:38.769Z,-1.00
2023-02-09T22:11:30.784Z,-1.10
2023-02-09T22:16:24.028Z,-1.10
2023-02-09T22:21:16.850Z,-1.20
2023-02-09T22:26:09.985Z,-1.30
2023-02-09T22:31:06.882Z,-1.30
2023-02-09T22:35:58.915Z,-1.30
2023-02-09T22:40:50.956Z,-1.50
2023-02-09T22:45:44.435Z,-1.70
2023-02-09T22:50:36.572Z,-1.70
2023-02-09T22:55:28.597Z,-1.70
2023-02-09T23:00:20.566Z,-1.70
2023-02-09T23:05:12.595Z,-1.80
2023-02-09T23:10:04.840Z,-2.00
2023-02-09T23:14:56.987Z,-2.10
2023-02-09T23:19:51.470Z,-2.10
2023-02-09T23:24:44.604Z,-2.20
2023-02-09T23:29:36.579Z,-2.20
2023-02-09T23:34:28.604Z,-2.20
2023-02-09T23:39:22.626Z,-2.30
2023-02-09T23:44:14.638Z,-2.30
2023-02-09T23:49:06.734Z,-2.30
2023-02-09T23:54:01.731Z,-2.30
2023-02-09T23:58:54.585Z,-2.40
