createdAt,value
2023-02-07T00:00:30.623Z,27
2023-02-07T00:02:30.653Z,29
2023-02-07T00:04:30.618Z,29
2023-02-07T00:05:30.616Z,26
2023-02-07T00:06:30.790Z,30
2023-02-07T00:07:30.625Z,30
2023-02-07T00:08:30.626Z,26
2023-02-07T00:09:30.655Z,31
2023-02-07T00:10:30.619Z,28
2023-02-07T00:11:30.618Z,29
2023-02-07T00:12:30.624Z,29
2023-02-07T00:13:30.628Z,30
2023-02-07T00:14:30.625Z,31
2023-02-07T00:15:30.606Z,31
2023-02-07T00:17:30.620Z,29
2023-02-07T00:18:30.660Z,26
2023-02-07T00:19:30.626Z,26
2023-02-07T00:20:30.625Z,29
2023-02-07T00:21:30.633Z,28
2023-02-07T00:22:30.625Z,32
2023-02-07T00:23:30.691Z,33
2023-02-07T00:25:30.629Z,32
2023-02-07T00:26:30.617Z,35
2023-02-07T00:27:30.718Z,37
2023-02-07T00:28:30.785Z,32
2023-02-07T00:29:30.620Z,34
2023-02-07T00:30:30.806Z,34
2023-02-07T00:31:30.921Z,35
2023-02-07T00:32:30.627Z,36
2023-02-07T00:33:30.652Z,36
2023-02-07T00:35:30.634Z,31
2023-02-07T00:36:30.662Z,29
2023-02-07T00:37:30.681Z,40
2023-02-07T00:38:30.671Z,33
2023-02-07T00:39:30.673Z,35
2023-02-07T00:41:30.688Z,36
2023-02-07T00:42:30.690Z,36
2023-02-07T00:43:30.675Z,41
2023-02-07T00:44:30.668Z,45
2023-02-07T00:45:30.667Z,43
2023-02-07T00:46:30.680Z,44
2023-02-07T00:48:30.666Z,55
2023-02-07T00:49:30.675Z,48
2023-02-07T00:50:30.675Z,52
2023-02-07T00:51:30.680Z,52
2023-02-07T00:52:30.663Z,47
2023-02-07T00:53:30.752Z,50
2023-02-07T00:54:30.752Z,53
2023-02-07T00:56:30.763Z,50
2023-02-07T00:57:30.771Z,47
2023-02-07T00:58:30.771Z,49
2023-02-07T00:59:30.762Z,53
2023-02-07T01:00:30.760Z,47
2023-02-07T01:01:30.854Z,47
2023-02-07T01:02:30.763Z,45
2023-02-07T01:03:30.758Z,48
2023-02-07T01:04:30.809Z,51
2023-02-07T01:05:30.757Z,44
2023-02-07T01:07:30.777Z,47
2023-02-07T01:08:30.764Z,47
2023-02-07T01:09:30.958Z,50
2023-02-07T01:10:45.101Z,46
2023-02-07T01:11:59.194Z,48
2023-02-07T01:14:27.453Z,50
2023-02-07T01:15:41.614Z,54
2023-02-07T01:16:55.688Z,49
2023-02-07T01:18:46.880Z,46
2023-02-07T01:20:38.072Z,51
2023-02-07T01:21:52.576Z,47
2023-02-07T01:23:43.373Z,49
2023-02-07T01:24:57.497Z,47
2023-02-07T01:26:48.708Z,48
2023-02-07T01:28:39.874Z,43
2023-02-07T01:30:30.807Z,43
2023-02-07T01:30:52.475Z,42
2023-02-07T01:31:43.951Z,45
2023-02-07T01:33:30.703Z,51
2023-02-07T01:34:30.717Z,47
2023-02-07T01:35:30.739Z,45
2023-02-07T01:36:30.691Z,49
2023-02-07T01:37:30.697Z,47
2023-02-07T01:38:30.694Z,45
2023-02-07T01:39:30.685Z,47
2023-02-07T01:41:30.694Z,43
2023-02-07T01:42:30.687Z,45
2023-02-07T01:44:30.685Z,46
2023-02-07T01:45:30.664Z,43
2023-02-07T01:46:30.735Z,36
2023-02-07T01:47:30.690Z,39
2023-02-07T01:48:30.687Z,39
2023-02-07T01:49:30.694Z,44
2023-02-07T01:50:30.684Z,44
2023-02-07T01:51:30.672Z,45
2023-02-07T01:52:30.684Z,40
2023-02-07T01:54:30.689Z,42
2023-02-07T01:55:30.677Z,44
2023-02-07T01:56:32.275Z,39
2023-02-07T01:57:30.736Z,45
2023-02-07T01:58:30.686Z,40
2023-02-07T01:59:30.691Z,42
2023-02-07T02:00:30.706Z,42
2023-02-07T02:02:30.781Z,41
2023-02-07T02:03:30.676Z,38
2023-02-07T02:04:30.682Z,37
2023-02-07T02:05:30.710Z,42
2023-02-07T02:06:30.692Z,37
2023-02-07T02:07:30.685Z,37
2023-02-07T02:08:30.702Z,39
2023-02-07T02:09:30.686Z,40
2023-02-07T02:10:30.697Z,43
2023-02-07T02:11:30.687Z,44
2023-02-07T02:12:30.680Z,39
2023-02-07T02:13:30.769Z,40
2023-02-07T02:14:30.765Z,39
2023-02-07T02:15:30.782Z,44
2023-02-07T02:16:30.774Z,37
2023-02-07T02:17:30.771Z,43
2023-02-07T02:18:30.787Z,43
2023-02-07T02:21:30.770Z,40
2023-02-07T02:22:30.771Z,41
2023-02-07T02:23:30.764Z,37
2023-02-07T02:24:30.798Z,40
2023-02-07T02:25:30.767Z,38
2023-02-07T02:26:30.760Z,37
2023-02-07T02:27:30.789Z,41
2023-02-07T02:31:30.780Z,40
2023-02-07T02:32:30.688Z,35
2023-02-07T02:33:30.688Z,36
2023-02-07T02:34:30.706Z,36
2023-02-07T02:35:30.676Z,42
2023-02-07T02:36:30.709Z,38
2023-02-07T02:37:30.697Z,38
2023-02-07T02:38:30.682Z,36
2023-02-07T02:39:30.688Z,34
2023-02-07T02:40:30.686Z,36
2023-02-07T02:42:30.687Z,37
2023-02-07T02:43:30.684Z,37
2023-02-07T02:44:30.684Z,35
2023-02-07T02:45:30.684Z,36
2023-02-07T02:46:30.786Z,40
2023-02-07T02:47:30.688Z,69
2023-02-07T02:48:30.689Z,59
2023-02-07T02:51:30.679Z,111
2023-02-07T02:52:44.995Z,46
2023-02-07T02:53:30.692Z,44
2023-02-07T02:54:30.695Z,51
2023-02-07T02:55:30.669Z,42
2023-02-07T02:56:30.688Z,44
2023-02-07T02:57:30.704Z,57
2023-02-07T02:58:30.700Z,72
2023-02-07T02:59:30.690Z,55
2023-02-07T03:00:30.719Z,65
2023-02-07T03:01:30.804Z,45
2023-02-07T03:02:30.704Z,50
2023-02-07T03:03:30.691Z,48
2023-02-07T03:05:30.812Z,52
2023-02-07T03:06:30.688Z,47
2023-02-07T03:07:30.755Z,55
2023-02-07T03:08:30.710Z,53
2023-02-07T03:09:30.690Z,52
2023-02-07T03:10:30.702Z,47
2023-02-07T03:11:30.696Z,51
2023-02-07T03:12:30.750Z,51
2023-02-07T03:13:30.697Z,53
2023-02-07T03:14:30.705Z,60
2023-02-07T03:15:30.708Z,48
2023-02-07T03:16:30.779Z,45
2023-02-07T03:17:30.816Z,52
2023-02-07T03:18:30.778Z,51
2023-02-07T03:19:30.800Z,46
2023-02-07T03:20:30.783Z,49
2023-02-07T03:21:30.801Z,47
2023-02-07T03:22:30.792Z,47
2023-02-07T03:25:30.759Z,68
2023-02-07T03:26:30.785Z,57
2023-02-07T03:27:30.777Z,69
2023-02-07T03:28:30.773Z,72
2023-02-07T03:29:30.782Z,166
2023-02-07T03:30:30.792Z,95
2023-02-07T03:32:30.774Z,158
2023-02-07T03:33:30.957Z,79
2023-02-07T03:34:45.084Z,130
2023-02-07T03:35:59.214Z,141
2023-02-07T03:36:42.747Z,76
2023-02-07T03:37:30.642Z,199
2023-02-07T03:38:30.668Z,253
2023-02-07T03:39:30.651Z,192
2023-02-07T03:41:30.644Z,233
2023-02-07T03:42:30.644Z,49
2023-02-07T03:43:30.666Z,55
2023-02-07T03:45:30.642Z,141
2023-02-07T03:46:30.700Z,79
2023-02-07T03:47:30.667Z,71
2023-02-07T03:48:30.703Z,88
2023-02-07T03:49:30.647Z,112
2023-02-07T03:51:30.656Z,52
2023-02-07T03:53:30.641Z,92
2023-02-07T03:54:30.652Z,194
2023-02-07T03:55:30.627Z,169
2023-02-07T03:56:30.653Z,212
2023-02-07T03:58:30.654Z,86
2023-02-07T03:59:30.647Z,119
2023-02-07T04:00:30.683Z,43
2023-02-07T04:01:30.647Z,66
2023-02-07T04:02:30.642Z,54
2023-02-07T04:03:30.645Z,54
2023-02-07T04:04:30.651Z,53
2023-02-07T04:06:30.655Z,62
2023-02-07T04:07:30.657Z,73
2023-02-07T04:08:30.655Z,49
2023-02-07T04:09:30.668Z,64
2023-02-07T04:10:30.657Z,104
2023-02-07T04:11:30.645Z,55
2023-02-07T04:12:30.658Z,63
2023-02-07T04:13:30.647Z,76
2023-02-07T04:14:30.655Z,74
2023-02-07T04:15:30.633Z,61
2023-02-07T04:17:31.481Z,66
2023-02-07T04:18:30.644Z,60
2023-02-07T04:19:30.643Z,60
2023-02-07T04:20:30.654Z,109
2023-02-07T04:21:30.651Z,133
2023-02-07T04:22:30.694Z,96
2023-02-07T04:23:30.714Z,53
2023-02-07T04:25:30.680Z,51
2023-02-07T04:26:30.687Z,86
2023-02-07T04:27:30.707Z,51
2023-02-07T04:28:30.684Z,133
2023-02-07T04:29:30.706Z,102
2023-02-07T04:30:30.723Z,95
2023-02-07T04:31:30.805Z,146
2023-02-07T04:32:30.688Z,49
2023-02-07T04:33:30.711Z,48
2023-02-07T04:34:30.682Z,47
2023-02-07T04:35:31.177Z,44
2023-02-07T04:36:30.702Z,56
2023-02-07T04:38:30.775Z,72
2023-02-07T04:39:30.771Z,49
2023-02-07T04:40:30.794Z,64
2023-02-07T04:41:30.770Z,35
2023-02-07T04:42:30.767Z,108
2023-02-07T04:43:30.765Z,36
2023-02-07T04:44:30.775Z,51
2023-02-07T04:46:30.788Z,43
2023-02-07T04:47:30.774Z,55
2023-02-07T04:48:30.790Z,33
2023-02-07T04:49:33.738Z,30
2023-02-07T04:50:30.787Z,49
2023-02-07T04:51:30.772Z,37
2023-02-07T04:52:30.785Z,48
2023-02-07T04:53:30.780Z,33
2023-02-07T04:54:30.968Z,31
2023-02-07T04:55:45.086Z,39
2023-02-07T04:56:59.206Z,31
2023-02-07T04:59:27.451Z,35
2023-02-07T05:00:41.581Z,26
2023-02-07T05:01:55.715Z,29
2023-02-07T05:03:46.894Z,47
2023-02-07T05:05:38.386Z,33
2023-02-07T05:06:52.206Z,32
2023-02-07T05:08:43.394Z,33
2023-02-07T05:09:57.513Z,41
2023-02-07T05:11:48.706Z,29
2023-02-07T05:13:39.914Z,35
2023-02-07T05:22:19.196Z,39
2023-02-07T05:26:42.428Z,32
2023-02-07T05:27:31.082Z,43
2023-02-07T05:28:30.677Z,41
2023-02-07T05:31:30.771Z,31
2023-02-07T05:32:30.672Z,40
2023-02-07T05:33:30.679Z,30
2023-02-07T05:34:30.655Z,33
2023-02-07T05:35:30.670Z,30
2023-02-07T05:36:30.668Z,35
2023-02-07T05:38:30.670Z,31
2023-02-07T05:39:30.668Z,33
2023-02-07T05:41:30.684Z,30
2023-02-07T05:42:30.668Z,31
2023-02-07T05:44:30.658Z,31
2023-02-07T05:45:30.640Z,28
2023-02-07T05:46:30.702Z,30
2023-02-07T05:47:30.700Z,31
2023-02-07T05:49:30.654Z,29
2023-02-07T05:50:30.653Z,33
2023-02-07T05:51:30.665Z,37
2023-02-07T05:52:30.681Z,64
2023-02-07T05:54:30.664Z,79
2023-02-07T05:55:30.642Z,40
2023-02-07T05:56:30.659Z,29
2023-02-07T05:57:30.685Z,49
2023-02-07T05:58:30.680Z,43
2023-02-07T05:59:30.656Z,32
2023-02-07T06:00:30.689Z,63
2023-02-07T06:02:30.768Z,46
2023-02-07T06:03:30.722Z,31
2023-02-07T06:04:30.681Z,29
2023-02-07T06:05:30.638Z,31
2023-02-07T06:06:30.653Z,36
2023-02-07T06:07:30.673Z,54
2023-02-07T06:08:31.070Z,44
2023-02-07T06:10:30.720Z,29
2023-02-07T06:11:30.728Z,29
2023-02-07T06:13:30.714Z,29
2023-02-07T06:14:30.711Z,25
2023-02-07T06:15:30.768Z,31
2023-02-07T06:16:30.696Z,24
2023-02-07T06:17:30.726Z,28
2023-02-07T06:18:30.716Z,28
2023-02-07T06:19:30.708Z,28
2023-02-07T06:21:45.289Z,29
2023-02-07T06:22:30.713Z,28
2023-02-07T06:23:30.709Z,30
2023-02-07T06:24:30.710Z,27
2023-02-07T06:26:30.790Z,26
2023-02-07T06:27:30.795Z,31
2023-02-07T06:28:30.784Z,29
2023-02-07T06:29:30.812Z,25
2023-02-07T06:30:30.900Z,25
2023-02-07T06:31:30.943Z,28
2023-02-07T06:32:33.930Z,30
2023-02-07T06:34:30.793Z,28
2023-02-07T06:35:30.772Z,25
2023-02-07T06:36:30.789Z,27
2023-02-07T06:37:31.422Z,27
2023-02-07T06:38:30.783Z,30
2023-02-07T06:39:30.794Z,25
2023-02-07T06:40:30.800Z,26
2023-02-07T06:41:30.977Z,27
2023-02-07T06:42:45.100Z,23
2023-02-07T06:43:59.227Z,28
2023-02-07T06:46:27.489Z,24
2023-02-07T06:47:41.604Z,26
2023-02-07T06:48:55.728Z,25
2023-02-07T06:50:46.899Z,29
2023-02-07T06:53:52.222Z,25
2023-02-07T06:55:43.405Z,26
2023-02-07T06:56:57.536Z,22
2023-02-07T06:58:48.729Z,28
2023-02-07T07:00:39.892Z,25
2023-02-07T07:07:28.008Z,23
2023-02-07T07:09:56.275Z,28
2023-02-07T07:14:52.821Z,23
2023-02-07T07:16:33.541Z,26
2023-02-07T07:16:41.144Z,23
2023-02-07T07:17:38.298Z,24
2023-02-07T07:18:30.730Z,24
2023-02-07T07:19:30.664Z,23
2023-02-07T07:20:30.694Z,26
2023-02-07T07:23:30.670Z,28
2023-02-07T07:24:30.677Z,25
2023-02-07T07:25:30.654Z,21
2023-02-07T07:26:43.074Z,23
2023-02-07T07:27:30.672Z,23
2023-02-07T07:28:30.666Z,19
2023-02-07T07:29:30.701Z,21
2023-02-07T07:30:30.739Z,23
2023-02-07T07:31:30.780Z,23
2023-02-07T07:32:34.262Z,21
2023-02-07T07:33:30.672Z,24
2023-02-07T07:35:31.145Z,26
2023-02-07T07:36:30.676Z,24
2023-02-07T07:37:30.673Z,22
2023-02-07T07:38:30.677Z,23
2023-02-07T07:39:30.662Z,24
2023-02-07T07:40:30.659Z,22
2023-02-07T07:41:30.681Z,23
2023-02-07T07:43:30.666Z,21
2023-02-07T07:44:30.666Z,27
2023-02-07T07:45:30.699Z,22
2023-02-07T07:46:30.708Z,21
2023-02-07T07:47:30.664Z,27
2023-02-07T07:48:30.705Z,21
2023-02-07T07:49:30.661Z,22
2023-02-07T07:50:30.676Z,24
2023-02-07T07:51:30.663Z,23
2023-02-07T07:52:30.663Z,25
2023-02-07T07:54:30.661Z,25
2023-02-07T07:56:30.677Z,26
2023-02-07T07:57:30.781Z,25
2023-02-07T07:58:30.709Z,25
2023-02-07T07:59:30.730Z,27
2023-02-07T08:01:30.715Z,26
2023-02-07T08:02:30.761Z,24
2023-02-07T08:03:30.849Z,25
2023-02-07T08:04:30.716Z,30
2023-02-07T08:05:30.699Z,27
2023-02-07T08:06:30.706Z,27
2023-02-07T08:08:30.737Z,28
2023-02-07T08:09:30.720Z,32
2023-02-07T08:10:30.714Z,35
2023-02-07T08:11:30.708Z,32
2023-02-07T08:12:30.707Z,29
2023-02-07T08:13:33.128Z,34
2023-02-07T08:14:30.802Z,37
2023-02-07T08:15:30.777Z,32
2023-02-07T08:17:30.797Z,31
2023-02-07T08:18:30.797Z,34
2023-02-07T08:19:30.804Z,35
2023-02-07T08:20:30.791Z,36
2023-02-07T08:21:30.801Z,36
2023-02-07T08:22:30.813Z,35
2023-02-07T08:23:30.806Z,48
2023-02-07T08:25:30.790Z,44
2023-02-07T08:26:30.791Z,45
2023-02-07T08:27:30.798Z,47
2023-02-07T08:28:30.796Z,49
2023-02-07T08:29:30.809Z,52
2023-02-07T08:30:31.039Z,54
2023-02-07T08:31:45.145Z,48
2023-02-07T08:32:59.244Z,51
2023-02-07T08:35:27.493Z,58
2023-02-07T08:36:41.611Z,59
2023-02-07T08:37:55.735Z,57
2023-02-07T08:39:46.906Z,55
2023-02-07T08:41:38.098Z,51
2023-02-07T08:42:52.222Z,57
2023-02-07T08:44:43.479Z,60
2023-02-07T08:45:57.768Z,60
2023-02-07T08:47:48.724Z,56
2023-02-07T08:49:39.909Z,53
2023-02-07T08:50:54.854Z,50
2023-02-07T08:53:22.679Z,48
2023-02-07T08:54:36.817Z,46
2023-02-07T08:55:57.413Z,43
2023-02-07T08:57:30.697Z,43
2023-02-07T09:00:30.679Z,43
2023-02-07T09:01:30.751Z,43
2023-02-07T09:02:30.719Z,46
2023-02-07T09:03:30.672Z,44
2023-02-07T09:04:30.703Z,39
2023-02-07T09:05:30.660Z,43
2023-02-07T09:07:30.686Z,38
2023-02-07T09:08:30.684Z,38
2023-02-07T09:09:31.460Z,35
2023-02-07T09:10:30.677Z,33
2023-02-07T09:12:30.681Z,39
2023-02-07T09:13:30.669Z,34
2023-02-07T09:14:30.683Z,33
2023-02-07T09:15:30.658Z,35
2023-02-07T09:16:30.705Z,35
2023-02-07T09:18:30.677Z,30
2023-02-07T09:19:30.667Z,29
2023-02-07T09:20:30.683Z,28
2023-02-07T09:21:30.668Z,34
2023-02-07T09:23:30.681Z,29
2023-02-07T09:24:30.683Z,28
2023-02-07T09:25:30.663Z,27
2023-02-07T09:26:30.678Z,30
2023-02-07T09:27:30.682Z,26
2023-02-07T09:28:30.683Z,24
2023-02-07T09:29:30.707Z,24
2023-02-07T09:32:30.706Z,26
2023-02-07T09:33:30.683Z,19
2023-02-07T09:34:30.682Z,25
2023-02-07T09:35:30.668Z,23
2023-02-07T09:36:30.763Z,21
2023-02-07T09:37:34.890Z,20
2023-02-07T09:39:30.722Z,22
2023-02-07T09:40:30.728Z,23
2023-02-07T09:41:30.778Z,19
2023-02-07T09:42:30.741Z,19
2023-02-07T09:43:36.443Z,19
2023-02-07T09:44:30.884Z,21
2023-02-07T09:45:30.879Z,24
2023-02-07T09:46:30.772Z,17
2023-02-07T09:47:30.729Z,19
2023-02-07T09:48:30.736Z,20
2023-02-07T09:49:30.751Z,18
2023-02-07T09:50:31.121Z,20
2023-02-07T09:53:30.722Z,19
2023-02-07T09:54:30.738Z,17
2023-02-07T09:55:30.804Z,21
2023-02-07T09:56:30.814Z,21
2023-02-07T09:57:30.816Z,16
2023-02-07T09:58:30.808Z,17
2023-02-07T09:59:30.815Z,17
2023-02-07T10:00:30.813Z,18
2023-02-07T10:01:30.876Z,17
2023-02-07T10:02:30.909Z,14
2023-02-07T10:03:30.844Z,18
2023-02-07T10:04:30.823Z,19
2023-02-07T10:05:30.816Z,21
2023-02-07T10:06:30.812Z,16
2023-02-07T10:08:40.679Z,18
2023-02-07T10:09:30.812Z,22
2023-02-07T10:10:30.834Z,17
2023-02-07T10:11:31.013Z,15
2023-02-07T10:12:45.141Z,16
2023-02-07T10:13:59.241Z,21
2023-02-07T10:16:27.496Z,18
2023-02-07T10:17:41.618Z,19
2023-02-07T10:18:55.742Z,15
2023-02-07T10:20:46.933Z,20
2023-02-07T10:22:38.118Z,14
2023-02-07T10:23:52.251Z,14
2023-02-07T10:25:43.439Z,13
2023-02-07T10:26:57.603Z,12
2023-02-07T10:28:48.741Z,11
2023-02-07T10:30:40.368Z,13
2023-02-07T10:31:54.447Z,11
2023-02-07T10:34:22.018Z,10
2023-02-07T10:34:28.779Z,9
2023-02-07T10:35:40.480Z,11
2023-02-07T10:36:30.681Z,9
2023-02-07T10:37:30.685Z,10
2023-02-07T10:39:30.682Z,10
2023-02-07T10:40:30.681Z,11
2023-02-07T10:41:30.710Z,11
2023-02-07T10:42:30.684Z,11
2023-02-07T10:45:30.687Z,11
2023-02-07T10:46:30.783Z,13
2023-02-07T10:47:30.676Z,10
2023-02-07T10:49:30.725Z,10
2023-02-07T10:50:30.892Z,11
2023-02-07T10:51:30.684Z,12
2023-02-07T10:52:30.684Z,12
2023-02-07T10:54:30.758Z,12
2023-02-07T10:55:30.691Z,12
2023-02-07T10:56:30.685Z,10
2023-02-07T10:57:30.714Z,15
2023-02-07T10:58:30.689Z,11
2023-02-07T10:59:30.694Z,10
2023-02-07T11:00:30.692Z,10
2023-02-07T11:01:30.920Z,11
2023-02-07T11:02:30.701Z,11
2023-02-07T11:03:30.687Z,12
2023-02-07T11:05:30.702Z,10
2023-02-07T11:06:30.688Z,12
2023-02-07T11:07:36.791Z,10
2023-02-07T11:08:30.687Z,10
2023-02-07T11:09:30.695Z,12
2023-02-07T11:10:30.694Z,11
2023-02-07T11:11:30.694Z,10
2023-02-07T11:12:30.692Z,12
2023-02-07T11:13:30.688Z,10
2023-02-07T11:14:30.699Z,13
2023-02-07T11:15:30.665Z,12
2023-02-07T11:16:30.684Z,9
2023-02-07T11:18:30.735Z,10
2023-02-07T11:19:30.760Z,9
2023-02-07T11:20:30.733Z,9
2023-02-07T11:21:30.751Z,11
2023-02-07T11:22:30.734Z,11
2023-02-07T11:23:30.734Z,11
2023-02-07T11:24:30.736Z,10
2023-02-07T11:25:30.728Z,10
2023-02-07T11:26:30.804Z,12
2023-02-07T11:27:30.744Z,15
2023-02-07T11:28:30.739Z,11
2023-02-07T11:29:30.743Z,10
2023-02-07T11:30:30.863Z,10
2023-02-07T11:31:30.854Z,11
2023-02-07T11:32:30.740Z,10
2023-02-07T11:33:30.822Z,10
2023-02-07T11:34:30.823Z,11
2023-02-07T11:37:30.855Z,10
2023-02-07T11:38:30.832Z,9
2023-02-07T11:39:30.848Z,9
2023-02-07T11:40:30.823Z,11
2023-02-07T11:41:30.854Z,10
2023-02-07T11:42:30.822Z,8
2023-02-07T11:43:30.843Z,8
2023-02-07T11:45:30.826Z,9
2023-02-07T11:46:30.879Z,10
2023-02-07T11:47:30.860Z,8
2023-02-07T11:48:30.832Z,9
2023-02-07T11:49:31.008Z,10
2023-02-07T11:50:45.225Z,9
2023-02-07T11:51:59.278Z,9
2023-02-07T11:54:27.510Z,9
2023-02-07T11:55:41.727Z,9
2023-02-07T11:58:46.950Z,9
2023-02-07T12:01:52.392Z,10
2023-02-07T12:03:43.444Z,8
2023-02-07T12:04:57.593Z,11
2023-02-07T12:05:41.306Z,8
2023-02-07T12:05:48.073Z,8
2023-02-07T12:07:30.714Z,8
2023-02-07T12:08:30.717Z,9
2023-02-07T12:09:30.710Z,9
2023-02-07T12:10:30.795Z,8
2023-02-07T12:11:30.732Z,9
2023-02-07T12:12:30.714Z,8
2023-02-07T12:13:30.709Z,8
2023-02-07T12:14:30.720Z,7
2023-02-07T12:15:30.697Z,8
2023-02-07T12:16:30.762Z,9
2023-02-07T12:17:30.742Z,8
2023-02-07T12:19:30.703Z,8
2023-02-07T12:20:30.706Z,8
2023-02-07T12:21:30.748Z,7
2023-02-07T12:22:30.784Z,7
2023-02-07T12:23:43.074Z,8
2023-02-07T12:24:30.725Z,7
2023-02-07T12:25:30.857Z,7
2023-02-07T12:26:30.717Z,7
2023-02-07T12:27:30.738Z,7
2023-02-07T12:28:30.709Z,9
2023-02-07T12:30:30.718Z,6
2023-02-07T12:31:30.829Z,7
2023-02-07T12:32:30.825Z,7
2023-02-07T12:33:30.733Z,7
2023-02-07T12:34:30.720Z,7
2023-02-07T12:35:30.713Z,7
2023-02-07T12:36:30.720Z,6
2023-02-07T12:38:30.716Z,7
2023-02-07T12:39:30.763Z,9
2023-02-07T12:40:30.735Z,8
2023-02-07T12:41:30.728Z,8
2023-02-07T12:42:30.724Z,8
2023-02-07T12:43:30.714Z,8
2023-02-07T12:44:30.720Z,7
2023-02-07T12:45:30.754Z,8
2023-02-07T12:46:30.730Z,8
2023-02-07T12:47:30.724Z,8
2023-02-07T12:48:30.720Z,8
2023-02-07T12:49:30.769Z,7
2023-02-07T12:51:30.774Z,9
2023-02-07T12:52:30.766Z,10
2023-02-07T12:53:30.768Z,8
2023-02-07T12:54:30.767Z,7
2023-02-07T12:55:30.747Z,10
2023-02-07T12:56:30.779Z,8
2023-02-07T12:57:30.768Z,9
2023-02-07T13:00:30.808Z,7
2023-02-07T13:01:30.767Z,10
2023-02-07T13:02:30.851Z,9
2023-02-07T13:03:30.768Z,9
2023-02-07T13:04:30.789Z,9
2023-02-07T13:05:30.846Z,9
2023-02-07T13:07:30.848Z,7
2023-02-07T13:09:30.860Z,10
2023-02-07T13:10:30.843Z,8
2023-02-07T13:11:30.856Z,9
2023-02-07T13:12:30.854Z,9
2023-02-07T13:14:30.846Z,7
2023-02-07T13:15:30.832Z,7
2023-02-07T13:16:30.909Z,9
2023-02-07T13:17:30.849Z,8
2023-02-07T13:18:30.853Z,9
2023-02-07T13:19:30.848Z,8
2023-02-07T13:20:30.857Z,9
2023-02-07T13:22:45.157Z,8
2023-02-07T13:23:59.280Z,8
2023-02-07T13:26:27.564Z,8
2023-02-07T13:27:41.650Z,8
2023-02-07T13:28:55.770Z,8
2023-02-07T13:30:47.025Z,9
2023-02-07T13:33:52.273Z,8
2023-02-07T13:35:43.463Z,8
2023-02-07T13:37:00.720Z,8
2023-02-07T13:38:48.795Z,8
2023-02-07T13:40:40.336Z,8
2023-02-07T13:41:54.458Z,10
2023-02-07T13:44:22.729Z,9
2023-02-07T13:45:37.578Z,8
2023-02-07T13:49:19.271Z,11
2023-02-07T13:50:33.397Z,7
2023-02-07T13:55:29.921Z,7
2023-02-07T13:56:50.374Z,8
2023-02-07T13:57:40.648Z,8
2023-02-07T13:58:30.725Z,9
2023-02-07T14:00:30.721Z,7
2023-02-07T14:02:30.729Z,8
2023-02-07T14:03:30.811Z,10
2023-02-07T14:04:30.761Z,10
2023-02-07T14:05:30.734Z,9
2023-02-07T14:06:30.731Z,9
2023-02-07T14:07:30.737Z,10
2023-02-07T14:08:30.730Z,9
2023-02-07T14:09:30.769Z,9
2023-02-07T14:10:30.776Z,8
2023-02-07T14:11:30.726Z,7
2023-02-07T14:12:30.725Z,8
2023-02-07T14:13:30.735Z,8
2023-02-07T14:15:30.795Z,8
2023-02-07T14:16:30.735Z,7
2023-02-07T14:17:30.749Z,9
2023-02-07T14:18:30.760Z,10
2023-02-07T14:19:30.740Z,8
2023-02-07T14:20:30.737Z,8
2023-02-07T14:21:30.764Z,8
2023-02-07T14:23:30.741Z,10
2023-02-07T14:24:30.745Z,8
2023-02-07T14:25:30.758Z,9
2023-02-07T14:26:30.782Z,10
2023-02-07T14:27:30.745Z,9
2023-02-07T14:29:30.757Z,8
2023-02-07T14:30:30.738Z,8
2023-02-07T14:31:30.857Z,8
2023-02-07T14:32:30.730Z,13
2023-02-07T14:34:30.758Z,9
2023-02-07T14:35:30.740Z,12
2023-02-07T14:36:30.790Z,13
2023-02-07T14:37:30.729Z,9
2023-02-07T14:38:30.734Z,9
2023-02-07T14:39:30.775Z,8
2023-02-07T14:40:30.780Z,7
2023-02-07T14:42:30.784Z,11
2023-02-07T14:43:30.786Z,11
2023-02-07T14:44:30.831Z,10
2023-02-07T14:45:30.823Z,9
2023-02-07T14:47:30.783Z,10
2023-02-07T14:48:30.783Z,12
2023-02-07T14:49:30.783Z,10
2023-02-07T14:50:30.785Z,14
2023-02-07T14:51:30.783Z,13
2023-02-07T14:52:30.855Z,10
2023-02-07T14:53:30.872Z,9
2023-02-07T14:55:30.893Z,12
2023-02-07T14:56:30.870Z,11
2023-02-07T14:57:31.876Z,11
2023-02-07T14:58:30.881Z,10
2023-02-07T14:59:30.870Z,14
2023-02-07T15:00:30.888Z,9
2023-02-07T15:01:30.956Z,9
2023-02-07T15:03:30.887Z,11
2023-02-07T15:04:30.877Z,9
2023-02-07T15:05:30.879Z,9
2023-02-07T15:06:32.790Z,10
2023-02-07T15:08:30.967Z,8
2023-02-07T15:09:30.892Z,10
2023-02-07T15:10:30.935Z,9
2023-02-07T15:11:30.878Z,9
2023-02-07T15:12:31.074Z,9
2023-02-07T15:17:42.661Z,11
2023-02-07T15:18:41.696Z,9
2023-02-07T15:19:55.812Z,10
2023-02-07T15:21:47.036Z,10
2023-02-07T15:23:38.189Z,10
2023-02-07T15:24:52.360Z,10
2023-02-07T15:26:43.504Z,10
2023-02-07T15:27:57.701Z,9
2023-02-07T15:29:18.209Z,9
2023-02-07T15:29:39.000Z,11
2023-02-07T15:30:30.807Z,10
2023-02-07T15:31:31.138Z,10
2023-02-07T15:32:31.094Z,8
2023-02-07T15:33:30.753Z,10
2023-02-07T15:34:30.753Z,9
2023-02-07T15:35:30.746Z,8
2023-02-07T15:36:30.749Z,9
2023-02-07T15:37:30.750Z,9
2023-02-07T15:38:30.753Z,9
2023-02-07T15:39:30.746Z,14
2023-02-07T15:40:30.762Z,13
2023-02-07T15:41:30.776Z,19
2023-02-07T15:42:30.742Z,17
2023-02-07T15:43:30.774Z,16
2023-02-07T15:44:30.761Z,12
2023-02-07T15:45:30.760Z,11
2023-02-07T15:46:30.774Z,10
2023-02-07T15:47:30.757Z,12
2023-02-07T15:48:30.753Z,9
2023-02-07T15:50:30.759Z,11
2023-02-07T15:51:30.758Z,11
2023-02-07T15:52:30.752Z,11
2023-02-07T15:53:30.767Z,11
2023-02-07T15:54:30.751Z,11
2023-02-07T15:55:30.750Z,11
2023-02-07T15:56:31.156Z,11
2023-02-07T15:58:30.759Z,15
2023-02-07T16:00:30.767Z,13
2023-02-07T16:01:30.845Z,11
2023-02-07T16:02:30.816Z,14
2023-02-07T16:03:30.757Z,13
2023-02-07T16:04:30.770Z,13
2023-02-07T16:05:30.756Z,14
2023-02-07T16:06:30.772Z,15
2023-02-07T16:07:31.144Z,14
2023-02-07T16:08:30.759Z,12
2023-02-07T16:09:30.767Z,12
2023-02-07T16:11:30.766Z,12
2023-02-07T16:12:30.808Z,15
2023-02-07T16:13:30.814Z,11
2023-02-07T16:14:30.812Z,11
2023-02-07T16:15:30.793Z,11
2023-02-07T16:16:30.812Z,11
2023-02-07T16:17:30.824Z,10
2023-02-07T16:19:30.807Z,10
2023-02-07T16:20:30.827Z,9
2023-02-07T16:21:30.815Z,10
2023-02-07T16:22:30.829Z,10
2023-02-07T16:23:30.826Z,10
2023-02-07T16:24:30.829Z,11
2023-02-07T16:25:30.800Z,13
2023-02-07T16:26:30.816Z,11
2023-02-07T16:27:30.815Z,10
2023-02-07T16:28:30.822Z,9
2023-02-07T16:30:30.894Z,10
2023-02-07T16:31:30.967Z,12
2023-02-07T16:32:30.917Z,9
2023-02-07T16:33:30.900Z,12
2023-02-07T16:34:30.930Z,11
2023-02-07T16:35:30.891Z,13
2023-02-07T16:36:30.904Z,10
2023-02-07T16:38:30.910Z,10
2023-02-07T16:39:30.912Z,10
2023-02-07T16:41:30.899Z,12
2023-02-07T16:42:30.920Z,10
2023-02-07T16:43:30.901Z,10
2023-02-07T16:44:30.897Z,11
2023-02-07T16:45:30.909Z,11
2023-02-07T16:46:31.106Z,10
2023-02-07T16:47:45.221Z,12
2023-02-07T16:48:59.336Z,10
2023-02-07T16:51:27.604Z,12
2023-02-07T16:52:41.713Z,9
2023-02-07T16:53:55.831Z,11
2023-02-07T16:54:39.372Z,10
2023-02-07T16:55:30.771Z,9
2023-02-07T16:56:30.778Z,11
2023-02-07T16:57:30.797Z,10
2023-02-07T16:59:30.785Z,12
2023-02-07T17:00:30.784Z,10
2023-02-07T17:01:30.770Z,10
2023-02-07T17:03:30.791Z,9
2023-02-07T17:04:30.777Z,10
2023-02-07T17:05:30.756Z,10
2023-02-07T17:06:30.792Z,11
2023-02-07T17:07:30.774Z,14
2023-02-07T17:08:30.774Z,11
2023-02-07T17:09:30.782Z,12
2023-02-07T17:12:30.784Z,12
2023-02-07T17:13:30.778Z,11
2023-02-07T17:14:30.770Z,11
2023-02-07T17:15:30.769Z,8
2023-02-07T17:16:30.867Z,11
2023-02-07T17:17:30.804Z,10
2023-02-07T17:18:30.768Z,11
2023-02-07T17:20:30.781Z,10
2023-02-07T17:21:30.790Z,12
2023-02-07T17:22:30.786Z,10
2023-02-07T17:24:30.769Z,10
2023-02-07T17:25:30.768Z,10
2023-02-07T17:26:30.782Z,11
2023-02-07T17:27:30.775Z,11
2023-02-07T17:28:30.773Z,10
2023-02-07T17:29:30.808Z,11
2023-02-07T17:31:30.853Z,11
2023-02-07T17:32:30.796Z,12
2023-02-07T17:33:30.774Z,11
2023-02-07T17:59:30.915Z,26
2023-02-07T18:13:45.224Z,16
2023-02-07T18:17:27.602Z,13
2023-02-07T18:18:41.712Z,15
2023-02-07T18:21:47.029Z,18
2023-02-07T18:23:38.206Z,16
2023-02-07T18:24:52.353Z,16
2023-02-07T18:27:57.679Z,15
2023-02-07T18:28:41.638Z,15
2023-02-07T18:28:48.437Z,13
2023-02-07T18:52:30.773Z,13
2023-02-07T19:18:30.834Z,12
2023-02-07T19:43:30.928Z,17
2023-02-07T19:44:30.926Z,17
2023-02-07T19:50:27.614Z,14
2023-02-07T19:51:41.720Z,18
2023-02-07T19:52:55.858Z,15
2023-02-07T19:54:47.029Z,15
2023-02-07T19:56:38.227Z,16