createdAt,value
2023-01-31T00:02:14.579Z,3.35
2023-01-31T00:04:46.384Z,3.70
2023-01-31T00:07:14.732Z,3.83
2023-01-31T00:09:44.873Z,3.90
2023-01-31T00:12:31.034Z,3.60
2023-01-31T00:15:00.263Z,3.40
2023-01-31T00:18:08.708Z,2.80
2023-01-31T00:20:51.906Z,3.10
2023-01-31T00:23:20.326Z,2.78
2023-01-31T00:25:54.341Z,3.60
2023-01-31T00:28:28.184Z,3.13
2023-01-31T00:31:02.858Z,3.03
2023-01-31T00:33:41.696Z,2.72
2023-01-31T00:36:15.067Z,3.35
2023-01-31T00:38:44.809Z,2.85
2023-01-31T00:41:16.969Z,3.25
2023-01-31T00:43:51.635Z,3.40
2023-01-31T00:46:22.415Z,3.13
2023-01-31T00:48:59.002Z,2.90
2023-01-31T00:51:50.540Z,3.03
2023-01-31T00:54:20.559Z,3.17
2023-01-31T00:56:56.767Z,2.70
2023-01-31T00:59:28.510Z,2.72
2023-01-31T01:02:00.746Z,3.25
2023-01-31T01:04:31.968Z,2.92
2023-01-31T01:07:03.174Z,2.90
2023-01-31T01:09:51.784Z,2.83
2023-01-31T01:12:23.598Z,3.40
2023-01-31T01:15:05.596Z,3.05
2023-01-31T01:17:36.679Z,3.00
2023-01-31T01:20:08.755Z,2.80
2023-01-31T01:22:38.090Z,3.00
2023-01-31T01:25:10.492Z,3.10
2023-01-31T01:27:40.596Z,3.17
2023-01-31T01:30:13.647Z,3.65
2023-01-31T01:32:48.731Z,3.13
2023-01-31T01:35:17.837Z,3.25
2023-01-31T01:37:47.917Z,3.47
2023-01-31T01:40:24.656Z,3.35
2023-01-31T01:42:53.307Z,2.95
2023-01-31T01:45:26.687Z,3.92
2023-01-31T01:48:01.734Z,3.03
2023-01-31T01:50:33.759Z,3.17
2023-01-31T01:53:07.835Z,3.13
2023-01-31T01:55:43.067Z,3.10
2023-01-31T01:58:21.761Z,2.60
2023-01-31T02:00:55.779Z,3.55
2023-01-31T02:03:30.876Z,3.13
2023-01-31T02:06:02.104Z,3.63
2023-01-31T02:08:36.093Z,2.95
2023-01-31T02:11:13.531Z,2.70
2023-01-31T02:13:49.800Z,2.75
2023-01-31T02:16:24.645Z,2.78
2023-01-31T02:18:56.368Z,3.15
2023-01-31T02:22:12.073Z,2.65
2023-01-31T02:25:08.481Z,2.55
2023-01-31T02:28:16.846Z,3.05
2023-01-31T02:31:24.023Z,3.72
2023-01-31T02:34:05.749Z,3.15
2023-01-31T02:36:47.508Z,3.00
2023-01-31T02:39:28.451Z,2.78
2023-01-31T02:42:07.129Z,2.92
2023-01-31T02:45:00.509Z,2.97
2023-01-31T02:47:44.563Z,3.00
2023-01-31T02:50:25.607Z,2.90
2023-01-31T02:53:00.945Z,2.95
2023-01-31T02:55:53.991Z,3.45
2023-01-31T02:58:23.383Z,3.15
2023-01-31T03:00:52.210Z,2.80
2023-01-31T03:03:23.937Z,2.70
2023-01-31T03:06:54.973Z,2.97
2023-01-31T03:09:36.872Z,2.90
2023-01-31T03:12:22.105Z,3.17
2023-01-31T03:14:58.134Z,3.00
2023-01-31T03:17:35.276Z,3.20
2023-01-31T03:20:13.213Z,3.00
2023-01-31T03:22:52.169Z,2.90
2023-01-31T03:25:27.966Z,2.67
2023-01-31T03:27:59.581Z,2.50
2023-01-31T03:30:32.770Z,2.88
2023-01-31T03:33:07.608Z,2.85
2023-01-31T03:35:38.370Z,2.53
2023-01-31T03:38:16.433Z,2.78
2023-01-31T03:40:50.882Z,3.40
2023-01-31T03:43:28.051Z,3.47
2023-01-31T03:46:01.503Z,3.00
2023-01-31T03:48:34.988Z,3.05
2023-01-31T03:51:09.683Z,2.90
2023-01-31T03:53:43.652Z,2.40
2023-01-31T03:56:19.974Z,2.88
2023-01-31T03:58:56.137Z,2.80
2023-01-31T04:01:27.027Z,2.63
2023-01-31T04:04:04.996Z,2.90
2023-01-31T04:06:37.344Z,3.72
2023-01-31T04:09:07.811Z,2.53
2023-01-31T04:11:43.884Z,2.53
2023-01-31T04:14:12.539Z,2.97
2023-01-31T04:16:46.739Z,2.47
2023-01-31T04:19:14.850Z,2.92
2023-01-31T04:21:43.015Z,2.80
2023-01-31T04:24:14.718Z,2.85
2023-01-31T04:26:43.941Z,2.40
2023-01-31T04:29:12.142Z,3.00
2023-01-31T04:31:42.263Z,2.70
2023-01-31T04:34:10.757Z,2.80
2023-01-31T04:36:39.987Z,2.80
2023-01-31T04:39:12.410Z,2.88
2023-01-31T04:41:43.374Z,2.80
2023-01-31T04:44:12.118Z,2.90
2023-01-31T04:46:43.477Z,2.95
2023-01-31T04:49:14.342Z,2.97
2023-01-31T04:51:42.806Z,2.85
2023-01-31T04:54:12.436Z,2.60
2023-01-31T04:56:43.356Z,2.58
2023-01-31T04:59:15.047Z,2.83
2023-01-31T05:01:44.784Z,2.70
2023-01-31T05:04:26.350Z,2.38
2023-01-31T05:07:07.882Z,2.88
2023-01-31T05:09:38.476Z,2.92
2023-01-31T05:12:12.784Z,2.88
2023-01-31T05:14:43.549Z,4.15
2023-01-31T05:17:16.158Z,3.17
2023-01-31T05:19:44.859Z,3.88
2023-01-31T05:22:12.959Z,3.05
2023-01-31T05:24:43.338Z,3.40
2023-01-31T05:27:13.034Z,2.88
2023-01-31T05:29:43.445Z,3.42
2023-01-31T05:32:15.585Z,2.45
2023-01-31T05:34:49.797Z,2.60
2023-01-31T05:37:18.015Z,3.78
2023-01-31T05:39:46.533Z,2.67
2023-01-31T05:42:16.644Z,3.10
2023-01-31T05:44:44.987Z,3.13
2023-01-31T05:47:16.002Z,2.83
2023-01-31T05:49:45.453Z,3.10
2023-01-31T05:52:14.133Z,3.50
2023-01-31T05:54:42.495Z,3.00
2023-01-31T05:57:14.597Z,2.72
2023-01-31T05:59:46.219Z,3.13
2023-01-31T06:02:19.272Z,2.90
2023-01-31T06:04:49.893Z,2.88
2023-01-31T06:07:18.419Z,2.70
2023-01-31T06:09:55.673Z,3.00
2023-01-31T06:12:34.263Z,2.80
2023-01-31T06:15:08.901Z,2.83
2023-01-31T06:17:37.059Z,3.13
2023-01-31T06:20:07.476Z,2.60
2023-01-31T06:22:37.451Z,2.78
2023-01-31T06:25:06.623Z,3.05
2023-01-31T06:27:36.119Z,2.50
2023-01-31T06:30:15.707Z,2.88
2023-01-31T06:32:43.870Z,3.13
2023-01-31T06:35:15.249Z,3.13
2023-01-31T06:37:46.060Z,2.83
2023-01-31T06:40:16.043Z,3.08
2023-01-31T06:42:49.300Z,2.80
2023-01-31T06:45:26.584Z,2.90
2023-01-31T06:47:57.237Z,3.13
2023-01-31T06:50:25.341Z,2.80
2023-01-31T06:52:54.348Z,3.28
2023-01-31T06:55:23.082Z,3.55
2023-01-31T06:57:51.830Z,3.00
2023-01-31T07:00:24.784Z,3.03
2023-01-31T07:02:54.410Z,3.00
2023-01-31T07:05:23.030Z,4.40
2023-01-31T07:07:52.943Z,3.08
2023-01-31T07:10:21.418Z,3.30
2023-01-31T07:12:49.733Z,2.92
2023-01-31T07:15:19.752Z,3.38
2023-01-31T07:17:49.844Z,3.10
2023-01-31T07:20:20.733Z,2.90
2023-01-31T07:22:56.872Z,2.97
2023-01-31T07:25:25.568Z,3.03
2023-01-31T07:27:54.087Z,4.03
2023-01-31T07:30:22.346Z,3.72
2023-01-31T07:32:52.105Z,2.90
2023-01-31T07:35:21.719Z,3.55
2023-01-31T07:37:55.463Z,3.45
2023-01-31T07:40:23.744Z,4.28
2023-01-31T07:42:52.109Z,3.70
2023-01-31T07:45:23.697Z,4.13
2023-01-31T07:47:54.292Z,3.80
2023-01-31T07:50:22.660Z,3.97
2023-01-31T07:52:51.434Z,3.75
2023-01-31T07:55:21.911Z,4.50
2023-01-31T07:57:50.557Z,4.20
2023-01-31T08:00:36.808Z,4.95
2023-01-31T08:03:33.716Z,4.97
2023-01-31T08:06:03.473Z,4.93
2023-01-31T08:08:31.870Z,5.38
2023-01-31T08:11:00.413Z,4.82
2023-01-31T08:13:29.373Z,5.40
2023-01-31T08:15:59.423Z,5.30
2023-01-31T08:18:29.368Z,5.32
2023-01-31T08:20:58.325Z,5.18
2023-01-31T08:23:27.868Z,5.07
2023-01-31T08:26:02.204Z,5.35
2023-01-31T08:28:30.693Z,6.18
2023-01-31T08:31:08.190Z,5.93
2023-01-31T08:33:42.660Z,5.93
2023-01-31T08:36:12.633Z,5.70
2023-01-31T08:38:41.078Z,5.72
2023-01-31T08:41:09.763Z,6.53
2023-01-31T08:43:54.429Z,6.20
2023-01-31T08:46:25.525Z,5.95
2023-01-31T08:48:55.686Z,6.20
2023-01-31T08:51:25.045Z,5.95
2023-01-31T08:53:54.587Z,6.50
2023-01-31T08:56:27.845Z,6.38
2023-01-31T08:58:59.408Z,6.40
2023-01-31T09:01:28.074Z,6.22
2023-01-31T09:04:07.126Z,5.88
2023-01-31T09:06:35.589Z,6.45
2023-01-31T09:09:05.943Z,6.13
2023-01-31T09:11:36.711Z,5.68
2023-01-31T09:14:05.228Z,6.72
2023-01-31T09:16:37.812Z,6.50
2023-01-31T09:19:07.492Z,6.38
2023-01-31T09:21:38.433Z,6.32
2023-01-31T09:24:09.941Z,6.50
2023-01-31T09:26:38.475Z,6.38
2023-01-31T09:29:06.832Z,6.85
2023-01-31T09:31:37.521Z,5.72
2023-01-31T09:34:08.340Z,6.03
2023-01-31T09:36:36.785Z,6.28
2023-01-31T09:39:05.575Z,7.38
2023-01-31T09:41:37.442Z,7.00
2023-01-31T09:44:12.417Z,6.72
2023-01-31T09:46:49.109Z,7.32
2023-01-31T09:49:27.461Z,6.97
2023-01-31T09:51:59.785Z,6.68
2023-01-31T09:54:35.076Z,7.93
2023-01-31T09:57:14.246Z,7.40
2023-01-31T09:59:50.426Z,7.95
2023-01-31T10:02:40.566Z,7.18
2023-01-31T10:05:22.841Z,7.72
2023-01-31T10:08:01.350Z,7.57
2023-01-31T10:10:38.058Z,8.25
2023-01-31T10:13:12.909Z,8.02
2023-01-31T10:15:44.995Z,8.15
2023-01-31T10:18:17.363Z,8.38
2023-01-31T10:20:51.550Z,7.60
2023-01-31T10:23:27.989Z,8.82
2023-01-31T10:26:01.216Z,8.02
2023-01-31T10:28:36.579Z,8.15
2023-01-31T10:31:13.322Z,8.30
2023-01-31T10:33:48.651Z,8.48
2023-01-31T10:36:26.023Z,7.68
2023-01-31T10:39:02.562Z,8.30
2023-01-31T10:41:44.520Z,8.43
2023-01-31T10:44:22.264Z,8.52
2023-01-31T10:46:50.750Z,8.20
2023-01-31T10:49:22.090Z,7.93
2023-01-31T10:52:13.336Z,8.40
2023-01-31T10:54:55.650Z,8.02
2023-01-31T10:57:24.165Z,8.15
2023-01-31T10:59:55.378Z,8.40
2023-01-31T11:02:26.852Z,8.32
2023-01-31T11:04:58.937Z,8.10
2023-01-31T11:07:30.939Z,7.53
2023-01-31T11:09:59.326Z,8.68
2023-01-31T11:12:42.551Z,8.43
2023-01-31T11:15:18.256Z,8.35
2023-01-31T11:17:48.414Z,8.25
2023-01-31T11:20:27.082Z,7.80
2023-01-31T11:22:58.442Z,8.27
2023-01-31T11:25:28.366Z,7.90
2023-01-31T11:28:00.997Z,7.40
2023-01-31T11:30:32.572Z,6.97
2023-01-31T11:33:03.363Z,7.65
2023-01-31T11:35:33.147Z,7.13
2023-01-31T11:38:05.575Z,6.85
2023-01-31T11:40:41.536Z,7.55
2023-01-31T11:43:25.964Z,7.68
2023-01-31T11:45:58.334Z,7.13
2023-01-31T11:48:30.139Z,6.82
2023-01-31T11:51:05.217Z,7.60
2023-01-31T11:53:45.334Z,7.25
2023-01-31T11:56:16.640Z,7.75
2023-01-31T11:58:47.158Z,6.75
2023-01-31T12:01:18.046Z,6.90
2023-01-31T12:04:01.935Z,6.38
2023-01-31T12:06:34.365Z,7.60
2023-01-31T12:09:19.285Z,6.07
2023-01-31T12:11:53.283Z,7.00
2023-01-31T12:14:21.754Z,6.45
2023-01-31T12:16:51.811Z,6.18
2023-01-31T12:19:33.222Z,6.45
2023-01-31T12:22:08.504Z,6.18
2023-01-31T12:24:46.781Z,6.43
2023-01-31T12:27:27.745Z,6.28
2023-01-31T12:30:15.122Z,6.28
2023-01-31T12:32:58.582Z,6.00
2023-01-31T12:35:37.357Z,5.95
2023-01-31T12:38:18.256Z,6.45
2023-01-31T12:40:56.202Z,6.93
2023-01-31T12:43:41.991Z,6.18
2023-01-31T12:46:19.779Z,5.70
2023-01-31T12:49:24.494Z,6.10
2023-01-31T12:52:01.374Z,5.57
2023-01-31T12:54:45.658Z,6.00
2023-01-31T12:57:30.686Z,5.57
2023-01-31T13:00:13.414Z,5.68
2023-01-31T13:02:51.867Z,5.60
2023-01-31T13:05:28.660Z,5.35
2023-01-31T13:08:02.756Z,6.07
2023-01-31T13:10:37.646Z,5.38
2023-01-31T13:13:17.367Z,5.18
2023-01-31T13:15:50.403Z,5.68
2023-01-31T13:18:19.788Z,5.50
2023-01-31T13:20:51.427Z,5.47
2023-01-31T13:23:24.114Z,5.68
2023-01-31T13:25:57.101Z,5.43
2023-01-31T13:28:30.803Z,5.80
2023-01-31T13:31:01.557Z,5.57
2023-01-31T13:33:37.808Z,5.50
2023-01-31T13:36:18.223Z,5.25
2023-01-31T13:38:47.581Z,6.03
2023-01-31T13:41:23.455Z,5.35
2023-01-31T13:43:53.024Z,5.57
2023-01-31T13:46:24.594Z,5.65
2023-01-31T13:48:59.534Z,5.85
2023-01-31T13:51:34.814Z,5.40
2023-01-31T13:54:08.906Z,5.93
2023-01-31T13:56:39.947Z,5.82
2023-01-31T13:59:11.370Z,5.57
2023-01-31T14:01:47.981Z,5.43
2023-01-31T14:04:26.404Z,5.68
2023-01-31T14:07:14.381Z,6.03
2023-01-31T14:09:46.133Z,5.88
2023-01-31T14:12:33.674Z,6.07
2023-01-31T14:15:48.245Z,6.07
2023-01-31T14:18:38.461Z,5.97
2023-01-31T14:21:57.822Z,5.63
2023-01-31T14:25:05.723Z,6.15
2023-01-31T14:27:40.751Z,5.70
2023-01-31T14:30:44.042Z,5.88
2023-01-31T14:33:26.469Z,6.43
2023-01-31T14:36:20.601Z,5.50
2023-01-31T14:39:24.493Z,6.20
2023-01-31T14:42:19.905Z,6.38
2023-01-31T14:45:06.859Z,6.55
2023-01-31T14:47:54.577Z,5.57
2023-01-31T14:50:37.186Z,5.43
2023-01-31T14:53:27.868Z,5.80
2023-01-31T14:56:38.497Z,5.40
2023-01-31T14:59:52.265Z,5.60
2023-01-31T15:03:03.892Z,5.43
2023-01-31T15:06:23.178Z,5.20
2023-01-31T15:09:04.931Z,5.15
2023-01-31T15:11:56.568Z,5.18
2023-01-31T15:15:03.131Z,4.90
2023-01-31T15:17:40.699Z,5.00
2023-01-31T15:20:22.971Z,4.88
2023-01-31T15:22:56.074Z,5.13
2023-01-31T15:25:33.684Z,5.28
2023-01-31T15:28:04.106Z,4.93
2023-01-31T15:30:40.753Z,5.38
2023-01-31T15:33:17.676Z,5.88
2023-01-31T15:35:52.986Z,6.25
2023-01-31T15:38:28.394Z,6.03
2023-01-31T15:41:22.313Z,5.90
2023-01-31T15:43:51.985Z,5.55
2023-01-31T15:46:26.799Z,5.55
2023-01-31T15:48:55.007Z,5.35
2023-01-31T15:51:25.152Z,6.68
2023-01-31T15:54:03.011Z,6.05
2023-01-31T15:56:32.691Z,6.75
2023-01-31T15:59:03.429Z,6.88
2023-01-31T16:01:49.182Z,6.38
2023-01-31T16:04:24.476Z,7.00
2023-01-31T16:06:59.689Z,6.90
2023-01-31T16:09:33.780Z,6.85
2023-01-31T16:12:51.763Z,7.03
2023-01-31T16:14:59.827Z,7.53
2023-01-31T16:17:35.152Z,7.38
2023-01-31T16:20:12.502Z,7.35
2023-01-31T16:23:01.446Z,7.45
2023-01-31T16:25:33.455Z,7.22
2023-01-31T16:28:06.510Z,7.57
2023-01-31T16:30:42.687Z,7.93
2023-01-31T16:33:18.145Z,8.55
2023-01-31T16:35:47.823Z,7.75
2023-01-31T16:38:26.836Z,8.20
2023-01-31T16:41:27.091Z,7.30
2023-01-31T16:44:03.380Z,7.90
2023-01-31T16:46:46.527Z,7.82
2023-01-31T16:49:26.286Z,8.10
2023-01-31T16:51:58.808Z,8.07
2023-01-31T16:54:44.079Z,7.95
2023-01-31T16:57:27.128Z,8.18
2023-01-31T16:59:56.011Z,7.63
2023-01-31T17:02:27.883Z,7.75
2023-01-31T17:05:01.051Z,8.63
2023-01-31T17:07:32.805Z,7.65
2023-01-31T17:10:05.718Z,8.25
2023-01-31T17:12:36.557Z,8.10
2023-01-31T17:15:13.570Z,8.05
2023-01-31T17:17:41.717Z,8.07
2023-01-31T17:20:11.275Z,7.18
2023-01-31T17:22:40.238Z,6.95
2023-01-31T17:25:18.681Z,6.95
2023-01-31T17:27:47.858Z,6.07
2023-01-31T17:30:18.821Z,6.25
2023-01-31T17:32:50.390Z,6.43
2023-01-31T17:35:23.491Z,6.50
2023-01-31T17:37:54.515Z,5.40
2023-01-31T17:40:25.740Z,5.10
2023-01-31T17:43:00.143Z,5.22
2023-01-31T17:45:32.188Z,5.10
2023-01-31T17:48:00.779Z,5.10
2023-01-31T17:50:30.650Z,5.05
2023-01-31T17:52:58.851Z,5.03
2023-01-31T17:55:31.876Z,4.70
2023-01-31T17:58:00.708Z,5.10
2023-01-31T18:00:33.034Z,4.97
2023-01-31T18:03:02.860Z,4.90
2023-01-31T18:05:39.199Z,4.93
2023-01-31T18:08:09.398Z,5.18
2023-01-31T18:10:39.932Z,4.85
2023-01-31T18:13:09.462Z,5.20
2023-01-31T18:15:39.988Z,5.28
2023-01-31T18:18:09.232Z,5.32
2023-01-31T18:20:38.940Z,5.55
2023-01-31T18:23:07.900Z,4.65
2023-01-31T18:25:46.804Z,5.38
2023-01-31T18:28:16.560Z,5.00
2023-01-31T18:30:45.293Z,5.00
2023-01-31T18:33:14.901Z,5.28
2023-01-31T18:35:55.103Z,5.32
2023-01-31T18:38:26.134Z,5.10
2023-01-31T18:40:58.313Z,5.95
2023-01-31T18:43:33.835Z,5.78
2023-01-31T18:46:04.229Z,6.35
2023-01-31T18:48:40.605Z,5.60
2023-01-31T18:51:13.183Z,5.88
2023-01-31T18:53:44.280Z,5.05
2023-01-31T18:56:19.825Z,5.03
2023-01-31T18:58:50.643Z,4.70
2023-01-31T19:01:22.688Z,5.07
2023-01-31T19:03:55.304Z,4.70
2023-01-31T19:06:29.556Z,5.53
2023-01-31T19:08:59.318Z,4.25
2023-01-31T19:11:32.078Z,4.50
2023-01-31T19:14:06.857Z,4.60
2023-01-31T19:16:38.334Z,4.50
2023-01-31T19:19:12.616Z,4.57
2023-01-31T19:21:43.315Z,4.55
2023-01-31T19:24:14.372Z,4.55
2023-01-31T19:26:44.777Z,4.32
2023-01-31T19:29:19.802Z,4.40
2023-01-31T19:31:52.203Z,4.25
2023-01-31T19:34:20.945Z,4.50
2023-01-31T19:36:49.366Z,4.68
2023-01-31T19:39:20.120Z,4.30
2023-01-31T19:41:50.107Z,4.22
2023-01-31T19:44:22.491Z,4.25
2023-01-31T19:46:52.137Z,4.53
2023-01-31T19:49:22.236Z,3.95
2023-01-31T19:51:57.566Z,4.18
2023-01-31T19:54:29.482Z,4.47
2023-01-31T19:57:04.267Z,4.10
2023-01-31T19:59:46.588Z,4.50
2023-01-31T20:02:16.649Z,4.75
2023-01-31T20:04:46.592Z,3.95
2023-01-31T20:07:15.274Z,4.47
2023-01-31T20:09:47.653Z,4.53
2023-01-31T20:12:21.983Z,4.00
2023-01-31T20:14:52.253Z,4.28
2023-01-31T20:17:21.649Z,4.55
2023-01-31T20:19:51.343Z,4.45
2023-01-31T20:22:23.287Z,4.30
2023-01-31T20:24:52.396Z,4.93
2023-01-31T20:27:22.464Z,4.63
2023-01-31T20:29:52.738Z,3.80
2023-01-31T20:32:25.336Z,4.32
2023-01-31T20:34:55.096Z,4.07
2023-01-31T20:37:23.465Z,3.78
2023-01-31T20:39:51.836Z,3.80
2023-01-31T20:42:20.235Z,3.50
2023-01-31T20:44:48.468Z,4.20
2023-01-31T20:47:18.228Z,4.38
2023-01-31T20:49:46.593Z,3.72
2023-01-31T20:52:14.699Z,4.50
2023-01-31T20:54:42.663Z,3.63
2023-01-31T20:57:11.836Z,4.78
2023-01-31T20:59:40.157Z,4.07
2023-01-31T21:02:08.762Z,4.18
2023-01-31T21:04:44.605Z,3.92
2023-01-31T21:07:12.869Z,3.97
2023-01-31T21:09:42.325Z,4.05
2023-01-31T21:12:10.410Z,4.85
2023-01-31T21:14:40.131Z,4.28
2023-01-31T21:17:08.973Z,3.50
2023-01-31T21:19:38.955Z,3.83
2023-01-31T21:22:07.209Z,3.90
2023-01-31T21:24:36.669Z,3.60
2023-01-31T21:27:04.776Z,3.90
2023-01-31T21:29:32.825Z,3.28
2023-01-31T21:32:00.933Z,3.55
2023-01-31T21:34:29.267Z,3.78
2023-01-31T21:36:58.947Z,4.38
2023-01-31T21:39:27.179Z,4.05
2023-01-31T21:42:11.911Z,3.67
2023-01-31T21:44:40.141Z,3.72
2023-01-31T21:47:08.547Z,4.25
2023-01-31T21:49:37.001Z,3.83
2023-01-31T21:52:10.130Z,3.80
2023-01-31T21:54:38.272Z,3.42
2023-01-31T21:57:06.419Z,3.55
2023-01-31T21:59:34.701Z,3.45
2023-01-31T22:02:03.001Z,3.70
2023-01-31T22:04:31.309Z,4.13
2023-01-31T22:06:59.330Z,3.58
2023-01-31T22:09:29.130Z,3.85
2023-01-31T22:11:57.200Z,3.60
2023-01-31T22:14:25.373Z,3.70
2023-01-31T22:16:55.063Z,3.53
2023-01-31T22:19:23.441Z,3.88
2023-01-31T22:21:51.810Z,3.30
2023-01-31T22:24:21.305Z,3.92
2023-01-31T22:26:51.179Z,3.63
2023-01-31T22:29:20.455Z,4.07
2023-01-31T22:31:49.112Z,3.05
2023-01-31T22:34:18.050Z,2.97
2023-01-31T22:36:46.170Z,3.50
2023-01-31T22:39:15.993Z,2.90
2023-01-31T22:41:45.109Z,3.40
2023-01-31T22:44:15.133Z,3.33
2023-01-31T22:46:43.450Z,3.30
2023-01-31T22:49:11.808Z,3.50
2023-01-31T22:51:39.933Z,3.25
2023-01-31T22:54:07.872Z,3.13
2023-01-31T22:56:36.439Z,3.67
2023-01-31T22:59:06.180Z,3.30
2023-01-31T23:01:37.671Z,3.30
2023-01-31T23:04:07.286Z,3.30
2023-01-31T23:06:35.720Z,3.40
2023-01-31T23:09:04.636Z,3.58
2023-01-31T23:11:32.900Z,3.47
2023-01-31T23:14:01.302Z,3.20
2023-01-31T23:16:43.330Z,3.28
2023-01-31T23:19:13.800Z,3.47
2023-01-31T23:21:42.879Z,3.58
2023-01-31T23:24:11.713Z,3.35
2023-01-31T23:26:39.989Z,3.58
2023-01-31T23:29:08.221Z,3.40
2023-01-31T23:31:36.743Z,3.72
2023-01-31T23:34:07.189Z,3.53
2023-01-31T23:36:37.113Z,3.85
2023-01-31T23:39:05.771Z,3.92
2023-01-31T23:41:33.843Z,4.43
2023-01-31T23:44:02.412Z,4.88
2023-01-31T23:46:30.827Z,4.25
2023-01-31T23:48:58.971Z,4.75
2023-01-31T23:51:28.484Z,4.28
2023-01-31T23:53:58.280Z,5.35
2023-01-31T23:56:27.403Z,5.22
2023-01-31T23:58:55.683Z,5.43
